createdAt,value
2022-08-18T00:00:20.371Z,0.00
2022-08-18T00:01:15.083Z,0.00
2022-08-18T00:02:35.691Z,0.00
2022-08-18T00:03:53.371Z,0.00
2022-08-18T00:04:35.537Z,0.00
2022-08-18T00:05:14.804Z,0.00
2022-08-18T00:06:14.609Z,0.00
2022-08-18T00:07:14.571Z,0.00
2022-08-18T00:08:38.486Z,0.00
2022-08-18T00:09:14.562Z,0.00
2022-08-18T00:10:18.702Z,0.00
2022-08-18T00:11:15.110Z,0.00
2022-08-18T00:12:14.558Z,0.00
2022-08-18T00:13:14.555Z,0.00
2022-08-18T00:14:35.508Z,0.00
2022-08-18T00:15:14.496Z,0.00
2022-08-18T00:16:14.475Z,0.00
2022-08-18T00:17:14.486Z,0.00
2022-08-18T00:18:14.447Z,0.00
2022-08-18T00:19:14.432Z,0.00
2022-08-18T00:20:35.430Z,0.00
2022-08-18T00:21:14.408Z,0.00
2022-08-18T00:22:14.926Z,0.00
2022-08-18T00:23:14.374Z,0.00
2022-08-18T00:24:14.372Z,0.00
2022-08-18T00:25:14.341Z,0.00
2022-08-18T00:26:37.096Z,0.00
2022-08-18T00:27:14.358Z,0.00
2022-08-18T00:28:14.357Z,0.00
2022-08-18T00:29:14.304Z,0.00
2022-08-18T00:30:14.301Z,0.00
2022-08-18T00:31:14.273Z,0.00
2022-08-18T00:32:35.281Z,0.00
2022-08-18T00:33:14.292Z,0.00
2022-08-18T00:34:14.240Z,0.00
2022-08-18T00:35:14.273Z,0.00
2022-08-18T00:36:14.210Z,0.00
2022-08-18T00:37:14.206Z,0.00
2022-08-18T00:38:36.139Z,0.00
2022-08-18T00:39:14.171Z,0.00
2022-08-18T00:40:14.246Z,0.00
2022-08-18T00:41:14.160Z,0.00
2022-08-18T00:42:14.149Z,0.00
2022-08-18T00:43:14.153Z,0.00
2022-08-18T00:44:35.155Z,0.00
2022-08-18T00:45:14.106Z,0.00
2022-08-18T00:46:14.105Z,0.00
2022-08-18T00:47:14.096Z,0.00
2022-08-18T00:48:14.604Z,0.00
2022-08-18T00:49:14.085Z,0.00
2022-08-18T00:50:35.071Z,0.00
2022-08-18T00:51:14.054Z,0.00
2022-08-18T00:52:14.006Z,0.00
2022-08-18T00:53:16.630Z,0.00
2022-08-18T00:54:14.006Z,0.00
2022-08-18T00:55:13.969Z,0.00
2022-08-18T00:56:34.964Z,0.00
2022-08-18T00:57:13.943Z,0.00
2022-08-18T00:58:13.940Z,0.00
2022-08-18T00:59:13.942Z,0.00
2022-08-18T01:00:13.903Z,0.00
2022-08-18T01:01:14.020Z,0.00
2022-08-18T01:02:34.897Z,0.00
2022-08-18T01:03:13.883Z,0.00
2022-08-18T01:04:13.888Z,0.00
2022-08-18T01:05:13.873Z,0.00
2022-08-18T01:06:13.851Z,0.00
2022-08-18T01:07:13.819Z,0.00
2022-08-18T01:08:34.811Z,0.00
2022-08-18T01:09:13.831Z,0.00
2022-08-18T01:10:13.811Z,0.00
2022-08-18T01:11:13.768Z,0.00
2022-08-18T01:12:44.877Z,0.00
2022-08-18T01:13:13.759Z,0.00
2022-08-18T01:14:34.735Z,0.00
2022-08-18T01:15:27.474Z,0.00
2022-08-18T01:16:13.760Z,0.00
2022-08-18T01:17:13.725Z,0.00
2022-08-18T01:18:13.714Z,0.00
2022-08-18T01:19:13.675Z,0.00
2022-08-18T01:20:34.687Z,0.00
2022-08-18T01:21:13.652Z,0.00
2022-08-18T01:22:13.644Z,0.00
2022-08-18T01:23:13.666Z,0.00
2022-08-18T01:24:16.405Z,0.00
2022-08-18T01:25:14.141Z,0.00
2022-08-18T01:26:34.605Z,0.00
2022-08-18T01:27:13.574Z,0.00
2022-08-18T01:28:13.595Z,0.00
2022-08-18T01:29:18.992Z,0.00
2022-08-18T01:30:13.549Z,0.00
2022-08-18T01:31:13.560Z,0.00
2022-08-18T01:32:34.556Z,0.00
2022-08-18T01:33:13.554Z,0.00
2022-08-18T01:34:13.492Z,0.00
2022-08-18T01:35:13.487Z,0.00
2022-08-18T01:36:13.471Z,0.00
2022-08-18T01:37:13.453Z,0.00
2022-08-18T01:38:34.445Z,0.00
2022-08-18T01:39:13.443Z,0.00
2022-08-18T01:41:25.076Z,0.00
2022-08-18T01:41:26.734Z,0.00
2022-08-18T01:42:13.534Z,0.00
2022-08-18T01:43:13.372Z,0.00
2022-08-18T01:44:34.371Z,0.00
2022-08-18T01:45:13.352Z,0.00
2022-08-18T01:46:14.157Z,0.00
2022-08-18T01:47:13.341Z,0.00
2022-08-18T01:48:13.309Z,0.00
2022-08-18T01:49:13.332Z,0.00
2022-08-18T01:50:34.358Z,0.00
2022-08-18T01:51:13.282Z,0.00
2022-08-18T01:52:13.274Z,0.00
2022-08-18T01:53:13.279Z,0.00
2022-08-18T01:54:13.281Z,0.00
2022-08-18T01:55:14.823Z,0.00
2022-08-18T01:56:34.252Z,0.00
2022-08-18T01:57:13.212Z,0.00
2022-08-18T01:58:13.214Z,0.00
2022-08-18T01:59:13.181Z,0.00
2022-08-18T02:00:13.183Z,0.00
2022-08-18T02:01:13.232Z,0.00
2022-08-18T02:02:34.162Z,0.00
2022-08-18T02:03:13.142Z,0.00
2022-08-18T02:04:33.903Z,0.00
2022-08-18T02:05:13.106Z,0.00
2022-08-18T02:06:13.872Z,0.00
2022-08-18T02:07:13.083Z,0.00
2022-08-18T02:08:34.089Z,0.00
2022-08-18T02:09:13.038Z,0.00
2022-08-18T02:10:13.240Z,0.00
2022-08-18T02:11:13.050Z,0.00
2022-08-18T02:12:13.012Z,0.00
2022-08-18T02:13:13.683Z,0.00
2022-08-18T02:14:34.008Z,0.00
2022-08-18T02:15:13.017Z,0.00
2022-08-18T02:16:12.970Z,0.00
2022-08-18T02:17:12.950Z,0.00
2022-08-18T02:18:13.064Z,0.00
2022-08-18T02:19:12.949Z,0.00
2022-08-18T02:20:33.940Z,0.00
2022-08-18T02:21:12.928Z,0.00
2022-08-18T02:22:12.877Z,0.00
2022-08-18T02:23:12.886Z,0.00
2022-08-18T02:24:12.894Z,0.00
2022-08-18T02:25:12.851Z,0.00
2022-08-18T02:26:33.845Z,0.00
2022-08-18T02:27:12.813Z,0.00
2022-08-18T02:28:12.820Z,0.00
2022-08-18T02:29:12.829Z,0.00
2022-08-18T02:30:12.812Z,0.00
2022-08-18T02:31:12.780Z,0.00
2022-08-18T02:32:33.835Z,0.00
2022-08-18T02:33:12.764Z,0.00
2022-08-18T02:34:12.773Z,4.00
2022-08-18T02:35:12.740Z,4.00
2022-08-18T02:36:12.712Z,4.00
2022-08-18T02:37:15.429Z,4.00
2022-08-18T02:38:33.720Z,4.00
2022-08-18T02:39:12.690Z,4.00
2022-08-18T02:40:14.845Z,0.00
2022-08-18T02:41:12.649Z,4.00
2022-08-18T02:42:12.694Z,0.00
2022-08-18T02:43:12.648Z,0.00
2022-08-18T02:44:33.662Z,4.00
2022-08-18T02:45:12.628Z,4.00
2022-08-18T02:46:12.635Z,4.00
2022-08-18T02:47:12.592Z,4.00
2022-08-18T02:48:12.594Z,4.00
2022-08-18T02:49:12.566Z,8.00
2022-08-18T02:50:33.567Z,4.00
2022-08-18T02:51:12.582Z,4.00
2022-08-18T02:52:12.516Z,4.00
2022-08-18T02:53:12.541Z,4.00
2022-08-18T02:54:12.500Z,4.00
2022-08-18T02:55:13.198Z,4.00
2022-08-18T02:56:41.802Z,4.00
2022-08-18T02:57:12.454Z,4.00
2022-08-18T02:58:12.468Z,8.00
2022-08-18T02:59:12.505Z,8.00
2022-08-18T03:00:12.598Z,8.00
2022-08-18T03:01:12.466Z,4.00
2022-08-18T03:02:33.411Z,4.00
2022-08-18T03:03:12.398Z,4.00
2022-08-18T03:04:12.471Z,4.00
2022-08-18T03:05:14.627Z,4.00
2022-08-18T03:06:12.381Z,8.00
2022-08-18T03:07:12.351Z,8.00
2022-08-18T03:08:33.351Z,8.00
2022-08-18T03:09:12.355Z,8.00
2022-08-18T03:10:33.166Z,4.00
2022-08-18T03:11:12.302Z,4.00
2022-08-18T03:12:12.372Z,8.00
2022-08-18T03:13:12.259Z,8.00
2022-08-18T03:14:33.299Z,8.00
2022-08-18T03:15:12.282Z,12.00
2022-08-18T03:16:12.222Z,12.00
2022-08-18T03:17:12.348Z,16.00
2022-08-18T03:18:12.240Z,16.00
2022-08-18T03:19:12.192Z,16.00
2022-08-18T03:20:33.226Z,16.00
2022-08-18T03:21:12.157Z,16.00
2022-08-18T03:22:27.344Z,20.00
2022-08-18T03:23:12.188Z,16.00
2022-08-18T03:24:12.125Z,20.00
2022-08-18T03:25:12.111Z,20.00
2022-08-18T03:26:33.158Z,20.00
2022-08-18T03:27:12.101Z,20.00
2022-08-18T03:28:12.088Z,24.00
2022-08-18T03:29:12.071Z,20.00
2022-08-18T03:30:12.109Z,24.00
2022-08-18T03:31:12.065Z,24.00
2022-08-18T03:32:33.709Z,24.00
2022-08-18T03:33:12.048Z,24.00
2022-08-18T03:34:12.700Z,28.00
2022-08-18T03:35:12.036Z,28.00
2022-08-18T03:36:12.025Z,32.00
2022-08-18T03:37:11.964Z,28.00
2022-08-18T03:38:33.726Z,36.00
2022-08-18T03:39:11.973Z,36.00
2022-08-18T03:40:12.015Z,36.00
2022-08-18T03:41:11.987Z,40.00
2022-08-18T03:42:12.589Z,40.00
2022-08-18T03:43:33.414Z,40.00
2022-08-18T03:44:32.910Z,44.00
2022-08-18T03:45:13.096Z,44.00
2022-08-18T03:46:11.979Z,40.00
2022-08-18T03:47:11.940Z,40.00
2022-08-18T03:48:11.945Z,40.00
2022-08-18T03:49:11.878Z,44.00
2022-08-18T03:50:32.855Z,40.00
2022-08-18T03:51:11.807Z,44.00
2022-08-18T03:52:11.827Z,44.00
2022-08-18T03:53:11.773Z,44.00
2022-08-18T03:54:12.596Z,40.00
2022-08-18T03:55:11.751Z,40.00
2022-08-18T03:56:32.782Z,36.00
2022-08-18T03:57:11.714Z,36.00
2022-08-18T03:58:11.696Z,40.00
2022-08-18T03:59:11.704Z,36.00
2022-08-18T04:00:11.702Z,40.00
2022-08-18T04:01:11.750Z,40.00
2022-08-18T04:02:32.709Z,40.00
2022-08-18T04:03:11.656Z,44.00
2022-08-18T04:04:12.318Z,48.00
2022-08-18T04:05:11.632Z,48.00
2022-08-18T04:06:12.706Z,48.00
2022-08-18T04:07:11.616Z,52.00
2022-08-18T04:08:32.630Z,48.00
2022-08-18T04:09:11.571Z,44.00
2022-08-18T04:10:14.065Z,44.00
2022-08-18T04:11:11.582Z,44.00
2022-08-18T04:12:11.595Z,44.00
2022-08-18T04:13:12.190Z,44.00
2022-08-18T04:14:32.526Z,44.00
2022-08-18T04:15:11.507Z,44.00
2022-08-18T04:16:11.521Z,48.00
2022-08-18T04:17:11.519Z,48.00
2022-08-18T04:18:11.745Z,48.00
2022-08-18T04:19:11.475Z,52.00
2022-08-18T04:20:32.440Z,52.00
2022-08-18T04:21:11.476Z,56.00
2022-08-18T04:22:11.450Z,56.00
2022-08-18T04:23:11.436Z,56.00
2022-08-18T04:24:11.421Z,56.00
2022-08-18T04:25:11.371Z,52.00
2022-08-18T04:26:32.376Z,52.00
2022-08-18T04:27:11.362Z,52.00
2022-08-18T04:28:11.379Z,52.00
2022-08-18T04:29:11.314Z,48.00
2022-08-18T04:30:11.307Z,48.00
2022-08-18T04:31:11.318Z,48.00
2022-08-18T04:32:32.305Z,52.00
2022-08-18T04:33:11.315Z,52.00
2022-08-18T04:34:11.288Z,52.00
2022-08-18T04:35:14.069Z,52.00
2022-08-18T04:36:11.240Z,56.00
2022-08-18T04:37:11.252Z,60.00
2022-08-18T04:38:32.248Z,64.00
2022-08-18T04:39:11.267Z,68.00
2022-08-18T04:40:11.328Z,72.00
2022-08-18T04:41:11.179Z,76.00
2022-08-18T04:42:11.180Z,80.00
2022-08-18T04:43:11.175Z,80.00
2022-08-18T04:44:32.194Z,80.00
2022-08-18T04:45:11.124Z,88.00
2022-08-18T04:46:11.154Z,92.00
2022-08-18T04:47:11.129Z,100.00
2022-08-18T04:48:11.123Z,108.00
2022-08-18T04:49:11.165Z,116.00
2022-08-18T04:50:32.175Z,128.00
2022-08-18T04:51:11.054Z,136.00
2022-08-18T04:52:38.972Z,144.00
2022-08-18T04:53:11.045Z,152.00
2022-08-18T04:54:11.035Z,164.00
2022-08-18T04:55:11.105Z,176.00
2022-08-18T04:56:32.047Z,180.00
2022-08-18T04:57:11.071Z,184.00
2022-08-18T04:58:10.982Z,184.00
2022-08-18T04:59:10.971Z,184.00
2022-08-18T05:00:11.004Z,180.00
2022-08-18T05:01:11.007Z,176.00
2022-08-18T05:02:31.919Z,180.00
2022-08-18T05:03:10.917Z,180.00
2022-08-18T05:04:10.920Z,184.00
2022-08-18T05:05:10.910Z,184.00
2022-08-18T05:06:10.914Z,188.00
2022-08-18T05:07:10.904Z,196.00
2022-08-18T05:08:31.842Z,200.00
2022-08-18T05:09:10.850Z,208.00
2022-08-18T05:10:10.912Z,216.00
2022-08-18T05:11:10.836Z,224.00
2022-08-18T05:12:10.867Z,232.00
2022-08-18T05:13:10.784Z,240.00
2022-08-18T05:14:32.770Z,248.00
2022-08-18T05:15:10.796Z,260.00
2022-08-18T05:16:14.818Z,268.00
2022-08-18T05:17:10.763Z,276.00
2022-08-18T05:18:10.726Z,280.00
2022-08-18T05:19:10.725Z,288.00
2022-08-18T05:20:31.725Z,300.00
2022-08-18T05:21:10.699Z,308.00
2022-08-18T05:22:10.715Z,320.00
2022-08-18T05:23:10.660Z,332.00
2022-08-18T05:24:11.283Z,344.00
2022-08-18T05:25:10.663Z,352.00
2022-08-18T05:26:31.654Z,360.00
2022-08-18T05:27:10.633Z,376.00
2022-08-18T05:28:10.596Z,384.00
2022-08-18T05:29:18.409Z,396.00
2022-08-18T05:30:10.592Z,408.00
2022-08-18T05:31:13.639Z,428.00
2022-08-18T05:32:47.187Z,436.00
2022-08-18T05:33:10.612Z,440.00
2022-08-18T05:34:10.531Z,448.00
2022-08-18T05:35:10.541Z,444.00
2022-08-18T05:36:10.545Z,444.00
2022-08-18T05:37:10.526Z,436.00
2022-08-18T05:38:31.613Z,432.00
2022-08-18T05:39:10.467Z,420.00
2022-08-18T05:40:11.658Z,408.00
2022-08-18T05:41:14.058Z,400.00
2022-08-18T05:42:10.536Z,388.00
2022-08-18T05:43:10.440Z,388.00
2022-08-18T05:44:31.513Z,408.00
2022-08-18T05:45:10.437Z,396.00
2022-08-18T05:46:10.387Z,388.00
2022-08-18T05:47:10.393Z,380.00
2022-08-18T05:48:10.373Z,376.00
2022-08-18T05:49:10.389Z,372.00
2022-08-18T05:50:31.401Z,368.00
2022-08-18T05:51:10.321Z,368.00
2022-08-18T05:52:11.351Z,396.00
2022-08-18T05:53:13.238Z,372.00
2022-08-18T05:54:10.338Z,380.00
2022-08-18T05:55:10.367Z,388.00
2022-08-18T05:56:31.346Z,408.00
2022-08-18T05:57:10.265Z,416.00
2022-08-18T05:58:10.322Z,424.00
2022-08-18T05:59:10.274Z,444.00
2022-08-18T06:00:10.238Z,468.00
2022-08-18T06:01:10.241Z,492.00
2022-08-18T06:02:31.289Z,500.00
2022-08-18T06:03:10.262Z,492.00
2022-08-18T06:04:10.206Z,476.00
2022-08-18T06:05:10.212Z,528.00
2022-08-18T06:06:11.178Z,472.00
2022-08-18T06:07:10.139Z,488.00
2022-08-18T06:08:31.242Z,672.00
2022-08-18T06:09:10.153Z,576.00
2022-08-18T06:10:10.119Z,704.00
2022-08-18T06:11:17.313Z,812.00
2022-08-18T06:12:10.080Z,736.00
2022-08-18T06:13:10.080Z,660.00
2022-08-18T06:14:31.062Z,644.00
2022-08-18T06:15:10.066Z,648.00
2022-08-18T06:16:10.075Z,664.00
2022-08-18T06:17:10.052Z,644.00
2022-08-18T06:18:10.010Z,596.00
2022-08-18T06:19:10.003Z,696.00
2022-08-18T06:20:31.023Z,1360.00
2022-08-18T06:21:10.006Z,588.00
2022-08-18T06:22:09.978Z,576.00
2022-08-18T06:23:09.989Z,600.00
2022-08-18T06:24:09.946Z,580.00
2022-08-18T06:25:09.937Z,572.00
2022-08-18T06:26:31.820Z,572.00
2022-08-18T06:27:09.921Z,620.00
2022-08-18T06:28:09.952Z,556.00
2022-08-18T06:29:09.963Z,592.00
2022-08-18T06:30:09.906Z,572.00
2022-08-18T06:31:10.850Z,600.00
2022-08-18T06:32:30.874Z,624.00
2022-08-18T06:33:09.883Z,692.00
2022-08-18T06:34:09.878Z,992.00
2022-08-18T06:35:09.899Z,1076.00
2022-08-18T06:36:09.811Z,1512.00
2022-08-18T06:37:09.819Z,1712.00
2022-08-18T06:38:30.819Z,1628.00
2022-08-18T06:39:09.819Z,1728.00
2022-08-18T06:40:09.854Z,1772.00
2022-08-18T06:41:09.797Z,1616.00
2022-08-18T06:42:09.758Z,1684.00
2022-08-18T06:43:09.772Z,1308.00
2022-08-18T06:44:30.774Z,1576.00
2022-08-18T06:45:09.769Z,1444.00
2022-08-18T06:46:09.709Z,1660.00
2022-08-18T06:47:09.787Z,944.00
2022-08-18T06:48:12.668Z,820.00
2022-08-18T06:49:09.699Z,748.00
2022-08-18T06:50:30.694Z,808.00
2022-08-18T06:51:09.669Z,788.00
2022-08-18T06:52:09.688Z,768.00
2022-08-18T06:53:27.501Z,816.00
2022-08-18T06:54:09.630Z,812.00
2022-08-18T06:55:09.651Z,840.00
2022-08-18T06:56:30.690Z,852.00
2022-08-18T06:57:09.607Z,976.00
2022-08-18T06:58:09.581Z,1160.00
2022-08-18T06:59:09.615Z,1188.00
2022-08-18T07:00:09.569Z,1048.00
2022-08-18T07:01:09.613Z,928.00
2022-08-18T07:02:30.581Z,980.00
2022-08-18T07:03:09.573Z,1180.00
2022-08-18T07:04:09.583Z,940.00
2022-08-18T07:05:09.554Z,916.00
2022-08-18T07:06:10.369Z,1208.00
2022-08-18T07:07:09.530Z,1880.00
2022-08-18T07:08:30.514Z,1312.00
2022-08-18T07:09:09.483Z,1252.00
2022-08-18T07:10:09.491Z,1468.00
2022-08-18T07:11:09.443Z,1152.00
2022-08-18T07:12:09.443Z,1408.00
2022-08-18T07:13:09.450Z,1652.00
2022-08-18T07:14:30.449Z,1184.00
2022-08-18T07:15:09.445Z,1228.00
2022-08-18T07:16:09.401Z,1080.00
2022-08-18T07:17:10.386Z,1148.00
2022-08-18T07:18:09.384Z,968.00
2022-08-18T07:19:09.450Z,904.00
2022-08-18T07:20:30.386Z,856.00
2022-08-18T07:21:09.359Z,824.00
2022-08-18T07:22:09.374Z,776.00
2022-08-18T07:23:09.373Z,772.00
2022-08-18T07:24:24.377Z,760.00
2022-08-18T07:25:09.340Z,748.00
2022-08-18T07:26:30.322Z,752.00
2022-08-18T07:27:09.338Z,836.00
2022-08-18T07:28:09.337Z,828.00
2022-08-18T07:29:09.264Z,940.00
2022-08-18T07:30:09.270Z,924.00
2022-08-18T07:31:16.847Z,1148.00
2022-08-18T07:32:30.865Z,1104.00
2022-08-18T07:33:09.236Z,1084.00
2022-08-18T07:34:09.244Z,1044.00
2022-08-18T07:35:09.249Z,1272.00
2022-08-18T07:36:09.206Z,1124.00
2022-08-18T07:37:09.226Z,1416.00
2022-08-18T07:38:44.638Z,1148.00
2022-08-18T07:39:09.212Z,1004.00
2022-08-18T07:40:09.243Z,1032.00
2022-08-18T07:41:09.228Z,1532.00
2022-08-18T07:42:09.147Z,1224.00
2022-08-18T07:43:09.166Z,1624.00
2022-08-18T07:44:30.142Z,1356.00
2022-08-18T07:45:09.147Z,1084.00
2022-08-18T07:46:09.165Z,980.00
2022-08-18T07:47:09.212Z,936.00
2022-08-18T07:48:27.469Z,916.00
2022-08-18T07:49:09.195Z,908.00
2022-08-18T07:50:57.426Z,888.00
2022-08-18T07:51:09.199Z,1076.00
2022-08-18T07:52:35.831Z,876.00
2022-08-18T07:53:09.065Z,928.00
2022-08-18T07:54:20.082Z,896.00
2022-08-18T07:55:09.950Z,896.00
2022-08-18T07:56:30.038Z,900.00
2022-08-18T07:57:09.082Z,888.00
2022-08-18T07:58:09.042Z,884.00
2022-08-18T07:59:09.877Z,904.00
2022-08-18T08:00:11.228Z,936.00
2022-08-18T08:01:08.985Z,968.00
2022-08-18T08:02:30.020Z,1024.00
2022-08-18T08:03:09.880Z,1112.00
2022-08-18T08:04:08.974Z,1080.00
2022-08-18T08:05:08.951Z,1564.00
2022-08-18T08:06:08.958Z,1572.00
2022-08-18T08:07:25.554Z,1692.00
2022-08-18T08:08:29.957Z,1684.00
2022-08-18T08:09:08.916Z,1628.00
2022-08-18T08:10:08.933Z,1240.00
2022-08-18T08:11:08.921Z,1268.00
2022-08-18T08:12:08.887Z,1312.00
2022-08-18T08:13:09.955Z,1304.00
2022-08-18T08:14:29.902Z,1212.00
2022-08-18T08:15:08.858Z,1440.00
2022-08-18T08:16:09.375Z,1496.00
2022-08-18T08:17:08.862Z,1452.00
2022-08-18T08:18:08.838Z,1268.00
2022-08-18T08:19:12.566Z,1564.00
2022-08-18T08:20:32.968Z,1488.00
2022-08-18T08:21:08.797Z,1488.00
2022-08-18T08:22:08.809Z,1472.00
2022-08-18T08:23:08.814Z,1180.00
2022-08-18T08:24:08.806Z,1188.00
2022-08-18T08:25:22.732Z,1128.00
2022-08-18T08:26:29.776Z,1312.00
2022-08-18T08:27:08.788Z,1236.00
2022-08-18T08:28:08.740Z,1424.00
2022-08-18T08:29:08.750Z,1356.00
2022-08-18T08:30:08.758Z,1440.00
2022-08-18T08:31:33.158Z,1188.00
2022-08-18T08:32:29.711Z,1168.00
2022-08-18T08:33:08.721Z,1084.00
2022-08-18T08:34:08.775Z,1108.00
2022-08-18T08:35:12.724Z,1100.00
2022-08-18T08:36:08.780Z,1104.00
2022-08-18T08:37:08.702Z,1068.00
2022-08-18T08:38:42.453Z,1136.00
2022-08-18T08:39:08.664Z,1108.00
2022-08-18T08:40:08.724Z,1232.00
2022-08-18T08:41:08.637Z,1084.00
2022-08-18T08:42:29.687Z,1096.00
2022-08-18T08:43:08.640Z,1188.00
2022-08-18T08:44:30.402Z,1512.00
2022-08-18T08:45:08.645Z,1180.00
2022-08-18T08:46:08.641Z,1240.00
2022-08-18T08:47:08.612Z,1284.00
2022-08-18T08:48:09.720Z,1336.00
2022-08-18T08:49:08.582Z,1700.00
2022-08-18T08:50:29.586Z,1844.00
2022-08-18T08:51:08.586Z,2136.00
2022-08-18T08:52:08.587Z,1796.00
2022-08-18T08:53:08.616Z,2000.00
2022-08-18T08:54:08.557Z,1744.00
2022-08-18T08:55:08.550Z,1960.00
2022-08-18T08:56:29.525Z,1904.00
2022-08-18T08:57:09.859Z,1908.00
2022-08-18T08:58:08.520Z,1728.00
2022-08-18T08:59:10.290Z,1556.00
2022-08-18T09:00:08.541Z,1472.00
2022-08-18T09:01:08.500Z,1336.00
2022-08-18T09:02:47.249Z,1312.00
2022-08-18T09:03:08.494Z,1340.00
2022-08-18T09:04:09.398Z,1308.00
2022-08-18T09:05:09.858Z,1328.00
2022-08-18T09:06:08.537Z,1340.00
2022-08-18T09:07:08.503Z,1476.00
2022-08-18T09:08:29.440Z,1356.00
2022-08-18T09:09:08.449Z,1352.00
2022-08-18T09:10:08.403Z,1428.00
2022-08-18T09:11:08.928Z,2096.00
2022-08-18T09:12:08.421Z,1660.00
2022-08-18T09:13:08.421Z,1968.00
2022-08-18T09:14:29.401Z,1912.00
2022-08-18T09:15:08.391Z,1384.00
2022-08-18T09:16:12.340Z,1524.00
2022-08-18T09:17:08.362Z,1928.00
2022-08-18T09:18:08.927Z,1920.00
2022-08-18T09:19:08.377Z,1428.00
2022-08-18T09:20:29.365Z,1476.00
2022-08-18T09:21:08.988Z,1264.00
2022-08-18T09:22:08.339Z,1672.00
2022-08-18T09:23:08.349Z,1156.00
2022-08-18T09:24:08.303Z,1744.00
2022-08-18T09:25:08.318Z,1548.00
2022-08-18T09:26:29.921Z,1164.00
2022-08-18T09:27:08.315Z,1168.00
2022-08-18T09:28:10.846Z,1512.00
2022-08-18T09:29:08.286Z,1672.00
2022-08-18T09:30:08.297Z,1432.00
2022-08-18T09:31:08.797Z,2392.00
2022-08-18T09:32:29.330Z,2344.00
2022-08-18T09:33:19.113Z,1788.00
2022-08-18T09:34:10.628Z,2264.00
2022-08-18T09:35:08.270Z,1960.00
2022-08-18T09:36:10.101Z,2188.00
2022-08-18T09:37:08.244Z,2052.00
2022-08-18T09:38:29.235Z,2124.00
2022-08-18T09:39:08.194Z,1744.00
2022-08-18T09:40:11.314Z,1884.00
2022-08-18T09:41:08.237Z,2272.00
2022-08-18T09:42:08.237Z,2400.00
2022-08-18T09:43:09.057Z,2316.00
2022-08-18T09:44:29.174Z,2268.00
2022-08-18T09:45:08.173Z,2264.00
2022-08-18T09:46:08.175Z,2180.00
2022-08-18T09:47:08.961Z,2088.00
2022-08-18T09:48:10.065Z,2328.00
2022-08-18T09:49:08.438Z,2336.00
2022-08-18T09:50:29.878Z,2204.00
2022-08-18T09:51:08.132Z,2152.00
2022-08-18T09:52:08.142Z,2064.00
2022-08-18T09:53:08.094Z,1812.00
2022-08-18T09:54:08.109Z,1772.00
2022-08-18T09:55:09.012Z,1804.00
2022-08-18T09:56:29.963Z,1764.00
2022-08-18T09:57:08.111Z,2040.00
2022-08-18T09:58:08.114Z,1940.00
2022-08-18T09:59:10.760Z,1836.00
2022-08-18T10:00:08.183Z,1736.00
2022-08-18T10:01:08.083Z,3336.00
2022-08-18T10:02:29.049Z,2800.00
2022-08-18T10:03:08.970Z,2588.00
2022-08-18T10:04:08.043Z,2204.00
2022-08-18T10:05:08.019Z,1892.00
2022-08-18T10:06:12.653Z,1924.00
2022-08-18T10:07:08.032Z,1376.00
2022-08-18T10:08:29.835Z,1356.00
2022-08-18T10:09:17.975Z,1240.00
2022-08-18T10:12:08.009Z,1280.00
2022-08-18T10:13:07.970Z,1232.00
2022-08-18T10:14:28.973Z,1576.00
2022-08-18T10:15:08.016Z,1356.00
2022-08-18T10:16:10.265Z,1672.00
2022-08-18T10:17:24.337Z,1696.00
2022-08-18T10:18:07.972Z,1628.00
2022-08-18T10:19:07.963Z,1536.00
2022-08-18T10:20:28.970Z,1372.00
2022-08-18T10:21:07.921Z,1440.00
2022-08-18T10:22:07.933Z,1292.00
2022-08-18T10:23:07.937Z,1356.00
2022-08-18T10:24:34.890Z,1408.00
2022-08-18T10:25:22.058Z,1284.00
2022-08-18T10:26:28.900Z,1156.00
2022-08-18T10:27:07.911Z,1116.00
2022-08-18T10:28:07.933Z,1084.00
2022-08-18T10:29:07.873Z,1100.00
2022-08-18T10:30:07.890Z,1060.00
2022-08-18T10:31:09.807Z,1068.00
2022-08-18T10:32:28.851Z,1056.00
2022-08-18T10:33:17.769Z,1052.00
2022-08-18T10:34:19.654Z,1044.00
2022-08-18T10:35:07.867Z,1064.00
2022-08-18T10:36:07.819Z,1024.00
2022-08-18T10:37:07.824Z,1064.00
2022-08-18T10:38:30.964Z,1020.00
2022-08-18T10:39:07.789Z,1064.00
2022-08-18T10:40:07.917Z,1116.00
2022-08-18T10:41:15.152Z,1096.00
2022-08-18T10:42:07.815Z,1088.00
2022-08-18T10:43:26.727Z,1168.00
2022-08-18T10:44:29.860Z,1136.00
2022-08-18T10:45:07.784Z,1136.00
2022-08-18T10:47:12.150Z,1236.00
2022-08-18T10:48:11.956Z,1268.00
2022-08-18T10:50:28.748Z,1292.00
2022-08-18T10:51:07.716Z,1312.00
2022-08-18T10:52:07.733Z,1344.00
2022-08-18T10:53:40.848Z,1404.00
2022-08-18T10:54:07.693Z,1364.00
2022-08-18T10:55:10.172Z,1352.00
2022-08-18T10:56:28.710Z,1400.00
2022-08-18T10:57:07.694Z,1376.00
2022-08-18T10:58:07.711Z,1276.00
2022-08-18T10:59:07.669Z,1316.00
2022-08-18T11:00:07.677Z,1256.00
2022-08-18T11:01:07.692Z,1172.00
2022-08-18T11:02:28.678Z,1144.00
2022-08-18T11:03:42.721Z,1136.00
2022-08-18T11:04:14.113Z,1176.00
2022-08-18T11:06:14.487Z,1172.00
2022-08-18T11:07:08.192Z,1212.00
2022-08-18T11:08:29.098Z,1104.00
2022-08-18T11:09:07.592Z,1260.00
2022-08-18T11:10:29.377Z,1328.00
2022-08-18T11:12:07.600Z,1316.00
2022-08-18T11:13:09.682Z,1268.00
2022-08-18T11:14:28.598Z,1164.00
2022-08-18T11:16:10.291Z,1196.00
2022-08-18T11:17:07.559Z,1108.00
2022-08-18T11:18:10.667Z,1224.00
2022-08-18T11:19:08.559Z,1164.00
2022-08-18T11:20:29.531Z,1108.00
2022-08-18T11:21:12.604Z,1116.00
2022-08-18T11:22:07.571Z,1052.00
2022-08-18T11:23:07.539Z,1064.00
2022-08-18T11:24:07.585Z,1108.00
2022-08-18T11:25:07.575Z,1212.00
2022-08-18T11:26:28.501Z,1312.00
2022-08-18T11:27:15.654Z,1156.00
2022-08-18T11:28:07.493Z,1436.00
2022-08-18T11:29:07.514Z,1324.00
2022-08-18T11:30:07.523Z,1520.00
2022-08-18T11:31:07.491Z,1480.00
2022-08-18T11:32:28.487Z,1456.00
2022-08-18T11:33:07.448Z,1528.00
2022-08-18T11:34:08.020Z,1600.00
2022-08-18T11:35:07.541Z,1504.00
2022-08-18T11:36:07.462Z,1528.00
2022-08-18T11:37:09.146Z,1592.00
2022-08-18T11:38:29.421Z,1620.00
2022-08-18T11:39:07.429Z,1668.00
2022-08-18T11:40:07.489Z,1692.00
2022-08-18T11:41:10.455Z,1668.00
2022-08-18T11:42:08.014Z,1636.00
2022-08-18T11:43:07.401Z,1632.00
2022-08-18T11:44:28.413Z,1760.00
2022-08-18T11:45:07.368Z,1716.00
2022-08-18T11:46:07.373Z,1724.00
2022-08-18T11:47:07.384Z,1692.00
2022-08-18T11:48:07.424Z,1644.00
2022-08-18T11:49:07.346Z,1660.00
2022-08-18T11:50:28.349Z,1668.00
2022-08-18T11:51:07.353Z,1652.00
2022-08-18T11:52:07.967Z,1596.00
2022-08-18T11:53:07.335Z,1576.00
2022-08-18T11:54:07.340Z,1564.00
2022-08-18T11:56:31.439Z,1536.00
2022-08-18T11:58:12.552Z,1512.00
2022-08-18T11:59:07.728Z,1504.00
2022-08-18T12:00:07.351Z,1476.00
2022-08-18T12:01:07.289Z,1436.00
2022-08-18T12:02:28.326Z,1412.00
2022-08-18T12:03:07.335Z,1344.00
2022-08-18T12:04:07.334Z,1324.00
2022-08-18T12:05:08.676Z,1248.00
2022-08-18T12:06:08.080Z,1220.00
2022-08-18T12:07:07.251Z,1216.00
2022-08-18T12:09:07.229Z,1292.00
2022-08-18T12:10:18.261Z,1272.00
2022-08-18T12:11:27.266Z,1256.00
2022-08-18T12:12:07.212Z,1316.00
2022-08-18T12:13:07.202Z,1324.00
2022-08-18T12:14:30.179Z,1312.00
2022-08-18T12:15:11.902Z,1284.00
2022-08-18T12:16:07.220Z,1212.00
2022-08-18T12:17:07.184Z,1184.00
2022-08-18T12:18:07.242Z,1172.00
2022-08-18T12:19:07.192Z,1120.00
2022-08-18T12:20:28.202Z,1200.00
2022-08-18T12:21:07.160Z,1124.00
2022-08-18T12:23:07.168Z,1096.00
2022-08-18T12:24:07.173Z,1076.00
2022-08-18T12:25:12.145Z,1036.00
2022-08-18T12:26:43.234Z,1040.00
2022-08-18T12:27:20.752Z,1108.00
2022-08-18T12:28:11.089Z,1188.00
2022-08-18T12:29:08.819Z,1188.00
2022-08-18T12:30:07.164Z,1188.00
2022-08-18T12:31:15.169Z,1252.00
2022-08-18T12:34:07.140Z,1192.00
2022-08-18T12:35:09.428Z,1244.00
2022-08-18T12:36:07.152Z,1208.00
2022-08-18T12:37:14.266Z,1200.00
2022-08-18T12:38:28.177Z,1224.00
2022-08-18T12:39:08.091Z,1220.00
2022-08-18T12:40:07.162Z,1220.00
2022-08-18T12:41:07.099Z,1212.00
2022-08-18T12:42:07.052Z,1228.00
2022-08-18T12:43:07.052Z,1248.00
2022-08-18T12:44:28.101Z,1220.00
2022-08-18T12:45:07.069Z,1184.00
2022-08-18T12:46:07.022Z,1120.00