createdAt,value
2018-11-06T00:01:45.628Z,36.13
2018-11-06T00:04:25.602Z,37.33
2018-11-06T00:07:01.551Z,40.33
2018-11-06T00:09:37.592Z,39.67
2018-11-06T00:12:13.518Z,36.43
2018-11-06T00:14:49.575Z,35.43
2018-11-06T00:17:25.620Z,32.93
2018-11-06T00:20:01.498Z,34.17
2018-11-06T00:22:37.655Z,33.27
2018-11-06T00:25:14.657Z,38.87
2018-11-06T00:27:50.493Z,33.20
2018-11-06T00:30:26.325Z,33.33
2018-11-06T00:33:02.142Z,35.70
2018-11-06T00:35:38.022Z,43.07
2018-11-06T00:38:13.871Z,41.10
2018-11-06T00:40:49.928Z,40.30
2018-11-06T00:43:25.885Z,42.30
2018-11-06T00:46:01.817Z,45.63
2018-11-06T00:48:37.792Z,44.53
2018-11-06T00:51:13.668Z,56.73
2018-11-06T00:53:49.903Z,52.33
2018-11-06T00:56:25.910Z,57.90
2018-11-06T00:59:01.978Z,53.63
2018-11-06T01:01:38.425Z,57.77
2018-11-06T01:04:15.115Z,56.93
2018-11-06T01:06:51.174Z,57.50
2018-11-06T01:09:27.181Z,49.30
2018-11-06T01:12:03.138Z,50.70
2018-11-06T01:14:39.117Z,72.33
2018-11-06T01:17:15.360Z,59.87
2018-11-06T01:19:51.149Z,61.20
2018-11-06T01:22:30.140Z,50.33
2018-11-06T01:25:06.791Z,54.13
2018-11-06T01:27:42.888Z,61.23
2018-11-06T01:30:20.105Z,70.33
2018-11-06T01:32:55.871Z,59.07
2018-11-06T01:35:31.702Z,55.37
2018-11-06T01:38:07.659Z,58.40
2018-11-06T01:40:43.514Z,55.47
2018-11-06T01:43:19.540Z,56.83
2018-11-06T01:45:56.419Z,56.03
2018-11-06T01:48:32.463Z,55.70
2018-11-06T01:51:08.301Z,53.60
2018-11-06T01:53:44.175Z,57.83
2018-11-06T01:56:20.176Z,55.20
2018-11-06T01:58:56.247Z,54.67
2018-11-06T02:01:32.110Z,56.30
2018-11-06T02:04:08.029Z,43.47
2018-11-06T02:06:44.375Z,43.60
2018-11-06T02:09:20.338Z,52.77
2018-11-06T02:11:56.112Z,49.17
2018-11-06T02:14:32.076Z,43.27
2018-11-06T02:17:08.091Z,34.33
2018-11-06T02:19:44.010Z,32.30
2018-11-06T02:22:19.961Z,36.23
2018-11-06T02:24:55.870Z,50.60
2018-11-06T02:27:31.795Z,59.97
2018-11-06T02:30:09.628Z,57.73
2018-11-06T02:32:46.572Z,61.17
2018-11-06T02:35:22.584Z,57.40
2018-11-06T02:37:58.390Z,50.17
2018-11-06T02:40:34.262Z,54.67
2018-11-06T02:43:10.238Z,56.00
2018-11-06T02:45:46.395Z,46.50
2018-11-06T02:48:22.297Z,51.93
2018-11-06T02:50:58.212Z,51.57
2018-11-06T02:53:34.072Z,50.10
2018-11-06T02:56:09.957Z,55.47
2018-11-06T02:58:45.913Z,47.93
2018-11-06T03:01:21.885Z,56.63
2018-11-06T03:03:57.915Z,55.37
2018-11-06T03:06:33.844Z,60.70
2018-11-06T03:09:09.915Z,52.80
2018-11-06T03:11:45.901Z,53.70
2018-11-06T03:14:21.783Z,60.27
2018-11-06T03:16:57.823Z,59.10
2018-11-06T03:19:33.993Z,58.60
2018-11-06T03:22:09.912Z,48.07
2018-11-06T03:24:45.695Z,48.63
2018-11-06T03:27:21.681Z,54.90
2018-11-06T03:29:57.715Z,50.10
2018-11-06T03:32:33.635Z,61.00
2018-11-06T03:35:11.005Z,69.53
2018-11-06T03:37:46.905Z,63.17
2018-11-06T03:40:22.884Z,77.10
2018-11-06T03:42:58.764Z,70.63
2018-11-06T03:45:34.642Z,78.13
2018-11-06T03:48:10.698Z,96.13
2018-11-06T03:50:46.677Z,94.37
2018-11-06T03:53:22.534Z,95.20
2018-11-06T03:55:58.389Z,86.43
2018-11-06T03:58:34.305Z,88.87
2018-11-06T04:01:10.304Z,82.67
2018-11-06T04:03:46.281Z,78.63
2018-11-06T04:06:22.361Z,87.70
2018-11-06T04:08:58.328Z,62.77
2018-11-06T04:11:34.189Z,63.43
2018-11-06T04:14:11.154Z,67.53
2018-11-06T04:16:47.003Z,71.13
2018-11-06T04:19:23.055Z,67.27
2018-11-06T04:21:58.914Z,60.60
2018-11-06T04:24:34.904Z,67.73
2018-11-06T04:27:10.809Z,77.67
2018-11-06T04:29:46.684Z,86.73
2018-11-06T04:32:22.580Z,85.17
2018-11-06T04:34:58.471Z,83.33
2018-11-06T04:37:34.469Z,83.50
2018-11-06T04:40:12.697Z,87.73
2018-11-06T04:42:48.720Z,98.70
2018-11-06T04:45:24.634Z,228.00
2018-11-06T04:48:00.520Z,107.57
2018-11-06T04:50:36.704Z,133.87
2018-11-06T04:53:12.533Z,94.90
2018-11-06T04:55:48.470Z,141.90
2018-11-06T04:58:24.311Z,91.20
2018-11-06T05:01:00.806Z,92.37
2018-11-06T05:03:41.456Z,79.27
2018-11-06T05:06:18.483Z,83.90
2018-11-06T05:08:54.438Z,102.07
2018-11-06T05:11:30.396Z,90.80
2018-11-06T05:14:06.798Z,92.37
2018-11-06T05:16:42.905Z,106.33
2018-11-06T05:19:22.587Z,104.73
2018-11-06T05:21:58.698Z,159.60
2018-11-06T05:24:37.121Z,159.20
2018-11-06T05:27:13.106Z,154.27
2018-11-06T05:29:49.176Z,149.63
2018-11-06T05:33:49.183Z,153.27
2018-11-06T05:36:27.269Z,231.53
2018-11-06T05:39:03.317Z,133.60
2018-11-06T05:41:39.514Z,101.90
2018-11-06T05:44:15.572Z,134.40
2018-11-06T05:46:51.484Z,127.03
2018-11-06T05:49:27.448Z,119.03
2018-11-06T05:52:03.536Z,132.30
2018-11-06T05:54:39.377Z,150.27
2018-11-06T05:57:15.204Z,124.47
2018-11-06T05:59:51.068Z,130.77
2018-11-06T06:02:26.933Z,128.30
2018-11-06T06:05:02.804Z,126.90
2018-11-06T06:07:38.701Z,131.37
2018-11-06T06:10:14.608Z,139.00
2018-11-06T06:12:50.518Z,150.30
2018-11-06T06:15:26.619Z,140.43
2018-11-06T06:18:02.600Z,137.93
2018-11-06T06:20:39.280Z,182.73
2018-11-06T06:23:15.062Z,200.63
2018-11-06T06:25:50.934Z,214.40
2018-11-06T06:28:26.764Z,116.17
2018-11-06T06:31:02.843Z,106.23
2018-11-06T06:33:38.713Z,108.57
2018-11-06T06:36:14.635Z,101.53
2018-11-06T06:38:50.741Z,108.73
2018-11-06T06:41:27.002Z,104.60
2018-11-06T06:44:03.122Z,99.43
2018-11-06T06:46:39.291Z,118.17
2018-11-06T06:49:20.399Z,108.07
2018-11-06T06:51:56.325Z,117.60
2018-11-06T06:54:32.451Z,97.70
2018-11-06T06:57:08.549Z,92.27
2018-11-06T06:59:44.797Z,93.13
2018-11-06T07:02:20.810Z,88.87
2018-11-06T07:04:56.833Z,78.13
2018-11-06T07:07:32.784Z,83.83
2018-11-06T07:10:11.193Z,73.53
2018-11-06T07:12:48.026Z,71.00
2018-11-06T07:15:24.017Z,79.73
2018-11-06T07:17:59.948Z,68.40
2018-11-06T07:20:35.845Z,66.53
2018-11-06T07:23:11.776Z,63.53
2018-11-06T07:25:47.519Z,68.70
2018-11-06T07:28:23.429Z,78.67
2018-11-06T07:31:03.454Z,74.53
2018-11-06T07:33:39.489Z,70.33
2018-11-06T07:36:15.351Z,64.07
2018-11-06T07:38:51.713Z,65.33
2018-11-06T07:41:27.705Z,55.37
2018-11-06T07:44:03.741Z,55.03
2018-11-06T07:46:39.812Z,45.13
2018-11-06T07:49:15.710Z,52.50
2018-11-06T07:51:51.770Z,47.97
2018-11-06T07:54:27.767Z,53.80
2018-11-06T07:57:03.570Z,39.43
2018-11-06T07:59:39.547Z,43.43
2018-11-06T08:02:17.287Z,47.50
2018-11-06T08:04:53.277Z,39.77
2018-11-06T08:07:29.297Z,46.03
2018-11-06T08:10:06.045Z,43.43
2018-11-06T08:12:45.154Z,52.07
2018-11-06T08:15:21.577Z,44.40
2018-11-06T08:17:57.412Z,47.83
2018-11-06T08:20:33.639Z,45.20
2018-11-06T08:23:09.713Z,43.80
2018-11-06T08:25:45.617Z,38.93
2018-11-06T08:28:21.581Z,38.97
2018-11-06T08:30:57.737Z,42.40
2018-11-06T08:33:33.638Z,40.23
2018-11-06T08:36:09.530Z,48.77
2018-11-06T08:38:50.759Z,35.13
2018-11-06T08:41:27.199Z,36.23
2018-11-06T08:44:03.056Z,32.33
2018-11-06T08:46:39.068Z,36.77
2018-11-06T08:49:15.000Z,24.60
2018-11-06T08:51:51.092Z,28.63
2018-11-06T08:54:27.327Z,23.27
2018-11-06T08:57:03.516Z,19.93
2018-11-06T08:59:34.421Z,33.03
2018-11-06T09:02:05.589Z,19.53
2018-11-06T09:04:42.746Z,21.83
2018-11-06T09:07:13.697Z,25.60
2018-11-06T09:09:44.755Z,30.90
2018-11-06T09:12:15.729Z,28.50
2018-11-06T09:14:46.681Z,32.60
2018-11-06T09:17:17.662Z,24.70
2018-11-06T09:19:48.540Z,29.93
2018-11-06T09:22:19.436Z,27.57
2018-11-06T09:24:50.316Z,32.30
2018-11-06T09:27:21.314Z,30.47
2018-11-06T09:29:52.226Z,30.60
2018-11-06T09:32:23.169Z,27.67
2018-11-06T09:34:54.093Z,34.27
2018-11-06T09:37:25.079Z,30.50
2018-11-06T09:39:55.948Z,30.60
2018-11-06T09:42:26.896Z,29.70
2018-11-06T09:46:27.010Z,30.57
2018-11-06T09:48:58.003Z,26.63
2018-11-06T09:51:28.903Z,26.60
2018-11-06T09:53:59.894Z,26.60
2018-11-06T09:56:30.857Z,25.03
2018-11-06T09:59:01.917Z,24.97
2018-11-06T10:01:32.885Z,22.50
2018-11-06T10:04:04.133Z,23.03
2018-11-06T10:06:35.118Z,19.90
2018-11-06T10:09:08.487Z,19.03
2018-11-06T10:11:40.729Z,16.97
2018-11-06T10:14:11.686Z,12.90
2018-11-06T10:16:42.587Z,17.93
2018-11-06T10:19:13.592Z,20.33
2018-11-06T10:21:44.540Z,16.73
2018-11-06T10:24:15.529Z,29.17
2018-11-06T10:26:51.855Z,15.97
2018-11-06T10:29:22.794Z,16.73
2018-11-06T10:31:53.763Z,15.87
2018-11-06T10:34:34.875Z,16.73
2018-11-06T10:37:08.986Z,12.83
2018-11-06T10:39:39.966Z,13.87
2018-11-06T10:42:11.032Z,12.63
2018-11-06T10:44:42.008Z,11.07
2018-11-06T10:47:12.900Z,12.10
2018-11-06T10:49:49.884Z,13.87
2018-11-06T10:52:21.059Z,17.63
2018-11-06T10:54:52.160Z,11.87
2018-11-06T10:57:23.060Z,13.13
2018-11-06T10:59:54.018Z,15.03
2018-11-06T11:02:30.441Z,16.33
2018-11-06T11:05:01.597Z,12.23
2018-11-06T11:07:32.557Z,11.47
2018-11-06T11:10:03.591Z,15.20
2018-11-06T11:12:34.608Z,12.83
2018-11-06T11:15:05.787Z,16.30
2018-11-06T11:17:36.700Z,14.13
2018-11-06T11:20:10.065Z,15.97
2018-11-06T11:22:41.628Z,13.43
2018-11-06T11:25:13.833Z,10.80
2018-11-06T11:27:45.652Z,13.97
2018-11-06T11:30:17.313Z,14.43
2018-11-06T11:32:48.903Z,15.63
2018-11-06T11:35:24.679Z,14.77
2018-11-06T11:37:55.632Z,14.33
2018-11-06T11:40:26.589Z,11.63
2018-11-06T11:42:57.503Z,14.60
2018-11-06T11:45:32.445Z,8.77
2018-11-06T11:48:03.406Z,14.33
2018-11-06T11:50:34.486Z,13.30
2018-11-06T11:53:05.545Z,14.17
2018-11-06T11:55:36.548Z,10.03
2018-11-06T11:58:07.685Z,12.93
2018-11-06T12:00:40.166Z,10.87
2018-11-06T12:03:11.127Z,12.50
2018-11-06T12:05:42.648Z,15.90
2018-11-06T12:08:13.549Z,7.70
2018-11-06T12:10:44.538Z,6.70
2018-11-06T12:13:15.446Z,8.73
2018-11-06T12:15:46.385Z,10.40
2018-11-06T12:18:17.342Z,7.87
2018-11-06T12:20:48.537Z,10.43
2018-11-06T12:23:19.505Z,8.90
2018-11-06T12:25:50.700Z,12.10
2018-11-06T12:28:21.670Z,10.87
2018-11-06T12:30:52.618Z,13.73
2018-11-06T12:33:23.769Z,14.73
2018-11-06T12:35:54.728Z,9.10
2018-11-06T12:38:25.618Z,9.13
2018-11-06T12:40:56.883Z,6.83
2018-11-06T12:43:33.028Z,9.53
2018-11-06T12:46:04.208Z,7.43
2018-11-06T12:48:35.125Z,7.40
2018-11-06T12:51:06.392Z,13.00
2018-11-06T12:53:37.364Z,7.60
2018-11-06T12:56:08.391Z,7.70
2018-11-06T12:58:39.499Z,8.57
2018-11-06T13:01:10.476Z,7.97
2018-11-06T13:03:41.383Z,11.00
2018-11-06T13:06:12.611Z,6.80
2018-11-06T13:08:48.348Z,10.30
2018-11-06T13:11:19.394Z,7.73
2018-11-06T13:13:54.726Z,14.57
2018-11-06T13:16:25.741Z,6.13
2018-11-06T13:18:56.845Z,10.40
2018-11-06T13:21:27.887Z,8.83
2018-11-06T13:23:58.776Z,8.93
2018-11-06T13:26:29.817Z,14.47
2018-11-06T13:29:05.745Z,20.33
2018-11-06T13:31:36.707Z,8.23
2018-11-06T13:34:07.748Z,11.27
2018-11-06T13:36:38.875Z,12.93
2018-11-06T13:39:11.681Z,11.33
2018-11-06T13:41:44.925Z,10.37
2018-11-06T13:44:16.269Z,8.30
2018-11-06T13:46:49.732Z,21.53
2018-11-06T13:49:24.741Z,9.07
2018-11-06T13:52:00.070Z,11.97
2018-11-06T13:54:31.028Z,16.07
2018-11-06T13:57:06.056Z,17.33
2018-11-06T13:59:41.458Z,9.53
2018-11-06T14:02:17.008Z,10.73
2018-11-06T14:04:47.949Z,13.70
2018-11-06T14:07:19.101Z,16.23
2018-11-06T14:09:50.046Z,10.87
2018-11-06T14:12:21.016Z,8.63
2018-11-06T14:14:52.002Z,17.93
2018-11-06T14:17:23.921Z,21.83
2018-11-06T14:19:54.894Z,17.27
2018-11-06T14:22:26.955Z,14.63
2018-11-06T14:24:57.960Z,35.43
2018-11-06T14:27:29.118Z,24.03
2018-11-06T14:30:00.205Z,31.57
2018-11-06T14:32:31.193Z,27.70
2018-11-06T14:35:02.316Z,45.53
2018-11-06T14:37:33.374Z,57.03
2018-11-06T14:40:04.410Z,61.63
2018-11-06T14:42:35.503Z,67.33
2018-11-06T14:45:08.860Z,67.43
2018-11-06T14:47:40.003Z,76.43
2018-11-06T14:50:17.009Z,56.33
2018-11-06T14:52:48.342Z,76.07
2018-11-06T14:55:19.338Z,67.23
2018-11-06T14:57:51.242Z,78.57
2018-11-06T15:00:22.700Z,63.43
2018-11-06T15:02:54.446Z,58.63
2018-11-06T15:05:33.462Z,65.70
2018-11-06T15:08:04.927Z,59.33
2018-11-06T15:10:35.854Z,106.67
2018-11-06T15:13:06.988Z,84.60
2018-11-06T15:15:37.940Z,114.93
2018-11-06T15:18:08.935Z,220.13
2018-11-06T15:20:39.992Z,199.83
2018-11-06T15:23:11.237Z,179.50
2018-11-06T15:25:43.014Z,176.37
2018-11-06T15:28:14.428Z,147.80
2018-11-06T15:30:45.337Z,176.60
2018-11-06T15:33:16.364Z,173.93
2018-11-06T15:35:51.390Z,118.60
2018-11-06T15:38:22.460Z,112.03
2018-11-06T15:40:53.499Z,85.73
2018-11-06T15:43:24.693Z,72.40
2018-11-06T15:45:55.646Z,98.47
2018-11-06T15:48:26.675Z,55.43
2018-11-06T15:50:57.774Z,149.90
2018-11-06T15:53:28.789Z,60.67
2018-11-06T15:56:00.026Z,67.73
2018-11-06T15:58:31.020Z,80.93
2018-11-06T16:01:04.768Z,123.07
2018-11-06T16:03:36.061Z,68.53
2018-11-06T16:06:09.685Z,106.53
2018-11-06T16:08:47.072Z,87.10
2018-11-06T16:11:18.069Z,98.17
2018-11-06T16:13:49.031Z,52.83
2018-11-06T16:16:20.958Z,214.67
2018-11-06T16:18:52.086Z,85.53
2018-11-06T16:21:22.990Z,76.00
2018-11-06T16:23:54.044Z,83.33
2018-11-06T16:26:27.146Z,84.87
2018-11-06T16:28:58.183Z,179.07
2018-11-06T16:31:29.175Z,145.97
2018-11-06T16:34:00.535Z,421.50
2018-11-06T16:36:31.608Z,182.30
2018-11-06T16:39:03.450Z,117.83
2018-11-06T16:41:35.733Z,101.53
2018-11-06T16:44:06.937Z,104.03
2018-11-06T16:46:37.970Z,80.73
2018-11-06T16:49:09.125Z,148.03
2018-11-06T16:51:40.067Z,100.87
2018-11-06T16:54:11.109Z,171.80
2018-11-06T16:56:42.438Z,198.17
2018-11-06T16:59:13.876Z,192.13
2018-11-06T17:01:44.877Z,242.57
2018-11-06T17:04:15.883Z,195.43
2018-11-06T17:06:49.179Z,160.37
2018-11-06T17:09:21.339Z,157.80
2018-11-06T17:11:52.276Z,126.43
2018-11-06T17:14:23.223Z,114.43
2018-11-06T17:16:54.206Z,126.63
2018-11-06T17:19:25.244Z,108.00
2018-11-06T17:21:56.202Z,158.33
2018-11-06T17:24:27.529Z,84.53
2018-11-06T17:26:58.453Z,158.93
2018-11-06T17:29:29.408Z,157.70
2018-11-06T17:32:00.616Z,113.87
2018-11-06T17:34:31.615Z,129.80
2018-11-06T17:37:02.508Z,83.60
2018-11-06T17:39:33.951Z,88.87
2018-11-06T17:42:05.507Z,166.07
2018-11-06T17:44:42.106Z,192.80
2018-11-06T17:47:16.342Z,165.17
2018-11-06T17:49:52.764Z,120.10
2018-11-06T17:52:23.744Z,103.37
2018-11-06T17:54:54.860Z,30.73
2018-11-06T17:57:26.283Z,69.00
2018-11-06T17:59:57.264Z,67.17
2018-11-06T18:02:28.241Z,142.03
2018-11-06T18:05:00.166Z,146.93
2018-11-06T18:07:31.202Z,153.30
2018-11-06T18:10:02.368Z,413.23
2018-11-06T18:12:37.567Z,154.13
2018-11-06T18:15:08.594Z,126.43
2018-11-06T18:17:40.647Z,240.80
2018-11-06T18:20:13.481Z,175.43
2018-11-06T18:22:45.084Z,235.47
2018-11-06T18:25:16.620Z,241.90
2018-11-06T18:27:47.765Z,203.40
2018-11-06T18:30:19.481Z,184.97
2018-11-06T18:32:50.636Z,180.23
2018-11-06T18:35:21.728Z,128.57
2018-11-06T18:37:52.695Z,108.23
2018-11-06T18:40:23.753Z,97.83
2018-11-06T18:42:54.784Z,88.50
2018-11-06T18:45:25.823Z,103.70
2018-11-06T18:47:57.478Z,102.27
2018-11-06T18:50:28.678Z,83.10
2018-11-06T18:53:04.245Z,101.57
2018-11-06T18:55:35.949Z,114.77
2018-11-06T18:58:07.083Z,107.23
2018-11-06T19:00:38.351Z,115.47
2018-11-06T19:03:09.433Z,111.83
2018-11-06T19:05:40.930Z,88.47
2018-11-06T19:08:11.866Z,106.97
2018-11-06T19:10:44.787Z,90.07
2018-11-06T19:13:15.935Z,73.17
2018-11-06T19:15:47.326Z,101.30
2018-11-06T19:18:19.940Z,81.13
2018-11-06T19:20:51.320Z,85.03
2018-11-06T19:23:23.192Z,71.93
2018-11-06T19:25:54.699Z,80.50
2018-11-06T19:28:25.781Z,90.40
2018-11-06T19:30:56.834Z,55.43
2018-11-06T19:33:28.003Z,69.77
2018-11-06T19:35:59.351Z,75.27
2018-11-06T19:38:30.737Z,135.77
2018-11-06T19:41:01.784Z,106.63
2018-11-06T19:43:32.785Z,125.80
2018-11-06T19:46:09.077Z,95.30
2018-11-06T19:48:40.182Z,102.30
2018-11-06T19:51:11.320Z,97.30
2018-11-06T19:53:42.670Z,92.47
2018-11-06T19:56:14.415Z,89.83
2018-11-06T19:58:45.378Z,99.40
2018-11-06T20:01:16.564Z,86.13
2018-11-06T20:03:47.766Z,69.20
2018-11-06T20:06:18.871Z,64.67
2018-11-06T20:09:07.948Z,82.80
2018-11-06T20:11:39.735Z,66.20
2018-11-06T20:14:11.101Z,55.90
2018-11-06T20:16:42.468Z,62.90
2018-11-06T20:19:13.468Z,70.00
2018-11-06T20:21:44.411Z,84.00
2018-11-06T20:24:15.497Z,77.90
2018-11-06T20:26:46.724Z,77.40
2018-11-06T20:29:18.255Z,61.50
2018-11-06T20:31:49.802Z,138.43
2018-11-06T20:34:20.742Z,106.87
2018-11-06T20:36:52.358Z,84.53
2018-11-06T20:39:23.252Z,75.57
2018-11-06T20:41:54.302Z,59.93
2018-11-06T20:44:25.326Z,75.17
2018-11-06T20:46:56.305Z,65.70
2018-11-06T20:49:27.363Z,49.97
2018-11-06T20:51:58.365Z,51.67
2018-11-06T20:54:29.258Z,72.63
2018-11-06T20:57:00.741Z,44.70
2018-11-06T20:59:36.706Z,33.83
2018-11-06T21:02:12.818Z,52.37
2018-11-06T21:04:49.652Z,44.57
2018-11-06T21:07:26.232Z,46.93
2018-11-06T21:10:03.028Z,50.93
2018-11-06T21:12:39.507Z,47.30
2018-11-06T21:15:15.400Z,49.50
2018-11-06T21:17:54.831Z,50.27
2018-11-06T21:20:31.108Z,45.70
2018-11-06T21:23:07.149Z,72.07
2018-11-06T21:25:43.530Z,54.73
2018-11-06T21:28:19.609Z,44.20
2018-11-06T21:30:55.644Z,43.13
2018-11-06T21:33:31.680Z,45.30
2018-11-06T21:36:07.758Z,39.73
2018-11-06T21:38:43.741Z,51.20
2018-11-06T21:41:19.572Z,44.47
2018-11-06T21:43:55.523Z,40.73
2018-11-06T21:46:31.477Z,43.87
2018-11-06T21:49:07.507Z,55.80
2018-11-06T21:51:43.556Z,85.07
2018-11-06T21:54:19.483Z,58.20
2018-11-06T21:56:55.487Z,60.83
2018-11-06T21:59:31.943Z,60.97
2018-11-06T22:02:08.372Z,47.57
2018-11-06T22:04:44.220Z,59.60
2018-11-06T22:07:20.170Z,71.97
2018-11-06T22:09:56.103Z,69.17
2018-11-06T22:12:31.983Z,59.77
2018-11-06T22:15:09.721Z,68.83
2018-11-06T22:17:45.548Z,64.13
2018-11-06T22:20:21.849Z,92.93
2018-11-06T22:22:57.720Z,41.30
2018-11-06T22:25:38.814Z,44.23
2018-11-06T22:28:14.713Z,42.10
2018-11-06T22:30:50.903Z,103.13
2018-11-06T22:33:27.102Z,66.27
2018-11-06T22:36:03.351Z,45.87
2018-11-06T22:38:39.188Z,51.83
2018-11-06T22:41:15.344Z,54.47
2018-11-06T22:43:51.166Z,54.77
2018-11-06T22:46:27.191Z,64.50
2018-11-06T22:49:03.335Z,49.50
2018-11-06T22:51:39.400Z,53.60
2018-11-06T22:54:15.226Z,108.47
2018-11-06T22:56:51.267Z,61.57
2018-11-06T22:59:27.577Z,45.57
2018-11-06T23:02:03.600Z,48.30
2018-11-06T23:04:39.648Z,50.70
2018-11-06T23:07:20.576Z,119.80
2018-11-06T23:09:56.753Z,115.93
2018-11-06T23:12:33.293Z,90.90
2018-11-06T23:15:09.368Z,57.93
2018-11-06T23:17:46.241Z,51.73
2018-11-06T23:20:22.408Z,58.83
2018-11-06T23:22:58.462Z,57.57
2018-11-06T23:25:34.305Z,65.90
2018-11-06T23:28:10.533Z,48.17
2018-11-06T23:30:46.373Z,43.97
2018-11-06T23:33:22.442Z,41.33
2018-11-06T23:35:58.636Z,38.30
2018-11-06T23:38:34.620Z,40.73
2018-11-06T23:41:10.491Z,38.87
2018-11-06T23:43:46.543Z,35.97
2018-11-06T23:46:22.516Z,45.37
2018-11-06T23:48:58.371Z,35.23
2018-11-06T23:51:34.188Z,29.80
2018-11-06T23:54:10.044Z,30.73
2018-11-06T23:56:45.909Z,33.70
2018-11-06T23:59:21.957Z,29.30
