createdAt,value
2017-05-21T00:00:58.766Z,20.74
2017-05-21T00:03:28.432Z,19.56
2017-05-21T00:05:58.281Z,19.38
2017-05-21T00:08:27.661Z,19.52
2017-05-21T00:10:57.516Z,19.00
2017-05-21T00:13:26.744Z,19.90
2017-05-21T00:15:55.003Z,19.18
2017-05-21T00:18:24.993Z,20.42
2017-05-21T00:20:54.688Z,20.66
2017-05-21T00:23:24.648Z,21.36
2017-05-21T00:25:53.613Z,19.74
2017-05-21T00:28:22.717Z,18.94
2017-05-21T00:30:51.932Z,21.86
2017-05-21T00:33:23.235Z,18.72
2017-05-21T00:35:53.901Z,17.96
2017-05-21T00:38:22.913Z,18.22
2017-05-21T00:40:52.409Z,19.70
2017-05-21T00:43:22.717Z,16.96
2017-05-21T00:45:51.238Z,16.42
2017-05-21T00:48:20.177Z,19.32
2017-05-21T00:50:49.884Z,15.66
2017-05-21T00:53:19.025Z,17.64
2017-05-21T00:55:48.552Z,17.60
2017-05-21T00:58:18.221Z,17.36
2017-05-21T01:00:47.684Z,18.68
2017-05-21T01:03:17.409Z,16.72
2017-05-21T01:05:47.981Z,17.24
2017-05-21T01:08:16.748Z,16.48
2017-05-21T01:10:46.012Z,19.50
2017-05-21T01:13:14.285Z,20.06
2017-05-21T01:15:44.847Z,19.20
2017-05-21T01:18:14.324Z,18.68
2017-05-21T01:20:43.421Z,17.36
2017-05-21T01:23:13.057Z,19.16
2017-05-21T01:25:42.064Z,17.88
2017-05-21T01:28:12.000Z,21.04
2017-05-21T01:30:41.553Z,19.16
2017-05-21T01:33:10.800Z,18.30
2017-05-21T01:35:39.488Z,17.42
2017-05-21T01:38:07.973Z,18.08
2017-05-21T01:40:36.969Z,18.06
2017-05-21T01:43:05.453Z,17.80
2017-05-21T01:45:34.924Z,19.10
2017-05-21T01:48:03.877Z,17.78
2017-05-21T01:50:33.904Z,17.92
2017-05-21T01:53:03.462Z,17.88
2017-05-21T01:55:32.205Z,17.68
2017-05-21T01:58:03.136Z,18.48
2017-05-21T02:00:33.248Z,17.52
2017-05-21T02:03:01.742Z,17.12
2017-05-21T02:05:30.620Z,18.80
2017-05-21T02:08:00.013Z,19.74
2017-05-21T02:10:29.158Z,18.06
2017-05-21T02:12:58.300Z,18.34
2017-05-21T02:15:28.180Z,19.42
2017-05-21T02:17:58.229Z,18.08
2017-05-21T02:20:27.893Z,17.88
2017-05-21T02:22:57.880Z,18.56
2017-05-21T02:25:26.170Z,19.38
2017-05-21T02:27:56.548Z,17.22
2017-05-21T02:30:26.491Z,18.32
2017-05-21T02:32:55.124Z,18.32
2017-05-21T02:35:24.125Z,19.40
2017-05-21T02:37:54.013Z,17.06
2017-05-21T02:40:23.492Z,18.94
2017-05-21T02:42:56.171Z,19.00
2017-05-21T02:45:26.238Z,19.60
2017-05-21T02:47:56.037Z,18.32
2017-05-21T02:50:25.245Z,17.80
2017-05-21T02:52:54.325Z,19.10
2017-05-21T02:55:23.132Z,17.42
2017-05-21T02:57:52.606Z,20.08
2017-05-21T03:00:21.584Z,17.70
2017-05-21T03:02:49.825Z,17.98
2017-05-21T03:05:20.913Z,17.32
2017-05-21T03:07:51.129Z,16.84
2017-05-21T03:10:21.121Z,16.86
2017-05-21T03:12:50.906Z,16.40
2017-05-21T03:15:19.779Z,18.14
2017-05-21T03:17:49.901Z,17.44
2017-05-21T03:20:18.852Z,18.82
2017-05-21T03:22:48.568Z,17.42
2017-05-21T03:25:17.648Z,18.90
2017-05-21T03:27:45.893Z,16.72
2017-05-21T03:30:21.716Z,17.46
2017-05-21T03:32:50.565Z,16.76
2017-05-21T03:35:21.708Z,18.50
2017-05-21T03:37:53.033Z,20.26
2017-05-21T03:40:24.109Z,19.40
2017-05-21T03:42:54.089Z,18.74
2017-05-21T03:45:23.037Z,19.54
2017-05-21T03:47:52.497Z,20.64
2017-05-21T03:50:21.653Z,20.88
2017-05-21T03:52:50.336Z,18.98
2017-05-21T03:55:19.524Z,17.74
2017-05-21T03:57:49.149Z,19.44
2017-05-21T04:00:17.763Z,19.08
2017-05-21T04:02:49.537Z,21.78
2017-05-21T04:05:19.180Z,22.44
2017-05-21T04:07:47.637Z,20.90
2017-05-21T04:10:16.617Z,21.32
2017-05-21T04:12:45.724Z,22.10
2017-05-21T04:15:15.204Z,22.76
2017-05-21T04:17:46.153Z,21.92
2017-05-21T04:20:15.965Z,22.58
2017-05-21T04:22:45.333Z,22.10
2017-05-21T04:25:16.281Z,22.06
2017-05-21T04:27:46.975Z,22.54
2017-05-21T04:30:15.957Z,22.00
2017-05-21T04:32:46.545Z,22.88
2017-05-21T04:35:15.592Z,18.86
2017-05-21T04:37:44.633Z,16.70
2017-05-21T04:40:14.253Z,17.88
2017-05-21T04:42:43.589Z,16.70
2017-05-21T04:45:13.204Z,17.32
2017-05-21T04:47:42.461Z,17.24
2017-05-21T04:50:10.957Z,19.64
2017-05-21T04:52:40.600Z,18.78
2017-05-21T04:55:10.077Z,18.64
2017-05-21T04:57:38.681Z,18.80
2017-05-21T05:00:08.345Z,18.14
2017-05-21T05:02:37.869Z,20.50
2017-05-21T05:05:07.141Z,19.88
2017-05-21T05:07:36.530Z,19.20
2017-05-21T05:10:06.825Z,19.88
2017-05-21T05:12:36.617Z,19.46
2017-05-21T05:15:07.336Z,19.76
2017-05-21T05:17:36.409Z,20.82
2017-05-21T05:20:05.885Z,19.50
2017-05-21T05:22:34.204Z,18.52
2017-05-21T05:25:02.996Z,15.78
2017-05-21T05:27:31.444Z,14.92
2017-05-21T05:30:00.684Z,14.42
2017-05-21T05:32:30.385Z,12.96
2017-05-21T05:35:00.173Z,12.64
2017-05-21T05:37:29.484Z,12.25
2017-05-21T05:39:59.480Z,12.88
2017-05-21T05:42:29.557Z,13.60
2017-05-21T05:44:59.484Z,12.78
2017-05-21T05:47:27.928Z,14.08
2017-05-21T05:49:56.340Z,13.92
2017-05-21T05:52:26.069Z,14.98
2017-05-21T05:54:54.353Z,13.56
2017-05-21T05:57:24.190Z,13.52
2017-05-21T05:59:54.576Z,14.98
2017-05-21T06:02:23.828Z,13.56
2017-05-21T06:04:52.796Z,12.78
2017-05-21T06:07:23.673Z,12.64
2017-05-21T06:09:52.445Z,12.46
2017-05-21T06:12:21.369Z,11.78
2017-05-21T06:14:50.125Z,10.58
2017-05-21T06:17:19.265Z,12.16
2017-05-21T06:19:49.109Z,11.80
2017-05-21T06:22:18.340Z,13.26
2017-05-21T06:24:47.716Z,12.20
2017-05-21T06:27:17.025Z,12.46
2017-05-21T06:29:47.685Z,12.38
2017-05-21T06:32:16.141Z,12.38
2017-05-21T06:34:45.621Z,11.56
2017-05-21T06:37:16.127Z,12.08
2017-05-21T06:39:45.577Z,12.28
2017-05-21T06:42:14.716Z,12.10
2017-05-21T06:44:43.822Z,13.06
2017-05-21T06:47:13.758Z,13.16
2017-05-21T06:49:43.908Z,13.76
2017-05-21T06:52:13.829Z,14.42
2017-05-21T06:54:43.869Z,12.10
2017-05-21T06:57:13.052Z,12.82
2017-05-21T06:59:42.509Z,13.56
2017-05-21T07:02:11.617Z,12.86
2017-05-21T07:04:41.394Z,15.00
2017-05-21T07:07:11.780Z,14.30
2017-05-21T07:09:41.873Z,12.84
2017-05-21T07:12:11.112Z,14.08
2017-05-21T07:14:40.301Z,15.26
2017-05-21T07:17:09.385Z,13.24
2017-05-21T07:19:37.709Z,13.10
2017-05-21T07:22:07.063Z,13.00
2017-05-21T07:24:36.337Z,14.28
2017-05-21T07:27:04.598Z,13.68
2017-05-21T07:29:34.021Z,14.00
2017-05-21T07:32:02.656Z,12.94
2017-05-21T07:34:30.920Z,14.38
2017-05-21T07:37:00.668Z,15.04
2017-05-21T07:39:29.842Z,13.84
2017-05-21T07:41:59.493Z,13.84
2017-05-21T07:44:30.205Z,15.40
2017-05-21T07:46:59.805Z,13.48
2017-05-21T07:49:30.428Z,13.26
2017-05-21T07:51:59.837Z,14.54
2017-05-21T07:54:29.730Z,13.82
2017-05-21T07:56:58.609Z,13.48
2017-05-21T07:59:27.764Z,14.26
2017-05-21T08:01:56.837Z,15.26
2017-05-21T08:04:26.457Z,14.60
2017-05-21T08:06:56.535Z,14.04
2017-05-21T08:09:25.405Z,15.28
2017-05-21T08:11:53.994Z,15.42
2017-05-21T08:14:23.945Z,13.62
2017-05-21T08:16:52.532Z,16.30
2017-05-21T08:19:21.603Z,15.90
2017-05-21T08:21:50.916Z,14.68
2017-05-21T08:24:19.394Z,15.62
2017-05-21T08:26:48.569Z,15.98
2017-05-21T08:29:18.341Z,15.92
2017-05-21T08:31:47.240Z,14.84
2017-05-21T08:34:16.829Z,17.16
2017-05-21T08:36:45.956Z,14.78
2017-05-21T08:39:16.608Z,14.18
2017-05-21T08:41:46.613Z,15.66
2017-05-21T08:44:16.065Z,14.32
2017-05-21T08:46:44.545Z,15.34
2017-05-21T08:49:13.657Z,15.38
2017-05-21T08:51:43.324Z,19.34
2017-05-21T08:54:14.402Z,21.88
2017-05-21T08:56:44.912Z,21.08
2017-05-21T08:59:14.505Z,22.14
2017-05-21T09:01:45.933Z,22.28
2017-05-21T09:04:15.118Z,23.76
2017-05-21T09:06:46.798Z,24.04
2017-05-21T09:09:18.506Z,24.08
2017-05-21T09:11:48.703Z,23.76
2017-05-21T09:14:18.821Z,23.72
2017-05-21T09:16:48.992Z,22.10
2017-05-21T09:19:19.669Z,22.52
2017-05-21T09:21:49.370Z,24.64
2017-05-21T09:24:18.528Z,24.66
2017-05-21T09:26:49.146Z,23.80
2017-05-21T09:29:18.225Z,26.10
2017-05-21T09:31:48.189Z,27.12
2017-05-21T09:34:18.933Z,25.78
2017-05-21T09:36:47.944Z,25.70
2017-05-21T09:39:17.528Z,25.62
2017-05-21T09:41:47.226Z,28.56
2017-05-21T09:44:18.448Z,25.64
2017-05-21T09:46:46.861Z,27.22
2017-05-21T09:49:16.489Z,25.50
2017-05-21T09:51:46.489Z,26.04
2017-05-21T09:54:16.489Z,26.54
2017-05-21T09:56:46.352Z,26.96
2017-05-21T09:59:30.395Z,26.70
2017-05-21T10:02:00.323Z,27.30
2017-05-21T10:04:29.328Z,28.70
2017-05-21T10:06:57.634Z,25.32
2017-05-21T10:09:27.061Z,29.48
2017-05-21T10:11:56.343Z,28.20
2017-05-21T10:14:25.681Z,27.04
2017-05-21T10:16:56.661Z,26.04
2017-05-21T10:19:25.161Z,26.00
2017-05-21T10:21:54.664Z,25.36
2017-05-21T10:24:24.273Z,21.98
2017-05-21T10:26:53.004Z,26.14
2017-05-21T10:29:22.201Z,24.42
2017-05-21T10:31:52.025Z,23.62
2017-05-21T10:34:21.441Z,25.68
2017-05-21T10:36:50.563Z,25.78
2017-05-21T10:39:19.926Z,26.44
2017-05-21T10:41:50.681Z,27.08
2017-05-21T10:44:21.265Z,27.08
2017-05-21T10:46:50.576Z,26.62
2017-05-21T10:49:19.765Z,27.44
2017-05-21T10:51:50.556Z,26.86
2017-05-21T10:54:18.941Z,27.80
2017-05-21T10:56:48.236Z,24.70
2017-05-21T10:59:17.005Z,26.88
2017-05-21T11:01:47.029Z,26.60
2017-05-21T11:04:15.797Z,27.34
2017-05-21T11:06:44.911Z,28.02
2017-05-21T11:09:14.693Z,27.62
2017-05-21T11:11:43.845Z,29.14
2017-05-21T11:14:13.445Z,27.88
2017-05-21T11:16:43.152Z,29.32
2017-05-21T11:19:11.913Z,25.54
2017-05-21T11:21:40.785Z,24.04
2017-05-21T11:24:09.213Z,29.42
2017-05-21T11:26:38.260Z,28.58
2017-05-21T11:29:07.533Z,27.80
2017-05-21T11:31:37.157Z,29.56
2017-05-21T11:34:06.411Z,26.46
2017-05-21T11:36:34.881Z,28.32
2017-05-21T11:39:04.368Z,27.78
2017-05-21T11:41:33.748Z,26.86
2017-05-21T11:44:02.975Z,28.02
2017-05-21T11:46:31.405Z,28.84
2017-05-21T11:48:59.730Z,29.38
2017-05-21T11:51:30.797Z,26.12
2017-05-21T11:54:01.546Z,27.16
2017-05-21T11:56:31.256Z,27.92
2017-05-21T11:58:59.693Z,28.02
2017-05-21T12:01:28.725Z,29.14
2017-05-21T12:04:03.012Z,29.72
2017-05-21T12:06:32.779Z,29.88
2017-05-21T12:09:02.726Z,28.58
2017-05-21T12:11:31.432Z,27.48
2017-05-21T12:14:01.280Z,27.24
2017-05-21T12:16:31.360Z,30.68
2017-05-21T12:19:01.733Z,26.94
2017-05-21T12:21:30.875Z,26.38
2017-05-21T12:24:03.193Z,26.18
2017-05-21T12:26:34.068Z,27.26
2017-05-21T12:29:06.794Z,28.20
2017-05-21T12:31:36.096Z,31.90
2017-05-21T12:34:07.269Z,26.86
2017-05-21T12:36:36.752Z,25.92
2017-05-21T12:39:05.789Z,29.16
2017-05-21T12:41:35.529Z,27.68
2017-05-21T12:44:04.398Z,29.64
2017-05-21T12:46:32.661Z,31.20
2017-05-21T12:49:00.932Z,26.66
2017-05-21T12:51:30.580Z,29.50
2017-05-21T12:53:58.855Z,28.16
2017-05-21T12:56:28.649Z,29.66
2017-05-21T12:59:02.582Z,28.36
2017-05-21T13:01:31.757Z,29.52
2017-05-21T13:04:01.833Z,27.34
2017-05-21T13:06:32.286Z,29.70
2017-05-21T13:09:01.831Z,29.18
2017-05-21T13:11:31.191Z,32.18
2017-05-21T13:14:01.956Z,28.74
2017-05-21T13:16:31.833Z,30.48
2017-05-21T13:19:01.595Z,28.86
2017-05-21T13:21:30.785Z,30.82
2017-05-21T13:23:59.819Z,27.68
2017-05-21T13:26:29.275Z,27.90
2017-05-21T13:28:57.650Z,28.52
2017-05-21T13:31:26.169Z,29.80
2017-05-21T13:33:55.338Z,31.72
2017-05-21T13:36:25.289Z,32.24
2017-05-21T13:38:54.445Z,28.96
2017-05-21T13:41:22.766Z,32.58
2017-05-21T13:43:52.781Z,32.94
2017-05-21T13:46:22.063Z,30.72
2017-05-21T13:48:52.490Z,31.80
2017-05-21T13:51:22.430Z,32.50
2017-05-21T13:53:51.349Z,32.20
2017-05-21T13:56:19.901Z,30.74
2017-05-21T13:58:49.668Z,31.08
2017-05-21T14:01:19.940Z,29.90
2017-05-21T14:03:51.667Z,32.56
2017-05-21T14:06:22.122Z,33.46
2017-05-21T14:08:52.556Z,32.40
2017-05-21T14:11:22.231Z,31.28
2017-05-21T14:13:51.811Z,33.16
2017-05-21T14:16:21.085Z,33.74
2017-05-21T14:18:51.270Z,32.44
2017-05-21T14:21:19.753Z,32.80
2017-05-21T14:23:49.263Z,33.40
2017-05-21T14:26:19.033Z,33.74
2017-05-21T14:28:48.723Z,33.88
2017-05-21T14:31:17.404Z,33.34
2017-05-21T14:33:47.345Z,36.14
2017-05-21T14:36:16.868Z,34.34
2017-05-21T14:38:46.600Z,34.64
2017-05-21T14:41:15.982Z,35.14
2017-05-21T14:43:45.806Z,33.44
2017-05-21T14:46:14.933Z,33.90
2017-05-21T14:48:44.250Z,34.60
2017-05-21T14:51:12.769Z,37.60
2017-05-21T14:53:41.997Z,35.32
2017-05-21T14:56:11.343Z,35.86
2017-05-21T14:58:40.888Z,36.76
2017-05-21T15:01:11.238Z,36.46
2017-05-21T15:03:45.388Z,35.36
2017-05-21T15:06:14.782Z,36.02
2017-05-21T15:08:43.769Z,38.38
2017-05-21T15:11:14.695Z,36.58
2017-05-21T15:13:50.676Z,35.86
2017-05-21T15:16:21.391Z,37.20
2017-05-21T15:18:50.189Z,34.00
2017-05-21T15:21:19.751Z,39.54
2017-05-21T15:23:48.369Z,37.12
2017-05-21T15:26:18.897Z,38.06
2017-05-21T15:28:49.073Z,37.42
2017-05-21T15:31:17.844Z,38.26
2017-05-21T15:33:47.770Z,37.14
2017-05-21T15:36:16.685Z,37.92
2017-05-21T15:38:45.665Z,37.80
2017-05-21T15:41:15.269Z,38.54
2017-05-21T15:43:44.428Z,38.60
2017-05-21T15:46:13.521Z,37.86
2017-05-21T15:48:43.189Z,37.70
2017-05-21T15:51:14.480Z,38.66
2017-05-21T15:53:43.697Z,39.24
2017-05-21T15:56:12.595Z,39.96
2017-05-21T15:58:41.375Z,37.46
2017-05-21T16:01:10.779Z,39.48
2017-05-21T16:03:40.524Z,37.66
2017-05-21T16:06:09.973Z,41.42
2017-05-21T16:08:39.965Z,37.54
2017-05-21T16:11:08.703Z,39.84
2017-05-21T16:13:37.837Z,41.12
2017-05-21T16:16:07.477Z,39.78
2017-05-21T16:18:38.318Z,39.56
2017-05-21T16:21:06.560Z,41.64
2017-05-21T16:23:35.061Z,39.30
2017-05-21T16:26:04.285Z,39.40
2017-05-21T16:28:33.652Z,37.32
2017-05-21T16:31:03.122Z,36.22
2017-05-21T16:33:31.653Z,41.54
2017-05-21T16:36:00.710Z,40.20
2017-05-21T16:38:30.492Z,39.14
2017-05-21T16:41:00.438Z,38.20
2017-05-21T16:43:29.813Z,38.74
2017-05-21T16:45:59.605Z,40.26
2017-05-21T16:48:28.397Z,40.24
2017-05-21T16:50:57.860Z,39.00
2017-05-21T16:53:27.319Z,41.46
2017-05-21T16:55:56.605Z,39.92
2017-05-21T16:58:27.246Z,39.62
2017-05-21T17:00:57.957Z,40.76
2017-05-21T17:03:27.345Z,39.92
2017-05-21T17:05:57.005Z,40.04
2017-05-21T17:08:26.006Z,37.60
2017-05-21T17:10:55.668Z,38.02
2017-05-21T17:13:24.445Z,37.00
2017-05-21T17:15:55.309Z,38.50
2017-05-21T17:18:24.358Z,36.30
2017-05-21T17:20:53.796Z,38.16
2017-05-21T17:23:22.452Z,36.32
2017-05-21T17:25:53.189Z,37.52
2017-05-21T17:28:22.091Z,37.80
2017-05-21T17:30:51.961Z,36.48
2017-05-21T17:33:21.745Z,37.88
2017-05-21T17:35:50.521Z,40.08
2017-05-21T17:38:20.205Z,38.40
2017-05-21T17:40:49.233Z,36.38
2017-05-21T17:43:18.150Z,39.30
2017-05-21T17:45:47.162Z,39.48
2017-05-21T17:48:16.540Z,40.52
2017-05-21T17:50:46.636Z,38.24
2017-05-21T17:53:17.616Z,41.52
2017-05-21T17:55:46.817Z,40.16
2017-05-21T17:58:20.512Z,39.16
2017-05-21T18:00:51.033Z,42.98
2017-05-21T18:03:19.483Z,38.70
2017-05-21T18:05:48.669Z,37.98
2017-05-21T18:08:18.371Z,40.02
2017-05-21T18:10:47.777Z,41.00
2017-05-21T18:13:17.578Z,39.64
2017-05-21T18:15:47.345Z,40.58
2017-05-21T18:18:16.533Z,41.68
2017-05-21T18:20:47.246Z,40.90
2017-05-21T18:23:16.973Z,40.38
2017-05-21T18:25:46.617Z,40.96
2017-05-21T18:28:16.997Z,42.82
2017-05-21T18:30:46.281Z,40.62
2017-05-21T18:33:14.681Z,42.16
2017-05-21T18:35:43.730Z,40.88
2017-05-21T18:38:13.781Z,40.92
2017-05-21T18:40:43.487Z,42.12
2017-05-21T18:43:12.317Z,38.26
2017-05-21T18:45:41.724Z,37.68
2017-05-21T18:48:12.325Z,39.56
2017-05-21T18:50:41.797Z,40.06
2017-05-21T18:53:11.441Z,39.22
2017-05-21T18:55:40.788Z,41.86
2017-05-21T18:58:09.861Z,41.50
2017-05-21T19:00:38.421Z,40.52
2017-05-21T19:03:08.738Z,41.88
2017-05-21T19:05:37.731Z,40.80
2017-05-21T19:08:06.374Z,39.06
2017-05-21T19:10:35.553Z,39.50
2017-05-21T19:13:04.978Z,38.22
2017-05-21T19:15:34.153Z,41.28
2017-05-21T19:18:02.801Z,38.74
2017-05-21T19:20:31.790Z,41.68
2017-05-21T19:23:00.968Z,41.96
2017-05-21T19:25:29.253Z,41.80
2017-05-21T19:27:58.616Z,40.72
2017-05-21T19:30:26.997Z,42.60
2017-05-21T19:32:55.998Z,41.80
2017-05-21T19:35:24.296Z,43.34
2017-05-21T19:37:53.630Z,42.74
2017-05-21T19:40:22.997Z,45.44
2017-05-21T19:42:54.949Z,48.16
2017-05-21T19:45:24.415Z,52.72
2017-05-21T19:47:53.136Z,56.52
2017-05-21T19:50:22.377Z,53.18
2017-05-21T19:52:51.768Z,50.30
2017-05-21T19:55:21.276Z,48.98
2017-05-21T19:57:50.041Z,47.44
2017-05-21T20:00:20.997Z,49.18
2017-05-21T20:02:50.952Z,48.46
2017-05-21T20:05:21.009Z,46.76
2017-05-21T20:07:50.846Z,48.38
2017-05-21T20:10:19.103Z,49.16
2017-05-21T20:12:48.901Z,47.44
2017-05-21T20:15:18.360Z,48.44
2017-05-21T20:17:47.401Z,47.50
2017-05-21T20:20:16.757Z,47.50
2017-05-21T20:22:45.575Z,45.54
2017-05-21T20:25:14.752Z,46.80
2017-05-21T20:27:43.777Z,45.38
2017-05-21T20:30:13.768Z,43.66
2017-05-21T20:32:43.254Z,45.76
2017-05-21T20:35:11.765Z,45.96
2017-05-21T20:37:43.005Z,48.90
2017-05-21T20:40:12.777Z,47.18
2017-05-21T20:42:41.805Z,45.00
2017-05-21T20:45:10.248Z,48.66
2017-05-21T20:47:40.093Z,49.04
2017-05-21T20:50:10.509Z,47.06
2017-05-21T20:52:41.081Z,47.06
2017-05-21T20:55:11.957Z,48.42
2017-05-21T20:57:41.225Z,48.46
2017-05-21T21:00:09.760Z,46.44
2017-05-21T21:02:38.017Z,48.84
2017-05-21T21:05:07.857Z,48.98
2017-05-21T21:07:36.878Z,49.00
2017-05-21T21:10:06.544Z,46.46
2017-05-21T21:12:35.897Z,47.30
2017-05-21T21:15:05.037Z,45.02
2017-05-21T21:17:33.316Z,46.90
2017-05-21T21:20:02.976Z,47.78
2017-05-21T21:22:32.193Z,46.08
2017-05-21T21:25:01.573Z,47.70
2017-05-21T21:27:30.373Z,47.66
2017-05-21T21:29:58.708Z,47.14
2017-05-21T21:32:28.421Z,48.90
2017-05-21T21:34:57.588Z,46.26
2017-05-21T21:37:26.695Z,47.54
2017-05-21T21:39:56.234Z,48.84
2017-05-21T21:42:26.220Z,47.34
2017-05-21T21:44:55.940Z,48.28
2017-05-21T21:47:24.460Z,46.54
2017-05-21T21:49:53.946Z,47.04
2017-05-21T21:52:22.969Z,50.70
2017-05-21T21:54:52.372Z,48.26
2017-05-21T21:57:21.557Z,46.92
2017-05-21T21:59:51.331Z,45.66
2017-05-21T22:02:21.384Z,46.44
2017-05-21T22:04:52.129Z,45.74
2017-05-21T22:07:21.170Z,47.36
2017-05-21T22:09:49.496Z,46.80
2017-05-21T22:12:19.102Z,47.36
2017-05-21T22:14:50.309Z,47.58
2017-05-21T22:17:20.013Z,43.48
2017-05-21T22:19:50.158Z,44.38
2017-05-21T22:22:19.778Z,44.66
2017-05-21T22:24:49.632Z,44.78
2017-05-21T22:27:19.000Z,46.52
2017-05-21T22:29:48.372Z,45.20
2017-05-21T22:32:17.424Z,45.04
2017-05-21T22:34:47.105Z,44.92
2017-05-21T22:37:16.060Z,45.78
2017-05-21T22:39:45.817Z,43.40
2017-05-21T22:42:15.988Z,43.26
2017-05-21T22:44:45.140Z,40.60
2017-05-21T22:47:15.836Z,41.98
2017-05-21T22:49:45.350Z,43.72
2017-05-21T22:52:15.176Z,46.32
2017-05-21T22:54:44.996Z,43.30
2017-05-21T22:57:14.081Z,41.24
2017-05-21T22:59:43.633Z,42.80
2017-05-21T23:02:12.761Z,40.92
2017-05-21T23:04:43.241Z,39.62
2017-05-21T23:07:12.941Z,39.60
2017-05-21T23:09:41.695Z,40.90
2017-05-21T23:12:11.650Z,36.98
2017-05-21T23:14:41.132Z,38.30
2017-05-21T23:17:10.306Z,38.56
2017-05-21T23:19:40.352Z,38.42
2017-05-21T23:22:10.189Z,37.30
2017-05-21T23:24:39.884Z,37.08
2017-05-21T23:27:08.865Z,39.58
2017-05-21T23:29:38.186Z,37.06
2017-05-21T23:32:08.201Z,38.00
2017-05-21T23:34:37.828Z,36.26
2017-05-21T23:37:06.992Z,33.08
2017-05-21T23:39:35.949Z,38.52
2017-05-21T23:42:04.777Z,34.80
2017-05-21T23:44:33.958Z,34.62
2017-05-21T23:47:03.666Z,35.96
2017-05-21T23:49:33.509Z,33.98
2017-05-21T23:52:02.740Z,33.40
2017-05-21T23:54:33.623Z,33.62
2017-05-21T23:57:02.760Z,34.32
2017-05-21T23:59:30.996Z,32.74
