createdAt,value
2018-02-05T00:01:07.537Z,30.52
2018-02-05T00:03:36.194Z,34.58
2018-02-05T00:06:05.616Z,32.67
2018-02-05T00:08:34.647Z,24.58
2018-02-05T00:11:03.305Z,27.95
2018-02-05T00:13:32.062Z,37.10
2018-02-05T00:16:00.733Z,31.33
2018-02-05T00:18:30.148Z,24.30
2018-02-05T00:20:59.208Z,26.77
2018-02-05T00:23:27.852Z,31.45
2018-02-05T00:25:56.502Z,26.42
2018-02-05T00:28:25.933Z,24.17
2018-02-05T00:30:54.585Z,27.80
2018-02-05T00:33:24.385Z,27.27
2018-02-05T00:35:54.382Z,19.10
2018-02-05T00:38:23.053Z,20.65
2018-02-05T00:40:51.760Z,18.95
2018-02-05T00:43:20.215Z,18.10
2018-02-05T00:45:49.692Z,19.33
2018-02-05T00:48:17.686Z,20.70
2018-02-05T00:50:46.320Z,18.25
2018-02-05T00:53:15.793Z,19.08
2018-02-05T00:55:44.465Z,19.95
2018-02-05T00:58:13.120Z,25.48
2018-02-05T01:00:41.763Z,20.17
2018-02-05T01:03:10.528Z,23.02
2018-02-05T01:05:39.180Z,21.12
2018-02-05T01:08:07.815Z,18.60
2018-02-05T01:10:36.478Z,17.95
2018-02-05T01:13:05.143Z,24.37
2018-02-05T01:15:34.228Z,20.15
2018-02-05T01:18:02.871Z,20.40
2018-02-05T01:20:30.868Z,21.65
2018-02-05T01:22:59.536Z,20.10
2018-02-05T01:25:28.967Z,22.02
2018-02-05T01:27:57.907Z,22.50
2018-02-05T01:30:26.579Z,21.33
2018-02-05T01:32:55.254Z,18.98
2018-02-05T01:35:23.921Z,20.23
2018-02-05T01:37:52.594Z,19.25
2018-02-05T01:40:21.644Z,20.55
2018-02-05T01:42:49.955Z,21.33
2018-02-05T01:45:18.597Z,24.33
2018-02-05T01:47:47.384Z,17.12
2018-02-05T01:50:16.049Z,23.98
2018-02-05T01:52:44.721Z,22.40
2018-02-05T01:55:13.382Z,19.95
2018-02-05T01:57:42.061Z,21.60
2018-02-05T02:00:11.484Z,21.20
2018-02-05T02:02:40.139Z,25.37
2018-02-05T02:05:09.543Z,19.52
2018-02-05T02:07:38.661Z,24.10
2018-02-05T02:10:07.315Z,24.30
2018-02-05T02:12:36.739Z,22.23
2018-02-05T02:15:05.393Z,23.15
2018-02-05T02:17:34.048Z,21.02
2018-02-05T02:20:03.944Z,20.10
2018-02-05T02:22:32.703Z,25.50
2018-02-05T02:25:02.136Z,21.12
2018-02-05T02:27:30.811Z,22.95
2018-02-05T02:29:59.801Z,21.75
2018-02-05T02:32:28.439Z,23.90
2018-02-05T02:34:57.107Z,13.73
2018-02-05T02:37:26.126Z,22.67
2018-02-05T02:39:55.536Z,18.85
2018-02-05T02:42:24.214Z,24.60
2018-02-05T02:44:53.206Z,17.77
2018-02-05T02:47:21.663Z,19.67
2018-02-05T02:49:50.344Z,19.45
2018-02-05T02:52:18.365Z,20.67
2018-02-05T02:54:47.784Z,21.37
2018-02-05T02:57:16.437Z,18.90
2018-02-05T02:59:46.232Z,25.52
2018-02-05T03:02:14.876Z,21.55
2018-02-05T03:04:43.547Z,20.08
2018-02-05T03:07:12.209Z,21.27
2018-02-05T03:09:41.622Z,21.92
2018-02-05T03:12:11.100Z,22.98
2018-02-05T03:14:39.864Z,18.83
2018-02-05T03:17:08.535Z,25.60
2018-02-05T03:19:37.188Z,22.73
2018-02-05T03:22:05.859Z,17.85
2018-02-05T03:24:35.294Z,23.05
2018-02-05T03:27:04.042Z,19.58
2018-02-05T03:29:34.042Z,18.48
2018-02-05T03:32:02.827Z,20.65
2018-02-05T03:34:32.321Z,24.45
2018-02-05T03:37:01.358Z,23.08
2018-02-05T03:39:30.799Z,22.02
2018-02-05T03:41:59.439Z,25.23
2018-02-05T03:44:28.875Z,20.12
2018-02-05T03:46:57.520Z,20.27
2018-02-05T03:49:26.928Z,28.85
2018-02-05T03:51:55.810Z,22.60
2018-02-05T03:54:25.241Z,25.02
2018-02-05T03:56:53.878Z,18.10
2018-02-05T03:59:22.836Z,30.20
2018-02-05T04:01:51.483Z,22.08
2018-02-05T04:04:20.891Z,25.95
2018-02-05T04:06:55.183Z,17.55
2018-02-05T04:09:24.746Z,22.48
2018-02-05T04:11:53.459Z,27.42
2018-02-05T04:14:22.172Z,22.00
2018-02-05T04:16:51.571Z,15.88
2018-02-05T04:19:21.096Z,21.02
2018-02-05T04:21:50.660Z,20.00
2018-02-05T04:24:19.342Z,23.52
2018-02-05T04:26:47.983Z,21.65
2018-02-05T04:29:16.821Z,18.83
2018-02-05T04:31:46.404Z,24.25
2018-02-05T04:34:16.164Z,22.92
2018-02-05T04:36:44.918Z,22.90
2018-02-05T04:39:13.635Z,19.25
2018-02-05T04:41:42.519Z,18.40
2018-02-05T04:44:12.164Z,20.20
2018-02-05T04:46:40.256Z,18.35
2018-02-05T04:49:09.000Z,24.10
2018-02-05T04:51:38.740Z,19.00
2018-02-05T04:54:07.389Z,24.00
2018-02-05T04:56:36.800Z,18.25
2018-02-05T04:59:05.776Z,19.17
2018-02-05T05:01:35.192Z,22.25
2018-02-05T05:04:03.850Z,24.42
2018-02-05T05:06:32.755Z,19.05
2018-02-05T05:09:02.199Z,20.62
2018-02-05T05:11:30.871Z,17.58
2018-02-05T05:13:59.543Z,23.87
2018-02-05T05:16:28.199Z,21.15
2018-02-05T05:18:56.958Z,24.75
2018-02-05T05:21:25.611Z,15.15
2018-02-05T05:23:54.246Z,13.07
2018-02-05T05:26:22.878Z,21.67
2018-02-05T05:28:51.555Z,26.05
2018-02-05T05:31:20.202Z,20.48
2018-02-05T05:33:48.671Z,20.40
2018-02-05T05:36:17.651Z,16.90
2018-02-05T05:38:47.110Z,22.73
2018-02-05T05:41:16.072Z,18.10
2018-02-05T05:43:44.726Z,18.08
2018-02-05T05:46:13.377Z,16.30
2018-02-05T05:48:42.019Z,18.23
2018-02-05T05:51:11.131Z,20.30
2018-02-05T05:53:40.615Z,14.38
2018-02-05T05:56:09.327Z,21.15
2018-02-05T05:58:38.257Z,23.52
2018-02-05T06:01:06.902Z,18.62
2018-02-05T06:03:36.380Z,17.30
2018-02-05T06:06:05.164Z,18.23
2018-02-05T06:08:33.834Z,17.80
2018-02-05T06:11:02.512Z,24.70
2018-02-05T06:13:31.535Z,16.25
2018-02-05T06:16:00.276Z,20.33
2018-02-05T06:18:28.930Z,20.25
2018-02-05T06:20:58.383Z,19.40
2018-02-05T06:23:27.043Z,15.55
2018-02-05T06:25:55.711Z,20.05
2018-02-05T06:28:25.389Z,14.52
2018-02-05T06:30:54.039Z,16.87
2018-02-05T06:33:22.750Z,21.10
2018-02-05T06:35:51.443Z,23.02
2018-02-05T06:38:20.081Z,14.32
2018-02-05T06:40:48.903Z,17.25
2018-02-05T06:43:17.911Z,17.85
2018-02-05T06:45:46.555Z,21.40
2018-02-05T06:48:15.330Z,15.55
2018-02-05T06:50:55.187Z,14.77
2018-02-05T06:53:34.971Z,16.52
2018-02-05T06:56:11.036Z,18.45
2018-02-05T06:58:39.709Z,17.00
2018-02-05T07:01:08.373Z,15.07
2018-02-05T07:03:37.088Z,13.55
2018-02-05T07:06:05.756Z,17.65
2018-02-05T07:08:34.429Z,14.63
2018-02-05T07:11:03.495Z,20.15
2018-02-05T07:13:32.157Z,21.25
2018-02-05T07:16:01.581Z,21.08
2018-02-05T07:18:30.679Z,14.05
2018-02-05T07:20:59.388Z,15.05
2018-02-05T07:23:28.055Z,15.32
2018-02-05T07:25:56.735Z,16.95
2018-02-05T07:28:25.367Z,15.00
2018-02-05T07:30:54.048Z,13.93
2018-02-05T07:33:22.732Z,15.50
2018-02-05T07:35:51.204Z,18.17
2018-02-05T07:38:19.867Z,20.25
2018-02-05T07:40:48.517Z,15.45
2018-02-05T07:43:17.963Z,13.82
2018-02-05T07:45:46.622Z,18.73
2018-02-05T07:48:15.287Z,20.42
2018-02-05T07:50:44.724Z,15.60
2018-02-05T07:53:13.372Z,18.33
2018-02-05T07:55:43.220Z,17.25
2018-02-05T07:58:11.887Z,12.60
2018-02-05T08:00:41.310Z,17.55
2018-02-05T08:03:09.970Z,18.30
2018-02-05T08:05:39.371Z,14.52
2018-02-05T08:08:09.158Z,16.17
2018-02-05T08:10:37.848Z,17.02
2018-02-05T08:13:06.511Z,16.95
2018-02-05T08:15:35.174Z,20.33
2018-02-05T08:18:03.832Z,16.70
2018-02-05T08:20:32.784Z,18.42
2018-02-05T08:23:01.236Z,20.90
2018-02-05T08:25:29.967Z,21.15
2018-02-05T08:27:59.395Z,16.67
2018-02-05T08:30:28.161Z,19.17
2018-02-05T08:32:57.734Z,16.52
2018-02-05T08:35:26.386Z,17.33
2018-02-05T08:37:55.015Z,14.70
2018-02-05T08:40:23.659Z,21.85
2018-02-05T08:42:52.305Z,19.75
2018-02-05T08:45:21.755Z,17.50
2018-02-05T08:47:50.411Z,21.90
2018-02-05T08:50:19.049Z,18.83
2018-02-05T08:52:47.719Z,20.55
2018-02-05T08:55:16.363Z,20.12
2018-02-05T08:57:45.053Z,14.95
2018-02-05T09:00:13.527Z,16.02
2018-02-05T09:02:42.164Z,16.45
2018-02-05T09:05:12.432Z,18.40
2018-02-05T09:07:41.296Z,17.42
2018-02-05T09:10:10.766Z,18.95
2018-02-05T09:12:39.591Z,15.90
2018-02-05T09:15:09.012Z,17.67
2018-02-05T09:17:37.672Z,15.93
2018-02-05T09:20:06.347Z,19.27
2018-02-05T09:22:35.205Z,16.52
2018-02-05T09:25:05.709Z,17.40
2018-02-05T09:27:34.859Z,16.85
2018-02-05T09:30:03.542Z,17.37
2018-02-05T09:32:32.187Z,13.30
2018-02-05T09:35:00.851Z,21.45
2018-02-05T09:37:29.511Z,17.75
2018-02-05T09:39:58.287Z,16.52
2018-02-05T09:42:26.936Z,21.37
2018-02-05T09:44:55.569Z,13.70
2018-02-05T09:47:23.947Z,17.70
2018-02-05T09:49:52.331Z,21.53
2018-02-05T09:52:20.703Z,17.37
2018-02-05T09:54:49.089Z,16.90
2018-02-05T09:57:17.463Z,16.50
2018-02-05T09:59:45.851Z,18.57
2018-02-05T10:04:50.155Z,20.00
2018-02-05T10:07:18.532Z,18.40
2018-02-05T10:09:46.907Z,13.40
2018-02-05T10:12:14.971Z,20.93
2018-02-05T10:14:44.101Z,17.53
2018-02-05T10:17:13.247Z,18.03
2018-02-05T10:19:41.682Z,21.83
2018-02-05T10:22:10.054Z,19.53
2018-02-05T10:24:38.539Z,20.23
2018-02-05T10:27:06.903Z,18.53
2018-02-05T10:29:35.417Z,16.37
2018-02-05T10:32:03.786Z,20.63
2018-02-05T10:34:31.968Z,16.23
2018-02-05T10:37:00.166Z,17.83
2018-02-05T10:39:28.531Z,22.90
2018-02-05T10:41:57.259Z,14.10
2018-02-05T10:44:26.396Z,14.60
2018-02-05T10:46:54.771Z,15.77
2018-02-05T10:49:24.367Z,14.23
2018-02-05T10:51:52.727Z,14.97
2018-02-05T10:54:21.107Z,15.87
2018-02-05T10:56:49.470Z,16.07
2018-02-05T10:59:18.608Z,18.00
2018-02-05T11:01:46.987Z,15.40
2018-02-05T11:04:15.340Z,18.17
2018-02-05T11:06:43.719Z,18.83
2018-02-05T11:09:12.089Z,18.47
2018-02-05T11:11:40.607Z,19.90
2018-02-05T11:14:08.995Z,15.93
2018-02-05T11:16:37.368Z,16.40
2018-02-05T11:19:06.105Z,16.67
2018-02-05T11:21:35.261Z,16.40
2018-02-05T11:24:03.636Z,17.80
2018-02-05T11:26:32.014Z,26.17
2018-02-05T11:29:00.375Z,14.70
2018-02-05T11:31:29.895Z,20.20
2018-02-05T11:33:59.282Z,20.80
2018-02-05T11:36:28.670Z,20.73
2018-02-05T11:38:58.069Z,16.63
2018-02-05T11:41:27.452Z,17.70
2018-02-05T11:43:57.186Z,17.40
2018-02-05T11:46:26.587Z,17.40
2018-02-05T11:48:55.664Z,16.57
2018-02-05T11:51:25.056Z,13.30
2018-02-05T11:53:54.444Z,19.27
2018-02-05T11:56:23.882Z,14.53
2018-02-05T11:58:52.251Z,18.60
2018-02-05T12:01:20.617Z,15.97
2018-02-05T12:03:49.776Z,12.97
2018-02-05T12:06:18.155Z,17.27
2018-02-05T12:08:46.560Z,19.40
2018-02-05T12:11:15.711Z,18.20
2018-02-05T12:13:44.081Z,15.60
2018-02-05T12:16:12.507Z,18.77
2018-02-05T12:18:41.638Z,12.33
2018-02-05T12:21:10.795Z,13.93
2018-02-05T12:23:39.183Z,13.03
2018-02-05T12:26:08.315Z,18.30
2018-02-05T12:28:36.721Z,20.17
2018-02-05T12:31:05.092Z,18.43
2018-02-05T12:33:33.479Z,14.40
2018-02-05T12:36:01.841Z,14.00
2018-02-05T12:38:30.309Z,11.70
2018-02-05T12:40:58.708Z,15.33
2018-02-05T12:43:27.087Z,19.60
2018-02-05T12:45:55.475Z,16.40
2018-02-05T12:48:23.664Z,10.60
2018-02-05T12:50:52.029Z,14.00
2018-02-05T12:53:20.215Z,15.13
2018-02-05T12:55:48.395Z,14.20
2018-02-05T12:58:16.831Z,21.67
2018-02-05T13:00:51.547Z,21.50
2018-02-05T13:16:40.603Z,19.37
2018-02-05T13:19:08.972Z,16.17
2018-02-05T13:21:37.335Z,14.30
2018-02-05T13:24:05.724Z,15.20
2018-02-05T13:26:34.108Z,16.67
2018-02-05T13:29:02.898Z,16.07
2018-02-05T13:31:31.271Z,17.97
2018-02-05T13:33:59.729Z,15.00
2018-02-05T13:36:28.164Z,13.03
2018-02-05T13:38:57.295Z,15.57
2018-02-05T13:41:26.447Z,19.03
2018-02-05T13:43:54.800Z,15.53
2018-02-05T13:46:23.167Z,21.87
2018-02-05T13:48:51.539Z,15.50
2018-02-05T13:51:19.936Z,16.80
2018-02-05T13:53:48.312Z,15.80
2018-02-05T13:56:16.675Z,18.73
2018-02-05T13:58:45.076Z,16.20
2018-02-05T14:01:13.456Z,16.77
2018-02-05T14:03:41.825Z,15.97
2018-02-05T14:06:10.207Z,13.00
2018-02-05T14:08:38.600Z,13.40
2018-02-05T14:11:06.960Z,15.27
2018-02-05T14:13:35.340Z,14.47
2018-02-05T14:16:03.386Z,14.40
2018-02-05T14:18:32.642Z,15.13
2018-02-05T14:21:01.119Z,14.80
2018-02-05T14:23:30.124Z,20.47
2018-02-05T14:25:58.540Z,13.33
2018-02-05T14:28:27.008Z,9.40
2018-02-05T14:30:56.172Z,16.93
2018-02-05T14:33:24.527Z,15.43
2018-02-05T14:35:53.116Z,13.27
2018-02-05T14:38:21.551Z,11.80
2018-02-05T14:40:49.965Z,12.93
2018-02-05T14:43:20.714Z,9.53
2018-02-05T14:45:49.806Z,11.40
2018-02-05T14:48:18.688Z,13.70
2018-02-05T14:50:48.373Z,15.57
2018-02-05T14:53:17.253Z,10.10
2018-02-05T14:55:45.963Z,12.40
2018-02-05T14:58:14.565Z,18.00
2018-02-05T15:00:42.928Z,12.47
2018-02-05T15:03:11.305Z,11.43
2018-02-05T15:05:39.659Z,8.90
2018-02-05T15:08:08.331Z,12.53
2018-02-05T15:10:36.737Z,11.33
2018-02-05T15:13:05.207Z,10.80
2018-02-05T15:15:33.634Z,10.03
2018-02-05T15:18:02.750Z,8.47
2018-02-05T15:20:31.128Z,10.17
2018-02-05T15:22:59.496Z,9.53
2018-02-05T15:25:27.912Z,14.60
2018-02-05T15:27:56.300Z,12.20
2018-02-05T15:30:24.668Z,9.20
2018-02-05T15:32:53.053Z,9.23
2018-02-05T15:35:21.579Z,13.40
2018-02-05T15:37:49.969Z,10.10
2018-02-05T15:40:18.384Z,5.57
2018-02-05T15:42:46.792Z,8.17
2018-02-05T15:45:15.242Z,13.00
2018-02-05T15:47:43.599Z,8.03
2018-02-05T15:50:12.757Z,10.77
2018-02-05T15:52:41.141Z,7.87
2018-02-05T15:55:09.581Z,6.80
2018-02-05T15:57:37.988Z,7.27
2018-02-05T16:00:06.410Z,8.37
2018-02-05T16:02:34.575Z,7.00
2018-02-05T16:05:02.970Z,12.13
2018-02-05T16:07:32.175Z,7.43
2018-02-05T16:10:01.321Z,11.60
2018-02-05T16:12:29.688Z,12.13
2018-02-05T16:14:58.063Z,9.83
2018-02-05T16:17:26.461Z,9.20
2018-02-05T16:19:54.848Z,9.00
2018-02-05T16:22:23.597Z,8.53
2018-02-05T16:24:52.075Z,7.93
2018-02-05T16:27:20.453Z,8.70
2018-02-05T16:29:48.867Z,9.30
2018-02-05T16:32:17.238Z,13.20
2018-02-05T16:34:45.654Z,14.47
2018-02-05T16:37:14.795Z,8.13
2018-02-05T16:39:43.200Z,11.70
2018-02-05T16:42:11.657Z,7.33
2018-02-05T16:44:40.156Z,7.07
2018-02-05T16:47:09.707Z,8.73
2018-02-05T16:49:38.839Z,8.80
2018-02-05T16:52:07.200Z,12.90
2018-02-05T16:54:35.595Z,9.13
2018-02-05T16:57:03.818Z,10.37
2018-02-05T16:59:33.050Z,7.80
2018-02-05T17:02:01.411Z,11.60
2018-02-05T17:04:29.785Z,10.53
2018-02-05T17:06:58.958Z,11.37
2018-02-05T17:09:27.139Z,11.80
2018-02-05T17:11:55.855Z,8.97
2018-02-05T17:14:24.506Z,9.70
2018-02-05T17:16:53.352Z,10.67
2018-02-05T17:19:21.763Z,9.80
2018-02-05T17:21:50.135Z,12.90
2018-02-05T17:24:19.189Z,6.63
2018-02-05T17:26:47.591Z,11.70
2018-02-05T17:29:16.024Z,11.30
2018-02-05T17:31:45.166Z,8.90
2018-02-05T17:34:13.542Z,8.53
2018-02-05T17:36:42.057Z,11.80
2018-02-05T17:39:11.231Z,7.37
2018-02-05T17:41:39.639Z,13.73
2018-02-05T17:44:08.824Z,13.80
2018-02-05T17:46:37.261Z,12.90
2018-02-05T17:49:05.957Z,13.60
2018-02-05T17:51:34.342Z,13.73
2018-02-05T17:54:02.703Z,19.47
2018-02-05T17:56:31.201Z,14.37
2018-02-05T17:59:00.937Z,10.73
2018-02-05T18:01:30.791Z,12.03
2018-02-05T18:03:59.176Z,15.20
2018-02-05T18:06:27.844Z,14.20
2018-02-05T18:08:57.418Z,16.03
2018-02-05T18:11:26.995Z,12.67
2018-02-05T18:14:12.618Z,17.93
2018-02-05T18:16:41.957Z,13.70
2018-02-05T18:19:11.301Z,16.23
2018-02-05T18:21:41.351Z,19.93
2018-02-05T18:24:10.068Z,20.43
2018-02-05T18:26:38.708Z,15.73
2018-02-05T18:29:11.203Z,11.57
2018-02-05T18:31:40.929Z,13.25
2018-02-05T18:34:09.831Z,10.35
2018-02-05T18:36:38.674Z,13.77
2018-02-05T18:39:07.492Z,8.03
2018-02-05T18:41:41.125Z,13.77
2018-02-05T18:44:09.853Z,8.70
2018-02-05T18:46:38.722Z,15.02
2018-02-05T18:49:08.316Z,12.37
2018-02-05T18:51:37.666Z,11.20
2018-02-05T18:54:08.863Z,13.30
2018-02-05T18:56:44.028Z,17.73
2018-02-05T18:59:12.389Z,14.80
2018-02-05T19:01:41.136Z,15.25
2018-02-05T19:04:11.128Z,16.03
2018-02-05T19:06:39.678Z,19.00
2018-02-05T19:09:08.604Z,13.48
2018-02-05T19:11:40.207Z,15.00
2018-02-05T19:14:08.914Z,13.45
2018-02-05T19:16:44.239Z,16.60
2018-02-05T19:19:12.731Z,9.40
2018-02-05T19:21:43.912Z,11.77
2018-02-05T19:24:16.036Z,15.40
2018-02-05T19:26:44.855Z,15.43
2018-02-05T19:29:41.234Z,19.10
2018-02-05T19:32:12.541Z,15.17
2018-02-05T19:34:41.263Z,14.10
2018-02-05T19:37:12.628Z,10.63
2018-02-05T19:42:38.199Z,15.90
2018-02-05T19:45:09.097Z,8.98
2018-02-05T19:47:40.136Z,15.15
2018-02-05T19:50:10.117Z,15.32
2018-02-05T19:52:41.907Z,12.73
2018-02-05T19:55:10.782Z,10.10
2018-02-05T19:57:39.565Z,15.15
2018-02-05T20:00:08.716Z,13.75
2018-02-05T20:02:37.705Z,15.98
2018-02-05T20:05:09.413Z,21.58
2018-02-05T20:07:38.411Z,13.52
2018-02-05T20:10:08.195Z,14.02
2018-02-05T20:12:38.275Z,14.50
2018-02-05T20:15:11.470Z,11.95
2018-02-05T20:17:42.151Z,11.80
2018-02-05T20:20:11.665Z,13.43
2018-02-05T20:28:31.161Z,9.77
2018-02-05T20:31:00.324Z,15.60
2018-02-05T20:33:29.302Z,15.60
2018-02-05T20:35:58.774Z,13.55
2018-02-05T20:41:06.788Z,13.20
2018-02-05T20:48:50.360Z,19.27
2018-02-05T20:51:19.267Z,15.57
2018-02-05T20:53:48.110Z,14.57
2018-02-05T20:56:17.183Z,16.45
2018-02-05T21:01:34.977Z,18.58
2018-02-05T21:04:04.774Z,16.83
2018-02-05T21:06:44.960Z,14.32
2018-02-05T21:09:13.894Z,17.83
2018-02-05T21:11:42.766Z,18.85
2018-02-05T21:14:11.824Z,14.30
2018-02-05T21:16:42.280Z,20.40
2018-02-05T21:19:11.716Z,17.35
2018-02-05T21:21:40.760Z,21.98
2018-02-05T21:24:09.475Z,18.02
2018-02-05T21:26:38.143Z,15.13
2018-02-05T21:29:07.571Z,18.73
2018-02-05T21:31:36.235Z,8.82
2018-02-05T21:34:05.312Z,19.65
2018-02-05T21:36:37.127Z,19.62
2018-02-05T21:39:07.726Z,16.60
2018-02-05T21:41:37.400Z,14.85
2018-02-05T21:44:08.011Z,16.40
2018-02-05T21:46:36.726Z,15.70
2018-02-05T21:49:05.359Z,18.08
2018-02-05T21:51:34.036Z,14.07
2018-02-05T21:54:03.726Z,14.45
2018-02-05T21:56:33.419Z,17.50
2018-02-05T21:59:03.078Z,21.60
2018-02-05T22:01:31.756Z,19.83
2018-02-05T22:04:00.467Z,27.42
2018-02-05T22:06:29.111Z,19.15
2018-02-05T22:08:58.058Z,22.87
2018-02-05T22:11:26.729Z,16.80
2018-02-05T22:13:55.391Z,17.23
2018-02-05T22:16:24.039Z,17.00
2018-02-05T22:18:53.471Z,20.30
2018-02-05T22:21:22.148Z,23.05
2018-02-05T22:23:50.804Z,16.98
2018-02-05T22:26:20.224Z,21.30
2018-02-05T22:28:48.892Z,17.80
2018-02-05T22:31:17.539Z,15.38
2018-02-05T22:33:46.568Z,7.45
2018-02-05T22:36:15.988Z,20.77
2018-02-05T22:38:45.435Z,13.90
2018-02-05T22:41:14.103Z,22.52
2018-02-05T22:43:42.753Z,17.83
2018-02-05T22:46:12.162Z,20.67
2018-02-05T22:48:40.820Z,24.02
2018-02-05T22:51:09.487Z,17.50
2018-02-05T22:53:38.143Z,21.45
2018-02-05T22:56:06.851Z,26.48
2018-02-05T22:58:36.417Z,23.23
2018-02-05T23:01:05.061Z,17.92
2018-02-05T23:03:33.736Z,24.85
2018-02-05T23:06:02.379Z,24.83
2018-02-05T23:08:31.048Z,13.82
2018-02-05T23:10:59.767Z,18.45
2018-02-05T23:13:28.448Z,27.83
2018-02-05T23:15:57.103Z,25.25
2018-02-05T23:18:25.761Z,21.73
2018-02-05T23:20:54.095Z,18.08
2018-02-05T23:23:22.742Z,12.80
2018-02-05T23:25:52.179Z,16.40
2018-02-05T23:28:20.892Z,13.02
2018-02-05T23:30:49.557Z,17.52
2018-02-05T23:33:18.206Z,15.48
2018-02-05T23:35:46.867Z,16.15
2018-02-05T23:38:15.504Z,18.87
2018-02-05T23:40:44.162Z,18.95
2018-02-05T23:43:13.585Z,14.85
2018-02-05T23:45:42.356Z,20.60
2018-02-05T23:48:11.129Z,16.65
2018-02-05T23:50:40.553Z,22.48
2018-02-05T23:53:09.232Z,21.80
2018-02-05T23:55:37.897Z,19.75
2018-02-05T23:58:06.736Z,11.60
