createdAt,value
2018-02-27T00:02:16.982Z,96958.32
2018-02-27T00:04:45.303Z,96960.98
2018-02-27T00:07:14.498Z,96959.75
2018-02-27T00:09:44.505Z,96953.84
2018-02-27T00:12:15.507Z,96950.00
2018-02-27T00:14:43.857Z,96951.98
2018-02-27T00:17:13.014Z,96949.09
2018-02-27T00:19:41.445Z,96940.56
2018-02-27T00:22:09.742Z,96946.59
2018-02-27T00:24:40.593Z,96941.83
2018-02-27T00:27:08.947Z,96940.56
2018-02-27T00:29:39.293Z,96942.86
2018-02-27T00:32:08.469Z,96941.63
2018-02-27T00:34:36.826Z,96942.82
2018-02-27T00:37:07.099Z,96938.82
2018-02-27T00:39:38.481Z,96933.11
2018-02-27T00:42:07.569Z,96929.23
2018-02-27T00:44:35.859Z,96928.80
2018-02-27T00:47:04.223Z,96935.14
2018-02-27T00:49:32.536Z,96928.63
2018-02-27T00:52:01.590Z,96930.84
2018-02-27T00:54:29.938Z,96920.47
2018-02-27T00:56:58.501Z,96916.27
2018-02-27T00:59:26.859Z,96914.92
2018-02-27T01:01:59.054Z,96919.16
2018-02-27T01:04:29.079Z,96908.73
2018-02-27T01:07:01.947Z,96913.81
2018-02-27T01:09:31.243Z,96914.13
2018-02-27T01:11:59.635Z,96916.94
2018-02-27T01:14:29.790Z,96912.82
2018-02-27T01:16:58.189Z,96909.93
2018-02-27T01:19:28.207Z,96904.09
2018-02-27T01:21:56.557Z,96912.50
2018-02-27T01:24:24.902Z,96903.86
2018-02-27T01:26:54.922Z,96911.63
2018-02-27T01:29:24.118Z,96900.22
2018-02-27T01:31:52.492Z,96894.08
2018-02-27T01:34:21.702Z,96897.96
2018-02-27T01:36:50.105Z,96893.59
2018-02-27T01:39:20.195Z,96890.87
2018-02-27T01:41:50.319Z,96888.92
2018-02-27T01:44:18.740Z,96885.28
2018-02-27T01:46:47.108Z,96886.39
2018-02-27T01:49:16.185Z,96891.42
2018-02-27T01:51:45.297Z,96885.83
2018-02-27T01:54:13.721Z,96877.98
2018-02-27T01:56:42.093Z,96876.36
2018-02-27T01:59:10.479Z,96878.14
2018-02-27T02:01:39.028Z,96875.25
2018-02-27T02:04:07.337Z,96878.27
2018-02-27T02:06:35.979Z,96876.31
2018-02-27T02:09:04.356Z,96866.61
2018-02-27T02:11:33.869Z,96865.66
2018-02-27T02:14:02.961Z,96863.28
2018-02-27T02:16:33.031Z,96862.14
2018-02-27T02:19:01.382Z,96865.62
2018-02-27T02:21:32.544Z,96860.87
2018-02-27T02:24:00.888Z,96862.85
2018-02-27T02:26:29.251Z,96858.50
2018-02-27T02:28:57.589Z,96858.18
2018-02-27T02:31:25.916Z,96860.47
2018-02-27T02:33:55.130Z,96852.04
2018-02-27T02:36:23.453Z,96854.22
2018-02-27T02:38:51.826Z,96850.89
2018-02-27T02:41:23.454Z,96856.91
2018-02-27T02:43:51.856Z,96854.17
2018-02-27T02:46:21.262Z,96853.30
2018-02-27T02:48:51.417Z,96853.06
2018-02-27T02:51:21.576Z,96850.73
2018-02-27T02:53:50.850Z,96849.26
2018-02-27T02:56:22.770Z,96852.81
2018-02-27T02:58:52.466Z,96851.64
2018-02-27T03:01:20.844Z,96852.06
2018-02-27T03:03:51.998Z,96841.38
2018-02-27T03:06:22.106Z,96845.49
2018-02-27T03:08:51.611Z,96838.44
2018-02-27T03:11:20.132Z,96839.47
2018-02-27T03:13:48.479Z,96838.44
2018-02-27T03:16:16.863Z,96839.14
2018-02-27T03:18:46.030Z,96841.59
2018-02-27T03:21:14.410Z,96830.63
2018-02-27T03:23:42.732Z,96831.78
2018-02-27T03:26:11.924Z,96829.09
2018-02-27T03:28:40.260Z,96821.37
2018-02-27T03:31:08.602Z,96822.52
2018-02-27T03:33:36.944Z,96819.58
2018-02-27T03:36:07.054Z,96819.19
2018-02-27T03:38:35.516Z,96815.73
2018-02-27T03:41:03.872Z,96822.19
2018-02-27T03:43:32.300Z,96815.70
2018-02-27T03:46:01.523Z,96821.28
2018-02-27T03:48:29.868Z,96808.89
2018-02-27T03:51:00.744Z,96820.61
2018-02-27T03:53:29.355Z,96816.73
2018-02-27T03:55:58.530Z,96822.94
2018-02-27T03:58:28.870Z,96815.41
2018-02-27T04:01:01.342Z,96816.20
2018-02-27T04:03:29.750Z,96815.64
2018-02-27T04:05:58.132Z,96815.72
2018-02-27T04:08:26.547Z,96821.67
2018-02-27T04:10:56.566Z,96821.39
2018-02-27T04:13:26.682Z,96819.21
2018-02-27T04:15:55.819Z,96821.27
2018-02-27T04:18:25.833Z,96822.41
2018-02-27T04:20:54.256Z,96820.93
2018-02-27T04:23:22.588Z,96813.65
2018-02-27T04:25:51.010Z,96820.41
2018-02-27T04:28:20.089Z,96815.41
2018-02-27T04:30:48.407Z,96814.06
2018-02-27T04:33:16.758Z,96817.74
2018-02-27T04:35:45.822Z,96812.16
2018-02-27T04:38:14.541Z,96816.88
2018-02-27T04:40:43.650Z,96816.52
2018-02-27T04:43:12.033Z,96815.09
2018-02-27T04:45:40.494Z,96819.52
2018-02-27T04:48:11.595Z,96810.29
2018-02-27T04:50:39.951Z,96821.53
2018-02-27T04:53:08.332Z,96813.38
2018-02-27T04:55:37.824Z,96814.08
2018-02-27T04:58:06.196Z,96820.31
2018-02-27T05:00:36.297Z,96812.48
2018-02-27T05:03:04.852Z,96813.58
2018-02-27T05:05:35.058Z,96811.44
2018-02-27T05:08:06.181Z,96821.56
2018-02-27T05:10:36.793Z,96815.78
2018-02-27T05:13:05.563Z,96812.90
2018-02-27T05:15:34.678Z,96807.59
2018-02-27T05:18:03.781Z,96805.42
2018-02-27T05:20:32.199Z,96800.80
2018-02-27T05:23:03.498Z,96802.25
2018-02-27T05:25:31.970Z,96799.24
2018-02-27T05:28:04.258Z,96799.09
2018-02-27T05:30:32.731Z,96800.30
2018-02-27T05:33:01.345Z,96804.72
2018-02-27T05:35:32.552Z,96807.40
2018-02-27T05:38:00.937Z,96805.26
2018-02-27T05:40:29.306Z,96808.37
2018-02-27T05:42:59.790Z,96808.05
2018-02-27T05:45:28.224Z,96811.29
2018-02-27T05:47:56.608Z,96815.55
2018-02-27T05:50:26.743Z,96814.16
2018-02-27T05:52:55.115Z,96809.53
2018-02-27T05:55:23.531Z,96813.88
2018-02-27T05:57:51.897Z,96818.95
2018-02-27T06:00:21.060Z,96815.30
2018-02-27T06:02:49.422Z,96812.06
2018-02-27T06:05:17.851Z,96817.15
2018-02-27T06:07:48.000Z,96813.70
2018-02-27T06:10:16.437Z,96812.39
2018-02-27T06:12:47.327Z,96816.61
2018-02-27T06:15:16.017Z,96811.12
2018-02-27T06:17:44.606Z,96820.75
2018-02-27T06:20:12.973Z,96815.64
2018-02-27T06:22:41.295Z,96821.33
2018-02-27T06:25:11.489Z,96821.95
2018-02-27T06:27:39.871Z,96824.83
2018-02-27T06:30:09.005Z,96816.48
2018-02-27T06:32:37.555Z,96822.61
2018-02-27T06:35:05.882Z,96820.72
2018-02-27T06:37:34.204Z,96817.42
2018-02-27T06:40:02.689Z,96816.81
2018-02-27T06:42:32.743Z,96823.12
2018-02-27T06:45:04.447Z,96816.41
2018-02-27T06:47:32.855Z,96818.77
2018-02-27T06:50:03.093Z,96814.49
2018-02-27T06:52:33.287Z,96816.20
2018-02-27T06:55:01.759Z,96813.50
2018-02-27T06:57:30.143Z,96813.50
2018-02-27T06:59:58.629Z,96808.08
2018-02-27T07:02:28.869Z,96809.16
2018-02-27T07:04:58.347Z,96811.39
2018-02-27T07:07:26.722Z,96808.84
2018-02-27T07:09:55.105Z,96806.08
2018-02-27T07:12:24.403Z,96810.28
2018-02-27T07:14:54.618Z,96810.20
2018-02-27T07:17:27.612Z,96811.66
2018-02-27T07:19:57.826Z,96808.14
2018-02-27T07:22:26.210Z,96810.34
2018-02-27T07:24:55.542Z,96806.41
2018-02-27T07:27:25.058Z,96807.88
2018-02-27T07:29:53.747Z,96804.36
2018-02-27T07:32:22.284Z,96803.03
2018-02-27T07:34:53.534Z,96803.09
2018-02-27T07:37:21.909Z,96810.20
2018-02-27T07:39:50.653Z,96803.00
2018-02-27T07:42:19.125Z,96801.26
2018-02-27T07:44:49.194Z,96804.39
2018-02-27T07:47:17.652Z,96798.16
2018-02-27T07:49:46.081Z,96798.30
2018-02-27T07:52:14.520Z,96816.41
2018-02-27T07:54:43.692Z,96809.97
2018-02-27T07:57:12.140Z,96807.16
2018-02-27T07:59:41.319Z,96809.29
2018-02-27T08:02:09.700Z,96815.19
2018-02-27T08:04:38.089Z,96811.71
2018-02-27T08:07:07.252Z,96810.69
2018-02-27T08:09:38.274Z,96814.25
2018-02-27T08:12:06.691Z,96827.64
2018-02-27T08:14:35.207Z,96810.91
2018-02-27T08:17:03.574Z,96811.38
2018-02-27T08:19:33.007Z,96807.59
2018-02-27T08:22:01.486Z,96811.94
2018-02-27T08:24:30.018Z,96804.97
2018-02-27T08:26:58.541Z,96806.75
2018-02-27T08:29:28.542Z,96807.20
2018-02-27T08:31:57.029Z,96801.70
2018-02-27T08:34:27.605Z,96804.23
2018-02-27T08:36:58.370Z,96790.91
2018-02-27T08:39:26.735Z,96798.46
2018-02-27T08:41:56.702Z,96800.56
2018-02-27T08:44:25.060Z,96805.95
2018-02-27T08:46:53.440Z,96803.11
2018-02-27T08:49:24.658Z,96800.15
2018-02-27T08:51:53.869Z,96800.41
2018-02-27T08:54:23.071Z,96805.01
2018-02-27T08:56:51.551Z,96811.34
2018-02-27T08:59:21.867Z,96804.92
2018-02-27T09:01:51.088Z,96802.53
2018-02-27T09:04:19.550Z,96801.55
2018-02-27T09:06:48.660Z,96802.63
2018-02-27T09:09:17.017Z,96802.80
2018-02-27T09:11:46.164Z,96806.47
2018-02-27T09:14:14.606Z,96805.12
2018-02-27T09:16:44.591Z,96802.40
2018-02-27T09:19:14.760Z,96802.66
2018-02-27T09:21:43.866Z,96801.40
2018-02-27T09:24:12.964Z,96796.74
2018-02-27T09:26:41.591Z,96801.53
2018-02-27T09:29:11.825Z,96791.00
2018-02-27T09:31:41.927Z,96795.31
2018-02-27T09:34:10.360Z,96795.17
2018-02-27T09:36:38.703Z,96798.88
2018-02-27T09:39:07.064Z,96792.31
2018-02-27T09:41:35.452Z,96792.98
2018-02-27T09:44:03.833Z,96792.87
2018-02-27T09:46:32.924Z,96805.77
2018-02-27T09:49:01.402Z,96786.51
2018-02-27T09:51:31.830Z,96782.89
2018-02-27T09:54:02.504Z,96786.62
2018-02-27T09:56:30.910Z,96783.44
2018-02-27T09:58:59.419Z,96778.57
2018-02-27T10:01:29.600Z,96782.06
2018-02-27T10:03:58.040Z,96782.53
2018-02-27T10:06:26.605Z,96790.56
2018-02-27T10:08:55.695Z,96785.08
2018-02-27T10:11:24.796Z,96779.94
2018-02-27T10:13:53.215Z,96778.69
2018-02-27T10:16:23.321Z,96777.83
2018-02-27T10:18:53.454Z,96783.69
2018-02-27T10:21:24.068Z,96781.14
2018-02-27T10:23:52.574Z,96783.38
2018-02-27T10:26:20.924Z,96772.90
2018-02-27T10:28:52.121Z,96778.92
2018-02-27T10:31:20.521Z,96783.53
2018-02-27T10:33:51.544Z,96778.06
2018-02-27T10:36:21.629Z,96778.39
2018-02-27T10:38:49.989Z,96784.65
2018-02-27T10:41:18.347Z,96784.56
2018-02-27T10:43:46.693Z,96778.71
2018-02-27T10:46:17.678Z,96774.36
2018-02-27T10:48:47.891Z,96775.70
2018-02-27T10:53:52.451Z,96780.06
2018-02-27T10:56:20.901Z,96778.36
2018-02-27T10:58:49.281Z,96771.77
2018-02-27T11:01:21.446Z,96775.09
2018-02-27T11:03:49.825Z,96776.92
2018-02-27T11:06:18.204Z,96777.36
2018-02-27T11:08:49.523Z,96769.85
2018-02-27T11:11:17.935Z,96787.77
2018-02-27T11:13:46.396Z,96763.16
2018-02-27T11:16:14.713Z,96760.94
2018-02-27T11:18:43.166Z,96764.61
2018-02-27T11:21:13.345Z,96757.58
2018-02-27T11:23:42.286Z,96758.98
2018-02-27T11:26:10.634Z,96753.33
2018-02-27T11:28:41.784Z,96750.06
2018-02-27T11:31:10.183Z,96753.48
2018-02-27T11:33:38.590Z,96750.62
2018-02-27T11:36:10.210Z,96749.45
2018-02-27T11:38:38.673Z,96744.63
2018-02-27T11:41:07.078Z,96748.59
2018-02-27T11:43:35.613Z,96744.98
2018-02-27T11:46:04.239Z,96741.27
2018-02-27T11:48:32.617Z,96742.28
2018-02-27T11:51:01.095Z,96739.98
2018-02-27T11:53:30.372Z,96739.23
2018-02-27T11:55:58.754Z,96742.15
2018-02-27T11:58:27.144Z,96739.56
2018-02-27T12:00:57.218Z,96738.05
2018-02-27T12:03:26.445Z,96741.27
2018-02-27T12:05:56.504Z,96739.03
2018-02-27T12:08:29.104Z,96740.63
2018-02-27T12:10:57.464Z,96739.23
2018-02-27T12:13:25.935Z,96736.59
2018-02-27T12:15:54.313Z,96735.41
2018-02-27T12:18:24.358Z,96738.87
2018-02-27T12:20:54.621Z,96733.84
2018-02-27T12:23:26.002Z,96738.35
2018-02-27T12:25:55.304Z,96732.96
2018-02-27T12:28:24.398Z,96739.40
2018-02-27T12:30:52.779Z,96730.56
2018-02-27T12:33:21.284Z,96733.49
2018-02-27T12:35:49.655Z,96734.11
2018-02-27T12:38:20.584Z,96726.57
2018-02-27T12:40:48.949Z,96731.26
2018-02-27T12:43:17.449Z,96719.99
2018-02-27T12:45:46.557Z,96723.92
2018-02-27T12:48:15.671Z,96721.14
2018-02-27T12:50:44.021Z,96721.22
2018-02-27T12:53:12.408Z,96724.50
2018-02-27T12:55:41.011Z,96728.22
2018-02-27T12:58:09.391Z,96719.56
2018-02-27T13:00:38.442Z,96718.47
2018-02-27T13:03:06.831Z,96719.02
2018-02-27T13:05:35.154Z,96716.86
2018-02-27T13:08:03.477Z,96711.66
2018-02-27T13:10:32.435Z,96715.83
2018-02-27T13:13:00.842Z,96712.97
2018-02-27T13:15:29.211Z,96709.11
2018-02-27T13:17:57.575Z,96705.09
2018-02-27T13:20:25.938Z,96702.21
2018-02-27T13:22:55.888Z,96699.52
2018-02-27T13:25:24.288Z,96702.34
2018-02-27T13:27:52.651Z,96694.85
2018-02-27T13:30:20.971Z,96698.94
2018-02-27T13:32:49.448Z,96695.29
2018-02-27T13:35:17.909Z,96692.02
2018-02-27T13:37:46.299Z,96695.41
2018-02-27T13:40:14.695Z,96692.37
2018-02-27T13:42:43.125Z,96683.73
2018-02-27T13:45:13.223Z,96689.79
2018-02-27T13:47:41.591Z,96686.17
2018-02-27T13:50:11.699Z,96689.84
2018-02-27T13:52:40.082Z,96698.75
2018-02-27T13:55:08.435Z,96689.22
2018-02-27T13:57:36.909Z,96695.56
2018-02-27T14:00:07.877Z,96693.43
2018-02-27T14:02:36.240Z,96689.73
2018-02-27T14:05:04.629Z,96691.91
2018-02-27T14:07:34.703Z,96689.94
2018-02-27T14:10:03.586Z,96693.87
2018-02-27T14:12:33.545Z,96698.08
2018-02-27T14:15:04.954Z,96693.80
2018-02-27T14:17:35.010Z,96699.05
2018-02-27T14:20:03.400Z,96697.12
2018-02-27T14:22:31.861Z,96698.31
2018-02-27T14:25:00.215Z,96695.84
2018-02-27T14:27:29.344Z,96697.42
2018-02-27T14:29:57.798Z,96697.73
2018-02-27T14:32:26.182Z,96693.28
2018-02-27T14:34:54.641Z,96695.51
2018-02-27T14:37:23.123Z,96697.25
2018-02-27T14:39:51.651Z,96696.43
2018-02-27T14:42:20.062Z,96697.64
2018-02-27T14:44:48.409Z,96704.74
2018-02-27T14:47:16.754Z,96702.06
2018-02-27T14:49:45.283Z,96699.41
2018-02-27T14:52:13.652Z,96701.38
2018-02-27T14:54:43.748Z,96708.39
2018-02-27T14:57:12.142Z,96707.52
2018-02-27T14:59:42.092Z,96710.26
2018-02-27T15:02:10.544Z,96717.08
2018-02-27T15:04:38.893Z,96716.70
2018-02-27T15:07:07.501Z,96718.45
2018-02-27T15:09:35.832Z,96732.06
2018-02-27T15:12:04.250Z,96722.81
2018-02-27T15:14:32.635Z,96721.58
2018-02-27T15:17:01.076Z,96720.91
2018-02-27T15:19:29.521Z,96724.77
2018-02-27T15:21:57.902Z,96722.45
2018-02-27T15:24:26.691Z,96721.98
2018-02-27T15:26:57.184Z,96721.55
2018-02-27T15:29:25.534Z,96727.59
2018-02-27T15:31:53.872Z,96733.72
2018-02-27T15:34:23.005Z,96748.73
2018-02-27T15:36:51.309Z,96735.06
2018-02-27T15:39:19.644Z,96739.13
2018-02-27T15:41:49.746Z,96734.86
2018-02-27T15:44:18.148Z,96741.67
2018-02-27T15:46:48.207Z,96744.30
2018-02-27T15:49:16.591Z,96744.30
2018-02-27T15:51:44.932Z,96744.84
2018-02-27T15:54:17.034Z,96747.54
2018-02-27T15:56:45.439Z,96748.50
2018-02-27T15:59:17.810Z,96745.77
2018-02-27T16:01:48.105Z,96753.71
2018-02-27T16:04:19.524Z,96746.23
2018-02-27T16:06:47.865Z,96747.73
2018-02-27T16:09:16.190Z,96751.14
2018-02-27T16:11:45.301Z,96751.41
2018-02-27T16:14:15.515Z,96756.16
2018-02-27T16:16:43.864Z,96758.16
2018-02-27T16:19:12.187Z,96758.05
2018-02-27T16:21:42.160Z,96756.97
2018-02-27T16:24:10.595Z,96759.59
2018-02-27T16:26:40.596Z,96754.89
2018-02-27T16:29:09.104Z,96758.22
2018-02-27T16:31:37.493Z,96757.71
2018-02-27T16:34:05.896Z,96757.88
2018-02-27T16:36:34.290Z,96761.55
2018-02-27T16:39:02.656Z,96759.52
2018-02-27T16:41:31.169Z,96760.65
2018-02-27T16:44:00.781Z,96763.56
2018-02-27T16:46:33.321Z,96769.08
2018-02-27T16:49:01.829Z,96765.28
2018-02-27T16:51:30.208Z,96771.62
2018-02-27T16:53:58.585Z,96767.95
2018-02-27T16:56:27.566Z,96778.88
2018-02-27T16:58:55.928Z,96774.70
2018-02-27T17:01:24.303Z,96775.20
2018-02-27T17:03:52.730Z,96779.01
2018-02-27T17:06:21.057Z,96782.09
2018-02-27T17:08:51.121Z,96783.66
2018-02-27T17:11:22.044Z,96787.61
2018-02-27T17:13:50.666Z,96784.21
2018-02-27T17:16:18.968Z,96793.56
2018-02-27T17:18:47.294Z,96792.91
2018-02-27T17:21:15.862Z,96793.97
2018-02-27T17:23:46.961Z,96797.30
2018-02-27T17:26:16.488Z,96796.17
2018-02-27T17:28:44.883Z,96790.02
2018-02-27T17:31:15.037Z,96792.70
2018-02-27T17:33:43.476Z,96793.25
2018-02-27T17:36:11.944Z,96800.64
2018-02-27T17:38:40.328Z,96799.41
2018-02-27T17:41:08.682Z,96795.45
2018-02-27T17:43:37.034Z,96796.39
2018-02-27T17:46:06.084Z,96797.55
2018-02-27T17:48:34.435Z,96796.79
2018-02-27T17:51:04.387Z,96799.94
2018-02-27T17:53:33.575Z,96797.77
2018-02-27T17:56:03.804Z,96795.27
2018-02-27T17:58:34.679Z,96795.74
2018-02-27T18:01:03.024Z,96796.72
2018-02-27T18:03:32.839Z,96788.42
2018-02-27T18:06:01.277Z,96796.28
2018-02-27T18:08:29.611Z,96792.04
2018-02-27T18:10:57.976Z,96793.92
2018-02-27T18:13:28.100Z,96793.95
2018-02-27T18:15:56.494Z,96791.38
2018-02-27T18:18:25.553Z,96795.69
2018-02-27T18:20:53.883Z,96797.35
2018-02-27T18:23:22.239Z,96796.16
2018-02-27T18:25:52.230Z,96797.41
2018-02-27T18:28:20.609Z,96798.96
2018-02-27T18:30:48.965Z,96802.11
2018-02-27T18:33:17.842Z,96801.97
2018-02-27T18:35:46.187Z,96812.61
2018-02-27T18:38:16.501Z,96808.73
2018-02-27T18:40:47.182Z,96806.55
2018-02-27T18:43:15.685Z,96807.05
2018-02-27T18:45:44.162Z,96797.78
2018-02-27T18:48:12.555Z,96800.45
2018-02-27T18:50:40.928Z,96809.89
2018-02-27T18:53:11.507Z,96802.06
2018-02-27T18:55:39.884Z,96802.93
2018-02-27T18:58:10.006Z,96806.75
2018-02-27T19:00:38.655Z,96808.91
2018-02-27T19:03:08.895Z,96809.16
2018-02-27T19:05:37.288Z,96807.77
2018-02-27T19:08:07.844Z,96814.55
2018-02-27T19:10:38.774Z,96814.64
2018-02-27T19:13:08.941Z,96815.17
2018-02-27T19:15:37.306Z,96817.84
2018-02-27T19:18:07.490Z,96816.66
2018-02-27T19:20:36.010Z,96820.08
2018-02-27T19:23:04.492Z,96821.84
2018-02-27T19:25:32.896Z,96826.41
2018-02-27T19:28:01.301Z,96831.64
2018-02-27T19:30:29.763Z,96829.35
2018-02-27T19:32:58.207Z,96830.27
2018-02-27T19:35:26.705Z,96828.02
2018-02-27T19:37:55.783Z,96827.75
2018-02-27T19:40:25.287Z,96832.44
2018-02-27T19:42:54.385Z,96830.30
2018-02-27T19:45:22.781Z,96837.98
2018-02-27T19:47:53.186Z,96834.82
2018-02-27T19:50:23.915Z,96834.70
2018-02-27T19:52:54.048Z,96830.70
2018-02-27T19:55:22.443Z,96833.05
2018-02-27T19:57:52.994Z,96835.74
2018-02-27T20:00:22.151Z,96831.03
2018-02-27T20:02:50.561Z,96839.79
2018-02-27T20:05:20.109Z,96844.16
2018-02-27T20:07:50.665Z,96839.44
2018-02-27T20:10:19.168Z,96840.95
2018-02-27T20:12:48.991Z,96843.72
2018-02-27T20:15:20.098Z,96840.59
2018-02-27T20:17:56.567Z,96846.41
2018-02-27T20:20:25.689Z,96848.20
2018-02-27T20:22:59.919Z,96841.42
2018-02-27T20:25:30.216Z,96846.41
2018-02-27T20:27:59.772Z,96849.03
2018-02-27T20:30:30.744Z,96856.35
2018-02-27T20:33:01.344Z,96857.14
2018-02-27T20:35:30.819Z,96859.91
2018-02-27T20:37:59.294Z,96866.57
2018-02-27T20:40:28.008Z,96860.78
2018-02-27T20:42:59.225Z,96870.88
2018-02-27T20:45:27.783Z,96864.10
2018-02-27T20:47:56.264Z,96868.77
2018-02-27T20:50:24.768Z,96875.70
2018-02-27T20:52:53.430Z,96872.92
2018-02-27T20:55:23.786Z,96877.75
2018-02-27T20:57:55.600Z,96872.16
2018-02-27T21:00:26.749Z,96868.16
2018-02-27T21:02:57.588Z,96873.97
2018-02-27T21:05:26.188Z,96877.09
2018-02-27T21:07:54.573Z,96882.27
2018-02-27T21:10:23.002Z,96880.72
2018-02-27T21:12:53.284Z,96880.94
2018-02-27T21:15:21.872Z,96880.96
2018-02-27T21:17:50.338Z,96879.48
2018-02-27T21:20:18.821Z,96880.87
2018-02-27T21:22:49.870Z,96882.20
2018-02-27T21:35:05.171Z,96888.96
2018-02-27T21:37:33.705Z,96889.67
2018-02-27T21:40:02.222Z,96883.64
2018-02-27T21:42:32.670Z,96886.77
2018-02-27T21:45:01.372Z,96889.91
2018-02-27T21:47:31.575Z,96889.66
2018-02-27T21:49:59.967Z,96894.34
2018-02-27T21:52:28.545Z,96885.67
2018-02-27T21:54:59.602Z,96879.98
2018-02-27T21:57:28.788Z,96881.06
2018-02-27T21:59:58.604Z,96881.19
2018-02-27T22:02:27.826Z,96885.61
2018-02-27T22:04:58.946Z,96884.39
2018-02-27T22:07:27.365Z,96887.76
2018-02-27T22:09:57.333Z,96887.27
2018-02-27T22:12:26.449Z,96882.65
2018-02-27T22:14:56.636Z,96890.22
2018-02-27T22:17:25.096Z,96892.42
2018-02-27T22:19:53.679Z,96895.89
2018-02-27T22:22:21.986Z,96898.27
2018-02-27T22:24:51.108Z,96892.14
2018-02-27T22:27:19.471Z,96895.89
2018-02-27T22:29:47.840Z,96901.90
2018-02-27T22:32:16.186Z,96897.34
2018-02-27T22:34:44.512Z,96895.64
2018-02-27T22:37:12.940Z,96899.05
2018-02-27T22:39:42.070Z,96903.02
2018-02-27T22:42:10.615Z,96902.07
2018-02-27T22:44:38.966Z,96902.38
2018-02-27T22:47:09.557Z,96905.58
2018-02-27T22:49:40.451Z,96920.20
2018-02-27T22:52:08.876Z,96910.48
2018-02-27T22:54:37.189Z,96909.61
2018-02-27T22:57:06.623Z,96912.80
2018-02-27T22:59:37.570Z,96911.06
2018-02-27T23:02:06.479Z,96914.13
2018-02-27T23:04:34.840Z,96908.36
2018-02-27T23:07:03.163Z,96908.84
2018-02-27T23:09:33.776Z,96911.58
2018-02-27T23:12:02.224Z,96914.10
2018-02-27T23:14:33.200Z,96905.85
2018-02-27T23:17:01.664Z,96911.28
2018-02-27T23:19:30.232Z,96912.86
2018-02-27T23:21:58.576Z,96912.28
2018-02-27T23:24:35.527Z,96911.07
2018-02-27T23:27:05.711Z,96904.94
2018-02-27T23:29:34.526Z,96904.59
2018-02-27T23:32:04.641Z,96903.92
2018-02-27T23:34:47.398Z,96913.41
2018-02-27T23:37:18.341Z,96912.52
2018-02-27T23:39:49.440Z,96910.02
2018-02-27T23:42:17.852Z,96910.75
2018-02-27T23:44:48.036Z,96918.85
2018-02-27T23:47:16.595Z,96920.87
2018-02-27T23:49:44.944Z,96913.26
2018-02-27T23:52:14.395Z,96916.69
2018-02-27T23:54:43.807Z,96915.91
2018-02-27T23:57:12.209Z,96913.73
2018-02-27T23:59:42.374Z,96911.28
