createdAt,value
2022-08-19T00:02:09.094Z,14.50
2022-08-19T00:06:17.105Z,16.00
2022-08-19T00:10:28.994Z,17.20
2022-08-19T00:14:36.980Z,16.70
2022-08-19T00:18:44.901Z,17.00
2022-08-19T00:22:53.077Z,17.80
2022-08-19T00:27:25.996Z,14.90
2022-08-19T00:31:32.268Z,13.20
2022-08-19T00:35:40.535Z,15.10
2022-08-19T00:39:49.264Z,15.60
2022-08-19T00:44:07.010Z,16.10
2022-08-19T00:48:15.403Z,12.90
2022-08-19T00:52:26.621Z,15.30
2022-08-19T00:56:34.712Z,15.20
2022-08-19T01:00:42.359Z,16.50
2022-08-19T01:04:50.338Z,15.80
2022-08-19T01:08:58.451Z,15.00
2022-08-19T01:13:07.074Z,14.90
2022-08-19T01:17:15.980Z,16.30
2022-08-19T01:21:27.279Z,14.30
2022-08-19T01:25:44.564Z,16.00
2022-08-19T01:29:53.579Z,14.50
2022-08-19T01:34:02.702Z,16.40
2022-08-19T01:38:12.573Z,13.10
2022-08-19T01:42:20.986Z,13.50
2022-08-19T01:46:37.985Z,14.60
2022-08-19T01:50:45.922Z,16.00
2022-08-19T01:54:53.878Z,16.70
2022-08-19T01:59:05.485Z,17.40
2022-08-19T02:03:17.220Z,16.30
2022-08-19T02:07:26.553Z,15.10
2022-08-19T02:11:36.788Z,15.40
2022-08-19T02:15:44.375Z,15.30
2022-08-19T02:19:52.422Z,15.70
2022-08-19T02:24:00.513Z,16.40
2022-08-19T02:28:08.976Z,16.60
2022-08-19T02:32:17.163Z,16.50
2022-08-19T02:36:26.062Z,16.80
2022-08-19T02:40:35.640Z,16.50
2022-08-19T02:44:43.583Z,16.00
2022-08-19T02:48:52.276Z,16.40
2022-08-19T02:53:00.033Z,16.40
2022-08-19T02:57:09.125Z,17.10
2022-08-19T03:01:27.024Z,17.30
2022-08-19T03:05:46.918Z,17.30
2022-08-19T03:10:00.122Z,15.90
2022-08-19T03:14:09.626Z,14.10
2022-08-19T03:18:18.653Z,18.20
2022-08-19T03:22:27.942Z,17.60
2022-08-19T03:26:36.499Z,18.60
2022-08-19T03:30:46.841Z,16.10
2022-08-19T03:34:59.627Z,14.90
2022-08-19T03:39:09.627Z,16.90
2022-08-19T03:43:18.929Z,18.20
2022-08-19T03:47:26.778Z,19.00
2022-08-19T03:51:36.886Z,16.40
2022-08-19T03:55:45.658Z,16.20
2022-08-19T03:59:53.756Z,17.10
2022-08-19T04:04:03.451Z,17.50
2022-08-19T04:08:14.048Z,17.60
2022-08-19T04:12:22.569Z,15.80
2022-08-19T04:16:35.306Z,18.20
2022-08-19T04:20:48.831Z,17.40
2022-08-19T04:24:57.198Z,16.60
2022-08-19T04:29:10.417Z,16.80
2022-08-19T04:33:26.525Z,16.30
2022-08-19T04:37:36.788Z,17.00
2022-08-19T04:42:02.632Z,20.30
2022-08-19T04:46:12.219Z,18.70
2022-08-19T04:50:44.757Z,18.50
2022-08-19T04:54:52.582Z,16.60
2022-08-19T04:59:04.304Z,20.70
2022-08-19T05:03:12.354Z,22.10
2022-08-19T05:07:20.026Z,18.20
2022-08-19T05:11:29.956Z,19.50
2022-08-19T05:15:37.933Z,19.00
2022-08-19T05:20:04.498Z,21.30
2022-08-19T05:24:12.762Z,18.30
2022-08-19T05:28:21.415Z,18.40
2022-08-19T05:32:29.869Z,21.20
2022-08-19T05:36:41.169Z,20.40
2022-08-19T05:40:50.636Z,19.10
2022-08-19T05:44:58.598Z,18.70
2022-08-19T05:49:07.690Z,18.80
2022-08-19T05:53:17.542Z,21.30
2022-08-19T05:57:25.599Z,18.00
2022-08-19T06:01:33.824Z,22.00
2022-08-19T06:05:46.225Z,20.20
2022-08-19T06:10:01.509Z,18.70
2022-08-19T06:14:16.452Z,17.80
2022-08-19T06:18:26.593Z,16.40
2022-08-19T06:22:34.847Z,17.70
2022-08-19T06:30:57.565Z,22.80
2022-08-19T06:35:05.804Z,16.10
2022-08-19T06:39:15.776Z,17.10
2022-08-19T06:43:23.868Z,17.70
2022-08-19T06:47:37.446Z,20.30
2022-08-19T06:51:49.044Z,12.80
2022-08-19T06:56:01.479Z,14.40
2022-08-19T07:00:13.197Z,18.50
2022-08-19T07:04:27.252Z,16.90
2022-08-19T07:08:35.177Z,15.20
2022-08-19T07:12:43.375Z,14.10
2022-08-19T07:16:52.889Z,11.60
2022-08-19T07:21:09.415Z,13.10
2022-08-19T07:25:18.893Z,13.50
2022-08-19T07:29:28.412Z,11.40
2022-08-19T07:33:39.630Z,11.50
2022-08-19T07:37:48.136Z,11.10
2022-08-19T07:41:56.916Z,14.40
2022-08-19T07:46:04.612Z,15.60
2022-08-19T07:50:14.511Z,14.10
2022-08-19T07:54:28.123Z,12.10
2022-08-19T07:58:39.289Z,14.60
2022-08-19T08:02:47.216Z,13.80
2022-08-19T08:07:15.085Z,12.90
2022-08-19T08:11:24.943Z,15.90
2022-08-19T08:15:32.785Z,12.60
2022-08-19T08:19:43.603Z,14.20
2022-08-19T08:23:56.001Z,15.40
2022-08-19T08:28:04.264Z,13.20
2022-08-19T08:32:14.916Z,18.50
2022-08-19T08:36:26.657Z,13.30
2022-08-19T08:40:40.632Z,11.40
2022-08-19T08:49:14.377Z,12.50
2022-08-19T08:53:29.785Z,13.40
2022-08-19T08:57:46.349Z,11.60
2022-08-19T09:01:53.979Z,12.30
2022-08-19T09:06:05.554Z,13.80
2022-08-19T09:10:28.671Z,18.00
2022-08-19T09:14:51.845Z,17.40
2022-08-19T09:19:03.639Z,15.40
2022-08-19T09:23:14.584Z,15.10
2022-08-19T09:27:35.626Z,16.10
2022-08-19T09:31:51.219Z,11.10
2022-08-19T09:36:08.891Z,17.10
2022-08-19T09:40:19.640Z,14.10
2022-08-19T09:44:28.115Z,12.40
2022-08-19T09:48:37.734Z,15.30
2022-08-19T09:52:55.399Z,16.80
2022-08-19T09:57:07.618Z,20.80
2022-08-19T10:01:22.904Z,13.10
2022-08-19T10:05:48.893Z,17.80
2022-08-19T10:09:57.538Z,33.40
2022-08-19T10:14:07.007Z,16.30
2022-08-19T10:18:14.796Z,10.60
2022-08-19T10:22:23.311Z,11.00
2022-08-19T10:26:37.377Z,11.50
2022-08-19T10:30:46.386Z,11.60
2022-08-19T10:34:58.771Z,12.30
2022-08-19T10:39:10.046Z,11.00
2022-08-19T10:43:23.731Z,10.30
2022-08-19T10:47:32.772Z,14.40
2022-08-19T10:52:07.710Z,10.20
2022-08-19T10:56:35.682Z,10.20
2022-08-19T11:00:44.206Z,11.40
2022-08-19T11:04:52.836Z,11.70
2022-08-19T11:09:02.743Z,12.10
2022-08-19T11:13:10.775Z,10.50
2022-08-19T11:17:19.226Z,13.10
2022-08-19T11:21:28.700Z,10.60
2022-08-19T11:25:36.882Z,8.80
2022-08-19T11:29:45.412Z,10.50
2022-08-19T11:33:53.977Z,8.30
2022-08-19T11:38:07.190Z,8.20
2022-08-19T11:42:35.909Z,8.00
2022-08-19T11:46:46.692Z,8.30
2022-08-19T11:50:56.738Z,8.80
2022-08-19T11:55:04.974Z,8.50
2022-08-19T11:59:14.931Z,10.40
2022-08-19T12:03:23.531Z,8.00
2022-08-19T12:07:32.824Z,9.40
2022-08-19T12:11:41.704Z,7.50
2022-08-19T12:15:49.979Z,8.10
2022-08-19T12:19:59.861Z,8.00
2022-08-19T12:24:10.824Z,9.00
2022-08-19T12:28:18.920Z,12.00
2022-08-19T12:32:29.098Z,9.60
2022-08-19T12:36:37.848Z,9.30
2022-08-19T12:40:45.790Z,10.70
2022-08-19T12:44:54.143Z,6.30
2022-08-19T12:49:15.334Z,10.70
2022-08-19T12:53:31.420Z,9.40
2022-08-19T12:57:40.111Z,8.80
2022-08-19T13:01:48.329Z,10.00
2022-08-19T13:05:56.473Z,7.90
2022-08-19T13:10:05.362Z,13.90
2022-08-19T13:14:13.511Z,10.60
2022-08-19T13:18:21.084Z,9.20
2022-08-19T13:22:29.112Z,7.90
2022-08-19T13:26:36.964Z,8.30
2022-08-19T13:31:01.415Z,10.90
2022-08-19T13:35:13.781Z,9.40
2022-08-19T13:39:25.194Z,8.80
2022-08-19T13:43:33.213Z,9.40
2022-08-19T13:47:45.894Z,8.70
2022-08-19T13:51:55.370Z,10.60
2022-08-19T13:56:03.060Z,9.10
2022-08-19T14:00:15.068Z,9.00
2022-08-19T14:04:22.940Z,13.60
2022-08-19T14:08:45.539Z,10.40
2022-08-19T14:12:56.847Z,9.30
2022-08-19T14:17:04.610Z,15.40
2022-08-19T14:21:19.660Z,14.30
2022-08-19T14:25:29.917Z,13.50
2022-08-19T14:29:39.237Z,14.50
2022-08-19T14:33:48.174Z,14.80
2022-08-19T14:37:56.789Z,17.80
2022-08-19T14:42:11.494Z,18.60
2022-08-19T14:46:21.750Z,16.70
2022-08-19T14:50:31.040Z,17.30
2022-08-19T14:54:39.111Z,18.20
2022-08-19T14:58:47.846Z,16.00
2022-08-19T15:02:56.960Z,19.90
2022-08-19T15:07:05.465Z,15.30
2022-08-19T15:11:15.658Z,16.30
2022-08-19T15:15:24.082Z,15.60
2022-08-19T15:19:32.475Z,17.00
2022-08-19T15:23:40.957Z,15.00
2022-08-19T15:27:54.330Z,16.40
2022-08-19T15:32:07.279Z,20.30
2022-08-19T15:36:16.727Z,17.10
2022-08-19T15:40:29.173Z,20.50
2022-08-19T15:44:37.607Z,15.30
2022-08-19T15:48:55.853Z,18.20
2022-08-19T15:53:06.915Z,13.90
2022-08-19T15:57:32.326Z,14.60
2022-08-19T16:01:57.368Z,15.30
2022-08-19T16:06:22.869Z,17.40
2022-08-19T16:10:30.843Z,18.30
2022-08-19T16:14:39.820Z,14.80
2022-08-19T16:18:47.661Z,16.50
2022-08-19T16:22:55.572Z,15.00
2022-08-19T16:27:05.287Z,15.10
2022-08-19T16:31:15.023Z,14.10
2022-08-19T16:35:23.048Z,17.00
2022-08-19T16:39:30.676Z,17.20
2022-08-19T16:43:39.398Z,14.10
2022-08-19T16:47:47.294Z,17.80
2022-08-19T16:51:55.375Z,15.60
2022-08-19T16:56:02.657Z,14.20
2022-08-19T17:00:14.060Z,18.60
2022-08-19T17:04:22.112Z,15.60
2022-08-19T17:08:30.250Z,18.50
2022-08-19T17:12:38.694Z,16.70
2022-08-19T17:16:46.107Z,16.30
2022-08-19T17:20:56.055Z,14.60
2022-08-19T17:25:05.899Z,14.10
2022-08-19T17:29:13.213Z,17.90
2022-08-19T17:33:21.664Z,14.50
2022-08-19T17:37:31.407Z,15.40
2022-08-19T17:41:40.562Z,16.10
2022-08-19T17:45:49.136Z,16.30
2022-08-19T17:49:57.345Z,16.40
2022-08-19T17:54:06.750Z,15.40
2022-08-19T17:58:14.502Z,18.20
2022-08-19T18:02:24.277Z,15.20
2022-08-19T18:06:31.914Z,14.90
2022-08-19T18:10:40.345Z,15.80
2022-08-19T18:14:48.307Z,15.90
2022-08-19T18:18:56.703Z,17.50
2022-08-19T18:23:45.027Z,15.80
2022-08-19T18:27:34.358Z,13.80
2022-08-19T18:31:43.782Z,14.40
2022-08-19T18:35:53.496Z,17.00
2022-08-19T18:40:18.918Z,15.50
2022-08-19T18:44:43.862Z,15.90
2022-08-19T18:49:07.531Z,15.00
2022-08-19T18:53:16.747Z,14.90
2022-08-19T18:57:25.103Z,14.40
2022-08-19T19:01:36.841Z,17.80
2022-08-19T19:05:44.986Z,15.10
2022-08-19T19:09:52.971Z,15.00
2022-08-19T19:14:02.635Z,14.60
2022-08-19T19:18:10.658Z,14.70
2022-08-19T19:22:22.593Z,17.70
2022-08-19T19:26:30.471Z,15.30
2022-08-19T19:30:38.193Z,15.30
2022-08-19T19:34:46.061Z,15.30
2022-08-19T19:38:54.333Z,22.00
2022-08-19T19:43:04.870Z,15.90
2022-08-19T19:47:12.958Z,17.30
2022-08-19T19:51:20.966Z,17.40
2022-08-19T19:55:30.666Z,17.80
2022-08-19T19:59:38.444Z,16.60
2022-08-19T20:03:53.342Z,18.10
2022-08-19T20:08:18.515Z,18.50
2022-08-19T20:12:26.894Z,16.40
2022-08-19T20:16:35.308Z,18.60
2022-08-19T20:20:43.521Z,17.10
2022-08-19T20:24:53.721Z,14.60
2022-08-19T20:29:13.661Z,17.40
2022-08-19T20:33:31.596Z,15.90
2022-08-19T20:37:41.726Z,17.80
2022-08-19T20:41:49.655Z,16.10
2022-08-19T20:45:57.521Z,18.10
2022-08-19T20:50:05.427Z,18.70
2022-08-19T20:54:13.002Z,20.40
2022-08-19T20:58:22.912Z,21.80
2022-08-19T21:02:30.379Z,20.10
2022-08-19T21:06:38.777Z,18.30
2022-08-19T21:10:53.640Z,20.50
2022-08-19T21:15:01.363Z,19.40
2022-08-19T21:19:09.486Z,20.30
2022-08-19T21:23:20.602Z,21.70
2022-08-19T21:27:28.297Z,20.90
2022-08-19T21:31:36.156Z,22.10
2022-08-19T21:35:44.301Z,21.80
2022-08-19T21:39:51.811Z,21.50
2022-08-19T21:44:00.230Z,26.70
2022-08-19T21:48:08.700Z,23.40
2022-08-19T21:52:19.243Z,21.00
2022-08-19T21:56:27.012Z,20.90
2022-08-19T22:00:36.495Z,21.60
2022-08-19T22:04:44.645Z,20.80
2022-08-19T22:08:53.788Z,21.60
2022-08-19T22:13:04.028Z,21.20
2022-08-19T22:17:12.252Z,23.30
2022-08-19T22:21:40.587Z,21.80
2022-08-19T22:25:49.254Z,21.90
2022-08-19T22:29:56.891Z,25.90
2022-08-19T22:34:04.396Z,23.80
2022-08-19T22:38:13.185Z,26.20
2022-08-19T22:42:23.151Z,23.60
2022-08-19T22:46:34.418Z,26.90
2022-08-19T22:50:43.697Z,25.90
2022-08-19T22:54:53.093Z,25.70
2022-08-19T22:59:00.767Z,26.20
2022-08-19T23:03:08.597Z,27.60
2022-08-19T23:07:16.418Z,26.80
2022-08-19T23:11:24.458Z,26.60
2022-08-19T23:15:33.232Z,25.70
2022-08-19T23:19:40.949Z,26.10
2022-08-19T23:23:48.422Z,26.30
2022-08-19T23:28:13.785Z,30.60
2022-08-19T23:32:22.097Z,27.80
2022-08-19T23:36:29.581Z,28.10
2022-08-19T23:40:38.632Z,25.00
2022-08-19T23:44:51.940Z,26.10
2022-08-19T23:49:01.301Z,24.30
2022-08-19T23:53:09.504Z,26.00
2022-08-19T23:57:20.961Z,25.70
