createdAt,value
2023-05-05T00:01:34.303Z,75.36
2023-05-05T00:04:13.985Z,75.68
2023-05-05T00:06:49.983Z,75.86
2023-05-05T00:09:33.764Z,76.06
2023-05-05T00:12:12.698Z,76.03
2023-05-05T00:14:47.526Z,76.70
2023-05-05T00:17:22.633Z,77.32
2023-05-05T00:20:01.101Z,77.82
2023-05-05T00:22:34.876Z,78.05
2023-05-05T00:25:34.596Z,78.03
2023-05-05T00:28:07.936Z,78.18
2023-05-05T00:30:51.030Z,77.59
2023-05-05T00:33:31.135Z,77.43
2023-05-05T00:36:05.689Z,77.29
2023-05-05T00:38:49.898Z,77.18
2023-05-05T00:41:36.814Z,77.46
2023-05-05T00:44:15.006Z,77.75
2023-05-05T00:46:53.071Z,78.22
2023-05-05T00:49:28.503Z,78.64
2023-05-05T00:52:05.731Z,78.53
2023-05-05T00:54:41.317Z,78.67
2023-05-05T00:57:27.645Z,79.35
2023-05-05T01:00:08.884Z,79.07
2023-05-05T01:02:42.576Z,79.50
2023-05-05T01:05:35.167Z,79.51
2023-05-05T01:08:33.739Z,79.32
2023-05-05T01:11:20.804Z,79.09
2023-05-05T01:14:18.235Z,79.32
2023-05-05T01:17:09.314Z,79.88
2023-05-05T01:20:20.846Z,79.95
2023-05-05T01:23:12.809Z,80.37
2023-05-05T01:26:12.864Z,80.01
2023-05-05T01:29:09.708Z,80.33
2023-05-05T01:32:11.177Z,80.28
2023-05-05T01:35:01.604Z,80.53
2023-05-05T01:37:49.123Z,80.23
2023-05-05T01:40:25.266Z,80.44
2023-05-05T01:43:03.466Z,80.47
2023-05-05T01:45:50.210Z,80.53
2023-05-05T01:48:34.473Z,80.52
2023-05-05T01:51:22.661Z,80.52
2023-05-05T01:54:01.631Z,80.72
2023-05-05T01:56:44.810Z,80.20
2023-05-05T01:59:24.194Z,81.14
2023-05-05T02:02:22.340Z,81.08
2023-05-05T02:04:59.003Z,81.37
2023-05-05T02:07:51.236Z,81.78
2023-05-05T02:10:29.651Z,81.22
2023-05-05T02:13:05.712Z,81.63
2023-05-05T02:15:47.165Z,81.96
2023-05-05T02:18:25.934Z,81.21
2023-05-05T02:21:07.827Z,81.00
2023-05-05T02:23:46.625Z,80.80
2023-05-05T02:26:28.229Z,81.25
2023-05-05T02:29:09.487Z,81.45
2023-05-05T02:31:57.913Z,81.28
2023-05-05T02:34:43.222Z,81.58
2023-05-05T02:37:30.286Z,81.75
2023-05-05T02:40:12.288Z,82.18
2023-05-05T02:42:50.691Z,82.29
2023-05-05T02:45:27.389Z,82.88
2023-05-05T02:48:08.490Z,82.95
2023-05-05T02:50:47.484Z,83.46
2023-05-05T02:53:32.770Z,83.79
2023-05-05T02:56:29.826Z,84.22
2023-05-05T02:59:16.544Z,83.55
2023-05-05T03:02:09.368Z,84.00
2023-05-05T03:04:46.810Z,84.30
2023-05-05T03:07:30.145Z,84.42
2023-05-05T03:10:18.620Z,84.61
2023-05-05T03:13:00.973Z,84.71
2023-05-05T03:16:00.299Z,84.70
2023-05-05T03:18:40.579Z,84.63
2023-05-05T03:21:23.099Z,83.96
2023-05-05T03:24:03.586Z,83.82
2023-05-05T03:26:46.458Z,83.59
2023-05-05T03:29:27.740Z,83.54
2023-05-05T03:32:19.277Z,83.81
2023-05-05T03:35:02.945Z,83.05
2023-05-05T03:37:49.816Z,83.31
2023-05-05T03:40:36.306Z,83.70
2023-05-05T03:43:15.568Z,83.52
2023-05-05T03:45:49.923Z,83.61
2023-05-05T03:48:32.752Z,83.47
2023-05-05T03:51:19.233Z,83.53
2023-05-05T03:53:58.264Z,83.46
2023-05-05T03:56:34.746Z,84.14
2023-05-05T03:59:21.077Z,84.38
2023-05-05T04:02:00.386Z,84.69
2023-05-05T04:04:42.264Z,84.72
2023-05-05T04:07:16.923Z,84.74
2023-05-05T04:09:49.946Z,84.66
2023-05-05T04:12:29.031Z,85.04
2023-05-05T04:15:18.382Z,85.13
2023-05-05T04:18:03.804Z,84.72
2023-05-05T04:20:45.632Z,84.27
2023-05-05T04:23:24.966Z,84.93
2023-05-05T04:26:00.358Z,84.72
2023-05-05T04:28:37.224Z,84.67
2023-05-05T04:31:14.214Z,84.75
2023-05-05T04:33:51.878Z,84.97
2023-05-05T04:36:26.655Z,84.82
2023-05-05T04:39:04.968Z,84.79
2023-05-05T04:41:59.441Z,85.15
2023-05-05T04:44:37.145Z,85.44
2023-05-05T04:47:18.245Z,85.67
2023-05-05T04:49:54.130Z,86.42
2023-05-05T04:52:39.079Z,86.53
2023-05-05T04:55:17.643Z,86.34
2023-05-05T04:57:55.115Z,86.53
2023-05-05T05:00:32.171Z,86.59
2023-05-05T05:03:12.509Z,87.27
2023-05-05T05:05:48.536Z,87.21
2023-05-05T05:08:25.624Z,87.16
2023-05-05T05:11:05.922Z,87.56
2023-05-05T05:13:44.939Z,87.56
2023-05-05T05:16:16.306Z,87.97
2023-05-05T05:18:56.541Z,88.40
2023-05-05T05:21:33.437Z,88.29
2023-05-05T05:24:07.911Z,88.31
2023-05-05T05:26:43.316Z,89.30
2023-05-05T05:29:18.103Z,89.30
2023-05-05T05:31:53.299Z,90.11
2023-05-05T05:34:37.991Z,89.92
2023-05-05T05:37:12.443Z,90.79
2023-05-05T05:39:52.066Z,92.47
2023-05-05T05:42:31.859Z,92.53
2023-05-05T05:45:06.595Z,92.00
2023-05-05T05:47:40.079Z,92.65
2023-05-05T05:50:29.548Z,92.74
2023-05-05T05:53:13.115Z,92.17
2023-05-05T05:55:52.245Z,92.27
2023-05-05T05:58:31.780Z,91.91
2023-05-05T06:01:07.858Z,91.91
2023-05-05T06:03:49.098Z,91.07
2023-05-05T06:06:27.183Z,91.42
2023-05-05T06:09:03.860Z,90.65
2023-05-05T06:11:44.045Z,91.09
2023-05-05T06:14:20.168Z,91.27
2023-05-05T06:16:58.173Z,90.47
2023-05-05T06:19:46.578Z,89.44
2023-05-05T06:22:22.032Z,88.93
2023-05-05T06:24:57.748Z,87.48
2023-05-05T06:27:40.068Z,88.59
2023-05-05T06:30:29.565Z,89.54
2023-05-05T06:33:01.188Z,89.48
2023-05-05T06:35:40.268Z,89.40
2023-05-05T06:38:18.166Z,88.20
2023-05-05T06:40:58.887Z,88.04
2023-05-05T06:43:33.600Z,88.30
2023-05-05T06:46:15.394Z,87.78
2023-05-05T06:48:51.596Z,87.32
2023-05-05T06:51:25.716Z,87.01
2023-05-05T06:54:07.108Z,86.75
2023-05-05T06:56:48.238Z,85.49
2023-05-05T06:59:21.491Z,85.11
2023-05-05T07:01:59.083Z,86.23
2023-05-05T07:04:40.551Z,85.25
2023-05-05T07:07:14.070Z,85.00
2023-05-05T07:09:57.154Z,85.03
2023-05-05T07:12:40.147Z,83.96
2023-05-05T07:15:29.296Z,81.80
2023-05-05T07:18:06.885Z,81.51
2023-05-05T07:20:44.557Z,81.46
2023-05-05T07:23:23.403Z,80.35
2023-05-05T07:26:05.186Z,81.49
2023-05-05T07:28:45.685Z,79.96
2023-05-05T07:31:30.530Z,78.95
2023-05-05T07:34:19.421Z,77.32
2023-05-05T07:36:57.970Z,75.51
2023-05-05T07:39:40.816Z,75.62
2023-05-05T07:42:23.208Z,74.98
2023-05-05T07:45:01.252Z,76.18
2023-05-05T07:47:41.908Z,73.25
2023-05-05T07:50:16.808Z,73.15
2023-05-05T07:52:54.001Z,73.94
2023-05-05T07:55:43.895Z,73.34
2023-05-05T07:58:47.609Z,72.04
2023-05-05T08:01:22.219Z,72.57
2023-05-05T08:04:13.410Z,73.30
2023-05-05T08:06:57.294Z,71.99
2023-05-05T08:09:40.727Z,70.45
2023-05-05T08:12:22.410Z,70.15
2023-05-05T08:15:01.463Z,69.63
2023-05-05T08:17:51.524Z,69.51
2023-05-05T08:20:32.959Z,69.13
2023-05-05T08:23:07.572Z,67.03
2023-05-05T08:25:50.421Z,68.23
2023-05-05T08:28:29.143Z,68.42
2023-05-05T08:31:18.819Z,67.12
2023-05-05T08:33:55.753Z,66.96
2023-05-05T08:36:29.388Z,66.32
2023-05-05T08:39:14.270Z,65.66
2023-05-05T08:41:48.143Z,63.36
2023-05-05T08:44:29.828Z,62.98
2023-05-05T08:47:14.325Z,63.36
2023-05-05T08:50:00.335Z,64.27
2023-05-05T08:52:42.171Z,64.18
2023-05-05T08:55:22.673Z,62.97
2023-05-05T08:58:04.804Z,64.62
2023-05-05T09:00:42.975Z,63.22
2023-05-05T09:03:18.879Z,64.01
2023-05-05T09:05:55.666Z,62.68
2023-05-05T09:08:46.928Z,61.66
2023-05-05T09:11:24.200Z,60.44
2023-05-05T09:16:47.388Z,60.43
2023-05-05T09:19:33.441Z,57.91
2023-05-05T09:22:09.000Z,57.38
2023-05-05T09:25:07.480Z,56.89
2023-05-05T09:27:48.054Z,55.90
2023-05-05T09:30:33.158Z,55.92
2023-05-05T09:33:14.412Z,55.01
2023-05-05T09:36:08.978Z,55.53
2023-05-05T09:38:49.121Z,54.68
2023-05-05T09:41:48.638Z,55.72
2023-05-05T09:44:42.813Z,52.91
2023-05-05T09:47:28.552Z,52.88
2023-05-05T09:50:08.096Z,54.11
2023-05-05T09:52:41.393Z,53.58
2023-05-05T09:55:31.790Z,53.31
2023-05-05T09:58:30.603Z,51.78
2023-05-05T10:01:27.110Z,52.29
2023-05-05T10:03:58.391Z,53.03
2023-05-05T10:06:47.841Z,54.37
2023-05-05T10:09:38.259Z,53.18
2023-05-05T10:12:20.452Z,54.43
2023-05-05T10:15:01.163Z,52.61
2023-05-05T10:17:53.883Z,52.10
2023-05-05T10:20:41.822Z,52.49
2023-05-05T10:23:26.463Z,52.06
2023-05-05T10:26:11.416Z,52.28
2023-05-05T10:28:49.998Z,52.57
2023-05-05T10:31:41.773Z,52.38
2023-05-05T10:34:24.737Z,53.49
2023-05-05T10:37:19.287Z,53.39
2023-05-05T10:39:59.345Z,54.12
2023-05-05T10:42:35.342Z,54.99
2023-05-05T10:45:27.148Z,54.33
2023-05-05T10:48:04.607Z,53.77
2023-05-05T10:50:53.726Z,53.61
2023-05-05T10:53:43.843Z,53.12
2023-05-05T10:56:33.710Z,53.20
2023-05-05T10:59:31.734Z,52.33
2023-05-05T11:02:05.040Z,51.89
2023-05-05T11:04:38.145Z,52.47
2023-05-05T11:07:35.588Z,52.39
2023-05-05T11:10:08.143Z,51.36
2023-05-05T11:13:10.346Z,50.62
2023-05-05T11:15:48.591Z,48.72
2023-05-05T11:18:44.771Z,48.41
2023-05-05T11:21:29.248Z,49.19
2023-05-05T11:24:34.806Z,47.03
2023-05-05T11:27:13.350Z,47.99
2023-05-05T11:30:17.110Z,48.70
2023-05-05T11:33:29.817Z,46.84
2023-05-05T11:36:06.021Z,44.78
2023-05-05T11:38:57.124Z,43.40
2023-05-05T11:42:24.448Z,44.04
2023-05-05T11:45:08.540Z,42.89
2023-05-05T11:47:50.414Z,41.92
2023-05-05T11:50:31.507Z,42.42
2023-05-05T11:53:11.946Z,42.21
2023-05-05T11:55:57.404Z,42.98
2023-05-05T11:58:33.233Z,41.84
2023-05-05T12:01:17.590Z,41.01
2023-05-05T12:03:58.789Z,39.68
2023-05-05T12:06:43.405Z,40.05
2023-05-05T12:09:19.228Z,42.03
2023-05-05T12:12:12.316Z,41.83
2023-05-05T12:14:58.929Z,40.33
2023-05-05T12:17:42.911Z,40.76
2023-05-05T12:20:19.196Z,41.05
2023-05-05T12:22:57.044Z,40.68
2023-05-05T12:25:43.304Z,40.11
2023-05-05T12:28:23.901Z,39.39
2023-05-05T12:31:09.256Z,39.73
2023-05-05T12:33:48.401Z,38.54
2023-05-05T12:36:38.609Z,39.26
2023-05-05T12:39:16.700Z,39.86
2023-05-05T12:41:59.673Z,39.48
2023-05-05T12:44:50.818Z,39.42
2023-05-05T12:47:35.474Z,40.76
2023-05-05T12:50:20.299Z,39.61
2023-05-05T12:53:17.892Z,39.82
2023-05-05T12:56:00.721Z,39.01
2023-05-05T12:59:04.593Z,37.60
2023-05-05T13:01:56.404Z,38.08
2023-05-05T13:04:38.575Z,38.20
2023-05-05T13:07:20.963Z,38.79
2023-05-05T13:09:56.401Z,39.30
2023-05-05T13:12:32.581Z,37.17
2023-05-05T13:15:11.425Z,37.45
2023-05-05T13:17:51.455Z,36.74
2023-05-05T13:20:41.248Z,36.89
2023-05-05T13:23:18.877Z,35.69
2023-05-05T13:26:02.474Z,35.13
2023-05-05T13:28:40.693Z,35.66
2023-05-05T13:31:15.153Z,35.58
2023-05-05T13:33:47.306Z,37.55
2023-05-05T13:36:35.116Z,38.12
2023-05-05T13:39:13.742Z,38.10
2023-05-05T13:41:56.306Z,38.63
2023-05-05T13:44:42.884Z,38.63
2023-05-05T13:47:23.224Z,37.75
2023-05-05T13:50:01.229Z,37.22
2023-05-05T13:52:37.811Z,36.51
2023-05-05T13:55:15.175Z,37.35
2023-05-05T13:57:52.768Z,36.42
2023-05-05T14:03:11.690Z,37.32
2023-05-05T14:05:52.418Z,37.66
2023-05-05T14:08:35.238Z,38.25
2023-05-05T14:11:07.736Z,38.05
2023-05-05T14:13:48.413Z,38.33
2023-05-05T14:16:34.852Z,38.90
2023-05-05T14:19:19.297Z,39.31
2023-05-05T14:21:57.506Z,38.09
2023-05-05T14:24:36.871Z,35.31
2023-05-05T14:27:14.365Z,35.90
2023-05-05T14:29:50.365Z,34.25
2023-05-05T14:32:28.469Z,33.93
2023-05-05T14:35:09.747Z,34.18
2023-05-05T14:37:47.642Z,33.97
2023-05-05T14:40:21.643Z,33.62
2023-05-05T14:43:01.508Z,33.70
2023-05-05T14:45:35.811Z,33.60
2023-05-05T14:48:13.668Z,33.88
2023-05-05T14:50:50.211Z,33.37
2023-05-05T14:53:29.440Z,33.57
2023-05-05T14:56:19.090Z,33.67
2023-05-05T14:58:58.023Z,34.98
2023-05-05T15:01:44.856Z,35.71
2023-05-05T15:04:35.306Z,36.69
2023-05-05T15:07:06.987Z,36.19
2023-05-05T15:09:44.289Z,36.95
2023-05-05T15:12:26.183Z,37.09
2023-05-05T15:15:00.330Z,38.30
2023-05-05T15:17:41.467Z,37.92
2023-05-05T15:20:18.487Z,37.14
2023-05-05T15:22:58.343Z,38.37
2023-05-05T15:25:33.069Z,38.27
2023-05-05T15:28:07.002Z,37.99
2023-05-05T15:30:45.902Z,37.44
2023-05-05T15:33:31.592Z,36.97
2023-05-05T15:36:07.401Z,37.46
2023-05-05T15:38:54.892Z,37.73
2023-05-05T15:41:32.657Z,37.60
2023-05-05T15:44:08.594Z,37.47
2023-05-05T15:46:42.590Z,37.98
2023-05-05T15:49:23.187Z,37.16
2023-05-05T15:52:07.879Z,37.67
2023-05-05T15:54:56.318Z,37.43
2023-05-05T15:57:36.585Z,37.42
2023-05-05T16:00:17.570Z,37.53
2023-05-05T16:02:50.905Z,37.02
2023-05-05T16:05:29.716Z,36.66
2023-05-05T16:08:16.541Z,37.09
2023-05-05T16:10:52.670Z,37.00
2023-05-05T16:13:34.893Z,36.01
2023-05-05T16:16:23.926Z,36.39
2023-05-05T16:19:12.312Z,36.50
2023-05-05T16:21:48.065Z,36.35
2023-05-05T16:24:26.570Z,36.03
2023-05-05T16:27:12.260Z,36.38
2023-05-05T16:29:46.656Z,36.65
2023-05-05T16:32:34.255Z,36.96
2023-05-05T16:35:12.423Z,37.44
2023-05-05T16:37:57.897Z,37.03
2023-05-05T16:40:34.796Z,36.81
2023-05-05T16:43:12.786Z,37.25
2023-05-05T16:45:44.883Z,37.88
2023-05-05T16:48:32.990Z,37.97
2023-05-05T16:51:09.560Z,37.88
2023-05-05T16:53:43.583Z,38.28
2023-05-05T16:56:22.799Z,37.33
2023-05-05T16:58:57.547Z,37.26
2023-05-05T17:01:35.670Z,37.08
2023-05-05T17:04:14.022Z,37.12
2023-05-05T17:06:53.232Z,37.63
2023-05-05T17:09:29.876Z,37.96
2023-05-05T17:12:12.826Z,38.05
2023-05-05T17:14:54.935Z,38.48
2023-05-05T17:17:28.825Z,38.60
2023-05-05T17:20:03.371Z,38.70
2023-05-05T17:22:43.573Z,38.86
2023-05-05T17:25:17.987Z,39.26
2023-05-05T17:28:04.699Z,40.04
2023-05-05T17:30:43.343Z,40.40
2023-05-05T17:33:32.070Z,40.26
2023-05-05T17:36:12.231Z,41.26
2023-05-05T17:38:51.466Z,41.49
2023-05-05T17:41:28.734Z,41.86
2023-05-05T17:44:05.955Z,42.19
2023-05-05T17:46:48.528Z,42.23
2023-05-05T17:49:29.174Z,43.19
2023-05-05T17:52:09.894Z,44.19
2023-05-05T17:54:49.832Z,44.74
2023-05-05T17:57:33.575Z,44.37
2023-05-05T18:00:16.226Z,44.79
2023-05-05T18:02:48.795Z,44.53
2023-05-05T18:05:21.261Z,45.17
2023-05-05T18:07:55.367Z,45.33
2023-05-05T18:10:36.089Z,46.21
2023-05-05T18:13:21.890Z,46.74
2023-05-05T18:16:07.760Z,47.03
2023-05-05T18:18:46.002Z,46.62
2023-05-05T18:21:21.875Z,47.28
2023-05-05T18:24:04.635Z,47.46
2023-05-05T18:26:45.051Z,47.35
2023-05-05T18:29:17.349Z,48.00
2023-05-05T18:31:54.994Z,47.69
2023-05-05T18:34:35.629Z,48.43
2023-05-05T18:37:10.628Z,48.63
2023-05-05T18:39:51.102Z,49.18
2023-05-05T18:42:27.498Z,48.64
2023-05-05T18:45:08.396Z,48.66
2023-05-05T18:47:53.998Z,48.48
2023-05-05T18:50:32.954Z,49.59
2023-05-05T18:53:18.922Z,50.04
2023-05-05T18:56:01.371Z,50.75
2023-05-05T18:58:41.664Z,50.63
2023-05-05T19:01:24.103Z,50.31
2023-05-05T19:04:00.525Z,51.33
2023-05-05T19:06:36.806Z,51.22
2023-05-05T19:09:15.749Z,51.16
2023-05-05T19:11:56.319Z,50.81
2023-05-05T19:14:27.364Z,50.68
2023-05-05T19:17:11.020Z,50.71
2023-05-05T19:19:47.565Z,55.43
2023-05-05T19:22:33.588Z,56.27
2023-05-05T19:25:14.827Z,56.26
2023-05-05T19:28:02.405Z,53.19
2023-05-05T19:30:44.429Z,54.08
2023-05-05T19:33:19.555Z,52.30
2023-05-05T19:35:59.974Z,52.65
2023-05-05T19:38:44.991Z,52.91
2023-05-05T19:41:27.601Z,52.10
2023-05-05T19:44:07.162Z,51.23
2023-05-05T19:46:44.105Z,51.27
2023-05-05T19:49:23.260Z,51.31
2023-05-05T19:52:04.026Z,50.44
2023-05-05T19:54:46.040Z,50.47
2023-05-05T19:57:22.776Z,49.81
2023-05-05T20:00:00.942Z,49.29
2023-05-05T20:02:43.256Z,49.77
2023-05-05T20:05:26.715Z,49.25
2023-05-05T20:08:07.435Z,50.07
2023-05-05T20:10:47.274Z,50.26
2023-05-05T20:13:36.800Z,50.64
2023-05-05T20:16:27.243Z,50.31
2023-05-05T20:19:02.728Z,50.21
2023-05-05T20:21:43.832Z,52.61
2023-05-05T20:24:21.185Z,52.24
2023-05-05T20:27:14.435Z,52.65
2023-05-05T20:29:52.729Z,53.78
2023-05-05T20:32:27.451Z,53.12
2023-05-05T20:35:08.653Z,53.65
2023-05-05T20:37:40.819Z,52.83
2023-05-05T20:40:17.268Z,53.09
2023-05-05T20:42:52.973Z,52.49
2023-05-05T20:45:31.717Z,53.17
2023-05-05T20:48:08.000Z,53.32
2023-05-05T20:50:46.413Z,55.23
2023-05-05T20:53:22.972Z,54.61
2023-05-05T20:56:06.427Z,53.92
2023-05-05T20:58:45.500Z,54.30
2023-05-05T21:01:21.275Z,54.65
2023-05-05T21:04:01.842Z,54.53
2023-05-05T21:06:43.056Z,54.35
2023-05-05T21:09:23.193Z,54.34
2023-05-05T21:12:00.360Z,55.63
2023-05-05T21:14:37.006Z,55.69
2023-05-05T21:17:21.067Z,54.90
2023-05-05T21:19:55.737Z,56.04
2023-05-05T21:22:33.199Z,54.89
2023-05-05T21:25:18.722Z,55.82
2023-05-05T21:28:03.885Z,55.99
2023-05-05T21:30:39.743Z,56.75
2023-05-05T21:33:26.208Z,56.85
2023-05-05T21:36:02.726Z,56.56
2023-05-05T21:38:39.325Z,55.45
2023-05-05T21:41:15.520Z,54.78
2023-05-05T21:43:59.549Z,56.38
2023-05-05T21:46:34.191Z,55.94
2023-05-05T21:49:19.499Z,56.82
2023-05-05T21:52:00.672Z,56.93
2023-05-05T21:54:39.241Z,57.96
2023-05-05T21:57:12.781Z,57.05
2023-05-05T21:59:49.073Z,56.14
2023-05-05T22:02:26.942Z,56.86
2023-05-05T22:05:01.691Z,57.88
2023-05-05T22:07:35.304Z,56.73
2023-05-05T22:10:12.026Z,55.84
2023-05-05T22:12:52.355Z,57.39
2023-05-05T22:15:38.977Z,56.22
2023-05-05T22:18:18.850Z,57.01
2023-05-05T22:21:06.757Z,56.36
2023-05-05T22:23:48.574Z,57.68
2023-05-05T22:26:27.457Z,56.94
2023-05-05T22:29:04.778Z,55.69
2023-05-05T22:31:39.833Z,56.60
2023-05-05T22:34:18.553Z,57.23
2023-05-05T22:36:55.643Z,57.27
2023-05-05T22:39:36.895Z,56.35
2023-05-05T22:42:14.235Z,55.07
2023-05-05T22:44:49.493Z,55.08
2023-05-05T22:47:34.589Z,55.05
2023-05-05T22:50:11.503Z,55.90
2023-05-05T22:52:49.942Z,56.24
2023-05-05T22:55:25.197Z,56.86
2023-05-05T22:58:01.413Z,56.90
2023-05-05T23:00:40.990Z,58.01
2023-05-05T23:03:17.840Z,58.05
2023-05-05T23:06:02.768Z,58.43
2023-05-05T23:08:50.629Z,58.71
2023-05-05T23:11:25.364Z,59.26
2023-05-05T23:14:17.196Z,59.42
2023-05-05T23:16:54.002Z,59.50
2023-05-05T23:19:38.291Z,59.73
2023-05-05T23:22:13.937Z,60.17
2023-05-05T23:24:49.916Z,60.11
2023-05-05T23:27:26.306Z,60.11
2023-05-05T23:30:11.177Z,60.27
2023-05-05T23:33:01.391Z,60.13
2023-05-05T23:35:46.567Z,60.07
2023-05-05T23:38:20.775Z,60.64
2023-05-05T23:41:00.377Z,61.66
2023-05-05T23:43:33.273Z,61.64
2023-05-05T23:46:27.708Z,61.90
2023-05-05T23:49:10.651Z,62.26
2023-05-05T23:51:56.692Z,62.93
2023-05-05T23:54:34.188Z,63.09
2023-05-05T23:57:15.037Z,63.10
2023-05-05T23:59:49.791Z,62.97
