createdAt,value
2023-01-04T00:01:26.148Z,99.90
2023-01-04T00:04:14.751Z,99.90
2023-01-04T00:07:04.803Z,99.90
2023-01-04T00:09:53.379Z,99.90
2023-01-04T00:12:41.978Z,99.90
2023-01-04T00:15:30.637Z,99.90
2023-01-04T00:18:19.316Z,99.90
2023-01-04T00:21:10.202Z,99.90
2023-01-04T00:24:02.027Z,99.90
2023-01-04T00:26:50.658Z,99.90
2023-01-04T00:29:39.222Z,99.90
2023-01-04T00:32:27.828Z,99.90
2023-01-04T00:35:39.935Z,99.90
2023-01-04T00:38:25.070Z,99.90
2023-01-04T00:41:42.005Z,99.90
2023-01-04T00:44:26.171Z,99.90
2023-01-04T00:47:14.842Z,99.90
2023-01-04T00:50:03.951Z,99.90
2023-01-04T00:52:52.587Z,99.90
2023-01-04T00:55:41.223Z,99.90
2023-01-04T00:58:31.231Z,99.90
2023-01-04T01:01:19.881Z,99.90
2023-01-04T01:04:08.717Z,99.90
2023-01-04T01:06:57.411Z,99.90
2023-01-04T01:09:46.082Z,99.90
2023-01-04T01:12:34.705Z,99.90
2023-01-04T01:15:24.682Z,99.90
2023-01-04T01:18:13.464Z,99.90
2023-01-04T01:21:05.248Z,99.90
2023-01-04T01:23:56.378Z,99.90
2023-01-04T01:26:45.005Z,99.90
2023-01-04T01:29:33.767Z,99.90
2023-01-04T01:32:23.796Z,99.90
2023-01-04T01:35:12.372Z,99.90
2023-01-04T01:38:01.144Z,99.90
2023-01-04T01:40:49.707Z,99.90
2023-01-04T01:43:50.486Z,99.90
2023-01-04T01:46:42.648Z,99.90
2023-01-04T01:49:35.027Z,99.90
2023-01-04T01:52:27.453Z,99.90
2023-01-04T01:55:17.463Z,99.40
2023-01-04T01:58:08.962Z,99.00
2023-01-04T02:00:57.540Z,98.50
2023-01-04T02:03:46.241Z,97.50
2023-01-04T02:06:41.913Z,97.30
2023-01-04T02:09:32.521Z,96.10
2023-01-04T02:12:21.182Z,95.90
2023-01-04T02:15:10.399Z,95.60
2023-01-04T02:18:05.978Z,94.10
2023-01-04T02:20:59.964Z,93.80
2023-01-04T02:24:23.631Z,92.60
2023-01-04T02:27:42.184Z,92.50
2023-01-04T02:31:10.800Z,90.10
2023-01-04T02:34:07.270Z,89.80
2023-01-04T02:36:59.896Z,89.70
2023-01-04T02:39:56.179Z,89.40
2023-01-04T02:43:12.207Z,88.90
2023-01-04T02:46:09.851Z,89.10
2023-01-04T02:49:19.271Z,88.20
2023-01-04T02:52:08.563Z,88.50
2023-01-04T02:54:58.775Z,89.70
2023-01-04T02:57:57.171Z,91.10
2023-01-04T03:01:13.090Z,92.10
2023-01-04T03:04:31.081Z,93.60
2023-01-04T03:07:28.158Z,94.60
2023-01-04T03:10:24.848Z,96.40
2023-01-04T03:13:19.770Z,97.70
2023-01-04T03:16:12.464Z,99.90
2023-01-04T03:19:09.565Z,99.90
2023-01-04T03:21:58.566Z,99.90
2023-01-04T03:25:04.801Z,99.90
2023-01-04T03:28:12.022Z,99.90
2023-01-04T03:31:22.637Z,99.90
2023-01-04T03:34:30.265Z,99.90
2023-01-04T03:37:21.996Z,99.90
2023-01-04T03:40:39.423Z,99.90
2023-01-04T03:43:50.369Z,99.90
2023-01-04T03:47:05.075Z,99.90
2023-01-04T03:50:01.948Z,99.90
2023-01-04T03:52:51.889Z,99.90
2023-01-04T03:55:42.923Z,99.90
2023-01-04T03:58:31.534Z,99.90
2023-01-04T04:01:21.567Z,98.40
2023-01-04T04:04:28.518Z,97.80
2023-01-04T04:07:36.285Z,97.20
2023-01-04T04:10:24.856Z,96.40
2023-01-04T04:13:13.454Z,94.00
2023-01-04T04:16:02.131Z,93.20
2023-01-04T04:18:50.786Z,92.30
2023-01-04T04:21:39.406Z,91.80
2023-01-04T04:24:29.471Z,91.80
2023-01-04T04:27:18.013Z,91.80
2023-01-04T04:30:07.782Z,92.10
2023-01-04T04:32:57.951Z,91.20
2023-01-04T04:35:46.560Z,91.00
2023-01-04T04:38:35.285Z,91.30
2023-01-04T04:41:41.421Z,91.70
2023-01-04T04:44:30.351Z,92.50
2023-01-04T04:47:18.984Z,92.70
2023-01-04T04:50:08.409Z,92.50
2023-01-04T04:52:57.013Z,92.30
2023-01-04T04:55:45.640Z,92.20
2023-01-04T04:58:36.393Z,90.90
2023-01-04T05:01:25.225Z,91.40
2023-01-04T05:04:16.914Z,91.20
2023-01-04T05:07:12.078Z,92.10
2023-01-04T05:10:01.139Z,92.30
2023-01-04T05:13:01.674Z,91.80
2023-01-04T05:15:54.481Z,91.10
2023-01-04T05:18:43.068Z,90.60
2023-01-04T05:21:31.685Z,91.30
2023-01-04T05:24:20.325Z,91.80
2023-01-04T05:27:11.830Z,92.40
2023-01-04T05:30:17.541Z,92.40
2023-01-04T05:33:08.003Z,92.70
2023-01-04T05:35:58.468Z,93.00
2023-01-04T05:38:47.024Z,93.60
2023-01-04T05:41:52.584Z,93.90
2023-01-04T05:44:41.154Z,93.00
2023-01-04T05:47:30.444Z,93.70
2023-01-04T05:50:21.865Z,94.70
2023-01-04T05:53:10.566Z,94.60
2023-01-04T05:55:59.169Z,94.20
2023-01-04T05:58:47.748Z,93.50
2023-01-04T06:01:36.370Z,93.90
2023-01-04T06:04:25.204Z,94.40
2023-01-04T06:07:15.733Z,94.20
2023-01-04T06:10:04.508Z,94.40
2023-01-04T06:12:53.103Z,95.60
2023-01-04T06:15:43.319Z,97.90
2023-01-04T06:18:32.265Z,99.30
2023-01-04T06:21:20.906Z,99.90
2023-01-04T06:24:12.386Z,99.90
2023-01-04T06:27:00.991Z,99.90
2023-01-04T06:29:49.603Z,99.90
2023-01-04T06:32:38.230Z,99.60
2023-01-04T06:35:26.828Z,99.40
2023-01-04T06:38:15.408Z,99.10
2023-01-04T06:41:05.612Z,99.20
2023-01-04T06:43:54.289Z,98.30
2023-01-04T06:46:42.989Z,97.90
2023-01-04T06:49:31.696Z,97.90
2023-01-04T06:52:20.356Z,97.70
2023-01-04T06:55:10.379Z,97.70
2023-01-04T06:58:00.433Z,97.50
2023-01-04T07:00:49.033Z,96.50
2023-01-04T07:03:37.693Z,96.10
2023-01-04T07:06:26.296Z,96.40
2023-01-04T07:09:14.898Z,95.70
2023-01-04T07:12:03.730Z,96.00
2023-01-04T07:14:53.797Z,96.20
2023-01-04T07:17:42.428Z,96.60
2023-01-04T07:20:31.038Z,96.60
2023-01-04T07:23:19.685Z,96.90
2023-01-04T07:26:08.643Z,96.60
2023-01-04T07:29:15.745Z,96.40
2023-01-04T07:32:11.786Z,96.50
2023-01-04T07:35:02.563Z,96.50
2023-01-04T07:37:57.823Z,97.40
2023-01-04T07:40:55.873Z,96.80
2023-01-04T07:43:46.553Z,95.90
2023-01-04T07:46:35.980Z,96.10
2023-01-04T07:49:26.113Z,96.80
2023-01-04T07:52:14.709Z,96.80
2023-01-04T07:55:03.344Z,97.10
2023-01-04T07:57:54.464Z,97.20
2023-01-04T08:00:43.068Z,97.20
2023-01-04T08:03:31.679Z,97.60
2023-01-04T08:06:22.658Z,98.00
2023-01-04T08:09:12.882Z,98.40
2023-01-04T08:12:01.781Z,98.20
2023-01-04T08:14:50.398Z,98.70
2023-01-04T08:17:38.973Z,99.50
2023-01-04T08:20:27.577Z,99.90
2023-01-04T08:23:17.717Z,99.90
2023-01-04T08:26:07.333Z,99.50
2023-01-04T08:28:56.755Z,99.90
2023-01-04T08:31:45.395Z,99.90
2023-01-04T08:34:34.165Z,99.90
2023-01-04T08:37:23.016Z,99.90
2023-01-04T08:40:14.032Z,99.90
2023-01-04T08:43:02.638Z,99.90
2023-01-04T08:45:51.251Z,99.90
2023-01-04T08:48:43.140Z,99.90
2023-01-04T08:51:31.753Z,99.90
2023-01-04T08:54:20.385Z,99.90
2023-01-04T08:57:10.437Z,99.90
2023-01-04T08:59:59.017Z,99.90
2023-01-04T09:02:47.827Z,99.90
2023-01-04T09:05:36.626Z,99.90
2023-01-04T09:08:25.217Z,99.90
2023-01-04T09:11:16.133Z,99.90
2023-01-04T09:14:09.313Z,99.90
2023-01-04T09:16:58.430Z,99.90
2023-01-04T09:19:47.796Z,99.90
2023-01-04T09:22:36.414Z,99.90
2023-01-04T09:25:25.075Z,99.90
2023-01-04T09:28:13.670Z,99.90
2023-01-04T09:31:08.061Z,99.90
2023-01-04T09:34:15.186Z,99.90
2023-01-04T09:37:04.966Z,99.90
2023-01-04T09:39:53.726Z,99.90
2023-01-04T09:42:45.290Z,99.90
2023-01-04T09:45:34.075Z,99.90
2023-01-04T09:48:28.127Z,99.90
2023-01-04T09:51:19.300Z,99.90
2023-01-04T09:54:15.403Z,99.90
2023-01-04T09:57:06.682Z,99.90
2023-01-04T10:00:01.381Z,99.90
2023-01-04T10:02:56.231Z,99.90
2023-01-04T10:05:46.951Z,99.90
2023-01-04T10:08:35.947Z,99.70
2023-01-04T10:11:41.222Z,98.90
2023-01-04T10:14:45.487Z,98.40
2023-01-04T10:21:31.568Z,98.30
2023-01-04T10:24:42.113Z,98.80
2023-01-04T10:27:42.872Z,97.90
2023-01-04T10:30:37.923Z,98.30
2023-01-04T10:33:32.958Z,98.10
2023-01-04T10:36:25.745Z,97.80
2023-01-04T10:39:17.251Z,96.90
2023-01-04T10:42:13.260Z,97.60
2023-01-04T10:45:13.590Z,98.00
2023-01-04T10:48:09.255Z,97.20
2023-01-04T10:51:08.966Z,96.80
2023-01-04T10:54:06.289Z,96.70
2023-01-04T10:57:05.097Z,95.50
2023-01-04T11:00:01.704Z,95.20
2023-01-04T11:02:55.080Z,94.70
2023-01-04T11:05:49.031Z,94.60
2023-01-04T11:08:44.337Z,94.60
2023-01-04T11:11:40.945Z,95.40
2023-01-04T11:14:36.781Z,96.30
2023-01-04T11:17:26.919Z,96.60
2023-01-04T11:20:15.845Z,97.60
2023-01-04T11:23:10.421Z,97.50
2023-01-04T11:26:02.053Z,97.60
2023-01-04T11:28:56.733Z,98.30
2023-01-04T11:31:49.433Z,99.10
2023-01-04T11:34:47.002Z,99.90
2023-01-04T11:37:37.622Z,99.90
2023-01-04T11:40:28.220Z,99.90
2023-01-04T11:43:19.647Z,99.90
2023-01-04T11:46:24.676Z,99.90
2023-01-04T11:49:20.508Z,99.90
2023-01-04T11:52:30.502Z,99.90
2023-01-04T11:55:25.320Z,99.90
2023-01-04T11:58:16.148Z,99.90
2023-01-04T12:01:05.464Z,99.90
2023-01-04T12:03:55.532Z,99.90
2023-01-04T12:06:49.519Z,99.90
2023-01-04T12:09:38.143Z,99.90
2023-01-04T12:12:31.489Z,99.90
2023-01-04T12:15:28.773Z,99.90
2023-01-04T12:18:22.496Z,99.90
2023-01-04T12:21:18.266Z,99.90
2023-01-04T12:24:08.014Z,99.90
2023-01-04T12:26:57.562Z,99.90
2023-01-04T12:29:56.070Z,99.90
2023-01-04T12:32:48.348Z,99.90
2023-01-04T12:36:04.952Z,99.90
2023-01-04T12:39:39.156Z,99.90
2023-01-04T12:42:27.774Z,99.90
2023-01-04T12:45:18.912Z,99.90
2023-01-04T12:48:53.136Z,99.90
2023-01-04T12:51:51.934Z,99.90
2023-01-04T12:54:54.540Z,99.90
2023-01-04T12:57:43.185Z,99.90
2023-01-04T13:01:01.542Z,99.80
2023-01-04T13:03:51.800Z,99.90
2023-01-04T13:06:46.178Z,99.20
2023-01-04T13:09:34.832Z,99.50
2023-01-04T13:12:55.965Z,99.70
2023-01-04T13:15:53.402Z,99.90
2023-01-04T13:18:44.382Z,99.90
2023-01-04T13:21:39.600Z,99.70
2023-01-04T13:24:32.117Z,99.90
2023-01-04T13:27:22.744Z,99.10
2023-01-04T13:30:31.775Z,99.30
2023-01-04T13:33:27.690Z,99.60
2023-01-04T13:36:17.407Z,99.90
2023-01-04T13:39:09.011Z,99.90
2023-01-04T13:41:58.931Z,99.90
2023-01-04T13:45:21.824Z,99.90
2023-01-04T13:48:15.271Z,99.80
2023-01-04T13:51:06.032Z,99.90
2023-01-04T13:53:55.762Z,99.90
2023-01-04T13:56:48.260Z,99.90
2023-01-04T13:59:40.230Z,99.90
2023-01-04T14:02:29.628Z,99.90
2023-01-04T14:05:20.124Z,99.90
2023-01-04T14:08:12.810Z,99.90
2023-01-04T14:11:01.672Z,99.90
2023-01-04T14:13:50.460Z,99.90
2023-01-04T14:16:39.098Z,99.90
2023-01-04T14:19:44.663Z,99.90
2023-01-04T14:22:50.954Z,99.90
2023-01-04T14:25:45.008Z,99.90
2023-01-04T14:28:46.880Z,99.90
2023-01-04T14:31:39.007Z,99.90
2023-01-04T14:34:27.691Z,99.90
2023-01-04T14:37:16.433Z,99.90
2023-01-04T14:40:16.517Z,99.90
2023-01-04T14:43:25.184Z,99.90
2023-01-04T14:46:14.097Z,99.90
2023-01-04T14:49:02.984Z,99.90
2023-01-04T14:51:53.642Z,99.90
2023-01-04T14:54:42.366Z,99.90
2023-01-04T14:57:32.448Z,99.90
2023-01-04T15:00:21.140Z,99.90
2023-01-04T15:03:10.722Z,99.90
2023-01-04T15:05:59.678Z,99.90
2023-01-04T15:08:48.808Z,99.90
2023-01-04T15:11:37.479Z,99.90
2023-01-04T15:14:27.534Z,99.90
2023-01-04T15:17:16.214Z,99.90
2023-01-04T15:20:05.829Z,99.90
2023-01-04T15:22:54.467Z,99.90
2023-01-04T15:25:44.609Z,99.90
2023-01-04T15:28:33.286Z,99.90
2023-01-04T15:31:30.034Z,99.90
2023-01-04T15:34:22.994Z,99.90
2023-01-04T15:37:11.588Z,99.90
2023-01-04T15:40:03.091Z,99.90
2023-01-04T15:43:00.781Z,99.90
2023-01-04T15:45:49.393Z,99.90
2023-01-04T15:48:39.396Z,99.90
2023-01-04T15:51:27.985Z,99.90
2023-01-04T15:54:17.285Z,99.90
2023-01-04T15:57:06.246Z,99.90
2023-01-04T15:59:54.850Z,99.90
2023-01-04T16:02:43.690Z,99.90
2023-01-04T16:05:33.773Z,99.90
2023-01-04T16:08:22.360Z,99.90
2023-01-04T16:11:12.848Z,99.90
2023-01-04T16:14:01.609Z,99.90
2023-01-04T16:16:50.177Z,99.90
2023-01-04T16:19:38.794Z,99.90
2023-01-04T16:22:28.842Z,99.90
2023-01-04T16:25:17.449Z,99.90
2023-01-04T16:28:06.651Z,99.90
2023-01-04T16:30:56.145Z,99.90
2023-01-04T16:33:47.595Z,99.90
2023-01-04T16:36:36.179Z,99.90
2023-01-04T16:39:49.528Z,99.90
2023-01-04T16:42:34.789Z,99.90
2023-01-04T16:45:23.409Z,99.90
2023-01-04T16:48:16.696Z,99.90
2023-01-04T16:51:07.295Z,99.90
2023-01-04T16:53:56.385Z,99.90
2023-01-04T16:56:49.178Z,99.90
2023-01-04T16:59:37.801Z,99.90
2023-01-04T17:02:26.493Z,99.90
2023-01-04T17:05:15.237Z,99.90
2023-01-04T17:08:03.824Z,99.90
2023-01-04T17:10:52.428Z,99.90
2023-01-04T17:13:42.614Z,99.90
2023-01-04T17:16:35.069Z,99.90
2023-01-04T17:19:24.367Z,99.90
2023-01-04T17:22:12.940Z,99.90
2023-01-04T17:25:01.542Z,99.90
2023-01-04T17:27:50.125Z,99.90
2023-01-04T17:30:40.930Z,99.90
2023-01-04T17:33:29.518Z,99.90
2023-01-04T17:36:19.425Z,99.90
2023-01-04T17:39:08.660Z,99.90
2023-01-04T17:41:57.492Z,99.90
2023-01-04T17:44:48.084Z,99.90
2023-01-04T17:47:38.098Z,99.90
2023-01-04T17:50:26.700Z,99.90
2023-01-04T17:53:15.443Z,99.90
2023-01-04T17:56:04.639Z,99.90
2023-01-04T17:58:53.452Z,99.90
2023-01-04T18:01:42.120Z,99.90
2023-01-04T18:04:32.318Z,99.90
2023-01-04T18:07:25.067Z,99.90
2023-01-04T18:10:21.404Z,99.90
2023-01-04T18:13:21.827Z,99.90
2023-01-04T18:16:23.954Z,99.90
2023-01-04T18:19:13.219Z,99.90
2023-01-04T18:22:03.471Z,99.90
2023-01-04T18:24:52.077Z,99.90
2023-01-04T18:27:40.728Z,99.90
2023-01-04T18:30:29.341Z,99.90
2023-01-04T18:33:17.911Z,99.90
2023-01-04T18:36:07.603Z,99.90
2023-01-04T18:38:58.614Z,99.90
2023-01-04T18:41:47.352Z,99.90
2023-01-04T18:44:37.748Z,99.90
2023-01-04T18:47:29.114Z,99.90
2023-01-04T18:50:18.508Z,99.90
2023-01-04T18:53:07.097Z,99.90
2023-01-04T18:55:57.082Z,99.90
2023-01-04T18:58:46.083Z,99.90
2023-01-04T19:01:36.337Z,99.90
2023-01-04T19:04:25.015Z,99.90
2023-01-04T19:07:13.776Z,99.90
2023-01-04T19:10:02.384Z,99.90
2023-01-04T19:12:52.589Z,99.90
2023-01-04T19:15:47.511Z,99.90
2023-01-04T19:18:36.487Z,99.90
2023-01-04T19:21:25.114Z,99.90
2023-01-04T19:24:13.727Z,99.90
2023-01-04T19:27:05.280Z,99.90
2023-01-04T19:29:55.718Z,99.90
2023-01-04T19:32:44.305Z,99.90
2023-01-04T19:35:33.160Z,99.90
2023-01-04T19:38:21.764Z,99.90
2023-01-04T19:41:16.445Z,99.90
2023-01-04T19:44:06.540Z,99.90
2023-01-04T19:46:56.765Z,99.90
2023-01-04T19:49:45.446Z,99.90
2023-01-04T19:52:36.113Z,99.90
2023-01-04T19:55:24.705Z,99.90
2023-01-04T19:58:14.962Z,99.90
2023-01-04T20:01:03.888Z,99.90
2023-01-04T20:03:53.867Z,99.90
2023-01-04T20:06:43.047Z,99.90
2023-01-04T20:09:33.163Z,99.90
2023-01-04T20:12:22.237Z,99.90
2023-01-04T20:15:13.492Z,99.90
2023-01-04T20:18:02.549Z,99.90
2023-01-04T20:20:53.268Z,99.90
2023-01-04T20:23:42.321Z,99.90
2023-01-04T20:26:31.121Z,99.90
2023-01-04T20:29:19.977Z,99.90
2023-01-04T20:32:08.726Z,99.90
2023-01-04T20:34:57.311Z,99.90
2023-01-04T20:37:48.804Z,99.90
2023-01-04T20:40:38.693Z,99.90
2023-01-04T20:43:37.446Z,99.90
2023-01-04T20:46:30.381Z,99.90
2023-01-04T20:49:19.247Z,99.90
2023-01-04T20:52:08.113Z,99.90
2023-01-04T20:54:58.114Z,99.90
2023-01-04T20:57:46.740Z,99.90
2023-01-04T21:00:35.561Z,99.90
2023-01-04T21:03:24.230Z,99.90
2023-01-04T21:06:15.107Z,99.90
2023-01-04T21:09:03.778Z,99.90
2023-01-04T21:11:55.822Z,99.90
2023-01-04T21:14:44.661Z,99.90
2023-01-04T21:17:33.346Z,99.90
2023-01-04T21:20:24.245Z,99.90
2023-01-04T21:23:16.369Z,99.90
2023-01-04T21:26:09.381Z,99.90
2023-01-04T21:28:59.361Z,99.90
2023-01-04T21:31:48.020Z,99.90
2023-01-04T21:34:36.689Z,99.90
2023-01-04T21:37:25.397Z,99.90
2023-01-04T21:40:14.749Z,99.90
2023-01-04T21:43:03.413Z,99.90
2023-01-04T21:45:53.411Z,99.90
2023-01-04T21:48:42.208Z,99.90
2023-01-04T21:51:31.197Z,99.90
2023-01-04T21:54:19.819Z,99.90
2023-01-04T21:57:08.700Z,99.90
2023-01-04T21:59:57.322Z,99.90
2023-01-04T22:02:47.436Z,99.90
2023-01-04T22:05:36.218Z,99.90
2023-01-04T22:08:25.007Z,99.90
2023-01-04T22:11:14.864Z,99.90
2023-01-04T22:14:03.584Z,99.90
2023-01-04T22:16:52.597Z,99.90
2023-01-04T22:19:42.635Z,99.90
2023-01-04T22:22:31.727Z,99.90
2023-01-04T22:25:21.319Z,99.90
2023-01-04T22:28:13.963Z,99.90
2023-01-04T22:31:05.912Z,99.90
2023-01-04T22:33:54.610Z,99.90
2023-01-04T22:36:44.632Z,99.90
2023-01-04T22:39:33.214Z,99.90
2023-01-04T22:42:21.894Z,99.90
2023-01-04T22:45:13.192Z,99.90
2023-01-04T22:48:02.353Z,99.90
2023-01-04T22:50:51.005Z,99.90
2023-01-04T22:53:41.717Z,99.90
2023-01-04T22:56:30.961Z,99.90
2023-01-04T22:59:19.568Z,99.90
2023-01-04T23:02:08.246Z,99.90
2023-01-04T23:04:57.199Z,99.90
2023-01-04T23:07:45.802Z,99.90
2023-01-04T23:10:36.837Z,99.90
2023-01-04T23:13:26.661Z,99.90
2023-01-04T23:16:17.944Z,99.90
2023-01-04T23:19:07.938Z,99.90
2023-01-04T23:21:56.585Z,99.90
2023-01-04T23:24:45.150Z,99.90
2023-01-04T23:27:35.174Z,99.90
2023-01-04T23:30:23.740Z,99.90
2023-01-04T23:33:12.659Z,99.90
2023-01-04T23:36:08.496Z,99.90
2023-01-04T23:38:59.601Z,99.90
2023-01-04T23:41:48.264Z,99.90
2023-01-04T23:44:38.236Z,99.90
2023-01-04T23:47:26.857Z,99.90
2023-01-04T23:50:15.488Z,99.90
2023-01-04T23:53:04.144Z,99.90
2023-01-04T23:56:00.284Z,99.90
2023-01-04T23:58:48.978Z,99.90
