createdAt,value
2019-02-14T00:00:02.294Z,2.71
2019-02-14T00:01:02.284Z,2.67
2019-02-14T00:02:02.275Z,2.63
2019-02-14T00:03:02.284Z,2.71
2019-02-14T00:04:02.251Z,2.74
2019-02-14T00:05:02.268Z,2.66
2019-02-14T00:06:03.064Z,2.71
2019-02-14T00:07:02.216Z,2.66
2019-02-14T00:08:02.201Z,2.66
2019-02-14T00:09:02.209Z,2.71
2019-02-14T00:10:02.187Z,2.69
2019-02-14T00:11:02.198Z,2.66
2019-02-14T00:12:02.160Z,2.77
2019-02-14T00:13:02.149Z,2.69
2019-02-14T00:14:02.175Z,2.72
2019-02-14T00:15:02.129Z,2.67
2019-02-14T00:16:02.113Z,2.66
2019-02-14T00:17:02.136Z,2.63
2019-02-14T00:18:02.083Z,2.72
2019-02-14T00:19:02.084Z,2.78
2019-02-14T00:20:02.071Z,2.72
2019-02-14T00:21:02.052Z,2.74
2019-02-14T00:22:02.042Z,2.81
2019-02-14T00:23:02.055Z,2.72
2019-02-14T00:24:02.025Z,2.75
2019-02-14T00:25:02.038Z,2.75
2019-02-14T00:26:01.996Z,2.75
2019-02-14T00:27:01.984Z,2.69
2019-02-14T00:28:01.979Z,2.61
2019-02-14T00:29:01.986Z,2.66
2019-02-14T00:30:01.957Z,2.64
2019-02-14T00:31:01.958Z,2.64
2019-02-14T00:32:01.928Z,2.59
2019-02-14T00:33:01.931Z,2.53
2019-02-14T00:34:01.914Z,2.56
2019-02-14T00:35:01.920Z,2.56
2019-02-14T00:36:01.902Z,2.60
2019-02-14T00:37:01.878Z,2.53
2019-02-14T00:38:01.883Z,2.45
2019-02-14T00:39:01.849Z,2.45
2019-02-14T00:40:01.844Z,2.46
2019-02-14T00:41:01.849Z,2.49
2019-02-14T00:42:01.835Z,2.46
2019-02-14T00:43:01.807Z,2.48
2019-02-14T00:44:01.790Z,2.46
2019-02-14T00:45:01.786Z,2.43
2019-02-14T00:46:01.769Z,2.48
2019-02-14T00:47:01.825Z,2.45
2019-02-14T00:48:01.750Z,2.34
2019-02-14T00:49:01.741Z,2.45
2019-02-14T00:50:01.733Z,2.43
2019-02-14T00:51:01.715Z,2.43
2019-02-14T00:52:01.724Z,2.43
2019-02-14T00:53:01.723Z,2.41
2019-02-14T00:54:01.685Z,2.45
2019-02-14T00:55:01.672Z,2.42
2019-02-14T00:56:01.664Z,2.35
2019-02-14T00:57:01.728Z,2.38
2019-02-14T00:58:01.662Z,2.38
2019-02-14T00:59:01.643Z,2.23
2019-02-14T01:00:01.622Z,2.27
2019-02-14T01:01:01.626Z,2.24
2019-02-14T01:02:01.593Z,2.24
2019-02-14T01:03:01.592Z,2.27
2019-02-14T01:04:01.577Z,2.27
2019-02-14T01:05:01.558Z,2.20
2019-02-14T01:06:01.566Z,2.20
2019-02-14T01:07:22.612Z,2.17
2019-02-14T01:08:01.545Z,2.17
2019-02-14T01:09:01.515Z,2.06
2019-02-14T01:10:01.519Z,2.16
2019-02-14T01:11:01.489Z,2.17
2019-02-14T01:12:01.495Z,2.16
2019-02-14T01:13:01.468Z,2.17
2019-02-14T01:14:01.472Z,2.18
2019-02-14T01:15:01.454Z,2.20
2019-02-14T01:16:01.435Z,2.17
2019-02-14T01:17:01.427Z,2.18
2019-02-14T01:18:01.434Z,2.27
2019-02-14T01:19:01.420Z,2.12
2019-02-14T01:20:01.387Z,2.20
2019-02-14T01:21:01.380Z,2.16
2019-02-14T01:22:01.370Z,2.14
2019-02-14T01:23:01.352Z,2.12
2019-02-14T01:24:01.343Z,2.06
2019-02-14T01:25:01.380Z,2.09
2019-02-14T01:26:01.322Z,2.10
2019-02-14T01:27:01.309Z,2.06
2019-02-14T01:28:01.338Z,2.02
2019-02-14T01:29:01.293Z,2.05
2019-02-14T01:30:01.304Z,2.05
2019-02-14T01:31:01.286Z,2.06
2019-02-14T01:32:01.258Z,2.06
2019-02-14T01:33:01.242Z,1.98
2019-02-14T01:34:01.230Z,1.95
2019-02-14T01:35:01.229Z,2.00
2019-02-14T01:36:01.229Z,1.98
2019-02-14T01:37:01.221Z,1.91
2019-02-14T01:38:01.185Z,1.93
2019-02-14T01:39:01.176Z,1.88
2019-02-14T01:40:01.163Z,2.00
2019-02-14T01:41:01.186Z,1.86
2019-02-14T01:42:01.145Z,1.98
2019-02-14T01:43:01.131Z,1.86
2019-02-14T01:44:01.155Z,1.91
2019-02-14T01:45:01.101Z,1.90
2019-02-14T01:46:01.098Z,1.99
2019-02-14T01:47:01.110Z,1.79
2019-02-14T01:48:01.079Z,1.76
2019-02-14T01:49:01.065Z,1.80
2019-02-14T01:50:01.087Z,1.81
2019-02-14T01:51:01.037Z,1.76
2019-02-14T01:52:01.046Z,1.76
2019-02-14T01:53:01.025Z,1.83
2019-02-14T01:54:01.010Z,1.81
2019-02-14T01:55:01.009Z,1.83
2019-02-14T01:56:01.052Z,1.69
2019-02-14T01:57:01.000Z,1.72
2019-02-14T01:58:01.011Z,1.73
2019-02-14T01:59:00.948Z,1.76
2019-02-14T02:00:01.015Z,1.73
2019-02-14T02:01:01.563Z,1.77
2019-02-14T02:02:00.921Z,1.69
2019-02-14T02:03:00.924Z,1.68
2019-02-14T02:04:00.897Z,1.68
2019-02-14T02:05:00.881Z,1.63
2019-02-14T02:06:00.911Z,1.62
2019-02-14T02:07:00.868Z,1.62
2019-02-14T02:08:00.872Z,1.62
2019-02-14T02:09:00.842Z,1.60
2019-02-14T02:10:00.834Z,1.65
2019-02-14T02:11:00.832Z,1.59
2019-02-14T02:12:00.807Z,1.62
2019-02-14T02:13:00.815Z,1.60
2019-02-14T02:14:00.812Z,1.59
2019-02-14T02:15:00.771Z,1.60
2019-02-14T02:16:00.779Z,1.63
2019-02-14T02:17:00.754Z,1.52
2019-02-14T02:18:00.744Z,1.54
2019-02-14T02:19:00.732Z,1.52
2019-02-14T02:20:00.716Z,1.63
2019-02-14T02:21:00.782Z,1.62
2019-02-14T02:22:00.690Z,1.60
2019-02-14T02:23:00.684Z,1.68
2019-02-14T02:24:00.671Z,1.55
2019-02-14T02:25:00.664Z,1.62
2019-02-14T02:26:00.651Z,1.62
2019-02-14T02:27:00.653Z,1.63
2019-02-14T02:28:00.712Z,1.63
2019-02-14T02:29:00.617Z,1.63
2019-02-14T02:30:00.668Z,1.59
2019-02-14T02:31:00.592Z,1.60
2019-02-14T02:32:00.612Z,1.60
2019-02-14T02:33:00.575Z,1.58
2019-02-14T02:34:00.594Z,1.60
2019-02-14T02:35:00.550Z,1.59
2019-02-14T02:36:00.867Z,1.66
2019-02-14T02:37:00.529Z,1.66
2019-02-14T02:38:00.527Z,1.65
2019-02-14T02:39:00.506Z,1.58
2019-02-14T02:40:00.514Z,1.54
2019-02-14T02:41:01.004Z,1.55
2019-02-14T02:42:00.469Z,1.55
2019-02-14T02:43:00.480Z,1.52
2019-02-14T02:44:00.509Z,1.54
2019-02-14T02:45:00.481Z,1.48
2019-02-14T02:46:00.459Z,1.47
2019-02-14T02:47:00.411Z,1.47
2019-02-14T02:48:00.430Z,1.41
2019-02-14T02:49:00.391Z,1.44
2019-02-14T02:50:00.611Z,1.36
2019-02-14T02:51:00.370Z,1.40
2019-02-14T02:52:00.400Z,1.33
2019-02-14T02:53:00.354Z,1.37
2019-02-14T02:54:00.347Z,1.36
2019-02-14T02:55:00.358Z,1.37
2019-02-14T02:56:00.321Z,1.37
2019-02-14T02:57:00.313Z,1.36
2019-02-14T02:58:00.333Z,1.27
2019-02-14T02:59:00.292Z,1.32
2019-02-14T03:00:01.002Z,1.40
2019-02-14T03:01:00.269Z,1.32
2019-02-14T03:02:00.253Z,1.22
2019-02-14T03:03:00.281Z,1.23
2019-02-14T03:04:00.257Z,1.22
2019-02-14T03:05:00.374Z,1.34
2019-02-14T03:06:09.931Z,1.18
2019-02-14T03:07:01.194Z,1.24
2019-02-14T03:08:00.181Z,1.27
2019-02-14T03:09:00.174Z,1.29
2019-02-14T03:10:00.308Z,1.24
2019-02-14T03:11:00.142Z,1.20
2019-02-14T03:12:00.131Z,1.23
2019-02-14T03:13:00.127Z,1.12
2019-02-14T03:14:00.117Z,1.24
2019-02-14T03:15:00.185Z,1.15
2019-02-14T03:16:00.127Z,1.23
2019-02-14T03:17:00.079Z,1.16
2019-02-14T03:18:00.066Z,1.12
2019-02-14T03:19:00.056Z,1.14
2019-02-14T03:20:00.045Z,1.22
2019-02-14T03:21:00.067Z,1.11
2019-02-14T03:22:00.023Z,1.20
2019-02-14T03:23:00.032Z,1.16
2019-02-14T03:24:00.009Z,1.15
2019-02-14T03:25:00.001Z,1.14
2019-02-14T03:25:59.982Z,1.15
2019-02-14T03:27:00.005Z,1.04
2019-02-14T03:27:59.957Z,1.14
2019-02-14T03:28:59.980Z,1.00
2019-02-14T03:29:59.933Z,1.08
2019-02-14T03:31:00.558Z,1.05
2019-02-14T03:31:59.926Z,1.08
2019-02-14T03:32:59.910Z,1.06
2019-02-14T03:33:59.890Z,1.06
2019-02-14T03:34:59.905Z,1.09
2019-02-14T03:35:59.865Z,0.97
2019-02-14T03:36:59.870Z,1.02
2019-02-14T03:37:59.863Z,1.05
2019-02-14T03:38:59.830Z,0.96
2019-02-14T03:39:59.827Z,0.91
2019-02-14T03:40:59.828Z,0.94
2019-02-14T03:41:59.800Z,0.94
2019-02-14T03:42:59.811Z,0.94
2019-02-14T03:43:59.778Z,0.94
2019-02-14T03:44:59.762Z,0.91
2019-02-14T03:45:59.754Z,0.94
2019-02-14T03:46:59.773Z,0.88
2019-02-14T03:47:59.753Z,0.96
2019-02-14T03:48:59.764Z,0.94
2019-02-14T03:49:59.724Z,0.90
2019-02-14T03:50:59.697Z,0.97
2019-02-14T03:51:59.680Z,0.91
2019-02-14T03:52:59.703Z,0.93
2019-02-14T03:53:59.726Z,0.97
2019-02-14T03:54:59.684Z,0.87
2019-02-14T03:55:59.642Z,0.87
2019-02-14T03:56:59.630Z,0.91
2019-02-14T03:57:59.619Z,0.91
2019-02-14T03:58:59.639Z,0.91
2019-02-14T03:59:59.595Z,0.90
2019-02-14T04:00:59.635Z,0.83
2019-02-14T04:01:59.568Z,0.83
2019-02-14T04:02:59.566Z,0.87
2019-02-14T04:03:59.553Z,0.78
2019-02-14T04:04:59.568Z,0.79
2019-02-14T04:05:59.525Z,0.76
2019-02-14T04:06:59.550Z,0.75
2019-02-14T04:07:59.527Z,0.75
2019-02-14T04:08:59.500Z,0.72
2019-02-14T04:09:59.490Z,0.73
2019-02-14T04:10:59.495Z,0.72
2019-02-14T04:11:59.484Z,0.62
2019-02-14T04:12:59.472Z,0.73
2019-02-14T04:13:59.441Z,0.72
2019-02-14T04:14:59.420Z,0.68
2019-02-14T04:15:59.461Z,0.60
2019-02-14T04:16:59.411Z,0.61
2019-02-14T04:17:59.415Z,0.62
2019-02-14T04:18:59.397Z,0.62
2019-02-14T04:19:59.375Z,0.60
2019-02-14T04:20:59.361Z,0.60
2019-02-14T04:21:59.401Z,0.57
2019-02-14T04:22:59.339Z,0.58
2019-02-14T04:23:59.359Z,0.55
2019-02-14T04:24:59.324Z,0.58
2019-02-14T04:25:59.312Z,0.58
2019-02-14T04:26:59.292Z,0.53
2019-02-14T04:27:59.338Z,0.51
2019-02-14T04:28:59.264Z,0.46
2019-02-14T04:29:59.312Z,0.44
2019-02-14T04:30:59.247Z,0.55
2019-02-14T04:31:59.252Z,0.51
2019-02-14T04:32:59.230Z,0.53
2019-02-14T04:33:59.212Z,0.47
2019-02-14T04:34:59.228Z,0.46
2019-02-14T04:35:59.284Z,0.47
2019-02-14T04:36:59.205Z,0.47
2019-02-14T04:37:59.176Z,0.44
2019-02-14T04:38:59.155Z,0.51
2019-02-14T04:39:59.148Z,0.50
2019-02-14T04:40:59.166Z,0.47
2019-02-14T04:41:59.127Z,0.50
2019-02-14T04:42:59.141Z,0.47
2019-02-14T04:43:59.128Z,0.46
2019-02-14T04:44:59.106Z,0.44
2019-02-14T04:45:59.088Z,0.47
2019-02-14T04:46:59.089Z,0.42
2019-02-14T04:47:59.079Z,0.46
2019-02-14T04:48:59.052Z,0.39
2019-02-14T04:49:59.099Z,0.44
2019-02-14T04:50:59.034Z,0.42
2019-02-14T04:51:59.039Z,0.36
2019-02-14T04:52:58.998Z,0.42
2019-02-14T04:53:59.022Z,0.41
2019-02-14T04:54:58.989Z,0.35
2019-02-14T04:55:58.976Z,0.33
2019-02-14T04:56:59.031Z,0.32
2019-02-14T04:57:58.950Z,0.29
2019-02-14T04:58:58.947Z,0.29
2019-02-14T04:59:58.928Z,0.28
2019-02-14T05:00:58.920Z,0.24
2019-02-14T05:01:58.903Z,0.31
2019-02-14T05:02:58.938Z,0.33
2019-02-14T05:03:58.886Z,0.29
2019-02-14T05:04:58.867Z,0.39
2019-02-14T05:05:58.860Z,0.38
2019-02-14T05:06:58.858Z,0.35
2019-02-14T05:07:58.861Z,0.32
2019-02-14T05:08:58.823Z,0.33
2019-02-14T05:09:58.903Z,0.24
2019-02-14T05:10:58.804Z,0.29
2019-02-14T05:11:58.788Z,0.23
2019-02-14T05:12:58.779Z,0.26
2019-02-14T05:13:58.798Z,0.23
2019-02-14T05:14:58.759Z,0.24
2019-02-14T05:15:58.784Z,0.31
2019-02-14T05:16:58.738Z,0.31
2019-02-14T05:17:58.725Z,0.23
2019-02-14T05:18:58.728Z,0.24
2019-02-14T05:19:58.711Z,0.24
2019-02-14T05:20:58.689Z,0.24
2019-02-14T05:21:58.696Z,0.29
2019-02-14T05:22:58.670Z,0.26
2019-02-14T05:23:58.687Z,0.23
2019-02-14T05:24:58.646Z,0.29
2019-02-14T05:25:58.637Z,0.26
2019-02-14T05:26:58.624Z,0.26
2019-02-14T05:27:58.653Z,0.24
2019-02-14T05:28:58.598Z,0.28
2019-02-14T05:29:58.623Z,0.26
2019-02-14T05:30:58.579Z,0.24
2019-02-14T05:31:58.572Z,0.32
2019-02-14T05:32:58.569Z,0.29
2019-02-14T05:33:58.561Z,0.35
2019-02-14T05:34:58.605Z,0.33
2019-02-14T05:35:58.527Z,0.31
2019-02-14T05:36:58.538Z,0.26
2019-02-14T05:37:58.498Z,0.29
2019-02-14T05:38:58.491Z,0.31
2019-02-14T05:39:58.492Z,0.28
2019-02-14T05:40:58.501Z,0.33
2019-02-14T05:41:58.502Z,0.38
2019-02-14T05:42:58.445Z,0.32
2019-02-14T05:43:58.443Z,0.42
2019-02-14T05:44:58.446Z,0.38
2019-02-14T05:45:58.425Z,0.39
2019-02-14T05:46:58.430Z,0.41
2019-02-14T05:47:58.439Z,0.42
2019-02-14T05:48:58.378Z,0.38
2019-02-14T05:49:58.370Z,0.36
2019-02-14T05:50:58.364Z,0.39
2019-02-14T05:51:58.358Z,0.31
2019-02-14T05:52:58.358Z,0.32
2019-02-14T05:53:58.378Z,0.36
2019-02-14T05:54:58.328Z,0.38
2019-02-14T05:55:58.355Z,0.29
2019-02-14T05:56:58.330Z,0.42
2019-02-14T05:57:58.291Z,0.31
2019-02-14T05:58:58.302Z,0.36
2019-02-14T05:59:58.260Z,0.32
2019-02-14T06:00:58.289Z,0.26
2019-02-14T06:01:58.332Z,0.24
2019-02-14T06:03:07.739Z,0.28
2019-02-14T06:03:58.319Z,0.24
2019-02-14T06:04:58.308Z,0.23
2019-02-14T06:05:58.307Z,0.29
2019-02-14T06:07:01.055Z,0.23
2019-02-14T06:07:58.217Z,0.29
2019-02-14T06:08:58.163Z,0.29
2019-02-14T06:09:58.160Z,0.28
2019-02-14T06:10:58.181Z,0.21
2019-02-14T06:11:58.120Z,0.28
2019-02-14T06:12:58.122Z,0.23
2019-02-14T06:13:58.127Z,0.31
2019-02-14T06:14:58.100Z,0.26
2019-02-14T06:15:58.199Z,0.28
2019-02-14T06:16:58.113Z,0.26
2019-02-14T06:17:58.067Z,0.32
2019-02-14T06:18:58.052Z,0.23
2019-02-14T06:19:58.067Z,0.23
2019-02-14T06:20:58.050Z,0.28
2019-02-14T06:21:58.015Z,0.26
2019-02-14T06:22:58.004Z,0.31
2019-02-14T06:23:58.007Z,0.33
2019-02-14T06:24:57.983Z,0.29
2019-02-14T06:25:57.976Z,0.29
2019-02-14T06:26:58.073Z,0.29
2019-02-14T06:27:57.954Z,0.38
2019-02-14T06:28:57.936Z,0.21
2019-02-14T06:29:57.937Z,0.29
2019-02-14T06:30:57.922Z,0.26
2019-02-14T06:31:57.904Z,0.26
2019-02-14T06:32:57.961Z,0.28
2019-02-14T06:33:57.883Z,0.35
2019-02-14T06:34:57.878Z,0.39
2019-02-14T06:35:57.860Z,0.41
2019-02-14T06:36:57.917Z,0.33
2019-02-14T06:37:57.838Z,0.39
2019-02-14T06:38:57.864Z,0.44
2019-02-14T06:39:57.813Z,0.39
2019-02-14T06:40:57.827Z,0.49
2019-02-14T06:41:57.791Z,0.42
2019-02-14T06:42:57.784Z,0.44
2019-02-14T06:43:57.779Z,0.46
2019-02-14T06:44:57.791Z,0.36
2019-02-14T06:45:57.751Z,0.47
2019-02-14T06:46:57.757Z,0.51
2019-02-14T06:47:57.724Z,0.47
2019-02-14T06:48:57.720Z,0.50
2019-02-14T06:49:57.701Z,0.53
2019-02-14T06:50:57.722Z,0.61
2019-02-14T06:51:57.691Z,0.58
2019-02-14T06:52:57.674Z,0.57
2019-02-14T06:53:57.684Z,0.58
2019-02-14T06:54:57.649Z,0.66
2019-02-14T06:55:58.044Z,0.72
2019-02-14T06:56:57.643Z,0.69
2019-02-14T06:57:57.701Z,0.65
2019-02-14T06:58:57.600Z,0.72
2019-02-14T06:59:57.606Z,0.75
2019-02-14T07:00:57.617Z,0.72
2019-02-14T07:01:57.604Z,0.75
2019-02-14T07:02:57.567Z,0.79
2019-02-14T07:03:57.548Z,0.78
2019-02-14T07:04:57.541Z,0.86
2019-02-14T07:05:57.530Z,0.86
2019-02-14T07:06:57.574Z,0.75
2019-02-14T07:07:57.504Z,0.83
2019-02-14T07:08:57.510Z,0.90
2019-02-14T07:09:57.485Z,0.87
2019-02-14T07:10:57.747Z,0.80
2019-02-14T07:11:57.465Z,0.91
2019-02-14T07:12:57.480Z,0.86
2019-02-14T07:13:57.484Z,0.91
2019-02-14T07:14:57.432Z,0.87
2019-02-14T07:15:57.416Z,0.93
2019-02-14T07:16:57.403Z,0.91
2019-02-14T07:17:57.405Z,0.94
2019-02-14T07:18:57.444Z,0.93
2019-02-14T07:19:57.371Z,0.96
2019-02-14T07:20:57.381Z,1.02
2019-02-14T07:21:57.354Z,0.94
2019-02-14T07:22:57.337Z,1.00
2019-02-14T07:23:57.331Z,1.00
2019-02-14T07:24:57.367Z,1.18
2019-02-14T07:25:57.305Z,1.15
2019-02-14T07:26:57.314Z,1.27
2019-02-14T07:27:57.279Z,1.20
2019-02-14T07:28:57.296Z,1.33
2019-02-14T07:29:57.261Z,1.41
2019-02-14T07:30:57.263Z,1.44
2019-02-14T07:31:57.244Z,1.51
2019-02-14T07:32:57.285Z,1.48
2019-02-14T07:33:57.222Z,1.44
2019-02-14T07:34:57.208Z,1.54
2019-02-14T07:35:57.235Z,1.50
2019-02-14T07:36:57.179Z,1.51
2019-02-14T07:37:57.218Z,1.44
2019-02-14T07:38:57.165Z,1.51
2019-02-14T07:39:58.035Z,1.48
2019-02-14T07:40:57.134Z,1.51
2019-02-14T07:41:57.156Z,1.48
2019-02-14T07:42:57.126Z,1.55
2019-02-14T07:43:57.137Z,1.60
2019-02-14T07:44:57.096Z,1.60
2019-02-14T07:45:57.081Z,1.65
2019-02-14T07:46:57.066Z,1.68
2019-02-14T07:47:57.098Z,1.73
2019-02-14T07:48:57.054Z,1.79
2019-02-14T07:49:57.054Z,1.70
2019-02-14T07:50:57.026Z,1.72
2019-02-14T07:51:57.026Z,1.83
2019-02-14T07:52:56.998Z,1.73
2019-02-14T07:53:57.011Z,1.76
2019-02-14T07:54:56.994Z,1.83
2019-02-14T07:55:57.014Z,1.83
2019-02-14T07:56:56.959Z,1.73
2019-02-14T07:57:56.947Z,1.73
2019-02-14T07:58:56.933Z,1.83
2019-02-14T07:59:56.957Z,1.80
2019-02-14T08:00:56.910Z,1.90
2019-02-14T08:01:56.897Z,1.79
2019-02-14T08:02:56.913Z,1.80
2019-02-14T08:03:56.877Z,1.84
2019-02-14T08:04:56.868Z,1.80
2019-02-14T08:05:56.876Z,1.88
2019-02-14T08:06:56.844Z,1.98
2019-02-14T08:07:56.840Z,1.91
2019-02-14T08:08:56.823Z,2.07
2019-02-14T08:09:56.813Z,2.06
2019-02-14T08:10:56.843Z,2.06
2019-02-14T08:11:56.822Z,2.06
2019-02-14T08:12:56.780Z,2.09
2019-02-14T08:13:56.769Z,2.10
2019-02-14T08:14:56.754Z,2.10
2019-02-14T08:15:56.752Z,2.09
2019-02-14T08:16:56.751Z,2.07
2019-02-14T08:17:56.752Z,2.17
2019-02-14T08:18:56.746Z,2.14
2019-02-14T08:19:56.702Z,2.09
2019-02-14T08:20:56.722Z,2.06
2019-02-14T08:21:56.686Z,2.06
2019-02-14T08:22:56.666Z,2.21
2019-02-14T08:23:56.692Z,2.12
2019-02-14T08:24:56.654Z,2.21
2019-02-14T08:25:56.637Z,2.16
2019-02-14T08:26:56.681Z,2.14
2019-02-14T08:27:56.605Z,2.23
2019-02-14T08:28:56.636Z,2.30
2019-02-14T08:29:56.584Z,2.27
2019-02-14T08:30:56.574Z,2.34
2019-02-14T08:31:56.567Z,2.36
2019-02-14T08:32:56.559Z,2.38
2019-02-14T08:33:56.610Z,2.35
2019-02-14T08:34:56.565Z,2.46
2019-02-14T08:35:56.526Z,2.53
2019-02-14T08:36:56.531Z,2.49
2019-02-14T08:37:56.517Z,2.60
2019-02-14T08:38:56.490Z,2.61
2019-02-14T08:39:56.481Z,2.71
2019-02-14T08:40:56.516Z,2.72
2019-02-14T08:41:56.486Z,2.79
2019-02-14T08:42:58.443Z,2.77
2019-02-14T08:43:56.476Z,2.85
2019-02-14T08:44:56.419Z,2.85
2019-02-14T08:45:56.422Z,2.85
2019-02-14T08:46:56.433Z,2.90
2019-02-14T08:47:56.393Z,2.89
2019-02-14T08:48:56.382Z,2.99
2019-02-14T08:49:56.361Z,2.97
2019-02-14T08:50:56.464Z,3.06
2019-02-14T08:52:17.454Z,3.02
2019-02-14T08:52:56.335Z,3.11
2019-02-14T08:53:56.326Z,3.14
2019-02-14T08:54:57.085Z,3.20
2019-02-14T08:55:56.298Z,3.15
2019-02-14T08:56:56.323Z,3.20
2019-02-14T08:57:56.317Z,3.17
2019-02-14T08:58:56.269Z,3.26
2019-02-14T08:59:56.261Z,3.28
2019-02-14T09:00:56.248Z,3.28
2019-02-14T09:01:57.576Z,3.45
2019-02-14T09:02:56.219Z,3.42
2019-02-14T09:03:56.232Z,3.50
2019-02-14T09:04:56.408Z,3.48
2019-02-14T09:05:56.193Z,3.66
2019-02-14T09:06:56.181Z,3.69
2019-02-14T09:07:56.213Z,3.57
2019-02-14T09:08:56.172Z,3.54
2019-02-14T09:09:56.148Z,3.69
2019-02-14T09:10:56.139Z,3.61
2019-02-14T09:11:56.118Z,3.73
2019-02-14T09:12:56.108Z,3.73
2019-02-14T09:13:56.104Z,3.80
2019-02-14T09:14:56.122Z,3.79
2019-02-14T09:15:56.099Z,3.80
2019-02-14T09:16:56.070Z,3.75
2019-02-14T09:17:56.066Z,3.75
2019-02-14T09:18:56.081Z,3.76
2019-02-14T09:19:56.025Z,3.76
2019-02-14T09:20:56.055Z,3.75
2019-02-14T09:21:56.050Z,3.79
2019-02-14T09:22:56.004Z,3.76
2019-02-14T09:23:56.009Z,3.83
2019-02-14T09:24:55.980Z,3.76
2019-02-14T09:25:55.967Z,3.88
2019-02-14T09:26:55.985Z,3.80
2019-02-14T09:27:55.952Z,3.88
2019-02-14T09:28:55.942Z,3.86
2019-02-14T09:29:55.962Z,3.83
2019-02-14T09:30:55.908Z,3.88
2019-02-14T09:31:55.895Z,3.87
2019-02-14T09:32:55.919Z,3.88
2019-02-14T09:33:55.872Z,3.80
2019-02-14T09:34:55.872Z,3.80
2019-02-14T09:35:55.860Z,3.87
2019-02-14T09:36:55.863Z,3.79
2019-02-14T09:38:02.979Z,3.75
2019-02-14T09:38:56.846Z,3.84
2019-02-14T09:39:55.817Z,3.76
2019-02-14T09:40:55.805Z,3.76
2019-02-14T09:41:55.787Z,3.70
2019-02-14T09:42:55.796Z,3.80
2019-02-14T09:43:55.805Z,3.76
2019-02-14T09:44:55.780Z,3.76
2019-02-14T09:45:55.749Z,3.76
2019-02-14T09:46:55.725Z,3.76
2019-02-14T09:47:55.730Z,3.87
2019-02-14T09:48:55.750Z,3.76
2019-02-14T09:49:55.698Z,3.83
2019-02-14T09:50:55.714Z,3.88
2019-02-14T09:51:55.670Z,3.87
2019-02-14T09:52:55.734Z,3.91
2019-02-14T09:53:55.677Z,3.87
2019-02-14T09:54:55.674Z,3.90
2019-02-14T09:55:55.630Z,3.83
2019-02-14T09:56:55.669Z,3.75
2019-02-14T09:57:55.616Z,3.79
2019-02-14T09:58:55.611Z,3.88
2019-02-14T09:59:55.592Z,3.86
2019-02-14T10:00:55.600Z,3.79
2019-02-14T10:01:55.565Z,3.76
2019-02-14T10:02:55.552Z,3.86
2019-02-14T10:03:55.602Z,3.87
2019-02-14T10:04:55.521Z,3.80
2019-02-14T10:05:55.550Z,3.78
2019-02-14T10:06:55.523Z,3.90
2019-02-14T10:07:55.505Z,3.87
2019-02-14T10:08:55.518Z,3.86
2019-02-14T10:09:55.473Z,3.91
2019-02-14T10:10:55.474Z,3.91
2019-02-14T10:11:55.515Z,3.97
2019-02-14T10:12:55.445Z,3.98
2019-02-14T10:13:55.426Z,3.96
2019-02-14T10:14:55.421Z,4.04
2019-02-14T10:15:55.415Z,3.96
2019-02-14T10:16:55.418Z,4.06
2019-02-14T10:17:55.463Z,4.08
2019-02-14T10:18:55.391Z,4.05
2019-02-14T10:19:55.368Z,4.11
2019-02-14T10:20:55.348Z,4.12
2019-02-14T10:21:55.377Z,4.18
2019-02-14T10:22:55.342Z,4.23
2019-02-14T10:23:55.318Z,4.22
2019-02-14T10:24:55.356Z,4.16
2019-02-14T10:25:55.322Z,4.18
2019-02-14T10:26:55.305Z,4.16
2019-02-14T10:27:55.295Z,4.23
2019-02-14T10:28:55.266Z,4.16
2019-02-14T10:29:55.258Z,4.14
2019-02-14T10:30:55.245Z,4.29
2019-02-14T10:31:55.221Z,4.29
2019-02-14T10:32:55.242Z,4.15
2019-02-14T10:33:55.207Z,4.26
2019-02-14T10:34:55.228Z,4.29
2019-02-14T10:35:55.191Z,4.32
2019-02-14T10:36:55.212Z,4.37
2019-02-14T10:37:55.161Z,4.36
2019-02-14T10:38:55.218Z,4.50
2019-02-14T10:39:55.145Z,4.67
2019-02-14T10:40:55.145Z,4.70
2019-02-14T10:41:55.133Z,4.65
2019-02-14T10:42:55.094Z,4.50
2019-02-14T10:43:55.126Z,4.47
2019-02-14T10:44:55.092Z,4.45
2019-02-14T10:45:55.113Z,4.45
2019-02-14T10:46:55.063Z,4.48
2019-02-14T10:47:55.057Z,4.47
2019-02-14T10:48:55.033Z,4.41
2019-02-14T10:49:55.038Z,4.50
2019-02-14T10:50:55.018Z,4.50
2019-02-14T10:51:55.004Z,4.50
2019-02-14T10:52:55.011Z,4.50
2019-02-14T10:53:54.976Z,4.65
2019-02-14T10:54:54.982Z,4.58
2019-02-14T10:55:54.962Z,4.73
2019-02-14T10:56:54.950Z,4.66
2019-02-14T10:57:54.932Z,4.75
2019-02-14T10:58:54.938Z,4.77
2019-02-14T10:59:54.953Z,4.78
2019-02-14T11:00:54.937Z,4.85
2019-02-14T11:01:54.892Z,4.78
2019-02-14T11:02:54.877Z,4.78
2019-02-14T11:03:54.884Z,4.86
2019-02-14T11:04:54.855Z,5.03
2019-02-14T11:05:54.863Z,5.06
2019-02-14T11:06:54.836Z,5.12
2019-02-14T11:07:54.859Z,5.03
2019-02-14T11:08:54.819Z,5.07
2019-02-14T11:09:54.870Z,5.07
2019-02-14T11:10:54.807Z,5.10
2019-02-14T11:11:54.781Z,5.15
2019-02-14T11:12:54.762Z,5.30
2019-02-14T11:13:54.757Z,5.25
2019-02-14T11:14:54.770Z,5.36
2019-02-14T11:15:54.759Z,5.39
2019-02-14T11:16:54.725Z,5.42
2019-02-14T11:17:54.772Z,5.53
2019-02-14T11:18:54.698Z,5.49
2019-02-14T11:19:54.686Z,5.63
2019-02-14T11:20:54.715Z,5.75
2019-02-14T11:21:54.699Z,5.78
2019-02-14T11:22:54.675Z,5.85
2019-02-14T11:23:54.637Z,6.04
2019-02-14T11:24:54.652Z,5.96
2019-02-14T11:25:54.621Z,6.09
2019-02-14T11:26:54.615Z,6.04
2019-02-14T11:27:54.636Z,6.11
2019-02-14T11:28:54.585Z,6.22
2019-02-14T11:29:54.577Z,6.31
2019-02-14T11:30:54.561Z,6.41
2019-02-14T11:31:54.558Z,6.48
2019-02-14T11:32:54.572Z,6.51
2019-02-14T11:33:54.566Z,6.51
2019-02-14T11:34:54.516Z,6.62
2019-02-14T11:35:54.510Z,6.59
2019-02-14T11:36:54.495Z,6.69
2019-02-14T11:37:54.513Z,6.67
2019-02-14T11:38:54.496Z,6.76
2019-02-14T11:39:54.454Z,6.79
2019-02-14T11:40:54.474Z,6.84
2019-02-14T11:41:54.445Z,6.87
2019-02-14T11:42:54.437Z,6.97
2019-02-14T11:43:54.427Z,6.98
2019-02-14T11:44:54.416Z,6.95
2019-02-14T11:45:54.400Z,7.03
2019-02-14T11:46:54.388Z,7.07
2019-02-14T11:47:54.401Z,7.13
2019-02-14T11:48:54.389Z,7.16
2019-02-14T11:49:54.370Z,7.30
2019-02-14T11:50:54.344Z,7.28
2019-02-14T11:51:54.335Z,7.34
2019-02-14T11:52:54.320Z,7.32
2019-02-14T11:53:54.322Z,7.39
2019-02-14T11:54:54.348Z,7.43
2019-02-14T11:55:54.284Z,7.53
2019-02-14T11:56:54.281Z,7.58
2019-02-14T11:57:54.264Z,7.68
2019-02-14T11:58:54.260Z,7.58
2019-02-14T11:59:54.275Z,7.69
2019-02-14T12:00:54.244Z,7.80
2019-02-14T12:01:55.591Z,7.86
2019-02-14T12:02:56.094Z,7.98
2019-02-14T12:03:54.190Z,7.97
2019-02-14T12:04:54.191Z,8.11
2019-02-14T12:05:54.218Z,8.18
2019-02-14T12:06:54.199Z,8.16
2019-02-14T12:07:54.149Z,8.15
2019-02-14T12:08:59.992Z,8.18
2019-02-14T12:09:55.123Z,8.15
2019-02-14T12:10:54.122Z,8.12
2019-02-14T12:11:54.121Z,8.15
2019-02-14T12:12:54.122Z,8.01
2019-02-14T12:13:54.076Z,8.05
2019-02-14T12:14:54.081Z,8.11
2019-02-14T12:15:54.070Z,8.12
2019-02-14T12:16:54.081Z,8.26
2019-02-14T12:17:54.047Z,8.25
2019-02-14T12:18:54.060Z,8.37
2019-02-14T12:19:54.011Z,8.36
2019-02-14T12:20:54.003Z,8.36
2019-02-14T12:21:54.008Z,8.44
2019-02-14T12:22:53.984Z,8.38
2019-02-14T12:23:53.967Z,8.45
2019-02-14T12:24:53.983Z,8.45
2019-02-14T12:25:53.944Z,8.43
2019-02-14T12:26:53.941Z,8.37
2019-02-14T12:27:53.942Z,8.33
2019-02-14T12:28:53.918Z,8.43
2019-02-14T12:29:53.897Z,8.34
2019-02-14T12:30:53.926Z,8.45
2019-02-14T12:31:53.878Z,8.33
2019-02-14T12:32:53.885Z,8.43
2019-02-14T12:33:53.858Z,8.47
2019-02-14T12:34:53.847Z,8.48
2019-02-14T12:35:53.833Z,8.45
2019-02-14T12:36:53.842Z,8.44
2019-02-14T12:37:53.837Z,8.45
2019-02-14T12:38:53.835Z,8.55
2019-02-14T12:39:53.852Z,8.50
2019-02-14T12:40:53.791Z,8.50
2019-02-14T12:41:53.763Z,8.45
2019-02-14T12:42:53.754Z,8.50
2019-02-14T12:43:53.784Z,8.44
2019-02-14T12:44:53.740Z,8.47
2019-02-14T12:45:53.721Z,8.52
2019-02-14T12:46:53.702Z,8.45
2019-02-14T12:47:53.699Z,8.38
2019-02-14T12:48:53.708Z,8.45
2019-02-14T12:49:53.694Z,8.50
2019-02-14T12:50:53.670Z,8.48
2019-02-14T12:51:53.664Z,8.44
2019-02-14T12:52:53.642Z,8.50
2019-02-14T12:53:53.623Z,8.44
2019-02-14T12:54:53.647Z,8.48
2019-02-14T12:55:53.623Z,8.52
2019-02-14T12:56:53.592Z,8.61
2019-02-14T12:57:53.581Z,8.59
2019-02-14T12:58:53.578Z,8.61
2019-02-14T12:59:53.560Z,8.62
2019-02-14T13:00:53.559Z,8.66
2019-02-14T13:01:53.574Z,8.71
2019-02-14T13:02:53.553Z,8.70
2019-02-14T13:03:53.531Z,8.70
2019-02-14T13:04:53.506Z,8.76
2019-02-14T13:05:53.513Z,8.89
2019-02-14T13:06:53.488Z,8.89
2019-02-14T13:07:53.478Z,8.91
2019-02-14T13:08:53.463Z,9.11
2019-02-14T13:09:53.481Z,9.02
2019-02-14T13:10:53.479Z,9.13
2019-02-14T13:11:53.435Z,9.15
2019-02-14T13:12:53.419Z,9.05
2019-02-14T13:13:53.410Z,9.14
2019-02-14T13:14:53.409Z,9.13
2019-02-14T13:15:53.388Z,9.11
2019-02-14T13:16:53.390Z,9.01
2019-02-14T13:17:53.383Z,9.04