createdAt,value
2017-11-20T00:01:29.757Z,22.40
2017-11-20T00:03:57.291Z,22.30
2017-11-20T00:06:24.895Z,22.40
2017-11-20T00:08:53.231Z,22.30
2017-11-20T00:11:20.787Z,22.30
2017-11-20T00:13:48.363Z,22.30
2017-11-20T00:16:15.927Z,22.30
2017-11-20T00:18:43.554Z,22.30
2017-11-20T00:21:11.117Z,22.30
2017-11-20T00:23:38.820Z,22.30
2017-11-20T00:26:07.135Z,22.30
2017-11-20T00:28:34.767Z,22.30
2017-11-20T00:31:02.380Z,22.30
2017-11-20T00:33:29.953Z,22.30
2017-11-20T00:35:57.543Z,22.30
2017-11-20T00:38:25.902Z,22.30
2017-11-20T00:40:53.495Z,22.30
2017-11-20T00:43:21.813Z,22.30
2017-11-20T00:45:49.400Z,22.30
2017-11-20T00:48:16.995Z,22.30
2017-11-20T00:50:45.348Z,22.30
2017-11-20T00:53:12.969Z,22.30
2017-11-20T00:55:40.557Z,22.30
2017-11-20T00:58:08.122Z,22.30
2017-11-20T01:00:35.699Z,22.30
2017-11-20T01:03:04.040Z,22.30
2017-11-20T01:05:31.694Z,22.30
2017-11-20T01:07:59.262Z,22.30
2017-11-20T01:10:26.898Z,22.30
2017-11-20T01:12:54.438Z,22.30
2017-11-20T01:15:22.111Z,22.20
2017-11-20T01:17:49.663Z,22.30
2017-11-20T01:20:18.093Z,22.30
2017-11-20T01:22:45.653Z,22.20
2017-11-20T01:25:13.981Z,22.30
2017-11-20T01:27:41.603Z,22.20
2017-11-20T01:30:09.179Z,22.30
2017-11-20T01:32:37.513Z,22.20
2017-11-20T01:35:05.017Z,22.20
2017-11-20T01:37:33.376Z,22.20
2017-11-20T01:40:00.962Z,22.20
2017-11-20T01:42:29.322Z,22.20
2017-11-20T01:44:56.878Z,22.20
2017-11-20T01:47:24.437Z,22.20
2017-11-20T01:49:52.084Z,22.20
2017-11-20T01:52:19.644Z,22.20
2017-11-20T01:54:47.222Z,22.20
2017-11-20T01:57:14.893Z,22.20
2017-11-20T01:59:43.342Z,22.20
2017-11-20T02:02:10.910Z,22.20
2017-11-20T02:04:38.493Z,22.20
2017-11-20T02:07:06.807Z,22.20
2017-11-20T02:09:34.472Z,22.20
2017-11-20T02:12:02.058Z,22.20
2017-11-20T02:14:29.573Z,22.20
2017-11-20T02:16:57.147Z,22.20
2017-11-20T02:19:24.701Z,22.20
2017-11-20T02:21:52.314Z,22.20
2017-11-20T02:24:19.884Z,22.20
2017-11-20T02:26:48.233Z,22.20
2017-11-20T02:29:15.776Z,22.20
2017-11-20T02:31:44.168Z,22.20
2017-11-20T02:34:11.704Z,22.20
2017-11-20T02:36:39.288Z,22.20
2017-11-20T02:39:06.798Z,22.20
2017-11-20T02:41:34.354Z,22.20
2017-11-20T02:44:02.769Z,22.20
2017-11-20T02:46:30.302Z,22.20
2017-11-20T02:48:58.044Z,22.20
2017-11-20T02:51:26.426Z,22.20
2017-11-20T02:53:54.833Z,22.20
2017-11-20T02:56:22.416Z,22.20
2017-11-20T02:58:49.986Z,22.20
2017-11-20T03:01:17.592Z,22.20
2017-11-20T03:03:45.913Z,22.10
2017-11-20T03:06:13.717Z,22.10
2017-11-20T03:08:41.292Z,22.20
2017-11-20T03:11:09.706Z,22.20
2017-11-20T03:13:37.254Z,22.10
2017-11-20T03:16:04.816Z,22.20
2017-11-20T03:18:32.414Z,22.10
2017-11-20T03:21:00.020Z,22.10
2017-11-20T03:23:28.364Z,22.10
2017-11-20T03:25:55.922Z,22.10
2017-11-20T03:28:23.551Z,22.10
2017-11-20T03:30:51.122Z,22.10
2017-11-20T03:33:18.708Z,22.10
2017-11-20T03:35:46.356Z,22.10
2017-11-20T03:38:13.937Z,22.10
2017-11-20T03:40:42.383Z,22.10
2017-11-20T03:43:09.921Z,22.10
2017-11-20T03:45:37.453Z,22.10
2017-11-20T03:48:05.784Z,22.10
2017-11-20T03:50:33.360Z,22.10
2017-11-20T03:53:00.915Z,22.10
2017-11-20T03:55:28.566Z,22.10
2017-11-20T03:57:56.139Z,22.10
2017-11-20T04:00:23.808Z,22.10
2017-11-20T04:02:51.371Z,22.10
2017-11-20T04:05:18.922Z,22.10
2017-11-20T04:07:46.506Z,22.10
2017-11-20T04:12:49.021Z,22.10
2017-11-20T04:15:16.557Z,22.10
2017-11-20T04:17:44.889Z,22.10
2017-11-20T04:20:12.499Z,22.10
2017-11-20T04:22:40.852Z,22.10
2017-11-20T04:25:08.425Z,22.10
2017-11-20T04:27:36.761Z,22.10
2017-11-20T04:30:04.337Z,22.10
2017-11-20T04:32:31.896Z,22.10
2017-11-20T04:34:59.437Z,22.10
2017-11-20T04:37:26.995Z,22.10
2017-11-20T04:39:54.564Z,22.10
2017-11-20T04:42:23.179Z,22.10
2017-11-20T04:44:50.757Z,22.10
2017-11-20T04:47:19.134Z,22.10
2017-11-20T04:49:47.458Z,22.10
2017-11-20T04:52:15.092Z,22.10
2017-11-20T04:54:42.655Z,22.10
2017-11-20T04:57:10.241Z,22.10
2017-11-20T04:59:37.895Z,22.10
2017-11-20T05:02:05.481Z,22.10
2017-11-20T05:04:33.066Z,22.10
2017-11-20T05:07:01.415Z,22.10
2017-11-20T05:09:28.996Z,22.10
2017-11-20T05:11:57.343Z,22.10
2017-11-20T05:14:24.920Z,22.10
2017-11-20T05:16:52.636Z,22.10
2017-11-20T05:19:20.177Z,22.10
2017-11-20T05:21:47.718Z,22.10
2017-11-20T05:24:16.120Z,22.10
2017-11-20T05:26:43.695Z,22.10
2017-11-20T05:29:11.270Z,22.10
2017-11-20T05:31:38.823Z,22.10
2017-11-20T05:34:06.446Z,22.10
2017-11-20T05:36:34.751Z,22.10
2017-11-20T05:39:02.327Z,22.10
2017-11-20T05:41:29.895Z,22.10
2017-11-20T05:43:57.531Z,22.10
2017-11-20T05:46:25.127Z,22.10
2017-11-20T05:48:52.703Z,22.10
2017-11-20T05:51:20.289Z,22.10
2017-11-20T05:53:47.887Z,22.10
2017-11-20T05:56:15.450Z,22.10
2017-11-20T05:58:43.135Z,22.10
2017-11-20T06:01:10.823Z,22.10
2017-11-20T06:03:39.159Z,22.10
2017-11-20T06:06:06.753Z,22.10
2017-11-20T06:08:34.337Z,22.10
2017-11-20T06:11:01.915Z,22.10
2017-11-20T06:13:29.499Z,22.10
2017-11-20T06:15:57.140Z,22.10
2017-11-20T06:18:24.695Z,22.10
2017-11-20T06:20:52.278Z,22.10
2017-11-20T06:23:19.863Z,22.10
2017-11-20T06:25:47.421Z,22.10
2017-11-20T06:28:15.766Z,22.10
2017-11-20T06:30:43.401Z,22.10
2017-11-20T06:33:11.223Z,22.10
2017-11-20T06:35:38.797Z,22.10
2017-11-20T06:38:06.378Z,22.10
2017-11-20T06:40:34.784Z,22.00
2017-11-20T06:43:02.343Z,22.10
2017-11-20T06:45:29.902Z,22.10
2017-11-20T06:47:57.493Z,22.10
2017-11-20T06:50:25.077Z,22.10
2017-11-20T06:52:53.409Z,22.00
2017-11-20T06:55:21.099Z,22.00
2017-11-20T06:57:48.692Z,22.10
2017-11-20T07:00:17.040Z,22.00
2017-11-20T07:02:44.640Z,22.00
2017-11-20T07:05:12.244Z,22.10
2017-11-20T07:07:39.843Z,22.10
2017-11-20T07:10:08.208Z,22.10
2017-11-20T07:12:35.819Z,22.10
2017-11-20T07:15:03.388Z,22.20
2017-11-20T07:17:30.988Z,22.20
2017-11-20T07:19:58.580Z,22.20
2017-11-20T07:22:26.154Z,22.20
2017-11-20T07:24:53.797Z,22.20
2017-11-20T07:27:33.253Z,22.20
2017-11-20T07:30:12.436Z,22.20
2017-11-20T07:32:40.037Z,22.20
2017-11-20T07:37:48.581Z,22.20
2017-11-20T07:40:17.955Z,22.20
2017-11-20T07:42:46.305Z,22.20
2017-11-20T07:45:14.658Z,22.20
2017-11-20T07:47:42.196Z,22.10
2017-11-20T07:50:09.795Z,22.10
2017-11-20T07:52:37.372Z,22.10
2017-11-20T07:55:05.725Z,22.10
2017-11-20T07:57:33.306Z,22.10
2017-11-20T08:00:01.697Z,22.10
2017-11-20T08:02:30.045Z,22.10
2017-11-20T08:04:57.619Z,22.10
2017-11-20T08:07:25.719Z,22.10
2017-11-20T08:09:54.147Z,22.10
2017-11-20T08:12:21.901Z,22.10
2017-11-20T08:14:49.463Z,22.10
2017-11-20T08:17:17.041Z,22.10
2017-11-20T08:19:44.623Z,22.00
2017-11-20T08:22:12.198Z,22.00
2017-11-20T08:24:40.965Z,21.90
2017-11-20T08:27:08.593Z,21.90
2017-11-20T08:29:36.190Z,21.90
2017-11-20T08:32:04.552Z,21.90
2017-11-20T08:34:32.096Z,21.90
2017-11-20T08:36:59.898Z,21.90
2017-11-20T08:39:28.239Z,21.90
2017-11-20T08:41:55.834Z,21.80
2017-11-20T08:44:24.232Z,21.80
2017-11-20T08:46:51.789Z,21.80
2017-11-20T08:49:20.131Z,21.90
2017-11-20T08:51:47.817Z,21.90
2017-11-20T08:54:16.337Z,21.80
2017-11-20T08:56:43.881Z,21.80
2017-11-20T08:59:11.504Z,21.90
2017-11-20T09:01:39.087Z,21.90
2017-11-20T09:04:06.673Z,21.90
2017-11-20T09:06:34.251Z,21.90
2017-11-20T09:09:01.874Z,21.90
2017-11-20T09:11:30.189Z,21.90
2017-11-20T09:13:57.735Z,21.90
2017-11-20T09:16:25.295Z,21.90
2017-11-20T09:18:53.062Z,21.90
2017-11-20T09:21:20.672Z,21.90
2017-11-20T09:23:48.319Z,21.90
2017-11-20T09:26:15.879Z,22.00
2017-11-20T09:28:43.453Z,21.90
2017-11-20T09:31:11.808Z,22.00
2017-11-20T09:33:39.405Z,21.90
2017-11-20T09:36:07.730Z,22.00
2017-11-20T09:38:35.317Z,21.90
2017-11-20T09:41:02.988Z,21.90
2017-11-20T09:43:30.541Z,21.90
2017-11-20T09:45:58.193Z,21.90
2017-11-20T09:48:25.821Z,21.90
2017-11-20T09:50:53.411Z,21.90
2017-11-20T09:53:21.007Z,21.90
2017-11-20T09:55:49.327Z,21.90
2017-11-20T09:58:16.980Z,21.90
2017-11-20T10:00:44.579Z,21.90
2017-11-20T10:03:12.124Z,21.90
2017-11-20T10:05:39.813Z,21.90
2017-11-20T10:08:07.422Z,21.90
2017-11-20T10:10:35.030Z,21.90
2017-11-20T10:13:02.635Z,21.90
2017-11-20T10:15:30.201Z,21.90
2017-11-20T10:17:57.802Z,21.90
2017-11-20T10:20:25.390Z,21.90
2017-11-20T10:22:53.724Z,21.90
2017-11-20T10:25:21.293Z,21.90
2017-11-20T10:27:49.646Z,21.90
2017-11-20T10:30:17.324Z,21.90
2017-11-20T10:32:44.992Z,21.90
2017-11-20T10:35:12.548Z,21.90
2017-11-20T10:37:40.191Z,21.90
2017-11-20T10:40:07.784Z,21.90
2017-11-20T10:42:35.327Z,21.90
2017-11-20T10:45:03.022Z,21.90
2017-11-20T10:47:31.378Z,21.90
2017-11-20T10:49:58.952Z,21.90
2017-11-20T10:52:26.731Z,21.90
2017-11-20T10:54:54.344Z,22.00
2017-11-20T10:57:21.914Z,21.90
2017-11-20T10:59:49.498Z,21.90
2017-11-20T11:02:17.083Z,21.90
2017-11-20T11:04:45.360Z,22.00
2017-11-20T11:07:13.710Z,21.90
2017-11-20T11:09:41.255Z,21.90
2017-11-20T11:12:10.363Z,21.90
2017-11-20T11:14:37.958Z,21.90
2017-11-20T11:17:05.521Z,21.90
2017-11-20T11:19:33.242Z,21.90
2017-11-20T11:22:00.824Z,21.90
2017-11-20T11:24:29.139Z,21.90
2017-11-20T11:26:56.663Z,21.90
2017-11-20T11:29:25.159Z,21.90
2017-11-20T11:31:52.866Z,21.90
2017-11-20T11:34:20.438Z,21.90
2017-11-20T11:36:48.030Z,21.90
2017-11-20T11:39:18.173Z,21.90
2017-11-20T11:41:43.801Z,21.90
2017-11-20T11:44:11.410Z,21.90
2017-11-20T11:46:39.765Z,21.90
2017-11-20T11:49:07.333Z,21.90
2017-11-20T11:51:34.933Z,21.90
2017-11-20T11:54:02.538Z,21.90
2017-11-20T11:56:30.080Z,21.90
2017-11-20T11:58:57.664Z,21.90
2017-11-20T12:01:25.230Z,21.90
2017-11-20T12:03:53.560Z,21.90
2017-11-20T12:06:21.797Z,21.90
2017-11-20T12:08:49.369Z,21.90
2017-11-20T12:11:17.775Z,21.90
2017-11-20T12:13:45.368Z,21.90
2017-11-20T12:16:12.914Z,21.90
2017-11-20T12:18:40.450Z,21.90
2017-11-20T12:21:08.056Z,21.90
2017-11-20T12:23:35.629Z,21.90
2017-11-20T12:26:04.013Z,22.00
2017-11-20T12:28:32.443Z,21.90
2017-11-20T12:31:00.091Z,21.90
2017-11-20T12:33:27.681Z,21.90
2017-11-20T12:35:55.251Z,21.90
2017-11-20T12:38:22.835Z,21.90
2017-11-20T12:40:50.375Z,21.90
2017-11-20T12:43:17.950Z,21.90
2017-11-20T12:45:48.579Z,21.90
2017-11-20T12:48:16.197Z,21.90
2017-11-20T12:50:43.787Z,21.90
2017-11-20T12:53:11.405Z,21.90
2017-11-20T12:55:39.022Z,21.90
2017-11-20T12:58:06.728Z,21.90
2017-11-20T13:00:34.284Z,21.90
2017-11-20T13:03:01.899Z,21.90
2017-11-20T13:05:29.529Z,21.80
2017-11-20T13:07:57.076Z,21.80
2017-11-20T13:10:24.702Z,21.80
2017-11-20T13:12:53.040Z,21.80
2017-11-20T13:15:20.659Z,21.80
2017-11-20T13:17:48.248Z,21.80
2017-11-20T13:20:15.835Z,21.80
2017-11-20T13:22:43.450Z,21.80
2017-11-20T13:25:11.021Z,21.80
2017-11-20T13:27:38.607Z,21.80
2017-11-20T13:30:06.343Z,21.80
2017-11-20T13:32:33.992Z,21.80
2017-11-20T13:35:01.771Z,21.80
2017-11-20T13:37:29.371Z,21.80
2017-11-20T13:39:56.937Z,21.80
2017-11-20T13:42:25.359Z,21.80
2017-11-20T13:44:52.953Z,21.80
2017-11-20T13:47:20.573Z,21.80
2017-11-20T13:49:48.171Z,21.80
2017-11-20T13:52:15.783Z,21.80
2017-11-20T13:54:43.423Z,21.80
2017-11-20T13:57:11.751Z,21.80
2017-11-20T13:59:39.399Z,21.80
2017-11-20T14:02:06.950Z,21.80
2017-11-20T14:04:34.522Z,21.80
2017-11-20T14:07:02.188Z,21.80
2017-11-20T14:09:30.012Z,21.80
2017-11-20T14:11:58.426Z,21.70
2017-11-20T14:14:26.021Z,21.70
2017-11-20T14:16:53.591Z,21.70
2017-11-20T14:19:21.191Z,21.70
2017-11-20T14:21:48.773Z,21.70
2017-11-20T14:24:16.499Z,21.80
2017-11-20T14:26:44.066Z,21.80
2017-11-20T14:29:12.457Z,21.70
2017-11-20T14:31:39.995Z,21.70
2017-11-20T14:34:08.309Z,21.80
2017-11-20T14:36:36.071Z,21.70
2017-11-20T14:39:03.673Z,21.70
2017-11-20T14:41:31.236Z,21.70
2017-11-20T14:43:58.769Z,21.70
2017-11-20T14:46:26.347Z,21.70
2017-11-20T14:48:53.903Z,21.70
2017-11-20T14:51:36.512Z,21.70
2017-11-20T14:54:09.712Z,21.70
2017-11-20T14:56:37.277Z,21.70
2017-11-20T14:59:04.859Z,21.70
2017-11-20T15:01:33.230Z,21.70
2017-11-20T15:04:01.629Z,21.70
2017-11-20T15:06:29.262Z,21.70
2017-11-20T15:08:56.965Z,21.70
2017-11-20T15:11:24.523Z,21.70
2017-11-20T15:13:52.061Z,21.70
2017-11-20T15:16:21.029Z,21.70
2017-11-20T15:18:48.667Z,21.70
2017-11-20T15:21:16.404Z,21.70
2017-11-20T15:23:43.983Z,21.70
2017-11-20T15:26:11.603Z,21.70
2017-11-20T15:28:39.964Z,21.70
2017-11-20T15:31:08.339Z,21.70
2017-11-20T15:33:35.944Z,21.70
2017-11-20T15:36:03.514Z,21.70
2017-11-20T15:38:31.151Z,21.70
2017-11-20T15:40:58.719Z,21.70
2017-11-20T15:43:26.285Z,21.70
2017-11-20T15:45:53.975Z,21.70
2017-11-20T15:48:21.551Z,21.70
2017-11-20T15:50:49.116Z,21.70
2017-11-20T15:53:16.670Z,21.70
2017-11-20T15:55:44.228Z,21.70
2017-11-20T15:58:11.791Z,21.60
2017-11-20T16:00:39.382Z,21.60
2017-11-20T16:03:06.976Z,21.60
2017-11-20T16:05:34.548Z,21.60
2017-11-20T16:08:02.119Z,21.60
2017-11-20T16:10:29.701Z,21.60
2017-11-20T16:12:58.033Z,21.70
2017-11-20T16:15:25.604Z,21.70
2017-11-20T16:17:53.173Z,21.60
2017-11-20T16:20:22.363Z,21.60
2017-11-20T16:22:49.931Z,21.70
2017-11-20T16:25:17.486Z,21.60
2017-11-20T16:27:45.090Z,21.70
2017-11-20T16:30:12.655Z,21.70
2017-11-20T16:32:40.240Z,21.70
2017-11-20T16:35:07.840Z,21.70
2017-11-20T16:37:35.418Z,21.70
2017-11-20T16:40:03.789Z,21.80
2017-11-20T16:42:31.391Z,21.70
2017-11-20T16:44:58.988Z,21.80
2017-11-20T16:47:27.340Z,21.90
2017-11-20T16:49:54.903Z,21.90
2017-11-20T16:52:22.539Z,22.00
2017-11-20T16:54:50.085Z,22.00
2017-11-20T16:57:30.366Z,22.00
2017-11-20T16:59:57.952Z,22.00
2017-11-20T17:02:37.408Z,22.00
2017-11-20T17:05:05.008Z,22.00
2017-11-20T17:07:32.574Z,22.00
2017-11-20T17:10:00.117Z,22.10
2017-11-20T17:12:28.493Z,22.10
2017-11-20T17:14:56.833Z,22.00
2017-11-20T17:17:24.420Z,22.10
2017-11-20T17:19:52.033Z,22.00
2017-11-20T17:22:19.644Z,22.00
2017-11-20T17:24:47.961Z,21.90
2017-11-20T17:27:15.560Z,22.00
2017-11-20T17:29:43.298Z,21.90
2017-11-20T17:32:10.869Z,22.00
2017-11-20T17:34:38.561Z,21.90
2017-11-20T17:37:06.880Z,21.90
2017-11-20T17:39:34.498Z,21.90
2017-11-20T17:42:02.082Z,21.90
2017-11-20T17:44:30.410Z,21.80
2017-11-20T17:46:58.014Z,21.90
2017-11-20T17:49:26.341Z,21.90
2017-11-20T17:51:53.926Z,21.90
2017-11-20T17:54:21.626Z,21.90
2017-11-20T17:56:49.190Z,21.90
2017-11-20T17:59:16.748Z,21.90
2017-11-20T18:01:44.358Z,21.90
2017-11-20T18:04:12.701Z,21.90
2017-11-20T18:06:40.277Z,21.90
2017-11-20T18:09:07.828Z,22.00
2017-11-20T18:11:35.429Z,22.00
2017-11-20T18:14:02.990Z,22.00
2017-11-20T18:16:31.338Z,22.00
2017-11-20T18:18:58.974Z,22.00
2017-11-20T18:21:26.524Z,22.00
2017-11-20T18:23:54.154Z,22.10
2017-11-20T18:26:22.500Z,22.00
2017-11-20T18:28:50.832Z,22.10
2017-11-20T18:31:18.481Z,22.10
2017-11-20T18:33:46.862Z,22.10
2017-11-20T18:36:15.180Z,22.10
2017-11-20T18:38:42.782Z,22.10
2017-11-20T18:41:10.364Z,22.10
2017-11-20T18:43:38.680Z,22.10
2017-11-20T18:46:06.244Z,22.10
2017-11-20T18:48:33.827Z,22.10
2017-11-20T18:51:01.514Z,22.10
2017-11-20T18:53:29.893Z,22.10
2017-11-20T18:55:59.170Z,22.20
2017-11-20T18:58:26.832Z,22.10
2017-11-20T19:01:06.292Z,22.20
2017-11-20T19:03:41.366Z,22.20
2017-11-20T19:06:29.850Z,22.20
2017-11-20T19:09:08.340Z,22.20
2017-11-20T19:11:35.934Z,22.30
2017-11-20T19:14:03.852Z,22.20
2017-11-20T19:16:32.189Z,22.30
2017-11-20T19:19:00.601Z,22.30
2017-11-20T19:21:28.296Z,22.30
2017-11-20T19:23:55.897Z,22.30
2017-11-20T19:26:24.255Z,22.30
2017-11-20T19:28:51.846Z,22.30
2017-11-20T19:31:20.282Z,22.40
2017-11-20T19:33:47.911Z,22.30
2017-11-20T19:36:15.505Z,22.40
2017-11-20T19:38:43.116Z,22.40
2017-11-20T19:41:10.896Z,22.40
2017-11-20T19:43:38.444Z,22.30
2017-11-20T19:46:06.011Z,22.40
2017-11-20T19:48:33.649Z,22.40
2017-11-20T19:51:02.043Z,22.30
2017-11-20T19:53:29.674Z,22.30
2017-11-20T19:55:57.283Z,22.40
2017-11-20T19:58:24.887Z,22.30
2017-11-20T20:00:53.382Z,22.40
2017-11-20T20:03:21.749Z,22.30
2017-11-20T20:05:49.318Z,22.40
2017-11-20T20:08:16.939Z,22.30
2017-11-20T20:10:45.210Z,22.40
2017-11-20T20:13:13.402Z,22.40
2017-11-20T20:16:03.858Z,22.40
2017-11-20T20:18:31.624Z,22.40
2017-11-20T20:20:59.227Z,22.30
2017-11-20T20:23:27.295Z,22.30
2017-11-20T20:25:54.947Z,22.30
2017-11-20T20:28:22.669Z,22.30
2017-11-20T20:30:50.261Z,22.50
2017-11-20T20:33:18.020Z,22.10
2017-11-20T20:35:45.593Z,21.80
2017-11-20T20:38:13.176Z,21.50
2017-11-20T20:40:40.801Z,21.20
2017-11-20T20:43:08.399Z,21.10
2017-11-20T20:45:36.007Z,21.10
2017-11-20T20:48:03.684Z,21.10
2017-11-20T20:50:31.322Z,21.00
2017-11-20T20:52:58.917Z,20.70
2017-11-20T20:55:26.528Z,20.80
2017-11-20T20:57:54.856Z,21.00
2017-11-20T21:00:22.444Z,21.00
2017-11-20T21:02:50.019Z,21.10
2017-11-20T21:05:18.520Z,21.30
2017-11-20T21:07:46.089Z,21.30
2017-11-20T21:10:19.420Z,21.40
2017-11-20T21:12:47.122Z,21.50
2017-11-20T21:15:15.672Z,21.60
2017-11-20T21:17:43.266Z,21.60
2017-11-20T21:20:10.873Z,21.70
2017-11-20T21:22:38.479Z,21.70
2017-11-20T21:25:06.803Z,21.80
2017-11-20T21:27:34.405Z,21.80
2017-11-20T21:30:02.033Z,21.80
2017-11-20T21:32:29.603Z,21.90
2017-11-20T21:34:57.207Z,21.90
2017-11-20T21:37:25.572Z,21.90
2017-11-20T21:39:53.894Z,22.00
2017-11-20T21:42:21.514Z,22.00
2017-11-20T21:44:49.858Z,22.00
2017-11-20T21:47:17.489Z,22.00
2017-11-20T21:49:45.098Z,22.00
2017-11-20T21:52:12.719Z,22.00
2017-11-20T21:54:40.488Z,22.00
2017-11-20T21:57:08.045Z,22.00
2017-11-20T21:59:35.644Z,22.00
2017-11-20T22:02:03.253Z,22.00
2017-11-20T22:04:30.858Z,22.10
2017-11-20T22:06:58.419Z,22.00
2017-11-20T22:09:26.753Z,22.00
2017-11-20T22:11:54.352Z,22.00
2017-11-20T22:14:21.965Z,22.10
2017-11-20T22:16:49.532Z,22.10
2017-11-20T22:19:17.290Z,22.10
2017-11-20T22:21:45.611Z,22.10
2017-11-20T22:24:13.389Z,22.10
2017-11-20T22:26:40.977Z,22.10
2017-11-20T22:29:08.543Z,22.10
2017-11-20T22:31:36.106Z,22.10
2017-11-20T22:34:03.761Z,22.10
2017-11-20T22:36:31.309Z,22.10
2017-11-20T22:38:59.636Z,22.10
2017-11-20T22:41:27.186Z,22.10
2017-11-20T22:43:54.797Z,22.10
2017-11-20T22:46:23.450Z,22.10
2017-11-20T22:48:51.093Z,22.10
2017-11-20T22:51:18.677Z,22.10
2017-11-20T22:53:46.344Z,22.10
2017-11-20T22:56:13.962Z,22.10
2017-11-20T22:58:41.523Z,22.10
2017-11-20T23:01:09.122Z,22.10
2017-11-20T23:03:36.728Z,22.10
2017-11-20T23:06:04.356Z,22.10
2017-11-20T23:08:31.937Z,22.10
2017-11-20T23:10:59.523Z,22.10
2017-11-20T23:13:27.123Z,22.10
2017-11-20T23:15:54.707Z,22.10
2017-11-20T23:18:23.073Z,22.00
2017-11-20T23:20:50.651Z,22.10
2017-11-20T23:23:18.249Z,22.10
2017-11-20T23:25:45.840Z,22.10
2017-11-20T23:28:13.415Z,22.10
2017-11-20T23:30:41.041Z,22.10
2017-11-20T23:33:08.620Z,22.10
2017-11-20T23:35:36.220Z,22.10
2017-11-20T23:38:04.563Z,22.10
2017-11-20T23:40:32.148Z,22.00
2017-11-20T23:42:59.775Z,22.10
2017-11-20T23:45:27.465Z,22.10
2017-11-20T23:47:55.047Z,22.10
2017-11-20T23:50:24.093Z,22.10
2017-11-20T23:52:51.650Z,22.10
2017-11-20T23:55:19.230Z,22.10
2017-11-20T23:57:46.820Z,22.10
