createdAt,value
2019-06-26T00:00:16.163Z,99624.73
2019-06-26T00:02:45.735Z,99625.23
2019-06-26T00:05:15.271Z,99624.45
2019-06-26T00:07:44.828Z,99630.16
2019-06-26T00:10:14.917Z,99623.69
2019-06-26T00:12:44.847Z,99630.95
2019-06-26T00:15:15.828Z,99635.77
2019-06-26T00:17:45.411Z,99639.27
2019-06-26T00:20:15.466Z,99633.55
2019-06-26T00:22:45.032Z,99632.66
2019-06-26T00:25:14.642Z,99631.98
2019-06-26T00:27:44.191Z,99632.38
2019-06-26T00:30:14.288Z,99635.52
2019-06-26T00:32:43.836Z,99635.37
2019-06-26T00:35:13.473Z,99645.38
2019-06-26T00:37:43.027Z,99643.95
2019-06-26T00:40:13.008Z,99640.95
2019-06-26T00:42:42.555Z,99643.80
2019-06-26T00:45:12.263Z,99637.45
2019-06-26T00:47:41.815Z,99640.30
2019-06-26T00:50:11.818Z,99638.09
2019-06-26T00:52:41.457Z,99643.69
2019-06-26T00:55:11.073Z,99641.34
2019-06-26T00:57:40.623Z,99642.77
2019-06-26T01:00:11.415Z,99642.77
2019-06-26T01:02:40.953Z,99640.84
2019-06-26T01:05:11.922Z,99640.58
2019-06-26T01:07:41.529Z,99640.58
2019-06-26T01:10:12.624Z,99642.51
2019-06-26T01:12:42.176Z,99641.22
2019-06-26T01:15:13.235Z,99645.52
2019-06-26T01:17:43.047Z,99651.34
2019-06-26T01:20:12.918Z,99646.30
2019-06-26T01:22:42.763Z,99655.38
2019-06-26T01:25:13.225Z,99654.59
2019-06-26T01:27:42.128Z,99652.66
2019-06-26T01:30:11.856Z,99653.95
2019-06-26T01:32:41.413Z,99654.09
2019-06-26T01:35:11.997Z,99646.02
2019-06-26T01:37:41.551Z,99641.61
2019-06-26T01:40:11.392Z,99641.61
2019-06-26T01:42:40.956Z,99640.97
2019-06-26T01:45:10.865Z,99639.39
2019-06-26T01:47:40.396Z,99643.04
2019-06-26T01:50:09.970Z,99644.47
2019-06-26T01:52:39.503Z,99640.83
2019-06-26T01:55:09.314Z,99643.42
2019-06-26T01:57:38.850Z,99647.83
2019-06-26T02:00:10.196Z,99643.54
2019-06-26T02:02:39.776Z,99643.54
2019-06-26T02:05:09.753Z,99645.64
2019-06-26T02:07:39.305Z,99640.68
2019-06-26T02:10:09.107Z,99644.22
2019-06-26T02:12:38.667Z,99645.90
2019-06-26T02:15:08.559Z,99642.11
2019-06-26T02:17:38.127Z,99639.25
2019-06-26T02:20:08.437Z,99637.83
2019-06-26T02:22:37.999Z,99637.06
2019-06-26T02:25:07.642Z,99636.39
2019-06-26T02:27:37.193Z,99638.36
2019-06-26T02:30:09.546Z,99637.05
2019-06-26T02:32:39.183Z,99633.16
2019-06-26T02:35:10.339Z,99633.30
2019-06-26T02:37:40.244Z,99633.95
2019-06-26T02:40:10.712Z,99640.84
2019-06-26T02:42:39.629Z,99637.06
2019-06-26T02:45:09.231Z,99639.03
2019-06-26T02:47:38.820Z,99639.03
2019-06-26T02:50:10.289Z,99643.17
2019-06-26T02:52:39.840Z,99633.17
2019-06-26T02:55:09.982Z,99641.10
2019-06-26T02:57:39.579Z,99642.53
2019-06-26T03:00:09.505Z,99644.07
2019-06-26T03:02:39.068Z,99646.17
2019-06-26T03:05:08.677Z,99649.43
2019-06-26T03:07:38.236Z,99643.57
2019-06-26T03:10:09.018Z,99645.50
2019-06-26T03:12:38.584Z,99642.53
2019-06-26T03:15:09.884Z,99641.89
2019-06-26T03:17:54.195Z,99644.75
2019-06-26T03:20:11.876Z,99646.03
2019-06-26T03:22:41.427Z,99646.17
2019-06-26T03:25:11.058Z,99650.58
2019-06-26T03:27:40.639Z,99644.75
2019-06-26T03:30:10.507Z,99647.60
2019-06-26T03:32:40.069Z,99644.07
2019-06-26T03:35:09.664Z,99641.89
2019-06-26T03:37:39.213Z,99646.67
2019-06-26T03:40:10.400Z,99653.18
2019-06-26T03:42:39.946Z,99651.89
2019-06-26T03:45:24.551Z,99648.36
2019-06-26T03:47:40.936Z,99651.75
2019-06-26T03:50:11.818Z,99653.32
2019-06-26T03:52:41.360Z,99655.51
2019-06-26T03:55:11.269Z,99651.99
2019-06-26T03:57:40.829Z,99648.89
2019-06-26T04:00:11.179Z,99653.56
2019-06-26T04:02:39.981Z,99657.33
2019-06-26T04:05:09.443Z,99662.28
2019-06-26T04:07:39.000Z,99668.13
2019-06-26T04:10:08.778Z,99671.51
2019-06-26T04:12:38.657Z,99672.30
2019-06-26T04:15:08.758Z,99670.72
2019-06-26T04:17:38.672Z,99675.80
2019-06-26T04:20:09.230Z,99680.47
2019-06-26T04:22:38.800Z,99678.66
2019-06-26T04:25:08.890Z,99682.94
2019-06-26T04:27:38.436Z,99682.02
2019-06-26T04:30:10.417Z,99688.27
2019-06-26T04:32:39.968Z,99691.77
2019-06-26T04:35:09.751Z,99688.50
2019-06-26T04:37:39.315Z,99692.80
2019-06-26T04:40:09.649Z,99695.39
2019-06-26T04:42:39.207Z,99694.75
2019-06-26T04:45:10.106Z,99689.82
2019-06-26T04:47:39.659Z,99692.53
2019-06-26T04:50:10.668Z,99692.94
2019-06-26T04:52:40.220Z,99697.61
2019-06-26T04:55:09.927Z,99699.83
2019-06-26T04:57:39.475Z,99698.39
2019-06-26T05:00:09.719Z,99703.33
2019-06-26T05:02:39.278Z,99709.69
2019-06-26T05:05:09.205Z,99713.19
2019-06-26T05:07:38.762Z,99705.92
2019-06-26T05:10:08.958Z,99713.19
2019-06-26T05:12:38.515Z,99710.07
2019-06-26T05:15:09.062Z,99710.71
2019-06-26T05:17:38.715Z,99715.00
2019-06-26T05:20:08.795Z,99720.34
2019-06-26T05:22:38.340Z,99716.43
2019-06-26T05:25:08.349Z,99723.08
2019-06-26T05:27:37.898Z,99716.19
2019-06-26T05:30:11.893Z,99712.69
2019-06-26T05:32:41.504Z,99717.09
2019-06-26T05:35:11.605Z,99713.33
2019-06-26T05:37:41.303Z,99720.88
2019-06-26T05:40:14.306Z,99725.81
2019-06-26T05:42:43.940Z,99728.81
2019-06-26T05:45:15.320Z,99733.74
2019-06-26T05:47:45.235Z,99736.60
2019-06-26T05:50:15.568Z,99742.97
2019-06-26T05:52:45.218Z,99743.11
2019-06-26T05:55:15.233Z,99745.97
2019-06-26T05:57:48.341Z,99749.47
2019-06-26T06:00:19.325Z,99744.01
2019-06-26T06:02:48.886Z,99746.23
2019-06-26T06:05:18.715Z,99752.06
2019-06-26T06:07:48.296Z,99750.63
2019-06-26T06:10:17.976Z,99757.02
2019-06-26T06:12:47.541Z,99753.23
2019-06-26T06:15:20.263Z,99747.39
2019-06-26T06:17:49.814Z,99756.73
2019-06-26T06:20:22.460Z,99754.16
2019-06-26T06:22:52.073Z,99751.30
2019-06-26T06:25:21.598Z,99753.48
2019-06-26T06:27:52.680Z,99755.59
2019-06-26T06:30:22.473Z,99753.38
2019-06-26T06:32:53.670Z,99758.45
2019-06-26T06:35:23.244Z,99765.71
2019-06-26T06:37:52.787Z,99760.63
2019-06-26T06:40:22.709Z,99765.45
2019-06-26T06:42:52.520Z,99767.78
2019-06-26T06:45:23.417Z,99771.43
2019-06-26T06:47:52.978Z,99767.14
2019-06-26T06:50:22.664Z,99767.78
2019-06-26T06:58:21.015Z,99769.36
2019-06-26T07:00:50.567Z,99769.50
2019-06-26T07:03:22.665Z,99772.36
2019-06-26T07:05:54.993Z,99772.36
2019-06-26T07:08:24.546Z,99767.28
2019-06-26T07:10:54.121Z,99771.58
2019-06-26T07:13:23.672Z,99771.58
2019-06-26T07:15:53.214Z,99766.64
2019-06-26T07:18:22.839Z,99772.36
2019-06-26T07:20:52.685Z,99774.55
2019-06-26T07:23:25.465Z,99772.36
2019-06-26T07:25:55.055Z,99777.30
2019-06-26T07:28:24.630Z,99779.36
2019-06-26T07:30:54.177Z,99773.12
2019-06-26T07:33:23.727Z,99778.84
2019-06-26T07:35:53.538Z,99778.45
2019-06-26T07:38:23.098Z,99781.05
2019-06-26T07:40:55.122Z,99776.77
2019-06-26T07:43:24.719Z,99779.77
2019-06-26T07:45:54.294Z,99781.98
2019-06-26T07:48:23.881Z,99784.84
2019-06-26T07:50:53.458Z,99786.27
2019-06-26T07:53:24.643Z,99789.89
2019-06-26T07:55:54.208Z,99784.96
2019-06-26T07:58:23.768Z,99790.03
2019-06-26T08:00:53.411Z,99795.75
2019-06-26T08:03:26.097Z,99793.53
2019-06-26T08:05:55.712Z,99790.67
2019-06-26T08:08:21.579Z,99789.89
2019-06-26T08:10:47.522Z,99789.25
2019-06-26T08:13:13.407Z,99790.82
2019-06-26T08:15:39.675Z,99796.39
2019-06-26T08:18:05.576Z,99797.33
2019-06-26T08:20:32.047Z,99794.47
2019-06-26T08:22:58.125Z,99801.62
2019-06-26T08:25:24.005Z,99803.19
2019-06-26T08:27:49.958Z,99798.26
2019-06-26T08:30:17.872Z,99800.48
2019-06-26T08:32:43.757Z,99797.47
2019-06-26T08:35:09.896Z,99799.05
2019-06-26T08:37:35.739Z,99797.47
2019-06-26T08:40:03.555Z,99800.33
2019-06-26T08:42:29.448Z,99798.26
2019-06-26T08:44:58.351Z,99801.91
2019-06-26T08:47:24.262Z,99792.39
2019-06-26T08:49:50.172Z,99804.63
2019-06-26T08:52:16.271Z,99798.75
2019-06-26T08:54:42.129Z,99801.91
2019-06-26T08:57:08.031Z,99799.69
2019-06-26T08:59:33.898Z,99802.41
2019-06-26T09:01:59.807Z,99804.77
2019-06-26T09:04:25.740Z,99799.69
2019-06-26T09:06:51.599Z,99799.55
2019-06-26T09:09:19.446Z,99803.34
2019-06-26T09:11:45.324Z,99798.11
2019-06-26T09:14:11.192Z,99798.90
2019-06-26T09:16:37.110Z,99800.97
2019-06-26T09:19:03.117Z,99801.27
2019-06-26T09:21:31.381Z,99804.63
2019-06-26T09:23:56.755Z,99801.12
2019-06-26T09:26:24.550Z,99804.77
2019-06-26T09:28:50.455Z,99804.13
2019-06-26T09:31:16.364Z,99804.88
2019-06-26T09:33:42.294Z,99801.91
2019-06-26T09:36:08.129Z,99809.05
2019-06-26T09:38:34.022Z,99806.31
2019-06-26T09:40:59.944Z,99805.55
2019-06-26T09:43:25.813Z,99804.88
2019-06-26T09:45:52.118Z,99809.95
2019-06-26T09:48:18.010Z,99810.59
2019-06-26T09:50:43.893Z,99806.31
2019-06-26T09:53:09.836Z,99808.53
2019-06-26T09:55:35.706Z,99808.53
2019-06-26T09:58:01.598Z,99807.88
2019-06-26T10:00:27.955Z,99808.53
2019-06-26T10:02:53.935Z,99813.60
2019-06-26T10:05:19.995Z,99806.60
2019-06-26T10:07:46.159Z,99807.24
2019-06-26T10:10:12.541Z,99802.16
2019-06-26T10:12:38.413Z,99804.50
2019-06-26T10:15:05.481Z,99802.31
2019-06-26T10:17:31.361Z,99798.78
2019-06-26T10:19:57.285Z,99801.00
2019-06-26T10:22:23.182Z,99801.00
2019-06-26T10:24:49.071Z,99796.70
2019-06-26T10:27:14.971Z,99796.70
2019-06-26T10:29:45.415Z,99785.41
2019-06-26T10:32:11.311Z,99788.27
2019-06-26T10:34:40.986Z,99793.34
2019-06-26T10:37:08.941Z,99791.25
2019-06-26T10:39:34.805Z,99785.52
2019-06-26T10:42:00.767Z,99792.03
2019-06-26T10:44:26.628Z,99784.24
2019-06-26T10:46:52.503Z,99790.75
2019-06-26T10:49:26.919Z,99787.25
2019-06-26T10:51:46.190Z,99787.89
2019-06-26T10:54:12.074Z,99790.11
2019-06-26T10:56:40.728Z,99782.95
2019-06-26T10:59:06.622Z,99781.00
2019-06-26T11:01:32.785Z,99783.86
2019-06-26T11:03:58.700Z,99787.50
2019-06-26T11:06:24.563Z,99781.64
2019-06-26T11:08:50.466Z,99778.13
2019-06-26T11:11:16.500Z,99778.78
2019-06-26T11:13:42.366Z,99773.20
2019-06-26T11:16:08.278Z,99771.77
2019-06-26T11:18:34.155Z,99773.31
2019-06-26T11:21:00.189Z,99766.70
2019-06-26T11:23:27.491Z,99764.73
2019-06-26T11:25:53.342Z,99761.88
2019-06-26T11:28:19.477Z,99758.38
2019-06-26T11:30:45.391Z,99759.16
2019-06-26T11:33:11.304Z,99758.52
2019-06-26T11:35:40.204Z,99757.87
2019-06-26T11:38:06.100Z,99763.06
2019-06-26T11:40:32.520Z,99763.06
2019-06-26T11:42:58.392Z,99759.95
2019-06-26T11:45:24.256Z,99757.09
2019-06-26T11:47:50.301Z,99757.34
2019-06-26T11:50:19.531Z,99761.11
2019-06-26T11:52:45.418Z,99761.78
2019-06-26T11:55:12.001Z,99753.84
2019-06-26T11:57:37.908Z,99754.63
2019-06-26T12:00:06.412Z,99752.41
2019-06-26T12:02:32.307Z,99751.09
2019-06-26T12:04:58.184Z,99748.23
2019-06-26T12:07:24.075Z,99752.53
2019-06-26T12:09:49.978Z,99755.53
2019-06-26T12:12:15.862Z,99746.15
2019-06-26T12:14:41.759Z,99749.02
2019-06-26T12:17:07.636Z,99742.66
2019-06-26T12:19:33.555Z,99742.02
2019-06-26T12:21:59.556Z,99749.02
2019-06-26T12:24:26.600Z,99744.09
2019-06-26T12:26:56.542Z,99739.66
2019-06-26T12:29:22.537Z,99743.45
2019-06-26T12:31:51.223Z,99732.01
2019-06-26T12:34:17.067Z,99734.08
2019-06-26T12:36:42.961Z,99735.66
2019-06-26T12:39:08.937Z,99734.33
2019-06-26T12:41:35.088Z,99731.36
2019-06-26T12:44:00.985Z,99734.33
2019-06-26T12:46:26.885Z,99728.61
2019-06-26T12:48:52.821Z,99727.97
2019-06-26T12:51:18.749Z,99727.97
2019-06-26T12:53:45.792Z,99731.36
2019-06-26T12:56:11.711Z,99722.25
2019-06-26T12:58:37.588Z,99717.81
2019-06-26T13:01:05.429Z,99708.72
2019-06-26T13:03:33.175Z,99707.16
2019-06-26T13:06:04.448Z,99708.73
2019-06-26T13:08:32.357Z,99709.63
2019-06-26T13:11:00.151Z,99707.42
2019-06-26T13:13:26.005Z,99704.84
2019-06-26T13:15:57.418Z,99704.70
2019-06-26T13:18:25.246Z,99701.20
2019-06-26T13:20:53.299Z,99700.55
2019-06-26T13:23:18.928Z,99690.54
2019-06-26T13:25:44.796Z,99695.59
2019-06-26T13:28:10.686Z,99694.83
2019-06-26T13:30:37.397Z,99695.59
2019-06-26T13:33:03.371Z,99687.80
2019-06-26T13:35:29.317Z,99695.09
2019-06-26T13:37:55.209Z,99687.15
2019-06-26T13:40:21.106Z,99696.37
2019-06-26T13:42:47.186Z,99691.44
2019-06-26T13:45:14.056Z,99693.66
2019-06-26T13:47:39.943Z,99695.87
2019-06-26T13:50:06.569Z,99695.87
2019-06-26T13:52:33.626Z,99692.34
2019-06-26T13:54:59.524Z,99689.63
2019-06-26T13:57:25.658Z,99683.25
2019-06-26T13:59:51.567Z,99683.25
2019-06-26T14:02:19.870Z,99692.48
2019-06-26T14:04:45.500Z,99689.47
2019-06-26T14:07:11.425Z,99687.55
2019-06-26T14:09:37.355Z,99688.97
2019-06-26T14:12:03.367Z,99685.07
2019-06-26T14:14:41.006Z,99689.63
2019-06-26T14:17:01.980Z,99686.76
2019-06-26T14:19:27.828Z,99685.33
2019-06-26T14:21:53.777Z,99680.14
2019-06-26T14:24:19.842Z,99682.47
2019-06-26T14:26:45.732Z,99682.33
2019-06-26T14:29:20.935Z,99677.53
2019-06-26T14:31:42.117Z,99677.39
2019-06-26T14:34:08.459Z,99678.96
2019-06-26T14:36:34.383Z,99681.94
2019-06-26T14:39:02.153Z,99683.25
2019-06-26T14:41:28.082Z,99685.47
2019-06-26T14:43:53.983Z,99678.17
2019-06-26T14:46:19.983Z,99681.17
2019-06-26T14:48:45.934Z,99682.47
2019-06-26T14:51:13.847Z,99677.53
2019-06-26T14:53:39.709Z,99677.00
2019-06-26T14:56:05.648Z,99678.17
2019-06-26T14:58:31.532Z,99671.02
2019-06-26T15:00:57.516Z,99673.88
2019-06-26T15:03:23.417Z,99668.16
2019-06-26T15:05:49.289Z,99668.16
2019-06-26T15:08:17.331Z,99666.48
2019-06-26T15:10:47.780Z,99666.48
2019-06-26T15:13:13.594Z,99667.38
2019-06-26T15:15:39.451Z,99665.05
2019-06-26T15:18:05.362Z,99655.68
2019-06-26T15:20:31.457Z,99655.68
2019-06-26T15:22:58.833Z,99664.13
2019-06-26T15:25:24.819Z,99661.27
2019-06-26T15:27:50.730Z,99662.19
2019-06-26T15:30:17.040Z,99664.02
2019-06-26T15:32:43.001Z,99656.22
2019-06-26T15:35:10.607Z,99657.64
2019-06-26T15:37:45.272Z,99651.92
2019-06-26T15:40:19.810Z,99651.25
2019-06-26T15:42:49.069Z,99643.20
2019-06-26T15:45:15.433Z,99646.70
2019-06-26T15:47:41.498Z,99644.77
2019-06-26T15:50:11.033Z,99644.77
2019-06-26T15:52:37.007Z,99642.41
2019-06-26T15:55:06.688Z,99641.13
2019-06-26T15:57:32.670Z,99633.84
2019-06-26T15:59:58.577Z,99629.69
2019-06-26T16:02:24.465Z,99634.48
2019-06-26T16:04:50.343Z,99634.63
2019-06-26T16:07:16.524Z,99638.27
2019-06-26T16:09:42.447Z,99630.33
2019-06-26T16:12:08.316Z,99629.55
2019-06-26T16:14:34.227Z,99627.22
2019-06-26T16:17:02.033Z,99625.90
2019-06-26T16:19:29.843Z,99630.86
2019-06-26T16:22:01.064Z,99629.44
2019-06-26T16:24:30.207Z,99623.18
2019-06-26T16:26:56.495Z,99623.83
2019-06-26T16:29:24.926Z,99624.47
2019-06-26T16:31:53.762Z,99625.79
2019-06-26T16:34:19.850Z,99627.22
2019-06-26T16:36:45.729Z,99624.36
2019-06-26T16:39:11.649Z,99627.86
2019-06-26T16:41:39.412Z,99618.64
2019-06-26T16:44:05.915Z,99628.40
2019-06-26T16:46:31.806Z,99625.00
2019-06-26T16:48:57.700Z,99627.86
2019-06-26T16:51:23.776Z,99629.16
2019-06-26T16:53:49.918Z,99628.40
2019-06-26T16:56:15.906Z,99625.53
2019-06-26T16:58:41.807Z,99623.32
2019-06-26T17:01:07.706Z,99614.09
2019-06-26T17:03:33.570Z,99621.89
2019-06-26T17:05:59.477Z,99624.61
2019-06-26T17:08:25.346Z,99620.46
2019-06-26T17:10:51.418Z,99619.67
2019-06-26T17:13:19.201Z,99616.81
2019-06-26T17:15:45.088Z,99620.32
2019-06-26T17:18:10.969Z,99616.81
2019-06-26T17:20:36.946Z,99615.24
2019-06-26T17:23:06.293Z,99621.64
2019-06-26T17:25:30.859Z,99622.14
2019-06-26T17:27:59.938Z,99622.53
2019-06-26T17:30:26.229Z,99622.25
2019-06-26T17:32:58.801Z,99617.18
2019-06-26T17:35:24.953Z,99616.42
2019-06-26T17:37:58.124Z,99618.20
2019-06-26T17:40:27.994Z,99615.20
2019-06-26T17:43:11.861Z,99613.77
2019-06-26T17:45:44.169Z,99609.95
2019-06-26T17:48:09.407Z,99614.92
2019-06-26T17:50:35.335Z,99608.69
2019-06-26T17:53:01.252Z,99607.08
2019-06-26T17:55:27.172Z,99601.70
2019-06-26T17:57:53.085Z,99602.47
2019-06-26T18:00:25.603Z,99597.69
2019-06-26T18:02:51.580Z,99599.50
2019-06-26T18:05:20.266Z,99605.09
2019-06-26T18:07:46.161Z,99607.31
2019-06-26T18:10:12.174Z,99602.37
2019-06-26T18:12:38.063Z,99599.12
2019-06-26T18:15:07.026Z,99598.47
2019-06-26T18:20:16.742Z,99601.98
2019-06-26T18:22:47.972Z,99599.24
2019-06-26T18:25:18.253Z,99599.38
2019-06-26T18:27:47.802Z,99599.52
2019-06-26T18:30:22.466Z,99598.84
2019-06-26T18:32:50.362Z,99595.98
2019-06-26T18:35:19.902Z,99599.92
2019-06-26T18:37:49.453Z,99611.09
2019-06-26T18:40:19.087Z,99611.77
2019-06-26T18:42:48.648Z,99616.97
2019-06-26T18:45:18.812Z,99614.89
2019-06-26T18:47:48.336Z,99618.56
2019-06-26T18:50:18.029Z,99617.66
2019-06-26T18:52:47.584Z,99613.88
2019-06-26T18:55:17.153Z,99615.31
2019-06-26T18:57:46.731Z,99619.22
2019-06-26T19:00:16.569Z,99614.67
2019-06-26T19:02:46.251Z,99618.18
2019-06-26T19:05:15.975Z,99613.13
2019-06-26T19:07:45.523Z,99611.16
2019-06-26T19:10:15.273Z,99614.79
2019-06-26T19:12:49.550Z,99612.20
2019-06-26T19:15:29.733Z,99618.17
2019-06-26T19:18:01.061Z,99609.09
2019-06-26T19:20:45.697Z,99618.32
2019-06-26T19:23:18.012Z,99617.38
2019-06-26T19:25:47.682Z,99624.12
2019-06-26T19:28:17.180Z,99620.07
2019-06-26T19:30:46.757Z,99614.17
2019-06-26T19:33:19.388Z,99614.17
2019-06-26T19:35:50.567Z,99622.64
2019-06-26T19:38:25.497Z,99627.03
2019-06-26T19:40:55.049Z,99624.25
2019-06-26T19:43:24.620Z,99622.69
2019-06-26T19:45:54.209Z,99631.53
2019-06-26T19:48:23.839Z,99637.09
2019-06-26T19:50:53.539Z,99636.56
2019-06-26T19:53:23.219Z,99642.94
2019-06-26T19:55:52.769Z,99638.92
2019-06-26T19:58:22.454Z,99643.87
2019-06-26T20:00:54.835Z,99653.82
2019-06-26T20:03:24.782Z,99653.69
2019-06-26T20:05:54.628Z,99649.25
2019-06-26T20:08:27.201Z,99653.53
2019-06-26T20:10:58.461Z,99661.09
2019-06-26T20:13:30.523Z,99662.37
2019-06-26T20:16:00.090Z,99660.93
2019-06-26T20:18:29.721Z,99660.53
2019-06-26T20:20:59.271Z,99662.20
2019-06-26T20:23:30.434Z,99666.88
2019-06-26T20:26:07.089Z,99653.88
2019-06-26T20:28:36.584Z,99662.96
2019-06-26T20:31:06.125Z,99665.04
2019-06-26T20:33:35.814Z,99661.39
2019-06-26T20:36:07.304Z,99661.66
2019-06-26T20:38:36.859Z,99656.27
2019-06-26T20:41:06.644Z,99659.92
2019-06-26T20:43:36.183Z,99667.75
2019-06-26T20:46:05.757Z,99667.61
2019-06-26T20:48:35.347Z,99668.77
2019-06-26T20:51:05.014Z,99669.17
2019-06-26T20:53:34.666Z,99667.92
2019-06-26T20:56:06.600Z,99665.80
2019-06-26T20:58:36.177Z,99659.61
2019-06-26T21:01:05.727Z,99658.72
2019-06-26T21:03:35.287Z,99665.02
2019-06-26T21:06:04.922Z,99669.47
2019-06-26T21:08:34.499Z,99669.50
2019-06-26T21:11:06.206Z,99662.11
2019-06-26T21:13:38.251Z,99670.59
2019-06-26T21:16:11.744Z,99670.20
2019-06-26T21:18:41.381Z,99667.59
2019-06-26T21:21:10.946Z,99668.30
2019-06-26T21:23:41.439Z,99671.03
2019-06-26T21:26:13.797Z,99672.86
2019-06-26T21:28:43.348Z,99678.09
2019-06-26T21:31:14.638Z,99681.36
2019-06-26T21:33:47.257Z,99679.30
2019-06-26T21:36:16.832Z,99679.55
2019-06-26T21:38:48.288Z,99675.41
2019-06-26T21:41:19.503Z,99686.07
2019-06-26T21:43:51.991Z,99682.17
2019-06-26T21:46:25.926Z,99686.33
2019-06-26T21:48:58.252Z,99678.42
2019-06-26T21:51:29.564Z,99684.15
2019-06-26T21:54:02.045Z,99685.33
2019-06-26T21:56:31.602Z,99688.59
2019-06-26T21:59:03.789Z,99686.13
2019-06-26T22:01:35.579Z,99683.37
2019-06-26T22:04:07.811Z,99685.98
2019-06-26T22:06:37.451Z,99678.94
2019-06-26T22:09:08.231Z,99677.50
2019-06-26T22:11:37.775Z,99680.23
2019-06-26T22:14:12.963Z,99686.34
2019-06-26T22:16:42.516Z,99697.69
2019-06-26T22:19:12.094Z,99701.84
2019-06-26T22:21:41.654Z,99702.23
2019-06-26T22:24:11.389Z,99692.86
2019-06-26T22:26:42.714Z,99696.11
2019-06-26T22:29:14.991Z,99699.11
2019-06-26T22:31:45.947Z,99700.94
2019-06-26T22:34:15.411Z,99695.61
2019-06-26T22:36:51.776Z,99695.72
2019-06-26T22:39:16.237Z,99698.22
2019-06-26T22:41:45.782Z,99698.86
2019-06-26T22:44:15.386Z,99705.88
2019-06-26T22:46:46.848Z,99703.54
2019-06-26T22:49:16.424Z,99703.54
2019-06-26T22:51:45.994Z,99707.58
2019-06-26T22:54:15.568Z,99710.30
2019-06-26T22:56:45.132Z,99701.72
2019-06-26T22:59:14.704Z,99711.47
2019-06-26T23:01:44.338Z,99706.54
2019-06-26T23:04:13.864Z,99707.83
2019-06-26T23:06:43.462Z,99714.08
2019-06-26T23:09:13.016Z,99710.44
2019-06-26T23:11:42.593Z,99704.06
2019-06-26T23:14:12.204Z,99715.23
2019-06-26T23:16:41.780Z,99715.23
2019-06-26T23:19:14.841Z,99717.84
2019-06-26T23:21:42.650Z,99714.83
2019-06-26T23:24:12.213Z,99721.34
2019-06-26T23:26:44.705Z,99719.80
2019-06-26T23:29:14.360Z,99726.95
2019-06-26T23:31:45.556Z,99719.52
2019-06-26T23:34:15.103Z,99728.88
2019-06-26T23:36:44.704Z,99724.34
2019-06-26T23:39:14.246Z,99725.77
2019-06-26T23:41:43.820Z,99724.19
2019-06-26T23:44:13.450Z,99730.70
2019-06-26T23:46:43.101Z,99733.95
2019-06-26T23:49:12.663Z,99736.95
2019-06-26T23:51:43.924Z,99732.52
2019-06-26T23:54:13.507Z,99740.71
2019-06-26T23:56:44.598Z,99737.45
2019-06-26T23:59:14.161Z,99737.34
