createdAt,value
2018-12-06T00:00:49.150Z,100283.20
2018-12-06T00:03:15.984Z,100279.65
2018-12-06T00:05:41.962Z,100269.81
2018-12-06T00:08:07.939Z,100278.91
2018-12-06T00:10:33.941Z,100266.34
2018-12-06T00:12:59.902Z,100267.36
2018-12-06T00:15:25.883Z,100268.67
2018-12-06T00:17:51.855Z,100269.09
2018-12-06T00:20:17.820Z,100264.47
2018-12-06T00:22:43.796Z,100259.57
2018-12-06T00:25:09.937Z,100253.11
2018-12-06T00:27:35.965Z,100251.52
2018-12-06T00:30:02.001Z,100247.02
2018-12-06T00:32:27.988Z,100247.52
2018-12-06T00:34:53.972Z,100246.00
2018-12-06T00:37:19.937Z,100246.23
2018-12-06T00:39:45.918Z,100250.09
2018-12-06T00:42:11.875Z,100245.62
2018-12-06T00:44:37.862Z,100252.64
2018-12-06T00:47:03.989Z,100251.73
2018-12-06T01:04:42.264Z,100246.02
2018-12-06T01:07:08.257Z,100245.98
2018-12-06T01:09:34.329Z,100245.81
2018-12-06T01:12:00.415Z,100248.69
2018-12-06T01:14:26.387Z,100253.21
2018-12-06T01:16:52.360Z,100254.36
2018-12-06T01:19:18.323Z,100261.81
2018-12-06T01:21:44.312Z,100263.42
2018-12-06T01:24:10.287Z,100268.52
2018-12-06T01:26:36.246Z,100265.59
2018-12-06T01:29:02.221Z,100274.55
2018-12-06T01:34:00.540Z,100279.89
2018-12-06T01:36:26.538Z,100283.66
2018-12-06T01:38:53.181Z,100290.59
2018-12-06T01:41:19.284Z,100286.14
2018-12-06T01:43:45.259Z,100286.73
2018-12-06T01:46:11.250Z,100290.61
2018-12-06T01:48:37.221Z,100273.91
2018-12-06T01:51:03.189Z,100277.59
2018-12-06T01:53:29.138Z,100284.62
2018-12-06T01:55:55.128Z,100278.42
2018-12-06T01:58:21.120Z,100284.33
2018-12-06T02:08:22.854Z,100281.75
2018-12-06T02:10:48.797Z,100271.02
2018-12-06T02:13:14.744Z,100267.16
2018-12-06T02:15:40.700Z,100267.69
2018-12-06T02:18:06.650Z,100266.80
2018-12-06T02:20:32.614Z,100247.27
2018-12-06T02:22:58.561Z,100240.48
2018-12-06T02:25:24.539Z,100247.28
2018-12-06T02:27:50.495Z,100249.06
2018-12-06T02:30:16.467Z,100251.97
2018-12-06T02:32:42.419Z,100246.64
2018-12-06T02:35:08.387Z,100247.50
2018-12-06T02:37:34.367Z,100238.48
2018-12-06T02:40:00.349Z,100239.53
2018-12-06T02:42:26.328Z,100241.92
2018-12-06T02:44:52.285Z,100241.64
2018-12-06T02:47:18.252Z,100221.67
2018-12-06T02:49:44.214Z,100206.59
2018-12-06T02:52:10.288Z,100204.75
2018-12-06T02:54:36.251Z,100210.58
2018-12-06T02:57:02.240Z,100195.38
2018-12-06T02:59:28.219Z,100189.24
2018-12-06T03:01:54.211Z,100188.20
2018-12-06T03:04:20.170Z,100177.44
2018-12-06T03:06:46.141Z,100172.13
2018-12-06T03:09:12.121Z,100153.16
2018-12-06T03:11:38.087Z,100161.03
2018-12-06T03:14:04.062Z,100163.06
2018-12-06T03:16:30.037Z,100161.95
2018-12-06T03:18:56.005Z,100156.32
2018-12-06T03:21:21.977Z,100163.58
2018-12-06T03:23:47.959Z,100170.09
2018-12-06T03:26:13.934Z,100161.90
2018-12-06T03:28:39.904Z,100162.91
2018-12-06T03:31:05.878Z,100154.62
2018-12-06T03:33:31.889Z,100151.74
2018-12-06T03:35:57.967Z,100150.02
2018-12-06T03:38:23.933Z,100140.70
2018-12-06T03:40:49.912Z,100148.91
2018-12-06T03:43:15.926Z,100139.62
2018-12-06T03:45:41.976Z,100133.57
2018-12-06T03:48:07.929Z,100132.86
2018-12-06T03:50:33.893Z,100128.98
2018-12-06T03:52:59.892Z,100121.79
2018-12-06T03:55:25.854Z,100102.53
2018-12-06T03:57:51.847Z,100084.65
2018-12-06T04:00:17.897Z,100083.02
2018-12-06T04:02:43.879Z,100084.30
2018-12-06T04:05:09.864Z,100072.30
2018-12-06T04:07:35.849Z,100076.30
2018-12-06T04:10:01.816Z,100090.24
2018-12-06T04:12:27.810Z,100085.27
2018-12-06T04:14:53.771Z,100083.61
2018-12-06T04:17:19.730Z,100075.22
2018-12-06T04:19:45.681Z,100072.11
2018-12-06T04:22:11.653Z,100069.62
2018-12-06T04:24:37.597Z,100063.72
2018-12-06T04:27:03.586Z,100066.19
2018-12-06T04:29:29.555Z,100057.40
2018-12-06T04:31:55.548Z,100043.63
2018-12-06T04:34:21.524Z,100041.34
2018-12-06T04:36:47.511Z,100043.41
2018-12-06T04:39:13.495Z,100043.41
2018-12-06T04:41:39.473Z,100043.47
2018-12-06T04:44:05.428Z,100039.39
2018-12-06T04:46:31.493Z,100031.23
2018-12-06T04:48:57.545Z,100023.18
2018-12-06T04:51:23.537Z,100021.74
2018-12-06T04:53:49.496Z,100017.44
2018-12-06T04:56:15.460Z,100017.77
2018-12-06T04:58:41.474Z,100024.47
2018-12-06T05:01:07.433Z,100012.62
2018-12-06T05:03:33.414Z,100012.02
2018-12-06T05:05:59.407Z,100012.57
2018-12-06T05:08:25.425Z,100012.88
2018-12-06T05:10:51.498Z,100004.34
2018-12-06T05:13:17.603Z,99996.91
2018-12-06T05:15:43.583Z,99993.86
2018-12-06T05:18:09.566Z,100000.05
2018-12-06T05:20:35.552Z,99993.11
2018-12-06T05:23:01.548Z,99994.30
2018-12-06T05:25:27.591Z,99977.83
2018-12-06T05:27:53.562Z,99966.36
2018-12-06T05:30:25.109Z,99967.49
2018-12-06T05:32:51.072Z,99970.74
2018-12-06T05:35:17.076Z,99971.02
2018-12-06T05:37:43.171Z,99961.05
2018-12-06T05:40:09.115Z,99961.65
2018-12-06T05:42:35.108Z,99969.30
2018-12-06T05:45:01.089Z,99978.43
2018-12-06T05:47:27.214Z,99984.86
2018-12-06T05:49:53.186Z,99988.46
2018-12-06T05:52:19.222Z,99981.65
2018-12-06T05:54:45.208Z,99985.98
2018-12-06T05:57:11.180Z,99983.69
2018-12-06T05:59:37.169Z,99977.18
2018-12-06T06:02:03.155Z,99970.23
2018-12-06T06:04:29.104Z,99981.46
2018-12-06T06:06:55.058Z,99979.02
2018-12-06T06:09:21.128Z,99982.29
2018-12-06T06:11:47.239Z,99992.32
2018-12-06T06:14:13.270Z,99997.00
2018-12-06T06:16:39.286Z,99998.83
2018-12-06T06:19:05.335Z,99993.44
2018-12-06T06:21:31.401Z,99998.95
2018-12-06T06:23:57.370Z,99997.92
2018-12-06T06:26:23.340Z,99989.12
2018-12-06T06:28:49.389Z,99993.03
2018-12-06T06:31:15.361Z,99987.37
2018-12-06T06:33:41.344Z,99982.55
2018-12-06T06:36:07.310Z,99979.09
2018-12-06T06:38:34.434Z,99988.78
2018-12-06T06:41:00.411Z,99981.83
2018-12-06T06:43:26.392Z,99992.39
2018-12-06T06:45:52.346Z,99983.82
2018-12-06T06:48:18.343Z,99987.16
2018-12-06T06:50:44.321Z,99991.52
2018-12-06T06:53:10.319Z,99995.77
2018-12-06T06:55:36.264Z,99984.45
2018-12-06T06:58:02.262Z,99982.17
2018-12-06T07:00:28.216Z,99974.65
2018-12-06T07:02:54.199Z,99978.23
2018-12-06T07:05:20.176Z,99983.63
2018-12-06T07:07:46.146Z,99994.03
2018-12-06T07:10:12.114Z,99984.11
2018-12-06T07:12:38.204Z,99987.16
2018-12-06T07:15:04.167Z,99995.34
2018-12-06T07:17:30.125Z,100002.54
2018-12-06T07:19:56.101Z,100000.25
2018-12-06T07:22:22.059Z,100007.32
2018-12-06T07:24:48.019Z,100012.98
2018-12-06T07:27:13.992Z,100017.61
2018-12-06T07:29:39.971Z,100014.91
2018-12-06T07:32:05.941Z,100008.36
2018-12-06T07:34:31.936Z,100011.75
2018-12-06T07:36:58.557Z,100009.16
2018-12-06T07:39:24.550Z,100008.72
2018-12-06T07:41:50.511Z,100005.36
2018-12-06T07:44:16.499Z,100017.39
2018-12-06T07:46:42.561Z,100020.13
2018-12-06T07:49:08.532Z,100023.83
2018-12-06T07:51:34.504Z,100021.78
2018-12-06T07:54:01.457Z,100026.14
2018-12-06T07:56:27.419Z,100029.05
2018-12-06T07:58:53.393Z,100030.31
2018-12-06T08:01:19.509Z,100045.23
2018-12-06T08:03:45.481Z,100050.25
2018-12-06T08:06:11.440Z,100047.94
2018-12-06T08:08:37.410Z,100042.22
2018-12-06T08:11:03.366Z,100048.29
2018-12-06T08:13:29.347Z,100053.48
2018-12-06T08:15:55.328Z,100054.53
2018-12-06T08:18:21.327Z,100053.27
2018-12-06T08:20:47.291Z,100059.31
2018-12-06T08:23:13.276Z,100054.53
2018-12-06T08:25:39.253Z,100053.15
2018-12-06T08:28:05.214Z,100047.48
2018-12-06T08:30:31.195Z,100041.00
2018-12-06T08:32:57.160Z,100029.16
2018-12-06T08:35:27.235Z,100024.28
2018-12-06T08:37:53.190Z,100027.85
2018-12-06T08:40:21.220Z,100026.77
2018-12-06T08:42:47.201Z,100023.72
2018-12-06T08:45:13.173Z,100031.73
2018-12-06T08:47:40.220Z,100025.22
2018-12-06T08:50:06.172Z,100034.97
2018-12-06T08:52:32.125Z,100046.91
2018-12-06T08:54:58.128Z,100030.02
2018-12-06T08:57:24.092Z,100037.35
2018-12-06T08:59:50.073Z,100036.77
2018-12-06T09:02:16.055Z,100043.12
2018-12-06T09:04:42.037Z,100045.20
2018-12-06T09:07:08.047Z,100042.92
2018-12-06T09:09:34.028Z,100049.74
2018-12-06T09:12:00.545Z,100049.61
2018-12-06T09:14:26.563Z,100055.67
2018-12-06T09:16:52.567Z,100042.56
2018-12-06T09:19:19.371Z,100051.59
2018-12-06T09:21:45.355Z,100051.68
2018-12-06T09:24:11.341Z,100054.68
2018-12-06T09:26:37.302Z,100058.05
2018-12-06T09:29:03.306Z,100032.70
2018-12-06T09:31:29.298Z,100042.38
2018-12-06T09:33:55.284Z,100033.66
2018-12-06T09:36:21.288Z,100032.61
2018-12-06T09:38:47.280Z,100031.61
2018-12-06T09:41:13.303Z,100033.11
2018-12-06T09:43:39.273Z,100046.05
2018-12-06T09:46:05.235Z,100038.59
2018-12-06T09:48:31.207Z,100040.72
2018-12-06T09:50:57.300Z,100033.78
2018-12-06T09:53:23.368Z,100039.66
2018-12-06T09:55:49.355Z,100037.06
2018-12-06T09:58:16.916Z,100029.24
2018-12-06T10:00:47.347Z,100036.91
2018-12-06T10:03:14.478Z,100022.31
2018-12-06T10:05:40.475Z,100031.94
2018-12-06T10:08:06.467Z,100037.35
2018-12-06T10:10:32.435Z,100033.14
2018-12-06T10:12:58.424Z,100029.05
2018-12-06T10:15:24.395Z,100020.95
2018-12-06T10:17:50.392Z,100028.05
2018-12-06T10:20:16.389Z,100021.99
2018-12-06T10:22:42.388Z,100015.92
2018-12-06T10:25:08.355Z,100019.02
2018-12-06T10:27:34.325Z,100015.09
2018-12-06T10:30:00.310Z,100012.44
2018-12-06T10:32:27.433Z,100012.12
2018-12-06T10:34:54.649Z,100000.73
2018-12-06T10:37:20.614Z,99995.63
2018-12-06T10:39:46.590Z,99999.16
2018-12-06T10:42:12.554Z,99995.92
2018-12-06T10:44:38.577Z,100005.85
2018-12-06T10:49:37.056Z,99998.52
2018-12-06T10:52:03.071Z,99997.69
2018-12-06T10:54:29.917Z,99997.60
2018-12-06T10:56:55.901Z,99996.69
2018-12-06T10:59:22.813Z,99983.84
2018-12-06T11:01:48.802Z,99991.46
2018-12-06T11:04:14.777Z,99994.37
2018-12-06T11:06:40.771Z,100012.56
2018-12-06T11:09:06.829Z,99999.00
2018-12-06T11:11:37.524Z,99996.45
2018-12-06T11:14:03.516Z,100002.51
2018-12-06T11:16:29.488Z,99996.56
2018-12-06T11:18:55.461Z,99991.73
2018-12-06T11:21:21.426Z,99994.50
2018-12-06T11:23:47.750Z,99990.01
2018-12-06T11:26:13.917Z,99995.08
2018-12-06T11:28:39.910Z,99990.20
2018-12-06T11:31:05.893Z,99982.11
2018-12-06T11:33:32.907Z,99991.02
2018-12-06T11:35:59.784Z,99981.78
2018-12-06T11:38:25.754Z,99983.44
2018-12-06T11:40:51.728Z,99982.02
2018-12-06T11:43:17.705Z,99971.89
2018-12-06T11:45:43.701Z,99968.23
2018-12-06T11:48:10.061Z,99969.27
2018-12-06T11:50:36.046Z,99971.41
2018-12-06T11:53:02.001Z,99962.65
2018-12-06T11:55:28.062Z,99955.83
2018-12-06T11:57:54.247Z,99956.00
2018-12-06T12:00:20.249Z,99958.59
2018-12-06T12:05:19.689Z,99967.47
2018-12-06T12:07:46.387Z,99956.17
2018-12-06T12:10:16.975Z,99963.78
2018-12-06T12:15:17.338Z,99953.72
2018-12-06T12:17:47.745Z,99948.31
2018-12-06T12:20:16.148Z,99950.42
2018-12-06T12:22:47.804Z,99939.95
2018-12-06T12:25:15.978Z,99933.56
2018-12-06T12:30:20.475Z,99946.32
2018-12-06T12:32:51.019Z,99943.59
2018-12-06T12:35:19.398Z,99938.38
2018-12-06T12:37:47.102Z,99937.94
2018-12-06T12:40:16.049Z,99937.36
2018-12-06T12:42:42.589Z,99932.06
2018-12-06T12:45:10.884Z,99947.00
2018-12-06T12:50:22.706Z,99921.94
2018-12-06T12:52:50.573Z,99924.94
2018-12-06T12:55:17.055Z,99918.55
2018-12-06T13:00:24.823Z,99911.80
2018-12-06T13:02:52.428Z,99914.53
2018-12-06T13:05:20.043Z,99916.03
2018-12-06T13:07:47.601Z,99911.44
2018-12-06T13:10:14.693Z,99910.06
2018-12-06T13:12:44.639Z,99909.95
2018-12-06T13:15:13.844Z,99905.09
2018-12-06T13:17:42.724Z,99900.31
2018-12-06T13:20:09.288Z,99903.16
2018-12-06T13:22:35.265Z,99902.61
2018-12-06T13:25:01.302Z,99895.13
2018-12-06T13:27:27.305Z,99893.91
2018-12-06T13:29:53.289Z,99900.49
2018-12-06T13:32:19.257Z,99896.91
2018-12-06T13:34:45.262Z,99910.17
2018-12-06T13:37:11.329Z,99917.55
2018-12-06T13:39:37.300Z,99912.41
2018-12-06T13:42:03.244Z,99919.09
2018-12-06T13:44:29.199Z,99915.92
2018-12-06T13:46:55.149Z,99924.95
2018-12-06T13:49:21.110Z,99931.63
2018-12-06T13:51:47.075Z,99927.81
2018-12-06T13:54:13.067Z,99935.27
2018-12-06T13:56:39.042Z,99947.13
2018-12-06T13:59:05.012Z,99953.12
2018-12-06T14:01:30.987Z,99958.66
2018-12-06T14:03:56.968Z,99953.42
2018-12-06T14:06:22.941Z,99956.74
2018-12-06T14:08:48.897Z,99950.77
2018-12-06T14:11:14.887Z,99945.75
2018-12-06T14:13:40.839Z,99947.94
2018-12-06T14:16:10.403Z,99949.66
2018-12-06T14:18:34.781Z,99943.78
2018-12-06T14:21:00.772Z,99949.19
2018-12-06T14:23:26.758Z,99949.97
2018-12-06T14:25:52.760Z,99941.14
2018-12-06T14:28:18.728Z,99949.93
2018-12-06T14:30:44.727Z,99954.80
2018-12-06T14:33:10.749Z,99956.66
2018-12-06T14:35:36.804Z,99974.04
2018-12-06T14:38:02.772Z,99984.75
2018-12-06T14:40:28.732Z,99977.55
2018-12-06T14:42:54.708Z,99979.66
2018-12-06T14:45:20.674Z,99983.88
2018-12-06T14:47:46.670Z,99976.05
2018-12-06T14:50:12.655Z,99963.13
2018-12-06T14:52:38.661Z,99963.69
2018-12-06T14:55:04.654Z,99960.95
2018-12-06T14:57:30.680Z,99957.05
2018-12-06T14:59:56.643Z,99951.23
2018-12-06T15:02:22.661Z,99958.68
2018-12-06T15:04:48.645Z,99954.09
2018-12-06T15:07:14.633Z,99953.05
2018-12-06T15:09:40.590Z,99960.29
2018-12-06T15:12:06.561Z,99960.89
2018-12-06T15:14:32.525Z,99951.89
2018-12-06T15:16:58.508Z,99952.04
2018-12-06T15:19:24.504Z,99938.82
2018-12-06T15:21:50.491Z,99938.03
2018-12-06T15:24:20.613Z,99948.92
2018-12-06T15:26:46.586Z,99955.90
2018-12-06T15:29:12.588Z,99955.36
2018-12-06T15:31:38.574Z,99957.61
2018-12-06T15:34:04.552Z,99962.66
2018-12-06T15:36:30.524Z,99968.80
2018-12-06T15:38:56.522Z,99974.73
2018-12-06T15:41:22.502Z,99981.38
2018-12-06T15:43:48.482Z,99978.25
2018-12-06T15:46:14.453Z,99975.38
2018-12-06T15:48:40.422Z,99986.94
2018-12-06T15:51:06.406Z,99977.03
2018-12-06T15:53:32.375Z,99983.66
2018-12-06T15:55:58.373Z,99985.70
2018-12-06T15:58:24.363Z,99981.82
2018-12-06T16:00:50.345Z,99984.23
2018-12-06T16:03:16.332Z,99971.78
2018-12-06T16:05:43.475Z,99970.67
2018-12-06T16:08:09.620Z,99981.20
2018-12-06T16:10:35.633Z,99982.38
2018-12-06T16:13:01.620Z,99978.94
2018-12-06T16:15:27.561Z,99975.00
2018-12-06T16:17:53.541Z,99972.84
2018-12-06T16:20:19.506Z,99974.00
2018-12-06T16:22:45.488Z,99971.32
2018-12-06T16:25:11.583Z,99969.95
2018-12-06T16:27:37.647Z,99962.91
2018-12-06T16:30:03.611Z,99963.23
2018-12-06T16:32:29.574Z,99959.76
2018-12-06T16:37:27.977Z,99975.11
2018-12-06T16:39:57.492Z,99979.69
2018-12-06T16:42:23.469Z,99986.94
2018-12-06T16:44:49.462Z,99976.45
2018-12-06T16:47:15.468Z,99986.50
2018-12-06T16:49:41.455Z,99981.18
2018-12-06T16:52:08.520Z,99979.72
2018-12-06T16:54:34.511Z,99981.73
2018-12-06T16:57:04.707Z,99977.22
2018-12-06T16:59:30.673Z,99963.34
2018-12-06T17:01:56.644Z,99958.13
2018-12-06T17:04:22.617Z,99972.16
2018-12-06T17:06:48.575Z,99976.48
2018-12-06T17:14:21.076Z,99979.98
2018-12-06T17:16:47.063Z,99981.48
2018-12-06T17:19:13.049Z,99987.77
2018-12-06T17:21:39.028Z,99978.94
2018-12-06T17:24:05.003Z,99969.22
2018-12-06T17:26:30.973Z,99981.94
2018-12-06T17:28:56.954Z,99979.62
2018-12-06T17:31:22.915Z,99976.51
2018-12-06T17:33:49.812Z,99975.59
2018-12-06T17:38:52.260Z,99954.53
2018-12-06T17:41:18.216Z,99957.27
2018-12-06T17:43:44.203Z,99970.41
2018-12-06T17:46:10.191Z,99969.35
2018-12-06T17:48:36.152Z,99968.11
2018-12-06T17:51:02.108Z,99956.84
2018-12-06T17:53:28.059Z,99964.23
2018-12-06T17:55:54.058Z,99961.84
2018-12-06T17:58:20.037Z,99957.04
2018-12-06T18:00:45.996Z,99951.33
2018-12-06T18:03:12.794Z,99954.98
2018-12-06T18:05:38.756Z,99948.23
2018-12-06T18:08:04.709Z,99944.15
2018-12-06T18:10:30.746Z,99941.28
2018-12-06T18:12:56.743Z,99937.19
2018-12-06T18:15:22.720Z,99921.13
2018-12-06T18:17:48.672Z,99927.15
2018-12-06T18:20:14.660Z,99923.31
2018-12-06T18:22:40.627Z,99930.25
2018-12-06T18:25:06.606Z,99936.98
2018-12-06T18:27:32.552Z,99928.39
2018-12-06T18:29:58.549Z,99933.07
2018-12-06T18:35:00.515Z,99936.56
2018-12-06T18:37:26.533Z,99946.12
2018-12-06T18:39:52.587Z,99952.50
2018-12-06T18:42:18.541Z,99946.95
2018-12-06T18:44:44.539Z,99947.42
2018-12-06T18:47:10.532Z,99949.34
2018-12-06T18:49:36.528Z,99947.70
2018-12-06T18:52:02.504Z,99954.08
2018-12-06T18:54:28.480Z,99949.52
2018-12-06T18:56:54.446Z,99950.70
2018-12-06T18:59:20.442Z,99950.17
2018-12-06T19:01:46.558Z,99959.33
2018-12-06T19:04:12.717Z,99951.48
2018-12-06T19:06:38.727Z,99946.13
2018-12-06T19:14:07.187Z,99944.16
2018-12-06T19:16:33.157Z,99935.98
2018-12-06T19:18:59.107Z,99928.50
2018-12-06T19:21:25.148Z,99922.52
2018-12-06T19:24:21.108Z,99917.11
2018-12-06T19:26:47.075Z,99922.31
2018-12-06T19:29:13.084Z,99923.14
2018-12-06T19:31:39.051Z,99919.84
2018-12-06T19:34:05.007Z,99919.95
2018-12-06T19:39:02.152Z,99924.71
2018-12-06T19:41:28.110Z,99915.11
2018-12-06T19:43:54.073Z,99910.55
2018-12-06T19:46:20.055Z,99911.90
2018-12-06T19:48:46.020Z,99909.91
2018-12-06T19:51:12.011Z,99902.72
2018-12-06T19:53:38.050Z,99900.80
2018-12-06T19:56:04.016Z,99896.27
2018-12-06T19:58:30.089Z,99900.56
2018-12-06T20:00:56.040Z,99891.14
2018-12-06T20:03:21.989Z,99895.77
2018-12-06T20:05:47.973Z,99903.51
2018-12-06T20:08:13.983Z,99904.70
2018-12-06T20:10:39.957Z,99904.47
2018-12-06T20:13:05.969Z,99902.82
2018-12-06T20:15:31.966Z,99900.87
2018-12-06T20:17:57.905Z,99902.28
2018-12-06T20:20:24.088Z,99915.85
2018-12-06T20:22:50.176Z,99912.64
2018-12-06T20:25:16.134Z,99915.02
2018-12-06T20:27:42.152Z,99916.05
2018-12-06T20:35:11.043Z,99909.95
2018-12-06T20:37:37.016Z,99894.92
2018-12-06T20:40:02.999Z,99892.22
2018-12-06T20:42:30.092Z,99892.63
2018-12-06T20:44:56.040Z,99902.47
2018-12-06T20:47:22.102Z,99904.75
2018-12-06T20:49:48.076Z,99887.66
2018-12-06T20:52:16.085Z,99894.35
2018-12-06T20:54:42.107Z,99881.14
2018-12-06T20:57:08.802Z,99879.95
2018-12-06T20:59:34.746Z,99879.01
2018-12-06T21:02:00.708Z,99869.25
2018-12-06T21:04:26.666Z,99868.70
2018-12-06T21:06:52.604Z,99871.95
2018-12-06T21:09:18.786Z,99874.69
2018-12-06T21:11:45.013Z,99861.84
2018-12-06T21:14:11.018Z,99853.59
2018-12-06T21:16:36.968Z,99846.50
2018-12-06T21:19:02.968Z,99849.37
2018-12-06T21:21:28.929Z,99854.58
2018-12-06T21:23:54.876Z,99855.53
2018-12-06T21:26:20.852Z,99850.33
2018-12-06T21:28:46.799Z,99849.25
2018-12-06T21:31:12.756Z,99852.19
2018-12-06T21:33:38.796Z,99858.28
2018-12-06T21:36:04.776Z,99852.17
2018-12-06T21:38:30.745Z,99853.00
2018-12-06T21:40:56.716Z,99847.17
2018-12-06T21:43:22.658Z,99850.72
2018-12-06T21:45:48.612Z,99849.46
2018-12-06T21:48:14.556Z,99843.90
2018-12-06T21:50:40.572Z,99840.36
2018-12-06T21:53:06.535Z,99848.68
2018-12-06T21:55:32.482Z,99850.26
2018-12-06T21:57:58.441Z,99849.61
2018-12-06T22:00:24.393Z,99849.88
2018-12-06T22:02:50.351Z,99855.75
2018-12-06T22:05:16.303Z,99860.53
2018-12-06T22:07:42.246Z,99860.72
2018-12-06T22:10:08.187Z,99859.07
2018-12-06T22:12:34.128Z,99840.09
2018-12-06T22:15:00.060Z,99836.88
2018-12-06T22:17:26.020Z,99844.75
2018-12-06T22:19:51.956Z,99854.61
2018-12-06T22:22:17.922Z,99847.15
2018-12-06T22:24:44.010Z,99845.34
2018-12-06T22:27:09.964Z,99841.67
2018-12-06T22:29:35.983Z,99838.56
2018-12-06T22:32:02.022Z,99829.80
2018-12-06T22:34:27.985Z,99835.82
2018-12-06T22:36:53.953Z,99841.05
2018-12-06T22:39:19.914Z,99846.17
2018-12-06T22:41:45.872Z,99845.28
2018-12-06T22:44:11.816Z,99837.14
2018-12-06T22:46:37.793Z,99836.78
2018-12-06T22:49:04.560Z,99847.50
2018-12-06T22:51:30.530Z,99838.00
2018-12-06T22:53:56.567Z,99823.63
2018-12-06T22:56:22.500Z,99825.64
2018-12-06T22:58:48.478Z,99829.67
2018-12-06T23:01:14.497Z,99823.98
2018-12-06T23:03:40.464Z,99827.56
2018-12-06T23:06:06.424Z,99830.09
2018-12-06T23:08:32.540Z,99820.22
2018-12-06T23:10:58.476Z,99816.48
2018-12-06T23:13:24.447Z,99813.06
2018-12-06T23:15:50.417Z,99807.59
2018-12-06T23:18:16.427Z,99810.16
2018-12-06T23:20:42.471Z,99805.64
2018-12-06T23:23:08.425Z,99796.86
2018-12-06T23:25:34.399Z,99793.91
2018-12-06T23:28:00.360Z,99790.45
2018-12-06T23:30:26.312Z,99783.67
2018-12-06T23:32:52.295Z,99778.98
2018-12-06T23:35:19.474Z,99776.88
2018-12-06T23:37:45.485Z,99777.67
2018-12-06T23:40:11.424Z,99770.78
2018-12-06T23:42:37.396Z,99778.47
2018-12-06T23:45:03.364Z,99775.19
2018-12-06T23:47:29.335Z,99778.50
2018-12-06T23:49:55.264Z,99774.92
2018-12-06T23:52:21.242Z,99763.74
2018-12-06T23:54:47.177Z,99773.16
2018-12-06T23:57:13.112Z,99763.64
2018-12-06T23:59:39.081Z,99767.55
