createdAt,value
2017-09-27T00:01:37.200Z,13.10
2017-09-27T00:04:04.915Z,13.20
2017-09-27T00:06:33.375Z,13.00
2017-09-27T00:09:01.107Z,13.00
2017-09-27T00:11:28.775Z,12.90
2017-09-27T00:13:56.491Z,12.90
2017-09-27T00:16:24.164Z,13.00
2017-09-27T00:18:51.902Z,13.00
2017-09-27T00:21:21.068Z,13.10
2017-09-27T00:23:48.783Z,13.00
2017-09-27T00:26:16.455Z,13.20
2017-09-27T00:28:44.942Z,13.10
2017-09-27T00:31:12.623Z,13.10
2017-09-27T00:33:40.335Z,13.10
2017-09-27T00:36:08.020Z,13.10
2017-09-27T00:38:35.743Z,13.10
2017-09-27T00:41:03.421Z,13.10
2017-09-27T00:43:31.140Z,13.10
2017-09-27T00:45:59.585Z,13.00
2017-09-27T00:48:27.299Z,12.90
2017-09-27T00:50:55.029Z,13.00
2017-09-27T00:53:22.775Z,12.90
2017-09-27T00:55:50.551Z,12.80
2017-09-27T00:58:18.352Z,12.80
2017-09-27T01:00:46.056Z,12.70
2017-09-27T01:03:13.760Z,12.80
2017-09-27T01:05:42.258Z,12.80
2017-09-27T01:08:09.976Z,12.80
2017-09-27T01:10:37.756Z,12.70
2017-09-27T01:13:06.225Z,12.80
2017-09-27T01:15:34.740Z,12.90
2017-09-27T01:18:02.464Z,12.80
2017-09-27T01:20:31.032Z,12.90
2017-09-27T01:22:58.739Z,12.80
2017-09-27T01:25:26.522Z,12.90
2017-09-27T01:27:54.234Z,12.90
2017-09-27T01:30:22.781Z,12.40
2017-09-27T01:32:50.523Z,12.40
2017-09-27T01:35:18.287Z,12.40
2017-09-27T01:37:46.018Z,12.40
2017-09-27T01:40:13.804Z,12.60
2017-09-27T01:42:41.546Z,12.60
2017-09-27T01:45:09.324Z,12.50
2017-09-27T01:47:37.056Z,12.30
2017-09-27T01:50:05.587Z,12.60
2017-09-27T01:52:33.315Z,12.50
2017-09-27T01:55:01.090Z,12.40
2017-09-27T01:57:28.827Z,12.30
2017-09-27T01:59:56.594Z,12.10
2017-09-27T02:02:24.298Z,12.20
2017-09-27T02:04:52.028Z,12.10
2017-09-27T02:07:19.707Z,12.10
2017-09-27T02:09:47.373Z,12.20
2017-09-27T02:12:15.075Z,12.30
2017-09-27T02:14:43.505Z,12.10
2017-09-27T02:17:11.215Z,12.10
2017-09-27T02:19:38.887Z,12.20
2017-09-27T02:22:06.605Z,12.30
2017-09-27T02:24:34.279Z,12.20
2017-09-27T02:27:02.753Z,12.10
2017-09-27T02:29:30.425Z,12.10
2017-09-27T02:31:58.900Z,12.10
2017-09-27T02:34:27.332Z,12.10
2017-09-27T02:36:55.045Z,12.10
2017-09-27T02:39:23.525Z,12.20
2017-09-27T02:41:52.005Z,12.10
2017-09-27T02:44:20.435Z,12.20
2017-09-27T02:46:48.192Z,12.10
2017-09-27T02:49:15.859Z,12.10
2017-09-27T02:51:43.568Z,12.10
2017-09-27T02:54:11.236Z,12.10
2017-09-27T02:56:38.939Z,12.10
2017-09-27T02:59:06.612Z,12.20
2017-09-27T03:01:34.320Z,12.10
2017-09-27T03:04:01.987Z,12.10
2017-09-27T03:06:29.707Z,12.20
2017-09-27T03:08:58.172Z,12.30
2017-09-27T03:11:25.904Z,12.20
2017-09-27T03:13:53.624Z,12.20
2017-09-27T03:16:22.059Z,12.10
2017-09-27T03:18:49.767Z,12.10
2017-09-27T03:21:17.444Z,12.00
2017-09-27T03:23:45.152Z,11.80
2017-09-27T03:26:12.824Z,11.80
2017-09-27T03:28:41.295Z,11.80
2017-09-27T03:31:08.965Z,11.80
2017-09-27T03:33:37.436Z,11.70
2017-09-27T03:36:05.104Z,11.70
2017-09-27T03:38:33.580Z,11.70
2017-09-27T03:41:02.013Z,11.70
2017-09-27T03:43:29.729Z,11.70
2017-09-27T03:45:58.155Z,11.90
2017-09-27T03:48:25.892Z,11.90
2017-09-27T03:50:53.555Z,12.00
2017-09-27T03:53:21.274Z,12.00
2017-09-27T03:55:49.703Z,12.00
2017-09-27T03:58:17.412Z,12.00
2017-09-27T04:00:45.899Z,11.90
2017-09-27T04:03:14.367Z,11.90
2017-09-27T04:05:42.804Z,11.80
2017-09-27T04:08:10.524Z,11.80
2017-09-27T04:10:38.955Z,11.80
2017-09-27T04:13:06.680Z,11.80
2017-09-27T04:15:34.344Z,11.90
2017-09-27T04:18:02.010Z,11.90
2017-09-27T04:20:29.711Z,11.90
2017-09-27T04:22:57.375Z,11.90
2017-09-27T04:25:25.080Z,12.00
2017-09-27T04:27:52.746Z,11.90
2017-09-27T04:30:20.485Z,11.80
2017-09-27T04:32:48.144Z,11.80
2017-09-27T04:35:15.852Z,11.80
2017-09-27T04:37:43.516Z,11.70
2017-09-27T04:40:11.259Z,11.60
2017-09-27T04:42:38.949Z,11.50
2017-09-27T04:45:06.651Z,11.60
2017-09-27T04:47:34.317Z,11.50
2017-09-27T04:50:02.023Z,11.70
2017-09-27T04:52:29.700Z,11.60
2017-09-27T04:54:58.175Z,11.60
2017-09-27T04:57:25.856Z,11.60
2017-09-27T04:59:54.331Z,11.80
2017-09-27T05:02:22.807Z,12.00
2017-09-27T05:04:51.285Z,12.00
2017-09-27T05:07:19.720Z,11.90
2017-09-27T05:09:47.432Z,11.80
2017-09-27T05:12:15.103Z,11.80
2017-09-27T05:14:42.824Z,12.00
2017-09-27T05:17:10.487Z,12.00
2017-09-27T05:19:38.207Z,12.00
2017-09-27T05:22:05.879Z,12.10
2017-09-27T05:24:33.552Z,12.20
2017-09-27T05:27:01.272Z,12.30
2017-09-27T05:29:28.948Z,12.20
2017-09-27T05:31:56.651Z,12.20
2017-09-27T05:34:25.079Z,12.10
2017-09-27T05:36:52.787Z,12.10
2017-09-27T05:39:21.223Z,12.20
2017-09-27T05:41:48.930Z,12.20
2017-09-27T05:44:17.365Z,12.20
2017-09-27T05:46:45.080Z,12.10
2017-09-27T05:49:13.588Z,12.10
2017-09-27T05:51:41.300Z,12.10
2017-09-27T05:54:09.784Z,12.00
2017-09-27T05:56:38.325Z,12.00
2017-09-27T05:59:05.989Z,12.00
2017-09-27T06:01:33.693Z,11.90
2017-09-27T06:04:02.116Z,11.90
2017-09-27T06:06:29.820Z,11.90
2017-09-27T06:08:58.456Z,12.00
2017-09-27T06:11:26.168Z,12.00
2017-09-27T06:13:54.604Z,12.20
2017-09-27T06:16:22.312Z,12.10
2017-09-27T06:18:50.741Z,12.50
2017-09-27T06:21:18.450Z,12.50
2017-09-27T06:23:46.878Z,12.70
2017-09-27T06:26:14.581Z,12.60
2017-09-27T06:28:43.051Z,12.60
2017-09-27T06:31:11.520Z,12.70
2017-09-27T06:33:39.232Z,12.70
2017-09-27T06:36:06.920Z,12.80
2017-09-27T06:38:34.631Z,12.80
2017-09-27T06:41:02.288Z,12.80
2017-09-27T06:43:30.756Z,12.90
2017-09-27T06:45:59.191Z,12.80
2017-09-27T06:48:26.908Z,12.80
2017-09-27T06:50:54.582Z,12.70
2017-09-27T06:53:22.296Z,12.80
2017-09-27T06:55:49.964Z,12.80
2017-09-27T06:58:18.448Z,13.00
2017-09-27T07:00:46.870Z,13.30
2017-09-27T07:03:14.584Z,13.30
2017-09-27T07:05:43.013Z,13.70
2017-09-27T07:08:10.751Z,13.70
2017-09-27T07:10:38.422Z,13.80
2017-09-27T07:13:06.132Z,14.10
2017-09-27T07:15:33.807Z,14.10
2017-09-27T07:18:02.277Z,14.60
2017-09-27T07:20:30.708Z,14.90
2017-09-27T07:22:58.420Z,14.80
2017-09-27T07:25:26.860Z,15.00
2017-09-27T07:27:54.576Z,15.00
2017-09-27T07:30:22.252Z,15.00
2017-09-27T07:32:49.967Z,15.00
2017-09-27T07:35:17.670Z,15.20
2017-09-27T07:37:45.329Z,15.20
2017-09-27T07:40:13.071Z,15.20
2017-09-27T07:42:40.735Z,15.40
2017-09-27T07:45:08.457Z,15.50
2017-09-27T07:47:36.128Z,15.50
2017-09-27T07:50:03.853Z,15.70
2017-09-27T07:52:31.519Z,15.90
2017-09-27T07:54:59.223Z,16.10
2017-09-27T07:57:27.644Z,16.50
2017-09-27T07:59:55.356Z,16.50
2017-09-27T08:02:23.793Z,16.80
2017-09-27T08:04:51.647Z,16.80
2017-09-27T08:07:19.314Z,16.70
2017-09-27T08:09:47.097Z,16.70
2017-09-27T08:12:14.760Z,17.00
2017-09-27T08:14:42.468Z,17.30
2017-09-27T08:17:10.131Z,17.40
2017-09-27T08:19:37.844Z,17.50
2017-09-27T08:22:05.513Z,17.80
2017-09-27T08:24:34.015Z,17.90
2017-09-27T08:27:01.683Z,17.90
2017-09-27T08:29:29.395Z,18.20
2017-09-27T08:31:57.056Z,18.30
2017-09-27T08:34:24.777Z,18.30
2017-09-27T08:36:52.438Z,18.30
2017-09-27T08:39:20.103Z,18.30
2017-09-27T08:41:47.815Z,18.40
2017-09-27T08:44:16.240Z,18.50
2017-09-27T08:46:43.995Z,18.40
2017-09-27T08:49:11.695Z,18.40
2017-09-27T08:51:39.398Z,18.40
2017-09-27T08:54:07.074Z,18.30
2017-09-27T08:56:34.783Z,18.60
2017-09-27T08:59:02.447Z,18.80
2017-09-27T09:01:30.936Z,19.00
2017-09-27T09:03:59.368Z,19.20
2017-09-27T09:06:27.088Z,19.20
2017-09-27T09:08:54.788Z,19.30
2017-09-27T09:11:22.556Z,19.40
2017-09-27T09:13:50.220Z,19.40
2017-09-27T09:16:17.928Z,19.50
2017-09-27T09:18:45.592Z,19.40
2017-09-27T09:21:13.305Z,19.20
2017-09-27T09:23:40.972Z,19.00
2017-09-27T09:26:08.687Z,19.40
2017-09-27T09:28:36.357Z,19.50
2017-09-27T09:31:04.133Z,19.30
2017-09-27T09:33:31.796Z,19.60
2017-09-27T09:35:59.489Z,19.90
2017-09-27T09:38:27.968Z,19.90
2017-09-27T09:40:56.408Z,20.20
2017-09-27T09:43:24.118Z,20.20
2017-09-27T09:45:52.550Z,19.80
2017-09-27T09:48:20.257Z,19.80
2017-09-27T09:50:48.692Z,19.70
2017-09-27T09:53:17.313Z,19.70
2017-09-27T09:55:45.742Z,19.70
2017-09-27T09:58:13.448Z,19.70
2017-09-27T10:00:41.882Z,19.90
2017-09-27T10:03:09.613Z,19.90
2017-09-27T10:05:37.287Z,20.00
2017-09-27T10:08:04.994Z,20.10
2017-09-27T10:10:33.429Z,20.30
2017-09-27T10:13:01.200Z,20.30
2017-09-27T10:15:28.876Z,20.20
2017-09-27T10:17:56.579Z,20.10
2017-09-27T10:20:24.288Z,19.90
2017-09-27T10:22:52.043Z,19.90
2017-09-27T10:25:19.712Z,20.30
2017-09-27T10:27:47.390Z,20.40
2017-09-27T10:30:15.096Z,20.40
2017-09-27T10:32:42.780Z,20.30
2017-09-27T10:35:10.492Z,20.30
2017-09-27T10:37:38.157Z,20.30
2017-09-27T10:40:05.876Z,20.50
2017-09-27T10:42:33.579Z,20.80
2017-09-27T10:45:01.304Z,20.90
2017-09-27T10:47:28.982Z,20.80
2017-09-27T10:49:57.477Z,21.30
2017-09-27T10:52:25.149Z,21.30
2017-09-27T10:54:52.981Z,21.40
2017-09-27T10:57:21.417Z,21.60
2017-09-27T10:59:49.115Z,21.50
2017-09-27T11:02:17.544Z,20.70
2017-09-27T11:04:45.256Z,20.70
2017-09-27T11:07:13.680Z,20.90
2017-09-27T11:09:41.388Z,20.80
2017-09-27T11:12:09.834Z,21.40
2017-09-27T11:14:37.545Z,21.40
2017-09-27T11:17:05.979Z,21.70
2017-09-27T11:19:33.683Z,21.70
2017-09-27T11:22:02.109Z,21.60
2017-09-27T11:24:29.839Z,21.60
2017-09-27T11:26:57.500Z,21.60
2017-09-27T11:29:25.175Z,21.70
2017-09-27T11:31:52.972Z,22.00
2017-09-27T11:34:20.639Z,22.20
2017-09-27T11:36:48.347Z,22.40
2017-09-27T11:39:16.012Z,22.60
2017-09-27T11:41:43.728Z,22.70
2017-09-27T11:44:12.156Z,22.70
2017-09-27T11:46:39.865Z,22.60
2017-09-27T11:49:08.316Z,22.90
2017-09-27T11:51:36.023Z,22.80
2017-09-27T11:54:03.988Z,23.00
2017-09-27T11:56:31.743Z,23.30
2017-09-27T11:59:00.172Z,23.10
2017-09-27T12:01:27.884Z,23.10
2017-09-27T12:03:55.557Z,23.20
2017-09-27T12:06:23.292Z,23.10
2017-09-27T12:08:51.721Z,23.20
2017-09-27T12:11:19.426Z,23.20
2017-09-27T12:13:47.854Z,22.50
2017-09-27T12:16:15.605Z,22.50
2017-09-27T12:18:43.279Z,22.90
2017-09-27T12:21:10.991Z,22.90
2017-09-27T12:23:39.434Z,22.80
2017-09-27T12:26:07.144Z,22.80
2017-09-27T12:28:34.803Z,22.90
2017-09-27T12:31:02.477Z,23.00
2017-09-27T12:33:30.185Z,22.90
2017-09-27T12:35:57.851Z,22.90
2017-09-27T12:38:25.575Z,23.20
2017-09-27T12:40:53.232Z,23.00
2017-09-27T12:43:20.941Z,23.30
2017-09-27T12:45:49.372Z,23.00
2017-09-27T12:48:17.083Z,23.00
2017-09-27T12:50:45.507Z,22.50
2017-09-27T12:53:13.216Z,22.50
2017-09-27T12:55:41.656Z,22.20
2017-09-27T12:58:10.137Z,22.20
2017-09-27T13:00:37.823Z,22.20
2017-09-27T13:03:05.935Z,22.60
2017-09-27T13:05:33.599Z,22.60
2017-09-27T13:08:01.307Z,23.00
2017-09-27T13:10:28.975Z,22.90
2017-09-27T13:12:56.684Z,22.80
2017-09-27T13:15:24.346Z,23.20
2017-09-27T13:17:52.099Z,23.00
2017-09-27T13:20:19.775Z,22.90
2017-09-27T13:22:47.500Z,23.10
2017-09-27T13:25:15.931Z,22.60
2017-09-27T13:27:43.648Z,22.60
2017-09-27T13:30:11.310Z,22.30
2017-09-27T13:32:38.976Z,22.20
2017-09-27T13:35:06.732Z,23.00
2017-09-27T13:37:34.671Z,23.30
2017-09-27T13:40:03.149Z,23.40
2017-09-27T13:42:31.584Z,23.10
2017-09-27T13:44:59.296Z,23.10
2017-09-27T13:47:27.728Z,23.10
2017-09-27T13:49:55.467Z,23.10
2017-09-27T13:52:23.137Z,23.10
2017-09-27T13:54:50.839Z,22.90
2017-09-27T13:57:19.268Z,22.80
2017-09-27T13:59:46.976Z,22.80
2017-09-27T14:02:15.408Z,22.80
2017-09-27T14:04:43.116Z,22.80
2017-09-27T14:07:11.544Z,23.00
2017-09-27T14:09:39.251Z,23.00
2017-09-27T14:12:06.933Z,23.10
2017-09-27T14:14:34.629Z,23.00
2017-09-27T14:17:02.293Z,23.10
2017-09-27T14:19:30.764Z,22.80
2017-09-27T14:21:58.443Z,22.80
2017-09-27T14:24:26.166Z,22.70
2017-09-27T14:26:53.819Z,22.80
2017-09-27T14:29:21.644Z,22.80
2017-09-27T14:31:49.324Z,22.80
2017-09-27T14:34:17.839Z,22.50
2017-09-27T14:36:45.504Z,22.40
2017-09-27T14:39:13.178Z,22.40
2017-09-27T14:41:40.876Z,22.20
2017-09-27T14:44:09.299Z,22.10
2017-09-27T14:46:36.991Z,22.10
2017-09-27T14:49:04.658Z,21.90
2017-09-27T14:51:32.360Z,22.00
2017-09-27T14:54:00.025Z,22.00
2017-09-27T14:56:27.728Z,21.90
2017-09-27T14:58:55.399Z,21.70
2017-09-27T15:01:23.103Z,21.70
2017-09-27T15:03:50.783Z,21.50
2017-09-27T15:06:18.502Z,21.60
2017-09-27T15:08:46.937Z,21.50
2017-09-27T15:11:14.638Z,21.50
2017-09-27T15:13:43.064Z,21.40
2017-09-27T15:16:10.769Z,21.40
2017-09-27T15:18:39.187Z,21.30
2017-09-27T15:21:06.888Z,21.20
2017-09-27T15:23:34.542Z,21.20
2017-09-27T15:26:02.252Z,21.20
2017-09-27T15:28:29.922Z,21.10
2017-09-27T15:30:57.684Z,21.20
2017-09-27T15:33:25.348Z,21.10
2017-09-27T15:35:53.064Z,21.10
2017-09-27T15:38:21.489Z,20.90
2017-09-27T15:40:49.204Z,20.90
2017-09-27T15:43:17.632Z,20.90
2017-09-27T15:45:45.283Z,20.90
2017-09-27T15:48:12.992Z,20.80
2017-09-27T15:50:41.432Z,20.40
2017-09-27T15:53:09.904Z,20.60
2017-09-27T15:55:37.710Z,20.60
2017-09-27T15:58:05.428Z,20.50
2017-09-27T16:00:33.121Z,20.40
2017-09-27T16:03:00.830Z,20.30
2017-09-27T16:05:28.495Z,20.20
2017-09-27T16:08:03.868Z,20.30
2017-09-27T16:10:31.532Z,20.20
2017-09-27T16:12:59.260Z,20.20
2017-09-27T16:15:26.924Z,20.30
2017-09-27T16:17:54.632Z,20.10
2017-09-27T16:20:23.065Z,19.90
2017-09-27T16:22:50.778Z,19.80
2017-09-27T16:25:19.216Z,19.60
2017-09-27T16:27:46.956Z,19.60
2017-09-27T16:30:14.617Z,19.70
2017-09-27T16:32:42.334Z,19.60
2017-09-27T16:35:10.769Z,19.50
2017-09-27T16:37:38.485Z,19.50
2017-09-27T16:40:06.159Z,19.40
2017-09-27T16:42:33.876Z,19.30
2017-09-27T16:45:01.553Z,19.30
2017-09-27T16:47:30.044Z,19.00
2017-09-27T16:49:57.699Z,19.00
2017-09-27T16:52:26.137Z,18.80
2017-09-27T16:54:53.850Z,18.80
2017-09-27T16:57:21.516Z,18.60
2017-09-27T16:59:49.226Z,18.70
2017-09-27T17:02:16.927Z,18.60
2017-09-27T17:04:44.631Z,18.40
2017-09-27T17:07:12.291Z,18.30
2017-09-27T17:09:39.996Z,18.30
2017-09-27T17:12:08.426Z,18.30
2017-09-27T17:14:36.128Z,18.30
2017-09-27T17:17:04.555Z,17.90
2017-09-27T17:19:32.268Z,17.90
2017-09-27T17:22:00.693Z,17.80
2017-09-27T17:24:28.401Z,17.80
2017-09-27T17:26:56.823Z,17.60
2017-09-27T17:29:24.528Z,17.50
2017-09-27T17:31:52.204Z,17.40
2017-09-27T17:34:20.679Z,17.40
2017-09-27T17:36:49.109Z,17.30
2017-09-27T17:39:16.812Z,17.30
2017-09-27T17:41:45.241Z,17.30
2017-09-27T17:44:12.942Z,17.30
2017-09-27T17:46:40.606Z,17.30
2017-09-27T17:49:09.076Z,17.40
2017-09-27T17:51:37.512Z,17.20
2017-09-27T17:54:05.178Z,17.20
2017-09-27T17:56:32.888Z,17.20
2017-09-27T17:59:01.311Z,17.10
2017-09-27T18:01:29.026Z,17.10
2017-09-27T18:03:57.541Z,16.80
2017-09-27T18:06:25.299Z,16.80
2017-09-27T18:09:09.652Z,16.70
2017-09-27T18:11:43.043Z,16.70
2017-09-27T18:17:31.288Z,17.00
2017-09-27T18:19:58.996Z,16.80
2017-09-27T18:22:26.745Z,16.30
2017-09-27T18:24:54.464Z,15.90
2017-09-27T18:27:22.208Z,15.80
2017-09-27T18:29:50.635Z,15.60
2017-09-27T18:32:18.388Z,15.60
2017-09-27T18:34:46.104Z,15.60
2017-09-27T18:37:14.584Z,15.80
2017-09-27T18:39:43.063Z,15.80
2017-09-27T18:42:11.540Z,16.10
2017-09-27T18:44:39.980Z,15.90
2017-09-27T18:47:07.691Z,15.90
2017-09-27T18:49:36.130Z,16.00
2017-09-27T18:52:03.851Z,16.00
2017-09-27T18:54:31.530Z,16.10
2017-09-27T18:56:59.256Z,15.90
2017-09-27T18:59:26.945Z,15.90
2017-09-27T19:01:54.655Z,15.90
2017-09-27T19:04:23.100Z,16.00
2017-09-27T19:06:50.827Z,16.00
2017-09-27T19:09:18.519Z,15.60
2017-09-27T19:11:46.264Z,15.30
2017-09-27T19:14:13.940Z,15.30
2017-09-27T19:16:42.425Z,15.40
2017-09-27T19:19:10.098Z,15.40
2017-09-27T19:21:37.864Z,15.40
2017-09-27T19:24:05.551Z,15.40
2017-09-27T19:26:34.000Z,15.10
2017-09-27T19:29:01.782Z,15.10
2017-09-27T19:31:30.216Z,15.00
2017-09-27T19:33:57.933Z,15.00
2017-09-27T19:36:25.620Z,15.00
2017-09-27T19:38:53.331Z,15.00
2017-09-27T19:41:21.812Z,14.90
2017-09-27T19:43:50.300Z,14.80
2017-09-27T19:46:18.040Z,14.80
2017-09-27T19:48:45.760Z,14.80
2017-09-27T19:51:13.428Z,14.70
2017-09-27T19:53:41.175Z,14.60
2017-09-27T19:56:08.840Z,14.50
2017-09-27T19:58:36.757Z,14.50
2017-09-27T20:01:05.212Z,14.30
2017-09-27T20:03:32.947Z,14.30
2017-09-27T20:06:00.641Z,14.10
2017-09-27T20:08:28.381Z,13.90
2017-09-27T20:10:56.103Z,13.90
2017-09-27T20:13:23.860Z,13.80
2017-09-27T20:15:51.519Z,13.70
2017-09-27T20:18:19.190Z,13.50
2017-09-27T20:20:46.900Z,13.60
2017-09-27T20:23:14.564Z,13.60
2017-09-27T20:25:42.279Z,13.60
2017-09-27T20:28:09.945Z,13.70
2017-09-27T20:30:37.666Z,13.80
2017-09-27T20:33:06.092Z,13.60
2017-09-27T20:35:33.807Z,13.60
2017-09-27T20:38:02.237Z,13.50
2017-09-27T20:40:29.944Z,13.50
2017-09-27T20:42:58.372Z,13.50
2017-09-27T20:45:26.092Z,13.50
2017-09-27T20:47:53.765Z,13.40
2017-09-27T20:50:21.480Z,13.30
2017-09-27T20:52:49.155Z,13.50
2017-09-27T20:55:17.628Z,13.40
2017-09-27T20:57:46.071Z,13.40
2017-09-27T21:00:13.801Z,13.40
2017-09-27T21:02:41.472Z,13.60
2017-09-27T21:05:09.188Z,13.60
2017-09-27T21:07:37.664Z,13.60
2017-09-27T21:10:06.197Z,13.30
2017-09-27T21:12:33.908Z,13.30
2017-09-27T21:15:02.415Z,13.10
2017-09-27T21:17:30.196Z,13.10
2017-09-27T21:19:57.891Z,13.20
2017-09-27T21:22:26.387Z,13.30
2017-09-27T21:24:54.827Z,13.20
2017-09-27T21:27:22.536Z,13.20
2017-09-27T21:29:50.977Z,13.00
2017-09-27T21:32:18.685Z,13.00
2017-09-27T21:34:46.396Z,12.90
2017-09-27T21:37:14.113Z,12.90
2017-09-27T21:39:41.796Z,13.00
2017-09-27T21:42:09.513Z,13.00
2017-09-27T21:44:37.939Z,13.10
2017-09-27T21:47:06.436Z,13.10
2017-09-27T21:49:34.100Z,13.10
2017-09-27T21:52:01.812Z,13.10
2017-09-27T21:54:29.512Z,13.30
2017-09-27T21:56:57.211Z,13.20
2017-09-27T21:59:25.640Z,13.10
2017-09-27T22:01:53.377Z,13.10
2017-09-27T22:04:21.067Z,13.20
2017-09-27T22:06:48.769Z,13.10
2017-09-27T22:09:17.199Z,12.90
2017-09-27T22:11:45.678Z,13.10
2017-09-27T22:14:13.340Z,13.10
2017-09-27T22:16:41.040Z,13.20
2017-09-27T22:19:09.487Z,12.90
2017-09-27T22:21:37.157Z,12.80
2017-09-27T22:24:04.863Z,12.90
2017-09-27T22:26:32.535Z,13.00
2017-09-27T22:29:00.236Z,12.90
2017-09-27T22:31:27.904Z,12.70
2017-09-27T22:33:56.390Z,12.70
2017-09-27T22:36:24.883Z,12.70
2017-09-27T22:38:52.594Z,12.60
2017-09-27T22:41:20.261Z,12.70
2017-09-27T22:43:47.972Z,12.60
2017-09-27T22:46:15.659Z,12.40
2017-09-27T22:48:43.367Z,12.50
2017-09-27T22:51:11.808Z,12.60
2017-09-27T22:53:39.527Z,12.60
2017-09-27T22:56:07.264Z,12.70
2017-09-27T22:58:35.736Z,12.70
2017-09-27T23:01:03.404Z,12.60
2017-09-27T23:03:31.880Z,12.40
2017-09-27T23:06:00.312Z,12.50
2017-09-27T23:08:28.016Z,12.50
2017-09-27T23:10:56.462Z,12.50
2017-09-27T23:13:24.180Z,12.50
2017-09-27T23:15:51.839Z,12.50
2017-09-27T23:18:19.551Z,12.50
2017-09-27T23:20:48.015Z,12.50
2017-09-27T23:23:15.688Z,12.50
2017-09-27T23:25:43.391Z,12.40
2017-09-27T23:28:11.813Z,12.40
2017-09-27T23:30:39.521Z,12.40
2017-09-27T23:33:07.979Z,12.40
2017-09-27T23:35:35.704Z,12.40
2017-09-27T23:38:03.389Z,12.30
2017-09-27T23:40:31.096Z,12.40
2017-09-27T23:42:58.756Z,12.30
2017-09-27T23:45:26.480Z,12.40
2017-09-27T23:47:54.155Z,12.50
2017-09-27T23:50:22.641Z,12.60
2017-09-27T23:52:51.070Z,12.70
2017-09-27T23:55:18.785Z,12.60
2017-09-27T23:57:46.455Z,12.60
