createdAt,value
2019-03-17T00:01:21.039Z,0.60
2019-03-17T00:04:01.526Z,0.60
2019-03-17T00:06:42.503Z,0.40
2019-03-17T00:09:22.962Z,0.40
2019-03-17T00:12:02.136Z,0.40
2019-03-17T00:14:50.170Z,0.30
2019-03-17T00:17:38.457Z,0.30
2019-03-17T00:20:26.518Z,0.30
2019-03-17T00:23:14.655Z,0.20
2019-03-17T00:26:03.593Z,0.20
2019-03-17T00:28:51.975Z,0.10
2019-03-17T00:31:40.102Z,0.00
2019-03-17T00:34:28.221Z,0.00
2019-03-17T00:37:16.356Z,-0.10
2019-03-17T00:40:04.661Z,-0.20
2019-03-17T00:42:53.047Z,-0.20
2019-03-17T00:45:41.229Z,-0.30
2019-03-17T00:48:29.314Z,-0.40
2019-03-17T00:51:17.728Z,-0.20
2019-03-17T00:54:05.878Z,-0.40
2019-03-17T00:56:53.996Z,-0.30
2019-03-17T00:59:34.683Z,-0.40
2019-03-17T01:02:15.517Z,-2.20
2019-03-17T01:04:56.709Z,-0.40
2019-03-17T01:07:38.069Z,-0.40
2019-03-17T01:10:18.684Z,-0.50
2019-03-17T01:12:59.616Z,-0.50
2019-03-17T01:15:40.563Z,-0.50
2019-03-17T01:18:21.066Z,-0.60
2019-03-17T01:21:01.728Z,-0.70
2019-03-17T01:23:42.409Z,-0.60
2019-03-17T01:26:23.165Z,-0.60
2019-03-17T01:29:03.893Z,-0.60
2019-03-17T01:31:44.846Z,-0.60
2019-03-17T01:34:25.298Z,-0.70
2019-03-17T01:37:05.893Z,-0.80
2019-03-17T01:39:46.257Z,-0.60
2019-03-17T01:42:26.972Z,-0.70
2019-03-17T01:45:07.698Z,-0.80
2019-03-17T01:47:48.334Z,-0.70
2019-03-17T01:50:28.945Z,-0.80
2019-03-17T01:53:09.510Z,-0.80
2019-03-17T01:55:50.422Z,-0.90
2019-03-17T01:58:30.869Z,-0.80
2019-03-17T02:01:11.979Z,-0.80
2019-03-17T02:03:53.145Z,-0.90
2019-03-17T02:06:33.846Z,-0.90
2019-03-17T02:09:14.601Z,-1.00
2019-03-17T02:11:55.271Z,-0.90
2019-03-17T02:14:36.277Z,-1.00
2019-03-17T02:17:16.862Z,-1.00
2019-03-17T02:19:57.586Z,-0.90
2019-03-17T02:22:38.337Z,-0.90
2019-03-17T02:25:19.065Z,-0.90
2019-03-17T02:27:59.868Z,-0.90
2019-03-17T02:30:40.794Z,-0.90
2019-03-17T02:33:21.595Z,-1.00
2019-03-17T02:36:02.243Z,-0.90
2019-03-17T02:38:42.953Z,-1.00
2019-03-17T02:41:23.594Z,-1.10
2019-03-17T02:44:04.676Z,-1.00
2019-03-17T02:46:45.190Z,-1.10
2019-03-17T02:49:25.724Z,-1.10
2019-03-17T02:52:06.488Z,-1.20
2019-03-17T02:54:47.256Z,-1.20
2019-03-17T02:57:28.004Z,-1.20
2019-03-17T03:00:09.403Z,-1.30
2019-03-17T03:02:50.020Z,-1.30
2019-03-17T03:05:30.626Z,-1.30
2019-03-17T03:08:11.448Z,-1.30
2019-03-17T03:10:52.263Z,-1.30
2019-03-17T03:13:32.961Z,-1.30
2019-03-17T03:16:13.667Z,-1.30
2019-03-17T03:18:54.313Z,-1.30
2019-03-17T03:21:34.998Z,-1.30
2019-03-17T03:24:15.594Z,-1.30
2019-03-17T03:26:56.591Z,-1.20
2019-03-17T03:29:37.315Z,-1.20
2019-03-17T03:32:18.251Z,-1.10
2019-03-17T03:34:59.431Z,-1.00
2019-03-17T03:37:39.942Z,-0.90
2019-03-17T03:40:20.737Z,-0.90
2019-03-17T03:43:01.669Z,-0.90
2019-03-17T03:45:42.055Z,-0.90
2019-03-17T03:48:22.590Z,-0.90
2019-03-17T03:51:03.572Z,-0.90
2019-03-17T03:53:44.218Z,-1.00
2019-03-17T03:56:25.082Z,-1.10
2019-03-17T03:59:05.609Z,-1.20
2019-03-17T04:01:46.317Z,-1.20
2019-03-17T04:04:27.121Z,-1.20
2019-03-17T04:07:07.530Z,-1.20
2019-03-17T04:09:47.953Z,-1.30
2019-03-17T04:12:28.534Z,-1.30
2019-03-17T04:15:09.471Z,-1.30
2019-03-17T04:17:50.023Z,-1.40
2019-03-17T04:20:30.773Z,-1.40
2019-03-17T04:23:11.602Z,-1.50
2019-03-17T04:25:52.433Z,-1.50
2019-03-17T04:28:33.165Z,-1.50
2019-03-17T04:31:14.715Z,-1.60
2019-03-17T04:33:55.996Z,-1.60
2019-03-17T04:36:40.353Z,-1.70
2019-03-17T04:39:19.522Z,-1.70
2019-03-17T04:42:00.422Z,-1.70
2019-03-17T04:44:40.961Z,-1.80
2019-03-17T04:47:21.556Z,-1.90
2019-03-17T04:50:02.369Z,-2.00
2019-03-17T04:52:42.961Z,-2.20
2019-03-17T04:55:23.609Z,-2.00
2019-03-17T04:58:04.272Z,-2.00
2019-03-17T05:00:45.154Z,-2.00
2019-03-17T05:03:26.284Z,-2.00
2019-03-17T05:06:07.157Z,-2.00
2019-03-17T05:08:47.650Z,-2.00
2019-03-17T05:11:28.374Z,-2.10
2019-03-17T05:14:09.454Z,-2.00
2019-03-17T05:16:50.244Z,-2.00
2019-03-17T05:19:30.992Z,-2.00
2019-03-17T05:22:11.564Z,-2.10
2019-03-17T05:24:52.308Z,-2.00
2019-03-17T05:27:33.220Z,-1.90
2019-03-17T05:30:13.837Z,-2.00
2019-03-17T05:32:54.196Z,-1.90
2019-03-17T05:35:34.965Z,-1.90
2019-03-17T05:38:15.337Z,-1.90
2019-03-17T05:40:56.102Z,-1.90
2019-03-17T05:43:36.857Z,-2.00
2019-03-17T05:46:17.518Z,-1.80
2019-03-17T05:48:58.642Z,-1.80
2019-03-17T05:51:39.189Z,-1.70
2019-03-17T05:54:19.818Z,-1.70
2019-03-17T05:57:00.237Z,-1.70
2019-03-17T05:59:41.043Z,-1.50
2019-03-17T06:02:21.694Z,-1.50
2019-03-17T06:05:02.428Z,-1.40
2019-03-17T06:07:43.303Z,-1.40
2019-03-17T06:10:24.039Z,-1.30
2019-03-17T06:13:03.222Z,-1.20
2019-03-17T06:15:51.288Z,-1.10
2019-03-17T06:18:39.415Z,-1.00
2019-03-17T06:21:27.537Z,-0.80
2019-03-17T06:24:15.674Z,-0.70
2019-03-17T06:27:03.785Z,-0.70
2019-03-17T06:29:51.935Z,-0.50
2019-03-17T06:32:40.068Z,-0.40
2019-03-17T06:35:28.190Z,-0.40
2019-03-17T06:38:16.565Z,-0.30
2019-03-17T06:41:04.681Z,-0.20
2019-03-17T06:43:52.822Z,-0.10
2019-03-17T06:46:40.933Z,0.50
2019-03-17T06:49:29.241Z,1.30
2019-03-17T06:52:17.361Z,2.20
2019-03-17T06:55:05.929Z,2.80
2019-03-17T06:57:54.121Z,3.00
2019-03-17T07:00:35.313Z,2.60
2019-03-17T07:03:16.017Z,2.70
2019-03-17T07:05:56.741Z,2.90
2019-03-17T07:08:37.528Z,3.40
2019-03-17T07:11:18.201Z,3.50
2019-03-17T07:13:58.911Z,3.70
2019-03-17T07:16:39.705Z,3.80
2019-03-17T07:19:20.536Z,3.90
2019-03-17T07:22:01.478Z,4.00
2019-03-17T07:24:42.120Z,4.10
2019-03-17T07:27:23.084Z,4.10
2019-03-17T07:30:03.765Z,4.30
2019-03-17T07:32:44.431Z,4.50
2019-03-17T07:35:25.263Z,4.80
2019-03-17T07:38:05.904Z,5.00
2019-03-17T07:40:46.573Z,5.20
2019-03-17T07:43:27.267Z,5.20
2019-03-17T07:46:08.553Z,5.30
2019-03-17T07:48:49.616Z,5.60
2019-03-17T07:51:30.394Z,5.80
2019-03-17T07:54:11.150Z,6.10
2019-03-17T07:56:52.101Z,6.40
2019-03-17T07:59:32.674Z,6.80
2019-03-17T08:02:13.516Z,7.30
2019-03-17T08:04:54.132Z,8.00
2019-03-17T08:07:34.809Z,9.30
2019-03-17T08:10:15.760Z,10.90
2019-03-17T08:12:56.253Z,12.50
2019-03-17T08:15:37.022Z,13.80
2019-03-17T08:18:17.834Z,14.40
2019-03-17T08:20:58.509Z,14.90
2019-03-17T08:23:39.662Z,15.50
2019-03-17T08:26:20.878Z,17.00
2019-03-17T08:29:01.632Z,18.40
2019-03-17T08:31:42.077Z,19.40
2019-03-17T08:34:22.633Z,18.70
2019-03-17T08:37:03.213Z,17.50
2019-03-17T08:39:44.418Z,17.00
2019-03-17T08:42:25.302Z,16.60
2019-03-17T08:45:05.701Z,15.90
2019-03-17T08:47:57.346Z,17.10
2019-03-17T08:50:29.241Z,18.20
2019-03-17T08:53:09.817Z,18.40
2019-03-17T08:55:50.615Z,19.50
2019-03-17T08:58:31.391Z,20.00
2019-03-17T09:01:12.122Z,19.90
2019-03-17T09:03:53.077Z,20.40
2019-03-17T09:06:33.807Z,21.00
2019-03-17T09:09:14.766Z,21.70
2019-03-17T09:11:55.606Z,21.50
2019-03-17T09:14:36.606Z,22.00
2019-03-17T09:17:17.587Z,23.20
2019-03-17T09:19:58.320Z,23.80
2019-03-17T09:22:38.842Z,22.80
2019-03-17T09:25:19.627Z,21.30
2019-03-17T09:28:00.089Z,20.10
2019-03-17T09:30:40.728Z,19.50
2019-03-17T09:33:21.466Z,19.80
2019-03-17T09:36:02.126Z,20.30
2019-03-17T09:38:47.449Z,20.60
2019-03-17T09:41:25.823Z,22.10
2019-03-17T09:44:06.603Z,22.00
2019-03-17T09:46:47.471Z,22.00
2019-03-17T09:49:28.376Z,22.70
2019-03-17T09:52:08.902Z,23.40
2019-03-17T09:54:49.749Z,24.80
2019-03-17T09:57:30.369Z,25.20
2019-03-17T10:00:11.181Z,25.40
2019-03-17T10:02:51.918Z,24.40
2019-03-17T10:05:32.740Z,24.50
2019-03-17T10:08:13.473Z,24.80
2019-03-17T10:10:54.177Z,24.80
2019-03-17T10:13:35.158Z,24.50
2019-03-17T10:16:15.826Z,24.70
2019-03-17T10:18:56.582Z,23.90
2019-03-17T10:21:37.414Z,24.80
2019-03-17T10:24:18.005Z,24.00
2019-03-17T10:26:58.879Z,24.30
2019-03-17T10:29:39.463Z,22.60
2019-03-17T10:32:20.225Z,21.70
2019-03-17T10:35:00.886Z,21.80
2019-03-17T10:37:41.523Z,22.40
2019-03-17T10:40:22.450Z,24.40
2019-03-17T10:43:03.235Z,24.40
2019-03-17T10:45:44.081Z,24.00
2019-03-17T10:48:24.730Z,24.10
2019-03-17T10:51:05.581Z,24.70
2019-03-17T10:53:46.174Z,25.30
2019-03-17T10:56:26.981Z,26.90
2019-03-17T10:59:07.697Z,27.80
2019-03-17T11:01:48.320Z,27.20
2019-03-17T11:04:28.877Z,26.70
2019-03-17T11:07:09.634Z,25.50
2019-03-17T11:09:50.155Z,25.00
2019-03-17T11:12:31.206Z,25.50
2019-03-17T11:15:12.225Z,25.50
2019-03-17T11:17:52.861Z,25.10
2019-03-17T11:20:33.757Z,25.20
2019-03-17T11:23:14.317Z,25.00
2019-03-17T11:25:55.487Z,25.60
2019-03-17T11:28:24.598Z,25.60
2019-03-17T11:31:12.665Z,25.20
2019-03-17T11:34:01.145Z,25.80
2019-03-17T11:36:49.535Z,26.50
2019-03-17T11:39:38.297Z,26.40
2019-03-17T11:42:27.483Z,26.30
2019-03-17T11:45:15.609Z,27.20
2019-03-17T11:48:03.738Z,27.60
2019-03-17T11:50:52.452Z,28.20
2019-03-17T11:53:40.570Z,26.70
2019-03-17T11:56:28.713Z,25.10
2019-03-17T11:59:16.841Z,25.30
2019-03-17T12:01:57.610Z,25.40
2019-03-17T12:04:38.397Z,25.20
2019-03-17T12:07:19.595Z,24.90
2019-03-17T12:10:00.301Z,24.10
2019-03-17T12:12:41.020Z,23.40
2019-03-17T12:15:21.955Z,22.60
2019-03-17T12:18:02.933Z,22.50
2019-03-17T12:20:43.597Z,22.80
2019-03-17T12:23:24.237Z,22.20
2019-03-17T12:26:04.904Z,21.80
2019-03-17T12:28:45.667Z,22.10
2019-03-17T12:31:26.345Z,21.80
2019-03-17T12:34:07.135Z,20.70
2019-03-17T12:36:47.802Z,20.30
2019-03-17T12:39:28.515Z,19.50
2019-03-17T12:42:09.417Z,19.20
2019-03-17T12:44:50.483Z,18.80
2019-03-17T12:47:31.460Z,18.70
2019-03-17T12:50:12.235Z,18.40
2019-03-17T12:52:53.037Z,18.30
2019-03-17T12:55:33.848Z,18.00
2019-03-17T12:58:15.015Z,17.90
2019-03-17T13:00:56.082Z,17.90
2019-03-17T13:03:36.830Z,18.00
2019-03-17T13:06:17.784Z,17.90
2019-03-17T13:09:00.949Z,17.70
2019-03-17T13:11:41.075Z,17.60
2019-03-17T13:14:21.751Z,17.40
2019-03-17T13:17:02.420Z,17.40
2019-03-17T13:19:43.127Z,17.40
2019-03-17T13:22:23.806Z,17.60
2019-03-17T13:25:04.425Z,17.70
2019-03-17T13:27:45.162Z,18.30
2019-03-17T13:30:26.052Z,18.90
2019-03-17T13:33:06.667Z,19.10
2019-03-17T13:35:47.346Z,19.00
2019-03-17T13:38:27.976Z,18.80
2019-03-17T13:41:08.756Z,19.50
2019-03-17T13:43:49.777Z,19.60
2019-03-17T13:46:30.295Z,19.30
2019-03-17T13:49:11.146Z,20.00
2019-03-17T13:51:52.017Z,19.50
2019-03-17T13:54:32.637Z,19.10
2019-03-17T13:57:13.227Z,18.70
2019-03-17T13:59:53.966Z,18.50
2019-03-17T14:02:34.946Z,18.80
2019-03-17T14:05:15.601Z,19.00
2019-03-17T14:07:56.561Z,19.30
2019-03-17T14:10:41.370Z,19.10
2019-03-17T14:13:20.257Z,19.40
2019-03-17T14:16:01.059Z,19.90
2019-03-17T14:18:41.990Z,20.10
2019-03-17T14:21:24.568Z,20.50
2019-03-17T14:24:05.610Z,20.40
2019-03-17T14:26:46.307Z,20.80
2019-03-17T14:29:27.026Z,20.40
2019-03-17T14:32:07.885Z,19.60
2019-03-17T14:34:48.708Z,19.80
2019-03-17T14:37:29.297Z,19.30
2019-03-17T14:40:10.329Z,19.10
2019-03-17T14:42:39.625Z,18.60
2019-03-17T14:45:27.745Z,19.00
2019-03-17T14:48:15.884Z,19.10
2019-03-17T14:51:04.440Z,18.80
2019-03-17T14:53:52.580Z,18.30
2019-03-17T14:56:47.566Z,17.80
2019-03-17T14:59:35.702Z,17.60
2019-03-17T15:02:16.448Z,17.30
2019-03-17T15:04:57.016Z,17.20
2019-03-17T15:07:37.548Z,17.10
2019-03-17T15:10:18.395Z,16.90
2019-03-17T15:12:58.780Z,16.90
2019-03-17T15:15:39.547Z,16.70
2019-03-17T15:18:18.763Z,16.60
2019-03-17T15:21:06.885Z,16.60
2019-03-17T15:23:54.945Z,16.50
2019-03-17T15:26:43.077Z,16.40
2019-03-17T15:29:31.224Z,16.30
2019-03-17T15:35:51.610Z,16.10
2019-03-17T15:38:39.654Z,15.80
2019-03-17T15:41:27.815Z,15.90
2019-03-17T15:44:16.148Z,15.60
2019-03-17T15:47:04.261Z,15.60
2019-03-17T15:49:52.319Z,15.50
2019-03-17T15:52:40.439Z,15.50
2019-03-17T15:55:28.575Z,15.40
2019-03-17T15:58:16.895Z,15.30
2019-03-17T16:00:57.331Z,15.20
2019-03-17T16:03:38.359Z,15.30
2019-03-17T16:06:19.093Z,15.20
2019-03-17T16:08:59.642Z,15.10
2019-03-17T16:11:40.807Z,15.20
2019-03-17T16:14:21.201Z,15.10
2019-03-17T16:17:02.287Z,14.90
2019-03-17T16:19:43.222Z,14.80
2019-03-17T16:22:23.840Z,14.50
2019-03-17T16:25:04.505Z,14.10
2019-03-17T16:27:45.371Z,13.50
2019-03-17T16:30:26.242Z,13.20
2019-03-17T16:33:07.078Z,12.70
2019-03-17T16:35:48.178Z,12.60
2019-03-17T16:38:28.598Z,12.30
2019-03-17T16:41:09.407Z,12.10
2019-03-17T16:43:49.785Z,11.80
2019-03-17T16:46:30.878Z,11.60
2019-03-17T16:49:11.689Z,11.20
2019-03-17T16:51:52.680Z,10.80
2019-03-17T16:54:33.054Z,10.30
2019-03-17T16:57:13.833Z,9.70
2019-03-17T16:59:54.282Z,9.30
2019-03-17T17:02:35.095Z,8.90
2019-03-17T17:05:15.718Z,8.60
2019-03-17T17:07:56.982Z,8.40
2019-03-17T17:10:38.343Z,8.00
2019-03-17T17:13:25.862Z,8.00
2019-03-17T17:16:13.945Z,7.90
2019-03-17T17:19:02.002Z,7.80
2019-03-17T17:21:50.143Z,7.70
2019-03-17T17:24:38.272Z,7.50
2019-03-17T17:27:26.306Z,7.40
2019-03-17T17:30:14.997Z,7.20
2019-03-17T17:32:55.564Z,7.10
2019-03-17T17:35:36.563Z,6.90
2019-03-17T17:38:17.189Z,6.80
2019-03-17T17:40:58.634Z,6.60
2019-03-17T17:43:39.006Z,6.40
2019-03-17T17:46:19.550Z,6.20
2019-03-17T17:49:00.729Z,6.10
2019-03-17T17:51:40.130Z,6.00
2019-03-17T17:54:28.194Z,5.90
2019-03-17T17:57:16.223Z,5.80
2019-03-17T18:00:04.883Z,5.70
2019-03-17T18:02:52.925Z,5.70
2019-03-17T18:05:41.057Z,5.70
2019-03-17T18:08:29.102Z,5.70
2019-03-17T18:11:17.149Z,5.60
2019-03-17T18:14:05.249Z,5.50
2019-03-17T18:16:53.306Z,5.50
2019-03-17T18:19:41.369Z,5.40
2019-03-17T18:22:29.481Z,5.40
2019-03-17T18:25:17.891Z,5.40
2019-03-17T18:28:06.014Z,5.40
2019-03-17T18:30:47.155Z,5.40
2019-03-17T18:33:27.948Z,5.30
2019-03-17T18:36:08.666Z,5.30
2019-03-17T18:38:49.431Z,5.20
2019-03-17T18:41:30.081Z,5.10
2019-03-17T18:44:10.595Z,5.20
2019-03-17T18:46:51.447Z,5.10
2019-03-17T18:49:31.810Z,5.20
2019-03-17T18:52:12.824Z,5.20
2019-03-17T18:54:53.442Z,5.20
2019-03-17T18:57:34.380Z,5.20
2019-03-17T19:00:15.094Z,5.20
2019-03-17T19:02:55.877Z,5.30
2019-03-17T19:05:36.534Z,5.20
2019-03-17T19:08:17.050Z,5.30
2019-03-17T19:10:57.531Z,5.20
2019-03-17T19:13:38.341Z,5.30
2019-03-17T19:16:19.325Z,5.30
2019-03-17T19:18:59.867Z,5.30
2019-03-17T19:21:40.561Z,5.30
2019-03-17T19:24:21.476Z,5.20
2019-03-17T19:27:02.207Z,5.20
2019-03-17T19:29:43.097Z,5.20
2019-03-17T19:32:23.773Z,5.10
2019-03-17T19:35:04.480Z,5.10
2019-03-17T19:37:45.288Z,5.20
2019-03-17T19:40:25.904Z,5.20
2019-03-17T19:43:06.809Z,5.10
2019-03-17T19:45:47.555Z,4.60
2019-03-17T19:48:28.241Z,5.20
2019-03-17T19:51:08.833Z,5.10
2019-03-17T19:53:49.726Z,5.00
2019-03-17T19:56:30.569Z,5.10
2019-03-17T19:59:11.098Z,5.10
2019-03-17T20:01:52.099Z,5.00
2019-03-17T20:04:35.538Z,5.00
2019-03-17T20:07:15.203Z,5.00
2019-03-17T20:09:56.365Z,5.00
2019-03-17T20:12:36.755Z,5.00
2019-03-17T20:15:17.894Z,4.90
2019-03-17T20:17:58.913Z,4.90
2019-03-17T20:20:39.618Z,4.60
2019-03-17T20:23:21.625Z,4.80
2019-03-17T20:29:13.169Z,4.70
2019-03-17T20:31:53.623Z,4.70
2019-03-17T20:34:35.642Z,4.60
2019-03-17T20:37:16.242Z,4.70
2019-03-17T20:39:56.898Z,4.70
2019-03-17T20:42:37.834Z,4.60
2019-03-17T20:45:20.346Z,4.60
2019-03-17T20:48:01.359Z,4.50
2019-03-17T20:50:42.265Z,4.60
2019-03-17T20:53:21.421Z,4.50
2019-03-17T20:56:09.481Z,4.50
2019-03-17T20:58:57.505Z,4.30
2019-03-17T21:01:38.676Z,4.30
2019-03-17T21:04:19.419Z,4.30
2019-03-17T21:07:00.014Z,4.30
2019-03-17T21:09:40.869Z,4.30
2019-03-17T21:12:21.829Z,4.20
2019-03-17T21:15:02.173Z,4.30
2019-03-17T21:17:42.896Z,4.20
2019-03-17T21:20:23.312Z,4.40
2019-03-17T21:23:03.673Z,4.40
2019-03-17T21:25:44.545Z,4.40
2019-03-17T21:28:27.526Z,4.30
2019-03-17T21:31:07.195Z,4.40
2019-03-17T21:33:47.757Z,4.40
2019-03-17T21:36:28.345Z,4.40
2019-03-17T21:39:09.141Z,4.40
2019-03-17T21:41:49.626Z,4.30
2019-03-17T21:44:31.141Z,4.30
2019-03-17T21:47:12.337Z,4.30
2019-03-17T21:49:52.717Z,4.30
2019-03-17T21:52:33.107Z,4.30
2019-03-17T21:55:13.579Z,4.20
2019-03-17T21:57:54.686Z,4.30
2019-03-17T22:00:35.540Z,4.20
2019-03-17T22:03:16.228Z,4.20
2019-03-17T22:05:56.961Z,4.30
2019-03-17T22:08:37.936Z,4.30
2019-03-17T22:11:18.705Z,4.30
2019-03-17T22:14:07.504Z,4.20
2019-03-17T22:16:42.109Z,4.20
2019-03-17T22:19:22.933Z,4.20
2019-03-17T22:22:03.526Z,4.10
2019-03-17T22:24:44.660Z,4.20
2019-03-17T22:27:26.058Z,4.20
2019-03-17T22:30:07.316Z,4.20
2019-03-17T22:32:47.998Z,4.20
2019-03-17T22:35:28.753Z,4.10
2019-03-17T22:38:09.439Z,4.20
2019-03-17T22:40:50.230Z,4.30
2019-03-17T22:43:31.011Z,4.30
2019-03-17T22:46:11.790Z,4.30
2019-03-17T22:48:52.919Z,4.30
2019-03-17T22:51:33.519Z,4.30
2019-03-17T22:54:14.157Z,4.20
2019-03-17T22:56:54.494Z,4.30
2019-03-17T22:59:35.212Z,4.30
2019-03-17T23:02:15.697Z,4.20
2019-03-17T23:04:56.044Z,4.20
2019-03-17T23:07:36.508Z,4.20
2019-03-17T23:10:16.892Z,4.20
2019-03-17T23:12:57.790Z,4.20
2019-03-17T23:15:38.749Z,4.20
2019-03-17T23:18:19.201Z,4.20
2019-03-17T23:21:00.071Z,4.20
2019-03-17T23:23:40.622Z,4.30
2019-03-17T23:26:20.983Z,4.30
2019-03-17T23:29:01.782Z,4.20
2019-03-17T23:31:42.126Z,4.30
2019-03-17T23:34:22.808Z,4.30
2019-03-17T23:37:03.718Z,4.30
2019-03-17T23:39:44.625Z,4.30
2019-03-17T23:42:25.544Z,4.30
2019-03-17T23:45:06.201Z,4.20
2019-03-17T23:47:46.947Z,4.30
2019-03-17T23:50:27.822Z,4.20
2019-03-17T23:53:08.273Z,4.20
2019-03-17T23:55:48.914Z,4.20
2019-03-17T23:58:29.508Z,4.20
