createdAt,value
2019-06-20T00:00:03.375Z,100903.1
2019-06-20T00:01:03.149Z,100906.28
2019-06-20T00:02:03.143Z,100899.84
2019-06-20T00:03:03.154Z,100903.18
2019-06-20T00:04:03.132Z,100897.47
2019-06-20T00:05:03.116Z,100899.02
2019-06-20T00:06:03.122Z,100898.32
2019-06-20T00:07:03.091Z,100896.01
2019-06-20T00:08:03.154Z,100898.64
2019-06-20T00:09:03.080Z,100899.44
2019-06-20T00:10:03.117Z,100893.87
2019-06-20T00:11:04.078Z,100892.5
2019-06-20T00:12:03.493Z,100892.75
2019-06-20T00:13:03.048Z,100890.35
2019-06-20T00:14:04.014Z,100890.6
2019-06-20T00:15:03.086Z,100893.18
2019-06-20T00:16:03.035Z,100892.5
2019-06-20T00:17:02.997Z,100890.18
2019-06-20T00:18:02.983Z,100889.56
2019-06-20T00:19:03.090Z,100892.21
2019-06-20T00:20:03.107Z,100896.35
2019-06-20T00:21:02.970Z,100886.39
2019-06-20T00:22:02.934Z,100889.83
2019-06-20T00:23:02.941Z,100887.35
2019-06-20T00:24:02.929Z,100886.23
2019-06-20T00:25:04.081Z,100887.07
2019-06-20T00:26:02.913Z,100884.01
2019-06-20T00:27:03.006Z,100887.78
2019-06-20T00:28:02.987Z,100885.9
2019-06-20T00:29:02.880Z,100883.67
2019-06-20T00:30:02.896Z,100884.62
2019-06-20T00:31:02.877Z,100882.48
2019-06-20T00:32:02.840Z,100885.73
2019-06-20T00:33:02.826Z,100881.77
2019-06-20T00:34:02.861Z,100878.94
2019-06-20T00:35:02.798Z,100880.39
2019-06-20T00:36:02.843Z,100878.89
2019-06-20T00:37:02.785Z,100877.51
2019-06-20T00:38:02.769Z,100879.32
2019-06-20T00:39:02.755Z,100872.96
2019-06-20T00:40:02.758Z,100873.55
2019-06-20T00:41:02.810Z,100877.32
2019-06-20T00:42:02.727Z,100875.2
2019-06-20T00:43:16.686Z,100875.6
2019-06-20T00:44:03.714Z,100876.98
2019-06-20T00:45:02.709Z,100879.56
2019-06-20T00:46:02.725Z,100875.7
2019-06-20T00:47:02.671Z,100878.21
2019-06-20T00:48:02.675Z,100882.57
2019-06-20T00:49:02.658Z,100877.35
2019-06-20T00:50:03.656Z,100877.26
2019-06-20T00:51:02.646Z,100878.01
2019-06-20T00:52:02.621Z,100877.86
2019-06-20T00:53:02.609Z,100876.98
2019-06-20T00:54:02.781Z,100875.78
2019-06-20T00:55:02.603Z,100874.78
2019-06-20T00:56:02.586Z,100874.57
2019-06-20T00:57:02.581Z,100876.04
2019-06-20T00:58:02.572Z,100873.03
2019-06-20T00:59:02.550Z,100874.23
2019-06-20T01:00:02.624Z,100874.75
2019-06-20T01:01:02.543Z,100869.6
2019-06-20T01:02:02.974Z,100875.46
2019-06-20T01:03:02.526Z,100873.03
2019-06-20T01:04:02.497Z,100875.54
2019-06-20T01:05:02.487Z,100876.66
2019-06-20T01:06:02.513Z,100876.46
2019-06-20T01:07:02.512Z,100870.29
2019-06-20T01:08:02.511Z,100874.07
2019-06-20T01:09:02.467Z,100872.35
2019-06-20T01:10:02.441Z,100870.97
2019-06-20T01:11:02.468Z,100874.41
2019-06-20T01:12:02.471Z,100876.98
2019-06-20T01:13:02.412Z,100876.98
2019-06-20T01:14:02.404Z,100873.46
2019-06-20T01:15:02.401Z,100876.98
2019-06-20T01:16:02.389Z,100874.07
2019-06-20T01:17:02.363Z,100875.12
2019-06-20T01:18:02.371Z,100873.03
2019-06-20T01:19:02.346Z,100870.81
2019-06-20T01:20:02.339Z,100873.55
2019-06-20T01:21:02.330Z,100875.2
2019-06-20T01:22:02.457Z,100877.32
2019-06-20T01:23:02.398Z,100876.98
2019-06-20T01:24:02.370Z,100874.75
2019-06-20T01:25:02.282Z,100875.09
2019-06-20T01:26:02.281Z,100877.86
2019-06-20T01:27:02.265Z,100879.14
2019-06-20T01:28:02.325Z,100875.81
2019-06-20T01:29:03.248Z,100869.85
2019-06-20T01:30:02.238Z,100875.64
2019-06-20T01:31:02.218Z,100871.83
2019-06-20T01:32:02.221Z,100875.35
2019-06-20T01:33:02.269Z,100880.07
2019-06-20T01:34:02.234Z,100878.35
2019-06-20T01:35:02.179Z,100884.01
2019-06-20T01:36:02.177Z,100882.34
2019-06-20T01:37:02.154Z,100883.28
2019-06-20T01:38:02.219Z,100885.22
2019-06-20T01:39:02.140Z,100885.26
2019-06-20T01:40:02.134Z,100887.4
2019-06-20T01:41:05.741Z,100886.95
2019-06-20T01:42:02.108Z,100891.78
2019-06-20T01:43:02.096Z,100886.6
2019-06-20T01:44:02.091Z,100888.5
2019-06-20T01:45:02.079Z,100886.39
2019-06-20T01:46:02.065Z,100886.6
2019-06-20T01:47:02.061Z,100885.17
2019-06-20T01:48:02.054Z,100887.42
2019-06-20T01:49:02.037Z,100884.57
2019-06-20T01:50:02.024Z,100884.4
2019-06-20T01:51:02.045Z,100885.78
2019-06-20T01:52:02.022Z,100888.25
2019-06-20T01:53:01.996Z,100885.26
2019-06-20T01:54:02.042Z,100884.86
2019-06-20T01:55:02.980Z,100884.92
2019-06-20T01:56:01.970Z,100883.46
2019-06-20T01:57:01.988Z,100881.57
2019-06-20T01:58:01.942Z,100883.56
2019-06-20T01:59:02.030Z,100885.78
2019-06-20T02:00:01.915Z,100882.7
2019-06-20T02:01:02.008Z,100885.53
2019-06-20T02:02:02.021Z,100883.29
2019-06-20T02:03:03.806Z,100884.02
2019-06-20T02:04:01.948Z,100884.28
2019-06-20T02:05:01.890Z,100880.45
2019-06-20T02:06:01.923Z,100882.17
2019-06-20T02:07:01.847Z,100879.89
2019-06-20T02:08:01.835Z,100883.71
2019-06-20T02:09:02.885Z,100879.97
2019-06-20T02:10:01.827Z,100881.85
2019-06-20T02:11:01.837Z,100879.5
2019-06-20T02:12:01.805Z,100879.28
2019-06-20T02:13:01.826Z,100878.01
2019-06-20T02:14:07.427Z,100879.39
2019-06-20T02:15:01.781Z,100879.06
2019-06-20T02:16:02.769Z,100876.56
2019-06-20T02:17:01.769Z,100881.79
2019-06-20T02:18:01.752Z,100881.62
2019-06-20T02:19:01.724Z,100876.07
2019-06-20T02:20:01.770Z,100876.53
2019-06-20T02:21:01.731Z,100877.06
2019-06-20T02:22:01.807Z,100875.68
2019-06-20T02:23:01.721Z,100872.28
2019-06-20T02:24:01.679Z,100874.17
2019-06-20T02:25:01.847Z,100872.1
2019-06-20T02:26:01.666Z,100871.77
2019-06-20T02:27:01.647Z,100868.89
2019-06-20T02:28:01.642Z,100870.78
2019-06-20T02:29:01.623Z,100871.51
2019-06-20T02:30:01.676Z,100869.98
2019-06-20T02:31:01.611Z,100869.46
2019-06-20T02:32:01.597Z,100870.03
2019-06-20T02:33:01.578Z,100871.07
2019-06-20T02:34:01.582Z,100873.75
2019-06-20T02:35:01.613Z,100875.64
2019-06-20T02:36:01.544Z,100873.59
2019-06-20T02:37:01.560Z,100873.32
2019-06-20T02:38:01.543Z,100876.79
2019-06-20T02:39:01.522Z,100883.45
2019-06-20T02:40:01.507Z,100880.78
2019-06-20T02:41:01.502Z,100882.66
2019-06-20T02:42:01.482Z,100884.84
2019-06-20T02:43:01.473Z,100887.98
2019-06-20T02:44:01.460Z,100888.01
2019-06-20T02:45:01.469Z,100890.93
2019-06-20T02:46:01.458Z,100889.85
2019-06-20T02:47:01.442Z,100890.01
2019-06-20T02:48:01.422Z,100889.85
2019-06-20T02:49:01.423Z,100898.08
2019-06-20T02:50:01.414Z,100895.89
2019-06-20T02:51:01.453Z,100902.37
2019-06-20T02:52:01.382Z,100899.87
2019-06-20T02:53:01.379Z,100906.78
2019-06-20T02:54:01.359Z,100910.29
2019-06-20T02:55:01.353Z,100906.38
2019-06-20T02:56:01.414Z,100906.17
2019-06-20T02:57:01.331Z,100906.86
2019-06-20T02:58:01.331Z,100907.87
2019-06-20T02:59:01.323Z,100905.7
2019-06-20T03:00:01.349Z,100906.38
2019-06-20T03:01:01.335Z,100904.65
2019-06-20T03:02:01.282Z,100908.07
2019-06-20T03:03:01.266Z,100907.87
2019-06-20T03:04:01.254Z,100905.85
2019-06-20T03:05:01.264Z,100905.1
2019-06-20T03:06:01.235Z,100909.79
2019-06-20T03:07:01.239Z,100905.28
2019-06-20T03:08:02.214Z,100907.03
2019-06-20T03:09:01.217Z,100909.6
2019-06-20T03:10:01.198Z,100906.2
2019-06-20T03:11:02.206Z,100906.51
2019-06-20T03:12:01.169Z,100905.17
2019-06-20T03:13:01.162Z,100908.26
2019-06-20T03:14:01.171Z,100904.78
2019-06-20T03:15:01.149Z,100908.46
2019-06-20T03:16:01.136Z,100905.29
2019-06-20T03:17:01.140Z,100909.39
2019-06-20T03:18:01.114Z,100904.95
2019-06-20T03:19:01.105Z,100906.13
2019-06-20T03:20:01.302Z,100908.18
2019-06-20T03:21:01.085Z,100908.64
2019-06-20T03:22:01.091Z,100906.47
2019-06-20T03:23:01.068Z,100903.98
2019-06-20T03:24:01.051Z,100903.21
2019-06-20T03:25:02.099Z,100905.96
2019-06-20T03:26:01.034Z,100904.93
2019-06-20T03:27:01.063Z,100903.3
2019-06-20T03:28:02.023Z,100903.21
2019-06-20T03:29:01.005Z,100901.89
2019-06-20T03:30:01.056Z,100904.19
2019-06-20T03:31:01.002Z,100906
2019-06-20T03:32:00.998Z,100903.92
2019-06-20T03:33:00.982Z,100907.71
2019-06-20T03:34:00.991Z,100902.57
2019-06-20T03:35:00.982Z,100902.04
2019-06-20T03:36:00.928Z,100903.5
2019-06-20T03:37:00.929Z,100904.79
2019-06-20T03:38:00.907Z,100903.51
2019-06-20T03:39:00.909Z,100906.88
2019-06-20T03:40:00.886Z,100904.29
2019-06-20T03:41:00.959Z,100904.4
2019-06-20T03:42:01.984Z,100903.71
2019-06-20T03:43:00.969Z,100902.57
2019-06-20T03:44:00.981Z,100902.15
2019-06-20T03:45:02.933Z,100895.73
2019-06-20T03:46:00.951Z,100897.78
2019-06-20T03:47:00.917Z,100896.9
2019-06-20T03:48:00.944Z,100898.22
2019-06-20T03:49:00.974Z,100898.39
2019-06-20T03:50:00.929Z,100897.06
2019-06-20T03:51:00.932Z,100898.32
2019-06-20T03:52:00.894Z,100897.46
2019-06-20T03:53:00.885Z,100902.95
2019-06-20T03:54:01.831Z,100901.16
2019-06-20T03:55:00.904Z,100901.35
2019-06-20T03:56:00.863Z,100901.59
2019-06-20T03:57:00.779Z,100900.85
2019-06-20T03:58:00.796Z,100902.75
2019-06-20T03:59:00.690Z,100900.51
2019-06-20T04:00:01.803Z,100901.68
2019-06-20T04:01:00.674Z,100904.09
2019-06-20T04:02:00.656Z,100901.86
2019-06-20T04:03:00.645Z,100902.5
2019-06-20T04:04:00.632Z,100905.92
2019-06-20T04:05:00.729Z,100902.46
2019-06-20T04:06:00.617Z,100905.64
2019-06-20T04:07:00.604Z,100902.73
2019-06-20T04:08:00.596Z,100909.07
2019-06-20T04:09:00.607Z,100906.16
2019-06-20T04:10:00.641Z,100916.73
2019-06-20T04:11:01.564Z,100913.17
2019-06-20T04:12:00.552Z,100918.71
2019-06-20T04:13:00.547Z,100917.57
2019-06-20T04:14:00.534Z,100919.37
2019-06-20T04:15:00.521Z,100915.54
2019-06-20T04:16:01.518Z,100917.26
2019-06-20T04:17:01.493Z,100915.92
2019-06-20T04:18:00.491Z,100912.18
2019-06-20T04:19:00.492Z,100915.01
2019-06-20T04:20:00.499Z,100916.64
2019-06-20T04:21:00.471Z,100919.46
2019-06-20T04:22:00.460Z,100910.32
2019-06-20T04:23:00.443Z,100911.96
2019-06-20T04:24:00.432Z,100912.04
2019-06-20T04:25:00.426Z,100914.53
2019-06-20T04:26:00.474Z,100917.43
2019-06-20T04:27:00.414Z,100915.81
2019-06-20T04:28:00.393Z,100916.9
2019-06-20T04:29:00.383Z,100914.42
2019-06-20T04:30:00.366Z,100916.73
2019-06-20T04:31:00.412Z,100918.17
2019-06-20T04:32:00.427Z,100915.37
2019-06-20T04:33:00.341Z,100915.54
2019-06-20T04:34:00.330Z,100923.37
2019-06-20T04:35:00.318Z,100923.43
2019-06-20T04:36:00.367Z,100923.09
2019-06-20T04:37:00.306Z,100921.46
2019-06-20T04:38:00.294Z,100922.58
2019-06-20T04:39:00.275Z,100922.01
2019-06-20T04:40:01.292Z,100923.6
2019-06-20T04:41:00.258Z,100918.01
2019-06-20T04:42:00.247Z,100922.41
2019-06-20T04:43:00.280Z,100920.78
2019-06-20T04:44:00.224Z,100921.32
2019-06-20T04:45:00.228Z,100921.56
2019-06-20T04:46:00.202Z,100922.92
2019-06-20T04:47:00.242Z,100922.98
2019-06-20T04:48:00.191Z,100921.21
2019-06-20T04:49:00.184Z,100925.84
2019-06-20T04:50:01.160Z,100922.92
2019-06-20T04:51:00.159Z,100927.09
2019-06-20T04:52:00.200Z,100923.26
2019-06-20T04:53:00.140Z,100925.32
2019-06-20T04:54:00.121Z,100921.39
2019-06-20T04:55:00.130Z,100923.53
2019-06-20T04:56:00.107Z,100922.75
2019-06-20T04:57:01.142Z,100922.7
2019-06-20T04:58:00.081Z,100925.9
2019-06-20T04:59:00.065Z,100928.47
2019-06-20T05:00:00.057Z,100926.28
2019-06-20T05:01:00.059Z,100929.87
2019-06-20T05:02:00.086Z,100929.28
2019-06-20T05:03:00.041Z,100928.36
2019-06-20T05:04:00.028Z,100933
2019-06-20T05:05:00.018Z,100934.19
2019-06-20T05:06:00.001Z,100932.2
2019-06-20T05:07:00.057Z,100934.25
2019-06-20T05:07:59.985Z,100938.89
2019-06-20T05:08:59.971Z,100934.93
2019-06-20T05:10:00.126Z,100939.74
2019-06-20T05:10:59.963Z,100935.03
2019-06-20T05:12:00.011Z,100936.83
2019-06-20T05:12:59.986Z,100940.51
2019-06-20T05:13:59.922Z,100940
2019-06-20T05:14:59.906Z,100939.49
2019-06-20T05:15:59.908Z,100939.83
2019-06-20T05:16:59.895Z,100940.85
2019-06-20T05:17:59.880Z,100939.72
2019-06-20T05:18:59.874Z,100939.49
2019-06-20T05:19:59.859Z,100939.32
2019-06-20T05:20:59.857Z,100938.35
2019-06-20T05:22:00.848Z,100946.57
2019-06-20T05:22:59.843Z,100947.84
2019-06-20T05:23:59.823Z,100943.43
2019-06-20T05:24:59.814Z,100945.89
2019-06-20T05:25:59.796Z,100950.64
2019-06-20T05:26:59.784Z,100950.35
2019-06-20T05:27:59.828Z,100951.54
2019-06-20T05:28:59.765Z,100947.55
2019-06-20T05:30:00.763Z,100948.81
2019-06-20T05:30:59.753Z,100950.52
2019-06-20T05:31:59.782Z,100946.75
2019-06-20T05:32:59.780Z,100953.66
2019-06-20T05:33:59.718Z,100950.69
2019-06-20T05:35:02.881Z,100953.37
2019-06-20T05:36:00.689Z,100953.37
2019-06-20T05:36:59.711Z,100953.2
2019-06-20T05:37:59.748Z,100955.09
2019-06-20T05:38:59.665Z,100955.94
2019-06-20T05:39:59.663Z,100953.46
2019-06-20T05:40:59.643Z,100954.96
2019-06-20T05:41:59.629Z,100953.71
2019-06-20T05:42:59.637Z,100952.4
2019-06-20T05:43:59.603Z,100955.34
2019-06-20T05:44:59.595Z,100950.12
2019-06-20T05:46:09.199Z,100949.68
2019-06-20T05:47:12.182Z,100954.59
2019-06-20T05:48:00.578Z,100954.07
2019-06-20T05:48:59.570Z,100956.62
2019-06-20T05:49:59.544Z,100952.18
2019-06-20T05:50:59.537Z,100955.16
2019-06-20T05:51:59.532Z,100953.01
2019-06-20T05:52:59.530Z,100951.13
2019-06-20T05:54:00.500Z,100953.18
2019-06-20T05:54:59.496Z,100953.67
2019-06-20T05:55:59.486Z,100954.03
2019-06-20T05:57:02.535Z,100952.92
2019-06-20T05:58:00.467Z,100951.81
2019-06-20T05:58:59.450Z,100954.81
2019-06-20T05:59:59.552Z,100950.69
2019-06-20T06:00:59.441Z,100950.69
2019-06-20T06:01:59.435Z,100953
2019-06-20T06:03:00.429Z,100947.85
2019-06-20T06:04:00.449Z,100949.23
2019-06-20T06:04:59.390Z,100949.59
2019-06-20T06:05:59.379Z,100947.59
2019-06-20T06:06:59.380Z,100947.67
2019-06-20T06:07:59.367Z,100944.59
2019-06-20T06:08:59.501Z,100945.35
2019-06-20T06:10:03.616Z,100943.05
2019-06-20T06:11:00.338Z,100944.39
2019-06-20T06:11:59.320Z,100944.85
2019-06-20T06:12:59.310Z,100942.35
2019-06-20T06:13:59.371Z,100943.14
2019-06-20T06:15:01.295Z,100944.21
2019-06-20T06:16:00.226Z,100946.5
2019-06-20T06:16:59.267Z,100942.81
2019-06-20T06:17:59.303Z,100945.04
2019-06-20T06:18:59.260Z,100943.46
2019-06-20T06:19:59.270Z,100940.5
2019-06-20T06:20:59.280Z,100943.56
2019-06-20T06:21:59.226Z,100943.35
2019-06-20T06:22:59.215Z,100944.5
2019-06-20T06:23:59.206Z,100943.92
2019-06-20T06:24:59.200Z,100939.75
2019-06-20T06:25:59.193Z,100941.46
2019-06-20T06:27:01.146Z,100937.54
2019-06-20T06:27:59.156Z,100939.03
2019-06-20T06:28:59.154Z,100938.57
2019-06-20T06:29:59.185Z,100938.14
2019-06-20T06:30:59.133Z,100938.77
2019-06-20T06:31:59.136Z,100936.03
2019-06-20T06:32:59.103Z,100937.57
2019-06-20T06:33:59.109Z,100939.54
2019-06-20T06:34:59.134Z,100935.25
2019-06-20T06:35:59.084Z,100934.96
2019-06-20T06:37:00.114Z,100932.22
2019-06-20T06:37:59.053Z,100934.53
2019-06-20T06:38:59.182Z,100934.53
2019-06-20T06:39:59.127Z,100936.1
2019-06-20T06:40:59.172Z,100933.25
2019-06-20T06:41:59.017Z,100938.67
2019-06-20T06:42:59.070Z,100934.56
2019-06-20T06:43:59.137Z,100937.35
2019-06-20T06:44:58.991Z,100934.56
2019-06-20T06:45:59.085Z,100931.7
2019-06-20T06:47:00.944Z,100932.67
2019-06-20T06:47:59.033Z,100934.21
2019-06-20T06:48:59.089Z,100930.32
2019-06-20T06:49:58.943Z,100932.46
2019-06-20T06:50:59.053Z,100930.75
2019-06-20T06:51:58.960Z,100932.65
2019-06-20T06:52:58.908Z,100928.89
2019-06-20T06:53:59.989Z,100928.77
2019-06-20T06:54:58.889Z,100928.85
2019-06-20T06:55:58.918Z,100935.03
2019-06-20T06:56:58.882Z,100928.42
2019-06-20T06:57:58.851Z,100928.6
2019-06-20T06:58:58.869Z,100926.64
2019-06-20T06:59:58.866Z,100928.28
2019-06-20T07:00:58.982Z,100928.53
2019-06-20T07:01:58.832Z,100926.27
2019-06-20T07:02:58.879Z,100926.7
2019-06-20T07:03:58.818Z,100927.07
2019-06-20T07:04:58.819Z,100921.3
2019-06-20T07:05:58.873Z,100924.81
2019-06-20T07:06:58.763Z,100923.98
2019-06-20T07:07:58.743Z,100924.49
2019-06-20T07:08:59.775Z,100929.29
2019-06-20T07:09:58.774Z,100928.95
2019-06-20T07:10:58.759Z,100927.07
2019-06-20T07:11:58.746Z,100925.92
2019-06-20T07:12:58.691Z,100925.18
2019-06-20T07:13:58.725Z,100932
2019-06-20T07:14:58.679Z,100927.4
2019-06-20T07:15:58.672Z,100929.48
2019-06-20T07:17:00.869Z,100931.89
2019-06-20T07:17:58.654Z,100931.93
2019-06-20T07:18:58.632Z,100935.37
2019-06-20T07:19:58.652Z,100929.28
2019-06-20T07:20:58.617Z,100926.1
2019-06-20T07:21:58.660Z,100925.68
2019-06-20T07:22:58.698Z,100925.73
2019-06-20T07:23:58.626Z,100922.3
2019-06-20T07:24:58.705Z,100920.59
2019-06-20T07:25:58.560Z,100920.42
2019-06-20T07:26:58.652Z,100922.98
2019-06-20T07:27:58.589Z,100921.96
2019-06-20T07:28:58.528Z,100920.57
2019-06-20T07:29:58.530Z,100922.81
2019-06-20T07:30:59.402Z,100919.67
2019-06-20T07:31:58.560Z,100918.29
2019-06-20T07:32:58.488Z,100920.18
2019-06-20T07:33:58.487Z,100918.43
2019-06-20T07:34:58.472Z,100915.26
2019-06-20T07:35:58.468Z,100917.92
2019-06-20T07:36:58.446Z,100914.52
2019-06-20T07:37:58.437Z,100916.54
2019-06-20T07:38:58.432Z,100916.96
2019-06-20T07:39:58.419Z,100910.98
2019-06-20T07:40:59.403Z,100914.25
2019-06-20T07:41:58.405Z,100918.54
2019-06-20T07:42:58.393Z,100916.53
2019-06-20T07:43:58.387Z,100915.85
2019-06-20T07:44:58.371Z,100920.93
2019-06-20T07:46:02.794Z,100918.78
2019-06-20T07:46:58.367Z,100919.29
2019-06-20T07:47:59.394Z,100919.72
2019-06-20T07:48:58.324Z,100914.84
2019-06-20T07:49:58.314Z,100921.32
2019-06-20T07:50:58.304Z,100919.6
2019-06-20T07:51:58.323Z,100919.13
2019-06-20T07:53:02.202Z,100917.49
2019-06-20T07:53:58.275Z,100918
2019-06-20T07:54:58.261Z,100919.37
2019-06-20T07:55:58.251Z,100922.11
2019-06-20T07:56:58.238Z,100919.2
2019-06-20T07:57:58.285Z,100921.48
2019-06-20T07:58:58.258Z,100917.37
2019-06-20T07:59:58.245Z,100917.96
2019-06-20T08:00:58.228Z,100918.84
2019-06-20T08:01:58.252Z,100921.16
2019-06-20T08:02:58.208Z,100918.25
2019-06-20T08:03:58.193Z,100914.81
2019-06-20T08:04:58.187Z,100915.29
2019-06-20T08:05:59.166Z,100917.35
2019-06-20T08:06:58.174Z,100914.69
2019-06-20T08:07:58.154Z,100916.32
2019-06-20T08:08:58.179Z,100921.04
2019-06-20T08:09:58.119Z,100919.32
2019-06-20T08:10:58.097Z,100919.5
2019-06-20T08:11:58.097Z,100923.27
2019-06-20T08:12:58.076Z,100919.51
2019-06-20T08:13:58.174Z,100922.81
2019-06-20T08:15:11.095Z,100921.92
2019-06-20T08:15:59.047Z,100922.82
2019-06-20T08:16:59.053Z,100923.31
2019-06-20T08:17:58.033Z,100921.54
2019-06-20T08:18:58.078Z,100920.57
2019-06-20T08:19:58.009Z,100922.62
2019-06-20T08:20:58.006Z,100921.59
2019-06-20T08:21:58.004Z,100924.31
2019-06-20T08:22:57.989Z,100923.53
2019-06-20T08:23:58.040Z,100922.85
2019-06-20T08:25:00.996Z,100920.93
2019-06-20T08:26:00.932Z,100922.6
2019-06-20T08:27:00.921Z,100921.18
2019-06-20T08:28:00.732Z,100921.58
2019-06-20T08:29:11.395Z,100921.98
2019-06-20T08:30:00.975Z,100921.89
2019-06-20T08:31:00.891Z,100924.15
2019-06-20T08:32:01.355Z,100922.15
2019-06-20T08:33:02.186Z,100926.06
2019-06-20T08:34:02.158Z,100925.84
2019-06-20T08:35:02.405Z,100927.35
2019-06-20T08:36:02.129Z,100925.11
2019-06-20T08:37:02.349Z,100928.43
2019-06-20T08:38:01.356Z,100928.31
2019-06-20T08:39:02.523Z,100924.79
2019-06-20T08:39:59.910Z,100923.25
2019-06-20T08:41:01.954Z,100926.07
2019-06-20T08:42:02.041Z,100919.65
2019-06-20T08:43:02.077Z,100917.67
2019-06-20T08:44:01.744Z,100918.12
2019-06-20T08:45:01.764Z,100918.7
2019-06-20T08:46:01.705Z,100923.67
2019-06-20T08:47:02.231Z,100919.12
2019-06-20T08:48:00.712Z,100917.31
2019-06-20T08:48:59.693Z,100918.22
2019-06-20T08:49:59.841Z,100917.92
2019-06-20T08:51:00.059Z,100922.1
2019-06-20T08:51:59.734Z,100921.71
2019-06-20T08:53:01.622Z,100923.77
2019-06-20T08:54:01.069Z,100916.96
2019-06-20T08:55:01.109Z,100920.21
2019-06-20T08:56:00.922Z,100918.76
2019-06-20T08:57:00.736Z,100921.42
2019-06-20T08:58:01.546Z,100921.01
2019-06-20T08:59:00.550Z,100920.27
2019-06-20T09:00:00.654Z,100919.64
2019-06-20T09:01:00.809Z,100921.53
2019-06-20T09:02:01.759Z,100919.09
2019-06-20T09:03:00.282Z,100919.46
2019-06-20T09:04:00.062Z,100921.92
2019-06-20T09:05:00.097Z,100920.03
2019-06-20T09:05:59.709Z,100919.51
2019-06-20T09:07:00.320Z,100919.57
2019-06-20T09:08:00.662Z,100919.4
2019-06-20T09:09:00.059Z,100918.07
2019-06-20T09:09:59.748Z,100916.31
2019-06-20T09:11:01.665Z,100916.88
2019-06-20T09:12:00.369Z,100913.45
2019-06-20T09:12:59.116Z,100916.32
2019-06-20T09:13:59.224Z,100914.87
2019-06-20T09:14:57.437Z,100915.21
2019-06-20T09:15:58.764Z,100912.12
2019-06-20T09:16:59.668Z,100920.03
2019-06-20T09:18:00.641Z,100918.2
2019-06-20T09:19:00.450Z,100917.77
2019-06-20T09:19:58.026Z,100917.17
2019-06-20T09:20:58.436Z,100915.37
2019-06-20T09:21:57.973Z,100912.53
2019-06-20T09:22:58.822Z,100913.32
2019-06-20T09:23:58.354Z,100913.67
2019-06-20T09:25:00.723Z,100913.48
2019-06-20T09:25:59.631Z,100918.14
2019-06-20T09:26:59.338Z,100915.18
2019-06-20T09:28:00.286Z,100914.01
2019-06-20T09:28:59.336Z,100916.81
2019-06-20T09:30:00.401Z,100912.81
2019-06-20T09:30:59.214Z,100914.23
2019-06-20T09:31:58.317Z,100912.6
2019-06-20T09:32:57.817Z,100912.71
2019-06-20T09:34:02.374Z,100912
2019-06-20T09:34:58.627Z,100909.09
2019-06-20T09:35:59.486Z,100909.09
2019-06-20T09:36:59.300Z,100909.53
2019-06-20T09:37:59.284Z,100907.31
2019-06-20T09:38:59.490Z,100909.45
2019-06-20T09:39:59.186Z,100907.87
2019-06-20T09:40:59.182Z,100907.05
2019-06-20T09:41:57.163Z,100909.42
2019-06-20T09:42:58.625Z,100910.05
2019-06-20T09:43:58.433Z,100912.01
2019-06-20T09:44:58.340Z,100906.68
2019-06-20T09:45:59.154Z,100905.12
2019-06-20T09:46:59.187Z,100903.07
2019-06-20T09:47:59.091Z,100908.23
2019-06-20T09:48:58.702Z,100906
2019-06-20T09:49:59.079Z,100905.31
2019-06-20T09:50:58.609Z,100909.26
2019-06-20T09:51:58.602Z,100908.45
2019-06-20T09:52:59.048Z,100908.8
2019-06-20T09:53:59.018Z,100909.65
2019-06-20T09:54:59.015Z,100906.74
2019-06-20T09:55:59.001Z,100908.8
2019-06-20T09:56:59.051Z,100908.71
2019-06-20T09:57:59.037Z,100910.79
2019-06-20T09:58:58.223Z,100911.62
2019-06-20T10:00:09.331Z,100907.76
2019-06-20T10:00:57.978Z,100910.53
2019-06-20T10:01:59.003Z,100908.71
2019-06-20T10:02:58.938Z,100908.28
2019-06-20T10:03:57.926Z,100909.33
2019-06-20T10:04:57.920Z,100906.33
2019-06-20T10:05:57.933Z,100902.46
2019-06-20T10:06:57.911Z,100902.73
2019-06-20T10:07:57.887Z,100902.71
2019-06-20T10:08:56.893Z,100901.87
2019-06-20T10:09:56.876Z,100901.52
2019-06-20T10:10:56.859Z,100902.21
2019-06-20T10:11:56.847Z,100899.81
2019-06-20T10:12:57.838Z,100897.46
2019-06-20T10:13:56.828Z,100900.28
2019-06-20T10:14:57.816Z,100896.25
2019-06-20T10:15:57.796Z,100896.71
2019-06-20T10:16:57.795Z,100897.11
2019-06-20T10:17:56.802Z,100901.93
2019-06-20T10:18:58.636Z,100895.82
2019-06-20T10:19:56.762Z,100898.67
2019-06-20T10:20:57.688Z,100896.62
2019-06-20T10:21:56.752Z,100897.47
2019-06-20T10:22:57.418Z,100894.21
2019-06-20T10:23:56.745Z,100896.87
2019-06-20T10:24:57.855Z,100893.84
2019-06-20T10:25:58.144Z,100887.65
2019-06-20T10:26:57.925Z,100886.1
2019-06-20T10:27:57.829Z,100888.31
2019-06-20T10:28:57.394Z,100884.48
2019-06-20T10:30:04.933Z,100885.39
2019-06-20T10:30:58.640Z,100885.56
2019-06-20T10:31:57.249Z,100886.73
2019-06-20T10:32:57.691Z,100886.93
2019-06-20T10:33:57.608Z,100886.04
2019-06-20T10:34:57.164Z,100886.82
2019-06-20T10:35:57.613Z,100888.15
2019-06-20T10:36:57.593Z,100886.85
2019-06-20T10:37:57.664Z,100882.66
2019-06-20T10:38:57.570Z,100884.03
2019-06-20T10:39:57.564Z,100875.88
2019-06-20T10:40:59.785Z,100874.26
2019-06-20T10:41:57.619Z,100875.71
2019-06-20T10:42:57.615Z,100877.35
2019-06-20T10:43:57.692Z,100872.21
2019-06-20T10:44:56.523Z,100873.58
2019-06-20T10:45:57.483Z,100872.38
2019-06-20T10:46:56.491Z,100872.04
2019-06-20T10:47:56.475Z,100863.97
2019-06-20T10:48:56.463Z,100863.07
2019-06-20T10:49:56.454Z,100863.16
2019-06-20T10:50:56.462Z,100861.53
2019-06-20T10:51:56.442Z,100858.07
2019-06-20T10:52:56.434Z,100859.09
2019-06-20T10:53:56.577Z,100855.26
2019-06-20T10:54:56.402Z,100855.1
2019-06-20T10:55:56.389Z,100851.66
2019-06-20T10:56:56.393Z,100853.82
2019-06-20T10:57:56.383Z,100852.79
2019-06-20T10:58:56.425Z,100851
2019-06-20T10:59:56.370Z,100848.95
2019-06-20T11:00:56.338Z,100848.43
2019-06-20T11:01:56.345Z,100848.55
2019-06-20T11:02:56.351Z,100850.2
2019-06-20T11:03:56.377Z,100845.46
2019-06-20T11:04:56.305Z,100843.34
2019-06-20T11:05:56.308Z,100845.65
2019-06-20T11:06:56.279Z,100843.33
2019-06-20T11:07:56.267Z,100838.75
2019-06-20T11:08:56.284Z,100838.23
2019-06-20T11:09:56.262Z,100836.06
2019-06-20T11:10:56.259Z,100834.17
2019-06-20T11:11:56.255Z,100829.92
2019-06-20T11:12:57.240Z,100829.71
2019-06-20T11:13:56.222Z,100827.7
2019-06-20T11:14:56.221Z,100830.31
2019-06-20T11:15:56.188Z,100830.18
2019-06-20T11:16:56.176Z,100827.79
2019-06-20T11:17:58.147Z,100822.29
2019-06-20T11:18:56.161Z,100820.7
2019-06-20T11:19:56.201Z,100821.4
2019-06-20T11:20:56.219Z,100821.32
2019-06-20T11:21:56.138Z,100819.82
2019-06-20T11:22:56.130Z,100819.94
2019-06-20T11:23:56.129Z,100819.35
2019-06-20T11:24:56.143Z,100814.56
2019-06-20T11:25:56.105Z,100820.21