createdAt,value
2023-03-02T02:15:14.864Z,24.77
2023-03-02T02:17:47.035Z,26.60
2023-03-02T02:20:18.849Z,26.70
2023-03-02T02:22:50.658Z,24.20
2023-03-02T02:25:22.470Z,23.87
2023-03-02T02:27:54.429Z,25.30
2023-03-02T02:30:26.399Z,24.30
2023-03-02T02:32:58.253Z,26.27
2023-03-02T02:35:30.286Z,29.87
2023-03-02T02:38:02.291Z,25.47
2023-03-02T02:40:34.113Z,20.57
2023-03-02T02:43:05.931Z,26.10
2023-03-02T02:45:37.937Z,27.60
2023-03-02T02:48:09.858Z,23.23
2023-03-02T02:50:41.714Z,30.43
2023-03-02T02:53:13.562Z,25.63
2023-03-02T02:55:45.355Z,23.87
2023-03-02T02:58:18.217Z,28.30
2023-03-02T03:00:50.260Z,22.57
2023-03-02T03:03:22.448Z,22.97
2023-03-02T03:05:54.268Z,23.87
2023-03-02T03:08:26.232Z,21.47
2023-03-02T03:10:58.234Z,22.63
2023-03-02T03:13:30.257Z,31.77
2023-03-02T03:16:02.098Z,22.43
2023-03-02T03:18:34.000Z,24.37
2023-03-02T03:21:05.985Z,23.43
2023-03-02T03:23:37.805Z,21.97
2023-03-02T03:26:09.799Z,23.90
2023-03-02T03:28:41.955Z,25.07
2023-03-02T03:31:13.808Z,22.60
2023-03-02T03:33:45.710Z,23.87
2023-03-02T03:36:17.810Z,23.63
2023-03-02T03:38:49.609Z,21.03
2023-03-02T03:41:21.551Z,19.97
2023-03-02T03:43:53.954Z,24.90
2023-03-02T03:46:26.112Z,20.33
2023-03-02T03:48:58.083Z,23.63
2023-03-02T03:51:29.892Z,18.93
2023-03-02T03:54:02.064Z,20.13
2023-03-02T03:56:35.613Z,23.27
2023-03-02T03:59:08.182Z,23.63
2023-03-02T04:01:41.836Z,22.50
2023-03-02T04:04:14.258Z,21.97
2023-03-02T04:06:46.448Z,22.53
2023-03-02T04:09:18.490Z,20.30
2023-03-02T04:11:50.562Z,17.97
2023-03-02T04:14:22.864Z,20.33
2023-03-02T04:16:55.344Z,26.57
2023-03-02T04:19:27.938Z,17.40
2023-03-02T04:22:01.452Z,21.87
2023-03-02T04:24:33.256Z,18.37
2023-03-02T04:27:06.751Z,19.63
2023-03-02T04:29:39.625Z,16.37
2023-03-02T04:32:12.175Z,20.13
2023-03-02T04:34:44.052Z,18.87
2023-03-02T04:37:15.952Z,19.03
2023-03-02T04:39:48.008Z,18.17
2023-03-02T04:42:19.990Z,17.90
2023-03-02T04:44:51.728Z,17.57
2023-03-02T04:47:23.547Z,18.40
2023-03-02T04:49:55.322Z,19.13
2023-03-02T04:52:27.083Z,20.47
2023-03-02T04:54:58.873Z,22.07
2023-03-02T04:57:30.639Z,22.37
2023-03-02T05:00:02.433Z,16.07
2023-03-02T05:02:34.286Z,18.23
2023-03-02T05:05:06.358Z,19.90
2023-03-02T05:07:38.171Z,18.63
2023-03-02T05:10:09.943Z,18.53
2023-03-02T05:12:41.792Z,20.27
2023-03-02T05:15:13.754Z,18.97
2023-03-02T05:17:45.618Z,16.50
2023-03-02T05:20:17.409Z,19.13
2023-03-02T05:22:49.236Z,19.87
2023-03-02T05:25:20.997Z,19.83
2023-03-02T05:27:52.804Z,21.47
2023-03-02T05:30:24.615Z,21.23
2023-03-02T05:32:56.490Z,20.00
2023-03-02T05:35:28.249Z,15.63
2023-03-02T05:38:00.232Z,20.27
2023-03-02T05:40:32.075Z,20.57
2023-03-02T05:43:03.992Z,21.40
2023-03-02T05:45:35.781Z,20.80
2023-03-02T05:48:07.552Z,21.87
2023-03-02T05:50:39.372Z,24.10
2023-03-02T05:53:11.158Z,20.17
2023-03-02T05:55:42.953Z,20.13
2023-03-02T05:58:14.753Z,18.60
2023-03-02T06:00:46.581Z,21.77
2023-03-02T06:03:18.462Z,19.63
2023-03-02T06:05:50.697Z,21.23
2023-03-02T06:08:22.468Z,22.93
2023-03-02T06:10:54.392Z,21.10
2023-03-02T06:13:26.332Z,22.30
2023-03-02T06:15:58.252Z,22.50
2023-03-02T06:18:30.057Z,18.00
2023-03-02T06:21:01.959Z,21.43
2023-03-02T06:23:33.794Z,20.33
2023-03-02T06:26:05.594Z,21.83
2023-03-02T06:28:49.772Z,18.83
2023-03-02T06:31:10.837Z,21.80
2023-03-02T06:33:42.636Z,18.37
2023-03-02T06:36:14.450Z,25.00
2023-03-02T06:38:46.415Z,20.90
2023-03-02T06:41:18.244Z,18.43
2023-03-02T06:43:50.197Z,21.60
2023-03-02T06:46:22.073Z,19.00
2023-03-02T06:48:54.015Z,22.83
2023-03-02T06:51:25.824Z,24.83
2023-03-02T06:53:57.678Z,20.00
2023-03-02T06:56:29.542Z,20.33
2023-03-02T06:59:01.413Z,27.97
2023-03-02T07:01:33.820Z,18.90
2023-03-02T07:04:05.936Z,19.97
2023-03-02T07:06:37.902Z,20.13
2023-03-02T07:09:09.859Z,23.83
2023-03-02T07:11:41.641Z,22.40
2023-03-02T07:14:13.485Z,23.83
2023-03-02T07:16:45.468Z,21.90
2023-03-02T07:19:17.366Z,21.90
2023-03-02T07:21:49.184Z,20.67
2023-03-02T07:24:20.973Z,21.50
2023-03-02T07:26:52.807Z,17.73
2023-03-02T07:29:24.621Z,17.67
2023-03-02T07:31:56.496Z,21.37
2023-03-02T07:34:28.374Z,21.27
2023-03-02T07:37:00.547Z,19.50
2023-03-02T07:39:32.576Z,22.80
2023-03-02T07:42:04.393Z,20.40
2023-03-02T07:44:36.941Z,20.43
2023-03-02T07:47:08.694Z,18.87
2023-03-02T07:49:40.439Z,19.33
2023-03-02T07:52:12.201Z,23.30
2023-03-02T07:54:43.984Z,18.37
2023-03-02T07:57:15.739Z,19.67
2023-03-02T07:59:47.505Z,17.87
2023-03-02T08:02:19.366Z,18.20
2023-03-02T08:04:51.224Z,21.50
2023-03-02T08:07:23.044Z,15.37
2023-03-02T08:09:54.825Z,23.57
2023-03-02T08:12:26.610Z,16.03
2023-03-02T08:14:58.366Z,18.47
2023-03-02T08:17:30.433Z,17.97
2023-03-02T08:20:02.582Z,14.43
2023-03-02T08:22:34.363Z,15.43
2023-03-02T08:25:06.421Z,18.37
2023-03-02T08:27:38.259Z,18.00
2023-03-02T08:30:10.135Z,16.40
2023-03-02T08:32:41.928Z,15.17
2023-03-02T08:35:13.870Z,14.10
2023-03-02T08:37:45.670Z,15.57
2023-03-02T08:40:17.453Z,19.17
2023-03-02T08:42:49.211Z,17.07
2023-03-02T08:45:21.127Z,14.90
2023-03-02T08:47:52.857Z,13.43
2023-03-02T08:50:24.674Z,15.33
2023-03-02T08:52:56.468Z,17.70
2023-03-02T08:55:28.350Z,14.27
2023-03-02T08:58:00.160Z,13.17
2023-03-02T09:00:31.994Z,11.70
2023-03-02T09:03:03.757Z,12.07
2023-03-02T09:05:35.533Z,13.27
2023-03-02T09:08:07.289Z,13.33
2023-03-02T09:10:39.141Z,13.83
2023-03-02T09:13:10.940Z,12.27
2023-03-02T09:15:42.692Z,13.93
2023-03-02T09:18:14.564Z,12.77
2023-03-02T09:20:46.334Z,13.10
2023-03-02T09:23:18.125Z,11.40
2023-03-02T09:25:50.141Z,11.57
2023-03-02T09:28:21.909Z,13.93
2023-03-02T09:30:53.735Z,10.87
2023-03-02T09:33:25.538Z,16.17
2023-03-02T09:35:57.304Z,12.63
2023-03-02T09:38:29.434Z,9.30
2023-03-02T09:41:01.328Z,13.27
2023-03-02T09:43:33.118Z,17.07
2023-03-02T09:46:04.928Z,13.93
2023-03-02T09:48:36.628Z,14.70
2023-03-02T09:51:08.414Z,12.10
2023-03-02T09:53:40.273Z,11.80
2023-03-02T09:56:12.026Z,10.80
2023-03-02T09:58:43.824Z,13.00
2023-03-02T10:01:16.709Z,13.17
2023-03-02T10:03:49.052Z,12.77
2023-03-02T10:06:20.983Z,13.13
2023-03-02T10:08:52.715Z,13.97
2023-03-02T10:11:24.573Z,12.33
2023-03-02T10:13:56.353Z,11.17
2023-03-02T10:16:28.226Z,12.23
2023-03-02T10:19:00.154Z,16.70
2023-03-02T10:21:31.954Z,14.07
2023-03-02T10:24:03.806Z,10.63
2023-03-02T10:26:35.833Z,10.43
2023-03-02T10:29:07.732Z,12.37
2023-03-02T10:31:39.665Z,9.53
2023-03-02T10:34:11.416Z,12.50
2023-03-02T10:36:43.296Z,10.53
2023-03-02T10:39:15.057Z,12.90
2023-03-02T10:41:47.139Z,12.57
2023-03-02T10:44:18.894Z,10.37
2023-03-02T10:46:50.688Z,13.33
2023-03-02T10:49:22.486Z,9.60
2023-03-02T10:51:54.286Z,10.63
2023-03-02T10:54:26.150Z,10.40
2023-03-02T10:56:58.025Z,12.27
2023-03-02T10:59:29.785Z,9.00
2023-03-02T11:02:01.709Z,12.20
2023-03-02T11:04:33.626Z,12.03
2023-03-02T11:07:05.431Z,11.80
2023-03-02T11:09:37.269Z,11.27
2023-03-02T11:12:09.275Z,10.67
2023-03-02T11:14:41.122Z,12.57
2023-03-02T11:17:12.870Z,11.47
2023-03-02T11:19:44.665Z,11.77
2023-03-02T11:22:16.487Z,10.73
2023-03-02T11:24:48.258Z,9.70
2023-03-02T11:27:20.013Z,12.10
2023-03-02T11:29:51.967Z,11.00
2023-03-02T11:32:23.722Z,9.90
2023-03-02T11:34:55.628Z,12.37
2023-03-02T11:37:27.651Z,9.87
2023-03-02T11:39:59.431Z,9.87
2023-03-02T11:42:31.320Z,10.60
2023-03-02T11:45:03.249Z,11.00
2023-03-02T11:47:35.114Z,12.20
2023-03-02T11:50:07.001Z,10.93
2023-03-02T11:52:38.861Z,11.90
2023-03-02T11:55:10.877Z,11.63
2023-03-02T11:57:42.657Z,11.13
2023-03-02T12:00:14.419Z,10.77
2023-03-02T12:02:46.211Z,11.70
2023-03-02T12:05:18.115Z,11.13
2023-03-02T12:07:50.003Z,9.80
2023-03-02T12:10:21.849Z,10.97
2023-03-02T12:12:53.713Z,9.93
2023-03-02T12:15:25.478Z,9.80
2023-03-02T12:17:57.286Z,11.27
2023-03-02T12:20:29.786Z,10.57
2023-03-02T12:23:01.534Z,11.77
2023-03-02T12:25:33.322Z,10.30
2023-03-02T12:28:05.199Z,12.83
2023-03-02T12:30:36.974Z,15.47
2023-03-02T12:33:08.759Z,9.77
2023-03-02T12:35:40.653Z,11.73
2023-03-02T12:38:12.509Z,9.70
2023-03-02T12:40:44.406Z,10.13
2023-03-02T12:43:16.247Z,10.57
2023-03-02T12:45:48.190Z,13.90
2023-03-02T12:48:20.192Z,12.33
2023-03-02T12:50:52.046Z,11.40
2023-03-02T12:53:23.812Z,10.73
2023-03-02T12:55:55.656Z,10.40
2023-03-02T12:58:27.451Z,12.07
2023-03-02T13:00:59.308Z,12.90
2023-03-02T13:03:31.292Z,11.90
2023-03-02T13:06:03.091Z,11.83
2023-03-02T13:08:35.022Z,10.13
2023-03-02T13:11:06.950Z,9.90
2023-03-02T13:13:38.771Z,11.33
2023-03-02T13:16:10.754Z,13.47
2023-03-02T13:18:42.615Z,11.63
2023-03-02T13:21:14.462Z,11.80
2023-03-02T13:23:46.332Z,10.53
2023-03-02T13:26:18.062Z,13.23
2023-03-02T13:28:49.884Z,10.67
2023-03-02T13:31:21.929Z,13.33
2023-03-02T13:33:53.972Z,12.20
2023-03-02T13:36:25.785Z,9.60
2023-03-02T13:38:57.600Z,11.60
2023-03-02T13:41:29.404Z,12.97
2023-03-02T13:44:01.250Z,9.43
2023-03-02T13:46:33.443Z,10.83
2023-03-02T13:49:10.721Z,9.60
2023-03-02T13:51:39.053Z,10.53
2023-03-02T13:54:10.894Z,10.27
2023-03-02T13:56:42.710Z,9.80
2023-03-02T13:59:14.520Z,10.83
2023-03-02T14:01:46.953Z,11.03
2023-03-02T14:04:19.056Z,9.87
2023-03-02T14:06:50.958Z,11.23
2023-03-02T14:09:22.796Z,8.60
2023-03-02T14:11:54.684Z,10.23
2023-03-02T14:14:26.487Z,9.50
2023-03-02T14:16:58.304Z,8.43
2023-03-02T14:19:30.133Z,8.30
2023-03-02T14:22:02.003Z,7.43
2023-03-02T14:24:33.872Z,7.80
2023-03-02T14:27:05.727Z,9.97
2023-03-02T14:29:37.694Z,8.83
2023-03-02T14:32:09.592Z,8.50
2023-03-02T14:34:41.462Z,6.67
2023-03-02T14:37:13.265Z,8.03
2023-03-02T14:39:45.204Z,6.77
2023-03-02T14:42:17.026Z,6.60
2023-03-02T14:44:48.822Z,8.27
2023-03-02T14:47:20.722Z,8.20
2023-03-02T14:49:52.686Z,6.77
2023-03-02T14:52:24.597Z,7.73
2023-03-02T14:54:56.395Z,9.57
2023-03-02T14:57:28.269Z,7.67
2023-03-02T15:00:00.214Z,7.80
2023-03-02T15:02:32.151Z,9.70
2023-03-02T15:05:04.076Z,6.73
2023-03-02T15:07:35.873Z,7.20
2023-03-02T15:10:07.652Z,6.57
2023-03-02T15:12:39.439Z,8.30
2023-03-02T15:15:11.305Z,8.83
2023-03-02T15:17:43.074Z,7.80
2023-03-02T15:20:15.020Z,6.90
2023-03-02T15:22:46.810Z,8.73
2023-03-02T15:25:18.632Z,8.60
2023-03-02T15:27:50.439Z,7.47
2023-03-02T15:30:22.362Z,8.73
2023-03-02T15:32:54.202Z,8.73
2023-03-02T15:35:25.993Z,7.30
2023-03-02T15:37:57.813Z,8.93
2023-03-02T15:40:29.635Z,12.50
2023-03-02T15:43:01.497Z,10.47
2023-03-02T15:45:33.425Z,8.10
2023-03-02T15:48:05.194Z,8.40
2023-03-02T15:50:37.035Z,9.80
2023-03-02T15:53:08.837Z,7.33
2023-03-02T15:55:40.652Z,7.80
2023-03-02T15:58:12.619Z,9.80
2023-03-02T16:00:44.478Z,8.63
2023-03-02T16:03:16.313Z,10.00
2023-03-02T16:05:48.219Z,9.00
2023-03-02T16:08:20.023Z,9.67
2023-03-02T16:10:51.889Z,10.53
2023-03-02T16:13:23.788Z,8.80
2023-03-02T16:15:55.669Z,9.97
2023-03-02T16:18:27.554Z,12.97
2023-03-02T16:20:59.337Z,11.43
2023-03-02T16:23:31.177Z,10.30
2023-03-02T16:26:02.973Z,9.50
2023-03-02T16:28:34.794Z,9.17
2023-03-02T16:31:06.724Z,9.80
2023-03-02T16:33:38.551Z,7.20
2023-03-02T16:36:10.542Z,9.70
2023-03-02T16:38:42.557Z,9.17
2023-03-02T16:41:14.474Z,7.73
2023-03-02T16:43:46.290Z,10.33
2023-03-02T16:46:18.199Z,7.40
2023-03-02T16:48:50.140Z,7.10
2023-03-02T16:51:21.925Z,8.97
2023-03-02T16:53:53.747Z,8.50
2023-03-02T16:56:25.584Z,6.83
2023-03-02T16:58:59.839Z,11.00
2023-03-02T17:01:30.875Z,10.90
2023-03-02T17:04:04.871Z,8.60
2023-03-02T17:06:36.151Z,9.47
2023-03-02T17:09:07.967Z,8.77
2023-03-02T17:11:39.876Z,11.00
2023-03-02T17:14:11.705Z,8.93
2023-03-02T17:16:43.500Z,11.57
2023-03-02T17:19:15.273Z,9.37
2023-03-02T17:21:47.112Z,11.23
2023-03-02T17:24:18.911Z,10.57
2023-03-02T17:26:50.749Z,14.83
2023-03-02T17:29:22.553Z,13.80
2023-03-02T17:31:54.484Z,10.33
2023-03-02T17:34:26.342Z,10.23
2023-03-02T17:36:58.162Z,8.47
2023-03-02T17:39:29.945Z,9.60
2023-03-02T17:42:02.005Z,12.63
2023-03-02T17:44:33.848Z,10.13
2023-03-02T17:47:05.684Z,9.40
2023-03-02T17:49:37.789Z,8.73
2023-03-02T17:52:09.753Z,8.67
2023-03-02T17:54:41.569Z,8.90
2023-03-02T17:57:13.398Z,9.07
2023-03-02T17:59:45.211Z,8.73
2023-03-02T18:02:17.025Z,9.63
2023-03-02T18:04:49.070Z,11.33
2023-03-02T18:07:20.916Z,11.07
2023-03-02T18:09:52.746Z,9.93
2023-03-02T18:12:24.527Z,8.63
2023-03-02T18:14:56.370Z,9.47
2023-03-02T18:17:28.277Z,10.03
2023-03-02T18:20:00.076Z,8.83
2023-03-02T18:22:31.989Z,10.13
2023-03-02T18:25:03.894Z,12.20
2023-03-02T18:27:35.735Z,11.10
2023-03-02T18:30:07.543Z,10.80
2023-03-02T18:32:39.471Z,9.80
2023-03-02T18:35:11.246Z,9.47
2023-03-02T18:37:43.100Z,13.80
2023-03-02T18:40:14.879Z,13.17
2023-03-02T18:42:46.704Z,6.43
2023-03-02T18:45:18.537Z,11.30
2023-03-02T18:47:50.356Z,11.43
2023-03-02T18:50:22.159Z,12.63
2023-03-02T18:52:54.005Z,9.43
2023-03-02T18:55:25.819Z,11.43
2023-03-02T18:57:57.626Z,10.27
2023-03-02T19:00:29.497Z,9.50
2023-03-02T19:03:01.395Z,12.40
2023-03-02T19:05:33.228Z,12.30
2023-03-02T19:08:04.954Z,13.57
2023-03-02T19:10:36.745Z,12.40
2023-03-02T19:13:08.562Z,15.10
2023-03-02T19:15:40.560Z,12.13
2023-03-02T19:18:12.445Z,13.07
2023-03-02T19:20:44.249Z,11.07
2023-03-02T19:23:16.036Z,13.93
2023-03-02T19:25:47.853Z,11.63
2023-03-02T19:28:19.702Z,9.37
2023-03-02T19:30:52.878Z,13.27
2023-03-02T19:33:24.667Z,10.80
2023-03-02T19:35:56.447Z,10.97
2023-03-02T19:38:28.362Z,10.87
2023-03-02T19:41:00.420Z,12.03
2023-03-02T19:43:32.216Z,12.93
2023-03-02T19:46:04.265Z,12.50
2023-03-02T19:48:36.316Z,11.43
2023-03-02T19:51:08.594Z,10.03
2023-03-02T19:53:40.887Z,10.40
2023-03-02T19:56:13.179Z,8.47
2023-03-02T19:58:46.006Z,10.47
2023-03-02T20:01:18.640Z,13.20
2023-03-02T20:03:50.503Z,11.90
2023-03-02T20:06:22.292Z,12.70
2023-03-02T20:08:54.222Z,12.70
2023-03-02T20:11:26.228Z,11.23
2023-03-02T20:13:58.128Z,11.10
2023-03-02T20:16:30.036Z,9.37
2023-03-02T20:19:01.798Z,10.20
2023-03-02T20:21:33.658Z,11.37
2023-03-02T20:24:05.481Z,15.23
2023-03-02T20:26:37.275Z,15.60
2023-03-02T20:29:09.091Z,12.93
2023-03-02T20:31:40.914Z,13.07
2023-03-02T20:34:12.848Z,11.73
2023-03-02T20:36:44.600Z,11.30
2023-03-02T20:39:16.404Z,12.17
2023-03-02T20:41:48.155Z,12.47
2023-03-02T20:44:21.400Z,12.90
2023-03-02T20:46:53.610Z,11.13
2023-03-02T20:49:25.398Z,11.30
2023-03-02T20:51:57.201Z,16.27
2023-03-02T20:54:30.131Z,10.83
2023-03-02T20:57:02.051Z,13.67
2023-03-02T20:59:34.285Z,15.27
2023-03-02T21:02:06.075Z,12.13
2023-03-02T21:04:37.988Z,12.83
2023-03-02T21:07:09.804Z,11.03
2023-03-02T21:09:41.681Z,11.63
2023-03-02T21:12:13.504Z,18.07
2023-03-02T21:14:45.504Z,13.20
2023-03-02T21:17:17.277Z,14.30
2023-03-02T21:19:49.057Z,13.77
2023-03-02T21:22:20.899Z,15.43
2023-03-02T21:24:52.678Z,14.10
2023-03-02T21:27:24.716Z,15.37
2023-03-02T21:29:56.507Z,15.63
2023-03-02T21:32:28.364Z,15.10
2023-03-02T21:35:00.328Z,14.70
2023-03-02T21:37:32.168Z,14.90
2023-03-02T21:40:03.933Z,14.30
2023-03-02T21:42:35.724Z,13.47
2023-03-02T21:45:07.509Z,12.53
2023-03-02T21:47:39.407Z,13.03
2023-03-02T21:50:11.448Z,13.63
2023-03-02T21:52:43.346Z,13.87
2023-03-02T21:55:15.120Z,18.47
2023-03-02T21:57:47.041Z,13.93
2023-03-02T22:00:18.820Z,13.03
2023-03-02T22:02:50.675Z,14.07
2023-03-02T22:05:22.490Z,15.20
2023-03-02T22:07:54.293Z,13.47
2023-03-02T22:10:26.114Z,13.07
2023-03-02T22:12:57.875Z,12.13
2023-03-02T22:15:29.720Z,14.47
2023-03-02T22:18:01.486Z,15.33
2023-03-02T22:20:33.286Z,14.23
2023-03-02T22:23:05.038Z,15.60
2023-03-02T22:25:36.800Z,15.17
2023-03-02T22:28:08.670Z,10.40
2023-03-02T22:30:40.431Z,17.27
2023-03-02T22:33:12.419Z,12.20
2023-03-02T22:35:44.267Z,14.57
2023-03-02T22:38:16.043Z,12.33
2023-03-02T22:40:47.856Z,13.53
2023-03-02T22:43:19.890Z,13.20
2023-03-02T22:45:51.691Z,13.00
2023-03-02T22:48:23.660Z,9.53
2023-03-02T22:50:55.404Z,13.13
2023-03-02T22:53:27.174Z,12.10
2023-03-02T22:55:58.938Z,12.60
2023-03-02T22:58:30.733Z,11.57
2023-03-02T23:01:02.678Z,10.33
2023-03-02T23:03:34.595Z,9.40
2023-03-02T23:06:06.563Z,10.87
2023-03-02T23:08:38.351Z,13.63
2023-03-02T23:11:10.243Z,12.60
2023-03-02T23:13:42.081Z,10.23
2023-03-02T23:16:14.479Z,10.60
2023-03-02T23:18:46.375Z,8.03
2023-03-02T23:21:18.153Z,8.43
2023-03-02T23:23:49.907Z,7.40
2023-03-02T23:26:21.675Z,11.10
2023-03-02T23:28:53.458Z,7.00
2023-03-02T23:31:25.308Z,8.57
2023-03-02T23:33:58.118Z,8.70
2023-03-02T23:36:30.033Z,8.93
2023-03-02T23:39:01.848Z,6.43
2023-03-02T23:41:33.683Z,9.00
2023-03-02T23:44:05.413Z,6.47
2023-03-02T23:46:37.404Z,8.27
2023-03-02T23:49:09.161Z,8.10
2023-03-02T23:51:41.062Z,7.77
2023-03-02T23:54:12.882Z,10.07
2023-03-02T23:56:44.950Z,9.43
2023-03-02T23:59:16.901Z,6.90
