createdAt,value
2022-09-07T00:00:40.310Z,18.01
2022-09-07T00:01:40.304Z,18.11
2022-09-07T00:02:40.320Z,18.10
2022-09-07T00:03:40.289Z,18.15
2022-09-07T00:04:40.352Z,18.08
2022-09-07T00:05:40.275Z,18.05
2022-09-07T00:06:40.271Z,18.11
2022-09-07T00:07:40.253Z,18.05
2022-09-07T00:08:40.241Z,18.13
2022-09-07T00:09:40.241Z,17.97
2022-09-07T00:10:40.225Z,17.94
2022-09-07T00:11:40.226Z,18.03
2022-09-07T00:12:40.226Z,18.10
2022-09-07T00:13:40.204Z,17.98
2022-09-07T00:14:40.199Z,17.97
2022-09-07T00:15:40.223Z,18.00
2022-09-07T00:16:40.248Z,18.07
2022-09-07T00:17:40.234Z,17.98
2022-09-07T00:18:43.775Z,17.90
2022-09-07T00:19:42.160Z,18.01
2022-09-07T00:20:40.149Z,17.95
2022-09-07T00:21:40.138Z,18.04
2022-09-07T00:22:40.130Z,18.03
2022-09-07T00:23:40.122Z,18.10
2022-09-07T00:24:40.134Z,18.05
2022-09-07T00:25:40.120Z,18.03
2022-09-07T00:26:40.100Z,18.08
2022-09-07T00:27:40.098Z,18.13
2022-09-07T00:28:40.121Z,18.08
2022-09-07T00:29:40.083Z,18.16
2022-09-07T00:31:40.075Z,18.18
2022-09-07T00:32:39.997Z,18.13
2022-09-07T00:33:39.987Z,18.20
2022-09-07T00:34:41.075Z,18.37
2022-09-07T00:35:41.100Z,18.33
2022-09-07T00:36:41.052Z,18.29
2022-09-07T00:37:41.044Z,18.35
2022-09-07T00:38:41.053Z,18.35
2022-09-07T00:39:41.085Z,18.31
2022-09-07T00:40:41.041Z,18.44
2022-09-07T00:41:41.012Z,18.22
2022-09-07T00:42:41.014Z,18.37
2022-09-07T00:43:41.004Z,18.31
2022-09-07T00:44:40.995Z,18.11
2022-09-07T00:45:40.981Z,18.05
2022-09-07T00:46:41.037Z,18.05
2022-09-07T00:47:40.973Z,18.03
2022-09-07T00:48:40.955Z,18.05
2022-09-07T00:49:40.947Z,17.98
2022-09-07T00:50:40.964Z,18.00
2022-09-07T00:51:40.933Z,18.04
2022-09-07T00:52:40.930Z,18.01
2022-09-07T00:53:40.918Z,17.95
2022-09-07T00:54:40.910Z,17.94
2022-09-07T00:55:40.906Z,18.08
2022-09-07T00:56:40.889Z,18.07
2022-09-07T00:57:40.897Z,18.03
2022-09-07T00:58:40.878Z,18.08
2022-09-07T00:59:40.863Z,18.08
2022-09-07T01:00:40.882Z,18.08
2022-09-07T01:01:40.972Z,18.11
2022-09-07T01:02:41.023Z,18.08
2022-09-07T01:03:41.369Z,18.11
2022-09-07T01:04:41.369Z,18.11
2022-09-07T01:05:40.821Z,18.20
2022-09-07T01:06:40.818Z,18.05
2022-09-07T01:07:40.809Z,18.15
2022-09-07T01:08:40.802Z,18.11
2022-09-07T01:09:40.796Z,18.08
2022-09-07T01:10:40.795Z,18.19
2022-09-07T01:11:40.787Z,18.11
2022-09-07T01:12:40.763Z,18.07
2022-09-07T01:13:40.763Z,18.11
2022-09-07T01:14:40.750Z,18.08
2022-09-07T01:15:40.800Z,18.10
2022-09-07T01:16:40.732Z,18.01
2022-09-07T01:17:40.724Z,18.03
2022-09-07T01:18:40.723Z,17.95
2022-09-07T01:19:41.387Z,17.95
2022-09-07T01:20:40.724Z,17.98
2022-09-07T01:21:40.767Z,18.01
2022-09-07T01:22:40.684Z,17.89
2022-09-07T01:23:40.670Z,17.95
2022-09-07T01:24:40.700Z,17.97
2022-09-07T01:25:40.660Z,17.92
2022-09-07T01:26:40.656Z,17.97
2022-09-07T01:27:40.645Z,17.90
2022-09-07T01:28:40.649Z,17.95
2022-09-07T01:29:40.633Z,17.94
2022-09-07T01:30:40.630Z,17.87
2022-09-07T01:31:40.615Z,17.95
2022-09-07T01:32:40.634Z,18.00
2022-09-07T01:33:40.596Z,17.90
2022-09-07T01:34:40.585Z,17.83
2022-09-07T01:35:41.460Z,17.74
2022-09-07T01:36:40.574Z,17.79
2022-09-07T01:37:40.574Z,17.71
2022-09-07T01:38:40.549Z,17.78
2022-09-07T01:39:40.597Z,17.70
2022-09-07T01:40:40.546Z,17.72
2022-09-07T01:41:40.533Z,17.68
2022-09-07T01:42:40.556Z,17.76
2022-09-07T01:43:40.511Z,17.86
2022-09-07T01:44:40.522Z,17.82
2022-09-07T01:45:40.497Z,17.71
2022-09-07T01:46:40.542Z,17.71
2022-09-07T01:47:40.551Z,17.74
2022-09-07T01:48:40.477Z,17.74
2022-09-07T01:49:40.465Z,17.72
2022-09-07T01:50:40.466Z,17.80
2022-09-07T01:51:40.459Z,17.68
2022-09-07T01:52:40.464Z,17.71
2022-09-07T01:53:40.454Z,17.71
2022-09-07T01:54:40.436Z,17.65
2022-09-07T01:55:40.454Z,17.67
2022-09-07T01:56:40.419Z,17.65
2022-09-07T01:57:40.411Z,17.48
2022-09-07T01:58:40.399Z,17.51
2022-09-07T01:59:40.400Z,17.49
2022-09-07T02:00:40.406Z,17.48
2022-09-07T02:01:40.455Z,17.48
2022-09-07T02:02:40.444Z,17.48
2022-09-07T02:03:40.356Z,17.36
2022-09-07T02:04:40.372Z,17.42
2022-09-07T02:05:40.357Z,17.36
2022-09-07T02:06:40.341Z,17.30
2022-09-07T02:07:40.343Z,17.27
2022-09-07T02:08:40.318Z,17.38
2022-09-07T02:09:40.307Z,17.29
2022-09-07T02:10:40.300Z,17.42
2022-09-07T02:11:40.306Z,17.44
2022-09-07T02:12:40.314Z,17.38
2022-09-07T02:13:40.274Z,17.34
2022-09-07T02:14:40.268Z,17.38
2022-09-07T02:15:40.303Z,17.23
2022-09-07T02:16:40.249Z,17.31
2022-09-07T02:17:40.241Z,17.24
2022-09-07T02:18:41.233Z,17.24
2022-09-07T02:19:40.229Z,17.27
2022-09-07T02:20:40.215Z,17.29
2022-09-07T02:21:40.217Z,17.24
2022-09-07T02:22:40.224Z,17.24
2022-09-07T02:23:40.203Z,17.14
2022-09-07T02:24:40.199Z,17.15
2022-09-07T02:25:40.178Z,17.26
2022-09-07T02:26:40.169Z,17.29
2022-09-07T02:27:40.166Z,17.24
2022-09-07T02:28:40.198Z,17.23
2022-09-07T02:29:40.149Z,17.36
2022-09-07T02:30:40.213Z,17.36
2022-09-07T02:31:40.132Z,17.39
2022-09-07T02:32:40.134Z,17.39
2022-09-07T02:33:40.132Z,17.46
2022-09-07T02:34:40.111Z,17.48
2022-09-07T02:35:40.103Z,17.56
2022-09-07T02:36:40.112Z,17.48
2022-09-07T02:37:40.087Z,17.56
2022-09-07T02:38:40.063Z,17.57
2022-09-07T02:39:41.166Z,17.57
2022-09-07T02:40:40.066Z,17.51
2022-09-07T02:41:40.052Z,17.59
2022-09-07T02:42:40.057Z,17.76
2022-09-07T02:43:40.040Z,17.67
2022-09-07T02:44:40.023Z,17.71
2022-09-07T02:45:40.026Z,17.68
2022-09-07T02:46:40.058Z,17.57
2022-09-07T02:47:40.022Z,17.56
2022-09-07T02:48:39.996Z,17.57
2022-09-07T02:49:40.006Z,17.54
2022-09-07T02:50:39.990Z,17.56
2022-09-07T02:51:39.992Z,17.63
2022-09-07T02:52:39.980Z,17.59
2022-09-07T02:53:39.951Z,17.71
2022-09-07T02:54:39.960Z,17.68
2022-09-07T02:55:39.944Z,17.65
2022-09-07T02:56:39.937Z,17.60
2022-09-07T02:57:39.924Z,17.63
2022-09-07T02:58:39.922Z,17.76
2022-09-07T02:59:39.909Z,17.70
2022-09-07T03:00:39.913Z,17.71
2022-09-07T03:01:39.952Z,17.68
2022-09-07T03:02:39.951Z,17.57
2022-09-07T03:03:39.891Z,17.68
2022-09-07T03:04:39.876Z,17.60
2022-09-07T03:05:39.864Z,17.72
2022-09-07T03:06:39.857Z,17.56
2022-09-07T03:07:43.975Z,17.59
2022-09-07T03:08:40.842Z,17.60
2022-09-07T03:09:40.412Z,17.65
2022-09-07T03:10:39.845Z,17.63
2022-09-07T03:11:39.826Z,17.63
2022-09-07T03:12:39.831Z,17.60
2022-09-07T03:13:39.808Z,17.71
2022-09-07T03:14:39.792Z,17.70
2022-09-07T03:15:39.904Z,17.70
2022-09-07T03:16:39.787Z,17.60
2022-09-07T03:17:39.783Z,17.59
2022-09-07T03:18:39.774Z,17.68
2022-09-07T03:19:39.771Z,17.68
2022-09-07T03:20:39.758Z,17.74
2022-09-07T03:21:39.740Z,17.67
2022-09-07T03:22:39.758Z,17.72
2022-09-07T03:23:39.725Z,17.71
2022-09-07T03:24:39.721Z,17.82
2022-09-07T03:25:39.722Z,17.70
2022-09-07T03:26:39.714Z,17.74
2022-09-07T03:27:39.693Z,17.74
2022-09-07T03:29:12.433Z,17.80
2022-09-07T03:29:41.973Z,17.86
2022-09-07T03:30:40.700Z,17.85
2022-09-07T03:31:39.667Z,17.83
2022-09-07T03:32:39.660Z,17.86
2022-09-07T03:33:39.645Z,17.87
2022-09-07T03:34:39.647Z,17.90
2022-09-07T03:35:39.627Z,17.95
2022-09-07T03:36:39.617Z,17.89
2022-09-07T03:37:39.610Z,17.97
2022-09-07T03:38:39.607Z,18.00
2022-09-07T03:39:39.640Z,18.08
2022-09-07T03:40:39.597Z,18.01
2022-09-07T03:41:39.580Z,18.10
2022-09-07T03:42:39.570Z,18.22
2022-09-07T03:43:39.559Z,18.04
2022-09-07T03:44:39.562Z,18.07
2022-09-07T03:45:39.631Z,18.10
2022-09-07T03:46:39.538Z,18.05
2022-09-07T03:47:39.557Z,18.15
2022-09-07T03:48:39.534Z,18.05
2022-09-07T03:49:39.518Z,18.04
2022-09-07T03:50:39.512Z,18.07
2022-09-07T03:51:39.499Z,18.03
2022-09-07T03:52:39.492Z,18.08
2022-09-07T03:53:39.483Z,18.08
2022-09-07T03:54:39.907Z,18.08
2022-09-07T03:55:40.474Z,18.13
2022-09-07T03:56:39.471Z,18.15
2022-09-07T03:57:39.451Z,18.18
2022-09-07T03:58:39.446Z,18.20
2022-09-07T03:59:39.433Z,18.20
2022-09-07T04:00:39.425Z,18.19
2022-09-07T04:01:39.496Z,18.15
2022-09-07T04:02:39.458Z,18.04
2022-09-07T04:03:39.400Z,18.04
2022-09-07T04:04:39.396Z,18.07
2022-09-07T04:05:39.383Z,18.07
2022-09-07T04:06:39.371Z,18.10
2022-09-07T04:07:39.377Z,18.10
2022-09-07T04:08:39.357Z,18.05
2022-09-07T04:09:39.358Z,18.03
2022-09-07T04:10:39.347Z,18.08
2022-09-07T04:11:39.330Z,17.98
2022-09-07T04:12:39.336Z,18.11
2022-09-07T04:13:39.319Z,18.11
2022-09-07T04:14:39.305Z,18.07
2022-09-07T04:15:40.301Z,17.98
2022-09-07T04:16:39.338Z,17.98
2022-09-07T04:17:39.293Z,18.07
2022-09-07T04:18:39.280Z,18.05
2022-09-07T04:19:39.279Z,18.13
2022-09-07T04:20:39.280Z,18.18
2022-09-07T04:21:39.254Z,18.20
2022-09-07T04:22:39.252Z,18.13
2022-09-07T04:23:39.239Z,18.10
2022-09-07T04:24:39.236Z,18.20
2022-09-07T04:25:39.222Z,18.20
2022-09-07T04:26:39.210Z,18.37
2022-09-07T04:27:39.213Z,18.31
2022-09-07T04:28:39.203Z,18.38
2022-09-07T04:29:39.195Z,18.40
2022-09-07T04:30:39.259Z,18.41
2022-09-07T04:31:39.174Z,18.37
2022-09-07T04:32:39.166Z,18.44
2022-09-07T04:33:39.162Z,18.45
2022-09-07T04:34:39.156Z,18.40
2022-09-07T04:35:39.142Z,18.52
2022-09-07T04:36:39.131Z,18.49
2022-09-07T04:37:39.138Z,18.55
2022-09-07T04:38:39.955Z,18.50
2022-09-07T04:39:39.130Z,18.59
2022-09-07T04:40:39.103Z,18.62
2022-09-07T04:41:39.108Z,18.49
2022-09-07T04:42:39.095Z,18.41
2022-09-07T04:43:39.081Z,18.52
2022-09-07T04:44:39.070Z,18.52
2022-09-07T04:45:39.278Z,18.55
2022-09-07T04:46:39.083Z,18.47
2022-09-07T04:47:39.632Z,18.49
2022-09-07T04:48:39.056Z,18.45
2022-09-07T04:49:39.045Z,18.49
2022-09-07T04:50:39.031Z,18.49
2022-09-07T04:51:39.023Z,18.55
2022-09-07T04:52:39.041Z,18.58
2022-09-07T04:53:39.004Z,18.63
2022-09-07T04:54:39.005Z,18.63
2022-09-07T04:55:39.251Z,18.81
2022-09-07T04:56:38.980Z,18.75
2022-09-07T04:57:39.539Z,18.78
2022-09-07T04:58:38.981Z,18.77
2022-09-07T04:59:38.958Z,18.77
2022-09-07T05:00:38.937Z,18.75
2022-09-07T05:01:38.988Z,18.78
2022-09-07T05:02:38.960Z,18.75
2022-09-07T05:03:38.914Z,18.78
2022-09-07T05:04:38.914Z,18.78
2022-09-07T05:05:38.899Z,18.60
2022-09-07T05:06:38.899Z,18.55
2022-09-07T05:07:38.887Z,18.50
2022-09-07T05:08:38.874Z,18.55
2022-09-07T05:09:38.864Z,18.47
2022-09-07T05:10:38.870Z,18.40
2022-09-07T05:11:38.865Z,18.52
2022-09-07T05:12:38.851Z,18.47
2022-09-07T05:13:38.849Z,18.45
2022-09-07T05:14:38.829Z,18.43
2022-09-07T05:15:38.822Z,18.23
2022-09-07T05:16:38.887Z,18.16
2022-09-07T05:17:38.805Z,17.98
2022-09-07T05:18:38.823Z,17.89
2022-09-07T05:19:38.796Z,17.78
2022-09-07T05:20:38.795Z,17.67
2022-09-07T05:21:38.996Z,17.68
2022-09-07T05:22:38.809Z,17.72
2022-09-07T05:23:38.756Z,17.67
2022-09-07T05:24:38.762Z,17.72
2022-09-07T05:25:38.751Z,17.80
2022-09-07T05:26:38.737Z,17.71
2022-09-07T05:27:38.724Z,17.59
2022-09-07T05:28:38.709Z,17.49
2022-09-07T05:31:40.711Z,17.64
2022-09-07T05:32:38.699Z,17.80
2022-09-07T05:34:40.670Z,17.71
2022-09-07T05:35:38.677Z,17.83
2022-09-07T05:36:38.653Z,17.83
2022-09-07T05:37:38.657Z,17.87
2022-09-07T05:38:38.634Z,17.89
2022-09-07T05:39:38.658Z,17.92
2022-09-07T05:40:40.865Z,18.03
2022-09-07T05:41:39.604Z,18.03
2022-09-07T05:42:39.550Z,18.03
2022-09-07T05:44:44.091Z,18.20
2022-09-07T05:45:39.658Z,18.29
2022-09-07T05:46:38.569Z,18.31
2022-09-07T05:47:38.559Z,18.35
2022-09-07T05:48:38.558Z,18.41
2022-09-07T05:49:38.994Z,18.40
2022-09-07T05:50:38.538Z,18.47
2022-09-07T05:51:38.534Z,18.50
2022-09-07T05:52:38.534Z,18.44
2022-09-07T05:53:38.526Z,18.47
2022-09-07T05:54:38.507Z,18.62
2022-09-07T05:55:38.502Z,18.70
2022-09-07T05:56:38.490Z,18.65
2022-09-07T05:57:38.497Z,18.77
2022-09-07T05:58:38.472Z,18.77
2022-09-07T05:59:38.500Z,18.81
2022-09-07T06:00:38.492Z,18.84
2022-09-07T06:01:39.103Z,18.93
2022-09-07T06:02:39.880Z,19.09
2022-09-07T06:03:39.435Z,19.04
2022-09-07T06:04:38.478Z,19.14
2022-09-07T06:05:38.446Z,19.33
2022-09-07T06:06:38.422Z,19.41
2022-09-07T06:07:38.406Z,19.47
2022-09-07T06:08:38.402Z,19.51
2022-09-07T06:10:43.723Z,19.70
2022-09-07T06:11:39.375Z,19.66
2022-09-07T06:12:38.370Z,19.69
2022-09-07T06:13:38.357Z,19.74
2022-09-07T06:14:38.355Z,19.85
2022-09-07T06:15:38.350Z,19.79
2022-09-07T06:16:38.410Z,19.81
2022-09-07T06:17:38.328Z,19.76
2022-09-07T06:18:39.199Z,19.76
2022-09-07T06:19:38.329Z,19.89
2022-09-07T06:20:38.318Z,20.07
2022-09-07T06:21:38.295Z,20.31
2022-09-07T06:22:38.284Z,20.55
2022-09-07T06:23:38.276Z,20.70
2022-09-07T06:24:38.272Z,21.00
2022-09-07T06:25:38.284Z,21.12
2022-09-07T06:26:38.253Z,21.32
2022-09-07T06:27:38.248Z,21.43
2022-09-07T06:28:38.241Z,21.61
2022-09-07T06:29:38.233Z,21.64
2022-09-07T06:30:38.228Z,21.92
2022-09-07T06:33:39.208Z,22.44
2022-09-07T06:34:38.201Z,22.50
2022-09-07T06:35:38.181Z,22.57
2022-09-07T06:36:38.180Z,22.68
2022-09-07T06:37:38.171Z,22.98
2022-09-07T06:38:38.159Z,22.87
2022-09-07T06:39:38.188Z,22.85
2022-09-07T06:40:38.149Z,22.84
2022-09-07T06:42:40.131Z,23.25
2022-09-07T06:43:39.994Z,23.31
2022-09-07T06:44:38.140Z,23.46
2022-09-07T06:45:38.152Z,23.68
2022-09-07T06:47:07.506Z,23.96
2022-09-07T06:47:40.092Z,24.14
2022-09-07T06:48:40.489Z,24.36
2022-09-07T06:49:39.077Z,24.38
2022-09-07T06:50:38.068Z,24.47
2022-09-07T06:51:38.073Z,24.55
2022-09-07T06:53:41.823Z,24.70
2022-09-07T06:55:40.026Z,24.93
2022-09-07T06:56:38.023Z,24.99
2022-09-07T06:57:38.017Z,25.17
2022-09-07T06:58:41.781Z,25.16
2022-09-07T06:59:39.064Z,24.91
2022-09-07T07:00:38.083Z,24.61
2022-09-07T07:01:38.000Z,24.32
2022-09-07T07:02:37.982Z,24.28
2022-09-07T07:03:38.019Z,24.10
2022-09-07T07:04:40.866Z,24.06
2022-09-07T07:05:38.949Z,24.16
2022-09-07T07:06:37.934Z,24.20
2022-09-07T07:07:37.932Z,24.18
2022-09-07T07:08:37.917Z,24.29
2022-09-07T07:09:37.921Z,24.33
2022-09-07T07:10:37.901Z,24.47
2022-09-07T07:11:37.891Z,24.28
2022-09-07T07:13:23.659Z,24.30
2022-09-07T07:14:22.628Z,24.30
2022-09-07T07:15:22.615Z,24.40
2022-09-07T07:16:22.670Z,24.42
2022-09-07T07:17:22.608Z,24.29
2022-09-07T07:18:22.593Z,24.02
2022-09-07T07:19:22.587Z,24.01
2022-09-07T07:20:23.748Z,24.14
2022-09-07T07:21:23.669Z,24.28
2022-09-07T07:22:45.564Z,24.23
2022-09-07T07:23:25.770Z,24.33
2022-09-07T07:24:23.646Z,24.50
2022-09-07T07:25:23.636Z,24.57
2022-09-07T07:26:23.633Z,24.48
2022-09-07T07:27:23.622Z,24.57
2022-09-07T07:29:28.263Z,24.63
2022-09-07T07:30:24.586Z,24.68
2022-09-07T07:31:24.580Z,24.70
2022-09-07T07:32:24.075Z,24.81
2022-09-07T07:33:23.597Z,24.88
2022-09-07T07:34:24.193Z,24.95
2022-09-07T07:35:23.553Z,25.22
2022-09-07T07:36:23.541Z,25.38
2022-09-07T07:37:27.392Z,25.69
2022-09-07T07:40:29.052Z,25.65
2022-09-07T07:42:25.502Z,25.51
2022-09-07T07:43:23.506Z,25.51
2022-09-07T07:44:23.492Z,25.59
2022-09-07T07:46:25.521Z,25.73
2022-09-07T07:47:23.458Z,25.77
2022-09-07T07:49:23.438Z,25.88
2022-09-07T07:50:31.644Z,25.95
2022-09-07T07:51:25.470Z,25.95
2022-09-07T07:53:41.850Z,26.16
2022-09-07T07:54:25.400Z,26.48
2022-09-07T07:56:25.388Z,26.44
2022-09-07T07:57:23.381Z,26.41
2022-09-07T07:58:23.371Z,26.45
2022-09-07T07:59:23.359Z,26.31
2022-09-07T08:00:37.379Z,26.26
2022-09-07T08:01:25.435Z,26.25
2022-09-07T08:02:23.413Z,26.33
2022-09-07T08:03:23.364Z,26.33
2022-09-07T08:04:23.321Z,26.33
2022-09-07T08:05:24.102Z,26.13
2022-09-07T08:06:23.330Z,26.31
2022-09-07T08:07:23.364Z,26.47
2022-09-07T08:08:23.297Z,26.60
2022-09-07T08:09:23.284Z,26.55
2022-09-07T08:10:23.277Z,26.62
2022-09-07T08:11:23.273Z,26.60
2022-09-07T08:12:29.129Z,26.53
2022-09-07T08:13:25.258Z,26.58
2022-09-07T08:14:23.244Z,26.66
2022-09-07T08:15:23.246Z,26.88
2022-09-07T08:16:23.363Z,26.95
2022-09-07T08:17:23.231Z,26.70
2022-09-07T08:18:23.228Z,26.68
2022-09-07T08:19:23.202Z,26.81
2022-09-07T08:20:23.197Z,26.85
2022-09-07T08:21:23.187Z,26.99
2022-09-07T08:22:23.194Z,27.05
2022-09-07T08:23:23.200Z,27.18
2022-09-07T08:24:23.174Z,27.35
2022-09-07T08:25:23.155Z,27.49
2022-09-07T08:26:23.187Z,27.51
2022-09-07T08:27:23.149Z,27.49
2022-09-07T08:28:25.151Z,27.52
2022-09-07T08:29:23.128Z,27.49
2022-09-07T08:30:23.113Z,27.58
2022-09-07T08:31:23.129Z,27.78
2022-09-07T08:32:23.104Z,27.77
2022-09-07T08:33:23.096Z,27.83
2022-09-07T08:34:23.095Z,27.83
2022-09-07T08:35:23.076Z,27.77
2022-09-07T08:36:23.068Z,28.04
2022-09-07T08:37:23.058Z,27.92
2022-09-07T08:38:23.112Z,27.83
2022-09-07T08:39:23.044Z,27.70
2022-09-07T08:40:23.033Z,27.82
2022-09-07T08:41:23.530Z,27.73
2022-09-07T08:42:23.021Z,27.74
2022-09-07T08:43:23.012Z,27.85
2022-09-07T08:44:23.002Z,27.82
2022-09-07T08:45:22.992Z,27.85
2022-09-07T08:46:23.041Z,27.87
2022-09-07T08:47:22.988Z,27.87
2022-09-07T08:48:22.977Z,27.78
2022-09-07T08:49:22.960Z,27.63
2022-09-07T08:50:22.964Z,27.64
2022-09-07T08:51:24.423Z,27.63
2022-09-07T08:52:23.953Z,27.30
2022-09-07T08:53:22.934Z,27.25
2022-09-07T08:54:22.934Z,27.17
2022-09-07T08:55:22.925Z,26.88
2022-09-07T08:56:22.904Z,26.85
2022-09-07T08:57:22.924Z,27.00
2022-09-07T08:58:47.570Z,26.96
2022-09-07T08:59:24.884Z,27.00
2022-09-07T09:00:22.878Z,26.96
2022-09-07T09:01:38.839Z,27.08
2022-09-07T09:02:28.682Z,26.99
2022-09-07T09:04:25.514Z,27.07
2022-09-07T09:05:23.009Z,27.15
2022-09-07T09:06:11.037Z,27.12
2022-09-07T09:06:22.915Z,27.14
2022-09-07T09:07:22.834Z,27.08
2022-09-07T09:08:22.831Z,27.21
2022-09-07T09:09:22.805Z,27.25
2022-09-07T09:10:22.806Z,27.18
2022-09-07T09:11:22.802Z,27.15
2022-09-07T09:12:22.791Z,26.99
2022-09-07T09:13:22.780Z,26.90
2022-09-07T09:14:22.785Z,26.89
2022-09-07T09:15:22.768Z,26.92
2022-09-07T09:16:22.856Z,27.08
2022-09-07T09:17:22.739Z,27.12
2022-09-07T09:18:22.742Z,27.29
2022-09-07T09:19:22.741Z,27.45
2022-09-07T09:20:22.730Z,27.51
2022-09-07T09:21:22.730Z,27.37
2022-09-07T09:22:22.718Z,27.39
2022-09-07T09:23:22.708Z,27.47
2022-09-07T09:24:22.709Z,27.60
2022-09-07T09:25:22.692Z,27.77
2022-09-07T09:26:22.698Z,27.71
2022-09-07T09:27:22.670Z,27.83
2022-09-07T09:28:22.664Z,27.98
2022-09-07T09:29:22.661Z,28.10
2022-09-07T09:30:22.644Z,28.05
2022-09-07T09:31:22.666Z,28.17
2022-09-07T09:32:22.634Z,28.20
2022-09-07T09:33:22.637Z,28.14
2022-09-07T09:34:24.070Z,28.20
2022-09-07T09:35:22.612Z,28.26
2022-09-07T09:36:22.609Z,28.45
2022-09-07T09:37:22.676Z,28.37
2022-09-07T09:38:22.583Z,28.41
2022-09-07T09:39:22.583Z,28.33
2022-09-07T09:40:22.671Z,28.35
2022-09-07T09:41:23.556Z,28.30
2022-09-07T09:42:22.565Z,28.26
2022-09-07T09:43:22.601Z,28.14
2022-09-07T09:44:23.521Z,28.15
2022-09-07T09:45:22.550Z,28.05
2022-09-07T09:46:22.627Z,28.08
2022-09-07T09:47:30.147Z,28.11
2022-09-07T09:48:24.568Z,28.02
2022-09-07T09:49:22.545Z,28.00
2022-09-07T09:52:29.844Z,27.93
2022-09-07T09:53:24.475Z,27.95
2022-09-07T09:54:22.477Z,27.90
2022-09-07T09:55:37.915Z,27.77
2022-09-07T09:56:24.463Z,27.85
2022-09-07T09:57:22.459Z,27.75
2022-09-07T10:00:29.305Z,27.40
2022-09-07T10:01:25.710Z,27.40
2022-09-07T10:04:24.794Z,27.08
2022-09-07T10:05:23.384Z,26.95
2022-09-07T10:06:22.383Z,26.68
2022-09-07T10:07:22.369Z,26.45
2022-09-07T10:08:22.379Z,26.52
2022-09-07T10:09:22.373Z,26.43
2022-09-07T10:10:22.339Z,26.45
2022-09-07T10:11:22.518Z,26.51
2022-09-07T10:12:22.356Z,26.52
2022-09-07T10:13:22.349Z,26.63
2022-09-07T10:14:22.362Z,26.65
2022-09-07T10:15:22.323Z,26.62
2022-09-07T10:16:22.324Z,26.56
2022-09-07T10:17:22.303Z,26.62
2022-09-07T10:18:22.289Z,26.58
2022-09-07T10:19:22.284Z,26.65
2022-09-07T10:20:22.269Z,26.75
2022-09-07T10:21:22.271Z,26.84
2022-09-07T10:22:22.262Z,26.93
2022-09-07T10:23:22.261Z,27.10
2022-09-07T10:24:22.242Z,27.21
2022-09-07T10:25:22.233Z,27.27
2022-09-07T10:26:22.230Z,27.33
2022-09-07T10:27:24.086Z,27.39
2022-09-07T10:28:22.519Z,27.37
2022-09-07T10:29:23.142Z,27.37
2022-09-07T10:30:22.192Z,27.40
2022-09-07T10:31:22.244Z,27.30
2022-09-07T10:32:22.194Z,27.30
2022-09-07T10:33:22.179Z,27.37
2022-09-07T10:34:29.219Z,27.51
2022-09-07T10:35:24.165Z,27.48
2022-09-07T10:36:22.202Z,27.47
2022-09-07T10:37:22.139Z,27.52
2022-09-07T10:38:22.195Z,27.51
2022-09-07T10:39:22.162Z,27.52
2022-09-07T10:40:22.156Z,27.39
2022-09-07T10:41:22.100Z,27.14
2022-09-07T10:42:22.108Z,27.12
2022-09-07T10:43:22.599Z,27.27
2022-09-07T10:44:22.080Z,27.30
2022-09-07T10:45:22.081Z,27.29
2022-09-07T10:47:24.776Z,27.26
2022-09-07T10:48:23.047Z,27.22
2022-09-07T10:49:22.044Z,27.27
2022-09-07T10:50:22.516Z,27.17
2022-09-07T10:51:23.031Z,26.95
2022-09-07T10:52:22.668Z,26.92
2022-09-07T10:53:40.948Z,26.93
2022-09-07T10:54:31.489Z,26.93
2022-09-07T10:55:23.997Z,27.03
2022-09-07T10:56:21.990Z,27.05
2022-09-07T10:57:22.031Z,27.02
2022-09-07T10:59:01.452Z,27.02
2022-09-07T10:59:23.662Z,27.14
2022-09-07T11:00:21.964Z,27.17
2022-09-07T11:01:22.124Z,27.21
2022-09-07T11:02:22.053Z,27.30
2022-09-07T11:03:55.373Z,27.37
2022-09-07T11:04:21.917Z,27.29
2022-09-07T11:05:23.638Z,27.30
2022-09-07T11:06:21.971Z,27.18
2022-09-07T11:07:55.370Z,27.07
2022-09-07T11:08:21.944Z,27.08
2022-09-07T11:09:22.317Z,27.10
2022-09-07T11:10:21.878Z,27.02
2022-09-07T11:12:27.821Z,27.00
2022-09-07T11:13:22.871Z,26.99
2022-09-07T11:14:21.892Z,27.08
2022-09-07T11:15:21.866Z,27.07
2022-09-07T11:16:52.560Z,27.10
2022-09-07T11:17:23.994Z,27.27
2022-09-07T11:18:23.782Z,27.33
2022-09-07T11:19:37.821Z,27.55
2022-09-07T11:20:23.837Z,27.49
2022-09-07T11:22:23.787Z,27.58
2022-09-07T11:23:54.674Z,27.63
2022-09-07T11:24:21.760Z,27.71
2022-09-07T11:25:29.424Z,27.68
2022-09-07T11:26:23.746Z,27.68
2022-09-07T11:27:21.737Z,27.71
2022-09-07T11:28:21.731Z,27.64
2022-09-07T11:29:29.407Z,27.71
2022-09-07T11:30:23.731Z,27.85
2022-09-07T11:31:21.759Z,27.95
2022-09-07T11:32:21.703Z,27.93
2022-09-07T11:33:21.734Z,28.02
2022-09-07T11:34:24.985Z,28.01
2022-09-07T11:35:22.697Z,28.04
2022-09-07T11:36:21.686Z,27.92
2022-09-07T11:37:21.691Z,27.96
2022-09-07T11:38:21.673Z,27.92
2022-09-07T11:39:21.664Z,27.93
2022-09-07T11:40:21.669Z,27.93
2022-09-07T11:41:21.627Z,28.04
2022-09-07T11:43:22.649Z,28.12
2022-09-07T11:44:21.849Z,28.14
2022-09-07T11:45:22.171Z,28.30
2022-09-07T11:46:21.656Z,28.38
2022-09-07T11:47:21.584Z,28.35
2022-09-07T11:48:21.575Z,28.44
2022-09-07T11:49:21.577Z,28.42
2022-09-07T11:50:21.574Z,28.52
2022-09-07T11:51:21.589Z,28.59
2022-09-07T11:52:23.308Z,28.48
2022-09-07T11:53:21.551Z,28.49
2022-09-07T11:54:21.542Z,28.56
2022-09-07T11:55:21.528Z,28.49
2022-09-07T11:56:21.519Z,28.56
2022-09-07T11:57:21.508Z,28.66
2022-09-07T11:58:21.504Z,28.57
2022-09-07T11:59:21.490Z,28.60
2022-09-07T12:00:21.534Z,28.59
2022-09-07T12:01:21.497Z,28.56
2022-09-07T12:02:28.666Z,28.39
2022-09-07T12:03:23.490Z,28.44
2022-09-07T12:04:22.493Z,28.42
2022-09-07T12:05:21.474Z,28.42
2022-09-07T12:06:21.441Z,28.45
2022-09-07T12:07:21.436Z,28.32
2022-09-07T12:08:21.427Z,28.42
2022-09-07T12:09:21.433Z,28.47
2022-09-07T12:10:21.423Z,28.54
2022-09-07T12:11:23.515Z,28.59
2022-09-07T12:12:22.402Z,28.52
2022-09-07T12:13:21.392Z,28.48
2022-09-07T12:14:21.393Z,28.45
2022-09-07T12:15:21.375Z,28.42
2022-09-07T12:16:21.404Z,28.49
2022-09-07T12:17:22.285Z,28.48
2022-09-07T12:18:21.367Z,28.41
2022-09-07T12:19:21.351Z,28.37
2022-09-07T12:20:21.339Z,28.35
2022-09-07T12:21:21.335Z,28.49
2022-09-07T12:22:21.352Z,28.48
2022-09-07T12:23:21.309Z,28.56
2022-09-07T12:24:21.302Z,28.48
2022-09-07T12:25:21.293Z,28.59
2022-09-07T12:26:21.295Z,28.56
2022-09-07T12:27:21.286Z,28.47
2022-09-07T12:28:22.173Z,28.44
2022-09-07T12:29:22.270Z,28.38
2022-09-07T12:30:21.273Z,28.39
2022-09-07T12:31:22.152Z,28.30
2022-09-07T12:33:23.232Z,28.37
2022-09-07T12:34:21.229Z,28.35
2022-09-07T12:35:21.215Z,28.37
2022-09-07T12:36:21.223Z,28.37
2022-09-07T12:37:21.206Z,28.42
2022-09-07T12:38:21.201Z,28.39
2022-09-07T12:39:21.198Z,28.45
2022-09-07T12:40:21.208Z,28.49
2022-09-07T12:41:21.190Z,28.41
2022-09-07T12:42:37.482Z,28.32
2022-09-07T12:43:23.165Z,28.47
2022-09-07T12:44:21.153Z,28.41
2022-09-07T12:45:21.156Z,28.44
2022-09-07T12:46:21.199Z,28.56
2022-09-07T12:47:21.611Z,28.64
2022-09-07T12:48:21.129Z,28.67
2022-09-07T12:49:21.109Z,28.79
2022-09-07T12:50:21.107Z,28.86
2022-09-07T12:51:59.290Z,28.97
2022-09-07T12:52:23.086Z,29.02
2022-09-07T12:53:21.080Z,28.96
2022-09-07T12:54:21.082Z,29.01
2022-09-07T12:55:28.551Z,29.04
2022-09-07T12:56:23.073Z,29.01
2022-09-07T12:57:36.468Z,29.04
2022-09-07T12:58:23.054Z,28.98
2022-09-07T12:59:21.051Z,28.96
2022-09-07T13:00:21.027Z,29.05
2022-09-07T13:01:21.117Z,29.10
2022-09-07T13:02:21.186Z,29.07
2022-09-07T13:04:23.802Z,29.08
2022-09-07T13:05:20.990Z,28.93
2022-09-07T13:07:01.772Z,28.96
2022-09-07T13:07:22.983Z,28.79
2022-09-07T13:08:20.969Z,28.81
2022-09-07T13:09:20.970Z,28.81
2022-09-07T13:10:20.976Z,28.67
2022-09-07T13:11:21.680Z,28.75
2022-09-07T13:14:23.367Z,28.67
2022-09-07T13:15:24.115Z,28.64
2022-09-07T13:16:22.006Z,28.62
2022-09-07T13:17:20.952Z,28.66
2022-09-07T13:18:20.894Z,28.51
2022-09-07T13:19:20.900Z,28.54
2022-09-07T13:20:20.892Z,28.47
2022-09-07T13:21:20.873Z,28.62
2022-09-07T13:22:20.878Z,28.59
2022-09-07T13:23:20.851Z,28.51
2022-09-07T13:25:22.902Z,28.33
2022-09-07T13:26:20.855Z,28.26
2022-09-07T13:27:54.285Z,28.25