createdAt,value
2023-03-26T00:00:51.166Z,7.59
2023-03-26T00:02:52.802Z,7.67
2023-03-26T00:04:54.308Z,7.75
2023-03-26T00:06:55.717Z,7.80
2023-03-26T00:08:58.694Z,7.91
2023-03-26T00:11:01.232Z,7.97
2023-03-26T00:13:03.775Z,8.04
2023-03-26T00:15:05.824Z,8.15
2023-03-26T00:17:07.386Z,7.92
2023-03-26T00:19:09.542Z,8.08
2023-03-26T00:21:15.021Z,8.21
2023-03-26T00:23:16.488Z,8.35
2023-03-26T00:25:18.127Z,8.30
2023-03-26T00:27:19.723Z,8.24
2023-03-26T00:29:22.087Z,8.30
2023-03-26T00:31:24.196Z,8.32
2023-03-26T00:33:26.232Z,8.23
2023-03-26T00:35:28.020Z,8.24
2023-03-26T00:37:29.942Z,8.45
2023-03-26T00:39:31.605Z,8.22
2023-03-26T00:41:33.609Z,8.11
2023-03-26T00:43:36.295Z,8.14
2023-03-26T00:45:37.788Z,8.02
2023-03-26T00:47:40.597Z,8.14
2023-03-26T00:49:42.033Z,8.20
2023-03-26T00:51:43.579Z,8.03
2023-03-26T00:53:47.726Z,8.30
2023-03-26T00:55:49.154Z,8.21
2023-03-26T00:57:50.647Z,8.27
2023-03-26T00:59:52.262Z,8.48
2023-03-26T01:01:53.818Z,8.42
2023-03-26T01:04:07.609Z,8.25
2023-03-26T01:06:23.982Z,8.41
2023-03-26T01:08:31.184Z,8.47
2023-03-26T01:10:32.738Z,8.39
2023-03-26T01:12:34.323Z,8.44
2023-03-26T01:14:35.770Z,8.28
2023-03-26T01:16:48.505Z,8.43
2023-03-26T01:18:50.032Z,8.49
2023-03-26T01:20:54.791Z,8.52
2023-03-26T01:23:02.535Z,8.53
2023-03-26T01:25:04.395Z,8.41
2023-03-26T01:27:11.507Z,8.48
2023-03-26T01:29:39.224Z,8.43
2023-03-26T01:31:49.710Z,8.22
2023-03-26T01:34:10.005Z,8.32
2023-03-26T01:36:28.274Z,8.27
2023-03-26T01:38:38.706Z,8.15
2023-03-26T01:40:46.721Z,8.19
2023-03-26T01:43:03.985Z,8.08
2023-03-26T01:45:16.236Z,8.14
2023-03-26T01:47:18.357Z,8.24
2023-03-26T01:49:20.739Z,8.23
2023-03-26T01:51:31.639Z,8.15
2023-03-26T01:53:37.053Z,8.29
2023-03-26T01:55:46.997Z,8.02
2023-03-26T01:58:18.938Z,8.26
2023-03-26T02:00:23.385Z,8.27
2023-03-26T02:02:30.740Z,8.33
2023-03-26T02:04:41.602Z,8.29
2023-03-26T02:06:51.220Z,8.16
2023-03-26T02:08:59.358Z,8.27
2023-03-26T02:11:04.158Z,8.26
2023-03-26T02:13:05.688Z,8.24
2023-03-26T02:15:07.974Z,8.29
2023-03-26T02:17:10.600Z,8.24
2023-03-26T02:19:12.888Z,8.23
2023-03-26T02:21:16.038Z,8.47
2023-03-26T02:23:17.509Z,8.46
2023-03-26T02:25:20.642Z,8.40
2023-03-26T02:27:22.128Z,8.39
2023-03-26T02:29:23.666Z,8.45
2023-03-26T02:31:25.182Z,8.47
2023-03-26T02:33:26.673Z,8.43
2023-03-26T02:35:28.455Z,8.27
2023-03-26T02:37:29.955Z,8.32
2023-03-26T02:39:31.356Z,8.27
2023-03-26T02:41:33.038Z,8.47
2023-03-26T02:43:34.494Z,8.36
2023-03-26T02:45:36.407Z,8.36
2023-03-26T02:47:38.037Z,8.31
2023-03-26T02:49:39.501Z,8.36
2023-03-26T02:51:40.971Z,8.24
2023-03-26T02:53:42.541Z,8.29
2023-03-26T02:55:43.970Z,8.34
2023-03-26T02:57:45.482Z,8.53
2023-03-26T02:59:46.993Z,8.45
2023-03-26T03:01:48.381Z,8.36
2023-03-26T03:03:49.856Z,8.39
2023-03-26T03:05:52.558Z,8.31
2023-03-26T03:07:54.199Z,8.44
2023-03-26T03:09:55.666Z,8.38
2023-03-26T03:11:57.504Z,8.36
2023-03-26T03:13:58.914Z,8.43
2023-03-26T03:16:00.313Z,8.49
2023-03-26T03:18:02.072Z,8.49
2023-03-26T03:20:03.943Z,8.55
2023-03-26T03:22:05.450Z,8.65
2023-03-26T03:24:07.537Z,8.52
2023-03-26T03:26:17.444Z,8.51
2023-03-26T03:28:18.996Z,8.66
2023-03-26T03:30:20.692Z,8.50
2023-03-26T03:32:23.998Z,8.43
2023-03-26T03:34:25.572Z,8.56
2023-03-26T03:36:27.059Z,8.64
2023-03-26T03:38:28.489Z,8.59
2023-03-26T03:40:30.079Z,8.57
2023-03-26T03:42:31.568Z,8.58
2023-03-26T03:44:32.996Z,8.53
2023-03-26T03:46:34.856Z,8.46
2023-03-26T03:48:36.420Z,8.60
2023-03-26T03:50:37.833Z,8.55
2023-03-26T03:52:39.311Z,8.44
2023-03-26T03:54:40.825Z,8.39
2023-03-26T03:56:42.279Z,8.45
2023-03-26T03:58:43.844Z,8.38
2023-03-26T04:00:45.589Z,8.42
2023-03-26T04:02:47.022Z,8.35
2023-03-26T04:04:48.578Z,8.47
2023-03-26T04:06:51.019Z,8.53
2023-03-26T04:08:52.462Z,8.59
2023-03-26T04:10:53.935Z,8.57
2023-03-26T04:12:55.427Z,8.38
2023-03-26T04:14:57.277Z,8.55
2023-03-26T04:16:58.772Z,8.63
2023-03-26T04:19:00.267Z,8.66
2023-03-26T04:21:01.676Z,8.66
2023-03-26T04:23:03.167Z,8.59
2023-03-26T04:25:05.070Z,8.57
2023-03-26T04:27:09.916Z,8.61
2023-03-26T04:29:12.757Z,8.59
2023-03-26T04:31:17.144Z,8.50
2023-03-26T04:33:18.619Z,8.48
2023-03-26T04:35:20.363Z,8.36
2023-03-26T04:37:28.159Z,8.03
2023-03-26T04:39:29.658Z,8.40
2023-03-26T04:41:31.094Z,8.40
2023-03-26T04:43:32.672Z,8.24
2023-03-26T04:45:34.439Z,8.30
2023-03-26T04:47:35.959Z,8.31
2023-03-26T04:49:37.453Z,8.48
2023-03-26T04:51:39.941Z,8.44
2023-03-26T04:53:41.343Z,8.29
2023-03-26T04:56:00.144Z,8.46
2023-03-26T04:58:01.698Z,8.59
2023-03-26T05:00:05.729Z,8.40
2023-03-26T05:02:07.541Z,8.40
2023-03-26T05:04:08.960Z,8.52
2023-03-26T05:06:10.939Z,8.52
2023-03-26T05:08:12.426Z,8.47
2023-03-26T05:10:15.634Z,8.72
2023-03-26T05:12:17.168Z,8.57
2023-03-26T05:14:19.427Z,8.59
2023-03-26T05:16:20.908Z,8.85
2023-03-26T05:18:22.353Z,8.89
2023-03-26T05:20:26.812Z,8.79
2023-03-26T05:22:28.204Z,8.75
2023-03-26T05:24:29.613Z,8.67
2023-03-26T05:26:31.113Z,8.66
2023-03-26T05:28:32.634Z,8.52
2023-03-26T05:30:34.132Z,8.60
2023-03-26T05:32:35.970Z,8.73
2023-03-26T05:34:39.587Z,8.76
2023-03-26T05:36:41.482Z,8.83
2023-03-26T05:38:43.380Z,8.98
2023-03-26T05:40:44.759Z,8.68
2023-03-26T05:42:46.262Z,8.93
2023-03-26T05:44:49.295Z,8.95
2023-03-26T05:46:50.796Z,9.03
2023-03-26T05:48:52.230Z,9.12
2023-03-26T05:50:56.346Z,9.11
2023-03-26T05:52:57.869Z,9.09
2023-03-26T05:54:59.254Z,8.95
2023-03-26T05:57:00.685Z,9.05
2023-03-26T05:59:02.111Z,8.98
2023-03-26T06:01:10.548Z,9.08
2023-03-26T06:03:12.190Z,9.07
2023-03-26T06:05:13.622Z,9.16
2023-03-26T06:07:15.042Z,9.21
2023-03-26T06:09:16.605Z,9.15
2023-03-26T06:11:19.407Z,9.06
2023-03-26T06:13:20.883Z,8.98
2023-03-26T06:15:22.814Z,8.99
2023-03-26T06:17:24.251Z,8.98
2023-03-26T06:19:25.791Z,9.03
2023-03-26T06:21:28.206Z,9.07
2023-03-26T06:23:29.826Z,8.80
2023-03-26T06:25:31.325Z,8.92
2023-03-26T06:27:32.818Z,8.77
2023-03-26T06:29:34.292Z,8.97
2023-03-26T06:31:36.022Z,8.92
2023-03-26T06:33:37.547Z,8.80
2023-03-26T06:35:39.033Z,8.82
2023-03-26T06:37:40.703Z,8.83
2023-03-26T06:39:42.146Z,9.16
2023-03-26T06:41:43.545Z,9.24
2023-03-26T06:43:45.155Z,8.83
2023-03-26T06:45:50.834Z,9.14
2023-03-26T06:47:52.372Z,9.24
2023-03-26T06:49:53.945Z,9.27
2023-03-26T06:51:55.381Z,9.39
2023-03-26T06:53:56.827Z,9.14
2023-03-26T06:55:58.337Z,9.29
2023-03-26T06:57:59.809Z,9.27
2023-03-26T07:00:01.259Z,9.14
2023-03-26T07:02:02.745Z,9.38
2023-03-26T07:04:04.351Z,9.74
2023-03-26T07:06:06.140Z,9.65
2023-03-26T07:08:07.665Z,9.24
2023-03-26T07:10:09.750Z,8.81
2023-03-26T07:12:11.160Z,8.51
2023-03-26T07:14:12.760Z,8.29
2023-03-26T07:16:14.470Z,8.07
2023-03-26T07:18:15.908Z,8.25
2023-03-26T07:20:17.619Z,8.36
2023-03-26T07:22:22.513Z,8.17
2023-03-26T07:24:24.341Z,8.31
2023-03-26T07:26:36.744Z,8.69
2023-03-26T07:29:04.476Z,8.97
2023-03-26T07:31:31.315Z,9.09
2023-03-26T07:33:43.007Z,9.12
2023-03-26T07:35:55.222Z,8.96
2023-03-26T07:38:02.109Z,9.07
2023-03-26T07:40:20.133Z,9.06
2023-03-26T07:42:31.510Z,8.57
2023-03-26T07:44:51.680Z,8.64
2023-03-26T07:46:54.079Z,8.31
2023-03-26T07:48:55.931Z,8.32
2023-03-26T07:50:57.770Z,8.40
2023-03-26T07:52:59.665Z,8.44
2023-03-26T07:55:01.292Z,8.71
2023-03-26T07:57:27.719Z,8.44
2023-03-26T07:59:36.235Z,8.15
2023-03-26T08:02:15.209Z,8.35
2023-03-26T08:04:23.409Z,8.52
2023-03-26T08:06:37.584Z,8.60
2023-03-26T08:08:51.230Z,8.93
2023-03-26T08:10:55.768Z,9.36
2023-03-26T08:13:06.724Z,9.72
2023-03-26T08:15:29.170Z,9.77
2023-03-26T08:17:54.083Z,9.86
2023-03-26T08:20:29.282Z,10.09
2023-03-26T08:22:48.846Z,10.23
2023-03-26T08:25:14.018Z,10.05
2023-03-26T08:27:32.794Z,10.16
2023-03-26T08:29:48.891Z,10.42
2023-03-26T08:31:50.598Z,10.12
2023-03-26T08:33:52.212Z,10.54
2023-03-26T08:35:53.885Z,10.66
2023-03-26T08:37:55.386Z,10.41
2023-03-26T08:39:56.858Z,10.40
2023-03-26T08:42:01.160Z,10.15
2023-03-26T08:44:20.981Z,9.81
2023-03-26T08:46:34.761Z,9.98
2023-03-26T08:49:01.336Z,9.79
2023-03-26T08:51:02.692Z,10.07
2023-03-26T08:53:49.875Z,10.31
2023-03-26T08:56:16.143Z,10.11
2023-03-26T08:58:26.646Z,10.16
2023-03-26T09:01:09.726Z,9.93
2023-03-26T09:03:41.820Z,9.76
2023-03-26T09:05:49.029Z,10.00
2023-03-26T09:08:15.506Z,10.48
2023-03-26T09:10:41.136Z,10.72
2023-03-26T09:13:20.274Z,10.77
2023-03-26T09:15:34.835Z,10.12
2023-03-26T09:17:51.599Z,9.89
2023-03-26T09:19:55.998Z,9.87
2023-03-26T09:22:25.012Z,10.02
2023-03-26T09:25:01.465Z,9.91
2023-03-26T09:27:16.024Z,10.38
2023-03-26T09:29:33.330Z,10.24
2023-03-26T09:31:53.181Z,10.06
2023-03-26T09:34:01.402Z,10.08
2023-03-26T09:36:10.850Z,9.98
2023-03-26T09:38:44.761Z,10.38
2023-03-26T09:43:00.675Z,10.42
2023-03-26T09:45:20.740Z,10.39
2023-03-26T09:47:59.484Z,10.54
2023-03-26T09:50:23.347Z,10.97
2023-03-26T09:52:24.716Z,11.43
2023-03-26T09:54:44.131Z,11.11
2023-03-26T09:57:16.720Z,11.36
2023-03-26T09:59:33.233Z,12.03
2023-03-26T10:01:49.186Z,12.09
2023-03-26T10:03:53.388Z,12.15
2023-03-26T10:06:03.302Z,11.84
2023-03-26T10:08:19.570Z,11.89
2023-03-26T10:10:46.184Z,12.27
2023-03-26T10:13:04.878Z,12.01
2023-03-26T10:15:23.943Z,11.93
2023-03-26T10:17:51.845Z,12.23
2023-03-26T10:20:14.665Z,12.65
2023-03-26T10:22:34.736Z,12.82
2023-03-26T10:24:54.746Z,12.66
2023-03-26T10:27:09.421Z,12.07
2023-03-26T10:29:35.148Z,11.81
2023-03-26T10:31:52.906Z,11.58
2023-03-26T10:34:09.124Z,10.98
2023-03-26T10:36:36.863Z,10.68
2023-03-26T10:39:37.636Z,10.47
2023-03-26T10:42:07.807Z,10.51
2023-03-26T10:44:36.761Z,10.35
2023-03-26T10:47:08.748Z,10.36
2023-03-26T10:49:27.049Z,10.28
2023-03-26T10:51:34.758Z,10.45
2023-03-26T10:53:46.826Z,10.61
2023-03-26T10:55:55.071Z,10.85
2023-03-26T10:58:01.956Z,10.55
2023-03-26T11:00:18.021Z,10.68
2023-03-26T11:02:29.320Z,10.52
2023-03-26T11:04:50.521Z,10.50
2023-03-26T11:06:57.773Z,10.18
2023-03-26T11:09:21.080Z,10.13
2023-03-26T11:11:35.279Z,10.39
2023-03-26T11:13:53.622Z,10.61
2023-03-26T11:16:04.763Z,10.71
2023-03-26T11:18:19.260Z,10.83
2023-03-26T11:20:41.587Z,10.63
2023-03-26T11:23:17.291Z,10.85
2023-03-26T11:25:26.433Z,11.24
2023-03-26T11:27:36.463Z,11.77
2023-03-26T11:30:16.042Z,11.99
2023-03-26T11:32:20.954Z,11.89
2023-03-26T11:34:28.248Z,11.89
2023-03-26T11:36:35.601Z,11.62
2023-03-26T11:38:46.642Z,11.59
2023-03-26T11:40:52.360Z,11.62
2023-03-26T11:43:00.250Z,12.38
2023-03-26T11:45:08.279Z,12.33
2023-03-26T11:47:12.954Z,11.52
2023-03-26T11:49:18.517Z,11.46
2023-03-26T11:51:39.452Z,11.14
2023-03-26T11:53:40.882Z,11.06
2023-03-26T11:55:48.395Z,10.97
2023-03-26T11:57:58.299Z,10.84
2023-03-26T12:00:08.151Z,10.72
2023-03-26T12:02:09.565Z,10.86
2023-03-26T12:04:13.569Z,11.12
2023-03-26T12:06:25.896Z,11.23
2023-03-26T12:08:33.885Z,11.30
2023-03-26T12:10:41.330Z,11.16
2023-03-26T12:12:46.759Z,11.73
2023-03-26T12:14:48.409Z,11.61
2023-03-26T12:17:04.369Z,11.72
2023-03-26T12:19:19.095Z,11.84
2023-03-26T12:21:20.538Z,12.06
2023-03-26T12:23:38.155Z,12.07
2023-03-26T12:25:39.753Z,12.20
2023-03-26T12:28:10.479Z,12.33
2023-03-26T12:30:28.537Z,12.62
2023-03-26T12:32:45.276Z,12.55
2023-03-26T12:34:48.009Z,12.59
2023-03-26T12:36:55.480Z,12.71
2023-03-26T12:39:16.731Z,12.73
2023-03-26T12:42:25.650Z,12.71
2023-03-26T12:44:49.093Z,12.49
2023-03-26T12:47:55.587Z,12.49
2023-03-26T12:48:55.953Z,11.93
2023-03-26T12:51:19.414Z,11.86
2023-03-26T12:53:41.806Z,11.83
2023-03-26T12:56:15.247Z,12.14
2023-03-26T12:58:22.566Z,12.04
2023-03-26T13:00:53.215Z,12.07
2023-03-26T13:03:11.298Z,11.83
2023-03-26T13:05:38.021Z,11.92
2023-03-26T13:07:57.792Z,12.39
2023-03-26T13:10:24.190Z,12.32
2023-03-26T13:12:47.896Z,12.30
2023-03-26T13:15:06.910Z,12.42
2023-03-26T13:17:23.505Z,12.33
2023-03-26T13:19:40.980Z,12.30
2023-03-26T13:22:08.870Z,12.16
2023-03-26T13:24:35.405Z,12.07
2023-03-26T13:26:53.463Z,11.88
2023-03-26T13:29:12.660Z,12.00
2023-03-26T13:31:16.827Z,12.03
2023-03-26T13:33:48.734Z,11.66
2023-03-26T13:36:06.510Z,11.37
2023-03-26T13:38:28.127Z,11.58
2023-03-26T13:40:44.586Z,11.69
2023-03-26T13:43:07.329Z,11.76
2023-03-26T13:45:26.390Z,12.13
2023-03-26T13:47:31.424Z,12.20
2023-03-26T13:49:47.851Z,12.10
2023-03-26T13:51:59.378Z,12.09
2023-03-26T13:54:32.326Z,12.30
2023-03-26T13:56:42.173Z,12.41
2023-03-26T13:58:53.075Z,12.00
2023-03-26T14:01:03.758Z,12.17
2023-03-26T14:03:15.901Z,11.73
2023-03-26T14:05:26.638Z,11.76
2023-03-26T14:07:34.567Z,11.49
2023-03-26T14:09:38.691Z,11.99
2023-03-26T14:11:55.544Z,11.92
2023-03-26T14:14:17.160Z,11.98
2023-03-26T14:16:25.620Z,11.85
2023-03-26T14:18:46.357Z,11.76
2023-03-26T14:21:09.187Z,12.14
2023-03-26T14:23:52.271Z,12.39
2023-03-26T14:26:12.206Z,11.77
2023-03-26T14:28:47.128Z,11.63
2023-03-26T14:31:07.815Z,11.68
2023-03-26T14:33:45.681Z,12.08
2023-03-26T14:36:11.330Z,11.88
2023-03-26T14:38:40.539Z,11.62
2023-03-26T14:40:56.798Z,11.32
2023-03-26T14:43:01.887Z,11.52
2023-03-26T14:45:23.705Z,11.52
2023-03-26T14:47:25.493Z,11.18
2023-03-26T14:49:33.234Z,10.91
2023-03-26T14:51:59.533Z,10.84
2023-03-26T14:54:08.791Z,10.71
2023-03-26T14:56:25.421Z,10.81
2023-03-26T14:58:48.718Z,10.69
2023-03-26T15:01:04.313Z,10.85
2023-03-26T15:03:44.878Z,10.86
2023-03-26T15:05:58.438Z,10.89
2023-03-26T15:08:34.220Z,10.90
2023-03-26T15:11:13.805Z,11.10
2023-03-26T15:13:42.833Z,10.94
2023-03-26T15:15:59.818Z,10.60
2023-03-26T15:18:14.956Z,10.61
2023-03-26T15:20:58.316Z,10.56
2023-03-26T15:23:27.517Z,10.52
2023-03-26T15:25:38.861Z,10.61
2023-03-26T15:28:11.017Z,10.78
2023-03-26T15:30:12.498Z,10.85
2023-03-26T15:32:38.432Z,10.97
2023-03-26T15:35:08.921Z,10.97
2023-03-26T15:37:35.154Z,11.03
2023-03-26T15:39:59.736Z,11.13
2023-03-26T15:42:21.970Z,11.06
2023-03-26T15:44:29.510Z,11.09
2023-03-26T15:46:37.150Z,11.22
2023-03-26T15:49:00.292Z,11.30
2023-03-26T15:51:14.855Z,11.15
2023-03-26T15:53:34.615Z,11.02
2023-03-26T15:55:59.950Z,11.04
2023-03-26T15:58:23.655Z,10.97
2023-03-26T16:00:33.192Z,11.11
2023-03-26T16:02:46.451Z,10.81
2023-03-26T16:05:18.955Z,10.72
2023-03-26T16:07:34.859Z,10.84
2023-03-26T16:10:03.695Z,10.82
2023-03-26T16:12:17.448Z,10.75
2023-03-26T16:14:23.890Z,10.71
2023-03-26T16:16:50.418Z,10.63
2023-03-26T16:19:20.761Z,10.65
2023-03-26T16:21:32.787Z,10.50
2023-03-26T16:23:47.582Z,10.42
2023-03-26T16:26:07.650Z,10.46
2023-03-26T16:28:29.115Z,10.44
2023-03-26T16:30:31.813Z,10.50
2023-03-26T16:32:35.734Z,10.51
2023-03-26T16:34:45.660Z,10.74
2023-03-26T16:36:48.009Z,10.62
2023-03-26T16:39:00.521Z,10.76
2023-03-26T16:41:17.331Z,10.46
2023-03-26T16:43:36.015Z,10.19
2023-03-26T16:45:55.546Z,10.25
2023-03-26T16:48:27.684Z,10.18
2023-03-26T16:50:54.211Z,10.21
2023-03-26T16:53:14.603Z,10.23
2023-03-26T16:55:40.176Z,10.24
2023-03-26T16:58:02.995Z,10.21
2023-03-26T17:00:05.932Z,10.11
2023-03-26T17:02:33.540Z,9.98
2023-03-26T17:04:36.664Z,9.92
2023-03-26T17:06:49.960Z,9.94
2023-03-26T17:08:59.613Z,9.78
2023-03-26T17:11:28.849Z,9.64
2023-03-26T17:13:49.435Z,9.64
2023-03-26T17:16:11.843Z,9.61
2023-03-26T17:18:26.619Z,9.54
2023-03-26T17:20:52.703Z,9.67
2023-03-26T17:22:57.071Z,9.61
2023-03-26T17:25:19.198Z,9.45
2023-03-26T17:27:38.985Z,9.45
2023-03-26T17:29:56.152Z,9.35
2023-03-26T17:32:10.653Z,9.15
2023-03-26T17:34:33.951Z,9.15
2023-03-26T17:36:42.635Z,9.11
2023-03-26T17:38:46.785Z,9.16
2023-03-26T17:40:54.460Z,9.14
2023-03-26T17:43:10.867Z,9.09
2023-03-26T17:45:20.233Z,8.94
2023-03-26T17:47:39.184Z,8.90
2023-03-26T17:49:43.324Z,8.93
2023-03-26T17:52:17.366Z,8.78
2023-03-26T17:54:35.939Z,8.78
2023-03-26T17:56:37.486Z,8.84
2023-03-26T17:58:46.122Z,8.70
2023-03-26T18:00:53.144Z,8.75
2023-03-26T18:03:02.730Z,8.64
2023-03-26T18:05:08.338Z,8.59
2023-03-26T18:07:31.477Z,8.67
2023-03-26T18:09:56.977Z,8.58
2023-03-26T18:12:33.700Z,8.58
2023-03-26T18:15:01.348Z,8.63
2023-03-26T18:17:03.309Z,8.50
2023-03-26T18:19:13.711Z,8.58
2023-03-26T18:21:24.090Z,8.51
2023-03-26T18:23:32.426Z,8.40
2023-03-26T18:25:34.145Z,8.47
2023-03-26T18:27:38.989Z,8.57
2023-03-26T18:30:01.932Z,8.60
2023-03-26T18:32:10.341Z,8.57
2023-03-26T18:34:15.390Z,8.53
2023-03-26T18:36:17.749Z,8.36
2023-03-26T18:38:37.476Z,8.30
2023-03-26T18:40:41.875Z,8.29
2023-03-26T18:42:48.634Z,8.24
2023-03-26T18:44:51.659Z,8.18
2023-03-26T18:46:53.299Z,8.06
2023-03-26T18:48:54.828Z,8.07
2023-03-26T18:51:01.049Z,8.01
2023-03-26T18:53:14.625Z,7.90
2023-03-26T18:55:16.068Z,7.86
2023-03-26T18:57:26.373Z,7.83
2023-03-26T18:59:29.773Z,7.83
2023-03-26T19:01:34.335Z,7.82
2023-03-26T19:03:39.818Z,7.76
2023-03-26T19:05:41.595Z,7.67
2023-03-26T19:07:44.875Z,7.63
2023-03-26T19:09:46.553Z,7.59
2023-03-26T19:11:50.340Z,7.58
2023-03-26T19:14:07.395Z,7.52
2023-03-26T19:16:23.156Z,7.39
2023-03-26T19:18:27.810Z,7.42
2023-03-26T19:20:37.755Z,7.39
2023-03-26T19:22:39.360Z,7.24
2023-03-26T19:24:41.448Z,7.25
2023-03-26T19:26:43.806Z,7.26
2023-03-26T19:28:51.093Z,7.21
2023-03-26T19:30:55.417Z,7.17
2023-03-26T19:33:13.191Z,7.12
2023-03-26T19:35:21.514Z,7.10
2023-03-26T19:37:25.142Z,7.07
2023-03-26T19:39:38.393Z,7.01
2023-03-26T19:41:42.879Z,6.95
2023-03-26T19:43:48.753Z,6.92
2023-03-26T19:45:59.861Z,6.79
2023-03-26T19:50:32.819Z,6.52
2023-03-26T19:51:18.811Z,6.67
2023-03-26T19:52:38.042Z,6.47
2023-03-26T19:55:02.841Z,6.53
2023-03-26T19:57:05.445Z,6.39
2023-03-26T19:59:06.993Z,6.55
2023-03-26T20:01:26.745Z,6.58
2023-03-26T20:03:36.373Z,6.40
2023-03-26T20:05:37.811Z,6.32
2023-03-26T20:07:39.301Z,6.49
2023-03-26T20:09:44.511Z,6.39
2023-03-26T20:11:45.901Z,6.62
2023-03-26T20:13:48.219Z,6.49
2023-03-26T20:16:05.706Z,6.26
2023-03-26T20:18:07.829Z,6.26
2023-03-26T20:20:10.072Z,6.19
2023-03-26T20:22:13.824Z,6.19
2023-03-26T20:24:17.443Z,6.22
2023-03-26T20:26:19.343Z,6.18
2023-03-26T20:28:21.112Z,6.20
2023-03-26T20:30:36.869Z,6.20
2023-03-26T20:32:39.482Z,6.23
2023-03-26T20:34:40.970Z,6.18
2023-03-26T20:36:42.405Z,6.15
2023-03-26T20:38:45.413Z,6.34
2023-03-26T20:40:47.621Z,6.50
2023-03-26T20:42:49.071Z,6.36
2023-03-26T20:44:50.554Z,6.45
2023-03-26T20:46:52.396Z,6.31
2023-03-26T20:48:54.908Z,6.42
2023-03-26T20:50:57.927Z,6.34
2023-03-26T20:52:59.428Z,6.35
2023-03-26T20:55:00.832Z,6.27
2023-03-26T20:57:02.533Z,6.26
2023-03-26T20:59:11.178Z,6.20
2023-03-26T21:01:13.834Z,6.08
2023-03-26T21:03:18.046Z,6.11
2023-03-26T21:05:20.935Z,6.13
2023-03-26T21:07:22.351Z,6.13
2023-03-26T21:09:24.350Z,6.04
2023-03-26T21:11:46.985Z,6.03
2023-03-26T21:14:08.157Z,6.01
2023-03-26T21:16:10.961Z,5.98
2023-03-26T21:18:12.992Z,5.92
2023-03-26T21:20:15.347Z,5.84
2023-03-26T21:22:28.846Z,5.82
2023-03-26T21:25:02.923Z,5.80
2023-03-26T21:27:26.919Z,5.78
2023-03-26T21:29:28.775Z,5.68
2023-03-26T21:31:30.495Z,5.75
2023-03-26T21:33:32.144Z,5.59
2023-03-26T21:35:34.250Z,5.59
2023-03-26T21:37:35.992Z,5.52
2023-03-26T21:39:37.746Z,5.46
2023-03-26T21:41:45.462Z,5.38
2023-03-26T21:43:46.920Z,5.31
2023-03-26T21:45:49.347Z,5.31
2023-03-26T21:47:51.350Z,5.36
2023-03-26T21:49:53.025Z,5.38
2023-03-26T21:51:54.946Z,5.41
2023-03-26T21:53:56.699Z,5.39
2023-03-26T21:56:07.046Z,5.39
2023-03-26T21:58:14.500Z,5.32
2023-03-26T22:00:18.213Z,5.34
2023-03-26T22:02:26.436Z,5.31
2023-03-26T22:04:49.911Z,5.24
2023-03-26T22:07:00.944Z,5.18
2023-03-26T22:09:02.533Z,5.10
2023-03-26T22:11:04.967Z,5.05
2023-03-26T22:13:06.518Z,5.00
2023-03-26T22:15:08.292Z,4.91
2023-03-26T22:17:09.703Z,4.91
2023-03-26T22:19:11.195Z,5.05
2023-03-26T22:21:12.625Z,5.00
2023-03-26T22:23:14.452Z,5.07
2023-03-26T22:25:17.052Z,4.95
2023-03-26T22:27:18.448Z,5.05
2023-03-26T22:29:19.974Z,5.10
2023-03-26T22:31:21.494Z,5.04
2023-03-26T22:33:22.883Z,4.97
2023-03-26T22:35:24.779Z,4.88
2023-03-26T22:37:26.488Z,4.67
2023-03-26T22:39:27.901Z,4.71
2023-03-26T22:41:29.362Z,4.61
2023-03-26T22:43:31.018Z,4.40
2023-03-26T22:45:32.475Z,4.57
2023-03-26T22:47:33.960Z,4.64
2023-03-26T22:49:35.709Z,4.77
2023-03-26T22:51:37.119Z,4.85
2023-03-26T22:53:38.760Z,4.83
2023-03-26T22:55:40.169Z,4.97
2023-03-26T22:57:41.656Z,4.97
2023-03-26T22:59:43.423Z,4.95
2023-03-26T23:01:45.175Z,4.84
2023-03-26T23:03:47.135Z,4.73
2023-03-26T23:05:59.454Z,4.88
2023-03-26T23:08:00.878Z,4.86
2023-03-26T23:10:02.326Z,4.96
2023-03-26T23:12:04.355Z,5.03
2023-03-26T23:14:05.774Z,5.10
2023-03-26T23:16:08.444Z,5.07
2023-03-26T23:18:10.134Z,4.98
2023-03-26T23:20:12.050Z,5.10
2023-03-26T23:22:13.590Z,4.82
2023-03-26T23:24:15.060Z,5.05
2023-03-26T23:26:16.555Z,5.01
2023-03-26T23:28:18.094Z,5.03
2023-03-26T23:30:19.620Z,5.29
2023-03-26T23:32:24.737Z,5.44
2023-03-26T23:34:26.512Z,5.55
2023-03-26T23:36:28.010Z,5.57
2023-03-26T23:38:43.653Z,5.79
2023-03-26T23:40:46.181Z,5.81
2023-03-26T23:42:59.068Z,6.04
2023-03-26T23:45:00.726Z,6.13
2023-03-26T23:47:02.148Z,6.22
2023-03-26T23:49:03.870Z,6.18
2023-03-26T23:51:05.513Z,6.35
2023-03-26T23:53:07.386Z,6.47
2023-03-26T23:55:09.006Z,6.44
2023-03-26T23:57:10.581Z,6.40
2023-03-26T23:59:12.037Z,6.25
