createdAt,value
2018-09-28T00:00:53.393Z,99174.00
2018-09-28T00:03:22.789Z,99175.00
2018-09-28T00:05:52.360Z,99169.00
2018-09-28T00:08:21.740Z,99158.00
2018-09-28T00:10:51.260Z,99154.00
2018-09-28T00:13:20.700Z,99145.00
2018-09-28T00:15:50.322Z,99152.00
2018-09-28T00:18:19.821Z,99146.00
2018-09-28T00:20:49.460Z,99145.00
2018-09-28T00:23:18.940Z,99153.00
2018-09-28T00:25:48.425Z,99154.00
2018-09-28T00:28:18.340Z,99149.00
2018-09-28T00:30:47.860Z,99149.00
2018-09-28T00:33:17.401Z,99152.00
2018-09-28T00:35:46.998Z,99152.00
2018-09-28T00:38:16.460Z,99150.00
2018-09-28T00:40:45.961Z,99152.00
2018-09-28T00:43:15.541Z,99147.00
2018-09-28T00:45:45.164Z,99151.00
2018-09-28T00:48:15.360Z,99146.00
2018-09-28T00:50:44.900Z,99134.00
2018-09-28T00:53:14.460Z,99140.00
2018-09-28T00:55:43.960Z,99137.00
2018-09-28T00:58:13.501Z,99128.00
2018-09-28T01:00:43.061Z,99130.00
2018-09-28T01:03:12.541Z,99124.00
2018-09-28T01:05:42.440Z,99118.00
2018-09-28T01:08:12.124Z,99130.00
2018-09-28T01:10:41.651Z,99128.00
2018-09-28T01:13:11.520Z,99128.00
2018-09-28T01:15:41.071Z,99116.00
2018-09-28T01:18:11.280Z,99114.00
2018-09-28T01:20:40.781Z,99124.00
2018-09-28T01:23:10.260Z,99121.00
2018-09-28T01:25:39.727Z,99119.00
2018-09-28T01:28:09.360Z,99112.00
2018-09-28T01:30:39.197Z,99116.00
2018-09-28T01:33:08.841Z,99108.00
2018-09-28T01:35:38.346Z,99106.00
2018-09-28T01:38:07.880Z,99106.00
2018-09-28T01:40:37.562Z,99097.00
2018-09-28T01:43:07.182Z,99102.00
2018-09-28T01:45:36.761Z,99099.00
2018-09-28T01:48:06.182Z,99095.00
2018-09-28T01:50:35.821Z,99094.00
2018-09-28T01:53:05.627Z,99096.00
2018-09-28T01:55:35.184Z,99096.00
2018-09-28T01:58:05.097Z,99101.00
2018-09-28T02:00:34.622Z,99098.00
2018-09-28T02:03:04.481Z,99100.00
2018-09-28T02:05:34.220Z,99108.00
2018-09-28T02:08:03.820Z,99110.00
2018-09-28T02:10:33.361Z,99110.00
2018-09-28T02:13:03.000Z,99103.00
2018-09-28T02:15:32.501Z,99093.00
2018-09-28T02:18:02.080Z,99092.00
2018-09-28T02:20:32.020Z,99092.00
2018-09-28T02:23:01.561Z,99089.00
2018-09-28T02:25:30.951Z,99088.00
2018-09-28T02:28:00.826Z,99084.00
2018-09-28T02:30:30.260Z,99089.00
2018-09-28T02:32:59.864Z,99089.00
2018-09-28T02:35:29.364Z,99084.00
2018-09-28T02:37:58.928Z,99076.00
2018-09-28T02:40:28.485Z,99073.00
2018-09-28T02:42:58.044Z,99071.00
2018-09-28T02:45:27.628Z,99077.00
2018-09-28T02:47:57.144Z,99065.00
2018-09-28T02:50:26.704Z,99075.00
2018-09-28T02:52:57.045Z,99074.00
2018-09-28T02:55:26.504Z,99063.00
2018-09-28T02:57:56.524Z,99066.00
2018-09-28T03:00:25.946Z,99068.00
2018-09-28T03:02:55.424Z,99063.00
2018-09-28T03:05:25.544Z,99062.00
2018-09-28T03:07:55.125Z,99067.00
2018-09-28T03:10:24.765Z,99056.00
2018-09-28T03:12:54.363Z,99059.00
2018-09-28T03:15:23.887Z,99063.00
2018-09-28T03:17:53.645Z,99054.00
2018-09-28T03:20:23.065Z,99057.00
2018-09-28T03:22:52.525Z,99051.00
2018-09-28T03:25:22.105Z,99051.00
2018-09-28T03:27:51.925Z,99057.00
2018-09-28T03:30:21.425Z,99052.00
2018-09-28T03:32:51.065Z,99052.00
2018-09-28T03:35:20.565Z,99049.00
2018-09-28T03:37:50.006Z,99056.00
2018-09-28T03:40:19.899Z,99052.00
2018-09-28T03:42:49.468Z,99059.00
2018-09-28T03:45:19.045Z,99050.00
2018-09-28T03:47:49.423Z,99054.00
2018-09-28T03:50:19.445Z,99054.00
2018-09-28T03:52:52.245Z,99056.00
2018-09-28T03:55:21.825Z,99052.00
2018-09-28T03:57:51.318Z,99059.00
2018-09-28T04:00:21.125Z,99054.00
2018-09-28T04:02:50.647Z,99057.00
2018-09-28T04:05:20.065Z,99055.00
2018-09-28T04:07:50.285Z,99055.00
2018-09-28T04:10:19.796Z,99051.00
2018-09-28T04:12:49.244Z,99056.00
2018-09-28T04:15:18.786Z,99051.00
2018-09-28T04:17:48.396Z,99042.00
2018-09-28T04:20:18.028Z,99052.00
2018-09-28T04:22:48.147Z,99052.00
2018-09-28T04:25:17.947Z,99051.00
2018-09-28T04:27:47.686Z,99051.00
2018-09-28T04:30:17.466Z,99064.00
2018-09-28T04:32:47.759Z,99064.00
2018-09-28T04:35:17.567Z,99063.00
2018-09-28T04:37:48.306Z,99060.00
2018-09-28T04:40:18.570Z,99053.00
2018-09-28T04:42:48.539Z,99058.00
2018-09-28T04:45:18.358Z,99057.00
2018-09-28T04:47:48.467Z,99052.00
2018-09-28T04:50:18.667Z,99060.00
2018-09-28T04:52:48.485Z,99062.00
2018-09-28T04:55:18.205Z,99065.00
2018-09-28T04:57:48.443Z,99066.00
2018-09-28T05:00:18.264Z,99062.00
2018-09-28T05:02:47.884Z,99064.00
2018-09-28T05:05:17.363Z,99059.00
2018-09-28T05:07:47.423Z,99057.00
2018-09-28T05:10:17.492Z,99066.00
2018-09-28T05:12:47.244Z,99071.00
2018-09-28T05:15:17.062Z,99077.00
2018-09-28T05:17:47.204Z,99072.00
2018-09-28T05:20:17.255Z,99070.00
2018-09-28T05:22:47.505Z,99082.00
2018-09-28T05:25:17.485Z,99084.00
2018-09-28T05:27:47.364Z,99078.00
2018-09-28T05:30:17.524Z,99087.00
2018-09-28T05:32:47.513Z,99091.00
2018-09-28T05:35:17.517Z,99087.00
2018-09-28T05:37:47.682Z,99091.00
2018-09-28T05:40:17.503Z,99091.00
2018-09-28T05:42:47.543Z,99090.00
2018-09-28T05:45:17.322Z,99093.00
2018-09-28T05:47:47.102Z,99095.00
2018-09-28T05:50:16.962Z,99099.00
2018-09-28T05:52:46.682Z,99096.00
2018-09-28T05:55:16.842Z,99096.00
2018-09-28T05:57:46.942Z,99097.00
2018-09-28T06:00:22.622Z,99095.00
2018-09-28T06:02:58.002Z,99095.00
2018-09-28T06:05:36.482Z,99097.00
2018-09-28T06:08:06.142Z,99096.00
2018-09-28T06:10:35.761Z,99100.00
2018-09-28T06:13:05.322Z,99106.00
2018-09-28T06:15:34.901Z,99098.00
2018-09-28T06:18:05.053Z,99099.00
2018-09-28T06:20:34.561Z,99108.00
2018-09-28T06:23:04.421Z,99107.00
2018-09-28T06:25:33.978Z,99104.00
2018-09-28T06:28:03.901Z,99098.00
2018-09-28T06:30:33.502Z,99106.00
2018-09-28T06:33:03.141Z,99114.00
2018-09-28T06:35:33.128Z,99107.00
2018-09-28T06:38:02.661Z,99117.00
2018-09-28T06:40:32.104Z,99123.00
2018-09-28T06:43:02.183Z,99121.00
2018-09-28T06:45:31.661Z,99114.00
2018-09-28T06:48:01.240Z,99121.00
2018-09-28T06:50:31.302Z,99116.00
2018-09-28T06:53:00.845Z,99111.00
2018-09-28T06:55:30.401Z,99106.00
2018-09-28T06:58:00.005Z,99113.00
2018-09-28T07:00:29.542Z,99111.00
2018-09-28T07:02:59.081Z,99102.00
2018-09-28T07:05:29.041Z,99103.00
2018-09-28T07:07:58.634Z,99102.00
2018-09-28T07:10:28.162Z,99108.00
2018-09-28T07:12:57.922Z,99107.00
2018-09-28T07:15:27.462Z,99110.00
2018-09-28T07:17:57.038Z,99106.00
2018-09-28T07:20:26.942Z,99107.00
2018-09-28T07:22:56.444Z,99106.00
2018-09-28T07:25:25.981Z,99104.00
2018-09-28T07:27:55.902Z,99104.00
2018-09-28T07:30:25.602Z,99096.00
2018-09-28T07:32:55.161Z,99102.00
2018-09-28T07:35:25.082Z,99097.00
2018-09-28T07:37:54.602Z,99106.00
2018-09-28T07:40:24.143Z,99102.00
2018-09-28T07:42:53.722Z,99108.00
2018-09-28T07:45:23.281Z,99098.00
2018-09-28T07:47:52.836Z,99110.00
2018-09-28T07:50:22.542Z,99115.00
2018-09-28T07:52:52.661Z,99118.00
2018-09-28T07:55:22.265Z,99111.00
2018-09-28T07:57:51.761Z,99116.00
2018-09-28T08:00:21.362Z,99108.00
2018-09-28T08:02:50.924Z,99106.00
2018-09-28T08:05:20.463Z,99110.00
2018-09-28T08:07:49.937Z,99110.00
2018-09-28T08:10:20.042Z,99116.00
2018-09-28T08:12:49.462Z,99111.00
2018-09-28T08:15:19.042Z,99105.00
2018-09-28T08:17:48.865Z,99101.00
2018-09-28T08:20:18.362Z,99105.00
2018-09-28T08:22:47.942Z,99098.00
2018-09-28T08:25:17.982Z,99099.00
2018-09-28T08:27:47.502Z,99102.00
2018-09-28T08:30:17.051Z,99099.00
2018-09-28T08:32:46.662Z,99095.00
2018-09-28T08:35:16.302Z,99094.00
2018-09-28T08:37:46.002Z,99091.00
2018-09-28T08:40:15.602Z,99097.00
2018-09-28T08:42:45.082Z,99088.00
2018-09-28T08:45:14.742Z,99093.00
2018-09-28T08:47:44.202Z,99085.00
2018-09-28T08:50:13.982Z,99080.00
2018-09-28T08:52:44.401Z,99073.00
2018-09-28T08:55:13.942Z,99077.00
2018-09-28T08:57:43.402Z,99074.00
2018-09-28T09:00:19.582Z,99076.00
2018-09-28T09:02:49.117Z,99074.00
2018-09-28T09:05:18.622Z,99071.00
2018-09-28T09:07:48.742Z,99071.00
2018-09-28T09:10:18.222Z,99069.00
2018-09-28T09:12:47.703Z,99074.00
2018-09-28T09:15:17.582Z,99070.00
2018-09-28T09:17:47.245Z,99068.00
2018-09-28T09:20:16.882Z,99061.00
2018-09-28T09:22:46.599Z,99061.00
2018-09-28T09:25:16.182Z,99059.00
2018-09-28T09:27:45.681Z,99064.00
2018-09-28T09:30:15.696Z,99059.00
2018-09-28T09:32:45.361Z,99043.00
2018-09-28T09:35:15.018Z,99051.00
2018-09-28T09:37:44.588Z,99037.00
2018-09-28T09:40:14.368Z,99041.00
2018-09-28T09:42:43.910Z,99036.00
2018-09-28T09:45:13.327Z,99038.00
2018-09-28T09:47:43.456Z,99035.00
2018-09-28T09:50:12.908Z,99024.00
2018-09-28T09:52:42.510Z,99018.00
2018-09-28T09:55:12.086Z,99019.00
2018-09-28T09:57:41.637Z,99017.00
2018-09-28T10:00:16.167Z,99014.00
2018-09-28T10:02:51.128Z,99007.00
2018-09-28T10:05:20.725Z,99005.00
2018-09-28T10:07:50.148Z,99000.00
2018-09-28T10:10:19.671Z,98998.00
2018-09-28T10:12:49.487Z,99000.00
2018-09-28T10:15:19.638Z,98996.00
2018-09-28T10:17:49.170Z,98992.00
2018-09-28T10:20:18.672Z,98985.00
2018-09-28T10:22:48.423Z,98981.00
2018-09-28T10:25:18.450Z,98984.00
2018-09-28T10:27:48.123Z,98977.00
2018-09-28T10:30:17.527Z,98971.00
2018-09-28T10:32:47.081Z,98979.00
2018-09-28T10:35:16.583Z,98969.00
2018-09-28T10:37:46.242Z,98966.00
2018-09-28T10:40:16.216Z,98963.00
2018-09-28T10:42:45.848Z,98961.00
2018-09-28T10:45:15.308Z,98958.00
2018-09-28T10:47:44.723Z,98960.00
2018-09-28T10:50:14.209Z,98957.00
2018-09-28T10:52:43.871Z,98951.00
2018-09-28T10:55:13.594Z,98958.00
2018-09-28T10:57:43.096Z,98951.00
2018-09-28T11:00:12.489Z,98953.00
2018-09-28T11:02:42.093Z,98939.00
2018-09-28T11:05:11.596Z,98934.00
2018-09-28T11:07:41.367Z,98922.00
2018-09-28T11:10:11.513Z,98924.00
2018-09-28T11:12:41.252Z,98921.00
2018-09-28T11:15:10.927Z,98920.00
2018-09-28T11:17:40.301Z,98917.00
2018-09-28T11:20:09.883Z,98917.00
2018-09-28T11:22:39.424Z,98909.00
2018-09-28T11:25:08.843Z,98905.00
2018-09-28T11:27:38.378Z,98913.00
2018-09-28T11:30:07.809Z,98904.00
2018-09-28T11:32:37.305Z,98908.00
2018-09-28T11:35:06.725Z,98902.00
2018-09-28T11:37:36.599Z,98903.00
2018-09-28T11:40:05.887Z,98900.00
2018-09-28T11:42:35.569Z,98893.00
2018-09-28T11:45:05.416Z,98893.00
2018-09-28T11:47:34.974Z,98888.00
2018-09-28T11:50:04.383Z,98877.00
2018-09-28T11:52:34.184Z,98877.00
2018-09-28T11:55:03.650Z,98872.00
2018-09-28T11:57:33.121Z,98870.00
2018-09-28T12:00:03.124Z,98863.00
2018-09-28T12:02:32.664Z,98862.00
2018-09-28T12:05:02.268Z,98853.00
2018-09-28T12:07:31.929Z,98849.00
2018-09-28T12:10:01.459Z,98855.00
2018-09-28T12:12:31.269Z,98854.00
2018-09-28T12:15:00.838Z,98856.00
2018-09-28T12:17:30.264Z,98858.00
2018-09-28T12:20:00.097Z,98854.00
2018-09-28T12:22:29.609Z,98847.00
2018-09-28T12:24:59.190Z,98854.00
2018-09-28T12:27:28.699Z,98838.00
2018-09-28T12:29:58.165Z,98836.00
2018-09-28T12:32:27.745Z,98834.00
2018-09-28T12:34:57.598Z,98829.00
2018-09-28T12:37:27.141Z,98824.00
2018-09-28T12:39:56.607Z,98821.00
2018-09-28T12:42:26.613Z,98828.00
2018-09-28T12:44:56.086Z,98822.00
2018-09-28T12:47:25.240Z,98825.00
2018-09-28T12:49:54.865Z,98829.00
2018-09-28T12:52:24.326Z,98827.00
2018-09-28T12:54:53.882Z,98825.00
2018-09-28T12:57:23.395Z,98811.00
2018-09-28T12:59:52.868Z,98806.00
2018-09-28T13:02:22.414Z,98800.00
2018-09-28T13:04:52.257Z,98802.00
2018-09-28T13:07:21.918Z,98787.00
2018-09-28T13:09:51.481Z,98794.00
2018-09-28T13:12:21.972Z,98781.00
2018-09-28T13:14:51.626Z,98778.00
2018-09-28T13:17:21.268Z,98779.00
2018-09-28T13:19:51.161Z,98783.00
2018-09-28T13:22:20.751Z,98782.00
2018-09-28T13:24:50.324Z,98778.00
2018-09-28T13:27:19.898Z,98773.00
2018-09-28T13:29:49.395Z,98775.00
2018-09-28T13:32:19.078Z,98772.00
2018-09-28T13:34:48.516Z,98764.00
2018-09-28T13:37:18.199Z,98764.00
2018-09-28T13:39:47.634Z,98753.00
2018-09-28T13:42:17.137Z,98758.00
2018-09-28T13:44:46.901Z,98765.00
2018-09-28T13:47:16.340Z,98757.00
2018-09-28T13:49:46.255Z,98760.00
2018-09-28T13:52:15.894Z,98754.00
2018-09-28T13:54:45.466Z,98756.00
2018-09-28T13:57:15.602Z,98749.00
2018-09-28T13:59:45.170Z,98746.00
2018-09-28T14:02:14.784Z,98742.00
2018-09-28T14:04:44.452Z,98747.00
2018-09-28T14:07:14.420Z,98746.00
2018-09-28T14:09:43.991Z,98745.00
2018-09-28T14:12:13.595Z,98740.00
2018-09-28T14:14:43.057Z,98735.00
2018-09-28T14:17:12.762Z,98731.00
2018-09-28T14:19:42.074Z,98725.00
2018-09-28T14:22:12.163Z,98734.00
2018-09-28T14:24:41.723Z,98725.00
2018-09-28T14:27:11.216Z,98731.00
2018-09-28T14:29:40.688Z,98728.00
2018-09-28T14:32:10.507Z,98731.00
2018-09-28T14:34:40.004Z,98724.00
2018-09-28T14:37:09.514Z,98719.00
2018-09-28T14:39:39.040Z,98723.00
2018-09-28T14:42:08.286Z,98725.00
2018-09-28T14:44:37.901Z,98726.00
2018-09-28T14:47:07.521Z,98723.00
2018-09-28T14:49:36.856Z,98728.00
2018-09-28T14:52:06.796Z,98722.00
2018-09-28T14:54:36.655Z,98726.00
2018-09-28T14:57:05.817Z,98725.00
2018-09-28T14:59:35.290Z,98722.00
2018-09-28T15:02:04.920Z,98721.00
2018-09-28T15:04:34.532Z,98716.00
2018-09-28T15:07:04.532Z,98710.00
2018-09-28T15:09:34.161Z,98720.00
2018-09-28T15:12:03.741Z,98715.00
2018-09-28T15:14:33.225Z,98730.00
2018-09-28T15:17:03.542Z,98727.00
2018-09-28T15:19:33.241Z,98721.00
2018-09-28T15:22:02.880Z,98719.00
2018-09-28T15:24:32.531Z,98722.00
2018-09-28T15:27:02.122Z,98727.00
2018-09-28T15:29:32.376Z,98721.00
2018-09-28T15:32:02.101Z,98727.00
2018-09-28T15:34:31.761Z,98725.00
2018-09-28T15:37:01.802Z,98721.00
2018-09-28T15:39:31.388Z,98723.00
2018-09-28T15:42:01.518Z,98715.00
2018-09-28T15:44:31.426Z,98722.00
2018-09-28T15:47:00.886Z,98728.00
2018-09-28T15:49:30.486Z,98724.00
2018-09-28T15:52:00.047Z,98722.00
2018-09-28T15:54:29.696Z,98722.00
2018-09-28T15:56:59.264Z,98720.00
2018-09-28T15:59:29.224Z,98713.00
2018-09-28T16:01:58.778Z,98714.00
2018-09-28T16:04:28.503Z,98712.00
2018-09-28T16:06:58.188Z,98725.00
2018-09-28T16:09:27.804Z,98719.00
2018-09-28T16:11:57.368Z,98714.00
2018-09-28T16:14:26.864Z,98713.00
2018-09-28T16:16:56.466Z,98717.00
2018-09-28T16:19:25.932Z,98718.00
2018-09-28T16:21:55.659Z,98725.00
2018-09-28T16:24:25.251Z,98722.00
2018-09-28T16:26:55.061Z,98723.00
2018-09-28T16:29:24.738Z,98731.00
2018-09-28T16:31:54.257Z,98739.00
2018-09-28T16:34:24.385Z,98731.00
2018-09-28T16:36:54.071Z,98743.00
2018-09-28T16:39:24.111Z,98746.00
2018-09-28T16:41:53.650Z,98748.00
2018-09-28T16:44:23.210Z,98749.00
2018-09-28T16:46:52.758Z,98755.00
2018-09-28T16:49:22.319Z,98750.00
2018-09-28T16:51:51.839Z,98758.00
2018-09-28T16:54:21.559Z,98766.00
2018-09-28T16:56:51.163Z,98765.00
2018-09-28T16:59:20.879Z,98773.00
2018-09-28T17:01:50.757Z,98766.00
2018-09-28T17:04:20.419Z,98771.00
2018-09-28T17:06:50.574Z,98780.00
2018-09-28T17:09:20.150Z,98776.00
2018-09-28T17:11:49.759Z,98780.00
2018-09-28T17:14:19.281Z,98780.00
2018-09-28T17:16:48.839Z,98787.00
2018-09-28T17:19:18.759Z,98786.00
2018-09-28T17:21:48.259Z,98784.00
2018-09-28T17:24:17.921Z,98795.00
2018-09-28T17:26:47.540Z,98793.00
2018-09-28T17:29:17.131Z,98787.00
2018-09-28T17:31:46.800Z,98795.00
2018-09-28T17:34:16.413Z,98800.00
2018-09-28T17:36:46.072Z,98805.00
2018-09-28T17:39:16.173Z,98808.00
2018-09-28T17:41:45.809Z,98813.00
2018-09-28T17:44:15.328Z,98815.00
2018-09-28T17:46:44.808Z,98818.00
2018-09-28T17:49:14.349Z,98822.00
2018-09-28T17:51:44.037Z,98826.00
2018-09-28T17:54:13.660Z,98825.00
2018-09-28T17:56:43.277Z,98832.00
2018-09-28T17:59:12.977Z,98841.00
2018-09-28T18:01:42.660Z,98831.00
2018-09-28T18:04:12.310Z,98833.00
2018-09-28T18:06:42.000Z,98837.00
2018-09-28T18:09:12.407Z,98847.00
2018-09-28T18:11:42.050Z,98851.00
2018-09-28T18:14:11.696Z,98863.00
2018-09-28T18:16:41.514Z,98863.00
2018-09-28T18:19:11.164Z,98861.00
2018-09-28T18:21:40.705Z,98868.00
2018-09-28T18:24:10.166Z,98860.00
2018-09-28T18:26:40.425Z,98868.00
2018-09-28T18:29:09.944Z,98873.00
2018-09-28T18:31:39.445Z,98879.00
2018-09-28T18:34:08.996Z,98883.00
2018-09-28T18:36:38.565Z,98879.00
2018-09-28T18:39:10.090Z,98873.00
2018-09-28T18:41:39.846Z,98876.00
2018-09-28T18:44:09.415Z,98881.00
2018-09-28T18:46:39.087Z,98883.00
2018-09-28T18:49:08.846Z,98877.00
2018-09-28T18:51:38.444Z,98889.00
2018-09-28T18:54:08.329Z,98884.00
2018-09-28T18:56:37.795Z,98894.00
2018-09-28T18:59:07.412Z,98901.00
2018-09-28T19:01:36.943Z,98895.00
2018-09-28T19:04:06.644Z,98904.00
2018-09-28T19:06:36.103Z,98907.00
2018-09-28T19:09:09.883Z,98907.00
2018-09-28T19:11:39.770Z,98916.00
2018-09-28T19:14:09.627Z,98908.00
2018-09-28T19:16:39.458Z,98925.00
2018-09-28T19:19:09.084Z,98924.00
2018-09-28T19:21:38.607Z,98932.00
2018-09-28T19:24:08.117Z,98932.00
2018-09-28T19:26:37.567Z,98942.00
2018-09-28T19:29:07.066Z,98944.00
2018-09-28T19:31:36.647Z,98945.00
2018-09-28T19:34:06.168Z,98952.00
2018-09-28T19:36:35.648Z,98955.00
2018-09-28T19:39:07.631Z,98962.00
2018-09-28T19:41:37.886Z,98966.00
2018-09-28T19:44:07.489Z,98978.00
2018-09-28T19:46:37.387Z,98973.00
2018-09-28T19:49:06.993Z,98985.00
2018-09-28T19:51:36.706Z,98984.00
2018-09-28T19:54:06.467Z,98993.00
2018-09-28T19:56:36.026Z,98991.00
2018-09-28T19:59:05.937Z,98999.00
2018-09-28T20:01:35.426Z,99012.00
2018-09-28T20:04:05.009Z,99018.00
2018-09-28T20:06:34.647Z,99012.00
2018-09-28T20:09:06.486Z,99011.00
2018-09-28T20:11:36.066Z,99014.00
2018-09-28T20:14:05.647Z,99020.00
2018-09-28T20:16:35.467Z,99028.00
2018-09-28T20:19:05.087Z,99037.00
2018-09-28T20:21:34.548Z,99039.00
2018-09-28T20:24:04.173Z,99047.00
2018-09-28T20:26:33.727Z,99044.00
2018-09-28T20:29:03.267Z,99044.00
2018-09-28T20:31:33.311Z,99043.00
2018-09-28T20:34:02.874Z,99058.00
2018-09-28T20:36:32.489Z,99056.00
2018-09-28T20:39:02.566Z,99066.00
2018-09-28T20:41:32.049Z,99064.00
2018-09-28T20:44:01.486Z,99062.00
2018-09-28T20:46:31.409Z,99067.00
2018-09-28T20:49:01.026Z,99078.00
2018-09-28T20:51:30.487Z,99089.00
2018-09-28T20:54:00.723Z,99090.00
2018-09-28T20:56:30.199Z,99097.00
2018-09-28T20:59:01.026Z,99101.00
2018-09-28T21:01:30.329Z,99101.00
2018-09-28T21:04:00.125Z,99107.00
2018-09-28T21:06:29.646Z,99099.00
2018-09-28T21:08:59.186Z,99116.00
2018-09-28T21:11:28.686Z,99118.00
2018-09-28T21:13:58.287Z,99125.00
2018-09-28T21:16:27.806Z,99134.00
2018-09-28T21:18:57.168Z,99132.00
2018-09-28T21:21:26.627Z,99136.00
2018-09-28T21:23:56.605Z,99144.00
2018-09-28T21:26:26.066Z,99151.00
2018-09-28T21:28:55.875Z,99149.00
2018-09-28T21:31:25.406Z,99155.00
2018-09-28T21:33:54.826Z,99164.00
2018-09-28T21:36:31.006Z,99160.00
2018-09-28T21:39:00.526Z,99167.00
2018-09-28T21:41:30.046Z,99167.00
2018-09-28T21:43:59.506Z,99172.00
2018-09-28T21:46:29.128Z,99171.00
2018-09-28T21:48:58.688Z,99177.00
2018-09-28T21:51:28.317Z,99179.00
2018-09-28T21:53:57.860Z,99176.00
2018-09-28T21:56:27.328Z,99186.00
2018-09-28T21:58:57.069Z,99196.00
2018-09-28T22:01:26.628Z,99202.00
2018-09-28T22:03:56.214Z,99207.00
2018-09-28T22:06:26.016Z,99199.00
2018-09-28T22:08:55.568Z,99205.00
2018-09-28T22:11:25.027Z,99211.00
2018-09-28T22:13:54.874Z,99209.00
2018-09-28T22:16:24.308Z,99215.00
2018-09-28T22:18:53.788Z,99215.00
2018-09-28T22:21:23.408Z,99215.00
2018-09-28T22:23:52.908Z,99225.00
2018-09-28T22:26:22.448Z,99224.00
2018-09-28T22:28:52.047Z,99236.00
2018-09-28T22:31:21.608Z,99232.00
2018-09-28T22:33:51.044Z,99236.00
2018-09-28T22:36:20.928Z,99227.00
2018-09-28T22:38:50.545Z,99214.00
2018-09-28T22:41:20.028Z,99222.00
2018-09-28T22:43:49.550Z,99229.00
2018-09-28T22:46:19.089Z,99224.00
2018-09-28T22:48:48.607Z,99221.00
2018-09-28T22:51:18.468Z,99225.00
2018-09-28T22:53:47.987Z,99222.00
2018-09-28T22:56:17.387Z,99226.00
2018-09-28T22:58:46.847Z,99223.00
2018-09-28T23:01:16.288Z,99235.00
2018-09-28T23:03:45.762Z,99239.00
2018-09-28T23:06:15.562Z,99229.00
2018-09-28T23:08:51.502Z,99231.00
2018-09-28T23:11:21.084Z,99229.00
2018-09-28T23:13:50.450Z,99230.00
2018-09-28T23:16:20.097Z,99236.00
2018-09-28T23:18:49.602Z,99232.00
2018-09-28T23:21:19.102Z,99234.00
2018-09-28T23:23:48.503Z,99244.00
2018-09-28T23:26:18.542Z,99249.00
2018-09-28T23:28:47.963Z,99255.00
2018-09-28T23:31:17.383Z,99260.00
2018-09-28T23:33:46.887Z,99266.00
2018-09-28T23:36:16.249Z,99267.00
2018-09-28T23:38:45.762Z,99267.00
2018-09-28T23:41:15.369Z,99265.00
2018-09-28T23:43:44.863Z,99274.00
2018-09-28T23:46:14.359Z,99273.00
2018-09-28T23:48:44.324Z,99275.00
2018-09-28T23:51:13.783Z,99283.00
2018-09-28T23:53:43.242Z,99299.00
2018-09-28T23:56:13.123Z,99290.00
2018-09-28T23:58:42.541Z,99295.00
