createdAt,value
2023-12-09T00:03:16.269Z,1.2
2023-12-09T00:08:16.727Z,1.7
2023-12-09T00:10:56.649Z,1.3
2023-12-09T00:15:57.135Z,1.4
2023-12-09T00:20:57.569Z,1.4
2023-12-09T00:25:58.028Z,1.7
2023-12-09T00:30:58.489Z,1.1
2023-12-09T00:35:59.034Z,1.5
2023-12-09T00:40:59.691Z,1.4
2023-12-09T00:46:00.043Z,1.1
2023-12-09T00:51:00.678Z,1.4
2023-12-09T00:56:01.039Z,1.0
2023-12-09T01:01:01.617Z,1.5
2023-12-09T01:06:02.144Z,1.3
2023-12-09T01:11:02.578Z,1.5
2023-12-09T01:16:03.135Z,1.2
2023-12-09T01:21:03.596Z,1.1
2023-12-09T01:26:04.111Z,1.1
2023-12-09T01:31:04.666Z,1.0
2023-12-09T01:36:05.146Z,1.2
2023-12-09T01:41:05.654Z,1.3
2023-12-09T01:46:06.316Z,1.1
2023-12-09T01:51:06.673Z,0.9
2023-12-09T01:56:07.164Z,1.2
2023-12-09T02:01:08.488Z,0.9
2023-12-09T02:06:08.214Z,1.1
2023-12-09T02:11:08.700Z,1.1
2023-12-09T02:16:09.137Z,1.0
2023-12-09T02:21:09.735Z,1.2
2023-12-09T02:26:10.192Z,0.9
2023-12-09T02:31:10.692Z,1.2
2023-12-09T02:36:11.137Z,0.9
2023-12-09T02:41:11.637Z,1.1
2023-12-09T02:46:12.157Z,1.0
2023-12-09T02:51:12.698Z,1.1
2023-12-09T02:56:13.129Z,1.1
2023-12-09T03:01:13.738Z,1.1
2023-12-09T03:06:14.130Z,1.0
2023-12-09T03:11:14.618Z,0.8
2023-12-09T03:16:15.162Z,0.8
2023-12-09T03:21:15.875Z,0.9
2023-12-09T03:26:16.047Z,0.9
2023-12-09T03:31:16.660Z,1.0
2023-12-09T03:36:17.078Z,0.8
2023-12-09T03:41:17.594Z,0.6
2023-12-09T03:46:18.076Z,0.6
2023-12-09T03:51:18.669Z,0.7
2023-12-09T03:56:19.122Z,0.3
2023-12-09T04:01:19.764Z,0.4
2023-12-09T04:06:20.437Z,0.5
2023-12-09T04:11:36.812Z,0.6
2023-12-09T04:16:21.242Z,0.5
2023-12-09T04:21:21.839Z,0.6
2023-12-09T04:26:22.252Z,0.7
2023-12-09T04:31:22.871Z,0.4
2023-12-09T04:36:23.572Z,0.5
2023-12-09T04:41:23.917Z,0.4
2023-12-09T04:46:24.439Z,0.4
2023-12-09T04:51:25.145Z,0.6
2023-12-09T04:56:25.506Z,0.3
2023-12-09T05:01:26.159Z,0.4
2023-12-09T05:06:26.757Z,0.5
2023-12-09T05:11:27.173Z,0.6
2023-12-09T05:16:27.625Z,0.3
2023-12-09T05:21:35.371Z,1.0
2023-12-09T05:26:28.725Z,0.4
2023-12-09T05:31:29.271Z,0.3
2023-12-09T05:36:30.039Z,0.5
2023-12-09T05:41:30.420Z,0.4
2023-12-09T05:46:30.959Z,0.3
2023-12-09T05:51:31.635Z,0.4
2023-12-09T05:56:32.072Z,0.3
2023-12-09T06:01:32.833Z,0.4
2023-12-09T06:06:33.226Z,0.3
2023-12-09T06:11:33.770Z,0.7
2023-12-09T06:16:34.372Z,0.3
2023-12-09T06:21:35.637Z,0.3
2023-12-09T06:26:35.875Z,0.6
2023-12-09T06:31:35.851Z,0.8
2023-12-09T06:36:36.525Z,0.6
2023-12-09T06:41:36.865Z,0.5
2023-12-09T06:46:38.384Z,0.5
2023-12-09T06:51:38.049Z,0.5
2023-12-09T06:56:38.442Z,0.5
2023-12-09T07:01:39.052Z,0.4
2023-12-09T07:06:41.912Z,0.5
2023-12-09T07:11:40.087Z,0.4
2023-12-09T07:16:40.614Z,0.3
2023-12-09T07:21:41.252Z,0.5
2023-12-09T07:26:41.689Z,0.6
2023-12-09T07:31:42.238Z,0.4
2023-12-09T07:36:42.898Z,0.6
2023-12-09T07:41:43.414Z,0.2
2023-12-09T07:46:43.970Z,0.6
2023-12-09T07:51:46.193Z,0.6
2023-12-09T07:56:45.081Z,0.5
2023-12-09T08:01:45.822Z,0.4
2023-12-09T08:06:46.288Z,0.5
2023-12-09T08:11:46.813Z,0.6
2023-12-09T08:16:47.364Z,0.6
2023-12-09T08:21:48.042Z,0.6
2023-12-09T08:26:48.508Z,0.5
2023-12-09T08:31:49.054Z,0.4
2023-12-09T08:36:51.240Z,0.5
2023-12-09T08:41:50.147Z,0.5
2023-12-09T08:46:50.708Z,0.5
2023-12-09T08:51:51.299Z,0.4
2023-12-09T08:56:51.857Z,0.7
2023-12-09T09:01:52.357Z,0.5
2023-12-09T09:06:53.086Z,0.7
2023-12-09T09:11:53.524Z,0.3
2023-12-09T09:16:53.993Z,0.4
2023-12-09T09:21:54.579Z,0.6
2023-12-09T09:26:55.043Z,0.3
2023-12-09T09:31:55.638Z,0.5
2023-12-09T09:36:57.823Z,0.4
2023-12-09T09:41:56.796Z,0.3
2023-12-09T09:46:57.311Z,0.5
2023-12-09T09:51:57.849Z,0.4
2023-12-09T09:56:58.488Z,0.4
2023-12-09T10:01:58.991Z,0.3
2023-12-09T10:06:59.858Z,0.3
2023-12-09T10:12:00.179Z,0.2
2023-12-09T10:17:00.822Z,0.2
2023-12-09T10:22:01.397Z,0.3
2023-12-09T10:27:01.816Z,0.2
2023-12-09T10:32:02.446Z,0.3
2023-12-09T10:37:03.001Z,0.2
2023-12-09T10:42:03.540Z,0.5
2023-12-09T10:47:04.050Z,0.1
2023-12-09T10:52:04.767Z,0.2
2023-12-09T10:57:05.290Z,0.2
2023-12-09T11:02:05.784Z,0.3
2023-12-09T11:07:06.555Z,0.3
2023-12-09T11:12:06.976Z,0.2
2023-12-09T11:17:07.629Z,0.2
2023-12-09T11:22:08.102Z,0.2
2023-12-09T11:27:08.724Z,0.2
2023-12-09T11:32:09.202Z,0.2
2023-12-09T11:37:09.787Z,0.3
2023-12-09T11:42:11.272Z,0.2
2023-12-09T11:47:10.845Z,0.2
2023-12-09T11:52:11.859Z,0.3
2023-12-09T11:57:11.997Z,0.2
2023-12-09T12:02:12.527Z,0.2
2023-12-09T12:07:13.090Z,0.2
2023-12-09T12:12:13.692Z,0.3
2023-12-09T12:17:17.195Z,0.2
2023-12-09T12:22:14.814Z,0.2
2023-12-09T12:27:15.369Z,0.2
2023-12-09T12:32:15.795Z,0.3
2023-12-09T12:37:16.548Z,0.3
2023-12-09T12:42:16.996Z,0.5
2023-12-09T12:47:17.586Z,0.3
2023-12-09T12:52:18.448Z,0.2
2023-12-09T12:57:18.731Z,0.1
2023-12-09T13:02:19.185Z,0.4
2023-12-09T13:07:19.870Z,0.2
2023-12-09T13:12:20.318Z,0.2
2023-12-09T13:17:20.902Z,0.3
2023-12-09T13:22:21.496Z,0.2
2023-12-09T13:27:22.165Z,0.2
2023-12-09T13:32:22.699Z,0.2
2023-12-09T13:37:23.252Z,0.3
2023-12-09T13:42:23.833Z,0.3
2023-12-09T13:47:24.320Z,0.3
2023-12-09T13:52:25.005Z,0.3
2023-12-09T13:57:25.428Z,0.3
2023-12-09T14:02:26.586Z,0.4
2023-12-09T14:07:26.568Z,0.4
2023-12-09T14:12:27.418Z,0.4
2023-12-09T14:17:27.576Z,0.4
2023-12-09T14:22:28.461Z,0.4
2023-12-09T14:27:28.691Z,0.4
2023-12-09T14:32:29.551Z,0.6
2023-12-09T14:37:31.137Z,0.4
2023-12-09T14:42:30.664Z,0.6
2023-12-09T14:47:30.819Z,0.4
2023-12-09T14:52:31.358Z,0.5
2023-12-09T14:57:31.822Z,0.5
2023-12-09T15:02:34.015Z,0.5
2023-12-09T15:07:33.977Z,0.6
2023-12-09T15:12:33.506Z,0.4
2023-12-09T15:17:36.832Z,0.8
2023-12-09T15:22:34.542Z,0.5
2023-12-09T15:27:34.933Z,0.6
2023-12-09T15:32:35.518Z,0.7
2023-12-09T15:37:36.027Z,0.6
2023-12-09T15:42:36.509Z,0.9
2023-12-09T15:47:36.971Z,0.5
2023-12-09T15:52:39.453Z,1.1
2023-12-09T15:57:38.042Z,1.1
2023-12-09T16:02:40.247Z,0.9
2023-12-09T16:07:39.133Z,0.7
2023-12-09T16:12:39.672Z,1.3
2023-12-09T16:17:40.193Z,1.7
2023-12-09T16:22:40.746Z,1.4
2023-12-09T16:27:41.288Z,1.4
2023-12-09T16:32:41.853Z,1.9
2023-12-09T16:37:42.266Z,1.9
2023-12-09T16:42:42.817Z,1.7
2023-12-09T16:47:44.189Z,2.2
2023-12-09T16:52:43.832Z,2.0
2023-12-09T16:57:44.506Z,2.1
2023-12-09T17:02:44.865Z,2.2
2023-12-09T17:07:45.644Z,2.6
2023-12-09T17:12:45.977Z,2.2
2023-12-09T17:17:46.597Z,2.4
2023-12-09T17:22:46.980Z,2.5
2023-12-09T17:27:47.573Z,2.4
2023-12-09T17:32:48.099Z,2.9
2023-12-09T17:37:48.511Z,2.3
2023-12-09T17:42:49.090Z,2.0
2023-12-09T17:47:49.585Z,2.5
2023-12-09T17:52:50.061Z,2.8
2023-12-09T17:57:52.000Z,2.4
2023-12-09T18:02:51.108Z,2.8
2023-12-09T18:07:51.666Z,2.9
2023-12-09T18:12:52.150Z,2.7
2023-12-09T18:17:52.700Z,3.3
2023-12-09T18:22:53.138Z,3.0
2023-12-09T18:27:54.375Z,3.3
2023-12-09T18:32:54.132Z,3.2
2023-12-09T18:37:54.638Z,3.1
2023-12-09T18:42:55.127Z,3.1
2023-12-09T18:47:55.746Z,2.8
2023-12-09T18:52:56.072Z,2.4
2023-12-09T18:57:56.864Z,1.8
2023-12-09T19:02:57.206Z,2.0
2023-12-09T19:07:57.723Z,2.2
2023-12-09T19:12:58.312Z,2.2
2023-12-09T19:17:58.737Z,2.2
2023-12-09T19:22:59.209Z,2.7
2023-12-09T19:28:00.300Z,2.6
2023-12-09T19:33:00.421Z,2.3
2023-12-09T19:38:00.833Z,2.2
2023-12-09T19:43:01.518Z,2.3
2023-12-09T19:48:01.938Z,1.9
2023-12-09T19:53:02.432Z,2.0
2023-12-09T19:58:02.995Z,1.7
2023-12-09T20:03:03.471Z,2.2
2023-12-09T20:08:04.033Z,2.2
2023-12-09T20:13:05.357Z,2.3
2023-12-09T20:18:05.207Z,2.1
2023-12-09T20:23:05.630Z,2.3
2023-12-09T20:28:06.192Z,2.0
2023-12-09T20:33:06.770Z,2.4
2023-12-09T20:38:07.138Z,2.3
2023-12-09T20:43:07.737Z,1.9
2023-12-09T20:48:08.407Z,2.5
2023-12-09T20:53:08.844Z,2.1
2023-12-09T20:58:10.289Z,2.1
2023-12-09T21:03:09.957Z,2.1
2023-12-09T21:08:10.453Z,2.5
2023-12-09T21:13:10.951Z,1.7
2023-12-09T21:18:11.666Z,2.0
2023-12-09T21:23:12.060Z,2.4
2023-12-09T21:28:13.448Z,2.3
2023-12-09T21:33:13.216Z,2.2
2023-12-09T21:38:13.726Z,2.3
2023-12-09T21:43:14.201Z,2.1
2023-12-09T21:48:14.870Z,2.4
2023-12-09T21:53:15.320Z,1.9
2023-12-09T21:58:15.876Z,2.4
2023-12-09T22:03:16.526Z,2.1
2023-12-09T22:08:16.959Z,2.1
2023-12-09T22:13:17.439Z,2.4
2023-12-09T22:18:18.068Z,2.0
2023-12-09T22:23:18.536Z,2.3
2023-12-09T22:28:19.100Z,2.3
2023-12-09T22:33:19.694Z,2.6
2023-12-09T22:38:20.102Z,2.1
2023-12-09T22:43:20.657Z,2.0
2023-12-09T22:48:21.255Z,1.8
2023-12-09T22:53:21.667Z,1.5
2023-12-09T22:58:22.157Z,1.6
2023-12-09T23:03:22.732Z,1.5
2023-12-09T23:08:23.167Z,1.8
2023-12-09T23:13:23.636Z,1.7
2023-12-09T23:18:24.387Z,1.4
2023-12-09T23:23:24.637Z,1.6
2023-12-09T23:28:25.122Z,1.7
2023-12-09T23:33:25.808Z,1.2
2023-12-09T23:38:26.185Z,1.5
2023-12-09T23:43:26.649Z,1.6
2023-12-09T23:48:27.532Z,1.0
2023-12-09T23:53:27.615Z,1.3
2023-12-09T23:58:28.138Z,1.2
