createdAt,value
2019-05-19T00:00:47.511Z,45.7
2019-05-19T00:01:48.195Z,46.8
2019-05-19T00:02:48.896Z,46.6
2019-05-19T00:03:49.584Z,46.1
2019-05-19T00:04:50.278Z,46.0
2019-05-19T00:07:06.534Z,46.5
2019-05-19T00:08:07.170Z,47.1
2019-05-19T00:09:07.866Z,46.8
2019-05-19T00:10:08.569Z,46.6
2019-05-19T00:11:09.256Z,45.8
2019-05-19T00:12:09.948Z,45.1
2019-05-19T00:13:10.641Z,45.4
2019-05-19T00:14:11.365Z,45.5
2019-05-19T00:15:12.033Z,45.1
2019-05-19T00:17:28.206Z,42.3
2019-05-19T00:18:28.903Z,43.0
2019-05-19T00:20:45.081Z,38.4
2019-05-19T00:21:45.786Z,38.0
2019-05-19T00:22:46.471Z,37.6
2019-05-19T00:23:47.165Z,37.9
2019-05-19T00:24:47.878Z,37.3
2019-05-19T00:25:48.565Z,37.2
2019-05-19T00:26:49.259Z,37.1
2019-05-19T00:27:49.979Z,37.2
2019-05-19T00:28:50.667Z,37.4
2019-05-19T00:29:51.363Z,37.1
2019-05-19T00:30:52.061Z,37.1
2019-05-19T00:31:52.781Z,36.6
2019-05-19T00:32:53.461Z,36.3
2019-05-19T00:33:54.156Z,36.8
2019-05-19T00:34:54.854Z,36.9
2019-05-19T00:35:55.543Z,36.6
2019-05-19T00:36:56.240Z,36.2
2019-05-19T00:37:56.957Z,35.4
2019-05-19T00:38:57.622Z,34.9
2019-05-19T00:39:58.318Z,35.0
2019-05-19T00:40:59.023Z,35.6
2019-05-19T00:43:15.215Z,35.0
2019-05-19T00:44:15.906Z,34.9
2019-05-19T00:45:16.602Z,34.8
2019-05-19T00:46:17.304Z,34.8
2019-05-19T00:48:33.562Z,34.0
2019-05-19T00:49:41.398Z,33.6
2019-05-19T00:50:34.872Z,34.2
2019-05-19T00:51:35.524Z,33.9
2019-05-19T00:52:36.223Z,33.6
2019-05-19T00:53:36.917Z,33.7
2019-05-19T00:54:37.637Z,33.2
2019-05-19T00:55:38.311Z,33.5
2019-05-19T00:56:39.025Z,32.7
2019-05-19T00:57:39.748Z,32.7
2019-05-19T00:58:40.499Z,32.4
2019-05-19T01:00:56.633Z,30.6
2019-05-19T01:01:57.330Z,30.6
2019-05-19T01:04:13.509Z,29.1
2019-05-19T01:05:14.211Z,28.3
2019-05-19T01:06:14.906Z,27.5
2019-05-19T01:07:15.638Z,27.5
2019-05-19T01:08:16.339Z,27.5
2019-05-19T01:09:17.028Z,27.6
2019-05-19T01:10:17.696Z,27.1
2019-05-19T01:11:18.418Z,26.5
2019-05-19T01:12:19.115Z,26.3
2019-05-19T01:13:19.800Z,26.4
2019-05-19T01:14:20.499Z,26.1
2019-05-19T01:15:21.197Z,25.5
2019-05-19T01:17:37.391Z,24.9
2019-05-19T01:18:38.089Z,24.7
2019-05-19T01:19:38.782Z,24.8
2019-05-19T01:20:39.532Z,23.9
2019-05-19T01:21:40.160Z,23.4
2019-05-19T01:22:40.863Z,23.5
2019-05-19T01:23:41.562Z,23.4
2019-05-19T01:24:42.260Z,23.6
2019-05-19T01:25:42.961Z,23.7
2019-05-19T01:26:43.663Z,23.6
2019-05-19T01:27:44.362Z,23.6
2019-05-19T01:28:45.061Z,23.8
2019-05-19T01:29:45.763Z,24.0
2019-05-19T01:30:46.471Z,23.9
2019-05-19T01:31:47.167Z,23.6
2019-05-19T01:32:47.855Z,23.6
2019-05-19T01:33:48.544Z,23.6
2019-05-19T01:34:49.230Z,23.4
2019-05-19T01:35:49.927Z,21.4
2019-05-19T01:36:50.711Z,21.0
2019-05-19T01:37:51.323Z,20.7
2019-05-19T01:38:52.004Z,20.4
2019-05-19T01:39:52.706Z,20.5
2019-05-19T01:40:53.388Z,20.9
2019-05-19T01:41:54.067Z,20.7
2019-05-19T01:42:54.762Z,21.4
2019-05-19T01:43:55.461Z,20.8
2019-05-19T01:44:56.152Z,20.7
2019-05-19T01:45:56.853Z,21.0
2019-05-19T01:48:12.987Z,20.8
2019-05-19T01:49:13.685Z,20.8
2019-05-19T01:50:18.051Z,21.7
2019-05-19T01:51:15.928Z,22.0
2019-05-19T01:52:16.621Z,21.0
2019-05-19T01:53:17.310Z,21.3
2019-05-19T01:54:18.003Z,20.9
2019-05-19T01:55:18.749Z,21.0
2019-05-19T01:56:19.447Z,21.1
2019-05-19T01:57:20.140Z,20.2
2019-05-19T01:58:20.843Z,19.3
2019-05-19T01:59:21.536Z,19.1
2019-05-19T02:00:22.293Z,19.1
2019-05-19T02:02:38.458Z,17.5
2019-05-19T02:03:39.165Z,17.1
2019-05-19T02:04:39.853Z,16.8
2019-05-19T02:05:40.537Z,17.0
2019-05-19T02:06:41.238Z,17.1
2019-05-19T02:07:41.965Z,16.9
2019-05-19T02:08:42.621Z,17.4
2019-05-19T02:09:43.315Z,16.8
2019-05-19T02:10:44.005Z,17.0
2019-05-19T02:11:44.709Z,17.0
2019-05-19T02:12:45.379Z,17.7
2019-05-19T02:13:46.110Z,17.4
2019-05-19T02:14:46.775Z,17.4
2019-05-19T02:15:47.484Z,17.1
2019-05-19T02:16:48.181Z,16.8
2019-05-19T02:17:48.848Z,17.3
2019-05-19T02:18:49.543Z,16.4
2019-05-19T02:19:50.250Z,15.5
2019-05-19T02:20:50.944Z,15.1
2019-05-19T02:21:51.634Z,14.5
2019-05-19T02:22:52.341Z,14.5
2019-05-19T02:23:53.036Z,14.6
2019-05-19T02:24:53.855Z,14.3
2019-05-19T02:25:54.477Z,14.6
2019-05-19T02:26:55.186Z,14.4
2019-05-19T02:27:55.874Z,14.4
2019-05-19T02:30:12.075Z,14.2
2019-05-19T02:31:12.743Z,13.7
2019-05-19T02:32:13.454Z,14.0
2019-05-19T02:33:14.161Z,13.2
2019-05-19T02:34:14.834Z,13.5
2019-05-19T02:35:15.525Z,13.2
2019-05-19T02:36:16.219Z,12.4
2019-05-19T02:37:16.911Z,12.1
2019-05-19T02:38:17.596Z,12.1
2019-05-19T02:39:18.293Z,11.0
2019-05-19T02:41:34.455Z,10.4
2019-05-19T02:42:35.225Z,10.6
2019-05-19T02:43:35.848Z,10.3
2019-05-19T02:44:36.537Z,10.3
2019-05-19T02:45:37.228Z,10.5
2019-05-19T02:46:37.913Z,10.3
2019-05-19T02:47:38.608Z,9.7
2019-05-19T02:48:39.307Z,10.0
2019-05-19T02:49:39.998Z,9.9
2019-05-19T02:50:51.484Z,9.9
2019-05-19T02:51:41.380Z,9.9
2019-05-19T02:52:42.076Z,10.0
2019-05-19T02:53:42.768Z,10.1
2019-05-19T02:55:58.940Z,9.7
2019-05-19T02:56:59.629Z,8.9
2019-05-19T02:58:00.323Z,8.9
2019-05-19T02:59:01.016Z,9.0
2019-05-19T03:00:01.735Z,9.0
2019-05-19T03:01:02.396Z,9.5
2019-05-19T03:02:03.107Z,9.3
2019-05-19T03:03:03.801Z,9.4
2019-05-19T03:04:04.479Z,9.8
2019-05-19T03:05:05.192Z,10.7
2019-05-19T03:06:05.881Z,10.8
2019-05-19T03:07:06.605Z,11.0
2019-05-19T03:08:07.260Z,11.6
2019-05-19T03:09:08.079Z,11.1
2019-05-19T03:10:08.790Z,10.4
2019-05-19T03:11:09.460Z,10.6
2019-05-19T03:12:10.155Z,9.3
2019-05-19T03:13:10.847Z,9.4
2019-05-19T03:14:11.550Z,9.2
2019-05-19T03:15:12.249Z,9.1
2019-05-19T03:16:12.943Z,9.5
2019-05-19T03:17:13.641Z,9.4
2019-05-19T03:18:14.334Z,9.3
2019-05-19T03:20:30.682Z,8.8
2019-05-19T03:21:31.390Z,9.2
2019-05-19T03:22:32.076Z,9.3
2019-05-19T03:23:32.779Z,8.5
2019-05-19T03:24:33.471Z,8.0
2019-05-19T03:25:34.165Z,7.8
2019-05-19T03:26:34.869Z,7.3
2019-05-19T03:27:35.566Z,6.8
2019-05-19T03:28:36.391Z,5.7
2019-05-19T03:30:52.851Z,5.1
2019-05-19T03:31:53.533Z,4.7
2019-05-19T03:32:54.231Z,4.9
2019-05-19T03:33:54.938Z,5.0
2019-05-19T03:34:55.624Z,4.9
2019-05-19T03:35:56.338Z,5.1
2019-05-19T03:38:12.543Z,5.5
2019-05-19T03:39:13.210Z,5.6
2019-05-19T03:40:13.896Z,5.3
2019-05-19T03:41:14.592Z,4.9
2019-05-19T03:42:15.277Z,4.3
2019-05-19T03:43:15.980Z,4.2
2019-05-19T03:44:16.674Z,3.5
2019-05-19T03:45:17.363Z,3.1
2019-05-19T03:46:18.050Z,2.8
2019-05-19T03:47:18.746Z,3.0
2019-05-19T03:48:19.454Z,2.7
2019-05-19T03:49:20.150Z,2.6
2019-05-19T03:50:20.850Z,2.6
2019-05-19T03:51:31.158Z,2.4
2019-05-19T03:53:37.725Z,2.2
2019-05-19T03:54:38.416Z,2.0
2019-05-19T03:55:39.112Z,2.3
2019-05-19T03:56:39.806Z,2.3
2019-05-19T03:57:40.502Z,2.0
2019-05-19T03:58:41.210Z,2.4
2019-05-19T03:59:41.901Z,2.0
2019-05-19T04:00:42.577Z,2.2
2019-05-19T04:02:58.799Z,2.2
2019-05-19T04:03:59.500Z,2.3
2019-05-19T04:05:00.208Z,2.7
2019-05-19T04:06:00.894Z,2.5
2019-05-19T04:07:01.591Z,2.7
2019-05-19T04:08:02.287Z,2.7
2019-05-19T04:09:02.990Z,2.9
2019-05-19T04:10:03.693Z,2.9
2019-05-19T04:11:04.396Z,2.8
2019-05-19T04:12:05.091Z,2.7
2019-05-19T04:13:05.808Z,2.9
2019-05-19T04:14:06.503Z,3.2
2019-05-19T04:16:22.676Z,3.1
2019-05-19T04:17:23.378Z,3.4
2019-05-19T04:18:24.081Z,3.1
2019-05-19T04:19:24.782Z,3.4
2019-05-19T04:20:25.470Z,3.9
2019-05-19T04:21:26.170Z,3.7
2019-05-19T04:22:26.875Z,4.2
2019-05-19T04:23:27.570Z,4.4
2019-05-19T04:24:28.274Z,5.0
2019-05-19T04:26:44.461Z,4.8
2019-05-19T04:27:45.159Z,4.9
2019-05-19T04:28:45.873Z,5.2
2019-05-19T04:29:46.578Z,6.0
2019-05-19T04:30:47.266Z,6.0
2019-05-19T04:31:47.981Z,6.5
2019-05-19T04:32:48.673Z,6.7
2019-05-19T04:33:49.378Z,7.1
2019-05-19T04:36:05.574Z,7.9
2019-05-19T04:37:06.260Z,8.7
2019-05-19T04:38:06.964Z,8.9
2019-05-19T04:39:07.641Z,9.4
2019-05-19T04:40:08.340Z,9.9
2019-05-19T04:41:09.040Z,10.3
2019-05-19T04:42:09.741Z,10.9
2019-05-19T04:43:10.449Z,12.1
2019-05-19T04:44:11.154Z,12.8
2019-05-19T04:45:11.853Z,13.1
2019-05-19T04:46:12.556Z,13.9
2019-05-19T04:47:13.263Z,14.5
2019-05-19T04:49:29.446Z,16.0
2019-05-19T04:50:30.144Z,16.7
2019-05-19T04:51:30.837Z,17.3
2019-05-19T04:52:31.548Z,18.8
2019-05-19T04:53:32.248Z,19.7
2019-05-19T04:54:32.946Z,20.2
2019-05-19T04:55:33.645Z,20.1
2019-05-19T04:56:34.346Z,20.7
2019-05-19T04:58:50.532Z,21.0
2019-05-19T04:59:51.250Z,22.0
2019-05-19T05:00:51.946Z,22.6
2019-05-19T05:01:52.645Z,23.6
2019-05-19T05:02:53.346Z,24.4
2019-05-19T05:03:54.041Z,24.0
2019-05-19T05:04:54.776Z,25.0
2019-05-19T05:05:55.467Z,25.1
2019-05-19T05:06:56.166Z,26.5
2019-05-19T05:07:56.877Z,27.0
2019-05-19T05:08:57.574Z,28.1
2019-05-19T05:11:13.754Z,30.6
2019-05-19T05:12:14.458Z,32.6
2019-05-19T05:13:15.157Z,35.2
2019-05-19T05:14:15.862Z,37.3
2019-05-19T05:15:16.555Z,39.5
2019-05-19T05:16:17.266Z,41.8
2019-05-19T05:17:17.966Z,43.9
2019-05-19T05:18:18.676Z,46.7
2019-05-19T05:19:19.418Z,50.2
2019-05-19T05:21:35.612Z,58.8
2019-05-19T05:22:36.314Z,67.8
2019-05-19T05:23:37.073Z,81.2
2019-05-19T05:24:37.772Z,89.7
2019-05-19T05:25:38.482Z,100.0
2019-05-19T05:26:39.182Z,100.0
2019-05-19T05:28:55.383Z,100.0
2019-05-19T05:29:56.077Z,100.0
2019-05-19T05:30:56.783Z,100.0
2019-05-19T05:31:57.480Z,100.0
2019-05-19T05:34:13.672Z,100.0
2019-05-19T05:35:14.375Z,100.0
2019-05-19T05:36:15.083Z,100.0
2019-05-19T05:37:15.798Z,100.0
2019-05-19T05:38:16.574Z,100.0
2019-05-19T05:39:17.284Z,100.0
2019-05-19T05:40:17.984Z,100.0
2019-05-19T05:41:18.684Z,100.0
2019-05-19T05:42:19.384Z,100.0
2019-05-19T05:43:20.112Z,100.0
2019-05-19T05:44:20.792Z,100.0
2019-05-19T05:45:21.496Z,100.0
2019-05-19T05:46:22.199Z,100.0
2019-05-19T05:47:22.911Z,100.0
2019-05-19T05:48:23.609Z,100.0
2019-05-19T05:49:24.307Z,100.0
2019-05-19T05:50:25.008Z,100.0
2019-05-19T05:51:25.712Z,100.0
2019-05-19T05:52:38.032Z,100.0
2019-05-19T05:54:42.615Z,100.0
2019-05-19T05:55:43.317Z,100.0
2019-05-19T05:56:44.032Z,100.0
2019-05-19T05:57:44.735Z,100.0
2019-05-19T05:58:45.454Z,100.0
2019-05-19T05:59:46.143Z,100.0
2019-05-19T06:00:46.862Z,100.0
2019-05-19T06:01:47.525Z,100.0
2019-05-19T06:02:48.239Z,100.0
2019-05-19T06:03:48.962Z,100.0
2019-05-19T06:06:05.152Z,100.0
2019-05-19T06:07:05.864Z,100.0
2019-05-19T06:08:06.716Z,100.0
2019-05-19T06:09:07.422Z,100.0
2019-05-19T06:10:08.126Z,100.0
2019-05-19T06:11:08.818Z,100.0
2019-05-19T06:12:09.550Z,100.0
2019-05-19T06:13:10.283Z,100.0
2019-05-19T06:15:26.482Z,100.0
2019-05-19T06:16:27.183Z,100.0
2019-05-19T06:17:27.894Z,100.0
2019-05-19T06:18:28.599Z,100.0
2019-05-19T06:19:29.304Z,100.0
2019-05-19T06:20:30.011Z,100.0
2019-05-19T06:21:30.718Z,100.0
2019-05-19T06:22:31.426Z,100.0
2019-05-19T06:23:32.135Z,100.0
2019-05-19T06:24:32.806Z,100.0
2019-05-19T06:26:48.998Z,100.0
2019-05-19T06:27:49.701Z,100.0
2019-05-19T06:28:50.419Z,100.0
2019-05-19T06:29:51.124Z,100.0
2019-05-19T06:30:51.831Z,100.0
2019-05-19T06:31:52.534Z,100.0
2019-05-19T06:32:53.241Z,100.0
2019-05-19T06:33:53.946Z,100.0
2019-05-19T06:34:54.653Z,100.0
2019-05-19T06:35:55.338Z,100.0
2019-05-19T06:36:56.047Z,100.0
2019-05-19T06:37:56.752Z,100.0
2019-05-19T06:40:12.945Z,100.0
2019-05-19T06:41:13.662Z,100.0
2019-05-19T06:42:14.370Z,100.0
2019-05-19T06:43:15.075Z,100.0
2019-05-19T06:44:15.807Z,100.0
2019-05-19T06:45:16.541Z,100.0
2019-05-19T06:46:17.211Z,100.0
2019-05-19T06:47:17.909Z,100.0
2019-05-19T06:48:18.648Z,100.0
2019-05-19T06:50:34.842Z,100.0
2019-05-19T06:51:35.540Z,100.0
2019-05-19T06:52:36.251Z,100.0
2019-05-19T06:53:36.958Z,100.0
2019-05-19T06:54:37.687Z,100.0
2019-05-19T06:56:53.899Z,100.0
2019-05-19T06:57:54.583Z,100.0
2019-05-19T06:58:55.289Z,100.0
2019-05-19T06:59:56.002Z,100.0
2019-05-19T07:00:59.153Z,100.0
2019-05-19T07:04:28.412Z,100.0
2019-05-19T07:05:29.121Z,100.0
2019-05-19T07:07:45.327Z,100.0
2019-05-19T07:08:46.061Z,100.0
2019-05-19T07:09:58.025Z,100.0
2019-05-19T07:10:47.431Z,100.0
2019-05-19T07:11:48.142Z,100.0
2019-05-19T07:12:48.843Z,100.0
2019-05-19T07:13:49.558Z,100.0
2019-05-19T07:14:50.268Z,100.0
2019-05-19T07:15:50.978Z,100.0
2019-05-19T07:16:51.696Z,100.0
2019-05-19T07:19:07.908Z,100.0
2019-05-19T07:20:08.609Z,100.0
2019-05-19T07:21:09.313Z,100.0
2019-05-19T07:22:10.015Z,100.0
2019-05-19T07:23:10.732Z,100.0
2019-05-19T07:24:11.444Z,100.0
2019-05-19T07:25:12.167Z,100.0
2019-05-19T07:27:28.376Z,100.0
2019-05-19T07:28:29.085Z,100.0
2019-05-19T07:29:29.790Z,100.0
2019-05-19T07:30:30.502Z,100.0
2019-05-19T07:31:31.215Z,100.0
2019-05-19T07:32:31.918Z,96.7
2019-05-19T07:33:32.687Z,99.4
2019-05-19T07:34:33.338Z,96.3
2019-05-19T07:36:49.553Z,96.2
2019-05-19T07:37:50.246Z,94.6
2019-05-19T07:38:51.008Z,94.1
2019-05-19T07:39:51.711Z,98.4
2019-05-19T07:40:52.387Z,96.8
2019-05-19T07:41:53.100Z,95.7
2019-05-19T07:42:53.809Z,94.6
2019-05-19T07:43:54.519Z,92.8
2019-05-19T07:44:55.235Z,92.8
2019-05-19T07:45:55.938Z,94.1
2019-05-19T07:46:56.640Z,92.7
2019-05-19T07:49:12.860Z,88.1
2019-05-19T07:50:13.682Z,83.9
2019-05-19T07:51:14.315Z,83.0
2019-05-19T07:52:15.028Z,81.8
2019-05-19T07:53:15.845Z,82.9
2019-05-19T07:55:32.053Z,81.0
2019-05-19T07:56:32.787Z,81.0
2019-05-19T07:57:33.460Z,78.8
2019-05-19T07:58:34.179Z,78.9
2019-05-19T07:59:34.888Z,79.4
2019-05-19T08:01:51.181Z,77.3
2019-05-19T08:04:07.298Z,77.8
2019-05-19T08:05:08.005Z,78.4
2019-05-19T08:06:08.752Z,76.4
2019-05-19T08:07:09.424Z,75.6
2019-05-19T08:09:25.631Z,74.3
2019-05-19T08:10:26.357Z,71.7
2019-05-19T08:11:27.066Z,68.7
2019-05-19T08:12:27.744Z,66.4
2019-05-19T08:13:28.536Z,65.5
2019-05-19T08:14:29.236Z,65.4
2019-05-19T08:15:30.025Z,66.3
2019-05-19T08:17:46.342Z,65.1
2019-05-19T08:18:46.977Z,65.3
2019-05-19T08:19:47.686Z,65.0
2019-05-19T08:20:48.390Z,64.6
2019-05-19T08:21:49.101Z,62.9
2019-05-19T08:22:51.355Z,63.8
2019-05-19T08:23:59.775Z,62.4
2019-05-19T08:24:51.293Z,61.7
2019-05-19T08:25:51.999Z,62.6
2019-05-19T08:26:52.713Z,61.5
2019-05-19T08:29:08.916Z,62.9
2019-05-19T08:30:09.629Z,63.4
2019-05-19T08:31:10.340Z,63.8
2019-05-19T08:32:11.050Z,64.2
2019-05-19T08:33:11.771Z,62.7
2019-05-19T08:35:27.978Z,61.8
2019-05-19T08:36:28.693Z,60.6
2019-05-19T08:37:29.403Z,60.8
2019-05-19T08:38:30.122Z,60.3
2019-05-19T08:39:30.836Z,59.6
2019-05-19T08:40:31.555Z,60.8
2019-05-19T08:41:32.280Z,61.4
2019-05-19T08:42:32.942Z,59.7
2019-05-19T08:43:33.654Z,62.6
2019-05-19T08:45:49.863Z,62.6
2019-05-19T08:46:50.581Z,61.7
2019-05-19T08:47:51.357Z,61.6
2019-05-19T08:48:52.068Z,60.4
2019-05-19T08:49:52.843Z,62.0
2019-05-19T08:50:53.559Z,60.6
2019-05-19T08:51:54.278Z,59.2
2019-05-19T08:52:54.983Z,57.7
2019-05-19T08:53:55.694Z,57.6
2019-05-19T08:54:56.410Z,59.1
2019-05-19T08:55:57.121Z,60.6
2019-05-19T08:56:57.832Z,61.3
2019-05-19T08:59:14.043Z,58.3
2019-05-19T09:00:14.754Z,57.6
2019-05-19T09:01:15.472Z,56.9
2019-05-19T09:02:16.180Z,57.8
2019-05-19T09:04:32.446Z,57.0
2019-05-19T09:05:33.183Z,56.8
2019-05-19T09:06:33.898Z,56.3
2019-05-19T09:07:34.610Z,56.4
2019-05-19T09:08:35.318Z,57.9
2019-05-19T09:09:36.030Z,57.4
2019-05-19T09:10:36.739Z,58.3
2019-05-19T09:12:52.951Z,57.1
2019-05-19T09:13:53.656Z,55.9
2019-05-19T09:14:54.421Z,55.4
2019-05-19T09:15:55.127Z,55.4
2019-05-19T09:16:55.834Z,56.1
2019-05-19T09:17:56.553Z,53.9
2019-05-19T09:20:12.767Z,53.6
2019-05-19T09:21:13.479Z,54.9
2019-05-19T09:22:14.187Z,54.0
2019-05-19T09:23:14.909Z,56.2
2019-05-19T09:24:29.631Z,55.5
2019-05-19T09:25:16.327Z,55.3
2019-05-19T09:26:17.060Z,54.3
2019-05-19T09:27:17.762Z,54.1
2019-05-19T09:28:18.515Z,56.9
2019-05-19T09:29:19.228Z,55.9
2019-05-19T09:30:19.947Z,54.5
2019-05-19T09:31:20.653Z,53.3
2019-05-19T09:32:21.364Z,54.1
2019-05-19T09:33:22.122Z,55.4
2019-05-19T09:35:38.329Z,56.4
2019-05-19T09:36:39.037Z,56.4
2019-05-19T09:37:39.772Z,55.5
2019-05-19T09:38:40.465Z,54.4
2019-05-19T09:39:41.177Z,53.1
2019-05-19T09:40:41.912Z,53.3
2019-05-19T09:41:42.636Z,54.0
2019-05-19T09:42:43.311Z,54.3
2019-05-19T09:43:44.056Z,53.3
2019-05-19T09:44:44.768Z,52.5
2019-05-19T09:45:45.495Z,52.8
2019-05-19T09:48:01.692Z,53.3
2019-05-19T09:49:02.458Z,51.9
2019-05-19T09:50:03.156Z,53.6
2019-05-19T09:51:03.852Z,51.0
2019-05-19T09:52:04.599Z,52.0
2019-05-19T09:53:05.311Z,51.7
2019-05-19T09:54:06.045Z,51.5
2019-05-19T09:55:06.755Z,51.5
2019-05-19T09:56:07.478Z,52.2
2019-05-19T09:57:08.247Z,53.7
2019-05-19T09:58:08.960Z,54.3
2019-05-19T09:59:09.712Z,53.3
2019-05-19T10:00:10.522Z,53.7
2019-05-19T10:01:11.603Z,54.6
2019-05-19T10:02:12.522Z,52.9
2019-05-19T10:03:13.210Z,51.6
2019-05-19T10:04:13.931Z,51.0
2019-05-19T10:05:14.644Z,52.2
2019-05-19T10:07:30.848Z,51.3
2019-05-19T10:08:31.588Z,50.4
2019-05-19T10:09:32.330Z,49.4
2019-05-19T10:10:33.423Z,49.2
2019-05-19T10:11:34.164Z,49.4
2019-05-19T10:12:34.900Z,51.2
2019-05-19T10:14:51.207Z,50.1
2019-05-19T10:15:52.148Z,49.8
2019-05-19T10:16:52.939Z,49.1
2019-05-19T10:17:54.007Z,48.5
2019-05-19T10:18:54.618Z,48.2
2019-05-19T10:19:55.327Z,48.1
2019-05-19T10:20:56.052Z,48.2
2019-05-19T10:21:56.753Z,48.0
2019-05-19T10:24:12.976Z,47.0
2019-05-19T10:25:22.572Z,45.4
2019-05-19T10:26:15.358Z,47.0
2019-05-19T10:27:16.078Z,49.4
2019-05-19T10:28:16.799Z,49.9
2019-05-19T10:29:17.529Z,49.0
2019-05-19T10:30:18.229Z,48.5
2019-05-19T10:31:18.942Z,48.8
2019-05-19T10:32:19.662Z,47.2
2019-05-19T10:33:20.372Z,47.0
2019-05-19T10:34:21.088Z,48.7
2019-05-19T10:35:21.811Z,49.2
2019-05-19T10:36:22.532Z,47.4
2019-05-19T10:37:23.249Z,48.0
2019-05-19T10:38:23.973Z,46.9
2019-05-19T10:39:24.704Z,47.4
2019-05-19T10:40:25.401Z,46.5
2019-05-19T10:41:26.102Z,46.8
2019-05-19T10:42:26.863Z,47.6
2019-05-19T10:43:27.553Z,45.9
2019-05-19T10:44:28.265Z,46.9
2019-05-19T10:45:28.979Z,47.3
2019-05-19T10:46:29.719Z,48.4
2019-05-19T10:48:45.915Z,49.6
2019-05-19T10:49:46.628Z,48.8
2019-05-19T10:50:47.372Z,48.2
2019-05-19T10:51:48.128Z,48.0
2019-05-19T10:52:48.778Z,48.0
2019-05-19T10:55:05.070Z,47.1
2019-05-19T10:56:05.822Z,49.0
2019-05-19T10:58:22.071Z,47.0
2019-05-19T11:00:38.290Z,47.5
2019-05-19T11:01:38.990Z,44.6
2019-05-19T11:02:39.695Z,43.5
2019-05-19T11:03:40.405Z,44.7
2019-05-19T11:04:41.134Z,44.6
2019-05-19T11:05:41.847Z,45.1
2019-05-19T11:06:42.571Z,46.6
2019-05-19T11:08:58.787Z,44.1
2019-05-19T11:09:59.548Z,44.3
2019-05-19T11:11:00.264Z,44.9
2019-05-19T11:12:00.950Z,46.4
2019-05-19T11:13:01.686Z,44.4
2019-05-19T11:14:02.424Z,46.6
2019-05-19T11:15:03.139Z,46.7
2019-05-19T11:16:04.026Z,46.9
2019-05-19T11:17:04.681Z,46.2
2019-05-19T11:19:20.908Z,47.1
2019-05-19T11:20:21.616Z,48.9
2019-05-19T11:21:22.343Z,48.6
2019-05-19T11:22:23.086Z,49.9
2019-05-19T11:23:23.770Z,49.8
2019-05-19T11:24:24.486Z,49.1
2019-05-19T11:25:33.432Z,48.6
2019-05-19T11:26:25.984Z,48.1
2019-05-19T11:29:57.710Z,45.1
2019-05-19T11:32:13.929Z,45.1
2019-05-19T11:33:14.648Z,44.6
2019-05-19T11:34:15.333Z,44.8
2019-05-19T11:35:16.051Z,44.7
2019-05-19T11:36:16.768Z,46.0
2019-05-19T11:37:17.484Z,45.5
2019-05-19T11:38:18.211Z,44.8
2019-05-19T11:39:18.928Z,44.7
2019-05-19T11:41:35.159Z,43.9
2019-05-19T11:42:35.862Z,43.0
2019-05-19T11:43:36.577Z,43.9
2019-05-19T11:44:37.261Z,42.8
2019-05-19T11:45:37.981Z,42.6
2019-05-19T11:46:38.672Z,42.0
2019-05-19T11:47:39.385Z,42.1
2019-05-19T11:49:55.606Z,42.2
2019-05-19T11:50:56.345Z,42.8
2019-05-19T11:54:28.018Z,45.1
2019-05-19T11:55:28.737Z,45.1
2019-05-19T11:56:29.454Z,45.0
2019-05-19T11:57:30.172Z,44.3
2019-05-19T11:58:30.888Z,43.7
2019-05-19T11:59:31.607Z,44.0
2019-05-19T12:00:32.326Z,44.7
2019-05-19T12:01:33.056Z,45.2
2019-05-19T12:03:49.267Z,44.2
2019-05-19T12:04:49.988Z,43.1
2019-05-19T12:05:50.701Z,42.2
2019-05-19T12:06:51.419Z,42.5
2019-05-19T12:07:52.153Z,42.6
2019-05-19T12:08:52.855Z,42.1
2019-05-19T12:09:53.566Z,42.0
2019-05-19T12:12:09.785Z,41.4
2019-05-19T12:13:10.504Z,41.9
2019-05-19T12:14:11.212Z,41.0
2019-05-19T12:15:11.994Z,39.3
2019-05-19T12:16:12.663Z,40.9
2019-05-19T12:17:13.365Z,43.2
2019-05-19T12:18:14.091Z,42.8
2019-05-19T12:19:14.816Z,43.0
2019-05-19T12:20:15.523Z,42.6
2019-05-19T12:22:31.738Z,42.4
2019-05-19T12:26:03.509Z,42.0
2019-05-19T12:27:04.222Z,40.1
2019-05-19T12:28:04.953Z,39.8
2019-05-19T12:29:05.665Z,40.0
2019-05-19T12:30:06.379Z,40.6
2019-05-19T12:31:07.094Z,40.2
2019-05-19T12:32:07.858Z,38.5
2019-05-19T12:34:24.079Z,38.5
2019-05-19T12:35:24.767Z,36.9
2019-05-19T12:36:25.484Z,38.5
2019-05-19T12:37:26.228Z,39.5
2019-05-19T12:38:26.908Z,39.9
2019-05-19T12:39:27.627Z,41.1
2019-05-19T12:40:28.338Z,42.2
2019-05-19T12:41:29.058Z,42.7
2019-05-19T12:42:29.780Z,42.4
2019-05-19T12:43:30.487Z,42.1
2019-05-19T12:44:31.215Z,41.1
2019-05-19T12:46:47.545Z,41.1
2019-05-19T12:47:48.267Z,39.3
2019-05-19T12:48:48.984Z,39.9
2019-05-19T12:49:49.700Z,39.7
2019-05-19T12:50:50.412Z,40.0
2019-05-19T12:51:51.133Z,41.4
2019-05-19T12:52:51.857Z,41.0
2019-05-19T12:55:08.172Z,43.7
2019-05-19T12:56:08.836Z,45.2
2019-05-19T12:57:09.520Z,43.8
2019-05-19T12:58:10.234Z,44.2
2019-05-19T12:59:10.948Z,43.3
2019-05-19T13:00:11.671Z,42.9
2019-05-19T13:01:12.382Z,41.8
2019-05-19T13:02:13.095Z,42.4
2019-05-19T13:03:13.813Z,42.4
2019-05-19T13:05:30.039Z,44.4
2019-05-19T13:06:30.759Z,42.4
2019-05-19T13:07:31.451Z,42.0
2019-05-19T13:08:32.177Z,41.5
2019-05-19T13:09:32.881Z,41.6
2019-05-19T13:10:33.605Z,42.5
2019-05-19T13:11:34.311Z,41.8
2019-05-19T13:12:35.026Z,42.5
2019-05-19T13:14:51.246Z,41.2
2019-05-19T13:15:51.964Z,42.5
2019-05-19T13:16:52.681Z,42.1
2019-05-19T13:17:53.397Z,41.8
2019-05-19T13:18:54.114Z,42.0
2019-05-19T13:19:54.846Z,41.3
2019-05-19T13:20:55.551Z,40.3
2019-05-19T13:21:56.265Z,40.0
2019-05-19T13:24:12.508Z,39.8
2019-05-19T13:25:13.214Z,41.2
2019-05-19T13:26:13.925Z,41.5
2019-05-19T13:27:14.643Z,41.1
2019-05-19T13:28:15.356Z,40.0
2019-05-19T13:29:16.075Z,41.4
2019-05-19T13:30:16.794Z,40.3
2019-05-19T13:32:33.024Z,39.9
2019-05-19T13:33:33.741Z,39.9
2019-05-19T13:34:34.464Z,39.6
2019-05-19T13:35:35.149Z,39.1
2019-05-19T13:36:35.871Z,39.0
2019-05-19T13:37:36.587Z,39.0
2019-05-19T13:38:37.303Z,39.5
2019-05-19T13:39:38.028Z,40.0
2019-05-19T13:40:38.736Z,39.4
2019-05-19T13:41:39.454Z,39.2
2019-05-19T13:42:40.173Z,39.0
2019-05-19T13:44:56.387Z,39.4
2019-05-19T13:47:12.608Z,38.5
2019-05-19T13:49:28.835Z,37.7
2019-05-19T13:50:29.541Z,37.5
2019-05-19T13:51:30.260Z,37.5
2019-05-19T13:52:30.982Z,37.0
2019-05-19T13:53:31.694Z,38.8
2019-05-19T13:54:32.396Z,38.4
2019-05-19T13:55:33.110Z,38.5
2019-05-19T13:56:33.854Z,38.5
2019-05-19T13:58:50.209Z,37.3
2019-05-19T13:59:50.930Z,38.2
2019-05-19T14:00:51.620Z,38.2
2019-05-19T14:01:52.345Z,38.6
2019-05-19T14:02:53.032Z,38.2
2019-05-19T14:03:53.755Z,38.4
2019-05-19T14:06:09.969Z,39.5
2019-05-19T14:07:10.690Z,38.5
2019-05-19T14:08:11.400Z,38.4
2019-05-19T14:09:15.117Z,38.9
2019-05-19T14:10:12.828Z,39.7
2019-05-19T14:11:13.535Z,39.8
2019-05-19T14:12:14.246Z,39.3
2019-05-19T14:13:14.967Z,40.2
2019-05-19T14:14:15.680Z,40.0
2019-05-19T14:15:16.386Z,39.6
2019-05-19T14:16:17.101Z,39.7
2019-05-19T14:18:33.317Z,39.5
2019-05-19T14:19:34.042Z,39.2
2019-05-19T14:20:34.749Z,39.5
2019-05-19T14:21:35.488Z,38.3
2019-05-19T14:22:36.172Z,38.7
2019-05-19T14:23:36.891Z,38.0
2019-05-19T14:24:37.615Z,38.2
2019-05-19T14:26:53.830Z,39.5
2019-05-19T14:27:54.543Z,38.2
2019-05-19T14:28:55.267Z,38.3
2019-05-19T14:29:55.986Z,39.4
2019-05-19T14:30:56.702Z,39.5
2019-05-19T14:33:12.925Z,39.9
2019-05-19T14:34:13.637Z,39.4
2019-05-19T14:35:14.355Z,40.8
2019-05-19T14:36:15.072Z,41.3
2019-05-19T14:37:15.794Z,41.0
2019-05-19T14:38:16.823Z,39.7
2019-05-19T14:39:17.443Z,39.9
2019-05-19T14:40:18.159Z,39.6
2019-05-19T14:41:32.893Z,41.0
2019-05-19T14:42:19.594Z,42.9
2019-05-19T14:43:20.304Z,43.7
2019-05-19T14:44:21.019Z,42.4
2019-05-19T14:46:37.237Z,43.3
2019-05-19T14:47:37.961Z,42.8
2019-05-19T14:48:38.666Z,43.8
2019-05-19T14:49:39.381Z,45.6
2019-05-19T14:50:40.095Z,47.1
2019-05-19T14:51:40.809Z,47.4
2019-05-19T14:52:41.500Z,45.5
2019-05-19T14:53:42.205Z,46.3
2019-05-19T14:55:58.447Z,47.1
2019-05-19T14:56:59.143Z,47.3
2019-05-19T14:57:59.838Z,49.0
2019-05-19T14:59:00.549Z,47.9
2019-05-19T15:00:01.268Z,47.3
2019-05-19T15:01:01.955Z,46.9
2019-05-19T15:02:02.665Z,47.1
2019-05-19T15:04:18.845Z,47.5
2019-05-19T15:05:19.571Z,48.0
2019-05-19T15:06:20.280Z,47.1
2019-05-19T15:07:20.998Z,47.3
2019-05-19T15:08:21.678Z,47.2
2019-05-19T15:09:22.389Z,48.0
2019-05-19T15:10:23.104Z,49.8
2019-05-19T15:11:23.808Z,48.5
2019-05-19T15:12:24.516Z,49.4
2019-05-19T15:14:40.729Z,47.2
2019-05-19T15:15:41.456Z,49.8
2019-05-19T15:16:42.158Z,48.8
2019-05-19T15:17:42.869Z,48.2
2019-05-19T15:18:43.577Z,47.7
2019-05-19T15:19:44.340Z,47.0
2019-05-19T15:20:45.586Z,48.6
2019-05-19T15:23:01.815Z,49.8
2019-05-19T15:24:02.535Z,49.8
2019-05-19T15:25:03.311Z,49.9
2019-05-19T15:26:03.961Z,50.2
2019-05-19T15:27:04.662Z,49.7
2019-05-19T15:28:05.732Z,49.4