createdAt,value
2018-03-02T00:00:03.660Z,45.00
2018-03-02T00:02:31.193Z,45.10
2018-03-02T00:04:58.700Z,45.10
2018-03-02T00:07:27.023Z,45.10
2018-03-02T00:09:54.581Z,45.00
2018-03-02T00:12:22.072Z,44.90
2018-03-02T00:14:49.612Z,44.90
2018-03-02T00:17:17.172Z,44.70
2018-03-02T00:19:44.681Z,44.60
2018-03-02T00:22:12.224Z,44.60
2018-03-02T00:24:40.517Z,44.60
2018-03-02T00:27:08.032Z,44.60
2018-03-02T00:29:35.576Z,44.80
2018-03-02T00:32:03.091Z,44.70
2018-03-02T00:34:30.631Z,44.70
2018-03-02T00:36:58.928Z,44.80
2018-03-02T00:39:26.444Z,44.70
2018-03-02T00:41:54.740Z,44.50
2018-03-02T00:44:23.036Z,44.50
2018-03-02T00:46:50.576Z,44.50
2018-03-02T00:49:18.853Z,44.50
2018-03-02T00:51:47.153Z,44.70
2018-03-02T00:54:14.668Z,44.60
2018-03-02T00:56:42.221Z,44.70
2018-03-02T00:59:11.241Z,44.50
2018-03-02T01:01:38.781Z,44.50
2018-03-02T01:04:07.058Z,44.80
2018-03-02T01:06:35.382Z,45.20
2018-03-02T01:09:02.916Z,44.70
2018-03-02T01:11:30.456Z,44.70
2018-03-02T01:13:58.756Z,45.00
2018-03-02T01:16:26.291Z,45.00
2018-03-02T01:18:54.587Z,44.90
2018-03-02T01:21:22.116Z,44.80
2018-03-02T01:23:50.399Z,45.10
2018-03-02T01:26:18.667Z,44.90
2018-03-02T01:28:47.038Z,45.20
2018-03-02T01:31:14.544Z,44.60
2018-03-02T01:33:42.072Z,44.60
2018-03-02T01:36:10.351Z,44.60
2018-03-02T01:38:38.648Z,44.30
2018-03-02T01:41:06.167Z,44.30
2018-03-02T01:43:34.474Z,44.50
2018-03-02T01:46:01.996Z,44.50
2018-03-02T01:48:29.569Z,44.70
2018-03-02T01:50:57.851Z,44.60
2018-03-02T01:53:26.181Z,44.90
2018-03-02T01:55:53.726Z,44.80
2018-03-02T01:58:21.232Z,44.90
2018-03-02T02:00:49.520Z,44.90
2018-03-02T02:03:17.789Z,45.10
2018-03-02T02:05:46.105Z,45.20
2018-03-02T02:08:13.604Z,45.20
2018-03-02T02:10:41.184Z,45.20
2018-03-02T02:13:08.730Z,45.00
2018-03-02T02:15:37.022Z,45.30
2018-03-02T02:18:05.325Z,45.20
2018-03-02T02:20:32.832Z,45.20
2018-03-02T02:23:00.370Z,45.20
2018-03-02T02:25:27.885Z,45.30
2018-03-02T02:27:55.424Z,45.10
2018-03-02T02:30:23.691Z,45.30
2018-03-02T02:32:51.987Z,45.10
2018-03-02T02:35:19.537Z,45.10
2018-03-02T02:37:47.816Z,45.50
2018-03-02T02:40:15.354Z,45.50
2018-03-02T02:42:43.648Z,45.30
2018-03-02T02:45:11.163Z,45.20
2018-03-02T02:47:38.699Z,45.20
2018-03-02T02:50:06.211Z,45.30
2018-03-02T02:52:34.500Z,45.40
2018-03-02T02:55:02.047Z,45.40
2018-03-02T02:57:30.390Z,45.70
2018-03-02T02:59:57.918Z,45.70
2018-03-02T03:02:25.459Z,45.70
2018-03-02T03:04:52.967Z,45.60
2018-03-02T03:07:20.493Z,45.70
2018-03-02T03:09:47.998Z,46.00
2018-03-02T03:12:16.326Z,45.70
2018-03-02T03:14:43.823Z,45.70
2018-03-02T03:17:11.423Z,45.60
2018-03-02T03:19:38.944Z,45.80
2018-03-02T03:22:06.448Z,46.30
2018-03-02T03:24:34.002Z,46.30
2018-03-02T03:27:01.510Z,46.30
2018-03-02T03:29:29.038Z,46.20
2018-03-02T03:31:56.536Z,46.40
2018-03-02T03:34:24.065Z,46.50
2018-03-02T03:36:51.573Z,46.50
2018-03-02T03:39:19.839Z,46.80
2018-03-02T03:41:48.144Z,46.90
2018-03-02T03:44:15.680Z,46.90
2018-03-02T03:46:43.961Z,47.20
2018-03-02T03:49:12.263Z,47.40
2018-03-02T03:51:39.763Z,47.40
2018-03-02T03:54:07.267Z,47.60
2018-03-02T03:56:34.810Z,47.50
2018-03-02T03:59:02.328Z,47.60
2018-03-02T04:01:29.877Z,47.70
2018-03-02T04:03:57.384Z,47.70
2018-03-02T04:06:24.884Z,47.60
2018-03-02T04:08:52.424Z,47.60
2018-03-02T04:11:19.962Z,47.80
2018-03-02T04:13:47.488Z,47.90
2018-03-02T04:16:14.990Z,48.00
2018-03-02T04:18:42.527Z,47.60
2018-03-02T04:21:10.036Z,48.20
2018-03-02T04:23:37.580Z,48.30
2018-03-02T04:26:05.092Z,48.40
2018-03-02T04:28:33.380Z,48.50
2018-03-02T04:31:00.899Z,48.60
2018-03-02T04:33:28.412Z,48.60
2018-03-02T04:35:55.951Z,48.60
2018-03-02T04:38:23.474Z,48.50
2018-03-02T04:40:50.990Z,48.60
2018-03-02T04:43:18.525Z,48.70
2018-03-02T04:45:46.024Z,48.60
2018-03-02T04:48:13.569Z,48.50
2018-03-02T04:50:41.074Z,48.60
2018-03-02T04:53:08.616Z,48.70
2018-03-02T04:55:36.131Z,48.90
2018-03-02T04:58:03.643Z,48.70
2018-03-02T05:00:31.171Z,48.50
2018-03-02T05:02:58.685Z,48.10
2018-03-02T05:05:26.208Z,48.80
2018-03-02T05:07:53.724Z,48.60
2018-03-02T05:10:21.271Z,48.60
2018-03-02T05:12:48.767Z,48.60
2018-03-02T05:15:16.275Z,48.80
2018-03-02T05:17:43.808Z,49.00
2018-03-02T05:20:11.312Z,48.90
2018-03-02T05:22:38.843Z,48.70
2018-03-02T05:25:06.355Z,48.40
2018-03-02T05:27:33.885Z,48.70
2018-03-02T05:30:01.389Z,48.80
2018-03-02T05:32:28.935Z,49.00
2018-03-02T05:34:56.445Z,48.90
2018-03-02T05:37:23.956Z,48.60
2018-03-02T05:39:51.505Z,48.60
2018-03-02T05:42:19.064Z,48.70
2018-03-02T05:44:46.597Z,49.00
2018-03-02T05:47:14.106Z,48.90
2018-03-02T05:49:42.412Z,48.70
2018-03-02T05:52:09.917Z,48.70
2018-03-02T05:54:38.019Z,48.80
2018-03-02T05:57:06.301Z,48.90
2018-03-02T05:59:33.855Z,48.90
2018-03-02T06:02:01.394Z,49.00
2018-03-02T06:04:28.903Z,49.00
2018-03-02T06:06:56.449Z,49.20
2018-03-02T06:09:23.988Z,49.20
2018-03-02T06:11:51.531Z,49.20
2018-03-02T06:14:19.800Z,49.40
2018-03-02T06:16:47.335Z,49.30
2018-03-02T06:19:14.844Z,49.20
2018-03-02T06:21:42.361Z,48.90
2018-03-02T06:24:09.905Z,48.60
2018-03-02T06:26:37.416Z,49.20
2018-03-02T06:29:04.943Z,48.60
2018-03-02T06:31:32.472Z,48.10
2018-03-02T06:34:00.002Z,48.30
2018-03-02T06:36:27.507Z,48.40
2018-03-02T06:38:55.832Z,48.00
2018-03-02T06:41:23.340Z,48.00
2018-03-02T06:43:51.653Z,47.80
2018-03-02T06:46:19.171Z,47.80
2018-03-02T06:48:46.705Z,47.80
2018-03-02T06:51:14.243Z,47.70
2018-03-02T06:53:41.775Z,47.70
2018-03-02T06:56:10.064Z,47.60
2018-03-02T06:58:37.644Z,47.60
2018-03-02T07:01:05.167Z,47.70
2018-03-02T07:03:33.464Z,47.70
2018-03-02T07:06:00.991Z,47.70
2018-03-02T07:08:29.271Z,47.80
2018-03-02T07:10:57.595Z,47.90
2018-03-02T07:13:25.097Z,47.80
2018-03-02T07:15:53.321Z,47.70
2018-03-02T07:18:20.814Z,47.60
2018-03-02T07:20:48.275Z,47.70
2018-03-02T07:23:15.771Z,48.10
2018-03-02T07:25:43.246Z,48.80
2018-03-02T07:28:10.727Z,48.20
2018-03-02T07:30:38.203Z,48.00
2018-03-02T07:33:05.688Z,48.20
2018-03-02T07:35:33.172Z,48.10
2018-03-02T07:38:00.651Z,47.90
2018-03-02T07:40:28.104Z,47.80
2018-03-02T07:42:55.595Z,47.80
2018-03-02T07:45:23.820Z,47.60
2018-03-02T07:47:51.290Z,47.60
2018-03-02T07:50:18.778Z,47.90
2018-03-02T07:52:47.014Z,47.90
2018-03-02T07:55:14.512Z,47.90
2018-03-02T07:57:42.736Z,47.90
2018-03-02T08:00:10.275Z,47.80
2018-03-02T08:02:37.739Z,47.80
2018-03-02T08:05:05.236Z,47.60
2018-03-02T08:07:32.693Z,47.30
2018-03-02T08:10:00.172Z,47.30
2018-03-02T08:12:28.394Z,47.10
2018-03-02T08:14:55.874Z,47.10
2018-03-02T08:17:23.354Z,47.20
2018-03-02T08:19:51.588Z,47.30
2018-03-02T08:22:19.084Z,46.90
2018-03-02T08:24:47.307Z,46.80
2018-03-02T08:27:14.774Z,46.60
2018-03-02T08:29:42.333Z,46.50
2018-03-02T08:32:09.854Z,46.40
2018-03-02T08:34:37.637Z,46.60
2018-03-02T08:37:05.171Z,46.30
2018-03-02T08:39:32.663Z,46.20
2018-03-02T08:42:00.200Z,46.10
2018-03-02T08:44:27.752Z,46.00
2018-03-02T08:46:55.268Z,46.00
2018-03-02T08:49:22.809Z,46.20
2018-03-02T08:51:50.356Z,46.50
2018-03-02T08:54:17.912Z,46.10
2018-03-02T08:56:45.445Z,45.70
2018-03-02T08:59:12.960Z,45.50
2018-03-02T09:01:40.489Z,45.80
2018-03-02T09:04:08.013Z,45.60
2018-03-02T09:06:35.576Z,45.80
2018-03-02T09:09:03.088Z,45.50
2018-03-02T09:11:30.619Z,45.40
2018-03-02T09:13:58.149Z,44.90
2018-03-02T09:16:25.605Z,45.10
2018-03-02T09:18:53.094Z,45.50
2018-03-02T09:21:20.561Z,45.50
2018-03-02T09:23:48.059Z,45.50
2018-03-02T09:26:16.304Z,44.70
2018-03-02T09:28:43.797Z,44.70
2018-03-02T09:31:12.048Z,44.80
2018-03-02T09:33:39.526Z,44.70
2018-03-02T09:36:07.047Z,44.90
2018-03-02T09:38:34.515Z,44.90
2018-03-02T09:41:02.028Z,44.50
2018-03-02T09:43:29.483Z,44.40
2018-03-02T09:45:56.977Z,44.50
2018-03-02T09:48:24.440Z,44.20
2018-03-02T09:50:51.938Z,43.60
2018-03-02T09:53:19.395Z,43.80
2018-03-02T09:55:46.879Z,43.90
2018-03-02T09:58:14.368Z,44.20
2018-03-02T10:00:41.852Z,44.30
2018-03-02T10:03:09.339Z,43.80
2018-03-02T10:05:36.841Z,43.80
2018-03-02T10:08:04.398Z,43.40
2018-03-02T10:10:32.627Z,43.30
2018-03-02T10:13:00.113Z,43.20
2018-03-02T10:15:27.600Z,43.80
2018-03-02T10:17:55.063Z,42.60
2018-03-02T10:20:23.300Z,42.20
2018-03-02T10:22:50.780Z,42.20
2018-03-02T10:25:18.257Z,42.50
2018-03-02T10:27:46.476Z,42.30
2018-03-02T10:30:13.992Z,42.30
2018-03-02T10:32:41.418Z,42.10
2018-03-02T10:35:08.908Z,40.90
2018-03-02T10:37:36.376Z,40.60
2018-03-02T10:40:03.855Z,40.40
2018-03-02T10:42:31.344Z,40.60
2018-03-02T10:44:59.573Z,40.30
2018-03-02T10:47:27.051Z,40.30
2018-03-02T10:49:54.507Z,39.80
2018-03-02T10:52:22.005Z,40.00
2018-03-02T10:54:50.233Z,39.20
2018-03-02T10:57:17.691Z,39.10
2018-03-02T10:59:45.217Z,39.40
2018-03-02T11:02:18.524Z,39.00
2018-03-02T11:04:46.898Z,38.80
2018-03-02T11:07:14.408Z,38.60
2018-03-02T11:09:41.879Z,37.90
2018-03-02T11:12:10.135Z,36.70
2018-03-02T11:14:37.612Z,36.70
2018-03-02T11:17:05.851Z,37.40
2018-03-02T11:19:33.339Z,37.40
2018-03-02T11:22:01.567Z,37.00
2018-03-02T11:24:29.023Z,37.00
2018-03-02T11:26:56.506Z,37.10
2018-03-02T11:29:25.496Z,36.60
2018-03-02T11:31:52.978Z,36.50
2018-03-02T11:34:21.184Z,36.90
2018-03-02T11:36:48.724Z,36.80
2018-03-02T11:39:17.035Z,35.90
2018-03-02T11:41:44.576Z,35.80
2018-03-02T11:44:12.104Z,36.20
2018-03-02T11:46:40.372Z,35.70
2018-03-02T11:49:07.916Z,35.70
2018-03-02T11:51:35.416Z,36.00
2018-03-02T11:54:02.946Z,35.40
2018-03-02T11:56:31.212Z,35.20
2018-03-02T11:58:58.775Z,35.10
2018-03-02T12:01:26.271Z,35.40
2018-03-02T12:03:53.808Z,35.20
2018-03-02T12:06:22.068Z,35.50
2018-03-02T12:08:50.412Z,35.60
2018-03-02T12:11:17.916Z,35.50
2018-03-02T12:13:45.447Z,35.80
2018-03-02T12:16:12.985Z,35.90
2018-03-02T12:18:40.549Z,36.10
2018-03-02T12:21:08.072Z,36.20
2018-03-02T12:23:35.573Z,36.30
2018-03-02T12:26:03.106Z,36.30
2018-03-02T12:28:30.614Z,36.30
2018-03-02T12:30:58.990Z,36.80
2018-03-02T12:33:26.498Z,36.80
2018-03-02T12:35:54.028Z,36.80
2018-03-02T12:38:21.552Z,36.80
2018-03-02T12:40:49.044Z,36.70
2018-03-02T12:43:16.661Z,37.00
2018-03-02T12:45:44.148Z,36.80
2018-03-02T12:48:11.668Z,36.70
2018-03-02T12:50:39.224Z,37.00
2018-03-02T12:53:06.762Z,37.10
2018-03-02T12:55:34.265Z,36.90
2018-03-02T12:58:02.553Z,37.00
2018-03-02T13:00:30.870Z,37.20
2018-03-02T13:02:58.379Z,37.20
2018-03-02T13:05:26.654Z,37.10
2018-03-02T13:07:54.981Z,37.10
2018-03-02T13:10:22.504Z,37.10
2018-03-02T13:12:49.999Z,37.20
2018-03-02T13:15:17.537Z,37.20
2018-03-02T13:17:45.056Z,37.20
2018-03-02T13:20:13.328Z,37.30
2018-03-02T13:22:42.056Z,37.40
2018-03-02T13:25:09.572Z,37.40
2018-03-02T13:27:49.803Z,37.70
2018-03-02T13:30:17.308Z,37.70
2018-03-02T13:32:56.588Z,37.60
2018-03-02T13:35:24.083Z,37.70
2018-03-02T13:37:52.378Z,38.00
2018-03-02T13:43:20.593Z,38.00
2018-03-02T13:45:48.093Z,38.00
2018-03-02T13:51:15.168Z,38.20
2018-03-02T13:53:43.457Z,37.70
2018-03-02T13:56:22.924Z,37.60
2018-03-02T13:58:50.468Z,38.10
2018-03-02T14:01:17.977Z,38.40
2018-03-02T14:03:57.477Z,38.50
2018-03-02T14:06:24.999Z,38.60
2018-03-02T14:08:53.316Z,38.40
2018-03-02T14:11:20.840Z,38.40
2018-03-02T14:13:48.368Z,38.60
2018-03-02T14:16:15.882Z,38.50
2018-03-02T14:18:43.424Z,38.40
2018-03-02T14:21:10.928Z,38.40
2018-03-02T14:23:38.449Z,38.30
2018-03-02T14:26:05.969Z,38.30
2018-03-02T14:28:34.280Z,38.00
2018-03-02T14:31:01.817Z,38.00
2018-03-02T14:33:30.096Z,38.00
2018-03-02T14:35:57.618Z,38.00
2018-03-02T14:38:25.144Z,38.30
2018-03-02T14:40:52.696Z,37.90
2018-03-02T14:43:20.189Z,38.30
2018-03-02T14:45:47.736Z,38.30
2018-03-02T14:48:15.252Z,38.20
2018-03-02T14:50:42.792Z,38.80
2018-03-02T14:53:10.294Z,38.00
2018-03-02T14:55:37.812Z,38.20
2018-03-02T14:58:06.116Z,38.00
2018-03-02T15:00:33.672Z,38.10
2018-03-02T15:03:01.178Z,38.30
2018-03-02T15:05:28.713Z,38.30
2018-03-02T15:07:56.272Z,38.50
2018-03-02T15:10:23.812Z,38.50
2018-03-02T15:12:51.318Z,38.50
2018-03-02T15:15:18.871Z,38.60
2018-03-02T15:17:46.395Z,38.70
2018-03-02T15:20:13.963Z,39.40
2018-03-02T15:22:41.468Z,38.70
2018-03-02T15:25:09.785Z,38.50
2018-03-02T15:27:37.324Z,38.40
2018-03-02T15:30:04.886Z,38.60
2018-03-02T15:32:32.478Z,38.70
2018-03-02T15:35:00.017Z,39.40
2018-03-02T15:37:27.540Z,38.90
2018-03-02T15:39:55.089Z,39.00
2018-03-02T15:42:23.361Z,39.00
2018-03-02T15:44:51.663Z,39.00
2018-03-02T15:47:19.182Z,39.00
2018-03-02T15:49:46.710Z,39.00
2018-03-02T15:52:14.235Z,39.10
2018-03-02T15:54:41.777Z,39.20
2018-03-02T15:57:09.995Z,39.20
2018-03-02T15:59:37.489Z,39.10
2018-03-02T16:02:04.961Z,39.40
2018-03-02T16:04:32.419Z,39.30
2018-03-02T16:06:59.912Z,39.20
2018-03-02T16:09:27.363Z,39.20
2018-03-02T16:11:54.898Z,39.30
2018-03-02T16:14:22.352Z,39.50
2018-03-02T16:16:49.848Z,40.20
2018-03-02T16:19:17.304Z,39.50
2018-03-02T16:21:44.757Z,39.60
2018-03-02T16:24:12.231Z,39.70
2018-03-02T16:26:39.736Z,39.70
2018-03-02T16:29:07.211Z,39.90
2018-03-02T16:31:34.685Z,39.90
2018-03-02T16:34:02.187Z,40.10
2018-03-02T16:36:29.660Z,40.30
2018-03-02T16:38:57.924Z,40.70
2018-03-02T16:41:26.156Z,41.10
2018-03-02T16:43:53.612Z,41.00
2018-03-02T16:46:21.123Z,41.50
2018-03-02T16:48:49.344Z,42.60
2018-03-02T16:51:16.883Z,42.60
2018-03-02T16:53:44.334Z,42.80
2018-03-02T16:56:11.822Z,43.10
2018-03-02T16:58:39.285Z,43.40
2018-03-02T17:01:06.759Z,43.60
2018-03-02T17:03:35.000Z,44.00
2018-03-02T17:06:02.480Z,43.80
2018-03-02T17:08:29.965Z,44.00
2018-03-02T17:10:58.184Z,44.40
2018-03-02T17:13:25.681Z,44.40
2018-03-02T17:15:53.896Z,45.00
2018-03-02T17:18:21.449Z,44.70
2018-03-02T17:20:48.895Z,44.80
2018-03-02T17:23:16.382Z,45.40
2018-03-02T17:25:43.871Z,45.70
2018-03-02T17:28:11.317Z,45.80
2018-03-02T17:30:38.816Z,46.00
2018-03-02T17:33:06.289Z,46.30
2018-03-02T17:35:33.773Z,46.20
2018-03-02T17:38:01.244Z,46.20
2018-03-02T17:40:28.762Z,46.00
2018-03-02T17:42:56.210Z,46.00
2018-03-02T17:45:23.696Z,46.00
2018-03-02T17:47:51.181Z,45.70
2018-03-02T17:50:18.636Z,45.60
2018-03-02T17:52:46.147Z,45.60
2018-03-02T17:55:13.611Z,46.50
2018-03-02T17:57:41.106Z,45.90
2018-03-02T18:00:09.417Z,46.00
2018-03-02T18:02:37.669Z,46.30
2018-03-02T18:05:05.914Z,46.50
2018-03-02T18:07:33.376Z,46.50
2018-03-02T18:10:00.853Z,46.60
2018-03-02T18:12:29.075Z,47.20
2018-03-02T18:14:56.575Z,47.00
2018-03-02T18:17:24.800Z,47.10
2018-03-02T18:19:52.337Z,46.90
2018-03-02T18:22:19.860Z,46.90
2018-03-02T18:24:47.348Z,46.90
2018-03-02T18:27:15.600Z,47.10
2018-03-02T18:29:43.882Z,47.20
2018-03-02T18:32:12.124Z,47.30
2018-03-02T18:34:39.583Z,47.20
2018-03-02T18:37:07.090Z,47.30
2018-03-02T18:39:34.560Z,47.40
2018-03-02T18:42:02.048Z,47.50
2018-03-02T18:44:29.500Z,47.70
2018-03-02T18:46:57.047Z,47.80
2018-03-02T18:49:24.502Z,47.90
2018-03-02T18:51:51.992Z,48.00
2018-03-02T18:54:19.456Z,48.00
2018-03-02T18:56:46.947Z,48.00
2018-03-02T18:59:14.417Z,48.20
2018-03-02T19:01:41.900Z,48.20
2018-03-02T19:04:09.384Z,48.80
2018-03-02T19:06:37.682Z,48.40
2018-03-02T19:09:05.881Z,48.50
2018-03-02T19:11:33.344Z,48.40
2018-03-02T19:14:00.852Z,48.40
2018-03-02T19:16:28.360Z,48.20
2018-03-02T19:18:55.905Z,48.00
2018-03-02T19:21:23.450Z,47.70
2018-03-02T19:23:51.001Z,47.80
2018-03-02T19:26:18.569Z,47.80
2018-03-02T19:28:46.120Z,47.90
2018-03-02T19:31:13.625Z,48.10
2018-03-02T19:33:41.188Z,48.20
2018-03-02T19:36:08.720Z,48.50
2018-03-02T19:38:36.299Z,48.90
2018-03-02T19:41:03.827Z,48.90
2018-03-02T19:43:31.376Z,49.40
2018-03-02T19:45:58.956Z,49.40
2018-03-02T19:48:26.596Z,49.70
2018-03-02T19:50:54.140Z,49.90
2018-03-02T19:53:22.479Z,50.70
2018-03-02T19:55:50.058Z,50.60
2018-03-02T19:58:17.578Z,51.00
2018-03-02T20:00:45.110Z,51.30
2018-03-02T20:03:12.632Z,51.30
2018-03-02T20:05:40.169Z,51.70
2018-03-02T20:08:07.698Z,51.80
2018-03-02T20:10:35.216Z,52.10
2018-03-02T20:13:03.521Z,52.40
2018-03-02T20:15:31.056Z,52.40
2018-03-02T20:17:59.394Z,53.20
2018-03-02T20:20:26.925Z,53.10
2018-03-02T20:22:54.486Z,53.50
2018-03-02T20:25:22.000Z,53.90
2018-03-02T20:27:50.328Z,54.60
2018-03-02T20:30:17.878Z,54.60
2018-03-02T20:32:45.464Z,54.90
2018-03-02T20:35:13.011Z,55.50
2018-03-02T20:37:40.571Z,55.50
2018-03-02T20:40:08.152Z,55.60
2018-03-02T20:42:35.685Z,55.70
2018-03-02T20:45:03.260Z,55.80
2018-03-02T20:47:31.559Z,56.30
2018-03-02T20:49:59.078Z,56.40
2018-03-02T20:52:26.822Z,56.40
2018-03-02T20:54:54.489Z,56.60
2018-03-02T20:57:22.014Z,56.90
2018-03-02T20:59:49.557Z,57.10
2018-03-02T21:02:17.838Z,57.60
2018-03-02T21:04:46.167Z,57.80
2018-03-02T21:07:13.762Z,57.80
2018-03-02T21:09:41.320Z,57.90
2018-03-02T21:12:08.829Z,58.20
2018-03-02T21:14:36.364Z,58.50
2018-03-02T21:17:03.913Z,58.70
2018-03-02T21:19:32.228Z,59.00
2018-03-02T21:21:59.785Z,59.00
2018-03-02T21:24:27.332Z,59.20
2018-03-02T21:26:54.849Z,59.60
2018-03-02T21:29:23.146Z,60.50
2018-03-02T21:31:50.696Z,60.50
2018-03-02T21:34:19.212Z,61.00
2018-03-02T21:36:47.293Z,61.20
2018-03-02T21:39:14.807Z,61.00
2018-03-02T21:41:42.349Z,61.60
2018-03-02T21:44:10.666Z,61.90
2018-03-02T21:46:38.212Z,61.90
2018-03-02T21:49:05.764Z,62.30
2018-03-02T21:51:33.299Z,62.70
2018-03-02T21:54:01.609Z,63.40
2018-03-02T21:56:29.121Z,63.30
2018-03-02T21:58:56.762Z,63.80
2018-03-02T22:01:24.281Z,63.90
2018-03-02T22:03:51.812Z,64.30
2018-03-02T22:06:20.120Z,64.90
2018-03-02T22:08:47.760Z,64.80
2018-03-02T22:11:16.133Z,65.40
2018-03-02T22:13:43.664Z,65.40
2018-03-02T22:16:11.221Z,65.30
2018-03-02T22:18:38.738Z,65.50
2018-03-02T22:21:06.268Z,65.60
2018-03-02T22:23:34.552Z,65.80
2018-03-02T22:26:02.119Z,65.80
2018-03-02T22:28:29.623Z,65.90
2018-03-02T22:30:57.159Z,65.90
2018-03-02T22:33:24.747Z,66.30
2018-03-02T22:35:52.300Z,66.20
2018-03-02T22:38:19.848Z,66.30
2018-03-02T22:40:47.401Z,66.40
2018-03-02T22:43:14.916Z,66.60
2018-03-02T22:45:42.433Z,66.70
2018-03-02T22:48:09.962Z,66.70
2018-03-02T22:50:37.516Z,66.80
2018-03-02T22:53:05.056Z,67.00
2018-03-02T22:55:32.582Z,66.90
2018-03-02T22:58:00.948Z,68.10
2018-03-02T23:00:28.528Z,67.30
2018-03-02T23:02:56.826Z,67.40
2018-03-02T23:05:24.352Z,67.40
2018-03-02T23:07:51.879Z,67.40
2018-03-02T23:10:19.380Z,67.10
2018-03-02T23:12:47.690Z,67.20
2018-03-02T23:15:15.193Z,67.20
2018-03-02T23:17:42.792Z,67.20
2018-03-02T23:20:10.332Z,67.00
2018-03-02T23:22:38.646Z,67.50
2018-03-02T23:25:06.176Z,67.50
2018-03-02T23:27:33.791Z,67.60
2018-03-02T23:30:01.273Z,67.90
2018-03-02T23:32:29.577Z,68.10
2018-03-02T23:34:57.120Z,68.00
2018-03-02T23:37:25.396Z,68.20
2018-03-02T23:39:52.939Z,68.20
2018-03-02T23:42:21.216Z,68.30
2018-03-02T23:44:49.512Z,69.30
2018-03-02T23:47:17.040Z,68.50
2018-03-02T23:49:44.560Z,68.80
2018-03-02T23:52:12.099Z,68.70
2018-03-02T23:54:39.591Z,68.70
2018-03-02T23:57:07.146Z,68.90
2018-03-02T23:59:34.992Z,69.20
