createdAt,value
2023-04-19T00:04:39.191Z,25.60
2023-04-19T00:09:41.991Z,25.25
2023-04-19T00:14:46.180Z,28.00
2023-04-19T00:19:49.214Z,24.60
2023-04-19T00:24:51.983Z,24.40
2023-04-19T00:29:57.350Z,22.60
2023-04-19T00:35:01.288Z,23.80
2023-04-19T00:40:05.359Z,22.80
2023-04-19T00:45:10.931Z,25.20
2023-04-19T00:50:13.764Z,26.00
2023-04-19T00:55:16.715Z,24.40
2023-04-19T01:00:21.023Z,23.40
2023-04-19T01:05:23.791Z,22.40
2023-04-19T01:10:26.536Z,23.80
2023-04-19T01:15:31.060Z,22.80
2023-04-19T01:20:33.849Z,20.40
2023-04-19T01:25:38.989Z,21.60
2023-04-19T01:30:41.831Z,21.00
2023-04-19T01:35:44.608Z,25.00
2023-04-19T01:40:49.027Z,22.00
2023-04-19T01:45:51.858Z,20.00
2023-04-19T01:50:55.681Z,21.80
2023-04-19T01:55:59.866Z,20.40
2023-04-19T02:01:02.818Z,18.60
2023-04-19T02:06:11.153Z,20.40
2023-04-19T02:11:15.479Z,20.40
2023-04-19T02:16:18.330Z,22.40
2023-04-19T02:21:21.284Z,19.00
2023-04-19T02:26:25.586Z,19.00
2023-04-19T02:31:28.336Z,19.00
2023-04-19T02:36:32.007Z,16.60
2023-04-19T02:41:36.159Z,19.60
2023-04-19T02:46:39.063Z,22.40
2023-04-19T02:51:41.888Z,17.40
2023-04-19T02:56:46.459Z,18.60
2023-04-19T03:01:50.570Z,20.80
2023-04-19T03:06:54.651Z,18.80
2023-04-19T03:11:59.216Z,21.40
2023-04-19T03:17:02.238Z,16.60
2023-04-19T03:22:05.741Z,18.80
2023-04-19T03:27:10.723Z,18.40
2023-04-19T03:32:13.944Z,18.20
2023-04-19T03:37:18.585Z,15.80
2023-04-19T03:42:23.670Z,17.80
2023-04-19T03:47:42.320Z,15.20
2023-04-19T03:52:46.135Z,16.80
2023-04-19T03:57:51.459Z,18.00
2023-04-19T04:03:01.850Z,17.40
2023-04-19T04:08:05.403Z,16.00
2023-04-19T04:13:09.798Z,15.00
2023-04-19T04:18:23.293Z,16.20
2023-04-19T04:23:26.492Z,15.40
2023-04-19T04:28:30.905Z,16.00
2023-04-19T04:33:34.400Z,15.80
2023-04-19T04:38:37.516Z,15.00
2023-04-19T04:43:42.947Z,17.20
2023-04-19T04:48:47.307Z,15.80
2023-04-19T04:53:50.215Z,15.00
2023-04-19T04:58:54.482Z,15.20
2023-04-19T05:04:04.179Z,14.40
2023-04-19T05:09:08.620Z,14.40
2023-04-19T05:14:14.035Z,14.00
2023-04-19T05:19:16.990Z,13.80
2023-04-19T05:24:25.767Z,14.60
2023-04-19T05:29:30.440Z,15.80
2023-04-19T05:34:33.729Z,14.40
2023-04-19T05:39:37.631Z,13.00
2023-04-19T05:44:41.748Z,14.60
2023-04-19T05:49:44.653Z,11.60
2023-04-19T05:54:59.043Z,13.20
2023-04-19T06:00:06.041Z,12.20
2023-04-19T06:05:30.084Z,13.20
2023-04-19T06:10:44.415Z,12.80
2023-04-19T06:15:55.879Z,13.80
2023-04-19T06:20:58.717Z,13.80
2023-04-19T06:26:01.512Z,12.40
2023-04-19T06:31:05.790Z,13.40
2023-04-19T06:36:09.193Z,14.20
2023-04-19T06:41:12.032Z,12.00
2023-04-19T06:46:16.294Z,11.20
2023-04-19T06:51:19.155Z,11.60
2023-04-19T06:56:45.558Z,11.40
2023-04-19T07:01:50.183Z,11.00
2023-04-19T07:06:53.043Z,12.80
2023-04-19T07:11:56.010Z,10.60
2023-04-19T07:17:00.184Z,11.00
2023-04-19T07:22:03.310Z,5.00
2023-04-19T07:27:06.127Z,7.00
2023-04-19T07:32:10.467Z,7.20
2023-04-19T07:37:13.350Z,7.40
2023-04-19T07:42:16.669Z,7.00
2023-04-19T07:47:20.934Z,8.00
2023-04-19T07:52:23.753Z,9.80
2023-04-19T07:57:26.648Z,8.00
2023-04-19T08:02:31.040Z,8.80
2023-04-19T08:07:34.102Z,7.40
2023-04-19T08:12:45.044Z,9.20
2023-04-19T08:17:54.809Z,7.20
2023-04-19T08:22:59.114Z,7.60
2023-04-19T08:28:03.349Z,7.00
2023-04-19T08:33:07.480Z,8.00
2023-04-19T08:38:10.563Z,7.80
2023-04-19T08:43:13.443Z,8.00
2023-04-19T08:48:18.124Z,7.80
2023-04-19T08:53:25.753Z,7.20
2023-04-19T08:58:44.524Z,7.40
2023-04-19T09:04:07.254Z,7.80
2023-04-19T09:09:33.922Z,5.80
2023-04-19T09:14:47.465Z,7.00
2023-04-19T09:19:58.760Z,7.60
2023-04-19T09:25:34.361Z,7.80
2023-04-19T09:30:31.451Z,8.00
2023-04-19T09:35:45.958Z,8.00
2023-04-19T09:40:50.446Z,7.40
2023-04-19T09:45:53.311Z,7.00
2023-04-19T09:51:02.547Z,7.00
2023-04-19T09:56:09.456Z,8.00
2023-04-19T10:01:15.758Z,7.00
2023-04-19T10:11:27.345Z,7.80
2023-04-19T10:16:31.241Z,6.20
2023-04-19T10:21:35.640Z,5.00
2023-04-19T10:27:12.041Z,7.00
2023-04-19T10:32:15.132Z,6.60
2023-04-19T10:37:22.459Z,5.00
2023-04-19T10:42:25.326Z,5.00
2023-04-19T10:47:42.289Z,5.00
2023-04-19T10:52:46.463Z,5.00
2023-04-19T10:58:05.705Z,5.00
2023-04-19T11:04:02.847Z,5.00
2023-04-19T11:09:10.008Z,5.40
2023-04-19T11:14:12.927Z,5.00
2023-04-19T11:19:16.840Z,5.00
2023-04-19T11:24:21.320Z,5.00
2023-04-19T11:29:24.087Z,5.20
2023-04-19T11:34:26.916Z,5.60
2023-04-19T11:39:31.065Z,6.20
2023-04-19T11:44:34.296Z,5.00
2023-04-19T11:49:37.066Z,7.20
2023-04-19T11:54:42.163Z,6.00
2023-04-19T12:00:04.939Z,7.60
2023-04-19T12:05:16.380Z,8.00
2023-04-19T12:10:21.235Z,8.00
2023-04-19T12:15:26.982Z,7.20
2023-04-19T12:20:32.730Z,8.00
2023-04-19T12:25:37.045Z,8.40
2023-04-19T12:30:40.088Z,61.00
2023-04-19T12:35:44.922Z,83.00
2023-04-19T12:40:49.226Z,167.00
2023-04-19T12:45:52.116Z,208.25
2023-04-19T12:50:55.102Z,275.25
2023-04-19T12:55:59.431Z,289.50
2023-04-19T13:01:02.312Z,304.75
2023-04-19T13:06:06.132Z,299.25
2023-04-19T13:11:10.777Z,282.00
2023-04-19T13:16:13.615Z,236.75
2023-04-19T13:21:16.466Z,239.50
2023-04-19T13:26:22.238Z,213.50
2023-04-19T13:31:25.383Z,198.25
2023-04-19T13:36:28.406Z,201.00
2023-04-19T13:41:32.744Z,200.00
2023-04-19T13:46:35.540Z,188.33
2023-04-19T13:51:49.681Z,191.33
2023-04-19T13:56:54.836Z,181.67
2023-04-19T14:01:57.799Z,176.33
2023-04-19T14:07:00.781Z,179.67
2023-04-19T14:12:05.639Z,176.00
2023-04-19T14:17:08.503Z,167.67
2023-04-19T14:22:11.634Z,170.67
2023-04-19T14:27:16.183Z,156.00
2023-04-19T14:32:25.298Z,155.00
2023-04-19T14:37:29.876Z,155.25
2023-04-19T14:42:34.090Z,154.50
2023-04-19T14:47:37.180Z,148.25
2023-04-19T14:52:40.412Z,148.00
2023-04-19T14:57:44.648Z,155.25
2023-04-19T15:02:47.812Z,146.50
2023-04-19T15:07:50.765Z,143.75
2023-04-19T15:12:55.489Z,144.50
2023-04-19T15:17:58.448Z,147.75
2023-04-19T15:23:01.373Z,137.50
2023-04-19T15:28:05.991Z,134.50
2023-04-19T15:33:09.183Z,137.75
2023-04-19T15:38:12.193Z,139.25
2023-04-19T15:43:16.298Z,134.75
2023-04-19T15:48:20.436Z,133.75
2023-04-19T15:53:23.219Z,129.50
2023-04-19T15:58:27.597Z,129.75
2023-04-19T16:03:30.524Z,119.75
2023-04-19T16:08:33.463Z,126.25
2023-04-19T16:13:37.706Z,121.75
2023-04-19T16:18:40.632Z,119.00
2023-04-19T16:23:43.465Z,116.50
2023-04-19T16:28:47.898Z,116.75
2023-04-19T16:33:50.928Z,114.75
2023-04-19T16:38:53.683Z,111.50
2023-04-19T16:43:57.830Z,115.50
2023-04-19T16:49:00.970Z,107.75
2023-04-19T16:54:03.820Z,106.25
2023-04-19T16:59:08.000Z,110.50
2023-04-19T17:04:10.972Z,109.25
2023-04-19T17:09:14.129Z,107.00
2023-04-19T17:14:18.626Z,104.50
2023-04-19T17:19:21.532Z,105.25
2023-04-19T17:24:24.289Z,103.50
2023-04-19T17:29:28.470Z,102.00
2023-04-19T17:34:31.282Z,94.25
2023-04-19T17:39:34.056Z,91.00
2023-04-19T17:44:38.304Z,85.50
2023-04-19T17:49:41.659Z,84.00
2023-04-19T17:54:44.432Z,89.00
2023-04-19T17:59:48.576Z,85.25
2023-04-19T18:04:51.472Z,82.25
2023-04-19T18:09:54.313Z,81.75
2023-04-19T18:14:58.523Z,78.00
2023-04-19T18:20:02.025Z,80.00
2023-04-19T18:25:05.103Z,75.25
2023-04-19T18:30:10.175Z,77.00
2023-04-19T18:35:13.556Z,76.75
2023-04-19T18:40:17.654Z,74.75
2023-04-19T18:45:21.925Z,70.25
2023-04-19T18:50:24.691Z,74.25
2023-04-19T18:55:27.546Z,75.00
2023-04-19T19:00:31.751Z,69.00
2023-04-19T19:05:34.775Z,69.00
2023-04-19T19:11:13.032Z,69.25
2023-04-19T19:16:02.452Z,71.00
2023-04-19T19:21:05.920Z,70.25
2023-04-19T19:26:08.683Z,68.00
2023-04-19T19:31:12.916Z,68.50
2023-04-19T19:36:15.798Z,66.75
2023-04-19T19:46:30.532Z,66.50
2023-04-19T19:56:53.798Z,66.00
2023-04-19T20:02:04.496Z,63.00
2023-04-19T20:07:29.342Z,64.00
2023-04-19T20:12:30.544Z,61.00
2023-04-19T20:17:34.953Z,62.75
2023-04-19T20:22:37.977Z,61.50
2023-04-19T20:27:40.815Z,57.75
2023-04-19T20:32:44.992Z,59.00
2023-04-19T20:37:47.955Z,56.67
2023-04-19T20:42:51.494Z,57.67
2023-04-19T20:47:55.799Z,57.00
2023-04-19T20:52:59.068Z,54.33
2023-04-19T20:58:02.461Z,55.00
2023-04-19T21:03:07.938Z,55.00
2023-04-19T21:08:11.043Z,54.33
2023-04-19T21:13:13.764Z,57.00
2023-04-19T21:18:18.455Z,53.33
2023-04-19T21:23:21.361Z,54.00
2023-04-19T21:28:24.892Z,55.00
2023-04-19T21:33:29.104Z,52.67
2023-04-19T21:38:32.029Z,53.33
2023-04-19T21:43:34.922Z,54.00
2023-04-19T21:48:39.073Z,52.00
2023-04-19T21:53:42.034Z,53.00
2023-04-19T21:58:44.777Z,50.33
2023-04-19T22:03:49.174Z,52.67
2023-04-19T22:08:52.311Z,47.00
2023-04-19T22:13:55.252Z,50.33
2023-04-19T22:18:59.889Z,49.33
2023-04-19T22:24:03.568Z,48.33
2023-04-19T22:29:06.473Z,47.67
2023-04-19T22:34:10.711Z,48.67
2023-04-19T22:39:13.870Z,48.33
2023-04-19T22:44:16.613Z,47.67
2023-04-19T22:49:22.375Z,50.00
2023-04-19T22:54:25.139Z,50.33
2023-04-19T22:59:27.896Z,50.00
2023-04-19T23:04:35.436Z,50.67
2023-04-19T23:09:39.150Z,49.67
2023-04-19T23:14:42.318Z,49.00
2023-04-19T23:19:46.409Z,50.00
2023-04-19T23:24:49.208Z,46.67
2023-04-19T23:29:52.027Z,46.33
2023-04-19T23:34:56.256Z,45.50
2023-04-19T23:39:59.125Z,48.00
2023-04-19T23:45:01.922Z,47.00
2023-04-19T23:50:07.057Z,45.33
2023-04-19T23:55:10.568Z,45.75
