createdAt,value
2018-04-01T00:02:25.539Z,3.17
2018-04-01T00:04:52.678Z,3.00
2018-04-01T00:07:19.798Z,3.13
2018-04-01T00:09:46.960Z,3.03
2018-04-01T00:12:14.072Z,3.00
2018-04-01T00:14:41.956Z,2.90
2018-04-01T00:17:09.132Z,2.83
2018-04-01T00:19:36.248Z,3.00
2018-04-01T00:22:03.411Z,2.73
2018-04-01T00:24:30.541Z,2.80
2018-04-01T00:26:58.417Z,2.70
2018-04-01T00:29:25.533Z,2.70
2018-04-01T00:31:52.680Z,2.77
2018-04-01T00:34:19.804Z,2.80
2018-04-01T00:36:46.913Z,2.90
2018-04-01T00:39:14.055Z,2.93
2018-04-01T00:41:41.171Z,3.10
2018-04-01T00:44:08.289Z,3.13
2018-04-01T00:46:35.447Z,3.33
2018-04-01T00:49:02.588Z,3.60
2018-04-01T00:51:29.711Z,3.20
2018-04-01T00:53:56.855Z,3.03
2018-04-01T00:56:24.739Z,2.90
2018-04-01T00:58:51.859Z,3.27
2018-04-01T01:01:19.777Z,3.30
2018-04-01T01:03:47.697Z,3.07
2018-04-01T01:06:15.615Z,3.27
2018-04-01T01:08:42.764Z,3.00
2018-04-01T01:11:09.908Z,3.30
2018-04-01T01:13:37.831Z,3.33
2018-04-01T01:16:04.951Z,3.50
2018-04-01T01:18:32.075Z,3.13
2018-04-01T01:20:59.188Z,3.40
2018-04-01T01:23:27.099Z,3.53
2018-04-01T01:25:54.211Z,3.40
2018-04-01T01:28:21.360Z,3.70
2018-04-01T01:30:48.514Z,3.03
2018-04-01T01:33:15.618Z,3.20
2018-04-01T01:35:42.743Z,3.77
2018-04-01T01:38:09.877Z,3.23
2018-04-01T01:40:37.008Z,3.00
2018-04-01T01:43:04.131Z,3.23
2018-04-01T01:45:32.024Z,3.13
2018-04-01T01:47:59.151Z,3.30
2018-04-01T01:50:27.072Z,3.43
2018-04-01T01:52:54.280Z,2.80
2018-04-01T01:55:22.163Z,2.93
2018-04-01T01:57:49.274Z,2.70
2018-04-01T02:00:16.424Z,3.53
2018-04-01T02:02:43.531Z,3.40
2018-04-01T02:05:10.707Z,3.40
2018-04-01T02:07:37.865Z,3.30
2018-04-01T02:10:04.980Z,3.17
2018-04-01T02:12:32.172Z,3.33
2018-04-01T02:14:59.380Z,3.20
2018-04-01T02:17:26.548Z,3.57
2018-04-01T02:19:53.665Z,3.30
2018-04-01T02:22:20.846Z,3.10
2018-04-01T02:24:47.965Z,3.43
2018-04-01T02:27:15.072Z,3.57
2018-04-01T02:29:42.968Z,3.33
2018-04-01T02:32:10.086Z,3.40
2018-04-01T02:34:37.977Z,3.30
2018-04-01T02:37:05.151Z,3.70
2018-04-01T02:39:32.303Z,3.13
2018-04-01T02:41:59.420Z,3.23
2018-04-01T02:44:26.573Z,3.47
2018-04-01T02:46:54.460Z,2.63
2018-04-01T02:49:21.572Z,3.97
2018-04-01T02:51:48.720Z,3.53
2018-04-01T02:54:15.835Z,3.53
2018-04-01T02:56:42.956Z,3.37
2018-04-01T02:59:10.080Z,3.63
2018-04-01T03:01:37.206Z,3.43
2018-04-01T03:04:04.473Z,3.50
2018-04-01T03:06:32.388Z,3.57
2018-04-01T03:08:59.617Z,3.20
2018-04-01T03:11:26.728Z,3.43
2018-04-01T03:13:53.852Z,3.03
2018-04-01T03:16:20.975Z,3.97
2018-04-01T03:18:48.080Z,2.93
2018-04-01T03:21:15.242Z,2.97
2018-04-01T03:23:43.112Z,3.47
2018-04-01T03:26:10.986Z,3.83
2018-04-01T03:28:38.107Z,3.60
2018-04-01T03:31:05.226Z,3.53
2018-04-01T03:33:32.340Z,4.00
2018-04-01T03:35:59.500Z,3.63
2018-04-01T03:38:26.612Z,3.70
2018-04-01T03:40:53.722Z,3.50
2018-04-01T03:43:20.884Z,2.87
2018-04-01T03:45:48.010Z,3.43
2018-04-01T03:48:15.115Z,2.30
2018-04-01T03:50:42.269Z,2.60
2018-04-01T03:53:09.388Z,3.67
2018-04-01T03:55:36.510Z,3.60
2018-04-01T03:58:03.647Z,3.60
2018-04-01T04:00:30.768Z,3.30
2018-04-01T04:02:57.949Z,4.03
2018-04-01T04:05:25.108Z,3.80
2018-04-01T04:07:52.220Z,3.70
2018-04-01T04:10:19.332Z,4.33
2018-04-01T04:12:46.464Z,3.67
2018-04-01T04:15:13.581Z,3.90
2018-04-01T04:17:40.693Z,4.30
2018-04-01T04:20:08.612Z,4.50
2018-04-01T04:22:35.724Z,4.20
2018-04-01T04:25:02.832Z,3.10
2018-04-01T04:27:29.972Z,3.13
2018-04-01T04:29:57.096Z,4.07
2018-04-01T04:32:24.215Z,3.43
2018-04-01T04:34:52.122Z,3.83
2018-04-01T04:37:19.248Z,4.00
2018-04-01T04:39:46.409Z,4.00
2018-04-01T04:46:22.854Z,4.60
2018-04-01T04:51:26.427Z,4.27
2018-04-01T04:53:54.301Z,4.33
2018-04-01T04:56:21.678Z,3.40
2018-04-01T05:01:30.136Z,4.57
2018-04-01T05:03:57.305Z,4.13
2018-04-01T05:06:24.459Z,3.97
2018-04-01T05:08:51.628Z,3.57
2018-04-01T05:11:18.772Z,4.33
2018-04-01T05:13:45.887Z,4.30
2018-04-01T05:18:44.321Z,4.00
2018-04-01T05:21:11.447Z,4.60
2018-04-01T05:23:38.595Z,4.03
2018-04-01T05:26:05.716Z,4.00
2018-04-01T05:28:32.848Z,4.40
2018-04-01T05:31:00.010Z,3.83
2018-04-01T05:33:27.923Z,3.80
2018-04-01T05:35:55.072Z,5.03
2018-04-01T05:38:22.188Z,4.60
2018-04-01T05:40:50.079Z,3.10
2018-04-01T05:43:17.220Z,4.67
2018-04-01T05:45:44.380Z,4.30
2018-04-01T05:48:11.534Z,3.33
2018-04-01T05:50:38.648Z,4.67
2018-04-01T05:53:06.526Z,4.43
2018-04-01T05:55:34.443Z,4.40
2018-04-01T05:58:01.569Z,4.23
2018-04-01T06:00:28.680Z,3.83
2018-04-01T06:02:56.576Z,4.53
2018-04-01T06:05:23.723Z,3.27
2018-04-01T06:07:50.840Z,4.43
2018-04-01T06:10:17.960Z,4.13
2018-04-01T06:12:45.096Z,4.63
2018-04-01T06:15:12.207Z,4.70
2018-04-01T06:17:40.121Z,4.77
2018-04-01T06:20:07.236Z,4.20
2018-04-01T06:22:34.346Z,3.90
2018-04-01T06:25:01.459Z,4.47
2018-04-01T06:27:28.572Z,4.13
2018-04-01T06:29:55.688Z,4.07
2018-04-01T06:32:22.854Z,3.60
2018-04-01T06:34:50.735Z,4.90
2018-04-01T06:37:17.908Z,4.20
2018-04-01T06:39:45.073Z,6.10
2018-04-01T06:42:12.179Z,4.70
2018-04-01T06:44:40.047Z,4.30
2018-04-01T06:47:07.175Z,4.60
2018-04-01T06:49:34.287Z,3.73
2018-04-01T06:52:01.401Z,3.67
2018-04-01T06:54:28.548Z,3.30
2018-04-01T06:56:55.655Z,4.17
2018-04-01T06:59:22.768Z,3.67
2018-04-01T07:01:49.913Z,3.67
2018-04-01T07:04:17.025Z,3.50
2018-04-01T07:06:44.921Z,3.93
2018-04-01T07:09:12.040Z,3.70
2018-04-01T07:11:39.151Z,4.07
2018-04-01T07:14:06.267Z,4.60
2018-04-01T07:16:33.380Z,4.47
2018-04-01T07:19:01.260Z,3.87
2018-04-01T07:21:29.139Z,4.30
2018-04-01T07:23:56.260Z,3.97
2018-04-01T07:26:23.368Z,4.50
2018-04-01T07:28:50.471Z,4.40
2018-04-01T07:31:18.356Z,4.10
2018-04-01T07:33:45.473Z,4.00
2018-04-01T07:36:12.588Z,4.33
2018-04-01T07:38:39.708Z,3.80
2018-04-01T07:41:06.824Z,4.60
2018-04-01T07:43:33.953Z,3.37
2018-04-01T07:46:01.092Z,4.23
2018-04-01T07:48:28.224Z,4.17
2018-04-01T07:50:55.342Z,4.07
2018-04-01T07:53:22.484Z,4.40
2018-04-01T07:55:50.361Z,3.67
2018-04-01T07:58:17.524Z,4.10
2018-04-01T08:00:44.696Z,4.23
2018-04-01T08:03:11.811Z,2.40
2018-04-01T08:05:38.927Z,3.20
2018-04-01T08:08:06.105Z,3.93
2018-04-01T08:10:33.220Z,4.03
2018-04-01T08:13:00.323Z,3.70
2018-04-01T08:15:27.459Z,3.70
2018-04-01T08:17:54.565Z,2.83
2018-04-01T08:20:21.678Z,3.33
2018-04-01T08:22:48.804Z,3.03
2018-04-01T08:25:15.915Z,3.37
2018-04-01T08:27:43.032Z,3.47
2018-04-01T08:30:10.147Z,3.03
2018-04-01T08:32:37.288Z,3.60
2018-04-01T08:35:04.408Z,3.60
2018-04-01T08:37:31.527Z,2.70
2018-04-01T08:39:58.641Z,3.00
2018-04-01T08:42:25.751Z,3.30
2018-04-01T08:44:52.900Z,3.60
2018-04-01T08:47:20.015Z,3.20
2018-04-01T08:49:47.117Z,3.10
2018-04-01T08:52:14.257Z,2.97
2018-04-01T08:54:41.376Z,2.63
2018-04-01T08:57:08.492Z,3.40
2018-04-01T08:59:36.585Z,2.93
2018-04-01T09:02:03.686Z,3.10
2018-04-01T09:04:30.792Z,3.23
2018-04-01T09:06:57.916Z,2.77
2018-04-01T09:09:25.065Z,2.97
2018-04-01T09:11:52.227Z,2.93
2018-04-01T09:14:19.352Z,2.87
2018-04-01T09:16:46.479Z,2.90
2018-04-01T09:19:14.364Z,3.23
2018-04-01T09:21:41.496Z,2.60
2018-04-01T09:24:09.383Z,2.87
2018-04-01T09:26:36.519Z,2.90
2018-04-01T09:29:03.646Z,2.70
2018-04-01T09:31:30.768Z,2.30
2018-04-01T09:33:57.884Z,2.13
2018-04-01T09:36:24.999Z,2.53
2018-04-01T09:38:52.152Z,2.33
2018-04-01T09:41:19.271Z,2.50
2018-04-01T09:43:46.394Z,2.40
2018-04-01T09:46:13.496Z,2.30
2018-04-01T09:48:41.376Z,2.33
2018-04-01T09:51:09.304Z,2.23
2018-04-01T09:53:36.431Z,2.73
2018-04-01T09:56:03.556Z,2.93
2018-04-01T09:58:30.676Z,2.50
2018-04-01T10:01:00.925Z,2.70
2018-04-01T10:03:28.553Z,2.07
2018-04-01T10:05:56.173Z,1.87
2018-04-01T10:08:23.779Z,2.10
2018-04-01T10:10:52.141Z,2.20
2018-04-01T10:13:19.775Z,2.20
2018-04-01T10:15:47.377Z,2.10
2018-04-01T10:18:15.010Z,2.33
2018-04-01T10:20:42.627Z,1.47
2018-04-01T10:23:10.220Z,2.30
2018-04-01T10:25:37.823Z,1.97
2018-04-01T10:28:05.432Z,1.30
2018-04-01T10:30:33.048Z,1.90
2018-04-01T10:33:01.412Z,2.13
2018-04-01T10:35:29.083Z,2.30
2018-04-01T10:37:57.443Z,2.10
2018-04-01T10:40:25.041Z,1.93
2018-04-01T10:42:52.644Z,1.97
2018-04-01T10:45:20.248Z,2.63
2018-04-01T10:47:47.868Z,2.27
2018-04-01T10:50:15.483Z,2.63
2018-04-01T10:52:43.079Z,1.90
2018-04-01T10:55:10.192Z,2.40
2018-04-01T10:57:37.320Z,2.57
2018-04-01T11:00:04.439Z,2.73
2018-04-01T11:02:31.555Z,2.30
2018-04-01T11:04:58.672Z,1.40
2018-04-01T11:07:25.787Z,2.63
2018-04-01T11:09:52.911Z,2.43
2018-04-01T11:12:20.028Z,2.27
2018-04-01T11:14:47.144Z,2.50
2018-04-01T11:17:14.257Z,2.37
2018-04-01T11:19:41.380Z,2.57
2018-04-01T11:22:08.488Z,2.40
2018-04-01T11:24:35.598Z,2.20
2018-04-01T11:27:02.736Z,2.63
2018-04-01T11:29:29.841Z,2.37
2018-04-01T11:31:56.949Z,2.07
2018-04-01T11:34:24.100Z,2.07
2018-04-01T11:36:51.208Z,2.03
2018-04-01T11:39:19.095Z,2.40
2018-04-01T11:41:46.249Z,2.30
2018-04-01T11:44:13.359Z,2.43
2018-04-01T11:46:41.252Z,2.10
2018-04-01T11:49:08.367Z,2.37
2018-04-01T11:51:35.490Z,2.20
2018-04-01T11:54:02.640Z,2.30
2018-04-01T11:56:29.762Z,2.40
2018-04-01T11:58:56.867Z,2.20
2018-04-01T12:01:23.983Z,2.47
2018-04-01T12:03:51.107Z,2.70
2018-04-01T12:06:18.202Z,2.60
2018-04-01T12:08:45.330Z,2.60
2018-04-01T12:11:12.464Z,2.40
2018-04-01T12:13:39.571Z,2.50
2018-04-01T12:16:07.455Z,2.30
2018-04-01T12:18:34.575Z,2.03
2018-04-01T12:21:02.459Z,1.73
2018-04-01T12:23:30.340Z,2.43
2018-04-01T12:25:57.456Z,2.40
2018-04-01T12:28:25.344Z,2.30
2018-04-01T12:30:53.252Z,2.30
2018-04-01T12:33:20.377Z,2.20
2018-04-01T12:35:47.483Z,2.07
2018-04-01T12:38:15.377Z,2.33
2018-04-01T12:40:42.512Z,2.27
2018-04-01T12:43:10.531Z,2.13
2018-04-01T12:45:37.642Z,1.33
2018-04-01T12:48:05.529Z,2.67
2018-04-01T12:50:32.636Z,2.03
2018-04-01T12:52:59.753Z,2.30
2018-04-01T12:55:26.887Z,2.20
2018-04-01T12:57:53.999Z,2.13
2018-04-01T13:00:21.115Z,1.90
2018-04-01T13:02:48.237Z,2.10
2018-04-01T13:05:15.373Z,2.30
2018-04-01T13:07:42.490Z,1.97
2018-04-01T13:10:10.392Z,2.30
2018-04-01T13:12:37.569Z,1.90
2018-04-01T13:15:04.687Z,2.20
2018-04-01T13:17:31.812Z,2.20
2018-04-01T13:19:58.925Z,1.83
2018-04-01T13:22:26.044Z,2.17
2018-04-01T13:24:53.172Z,2.00
2018-04-01T13:27:20.290Z,2.03
2018-04-01T13:29:47.460Z,2.30
2018-04-01T13:32:15.344Z,1.90
2018-04-01T13:34:42.490Z,2.70
2018-04-01T13:37:09.596Z,2.30
2018-04-01T13:39:36.731Z,2.43
2018-04-01T13:42:03.926Z,2.17
2018-04-01T13:44:31.035Z,2.20
2018-04-01T13:46:58.229Z,2.13
2018-04-01T13:49:25.486Z,2.50
2018-04-01T13:51:52.605Z,2.20
2018-04-01T13:54:20.508Z,2.37
2018-04-01T13:56:47.644Z,2.47
2018-04-01T13:59:14.760Z,2.50
2018-04-01T14:01:41.881Z,2.30
2018-04-01T14:04:09.003Z,2.50
2018-04-01T14:06:36.147Z,2.80
2018-04-01T14:09:03.275Z,3.07
2018-04-01T14:11:30.388Z,2.70
2018-04-01T14:13:57.500Z,2.70
2018-04-01T14:16:24.681Z,3.70
2018-04-01T14:18:51.792Z,4.07
2018-04-01T14:21:18.904Z,3.60
2018-04-01T14:23:46.024Z,3.27
2018-04-01T14:26:13.176Z,2.83
2018-04-01T14:28:40.284Z,3.27
2018-04-01T14:31:07.404Z,4.17
2018-04-01T14:33:35.289Z,3.87
2018-04-01T14:36:02.406Z,2.93
2018-04-01T14:38:29.587Z,3.77
2018-04-01T14:40:56.663Z,3.50
2018-04-01T14:43:23.786Z,3.43
2018-04-01T14:45:51.724Z,3.23
2018-04-01T14:48:18.823Z,3.07
2018-04-01T14:50:45.957Z,2.80
2018-04-01T14:53:13.109Z,3.13
2018-04-01T14:55:40.215Z,3.63
2018-04-01T14:58:07.334Z,2.87
2018-04-01T15:00:34.456Z,2.20
2018-04-01T15:03:01.576Z,2.70
2018-04-01T15:05:29.482Z,2.70
2018-04-01T15:07:56.611Z,2.33
2018-04-01T15:10:24.488Z,3.40
2018-04-01T15:12:51.609Z,3.40
2018-04-01T15:15:19.500Z,3.30
2018-04-01T15:17:46.624Z,2.77
2018-04-01T15:20:15.340Z,3.10
2018-04-01T15:22:42.457Z,2.93
2018-04-01T15:25:09.564Z,2.53
2018-04-01T15:27:36.672Z,2.90
2018-04-01T15:30:04.557Z,2.80
2018-04-01T15:32:31.651Z,2.83
2018-04-01T15:34:58.761Z,2.40
2018-04-01T15:37:25.872Z,2.80
2018-04-01T15:39:52.975Z,2.77
2018-04-01T15:42:20.108Z,2.73
2018-04-01T15:44:47.245Z,3.20
2018-04-01T15:47:14.396Z,3.13
2018-04-01T15:49:41.507Z,3.10
2018-04-01T15:52:09.472Z,2.97
2018-04-01T15:54:36.582Z,2.70
2018-04-01T15:57:04.454Z,2.50
2018-04-01T15:59:31.612Z,2.70
2018-04-01T16:01:58.732Z,2.47
2018-04-01T16:04:25.840Z,2.13
2018-04-01T16:06:52.968Z,2.80
2018-04-01T16:09:20.084Z,3.03
2018-04-01T16:11:47.242Z,3.07
2018-04-01T16:14:14.369Z,3.10
2018-04-01T16:16:41.477Z,2.60
2018-04-01T16:19:08.613Z,2.90
2018-04-01T16:21:35.745Z,2.87
2018-04-01T16:24:02.856Z,3.00
2018-04-01T16:26:29.973Z,2.93
2018-04-01T16:28:57.100Z,2.60
2018-04-01T16:31:24.216Z,2.63
2018-04-01T16:33:51.317Z,2.80
2018-04-01T16:36:18.484Z,3.00
2018-04-01T16:38:46.360Z,2.85
2018-04-01T16:41:13.476Z,3.00
2018-04-01T16:43:40.656Z,2.80
2018-04-01T16:46:07.800Z,2.97
2018-04-01T16:48:34.929Z,2.80
2018-04-01T16:51:02.067Z,2.67
2018-04-01T16:53:29.176Z,2.60
2018-04-01T16:55:56.284Z,2.80
2018-04-01T16:58:23.406Z,2.70
2018-04-01T17:00:50.514Z,2.73
2018-04-01T17:03:17.628Z,3.00
2018-04-01T17:05:44.749Z,2.63
2018-04-01T17:08:11.861Z,2.70
2018-04-01T17:10:38.968Z,3.10
2018-04-01T17:13:06.097Z,2.93
2018-04-01T17:15:33.229Z,2.57
2018-04-01T17:18:00.341Z,3.10
2018-04-01T17:20:28.238Z,3.13
2018-04-01T17:22:55.363Z,2.93
2018-04-01T17:25:22.472Z,2.70
2018-04-01T17:27:49.658Z,2.90
2018-04-01T17:30:17.536Z,3.13
2018-04-01T17:32:44.649Z,2.80
2018-04-01T17:35:11.787Z,2.70
2018-04-01T17:37:38.899Z,2.80
2018-04-01T17:40:06.024Z,3.00
2018-04-01T17:42:33.148Z,3.20
2018-04-01T17:45:00.263Z,3.00
2018-04-01T17:47:27.380Z,2.87
2018-04-01T17:49:54.500Z,2.63
2018-04-01T17:52:21.669Z,3.07
2018-04-01T17:54:49.548Z,3.10
2018-04-01T17:57:16.672Z,3.10
2018-04-01T17:59:44.548Z,2.73
2018-04-01T18:02:11.686Z,2.60
2018-04-01T18:04:39.575Z,2.70
2018-04-01T18:07:06.679Z,3.03
2018-04-01T18:09:33.799Z,3.13
2018-04-01T18:12:01.704Z,2.87
2018-04-01T18:14:28.816Z,3.10
2018-04-01T18:16:55.935Z,2.67
2018-04-01T18:19:23.055Z,3.00
2018-04-01T18:21:50.931Z,2.23
2018-04-01T18:24:18.848Z,2.10
2018-04-01T18:26:45.968Z,2.67
2018-04-01T18:29:13.104Z,2.97
2018-04-01T18:31:40.987Z,3.00
2018-04-01T18:34:08.104Z,2.87
2018-04-01T18:36:35.972Z,3.13
2018-04-01T18:39:03.865Z,3.10
2018-04-01T18:41:30.992Z,3.00
2018-04-01T18:43:58.101Z,3.20
2018-04-01T18:46:25.212Z,3.00
2018-04-01T18:48:52.347Z,3.20
2018-04-01T18:51:20.220Z,3.40
2018-04-01T18:53:47.340Z,2.93
2018-04-01T18:56:14.476Z,3.27
2018-04-01T18:58:41.608Z,2.60
2018-04-01T19:01:08.783Z,3.20
2018-04-01T19:03:35.897Z,3.30
2018-04-01T19:06:03.013Z,3.10
2018-04-01T19:08:30.119Z,3.30
2018-04-01T19:10:57.242Z,2.90
2018-04-01T19:13:24.352Z,3.20
2018-04-01T19:15:52.236Z,3.00
2018-04-01T19:18:19.876Z,2.70
2018-04-01T19:20:48.248Z,2.70
2018-04-01T19:23:16.616Z,3.23
2018-04-01T19:25:45.006Z,2.70
2018-04-01T19:28:13.372Z,2.70
2018-04-01T19:30:40.970Z,3.10
2018-04-01T19:33:08.598Z,2.40
2018-04-01T19:35:36.964Z,2.53
2018-04-01T19:38:04.567Z,2.60
2018-04-01T19:40:32.215Z,2.73
2018-04-01T19:42:59.831Z,2.70
2018-04-01T19:45:27.456Z,2.63
2018-04-01T19:47:55.092Z,2.80
2018-04-01T19:50:22.688Z,2.70
2018-04-01T19:52:50.300Z,2.37
2018-04-01T19:55:18.727Z,2.70
2018-04-01T19:57:46.344Z,2.67
2018-04-01T20:00:13.984Z,2.50
2018-04-01T20:02:41.617Z,2.57
2018-04-01T20:05:09.227Z,2.73
2018-04-01T20:07:37.608Z,2.33
2018-04-01T20:10:06.008Z,2.73
2018-04-01T20:12:33.649Z,2.50
2018-04-01T20:15:01.267Z,2.53
2018-04-01T20:17:28.896Z,2.60
2018-04-01T20:19:56.496Z,2.87
2018-04-01T20:22:24.131Z,3.00
2018-04-01T20:24:51.744Z,3.13
2018-04-01T20:27:20.162Z,3.20
2018-04-01T20:29:47.747Z,2.80
2018-04-01T20:32:15.356Z,2.43
2018-04-01T20:34:42.956Z,2.80
2018-04-01T20:37:10.555Z,2.80
2018-04-01T20:39:38.936Z,2.60
2018-04-01T20:42:06.544Z,2.50
2018-04-01T20:44:34.152Z,2.20
2018-04-01T20:47:01.801Z,2.40
2018-04-01T20:49:29.422Z,2.50
2018-04-01T20:51:57.028Z,2.13
2018-04-01T20:54:24.660Z,2.53
2018-04-01T20:56:52.263Z,2.80
2018-04-01T20:59:20.652Z,2.30
2018-04-01T21:01:49.040Z,2.30
2018-04-01T21:04:16.678Z,2.80
2018-04-01T21:06:44.299Z,2.40
2018-04-01T21:09:11.920Z,2.20
2018-04-01T21:11:40.302Z,2.33
2018-04-01T21:14:07.927Z,2.70
2018-04-01T21:16:35.552Z,2.40
2018-04-01T21:19:03.204Z,2.50
2018-04-01T21:21:30.827Z,2.30
2018-04-01T21:23:59.222Z,2.37
2018-04-01T21:26:26.833Z,2.27
2018-04-01T21:28:54.436Z,2.50
2018-04-01T21:31:22.828Z,2.53
2018-04-01T21:33:50.435Z,2.43
2018-04-01T21:36:18.037Z,2.60
2018-04-01T21:38:46.437Z,2.43
2018-04-01T21:41:14.036Z,2.30
2018-04-01T21:43:41.640Z,2.53
2018-04-01T21:46:09.260Z,2.33
2018-04-01T21:48:36.879Z,2.37
2018-04-01T21:51:04.544Z,2.60
2018-04-01T21:53:32.188Z,2.80
2018-04-01T21:55:59.792Z,2.60
2018-04-01T21:58:27.387Z,2.67
2018-04-01T22:00:55.780Z,2.60
2018-04-01T22:03:23.387Z,2.87
2018-04-01T22:05:51.011Z,2.67
2018-04-01T22:08:18.629Z,2.40
2018-04-01T22:10:46.242Z,2.93
2018-04-01T22:13:13.868Z,2.73
2018-04-01T22:15:42.264Z,2.80
2018-04-01T22:18:09.873Z,2.60
2018-04-01T22:20:37.475Z,2.43
2018-04-01T22:23:12.786Z,2.70
2018-04-01T22:25:40.436Z,2.30
2018-04-01T22:28:08.056Z,2.47
2018-04-01T22:30:35.726Z,2.30
2018-04-01T22:33:03.332Z,2.60
2018-04-01T22:35:30.965Z,2.53
2018-04-01T22:37:58.596Z,2.60
2018-04-01T22:40:26.211Z,2.90
2018-04-01T22:42:53.820Z,2.93
2018-04-01T22:45:21.435Z,2.53
2018-04-01T22:47:49.055Z,2.30
2018-04-01T22:50:16.689Z,2.80
2018-04-01T22:52:44.324Z,2.90
2018-04-01T22:55:11.948Z,2.87
2018-04-01T22:57:39.551Z,2.50
2018-04-01T23:00:07.988Z,2.60
2018-04-01T23:02:35.593Z,2.57
2018-04-01T23:05:03.976Z,2.83
2018-04-01T23:07:32.364Z,2.40
2018-04-01T23:10:00.742Z,2.97
2018-04-01T23:12:29.126Z,2.50
2018-04-01T23:14:56.743Z,2.93
2018-04-01T23:17:24.360Z,2.90
2018-04-01T23:19:51.968Z,2.90
2018-04-01T23:22:19.604Z,3.43
2018-04-01T23:24:47.224Z,3.83
2018-04-01T23:27:14.848Z,4.17
2018-04-01T23:29:42.636Z,4.43
2018-04-01T23:32:10.388Z,4.17
2018-04-01T23:34:38.021Z,4.27
2018-04-01T23:37:05.821Z,4.80
2018-04-01T23:39:34.216Z,4.70
2018-04-01T23:42:01.843Z,4.83
2018-04-01T23:44:29.468Z,5.30
2018-04-01T23:46:57.093Z,4.67
2018-04-01T23:49:24.702Z,5.10
2018-04-01T23:51:52.332Z,4.73
2018-04-01T23:54:19.944Z,3.30
2018-04-01T23:56:47.552Z,2.97
2018-04-01T23:59:15.179Z,3.30
