createdAt,value
2018-12-29T00:01:19.336Z,29.87
2018-12-29T00:03:48.170Z,28.73
2018-12-29T00:06:17.105Z,31.23
2018-12-29T00:08:46.197Z,35.37
2018-12-29T00:11:15.423Z,34.17
2018-12-29T00:13:44.318Z,35.60
2018-12-29T00:16:13.199Z,29.87
2018-12-29T00:18:42.596Z,25.57
2018-12-29T00:21:13.756Z,27.87
2018-12-29T00:23:42.609Z,31.63
2018-12-29T00:26:11.466Z,30.07
2018-12-29T00:28:40.334Z,31.40
2018-12-29T00:31:09.203Z,24.10
2018-12-29T00:33:38.145Z,27.43
2018-12-29T00:36:07.339Z,28.97
2018-12-29T00:38:36.297Z,32.47
2018-12-29T00:41:05.256Z,25.40
2018-12-29T00:43:34.298Z,29.27
2018-12-29T00:46:03.174Z,30.13
2018-12-29T00:48:32.050Z,25.17
2018-12-29T00:51:00.886Z,25.40
2018-12-29T00:53:29.774Z,27.13
2018-12-29T00:55:58.627Z,29.77
2018-12-29T00:58:27.481Z,24.37
2018-12-29T01:00:57.483Z,26.10
2018-12-29T01:03:26.418Z,28.97
2018-12-29T01:05:55.275Z,26.83
2018-12-29T01:08:24.319Z,28.80
2018-12-29T01:10:53.251Z,32.63
2018-12-29T01:13:22.131Z,27.07
2018-12-29T01:15:50.991Z,26.87
2018-12-29T01:18:19.857Z,30.03
2018-12-29T01:20:48.801Z,24.83
2018-12-29T01:23:17.686Z,28.37
2018-12-29T01:25:46.559Z,28.10
2018-12-29T01:28:15.450Z,31.07
2018-12-29T01:30:44.407Z,24.30
2018-12-29T01:33:13.255Z,30.23
2018-12-29T01:35:42.194Z,23.57
2018-12-29T01:38:11.138Z,25.83
2018-12-29T01:40:40.076Z,32.73
2018-12-29T01:43:09.074Z,26.30
2018-12-29T01:45:37.963Z,24.63
2018-12-29T01:48:06.913Z,24.13
2018-12-29T01:50:35.849Z,20.37
2018-12-29T01:53:05.325Z,25.27
2018-12-29T01:55:34.174Z,28.50
2018-12-29T01:58:03.443Z,25.43
2018-12-29T02:00:32.417Z,24.87
2018-12-29T02:03:01.377Z,30.63
2018-12-29T02:05:30.340Z,33.77
2018-12-29T02:07:59.193Z,26.47
2018-12-29T02:10:28.060Z,25.70
2018-12-29T02:12:56.938Z,23.17
2018-12-29T02:15:25.850Z,26.43
2018-12-29T02:17:54.718Z,22.03
2018-12-29T02:20:23.770Z,29.73
2018-12-29T02:22:56.609Z,29.73
2018-12-29T02:25:25.682Z,26.70
2018-12-29T02:27:58.672Z,25.43
2018-12-29T02:30:27.585Z,56.00
2018-12-29T02:32:56.666Z,26.10
2018-12-29T02:35:25.527Z,28.43
2018-12-29T02:37:54.392Z,22.33
2018-12-29T02:40:23.294Z,25.37
2018-12-29T02:42:53.299Z,31.13
2018-12-29T02:45:22.280Z,23.73
2018-12-29T02:47:51.372Z,28.07
2018-12-29T02:50:25.693Z,25.33
2018-12-29T02:52:54.625Z,27.90
2018-12-29T02:55:25.158Z,23.70
2018-12-29T02:57:54.179Z,24.73
2018-12-29T03:00:23.124Z,25.03
2018-12-29T03:02:51.993Z,25.70
2018-12-29T03:05:20.926Z,31.20
2018-12-29T03:07:49.886Z,28.87
2018-12-29T03:10:18.756Z,27.23
2018-12-29T03:12:47.629Z,27.63
2018-12-29T03:15:16.559Z,25.07
2018-12-29T03:17:45.427Z,24.30
2018-12-29T03:20:14.378Z,30.17
2018-12-29T03:22:43.243Z,28.80
2018-12-29T03:25:12.137Z,26.90
2018-12-29T03:27:42.896Z,23.30
2018-12-29T03:30:11.836Z,30.70
2018-12-29T03:32:40.692Z,27.03
2018-12-29T03:35:09.583Z,25.70
2018-12-29T03:37:38.438Z,24.10
2018-12-29T03:40:07.711Z,34.57
2018-12-29T03:42:36.730Z,24.87
2018-12-29T03:45:05.848Z,26.00
2018-12-29T03:47:34.873Z,26.70
2018-12-29T03:50:04.306Z,29.07
2018-12-29T03:52:33.146Z,33.27
2018-12-29T03:55:05.089Z,29.17
2018-12-29T03:57:35.257Z,29.47
2018-12-29T04:00:06.389Z,28.33
2018-12-29T04:02:37.005Z,31.10
2018-12-29T04:05:09.612Z,32.00
2018-12-29T04:07:40.504Z,32.40
2018-12-29T04:10:14.237Z,31.57
2018-12-29T04:12:50.622Z,32.67
2018-12-29T04:15:21.146Z,29.63
2018-12-29T04:17:50.783Z,40.63
2018-12-29T04:20:20.948Z,28.63
2018-12-29T04:22:49.949Z,29.50
2018-12-29T04:25:22.623Z,28.40
2018-12-29T04:27:51.510Z,39.27
2018-12-29T04:30:20.370Z,31.60
2018-12-29T04:32:53.695Z,40.50
2018-12-29T04:35:25.175Z,33.27
2018-12-29T04:37:55.675Z,33.83
2018-12-29T04:40:28.897Z,34.63
2018-12-29T04:42:58.686Z,32.07
2018-12-29T04:45:27.618Z,34.80
2018-12-29T04:47:58.192Z,28.33
2018-12-29T04:50:35.373Z,30.10
2018-12-29T04:53:04.315Z,37.73
2018-12-29T04:55:33.247Z,34.93
2018-12-29T04:58:02.226Z,37.70
2018-12-29T05:00:31.133Z,31.10
2018-12-29T05:03:00.107Z,27.13
2018-12-29T05:05:29.112Z,28.27
2018-12-29T05:07:57.948Z,34.00
2018-12-29T05:10:26.839Z,36.93
2018-12-29T05:12:55.866Z,31.17
2018-12-29T05:15:25.108Z,28.97
2018-12-29T05:17:54.237Z,26.80
2018-12-29T05:20:23.578Z,34.63
2018-12-29T05:22:52.453Z,31.27
2018-12-29T05:25:24.369Z,37.67
2018-12-29T05:27:53.239Z,37.57
2018-12-29T05:30:22.098Z,29.30
2018-12-29T05:32:51.155Z,40.17
2018-12-29T05:35:20.118Z,42.23
2018-12-29T05:37:53.498Z,37.33
2018-12-29T05:40:25.816Z,38.97
2018-12-29T05:42:58.627Z,39.33
2018-12-29T05:45:31.500Z,45.90
2018-12-29T05:48:00.530Z,37.27
2018-12-29T05:50:32.631Z,39.83
2018-12-29T05:53:02.699Z,38.50
2018-12-29T05:55:32.912Z,36.43
2018-12-29T05:58:02.456Z,46.73
2018-12-29T06:00:34.638Z,34.50
2018-12-29T06:03:04.119Z,43.93
2018-12-29T06:05:32.993Z,32.17
2018-12-29T06:08:01.950Z,29.77
2018-12-29T06:10:30.838Z,37.37
2018-12-29T06:12:59.881Z,34.83
2018-12-29T06:15:28.805Z,46.07
2018-12-29T06:17:57.662Z,34.73
2018-12-29T06:20:26.537Z,38.97
2018-12-29T06:22:55.374Z,36.90
2018-12-29T06:25:24.343Z,34.17
2018-12-29T06:27:53.192Z,44.17
2018-12-29T06:30:22.050Z,32.93
2018-12-29T06:32:50.924Z,31.87
2018-12-29T06:35:19.955Z,35.53
2018-12-29T06:37:48.874Z,36.77
2018-12-29T06:40:17.840Z,39.57
2018-12-29T06:42:46.708Z,38.30
2018-12-29T06:45:15.726Z,41.27
2018-12-29T06:47:44.617Z,42.27
2018-12-29T06:50:13.622Z,37.40
2018-12-29T06:52:45.291Z,44.47
2018-12-29T06:55:14.182Z,34.70
2018-12-29T06:57:43.149Z,39.03
2018-12-29T07:00:12.086Z,45.70
2018-12-29T07:02:41.386Z,39.90
2018-12-29T07:05:10.947Z,36.27
2018-12-29T07:07:45.528Z,51.70
2018-12-29T07:10:17.325Z,45.63
2018-12-29T07:12:46.215Z,38.03
2018-12-29T07:15:15.157Z,41.27
2018-12-29T07:17:44.047Z,47.70
2018-12-29T07:20:12.966Z,47.07
2018-12-29T07:22:41.854Z,46.67
2018-12-29T07:25:12.945Z,51.63
2018-12-29T07:27:42.046Z,35.60
2018-12-29T07:30:12.174Z,55.83
2018-12-29T07:32:41.063Z,52.70
2018-12-29T07:35:09.979Z,64.63
2018-12-29T07:37:38.901Z,46.43
2018-12-29T07:40:08.154Z,62.03
2018-12-29T07:42:37.399Z,52.73
2018-12-29T07:45:06.734Z,52.43
2018-12-29T07:47:35.680Z,53.13
2018-12-29T07:50:04.826Z,48.47
2018-12-29T07:52:33.774Z,44.17
2018-12-29T07:55:02.689Z,43.37
2018-12-29T07:57:31.582Z,56.97
2018-12-29T08:00:00.729Z,55.60
2018-12-29T08:02:30.525Z,48.00
2018-12-29T08:04:59.532Z,45.80
2018-12-29T08:07:28.430Z,52.33
2018-12-29T08:09:57.373Z,61.13
2018-12-29T08:12:26.303Z,54.20
2018-12-29T08:14:55.183Z,52.30
2018-12-29T08:17:24.215Z,63.53
2018-12-29T08:19:53.051Z,67.17
2018-12-29T08:22:22.003Z,69.97
2018-12-29T08:24:50.940Z,60.93
2018-12-29T08:27:19.827Z,56.77
2018-12-29T08:29:48.679Z,52.60
2018-12-29T08:32:17.586Z,62.47
2018-12-29T08:34:46.430Z,53.93
2018-12-29T08:37:15.348Z,55.80
2018-12-29T08:39:44.355Z,63.30
2018-12-29T08:42:13.298Z,54.07
2018-12-29T08:44:42.241Z,64.40
2018-12-29T08:47:11.217Z,56.60
2018-12-29T08:49:41.327Z,48.60
2018-12-29T08:52:10.346Z,51.10
2018-12-29T08:54:39.198Z,56.30
2018-12-29T08:57:08.153Z,48.93
2018-12-29T08:59:37.009Z,47.27
2018-12-29T09:02:05.912Z,40.03
2018-12-29T09:04:36.032Z,39.43
2018-12-29T09:07:04.981Z,52.70
2018-12-29T09:09:33.863Z,45.27
2018-12-29T09:12:02.814Z,49.53
2018-12-29T09:14:31.787Z,46.43
2018-12-29T09:17:00.679Z,48.27
2018-12-29T09:19:29.646Z,43.83
2018-12-29T09:21:58.622Z,40.70
2018-12-29T09:24:27.579Z,44.97
2018-12-29T09:26:56.575Z,38.50
2018-12-29T09:29:25.543Z,44.90
2018-12-29T09:31:54.406Z,38.63
2018-12-29T09:34:23.296Z,44.37
2018-12-29T09:36:52.242Z,44.73
2018-12-29T09:39:21.112Z,41.27
2018-12-29T09:41:51.383Z,45.77
2018-12-29T09:44:20.363Z,33.53
2018-12-29T09:46:49.290Z,36.73
2018-12-29T09:49:18.247Z,41.60
2018-12-29T09:51:47.114Z,36.17
2018-12-29T09:54:15.978Z,31.43
2018-12-29T09:56:44.893Z,36.60
2018-12-29T09:59:13.770Z,36.60
2018-12-29T10:01:42.701Z,47.63
2018-12-29T10:04:11.597Z,40.30
2018-12-29T10:06:40.518Z,41.47
2018-12-29T10:09:09.450Z,38.00
2018-12-29T10:11:38.410Z,37.73
2018-12-29T10:14:07.426Z,37.97
2018-12-29T10:16:36.338Z,37.40
2018-12-29T10:19:05.486Z,34.97
2018-12-29T10:21:34.445Z,34.90
2018-12-29T10:24:03.362Z,37.27
2018-12-29T10:26:32.291Z,42.57
2018-12-29T10:29:01.194Z,35.07
2018-12-29T10:31:30.071Z,39.50
2018-12-29T10:33:58.933Z,33.63
2018-12-29T10:36:27.821Z,31.90
2018-12-29T10:38:57.270Z,37.57
2018-12-29T10:41:26.251Z,32.93
2018-12-29T10:43:55.313Z,45.23
2018-12-29T10:46:24.206Z,40.00
2018-12-29T10:48:53.098Z,39.90
2018-12-29T10:51:25.099Z,45.00
2018-12-29T10:53:56.958Z,34.93
2018-12-29T10:56:26.150Z,50.03
2018-12-29T10:58:55.113Z,40.40
2018-12-29T11:01:30.226Z,54.07
2018-12-29T11:03:59.388Z,39.03
2018-12-29T11:06:28.504Z,38.80
2018-12-29T11:08:57.406Z,49.97
2018-12-29T11:11:27.673Z,38.00
2018-12-29T11:13:56.583Z,49.37
2018-12-29T11:16:28.683Z,41.07
2018-12-29T11:18:59.277Z,45.13
2018-12-29T11:21:28.272Z,43.67
2018-12-29T11:23:57.235Z,39.60
2018-12-29T11:26:26.114Z,38.60
2018-12-29T11:28:54.994Z,43.13
2018-12-29T11:31:23.938Z,38.73
2018-12-29T11:33:52.883Z,47.27
2018-12-29T11:36:21.757Z,47.90
2018-12-29T11:38:50.699Z,44.10
2018-12-29T11:41:19.706Z,44.03
2018-12-29T11:43:48.663Z,36.47
2018-12-29T11:46:17.606Z,42.43
2018-12-29T11:48:46.554Z,51.40
2018-12-29T11:51:16.044Z,40.40
2018-12-29T11:53:45.061Z,46.90
2018-12-29T11:56:21.326Z,52.50
2018-12-29T11:58:50.897Z,40.00
2018-12-29T12:01:19.830Z,38.67
2018-12-29T12:03:49.222Z,35.33
2018-12-29T12:06:18.327Z,46.73
2018-12-29T12:08:47.252Z,40.67
2018-12-29T12:11:16.165Z,42.37
2018-12-29T12:13:45.311Z,40.43
2018-12-29T12:16:14.287Z,40.90
2018-12-29T12:18:43.251Z,52.97
2018-12-29T12:21:12.320Z,47.33
2018-12-29T12:23:43.625Z,38.10
2018-12-29T12:26:12.587Z,52.43
2018-12-29T12:28:41.539Z,43.37
2018-12-29T12:31:10.498Z,45.67
2018-12-29T12:33:39.631Z,39.87
2018-12-29T12:36:08.589Z,33.47
2018-12-29T12:38:37.602Z,31.30
2018-12-29T12:41:06.506Z,33.93
2018-12-29T12:43:35.529Z,34.27
2018-12-29T12:46:05.143Z,30.87
2018-12-29T12:48:34.143Z,31.97
2018-12-29T12:51:03.547Z,38.77
2018-12-29T12:53:32.602Z,48.37
2018-12-29T12:56:01.593Z,36.33
2018-12-29T12:58:30.625Z,36.00
2018-12-29T13:01:00.008Z,30.33
2018-12-29T13:03:29.362Z,35.93
2018-12-29T13:05:58.306Z,32.93
2018-12-29T13:08:27.295Z,32.87
2018-12-29T13:10:56.238Z,30.47
2018-12-29T13:13:25.264Z,35.73
2018-12-29T13:15:54.138Z,28.70
2018-12-29T13:18:23.029Z,37.57
2018-12-29T13:20:52.049Z,39.97
2018-12-29T13:23:21.018Z,32.63
2018-12-29T13:25:49.946Z,35.13
2018-12-29T13:28:19.580Z,30.03
2018-12-29T13:30:48.600Z,36.63
2018-12-29T13:33:17.733Z,33.20
2018-12-29T13:35:46.670Z,35.33
2018-12-29T13:38:16.957Z,27.63
2018-12-29T13:40:46.039Z,26.30
2018-12-29T13:43:14.967Z,35.73
2018-12-29T13:45:43.921Z,31.13
2018-12-29T13:48:20.423Z,34.80
2018-12-29T13:50:43.557Z,36.03
2018-12-29T13:53:12.557Z,28.73
2018-12-29T13:55:41.698Z,38.03
2018-12-29T13:58:10.733Z,32.00
2018-12-29T14:00:39.787Z,30.03
2018-12-29T14:03:08.959Z,35.63
2018-12-29T14:05:37.916Z,33.77
2018-12-29T14:08:06.883Z,34.70
2018-12-29T14:10:36.393Z,37.43
2018-12-29T14:13:05.425Z,45.37
2018-12-29T14:15:35.467Z,44.10
2018-12-29T14:18:04.520Z,43.20
2018-12-29T14:20:33.633Z,38.90
2018-12-29T14:23:02.705Z,33.27
2018-12-29T14:25:32.666Z,39.63
2018-12-29T14:28:01.555Z,32.17
2018-12-29T14:30:30.621Z,32.50
2018-12-29T14:32:59.679Z,40.47
2018-12-29T14:35:28.624Z,36.27
2018-12-29T14:37:57.525Z,36.67
2018-12-29T14:40:26.494Z,35.90
2018-12-29T14:42:55.480Z,33.20
2018-12-29T14:45:24.419Z,32.20
2018-12-29T14:47:53.319Z,32.33
2018-12-29T14:50:22.638Z,33.57
2018-12-29T14:52:51.618Z,30.53
2018-12-29T14:55:20.583Z,32.47
2018-12-29T14:57:49.531Z,30.53
2018-12-29T15:00:19.444Z,27.37
2018-12-29T15:02:52.869Z,33.70
2018-12-29T15:05:25.671Z,31.17
2018-12-29T15:07:57.501Z,24.50
2018-12-29T15:10:29.537Z,32.10
2018-12-29T15:13:06.206Z,34.47
2018-12-29T15:15:39.361Z,30.40
2018-12-29T15:18:11.150Z,30.60
2018-12-29T15:20:42.848Z,25.97
2018-12-29T15:23:19.447Z,28.53
2018-12-29T15:25:48.977Z,31.33
2018-12-29T15:28:20.336Z,25.73
2018-12-29T15:30:49.164Z,24.90
2018-12-29T15:33:18.306Z,22.07
2018-12-29T15:35:47.343Z,33.60
2018-12-29T15:38:16.445Z,26.87
2018-12-29T15:40:45.383Z,24.87
2018-12-29T15:43:14.622Z,27.57
2018-12-29T15:45:43.660Z,21.50
2018-12-29T15:48:13.038Z,21.97
2018-12-29T15:50:42.133Z,21.63
2018-12-29T15:53:11.344Z,18.03
2018-12-29T15:55:41.944Z,19.20
2018-12-29T15:58:11.915Z,15.07
2018-12-29T16:00:41.312Z,15.23
2018-12-29T16:03:16.150Z,18.33
2018-12-29T16:05:45.094Z,18.07
2018-12-29T16:08:14.368Z,16.53
2018-12-29T16:10:43.915Z,15.53
2018-12-29T16:13:12.971Z,18.30
2018-12-29T16:15:48.022Z,14.27
2018-12-29T16:18:19.446Z,13.20
2018-12-29T16:20:54.233Z,13.87
2018-12-29T16:23:23.504Z,18.17
2018-12-29T16:25:55.960Z,12.37
2018-12-29T16:28:30.505Z,12.40
2018-12-29T16:31:02.755Z,12.27
2018-12-29T16:33:35.840Z,16.47
2018-12-29T16:36:10.307Z,13.50
2018-12-29T16:38:42.776Z,12.27
2018-12-29T16:41:16.288Z,13.40
2018-12-29T16:43:47.067Z,16.70
2018-12-29T16:46:17.531Z,11.70
2018-12-29T16:48:48.216Z,14.67
2018-12-29T16:51:19.898Z,9.87
2018-12-29T16:53:51.183Z,13.30
2018-12-29T16:56:20.257Z,14.57
2018-12-29T16:58:49.538Z,14.77
2018-12-29T17:01:18.847Z,13.70
2018-12-29T17:03:48.319Z,12.83
2018-12-29T17:06:17.362Z,14.90
2018-12-29T17:08:46.468Z,15.63
2018-12-29T17:11:15.374Z,20.53
2018-12-29T17:13:44.663Z,16.47
2018-12-29T17:16:13.606Z,21.13
2018-12-29T17:18:42.575Z,17.30
2018-12-29T17:21:11.996Z,18.87
2018-12-29T17:23:41.018Z,20.67
2018-12-29T17:26:09.940Z,19.57
2018-12-29T17:28:38.991Z,17.47
2018-12-29T17:31:08.094Z,21.57
2018-12-29T17:33:37.346Z,23.20
2018-12-29T17:36:06.426Z,25.90
2018-12-29T17:38:35.371Z,23.60
2018-12-29T17:41:04.661Z,23.63
2018-12-29T17:43:33.712Z,28.07
2018-12-29T17:46:03.508Z,23.97
2018-12-29T17:48:34.203Z,29.17
2018-12-29T17:51:03.209Z,22.47
2018-12-29T17:53:32.621Z,23.03
2018-12-29T17:56:01.822Z,24.07
2018-12-29T17:58:30.782Z,26.67
2018-12-29T18:00:59.802Z,26.67
2018-12-29T18:03:28.732Z,22.93
2018-12-29T18:05:57.890Z,22.20
2018-12-29T18:08:27.000Z,23.23
2018-12-29T18:10:56.550Z,16.33
2018-12-29T18:13:27.068Z,21.10
2018-12-29T18:15:56.438Z,15.60
2018-12-29T18:18:25.525Z,14.33
2018-12-29T18:20:54.586Z,18.70
2018-12-29T18:23:23.600Z,23.67
2018-12-29T18:25:52.653Z,13.17
2018-12-29T18:28:23.921Z,15.10
2018-12-29T18:30:53.809Z,14.67
2018-12-29T18:33:22.982Z,17.17
2018-12-29T18:35:52.226Z,15.80
2018-12-29T18:38:21.226Z,16.80
2018-12-29T18:40:50.299Z,11.27
2018-12-29T18:43:19.262Z,13.60
2018-12-29T18:45:48.211Z,12.27
2018-12-29T18:48:17.282Z,11.10
2018-12-29T18:50:46.405Z,4.77
2018-12-29T18:53:15.430Z,8.10
2018-12-29T18:55:44.494Z,10.80
2018-12-29T18:58:13.489Z,10.63
2018-12-29T19:00:42.478Z,4.47
2018-12-29T19:03:11.803Z,5.97
2018-12-29T19:05:40.843Z,10.40
2018-12-29T19:08:09.866Z,9.93
2018-12-29T19:10:38.913Z,6.33
2018-12-29T19:13:08.087Z,10.53
2018-12-29T19:15:37.471Z,13.43
2018-12-29T19:18:06.496Z,5.53
2018-12-29T19:20:35.948Z,6.20
2018-12-29T19:23:05.281Z,3.47
2018-12-29T19:25:34.278Z,4.50
2018-12-29T19:28:03.478Z,5.20
2018-12-29T19:30:32.782Z,8.67
2018-12-29T19:33:02.181Z,4.23
2018-12-29T19:35:31.217Z,6.17
2018-12-29T19:38:00.607Z,2.10
2018-12-29T19:40:29.533Z,7.80
2018-12-29T19:42:58.923Z,8.53
2018-12-29T19:45:27.885Z,6.90
2018-12-29T19:47:57.112Z,8.93
2018-12-29T19:50:26.648Z,9.07
2018-12-29T19:52:55.590Z,6.80
2018-12-29T19:55:24.650Z,6.20
2018-12-29T19:57:54.399Z,13.93
2018-12-29T20:00:23.758Z,4.23
2018-12-29T20:02:53.095Z,5.80
2018-12-29T20:05:22.241Z,6.27
2018-12-29T20:07:51.576Z,7.33
2018-12-29T20:10:20.581Z,9.60
2018-12-29T20:12:49.498Z,6.47
2018-12-29T20:15:18.871Z,5.83
2018-12-29T20:17:47.902Z,8.43
2018-12-29T20:20:17.473Z,3.47
2018-12-29T20:22:46.519Z,6.53
2018-12-29T20:25:15.835Z,3.97
2018-12-29T20:27:45.795Z,4.13
2018-12-29T20:30:14.879Z,1.93
2018-12-29T20:32:43.941Z,4.17
2018-12-29T20:35:13.287Z,4.03
2018-12-29T20:37:42.322Z,3.10
2018-12-29T20:40:11.842Z,2.23
2018-12-29T20:42:40.939Z,2.77
2018-12-29T20:45:10.209Z,4.63
2018-12-29T20:47:40.814Z,2.30
2018-12-29T20:50:11.853Z,1.73
2018-12-29T20:52:40.698Z,2.50
2018-12-29T20:55:10.745Z,4.33
2018-12-29T20:57:41.769Z,1.63
2018-12-29T21:00:13.320Z,1.47
2018-12-29T21:02:43.410Z,2.73
2018-12-29T21:05:13.218Z,1.90
2018-12-29T21:07:42.271Z,6.67
2018-12-29T21:10:11.591Z,5.57
2018-12-29T21:12:45.786Z,4.47
2018-12-29T21:15:15.295Z,5.03
2018-12-29T21:17:44.833Z,4.43
2018-12-29T21:20:17.498Z,7.93
2018-12-29T21:22:44.373Z,11.90
2018-12-29T21:25:13.822Z,9.97
2018-12-29T21:27:43.743Z,20.80
2018-12-29T21:30:14.051Z,15.70
2018-12-29T21:32:43.477Z,11.43
2018-12-29T21:35:13.082Z,15.97
2018-12-29T21:37:44.016Z,9.97
2018-12-29T21:40:13.702Z,8.83
2018-12-29T21:42:43.747Z,15.30
2018-12-29T21:45:13.284Z,12.93
2018-12-29T21:47:43.800Z,11.97
2018-12-29T21:50:13.182Z,9.30
2018-12-29T21:52:42.507Z,7.90
2018-12-29T21:55:12.287Z,7.93
2018-12-29T21:57:41.598Z,8.57
2018-12-29T22:00:10.972Z,6.83
2018-12-29T22:02:40.007Z,9.90
2018-12-29T22:05:11.922Z,8.27
2018-12-29T22:07:41.653Z,6.33
2018-12-29T22:10:10.774Z,5.00
2018-12-29T22:12:41.063Z,6.93
2018-12-29T22:15:10.300Z,3.83
2018-12-29T22:17:39.712Z,3.47
2018-12-29T22:20:09.186Z,13.40
2018-12-29T22:22:38.312Z,4.87
2018-12-29T22:25:07.446Z,1.43
2018-12-29T22:27:38.666Z,6.80
2018-12-29T22:30:08.156Z,4.50
2018-12-29T22:32:37.416Z,7.80
2018-12-29T22:35:06.851Z,3.83
2018-12-29T22:37:36.609Z,2.70
2018-12-29T22:40:05.910Z,7.83
2018-12-29T22:42:34.958Z,4.03
2018-12-29T22:45:04.267Z,1.50
2018-12-29T22:47:33.222Z,5.17
2018-12-29T22:50:02.517Z,4.77
2018-12-29T22:52:31.562Z,7.37
2018-12-29T22:55:00.462Z,5.80
2018-12-29T22:57:30.341Z,2.93
2018-12-29T23:00:05.477Z,4.17
2018-12-29T23:02:34.702Z,4.63
2018-12-29T23:05:04.108Z,8.10
2018-12-29T23:07:33.242Z,5.90
2018-12-29T23:10:03.483Z,5.77
2018-12-29T23:12:32.532Z,5.27
2018-12-29T23:15:01.924Z,4.77
2018-12-29T23:17:36.634Z,7.27
2018-12-29T23:20:07.374Z,5.53
2018-12-29T23:22:36.580Z,6.53
2018-12-29T23:25:08.356Z,4.53
2018-12-29T23:27:41.888Z,11.87
2018-12-29T23:30:17.619Z,7.43
2018-12-29T23:32:49.433Z,2.30
2018-12-29T23:35:20.242Z,2.23
2018-12-29T23:37:49.208Z,4.53
2018-12-29T23:40:18.888Z,3.60
2018-12-29T23:42:50.990Z,1.40
2018-12-29T23:45:21.834Z,4.27
2018-12-29T23:47:50.890Z,4.67
2018-12-29T23:50:19.999Z,0.97
2018-12-29T23:52:49.479Z,2.47
2018-12-29T23:55:18.714Z,6.30
2018-12-29T23:57:48.449Z,3.77
