createdAt,value
2022-11-26T00:01:20.805Z,13.02
2022-11-26T00:06:25.436Z,13.55
2022-11-26T00:11:27.113Z,13.30
2022-11-26T00:16:30.644Z,12.73
2022-11-26T00:21:34.840Z,12.57
2022-11-26T00:26:37.720Z,12.93
2022-11-26T00:31:39.422Z,12.32
2022-11-26T00:36:44.310Z,12.60
2022-11-26T00:41:49.732Z,13.23
2022-11-26T00:46:52.169Z,12.68
2022-11-26T00:51:54.191Z,14.13
2022-11-26T00:56:55.863Z,15.60
2022-11-26T01:01:57.565Z,15.90
2022-11-26T01:06:59.335Z,15.90
2022-11-26T01:12:00.995Z,15.88
2022-11-26T01:17:02.720Z,16.92
2022-11-26T01:22:04.498Z,16.55
2022-11-26T01:27:10.974Z,16.40
2022-11-26T01:32:12.912Z,15.35
2022-11-26T01:37:14.682Z,14.95
2022-11-26T01:42:31.969Z,15.25
2022-11-26T01:47:33.881Z,15.15
2022-11-26T01:52:35.805Z,16.40
2022-11-26T01:57:38.705Z,15.90
2022-11-26T02:02:41.226Z,16.40
2022-11-26T02:07:43.107Z,17.13
2022-11-26T02:12:45.256Z,17.15
2022-11-26T02:17:50.306Z,16.23
2022-11-26T02:23:07.264Z,16.23
2022-11-26T02:28:23.706Z,15.93
2022-11-26T02:33:34.176Z,14.95
2022-11-26T02:38:38.050Z,14.50
2022-11-26T02:43:39.746Z,13.38
2022-11-26T02:48:44.689Z,14.15
2022-11-26T02:53:48.988Z,14.30
2022-11-26T02:58:53.289Z,12.88
2022-11-26T03:03:58.656Z,12.35
2022-11-26T03:09:00.418Z,12.27
2022-11-26T03:14:02.200Z,11.85
2022-11-26T03:19:03.931Z,11.15
2022-11-26T03:24:05.864Z,11.98
2022-11-26T03:29:07.569Z,11.50
2022-11-26T03:34:09.302Z,10.32
2022-11-26T03:39:10.991Z,10.32
2022-11-26T03:44:13.066Z,10.73
2022-11-26T03:49:14.765Z,10.45
2022-11-26T03:54:16.455Z,10.68
2022-11-26T03:59:18.147Z,10.85
2022-11-26T04:04:19.805Z,11.30
2022-11-26T04:09:21.446Z,10.32
2022-11-26T04:14:23.281Z,11.75
2022-11-26T04:19:25.248Z,11.73
2022-11-26T04:24:27.026Z,10.77
2022-11-26T04:29:28.742Z,11.43
2022-11-26T04:34:30.786Z,11.48
2022-11-26T04:39:32.596Z,12.43
2022-11-26T04:44:34.306Z,11.95
2022-11-26T04:49:35.954Z,11.73
2022-11-26T04:54:37.914Z,11.98
2022-11-26T04:59:39.763Z,12.93
2022-11-26T05:04:41.422Z,12.27
2022-11-26T05:09:43.452Z,11.80
2022-11-26T05:14:45.106Z,12.23
2022-11-26T05:19:46.814Z,12.25
2022-11-26T05:24:48.614Z,13.45
2022-11-26T05:29:50.325Z,12.30
2022-11-26T05:34:55.724Z,12.05
2022-11-26T05:40:01.629Z,12.35
2022-11-26T05:45:04.253Z,12.35
2022-11-26T05:50:06.573Z,13.18
2022-11-26T05:55:09.027Z,13.35
2022-11-26T06:00:11.474Z,14.02
2022-11-26T06:05:13.276Z,14.27
2022-11-26T06:10:15.072Z,13.73
2022-11-26T06:15:16.989Z,14.57
2022-11-26T06:20:18.806Z,14.15
2022-11-26T06:25:20.505Z,14.98
2022-11-26T06:30:22.304Z,15.75
2022-11-26T06:35:24.022Z,15.95
2022-11-26T06:40:25.704Z,14.57
2022-11-26T06:45:27.467Z,15.50
2022-11-26T06:50:29.200Z,16.98
2022-11-26T06:55:30.920Z,17.02
2022-11-26T07:00:32.643Z,14.98
2022-11-26T07:05:35.520Z,15.05
2022-11-26T07:10:38.072Z,15.30
2022-11-26T07:15:39.760Z,16.17
2022-11-26T07:20:41.457Z,15.63
2022-11-26T07:25:43.135Z,15.10
2022-11-26T07:30:44.836Z,15.60
2022-11-26T07:35:46.546Z,15.68
2022-11-26T07:40:48.220Z,15.65
2022-11-26T07:45:50.010Z,16.17
2022-11-26T07:50:51.744Z,16.00
2022-11-26T07:55:53.753Z,14.77
2022-11-26T08:00:55.389Z,15.20
2022-11-26T08:05:57.074Z,15.07
2022-11-26T08:10:58.780Z,15.02
2022-11-26T08:16:00.507Z,15.43
2022-11-26T08:21:02.367Z,14.82
2022-11-26T08:26:23.943Z,16.25
2022-11-26T08:31:28.337Z,14.48
2022-11-26T08:36:31.366Z,14.40
2022-11-26T08:41:33.078Z,14.45
2022-11-26T08:46:40.714Z,13.43
2022-11-26T08:51:43.680Z,13.07
2022-11-26T08:56:45.373Z,12.40
2022-11-26T09:01:47.069Z,13.40
2022-11-26T09:06:48.850Z,12.65
2022-11-26T09:11:54.245Z,12.38
2022-11-26T09:16:56.688Z,11.30
2022-11-26T09:21:59.610Z,11.27
2022-11-26T09:27:07.310Z,10.27
2022-11-26T09:32:24.295Z,9.10
2022-11-26T09:37:26.799Z,8.60
2022-11-26T09:42:50.193Z,8.30
2022-11-26T09:47:53.272Z,9.27
2022-11-26T09:53:25.639Z,6.72
2022-11-26T09:58:30.469Z,6.18
2022-11-26T10:03:34.613Z,7.10
2022-11-26T10:08:45.207Z,7.45
2022-11-26T10:13:49.700Z,6.75
2022-11-26T10:19:13.309Z,6.53
2022-11-26T10:24:32.016Z,6.00
2022-11-26T10:29:46.269Z,5.85
2022-11-26T10:34:53.720Z,6.38
2022-11-26T10:40:13.398Z,5.13
2022-11-26T10:45:24.996Z,5.45
2022-11-26T10:55:49.064Z,4.85
2022-11-26T11:00:50.777Z,5.40
2022-11-26T11:06:18.713Z,5.22
2022-11-26T11:11:24.948Z,5.22
2022-11-26T11:16:30.013Z,5.80
2022-11-26T11:21:38.066Z,5.38
2022-11-26T11:26:48.196Z,4.93
2022-11-26T11:31:49.901Z,5.28
2022-11-26T11:37:23.533Z,5.00
2022-11-26T11:42:29.277Z,4.68
2022-11-26T11:47:37.715Z,6.38
2022-11-26T11:53:09.853Z,4.85
2022-11-26T11:58:33.452Z,4.82
2022-11-26T12:09:57.178Z,4.85
2022-11-26T12:15:14.892Z,4.68
2022-11-26T12:20:27.828Z,5.00
2022-11-26T12:25:38.037Z,5.22
2022-11-26T12:30:58.233Z,4.35
2022-11-26T12:36:07.859Z,4.38
2022-11-26T12:41:15.617Z,4.43
2022-11-26T12:46:23.229Z,4.55
2022-11-26T12:51:27.957Z,4.78
2022-11-26T12:56:41.644Z,4.28
2022-11-26T13:01:43.365Z,4.55
2022-11-26T13:07:20.284Z,4.47
2022-11-26T13:12:27.595Z,4.45
2022-11-26T13:17:43.347Z,4.70
2022-11-26T13:23:00.616Z,4.55
2022-11-26T13:28:11.362Z,3.85
2022-11-26T13:33:27.459Z,4.18
2022-11-26T13:39:03.481Z,4.25
2022-11-26T13:44:42.482Z,4.20
2022-11-26T13:49:52.335Z,4.43
2022-11-26T13:55:06.237Z,4.03
2022-11-26T14:00:09.222Z,4.38
2022-11-26T14:05:14.079Z,4.82
2022-11-26T14:10:34.368Z,4.40
2022-11-26T14:15:42.213Z,4.72
2022-11-26T14:21:01.713Z,4.28
2022-11-26T14:26:03.563Z,4.60
2022-11-26T14:31:20.534Z,5.10
2022-11-26T14:36:25.090Z,4.35
2022-11-26T14:41:26.811Z,4.22
2022-11-26T14:46:28.605Z,5.25
2022-11-26T14:51:31.792Z,4.80
2022-11-26T14:56:41.819Z,5.05
2022-11-26T15:01:46.935Z,6.07
2022-11-26T15:06:48.989Z,5.55
2022-11-26T15:11:53.721Z,6.70
2022-11-26T15:17:05.176Z,5.22
2022-11-26T15:22:18.458Z,9.13
2022-11-26T15:27:35.994Z,7.22
2022-11-26T15:32:37.681Z,6.45
2022-11-26T15:37:39.505Z,6.65
2022-11-26T15:42:41.223Z,6.70
2022-11-26T15:47:51.917Z,7.05
2022-11-26T15:53:19.852Z,6.75
2022-11-26T15:58:35.406Z,6.70
2022-11-26T16:03:46.855Z,7.00
2022-11-26T16:08:59.505Z,6.90
2022-11-26T16:14:23.928Z,7.25
2022-11-26T16:19:28.334Z,7.70
2022-11-26T16:24:43.623Z,7.40
2022-11-26T16:29:45.532Z,7.63
2022-11-26T16:34:47.235Z,6.95
2022-11-26T16:39:50.907Z,7.43
2022-11-26T16:44:52.730Z,7.20
2022-11-26T16:49:54.775Z,7.75
2022-11-26T16:54:56.436Z,8.07
2022-11-26T17:00:04.898Z,7.50
2022-11-26T17:05:07.010Z,7.75
2022-11-26T17:10:16.158Z,7.57
2022-11-26T17:15:18.575Z,8.10
2022-11-26T17:20:23.450Z,8.00
2022-11-26T17:25:25.145Z,7.88
2022-11-26T17:30:26.912Z,8.15
2022-11-26T17:35:28.725Z,9.02
2022-11-26T17:40:30.686Z,8.48
2022-11-26T17:45:32.441Z,8.70
2022-11-26T17:50:36.224Z,10.75
2022-11-26T17:55:38.427Z,10.40
2022-11-26T18:00:40.138Z,12.07
2022-11-26T18:05:42.547Z,12.18
2022-11-26T18:10:44.264Z,10.75
2022-11-26T18:15:45.973Z,12.27
2022-11-26T18:20:47.833Z,11.68
2022-11-26T18:25:49.537Z,12.65
2022-11-26T18:30:57.265Z,12.05
2022-11-26T18:35:58.985Z,12.60
2022-11-26T18:41:03.514Z,13.10
2022-11-26T18:46:07.363Z,14.10
2022-11-26T18:51:09.466Z,13.38
2022-11-26T18:56:14.331Z,13.57
2022-11-26T19:01:18.781Z,12.73
2022-11-26T19:06:23.256Z,14.25
2022-11-26T19:11:25.349Z,13.77
2022-11-26T19:16:28.580Z,13.60
2022-11-26T19:21:32.790Z,16.45
2022-11-26T19:26:36.381Z,17.88
2022-11-26T19:31:39.656Z,17.27
2022-11-26T19:36:42.243Z,15.13
2022-11-26T19:41:44.035Z,14.57
2022-11-26T19:46:48.016Z,13.98
2022-11-26T19:51:49.697Z,14.95
2022-11-26T19:56:51.548Z,14.63
2022-11-26T20:01:55.686Z,16.27
2022-11-26T20:06:58.564Z,14.93
2022-11-26T20:12:00.227Z,16.02
2022-11-26T20:17:02.681Z,14.93
2022-11-26T20:22:05.075Z,14.27
2022-11-26T20:27:06.779Z,14.85
2022-11-26T20:32:08.684Z,14.13
2022-11-26T20:37:10.407Z,13.40
2022-11-26T20:42:12.190Z,14.10
2022-11-26T20:47:13.921Z,13.32
2022-11-26T20:52:16.038Z,14.40
2022-11-26T20:57:18.901Z,22.13
2022-11-26T21:02:20.705Z,17.75
2022-11-26T21:07:22.500Z,14.23
2022-11-26T21:12:25.444Z,14.88
2022-11-26T21:17:28.006Z,14.65
2022-11-26T21:22:29.824Z,14.90
2022-11-26T21:27:33.605Z,14.18
2022-11-26T21:32:35.313Z,12.63
2022-11-26T21:37:37.037Z,14.73
2022-11-26T21:42:38.806Z,13.40
2022-11-26T21:47:40.736Z,13.50
2022-11-26T21:52:42.413Z,13.38
2022-11-26T21:57:44.156Z,13.23
2022-11-26T22:02:46.022Z,12.27
2022-11-26T22:07:48.040Z,13.73
2022-11-26T22:12:49.897Z,13.27
2022-11-26T22:17:51.704Z,13.02
2022-11-26T22:22:53.449Z,13.18
2022-11-26T22:27:55.166Z,13.65
2022-11-26T22:32:56.972Z,13.57
2022-11-26T22:37:58.736Z,11.93
2022-11-26T22:43:01.757Z,13.30
2022-11-26T22:48:03.619Z,13.52
2022-11-26T22:53:06.610Z,13.57
2022-11-26T22:58:08.273Z,13.40
2022-11-26T23:03:10.158Z,13.27
2022-11-26T23:08:13.916Z,13.63
2022-11-26T23:13:16.664Z,13.98
2022-11-26T23:18:18.406Z,12.93
2022-11-26T23:23:20.064Z,12.75
2022-11-26T23:28:21.740Z,13.00
2022-11-26T23:33:23.418Z,13.68
2022-11-26T23:38:25.485Z,11.35
2022-11-26T23:43:27.304Z,12.45
2022-11-26T23:48:29.241Z,12.25
2022-11-26T23:53:30.924Z,12.30
2022-11-26T23:58:32.630Z,13.50
