createdAt,value
2018-10-05T00:00:48.296Z,99.99
2018-10-05T00:01:48.198Z,99.99
2018-10-05T00:02:48.110Z,99.99
2018-10-05T00:03:48.121Z,99.99
2018-10-05T00:04:47.925Z,99.99
2018-10-05T00:05:47.810Z,99.99
2018-10-05T00:06:47.715Z,99.99
2018-10-05T00:07:47.617Z,99.99
2018-10-05T00:08:47.525Z,99.99
2018-10-05T00:09:47.428Z,99.99
2018-10-05T00:10:47.449Z,99.99
2018-10-05T00:11:47.231Z,99.99
2018-10-05T00:12:47.141Z,99.99
2018-10-05T00:13:47.040Z,99.99
2018-10-05T00:14:46.958Z,99.99
2018-10-05T00:15:46.847Z,99.99
2018-10-05T00:16:46.751Z,99.99
2018-10-05T00:17:46.764Z,99.99
2018-10-05T00:18:46.555Z,99.99
2018-10-05T00:19:46.466Z,99.99
2018-10-05T00:20:46.378Z,99.99
2018-10-05T00:21:46.265Z,99.99
2018-10-05T00:22:46.165Z,99.99
2018-10-05T00:23:46.120Z,99.99
2018-10-05T00:24:45.979Z,99.99
2018-10-05T00:25:45.896Z,99.99
2018-10-05T00:26:45.779Z,99.99
2018-10-05T00:27:45.685Z,99.99
2018-10-05T00:28:45.587Z,99.99
2018-10-05T00:29:45.493Z,99.99
2018-10-05T00:30:45.409Z,99.99
2018-10-05T00:31:45.403Z,99.99
2018-10-05T00:32:45.202Z,99.99
2018-10-05T00:33:45.102Z,99.99
2018-10-05T00:34:45.008Z,99.99
2018-10-05T00:35:44.931Z,99.99
2018-10-05T00:36:44.815Z,99.99
2018-10-05T00:37:44.720Z,99.99
2018-10-05T00:38:44.620Z,99.99
2018-10-05T00:39:44.537Z,99.99
2018-10-05T00:40:44.469Z,99.99
2018-10-05T00:41:44.334Z,99.99
2018-10-05T00:42:44.257Z,99.99
2018-10-05T00:43:44.136Z,99.99
2018-10-05T00:44:44.037Z,99.99
2018-10-05T00:45:43.960Z,99.99
2018-10-05T00:46:43.846Z,99.99
2018-10-05T00:47:43.747Z,99.99
2018-10-05T00:48:43.653Z,99.99
2018-10-05T00:49:43.558Z,99.99
2018-10-05T00:50:43.474Z,99.99
2018-10-05T00:51:43.410Z,99.99
2018-10-05T00:52:43.262Z,99.99
2018-10-05T00:53:43.169Z,99.99
2018-10-05T00:54:43.072Z,99.99
2018-10-05T00:55:42.990Z,99.99
2018-10-05T00:56:42.881Z,99.99
2018-10-05T00:57:42.786Z,99.99
2018-10-05T00:58:42.683Z,99.99
2018-10-05T00:59:42.594Z,99.99
2018-10-05T01:00:42.508Z,99.99
2018-10-05T01:01:42.430Z,99.99
2018-10-05T01:02:42.304Z,99.99
2018-10-05T01:03:42.201Z,99.99
2018-10-05T01:04:42.107Z,99.99
2018-10-05T01:05:42.025Z,99.99
2018-10-05T01:06:41.907Z,99.99
2018-10-05T01:07:41.812Z,99.99
2018-10-05T01:08:41.717Z,99.99
2018-10-05T01:09:41.622Z,99.99
2018-10-05T01:10:41.538Z,99.99
2018-10-05T01:11:41.424Z,99.99
2018-10-05T01:12:41.333Z,99.99
2018-10-05T01:13:41.232Z,99.99
2018-10-05T01:14:41.136Z,99.99
2018-10-05T01:15:41.055Z,99.99
2018-10-05T01:16:40.938Z,99.99
2018-10-05T01:17:40.844Z,99.99
2018-10-05T01:18:40.745Z,99.99
2018-10-05T01:19:40.650Z,99.99
2018-10-05T01:20:40.571Z,99.99
2018-10-05T01:21:40.460Z,99.99
2018-10-05T01:22:40.366Z,99.99
2018-10-05T01:23:40.264Z,99.99
2018-10-05T01:24:40.199Z,99.99
2018-10-05T01:25:40.094Z,99.99
2018-10-05T01:26:39.975Z,99.99
2018-10-05T01:27:39.875Z,99.99
2018-10-05T01:28:39.783Z,99.99
2018-10-05T01:29:39.684Z,99.99
2018-10-05T01:30:39.601Z,99.99
2018-10-05T01:31:39.490Z,99.99
2018-10-05T01:32:39.393Z,99.99
2018-10-05T01:33:39.301Z,99.99
2018-10-05T01:34:39.204Z,99.99
2018-10-05T01:35:39.117Z,99.99
2018-10-05T01:36:39.006Z,99.99
2018-10-05T01:37:38.912Z,99.99
2018-10-05T01:38:38.830Z,99.99
2018-10-05T01:39:38.718Z,99.99
2018-10-05T01:40:38.638Z,99.99
2018-10-05T01:41:38.525Z,99.99
2018-10-05T01:42:38.428Z,99.99
2018-10-05T01:43:38.328Z,99.99
2018-10-05T01:44:38.232Z,99.99
2018-10-05T01:45:38.154Z,99.99
2018-10-05T01:46:38.041Z,99.99
2018-10-05T01:47:37.944Z,99.99
2018-10-05T01:48:37.843Z,99.99
2018-10-05T01:49:37.750Z,99.99
2018-10-05T01:50:37.670Z,99.99
2018-10-05T01:51:37.556Z,99.99
2018-10-05T01:52:37.456Z,99.99
2018-10-05T01:53:37.361Z,99.99
2018-10-05T01:54:37.383Z,99.99
2018-10-05T01:55:37.186Z,99.99
2018-10-05T01:56:37.078Z,99.99
2018-10-05T01:57:36.978Z,99.99
2018-10-05T01:58:36.881Z,99.99
2018-10-05T01:59:36.781Z,99.99
2018-10-05T02:00:36.702Z,99.99
2018-10-05T02:01:36.691Z,99.99
2018-10-05T02:02:36.564Z,99.99
2018-10-05T02:03:36.394Z,99.99
2018-10-05T02:04:36.300Z,99.99
2018-10-05T02:05:36.205Z,99.99
2018-10-05T02:06:36.124Z,99.99
2018-10-05T02:07:36.007Z,99.99
2018-10-05T02:08:36.014Z,99.99
2018-10-05T02:09:35.815Z,99.99
2018-10-05T02:10:35.721Z,99.99
2018-10-05T02:11:35.636Z,99.99
2018-10-05T02:12:35.525Z,99.99
2018-10-05T02:13:35.429Z,99.99
2018-10-05T02:14:35.343Z,99.99
2018-10-05T02:15:35.356Z,99.99
2018-10-05T02:16:35.158Z,99.99
2018-10-05T02:17:35.044Z,99.99
2018-10-05T02:18:34.945Z,99.99
2018-10-05T02:19:34.849Z,99.99
2018-10-05T02:20:34.754Z,99.99
2018-10-05T02:21:34.670Z,99.99
2018-10-05T02:22:34.661Z,99.99
2018-10-05T02:23:34.461Z,99.99
2018-10-05T02:24:34.365Z,99.99
2018-10-05T02:25:34.270Z,99.99
2018-10-05T02:26:34.186Z,99.99
2018-10-05T02:27:34.144Z,99.99
2018-10-05T02:28:33.977Z,99.99
2018-10-05T02:29:33.991Z,99.99
2018-10-05T02:30:33.784Z,99.99
2018-10-05T02:31:33.704Z,99.99
2018-10-05T02:32:33.590Z,99.99
2018-10-05T02:33:33.498Z,99.99
2018-10-05T02:34:33.400Z,99.99
2018-10-05T02:35:33.303Z,99.99
2018-10-05T02:36:33.330Z,99.99
2018-10-05T02:37:33.109Z,99.99
2018-10-05T02:38:33.009Z,99.99
2018-10-05T02:39:32.914Z,99.99
2018-10-05T02:40:32.816Z,99.99
2018-10-05T02:41:32.758Z,99.99
2018-10-05T02:42:32.629Z,99.99
2018-10-05T02:43:32.650Z,99.99
2018-10-05T02:44:32.432Z,99.99
2018-10-05T02:45:32.336Z,99.99
2018-10-05T02:46:32.256Z,99.99
2018-10-05T02:47:32.140Z,99.99
2018-10-05T02:48:32.043Z,99.99
2018-10-05T02:49:31.949Z,99.99
2018-10-05T02:50:31.954Z,99.99
2018-10-05T02:51:31.772Z,99.99
2018-10-05T02:52:31.664Z,99.99
2018-10-05T02:53:31.560Z,99.99
2018-10-05T02:54:31.463Z,99.99
2018-10-05T02:55:31.363Z,99.99
2018-10-05T02:56:31.283Z,99.99
2018-10-05T02:57:31.281Z,99.99
2018-10-05T02:58:31.077Z,99.99
2018-10-05T02:59:30.991Z,99.99
2018-10-05T03:00:30.884Z,99.99
2018-10-05T03:01:30.803Z,99.99
2018-10-05T03:02:30.690Z,99.99
2018-10-05T03:03:30.591Z,99.99
2018-10-05T03:04:30.496Z,99.99
2018-10-05T03:05:30.401Z,99.99
2018-10-05T03:06:30.328Z,99.99
2018-10-05T03:07:30.204Z,99.99
2018-10-05T03:08:30.110Z,99.99
2018-10-05T03:09:30.014Z,99.99
2018-10-05T03:10:29.917Z,99.99
2018-10-05T03:11:29.836Z,99.99
2018-10-05T03:12:29.725Z,99.99
2018-10-05T03:13:29.626Z,99.99
2018-10-05T03:14:29.530Z,99.99
2018-10-05T03:15:29.432Z,99.99
2018-10-05T03:16:29.354Z,99.99
2018-10-05T03:17:29.239Z,99.99
2018-10-05T03:18:29.143Z,99.99
2018-10-05T03:19:29.043Z,99.99
2018-10-05T03:20:28.946Z,99.99
2018-10-05T03:21:28.867Z,99.99
2018-10-05T03:22:28.753Z,99.99
2018-10-05T03:23:28.655Z,99.99
2018-10-05T03:24:28.563Z,99.99
2018-10-05T03:25:28.462Z,99.99
2018-10-05T03:26:28.384Z,99.99
2018-10-05T03:27:28.275Z,99.99
2018-10-05T03:28:28.174Z,99.99
2018-10-05T03:29:28.078Z,99.99
2018-10-05T03:30:27.979Z,99.99
2018-10-05T03:31:27.899Z,99.99
2018-10-05T03:32:27.803Z,99.99
2018-10-05T03:33:27.689Z,99.99
2018-10-05T03:34:27.593Z,99.99
2018-10-05T03:35:27.493Z,99.99
2018-10-05T03:36:27.415Z,99.99
2018-10-05T03:37:27.303Z,99.99
2018-10-05T03:38:27.204Z,99.99
2018-10-05T03:39:27.107Z,99.99
2018-10-05T03:40:27.012Z,99.99
2018-10-05T03:41:26.932Z,99.99
2018-10-05T03:42:26.812Z,99.99
2018-10-05T03:43:26.720Z,99.99
2018-10-05T03:44:26.620Z,99.99
2018-10-05T03:45:26.526Z,99.99
2018-10-05T03:46:26.445Z,99.99
2018-10-05T03:47:26.330Z,99.99
2018-10-05T03:48:26.234Z,99.99
2018-10-05T03:49:26.137Z,99.99
2018-10-05T03:50:26.037Z,99.99
2018-10-05T03:51:25.946Z,99.99
2018-10-05T03:52:25.862Z,99.99
2018-10-05T03:53:25.749Z,99.99
2018-10-05T03:54:25.652Z,99.99
2018-10-05T03:55:25.556Z,99.99
2018-10-05T03:56:25.461Z,99.99
2018-10-05T03:57:25.379Z,99.99
2018-10-05T03:58:25.261Z,99.99
2018-10-05T03:59:25.166Z,99.99
2018-10-05T04:00:25.074Z,99.99
2018-10-05T04:01:24.986Z,99.99
2018-10-05T04:02:24.921Z,99.99
2018-10-05T04:03:24.777Z,99.99
2018-10-05T04:04:24.682Z,99.99
2018-10-05T04:05:24.594Z,99.99
2018-10-05T04:06:24.490Z,99.99
2018-10-05T04:07:24.404Z,99.99
2018-10-05T04:08:24.293Z,99.99
2018-10-05T04:09:24.196Z,99.99
2018-10-05T04:10:24.098Z,99.99
2018-10-05T04:11:24.002Z,99.99
2018-10-05T04:12:23.923Z,99.99
2018-10-05T04:13:23.807Z,99.99
2018-10-05T04:14:23.708Z,99.99
2018-10-05T04:15:23.610Z,99.99
2018-10-05T04:16:23.516Z,99.99
2018-10-05T04:17:23.436Z,99.99
2018-10-05T04:18:23.320Z,99.99
2018-10-05T04:19:23.224Z,99.99
2018-10-05T04:20:23.235Z,99.99
2018-10-05T04:21:23.028Z,99.99
2018-10-05T04:22:22.959Z,99.99
2018-10-05T04:23:22.834Z,99.99
2018-10-05T04:24:22.737Z,99.99
2018-10-05T04:25:22.641Z,99.99
2018-10-05T04:26:22.544Z,99.99
2018-10-05T04:27:22.602Z,99.99
2018-10-05T04:28:22.353Z,99.99
2018-10-05T04:29:22.252Z,99.99
2018-10-05T04:30:22.155Z,99.99
2018-10-05T04:31:22.058Z,99.99
2018-10-05T04:32:21.977Z,99.99
2018-10-05T04:33:21.862Z,99.99
2018-10-05T04:34:21.764Z,99.99
2018-10-05T04:35:21.670Z,99.99
2018-10-05T04:36:21.572Z,99.99
2018-10-05T04:37:21.491Z,99.99
2018-10-05T04:38:21.377Z,99.99
2018-10-05T04:39:21.280Z,99.99
2018-10-05T04:40:21.185Z,99.99
2018-10-05T04:41:21.278Z,99.99
2018-10-05T04:42:21.002Z,99.99
2018-10-05T04:43:20.889Z,99.99
2018-10-05T04:44:20.796Z,99.99
2018-10-05T04:45:20.695Z,99.99
2018-10-05T04:46:20.649Z,99.99
2018-10-05T04:47:20.515Z,99.99
2018-10-05T04:48:20.504Z,99.99
2018-10-05T04:49:20.307Z,99.99
2018-10-05T04:50:20.207Z,99.99
2018-10-05T04:51:20.110Z,99.99
2018-10-05T04:52:20.064Z,99.99
2018-10-05T04:53:19.918Z,99.99
2018-10-05T04:54:19.818Z,99.99
2018-10-05T04:55:19.721Z,99.99
2018-10-05T04:56:19.628Z,99.99
2018-10-05T04:57:19.547Z,99.99
2018-10-05T04:58:19.430Z,99.99
2018-10-05T04:59:19.335Z,99.99
2018-10-05T05:00:19.239Z,99.99
2018-10-05T05:01:19.142Z,99.99
2018-10-05T05:02:19.057Z,99.99
2018-10-05T05:03:18.993Z,99.99
2018-10-05T05:04:18.857Z,99.99
2018-10-05T05:05:18.753Z,99.99
2018-10-05T05:06:18.653Z,99.99
2018-10-05T05:07:18.573Z,99.99
2018-10-05T05:08:18.458Z,99.99
2018-10-05T05:09:18.361Z,99.99
2018-10-05T05:10:18.265Z,99.99
2018-10-05T05:11:18.168Z,99.99
2018-10-05T05:12:18.193Z,99.99
2018-10-05T05:13:17.969Z,99.99
2018-10-05T05:14:17.877Z,99.99
2018-10-05T05:15:17.777Z,99.99
2018-10-05T05:16:17.690Z,99.99
2018-10-05T05:17:17.711Z,99.99
2018-10-05T05:18:17.489Z,99.99
2018-10-05T05:19:17.393Z,99.99
2018-10-05T05:20:17.293Z,99.99
2018-10-05T05:21:17.199Z,99.99
2018-10-05T05:22:17.118Z,99.99
2018-10-05T05:23:17.000Z,99.99
2018-10-05T05:24:17.012Z,99.99
2018-10-05T05:25:16.809Z,99.99
2018-10-05T05:26:16.708Z,99.99
2018-10-05T05:27:16.629Z,99.99
2018-10-05T05:28:16.519Z,99.99
2018-10-05T05:29:16.422Z,99.99
2018-10-05T05:30:16.324Z,99.99
2018-10-05T05:31:16.336Z,99.99
2018-10-05T05:32:16.146Z,99.99
2018-10-05T05:33:16.033Z,99.99
2018-10-05T05:34:15.935Z,99.99
2018-10-05T05:35:15.838Z,99.99
2018-10-05T05:36:15.739Z,99.99
2018-10-05T05:37:15.653Z,99.99
2018-10-05T05:38:15.666Z,99.99
2018-10-05T05:39:16.392Z,99.99
2018-10-05T05:40:15.384Z,99.99
2018-10-05T05:41:15.256Z,99.99
2018-10-05T05:42:15.163Z,99.99
2018-10-05T05:43:15.088Z,99.99
2018-10-05T05:44:14.962Z,99.99
2018-10-05T05:45:14.972Z,99.99
2018-10-05T05:46:14.775Z,99.99
2018-10-05T05:47:14.676Z,99.99
2018-10-05T05:48:14.593Z,99.99
2018-10-05T05:49:14.481Z,99.99
2018-10-05T05:50:14.384Z,99.99
2018-10-05T05:51:14.283Z,99.99
2018-10-05T05:52:14.190Z,99.99
2018-10-05T05:53:14.109Z,99.99
2018-10-05T05:54:14.037Z,99.99
2018-10-05T05:55:13.896Z,99.99
2018-10-05T05:56:13.802Z,99.99
2018-10-05T05:57:13.707Z,99.99
2018-10-05T05:58:13.625Z,99.99
2018-10-05T05:59:13.508Z,99.99
2018-10-05T06:00:13.411Z,99.99
2018-10-05T06:01:13.351Z,99.99
2018-10-05T06:02:13.221Z,99.99
2018-10-05T06:03:13.138Z,99.99
2018-10-05T06:04:13.025Z,99.99
2018-10-05T06:05:12.931Z,99.99
2018-10-05T06:06:12.831Z,99.99
2018-10-05T06:07:12.738Z,99.99
2018-10-05T06:08:12.677Z,99.99
2018-10-05T06:09:12.539Z,99.99
2018-10-05T06:10:12.442Z,99.99
2018-10-05T06:11:12.345Z,99.99
2018-10-05T06:12:12.251Z,99.99
2018-10-05T06:13:12.167Z,99.99
2018-10-05T06:14:12.053Z,99.99
2018-10-05T06:15:11.959Z,99.99
2018-10-05T06:16:11.972Z,99.99
2018-10-05T06:17:11.770Z,99.99
2018-10-05T06:18:11.688Z,99.99
2018-10-05T06:19:11.575Z,99.99
2018-10-05T06:20:11.478Z,99.99
2018-10-05T06:21:11.381Z,99.99
2018-10-05T06:22:11.373Z,99.99
2018-10-05T06:23:11.216Z,99.99
2018-10-05T06:24:11.094Z,99.99
2018-10-05T06:25:11.002Z,99.99
2018-10-05T06:26:10.906Z,99.99
2018-10-05T06:27:10.813Z,99.99
2018-10-05T06:28:10.734Z,99.99
2018-10-05T06:29:10.621Z,99.99
2018-10-05T06:30:10.527Z,99.99
2018-10-05T06:31:10.492Z,99.99
2018-10-05T06:32:10.337Z,99.99
2018-10-05T06:33:10.312Z,99.99
2018-10-05T06:34:10.151Z,99.99
2018-10-05T06:35:10.054Z,99.99
2018-10-05T06:36:09.963Z,99.99
2018-10-05T06:37:09.867Z,99.99
2018-10-05T06:38:09.854Z,99.99
2018-10-05T06:39:09.766Z,99.99
2018-10-05T06:40:09.590Z,99.99
2018-10-05T06:41:09.492Z,99.99
2018-10-05T06:42:09.554Z,99.37
2018-10-05T06:43:09.322Z,99.28
2018-10-05T06:44:09.217Z,98.28
2018-10-05T06:45:09.123Z,98.57
2018-10-05T06:46:09.030Z,98.28
2018-10-05T06:47:08.938Z,97.66
2018-10-05T06:48:08.858Z,98.13
2018-10-05T06:49:08.754Z,97.18
2018-10-05T06:50:08.658Z,95.94
2018-10-05T06:51:08.568Z,95.98
2018-10-05T06:52:08.475Z,95.61
2018-10-05T06:53:08.410Z,94.26
2018-10-05T06:54:08.293Z,94.55
2018-10-05T06:55:08.200Z,94.26
2018-10-05T06:56:08.112Z,94.55
2018-10-05T06:57:08.021Z,94.55
2018-10-05T06:58:07.943Z,93.88
2018-10-05T06:59:07.838Z,93.60
2018-10-05T07:00:07.745Z,93.40
2018-10-05T07:01:07.657Z,94.17
2018-10-05T07:02:07.564Z,94.17
2018-10-05T07:03:07.495Z,93.79
2018-10-05T07:04:07.386Z,93.21
2018-10-05T07:05:07.296Z,93.40
2018-10-05T07:06:07.202Z,93.45
2018-10-05T07:07:07.113Z,91.97
2018-10-05T07:08:07.238Z,91.97
2018-10-05T07:09:06.932Z,91.30
2018-10-05T07:10:06.839Z,91.30
2018-10-05T07:11:06.750Z,92.45
2018-10-05T07:12:06.661Z,92.74
2018-10-05T07:13:06.591Z,93.21
2018-10-05T07:14:06.480Z,93.50
2018-10-05T07:15:06.504Z,93.40
2018-10-05T07:16:06.301Z,93.98
2018-10-05T07:17:06.222Z,93.65
2018-10-05T07:18:06.136Z,94.31
2018-10-05T07:19:06.031Z,95.84
2018-10-05T07:20:05.944Z,95.89
2018-10-05T07:21:05.853Z,95.17
2018-10-05T07:22:05.883Z,95.94
2018-10-05T07:23:05.674Z,96.56
2018-10-05T07:24:05.597Z,96.84
2018-10-05T07:25:05.495Z,97.56
2018-10-05T07:26:05.402Z,98.13
2018-10-05T07:27:05.313Z,97.37
2018-10-05T07:28:05.292Z,96.89
2018-10-05T07:29:05.253Z,97.18
2018-10-05T07:30:05.041Z,96.61
2018-10-05T07:31:04.956Z,96.47
2018-10-05T07:32:04.866Z,96.47
2018-10-05T07:33:04.774Z,95.94
2018-10-05T07:34:04.700Z,96.61
2018-10-05T07:35:04.596Z,96.70
2018-10-05T07:36:04.611Z,97.13
2018-10-05T07:37:04.535Z,95.98
2018-10-05T07:38:04.325Z,94.93
2018-10-05T07:39:04.250Z,94.55
2018-10-05T07:40:04.148Z,93.84
2018-10-05T07:41:04.056Z,94.60
2018-10-05T07:42:03.965Z,94.84
2018-10-05T07:43:04.053Z,95.94
2018-10-05T07:44:03.802Z,94.84
2018-10-05T07:45:03.700Z,93.84
2018-10-05T07:46:03.615Z,94.36
2018-10-05T07:47:03.523Z,93.12
2018-10-05T07:48:03.431Z,91.77
2018-10-05T07:49:03.358Z,92.35
2018-10-05T07:50:03.361Z,91.39
2018-10-05T07:51:03.164Z,91.44
2018-10-05T07:52:03.079Z,90.05
2018-10-05T07:53:02.987Z,87.98
2018-10-05T07:54:02.911Z,87.64
2018-10-05T07:55:02.811Z,86.25
2018-10-05T07:56:02.722Z,85.72
2018-10-05T07:57:02.743Z,85.00
2018-10-05T07:58:02.546Z,84.91
2018-10-05T07:59:02.477Z,83.27
2018-10-05T08:00:02.371Z,83.56
2018-10-05T08:01:02.281Z,82.31
2018-10-05T08:02:02.192Z,82.60
2018-10-05T08:03:02.108Z,83.27
2018-10-05T08:04:02.134Z,85.00
2018-10-05T08:05:01.930Z,85.19
2018-10-05T08:06:01.844Z,81.93
2018-10-05T08:07:01.760Z,83.52
2018-10-05T08:08:01.667Z,84.09
2018-10-05T08:09:01.600Z,83.85
2018-10-05T08:10:01.496Z,82.70
2018-10-05T08:11:01.512Z,81.63
2018-10-05T08:12:01.317Z,80.57
2018-10-05T08:13:01.244Z,81.87
2018-10-05T08:14:01.159Z,82.20
2018-10-05T08:15:01.057Z,81.86
2018-10-05T08:16:00.971Z,81.09
2018-10-05T08:17:00.883Z,80.66
2018-10-05T08:18:00.800Z,81.30
2018-10-05T08:19:00.728Z,82.89
2018-10-05T08:20:00.626Z,85.11
2018-10-05T08:21:00.567Z,85.92
2018-10-05T08:22:00.449Z,86.11
2018-10-05T08:23:00.366Z,85.77
2018-10-05T08:24:00.331Z,85.25
2018-10-05T08:25:00.198Z,85.72
2018-10-05T08:26:00.105Z,86.58
2018-10-05T08:27:00.055Z,86.68
2018-10-05T08:27:59.975Z,87.88
2018-10-05T08:28:59.866Z,86.63
2018-10-05T08:29:59.760Z,85.77
2018-10-05T08:30:59.672Z,83.47
2018-10-05T08:31:59.588Z,85.96
2018-10-05T08:32:59.502Z,85.10
2018-10-05T08:33:59.480Z,85.19
2018-10-05T08:34:59.329Z,84.81
2018-10-05T08:35:59.247Z,84.33
2018-10-05T08:36:59.157Z,85.19
2018-10-05T08:37:59.069Z,85.19
2018-10-05T08:38:59.018Z,85.72
2018-10-05T08:39:58.962Z,87.68
2018-10-05T08:40:58.815Z,85.10
2018-10-05T08:41:58.722Z,84.51
2018-10-05T08:42:58.640Z,82.59
2018-10-05T08:43:58.569Z,82.78
2018-10-05T08:44:58.467Z,82.01
2018-10-05T08:45:58.393Z,82.15
2018-10-05T08:46:58.292Z,81.09
2018-10-05T08:47:58.210Z,82.48
2018-10-05T08:48:58.141Z,77.67
2018-10-05T08:49:58.039Z,77.86
2018-10-05T08:50:57.967Z,77.19
2018-10-05T08:51:57.929Z,77.15
2018-10-05T08:52:57.778Z,78.69
2018-10-05T08:53:57.709Z,78.63
2018-10-05T08:54:57.606Z,79.02
2018-10-05T08:55:57.523Z,77.42
2018-10-05T08:56:57.439Z,76.17
2018-10-05T08:57:57.353Z,75.63
2018-10-05T08:58:57.284Z,76.50
2018-10-05T08:59:57.195Z,74.80
2018-10-05T09:00:57.097Z,72.26
2018-10-05T09:01:57.010Z,72.30
2018-10-05T09:02:56.929Z,73.16
2018-10-05T09:03:56.859Z,72.30
2018-10-05T09:04:56.762Z,72.55
2018-10-05T09:05:56.757Z,73.09
2018-10-05T09:06:56.588Z,71.84
2018-10-05T09:07:56.507Z,71.88
2018-10-05T09:08:56.439Z,71.75
2018-10-05T09:09:56.333Z,73.22
2018-10-05T09:10:56.255Z,73.61
2018-10-05T09:11:56.163Z,72.32
2018-10-05T09:12:56.078Z,72.23
2018-10-05T09:13:55.998Z,72.96
2018-10-05T09:15:00.644Z,72.52
2018-10-05T09:15:55.824Z,71.75
2018-10-05T09:16:55.770Z,72.71
2018-10-05T09:17:55.659Z,71.65
2018-10-05T09:18:56.457Z,73.03
2018-10-05T09:19:55.504Z,72.30
2018-10-05T09:20:55.405Z,70.43
2018-10-05T09:21:55.319Z,69.54
2018-10-05T09:22:55.233Z,70.15
2018-10-05T09:23:55.148Z,72.85
2018-10-05T09:24:55.083Z,68.13
2018-10-05T09:25:54.979Z,68.93
2018-10-05T09:26:54.897Z,71.53
2018-10-05T09:27:54.816Z,70.47
2018-10-05T09:28:54.729Z,69.67
2018-10-05T09:29:54.679Z,70.28
2018-10-05T09:30:54.560Z,68.77
2018-10-05T09:31:54.475Z,67.52
2018-10-05T09:32:54.390Z,67.81
2018-10-05T09:33:54.311Z,68.44
2018-10-05T09:34:54.243Z,67.52
2018-10-05T09:35:54.137Z,68.38
2018-10-05T09:36:54.056Z,68.84
2018-10-05T09:37:54.000Z,68.93
2018-10-05T09:38:53.884Z,69.89
2018-10-05T09:39:53.817Z,69.06
2018-10-05T09:40:53.827Z,69.09
2018-10-05T09:41:53.632Z,68.74
2018-10-05T09:42:53.548Z,66.30
2018-10-05T09:43:53.462Z,67.61
2018-10-05T09:44:53.451Z,67.94
2018-10-05T09:45:53.295Z,65.66
2018-10-05T09:46:53.213Z,65.53
2018-10-05T09:47:53.240Z,64.31
2018-10-05T09:48:53.042Z,64.37
2018-10-05T09:49:52.974Z,65.33
2018-10-05T09:50:52.875Z,64.69
2018-10-05T09:51:52.857Z,65.69
2018-10-05T09:52:52.707Z,65.08
2018-10-05T09:53:52.627Z,67.42
2018-10-05T09:54:52.664Z,67.81
2018-10-05T09:55:52.456Z,67.65
2018-10-05T09:56:52.372Z,66.17
2018-10-05T09:57:52.290Z,65.85
2018-10-05T09:58:52.203Z,66.66
2018-10-05T09:59:52.216Z,66.08
2018-10-05T10:00:52.038Z,66.66
2018-10-05T10:01:52.062Z,64.98
2018-10-05T10:02:51.872Z,64.92
2018-10-05T10:03:51.791Z,63.21
2018-10-05T10:04:51.722Z,62.73
2018-10-05T10:05:51.623Z,64.37
2018-10-05T10:06:51.542Z,63.09
2018-10-05T10:07:51.509Z,63.79
2018-10-05T10:08:51.477Z,64.18
2018-10-05T10:09:51.308Z,63.47
2018-10-05T10:10:51.209Z,64.50
2018-10-05T10:11:51.123Z,62.82
2018-10-05T10:12:51.042Z,63.73
2018-10-05T10:13:50.979Z,63.47
2018-10-05T10:14:50.891Z,62.08
2018-10-05T10:15:50.902Z,62.98
2018-10-05T10:16:50.712Z,64.76
2018-10-05T10:17:50.630Z,65.82
2018-10-05T10:18:50.544Z,65.78
2018-10-05T10:19:50.483Z,67.20
2018-10-05T10:20:50.381Z,67.62
2018-10-05T10:21:50.297Z,69.35
2018-10-05T10:22:50.249Z,67.49
2018-10-05T10:23:50.135Z,71.34
2018-10-05T10:24:50.065Z,70.51
2018-10-05T10:25:49.965Z,69.71
2018-10-05T10:26:49.883Z,69.38
2018-10-05T10:27:49.804Z,69.45
2018-10-05T10:28:49.882Z,69.64
2018-10-05T10:29:49.649Z,69.78
2018-10-05T10:30:49.555Z,68.49
2018-10-05T10:31:49.469Z,67.69
2018-10-05T10:32:49.390Z,67.30
2018-10-05T10:33:49.371Z,66.69
2018-10-05T10:34:49.283Z,63.56
2018-10-05T10:35:49.137Z,65.66
2018-10-05T10:36:49.119Z,66.36
2018-10-05T10:37:48.978Z,64.53
2018-10-05T10:38:48.890Z,62.28
2018-10-05T10:39:48.852Z,63.60
2018-10-05T10:40:48.726Z,64.66
2018-10-05T10:41:48.639Z,65.53
2018-10-05T10:42:48.559Z,64.47
2018-10-05T10:43:48.478Z,63.73
2018-10-05T10:44:48.417Z,64.40
2018-10-05T10:45:48.314Z,63.82
2018-10-05T10:46:48.231Z,64.08
2018-10-05T10:47:48.173Z,63.02
2018-10-05T10:48:48.067Z,63.31
2018-10-05T10:49:47.999Z,65.08
2018-10-05T10:50:47.898Z,67.00
2018-10-05T10:51:47.818Z,66.08
2018-10-05T10:52:47.734Z,66.24
2018-10-05T10:53:47.658Z,67.40
2018-10-05T10:54:47.585Z,67.04
2018-10-05T10:55:47.486Z,67.04
2018-10-05T10:56:47.404Z,66.20
2018-10-05T10:57:47.323Z,65.17
2018-10-05T10:58:47.236Z,64.28
2018-10-05T10:59:47.155Z,64.34
2018-10-05T11:00:47.163Z,63.50
2018-10-05T11:01:46.985Z,64.37
2018-10-05T11:02:46.902Z,63.08
2018-10-05T11:03:46.821Z,63.73
2018-10-05T11:04:46.749Z,64.95
2018-10-05T11:05:47.100Z,64.37
2018-10-05T11:06:46.575Z,66.30
2018-10-05T11:07:46.490Z,65.98
2018-10-05T11:08:46.407Z,65.05
2018-10-05T11:09:46.326Z,65.43
2018-10-05T11:10:46.258Z,64.95
2018-10-05T11:11:46.154Z,65.01
2018-10-05T11:12:46.186Z,66.46
2018-10-05T11:13:46.047Z,64.92
2018-10-05T11:14:45.910Z,65.98
2018-10-05T11:15:45.846Z,67.04
2018-10-05T11:16:45.744Z,66.20
2018-10-05T11:17:45.662Z,64.15
2018-10-05T11:18:45.583Z,65.20
2018-10-05T11:19:45.498Z,65.43
2018-10-05T11:20:45.429Z,64.92
2018-10-05T11:21:45.330Z,66.43
2018-10-05T11:22:45.245Z,64.92
2018-10-05T11:23:45.164Z,63.06
2018-10-05T11:24:45.092Z,64.31
2018-10-05T11:25:45.013Z,65.20
2018-10-05T11:26:44.916Z,65.01
2018-10-05T11:27:44.831Z,63.40
2018-10-05T11:28:44.750Z,64.28
2018-10-05T11:29:44.702Z,64.53
2018-10-05T11:30:44.597Z,64.24
2018-10-05T11:31:44.498Z,63.34
2018-10-05T11:32:44.415Z,63.28
2018-10-05T11:33:44.332Z,62.76
2018-10-05T11:34:44.247Z,62.63
2018-10-05T11:35:44.183Z,64.08
2018-10-05T11:36:44.083Z,64.98
2018-10-05T11:37:43.999Z,64.21
2018-10-05T11:38:43.913Z,62.95
2018-10-05T11:39:43.834Z,61.31
2018-10-05T11:40:43.767Z,61.28
2018-10-05T11:41:43.660Z,63.37
2018-10-05T11:42:43.583Z,62.89
2018-10-05T11:43:43.497Z,62.31
2018-10-05T11:44:43.415Z,62.63
2018-10-05T11:45:43.348Z,64.01
2018-10-05T11:46:43.354Z,62.63
2018-10-05T11:47:43.165Z,63.92
2018-10-05T11:48:43.084Z,63.34
2018-10-05T11:49:43.002Z,64.82
2018-10-05T11:50:42.933Z,63.40
2018-10-05T11:51:42.833Z,60.60
2018-10-05T11:52:42.754Z,60.60
2018-10-05T11:53:42.666Z,61.34
2018-10-05T11:54:42.583Z,62.40
2018-10-05T11:55:42.517Z,60.76
2018-10-05T11:56:42.417Z,61.25
2018-10-05T11:57:42.330Z,60.86
2018-10-05T11:58:42.252Z,60.44
2018-10-05T11:59:42.183Z,60.31
2018-10-05T12:00:42.108Z,59.18
2018-10-05T12:01:41.999Z,58.67
2018-10-05T12:02:41.930Z,59.99
2018-10-05T12:03:41.836Z,61.02
2018-10-05T12:04:41.751Z,62.31
2018-10-05T12:05:41.685Z,62.70
2018-10-05T12:06:41.584Z,61.57
2018-10-05T12:07:41.505Z,61.41
2018-10-05T12:08:41.419Z,63.50
2018-10-05T12:09:41.338Z,63.73
2018-10-05T12:10:41.268Z,65.92
2018-10-05T12:11:41.171Z,64.01
2018-10-05T12:12:41.089Z,63.14
2018-10-05T12:13:41.139Z,60.96
2018-10-05T12:14:40.926Z,62.02
2018-10-05T12:15:40.853Z,62.60
2018-10-05T12:16:40.757Z,63.18
2018-10-05T12:17:40.673Z,62.98
2018-10-05T12:18:40.592Z,62.50
2018-10-05T12:19:40.512Z,62.76
2018-10-05T12:20:40.545Z,64.89
2018-10-05T12:21:40.342Z,63.47
2018-10-05T12:22:40.260Z,64.08
2018-10-05T12:23:40.177Z,63.70
2018-10-05T12:24:40.099Z,63.02
2018-10-05T12:25:40.025Z,63.40
2018-10-05T12:26:40.071Z,64.11
2018-10-05T12:27:39.845Z,62.60
2018-10-05T12:28:39.778Z,63.18
2018-10-05T12:29:39.676Z,62.37
2018-10-05T12:30:39.615Z,62.40
2018-10-05T12:31:39.513Z,62.28
2018-10-05T12:32:39.428Z,61.92
2018-10-05T12:33:39.343Z,62.18
2018-10-05T12:34:39.262Z,62.95
2018-10-05T12:35:39.192Z,62.47
2018-10-05T12:36:39.092Z,62.95
2018-10-05T12:37:39.009Z,62.76
2018-10-05T12:38:38.926Z,64.50
2018-10-05T12:39:38.853Z,65.85
2018-10-05T12:40:38.774Z,64.59
2018-10-05T12:41:38.672Z,66.49
2018-10-05T12:42:38.591Z,63.53
2018-10-05T12:43:38.508Z,63.34
2018-10-05T12:44:38.429Z,65.98
2018-10-05T12:45:38.354Z,63.60
2018-10-05T12:46:38.256Z,62.59
2018-10-05T12:47:38.174Z,60.34
2018-10-05T12:48:38.090Z,62.76
2018-10-05T12:49:38.005Z,62.50
2018-10-05T12:50:37.941Z,63.18
2018-10-05T12:51:37.862Z,62.66