createdAt,value
2018-03-15T00:03:54.051Z,17.74
2018-03-15T00:06:19.866Z,17.90
2018-03-15T00:08:46.459Z,17.93
2018-03-15T00:11:12.229Z,17.96
2018-03-15T00:13:38.018Z,17.93
2018-03-15T00:16:03.788Z,17.97
2018-03-15T00:18:29.577Z,17.93
2018-03-15T00:20:55.352Z,17.91
2018-03-15T00:23:21.173Z,17.91
2018-03-15T00:25:46.951Z,17.90
2018-03-15T00:28:12.727Z,17.99
2018-03-15T00:30:38.505Z,17.82
2018-03-15T00:33:04.311Z,17.89
2018-03-15T00:35:30.087Z,17.86
2018-03-15T00:37:55.862Z,17.98
2018-03-15T00:40:21.642Z,17.89
2018-03-15T00:42:47.422Z,17.84
2018-03-15T00:45:13.202Z,17.85
2018-03-15T00:47:38.994Z,17.79
2018-03-15T00:50:04.773Z,17.86
2018-03-15T00:52:30.597Z,17.83
2018-03-15T00:54:56.405Z,17.90
2018-03-15T00:57:22.222Z,17.85
2018-03-15T00:59:48.000Z,17.87
2018-03-15T01:02:13.778Z,17.84
2018-03-15T01:04:39.559Z,17.81
2018-03-15T01:07:05.383Z,17.82
2018-03-15T01:09:31.171Z,17.90
2018-03-15T01:11:56.949Z,17.86
2018-03-15T01:14:22.731Z,17.85
2018-03-15T01:16:48.506Z,17.93
2018-03-15T01:19:14.321Z,17.81
2018-03-15T01:21:40.108Z,17.81
2018-03-15T01:24:05.886Z,17.79
2018-03-15T01:26:31.698Z,17.78
2018-03-15T01:28:57.517Z,17.84
2018-03-15T01:31:23.296Z,17.77
2018-03-15T01:33:49.118Z,17.70
2018-03-15T01:36:14.902Z,17.95
2018-03-15T01:38:40.678Z,17.78
2018-03-15T01:41:06.459Z,17.92
2018-03-15T01:43:32.233Z,17.79
2018-03-15T01:45:58.010Z,17.77
2018-03-15T01:48:23.787Z,17.71
2018-03-15T01:59:02.997Z,17.66
2018-03-15T02:01:28.932Z,17.74
2018-03-15T02:03:54.714Z,17.72
2018-03-15T02:06:20.489Z,17.89
2018-03-15T02:08:46.270Z,17.83
2018-03-15T02:11:12.046Z,17.72
2018-03-15T02:13:37.817Z,17.86
2018-03-15T02:16:03.617Z,17.73
2018-03-15T02:18:29.390Z,17.75
2018-03-15T02:20:55.157Z,17.79
2018-03-15T02:23:20.930Z,17.86
2018-03-15T02:25:47.489Z,17.82
2018-03-15T02:28:13.306Z,17.94
2018-03-15T02:30:39.091Z,17.79
2018-03-15T02:33:04.872Z,17.70
2018-03-15T02:35:30.713Z,17.76
2018-03-15T02:37:56.491Z,17.79
2018-03-15T02:40:22.269Z,17.83
2018-03-15T02:42:48.877Z,17.77
2018-03-15T02:45:14.654Z,17.82
2018-03-15T02:47:40.469Z,17.82
2018-03-15T02:50:06.242Z,17.71
2018-03-15T02:52:32.013Z,17.75
2018-03-15T02:54:57.782Z,17.74
2018-03-15T02:57:23.608Z,17.75
2018-03-15T02:59:49.382Z,17.71
2018-03-15T03:02:15.405Z,17.73
2018-03-15T03:04:41.184Z,17.79
2018-03-15T03:07:06.966Z,17.72
2018-03-15T03:09:32.746Z,17.73
2018-03-15T03:11:58.562Z,17.74
2018-03-15T03:14:24.333Z,17.73
2018-03-15T03:16:50.126Z,17.74
2018-03-15T03:19:15.939Z,17.76
2018-03-15T03:21:42.655Z,17.74
2018-03-15T03:24:09.432Z,17.62
2018-03-15T03:26:36.194Z,17.64
2018-03-15T03:29:02.030Z,17.73
2018-03-15T03:31:27.809Z,17.73
2018-03-15T03:33:54.378Z,17.79
2018-03-15T03:36:20.153Z,17.71
2018-03-15T03:38:46.870Z,17.76
2018-03-15T03:41:13.657Z,17.66
2018-03-15T03:43:40.415Z,17.79
2018-03-15T03:46:07.165Z,17.62
2018-03-15T03:48:33.717Z,17.57
2018-03-15T03:50:59.518Z,17.71
2018-03-15T03:53:26.377Z,17.70
2018-03-15T03:55:52.153Z,17.70
2018-03-15T03:58:18.866Z,17.73
2018-03-15T04:00:44.638Z,17.65
2018-03-15T04:03:11.345Z,17.72
2018-03-15T04:05:37.158Z,17.68
2018-03-15T04:08:03.817Z,17.73
2018-03-15T04:10:29.596Z,17.68
2018-03-15T04:12:56.385Z,17.80
2018-03-15T04:15:23.170Z,17.69
2018-03-15T04:17:48.956Z,17.78
2018-03-15T04:20:15.661Z,17.75
2018-03-15T04:22:41.449Z,17.82
2018-03-15T04:25:08.030Z,17.68
2018-03-15T04:27:33.798Z,17.77
2018-03-15T04:30:00.486Z,17.58
2018-03-15T04:32:26.262Z,17.64
2018-03-15T04:34:53.062Z,17.74
2018-03-15T04:37:19.858Z,17.62
2018-03-15T04:39:46.623Z,17.58
2018-03-15T04:42:12.401Z,17.45
2018-03-15T04:44:38.994Z,17.70
2018-03-15T04:47:05.756Z,17.61
2018-03-15T04:49:32.409Z,17.64
2018-03-15T04:51:58.217Z,17.72
2018-03-15T04:54:23.995Z,17.60
2018-03-15T04:56:50.736Z,17.80
2018-03-15T04:59:16.521Z,17.70
2018-03-15T05:01:43.238Z,17.55
2018-03-15T05:04:09.018Z,17.69
2018-03-15T05:06:35.748Z,17.68
2018-03-15T05:09:01.574Z,17.81
2018-03-15T05:11:28.219Z,17.75
2018-03-15T05:13:54.058Z,17.69
2018-03-15T05:16:19.836Z,17.55
2018-03-15T05:18:46.569Z,17.64
2018-03-15T05:21:13.338Z,17.64
2018-03-15T05:23:40.102Z,17.58
2018-03-15T05:26:05.914Z,17.63
2018-03-15T05:28:32.723Z,17.68
2018-03-15T05:30:59.363Z,17.64
2018-03-15T05:33:26.143Z,17.59
2018-03-15T05:35:51.928Z,17.72
2018-03-15T05:38:17.702Z,17.64
2018-03-15T05:40:43.529Z,17.72
2018-03-15T05:43:09.315Z,17.64
2018-03-15T05:45:35.093Z,17.61
2018-03-15T05:48:00.906Z,17.58
2018-03-15T05:50:26.720Z,17.52
2018-03-15T05:52:52.502Z,17.59
2018-03-15T05:55:19.103Z,17.54
2018-03-15T05:57:45.881Z,17.61
2018-03-15T06:00:12.649Z,17.57
2018-03-15T06:02:38.445Z,17.70
2018-03-15T06:05:05.125Z,17.57
2018-03-15T06:07:30.936Z,17.72
2018-03-15T06:09:56.714Z,17.82
2018-03-15T06:12:22.586Z,17.61
2018-03-15T06:14:48.378Z,17.86
2018-03-15T06:17:14.163Z,17.87
2018-03-15T06:19:39.957Z,17.78
2018-03-15T06:22:05.742Z,17.71
2018-03-15T06:24:31.523Z,17.64
2018-03-15T06:26:57.306Z,17.87
2018-03-15T06:29:23.094Z,17.52
2018-03-15T06:31:48.878Z,17.70
2018-03-15T06:34:14.662Z,17.57
2018-03-15T06:36:40.438Z,17.67
2018-03-15T06:39:06.225Z,17.54
2018-03-15T06:41:32.009Z,17.65
2018-03-15T06:43:57.824Z,17.63
2018-03-15T06:46:24.398Z,17.65
2018-03-15T06:48:50.178Z,17.73
2018-03-15T06:51:15.952Z,17.75
2018-03-15T06:53:41.734Z,17.66
2018-03-15T06:56:07.546Z,17.75
2018-03-15T06:58:33.319Z,17.79
2018-03-15T07:00:59.139Z,17.67
2018-03-15T07:03:24.958Z,17.78
2018-03-15T07:05:51.798Z,17.73
2018-03-15T07:08:17.615Z,17.62
2018-03-15T07:10:44.194Z,17.62
2018-03-15T07:13:10.013Z,17.69
2018-03-15T07:15:35.850Z,17.58
2018-03-15T07:18:02.413Z,17.54
2018-03-15T07:20:28.201Z,17.59
2018-03-15T07:22:54.997Z,17.67
2018-03-15T07:25:20.814Z,17.66
2018-03-15T07:27:47.446Z,17.28
2018-03-15T07:30:14.190Z,17.38
2018-03-15T07:32:40.005Z,17.57
2018-03-15T07:35:05.815Z,17.60
2018-03-15T07:37:31.666Z,17.62
2018-03-15T07:39:57.446Z,17.55
2018-03-15T07:42:23.252Z,17.57
2018-03-15T07:44:49.078Z,17.52
2018-03-15T07:47:15.862Z,17.62
2018-03-15T07:49:42.593Z,17.61
2018-03-15T07:52:08.407Z,17.61
2018-03-15T07:54:35.069Z,17.61
2018-03-15T07:57:01.782Z,17.63
2018-03-15T07:59:27.619Z,17.56
2018-03-15T08:01:53.399Z,17.69
2018-03-15T08:04:19.962Z,17.60
2018-03-15T08:06:46.687Z,17.52
2018-03-15T08:09:13.434Z,17.63
2018-03-15T08:11:40.183Z,17.71
2018-03-15T08:14:06.896Z,17.80
2018-03-15T08:16:33.703Z,17.56
2018-03-15T08:19:00.470Z,17.60
2018-03-15T08:21:27.184Z,17.63
2018-03-15T08:23:53.002Z,17.60
2018-03-15T08:26:19.708Z,17.50
2018-03-15T08:28:45.522Z,17.55
2018-03-15T08:31:12.293Z,17.61
2018-03-15T08:33:38.106Z,17.63
2018-03-15T08:36:04.866Z,17.39
2018-03-15T08:38:31.680Z,17.54
2018-03-15T08:40:57.454Z,17.56
2018-03-15T08:43:23.261Z,17.53
2018-03-15T08:45:49.889Z,17.70
2018-03-15T08:48:16.501Z,17.60
2018-03-15T08:50:42.327Z,17.62
2018-03-15T08:53:08.102Z,17.80
2018-03-15T08:55:34.741Z,17.62
2018-03-15T08:58:00.548Z,17.67
2018-03-15T09:00:27.386Z,17.62
2018-03-15T09:02:53.166Z,17.34
2018-03-15T09:05:19.060Z,17.67
2018-03-15T09:07:45.590Z,17.60
2018-03-15T09:10:11.363Z,17.55
2018-03-15T09:12:37.141Z,17.59
2018-03-15T09:15:03.878Z,17.42
2018-03-15T09:17:30.709Z,17.60
2018-03-15T09:19:57.526Z,17.56
2018-03-15T09:22:24.292Z,17.53
2018-03-15T09:24:51.022Z,17.62
2018-03-15T09:27:16.840Z,17.73
2018-03-15T09:29:43.602Z,17.52
2018-03-15T09:32:10.211Z,17.57
2018-03-15T09:34:37.070Z,17.69
2018-03-15T09:37:03.734Z,17.60
2018-03-15T09:39:29.546Z,17.64
2018-03-15T09:41:56.305Z,17.60
2018-03-15T09:44:22.242Z,17.52
2018-03-15T09:46:48.961Z,17.62
2018-03-15T09:49:14.742Z,17.49
2018-03-15T09:51:40.534Z,17.54
2018-03-15T09:54:07.266Z,17.65
2018-03-15T09:56:33.118Z,17.61
2018-03-15T09:58:58.908Z,17.50
2018-03-15T10:01:24.706Z,17.68
2018-03-15T10:03:50.518Z,17.56
2018-03-15T10:06:16.308Z,17.68
2018-03-15T10:08:42.113Z,17.71
2018-03-15T10:11:07.955Z,17.69
2018-03-15T10:13:33.753Z,17.66
2018-03-15T10:15:59.562Z,17.70
2018-03-15T10:18:25.363Z,17.54
2018-03-15T10:20:51.174Z,17.58
2018-03-15T10:23:16.964Z,17.61
2018-03-15T10:25:42.758Z,17.66
2018-03-15T10:28:08.567Z,17.53
2018-03-15T10:30:34.401Z,17.59
2018-03-15T10:33:06.200Z,17.56
2018-03-15T10:35:32.092Z,17.55
2018-03-15T10:37:57.894Z,17.53
2018-03-15T10:40:23.823Z,17.63
2018-03-15T10:42:49.615Z,17.60
2018-03-15T10:45:16.311Z,17.62
2018-03-15T10:47:42.117Z,17.49
2018-03-15T10:50:07.925Z,17.53
2018-03-15T10:52:33.734Z,17.54
2018-03-15T10:54:59.542Z,17.51
2018-03-15T10:57:25.348Z,17.57
2018-03-15T10:59:51.168Z,17.60
2018-03-15T11:02:17.979Z,17.55
2018-03-15T11:04:49.809Z,17.57
2018-03-15T11:07:22.686Z,17.59
2018-03-15T11:09:49.493Z,17.68
2018-03-15T11:12:17.466Z,17.65
2018-03-15T11:14:43.290Z,17.78
2018-03-15T11:17:09.931Z,17.75
2018-03-15T11:19:35.767Z,17.86
2018-03-15T11:22:01.558Z,17.81
2018-03-15T11:24:28.347Z,17.75
2018-03-15T11:26:55.182Z,17.73
2018-03-15T11:29:21.931Z,17.82
2018-03-15T11:31:47.937Z,17.77
2018-03-15T11:34:14.755Z,17.71
2018-03-15T11:36:41.536Z,17.77
2018-03-15T11:39:08.210Z,17.65
2018-03-15T11:41:36.099Z,17.77
2018-03-15T11:44:01.965Z,17.77
2018-03-15T11:46:28.751Z,17.72
2018-03-15T11:48:54.586Z,17.69
2018-03-15T11:51:21.282Z,17.63
2018-03-15T11:53:47.089Z,17.62
2018-03-15T11:56:12.960Z,17.69
2018-03-15T11:58:39.519Z,17.74
2018-03-15T12:01:06.275Z,17.72
2018-03-15T12:03:33.050Z,17.77
2018-03-15T12:05:58.902Z,17.65
2018-03-15T12:08:25.497Z,17.72
2018-03-15T12:10:51.283Z,17.66
2018-03-15T12:13:17.090Z,17.71
2018-03-15T12:15:42.893Z,17.63
2018-03-15T12:18:09.678Z,17.58
2018-03-15T12:20:35.492Z,17.79
2018-03-15T12:23:02.222Z,17.67
2018-03-15T12:25:28.042Z,17.77
2018-03-15T12:27:54.706Z,17.77
2018-03-15T12:30:20.517Z,17.78
2018-03-15T12:32:47.107Z,17.55
2018-03-15T12:35:13.819Z,17.69
2018-03-15T12:37:40.545Z,17.67
2018-03-15T12:40:07.330Z,17.74
2018-03-15T12:42:34.388Z,17.71
2018-03-15T12:45:00.202Z,17.79
2018-03-15T12:47:25.977Z,17.55
2018-03-15T12:49:51.894Z,17.75
2018-03-15T12:52:18.680Z,17.69
2018-03-15T12:54:44.464Z,17.73
2018-03-15T12:57:11.235Z,17.73
2018-03-15T12:59:37.994Z,17.71
2018-03-15T13:02:04.733Z,17.74
2018-03-15T13:04:31.514Z,17.63
2018-03-15T13:06:58.211Z,17.55
2018-03-15T13:09:24.934Z,17.55
2018-03-15T13:11:51.671Z,17.66
2018-03-15T13:14:17.453Z,17.64
2018-03-15T13:16:44.174Z,17.70
2018-03-15T13:19:10.881Z,17.57
2018-03-15T13:21:37.558Z,17.70
2018-03-15T13:24:04.132Z,17.71
2018-03-15T13:26:29.916Z,17.81
2018-03-15T13:28:56.523Z,17.84
2018-03-15T13:31:22.301Z,17.95
2018-03-15T13:33:49.118Z,17.74
2018-03-15T13:36:15.726Z,17.75
2018-03-15T13:38:41.577Z,17.84
2018-03-15T13:41:07.430Z,17.62
2018-03-15T13:43:34.230Z,17.79
2018-03-15T13:46:00.953Z,17.70
2018-03-15T13:48:27.786Z,17.79
2018-03-15T13:50:53.566Z,17.82
2018-03-15T13:53:20.398Z,17.80
2018-03-15T13:55:47.140Z,17.58
2018-03-15T13:58:13.923Z,17.68
2018-03-15T14:00:39.696Z,17.70
2018-03-15T14:03:05.531Z,17.90
2018-03-15T14:05:31.318Z,17.73
2018-03-15T14:07:57.134Z,17.77
2018-03-15T14:10:22.915Z,17.75
2018-03-15T14:12:48.703Z,17.87
2018-03-15T14:15:14.491Z,17.90
2018-03-15T14:17:40.278Z,17.80
2018-03-15T14:20:06.070Z,17.76
2018-03-15T14:22:32.659Z,17.70
2018-03-15T14:24:58.440Z,17.71
2018-03-15T14:27:24.218Z,17.59
2018-03-15T14:29:49.998Z,17.71
2018-03-15T14:32:16.554Z,17.82
2018-03-15T14:34:42.340Z,17.74
2018-03-15T14:37:08.117Z,17.77
2018-03-15T14:39:33.898Z,17.63
2018-03-15T14:41:59.704Z,17.68
2018-03-15T14:44:25.494Z,17.70
2018-03-15T14:46:51.274Z,17.65
2018-03-15T14:49:17.059Z,17.64
2018-03-15T14:51:49.745Z,17.65
2018-03-15T14:54:15.526Z,17.44
2018-03-15T14:56:41.310Z,17.60
2018-03-15T14:59:07.091Z,17.49
2018-03-15T15:01:32.867Z,17.48
2018-03-15T15:03:58.645Z,17.58
2018-03-15T15:06:24.431Z,17.61
2018-03-15T15:08:50.207Z,17.69
2018-03-15T15:11:15.983Z,17.56
2018-03-15T15:13:41.803Z,17.60
2018-03-15T15:16:07.581Z,17.62
2018-03-15T15:18:33.409Z,17.76
2018-03-15T15:20:59.210Z,17.68
2018-03-15T15:23:24.990Z,17.58
2018-03-15T15:25:50.774Z,17.63
2018-03-15T15:28:16.549Z,17.54
2018-03-15T15:30:42.330Z,17.61
2018-03-15T15:33:09.041Z,17.72
2018-03-15T15:35:35.843Z,17.60
2018-03-15T15:38:02.619Z,17.63
2018-03-15T15:40:28.408Z,17.74
2018-03-15T15:42:55.034Z,17.63
2018-03-15T15:45:21.766Z,17.80
2018-03-15T15:47:48.577Z,17.87
2018-03-15T15:50:15.382Z,17.72
2018-03-15T15:52:41.207Z,17.64
2018-03-15T15:55:08.005Z,17.59
2018-03-15T15:57:33.818Z,17.73
2018-03-15T16:00:00.443Z,17.56
2018-03-15T16:02:26.221Z,17.54
2018-03-15T16:04:52.972Z,17.55
2018-03-15T16:07:18.749Z,17.71
2018-03-15T16:09:45.485Z,17.71
2018-03-15T16:12:11.303Z,17.49
2018-03-15T16:14:37.126Z,17.70
2018-03-15T16:17:02.905Z,17.72
2018-03-15T16:19:29.581Z,17.52
2018-03-15T16:21:55.352Z,17.52
2018-03-15T16:24:22.104Z,17.47
2018-03-15T16:26:47.882Z,17.37
2018-03-15T16:29:13.691Z,17.46
2018-03-15T16:31:40.361Z,17.45
2018-03-15T16:34:06.954Z,17.63
2018-03-15T16:36:33.694Z,17.42
2018-03-15T16:39:00.442Z,17.54
2018-03-15T16:41:26.261Z,17.43
2018-03-15T16:43:52.869Z,17.44
2018-03-15T16:46:18.642Z,17.41
2018-03-15T16:48:45.446Z,17.35
2018-03-15T16:51:12.189Z,17.53
2018-03-15T16:53:38.014Z,17.55
2018-03-15T16:56:04.680Z,17.43
2018-03-15T16:58:31.498Z,17.53
2018-03-15T17:00:58.126Z,17.53
2018-03-15T17:03:23.950Z,17.68
2018-03-15T17:05:50.782Z,17.62
2018-03-15T17:08:16.567Z,17.46
2018-03-15T17:10:43.196Z,17.66
2018-03-15T17:13:08.999Z,17.43
2018-03-15T17:15:35.615Z,17.35
2018-03-15T17:18:02.338Z,17.01
2018-03-15T17:20:28.157Z,17.37
2018-03-15T17:22:54.790Z,17.38
2018-03-15T17:25:20.577Z,17.39
2018-03-15T17:27:46.426Z,17.52
2018-03-15T17:30:13.164Z,17.63
2018-03-15T17:32:40.051Z,17.62
2018-03-15T17:35:05.866Z,17.46
2018-03-15T17:37:31.674Z,17.51
2018-03-15T17:39:57.490Z,17.61
2018-03-15T17:42:24.082Z,17.69
2018-03-15T17:44:49.890Z,17.62
2018-03-15T17:47:15.699Z,17.68
2018-03-15T17:49:42.377Z,17.60
2018-03-15T17:52:08.195Z,17.59
2018-03-15T17:54:34.869Z,17.50
2018-03-15T17:57:01.677Z,17.54
2018-03-15T17:59:28.501Z,17.69
2018-03-15T18:01:55.256Z,17.44
2018-03-15T18:04:21.070Z,17.62
2018-03-15T18:06:46.875Z,17.50
2018-03-15T18:09:12.683Z,17.56
2018-03-15T18:11:39.498Z,17.56
2018-03-15T18:14:05.307Z,17.45
2018-03-15T18:16:31.119Z,17.43
2018-03-15T18:18:56.927Z,17.33
2018-03-15T18:21:22.738Z,17.37
2018-03-15T18:23:48.555Z,17.44
2018-03-15T18:26:14.365Z,17.31
2018-03-15T18:28:40.170Z,17.54
2018-03-15T18:31:05.990Z,17.51
2018-03-15T18:33:31.804Z,17.59
2018-03-15T18:35:57.654Z,17.64
2018-03-15T18:38:24.372Z,17.66
2018-03-15T18:40:51.166Z,17.50
2018-03-15T18:43:17.969Z,17.61
2018-03-15T18:45:44.695Z,17.59
2018-03-15T18:48:10.511Z,17.63
2018-03-15T18:50:36.334Z,17.50
2018-03-15T18:53:02.159Z,17.54
2018-03-15T18:55:27.979Z,17.57
2018-03-15T18:57:53.808Z,17.41
2018-03-15T19:00:19.653Z,17.35
2018-03-15T19:02:45.488Z,17.42
2018-03-15T19:05:11.326Z,17.36
2018-03-15T19:07:37.140Z,17.56
2018-03-15T19:10:02.965Z,17.48
2018-03-15T19:12:28.774Z,17.33
2018-03-15T19:14:54.582Z,17.52
2018-03-15T19:17:20.395Z,17.55
2018-03-15T19:19:46.208Z,17.52
2018-03-15T19:22:12.023Z,17.47
2018-03-15T19:24:37.837Z,17.46
2018-03-15T19:27:03.651Z,17.52
2018-03-15T19:29:29.466Z,17.61
2018-03-15T19:31:55.269Z,17.59
2018-03-15T19:34:21.081Z,17.49
2018-03-15T19:36:46.905Z,17.55
2018-03-15T19:39:13.615Z,17.69
2018-03-15T19:41:39.423Z,17.45
2018-03-15T19:44:05.229Z,17.53
2018-03-15T19:46:31.033Z,17.36
2018-03-15T19:48:56.890Z,17.43
2018-03-15T19:51:22.698Z,17.44
2018-03-15T19:53:49.384Z,17.45
2018-03-15T19:56:16.242Z,17.57
2018-03-15T19:58:42.958Z,17.61
2018-03-15T20:01:08.806Z,17.25
2018-03-15T20:03:34.628Z,17.31
2018-03-15T20:06:00.447Z,17.39
2018-03-15T20:08:27.122Z,17.36
2018-03-15T20:10:52.966Z,17.57
2018-03-15T20:13:19.717Z,17.60
2018-03-15T20:15:48.476Z,17.45
2018-03-15T20:18:15.217Z,17.53
2018-03-15T20:20:41.073Z,17.41
2018-03-15T20:23:13.102Z,17.38
2018-03-15T20:25:39.735Z,17.46
2018-03-15T20:28:12.614Z,17.33
2018-03-15T20:30:38.434Z,17.44
2018-03-15T20:33:13.013Z,17.50
2018-03-15T20:35:40.641Z,17.63
2018-03-15T20:38:07.930Z,17.29
2018-03-15T20:40:39.804Z,17.48
2018-03-15T20:43:06.554Z,17.47
2018-03-15T20:45:39.322Z,17.40
2018-03-15T20:48:11.402Z,17.48
2018-03-15T20:50:37.215Z,17.55
2018-03-15T20:53:03.027Z,17.73
2018-03-15T20:55:28.878Z,17.74
2018-03-15T20:57:54.707Z,17.67
2018-03-15T21:00:21.707Z,17.81
2018-03-15T21:02:47.522Z,17.85
2018-03-15T21:05:14.974Z,17.70
2018-03-15T21:07:40.790Z,17.71
2018-03-15T21:10:06.594Z,17.68
2018-03-15T21:12:32.402Z,17.56
2018-03-15T21:14:58.215Z,17.43
2018-03-15T21:17:24.059Z,17.62
2018-03-15T21:19:49.870Z,17.50
2018-03-15T21:22:15.674Z,17.55
2018-03-15T21:24:41.514Z,17.62
2018-03-15T21:27:07.411Z,17.56
2018-03-15T21:29:33.275Z,17.41
2018-03-15T21:31:59.086Z,17.56
2018-03-15T21:34:25.970Z,17.50
2018-03-15T21:36:51.796Z,17.43
2018-03-15T21:39:17.602Z,17.55
2018-03-15T21:41:44.207Z,17.49
2018-03-15T21:44:10.014Z,17.48
2018-03-15T21:46:35.839Z,17.57
2018-03-15T21:49:02.606Z,17.40
2018-03-15T21:51:29.330Z,17.57
2018-03-15T21:53:55.135Z,17.43
2018-03-15T21:56:20.956Z,17.49
2018-03-15T21:58:46.766Z,17.41
2018-03-15T22:01:12.571Z,17.29
2018-03-15T22:03:38.405Z,17.22
2018-03-15T22:06:04.213Z,17.37
2018-03-15T22:08:30.019Z,17.19
2018-03-15T22:10:56.619Z,17.13
2018-03-15T22:13:22.430Z,17.53
2018-03-15T22:15:48.237Z,17.34
2018-03-15T22:18:14.038Z,17.31
2018-03-15T22:20:39.844Z,17.18
2018-03-15T22:23:06.693Z,17.42
2018-03-15T22:25:32.534Z,17.50
2018-03-15T22:27:58.343Z,17.42
2018-03-15T22:30:24.150Z,17.20
2018-03-15T22:32:49.958Z,17.45
2018-03-15T22:35:15.761Z,17.42
2018-03-15T22:37:41.606Z,17.32
2018-03-15T22:40:07.410Z,17.23
2018-03-15T22:42:33.209Z,17.46
2018-03-15T22:44:59.162Z,17.44
2018-03-15T22:47:25.050Z,17.46
2018-03-15T22:49:51.686Z,17.35
2018-03-15T22:52:17.555Z,17.43
2018-03-15T22:54:43.402Z,17.39
2018-03-15T22:57:09.215Z,17.45
2018-03-15T22:59:35.026Z,17.38
2018-03-15T23:02:00.834Z,17.35
2018-03-15T23:04:27.593Z,17.25
2018-03-15T23:06:53.401Z,17.22
2018-03-15T23:09:19.206Z,17.31
2018-03-15T23:11:45.045Z,17.19
2018-03-15T23:14:10.859Z,17.27
2018-03-15T23:16:36.664Z,17.35
2018-03-15T23:19:02.470Z,17.19
2018-03-15T23:21:28.280Z,17.22
2018-03-15T23:23:54.083Z,16.86
2018-03-15T23:26:19.890Z,16.96
2018-03-15T23:28:45.734Z,17.14
2018-03-15T23:31:12.398Z,17.43
2018-03-15T23:33:39.030Z,17.14
2018-03-15T23:36:05.122Z,17.46
2018-03-15T23:38:31.791Z,17.35
2018-03-15T23:40:58.602Z,17.41
2018-03-15T23:43:24.418Z,17.45
2018-03-15T23:45:50.272Z,17.39
2018-03-15T23:48:16.978Z,17.23
2018-03-15T23:50:43.733Z,17.37
2018-03-15T23:53:10.408Z,17.17
2018-03-15T23:55:37.056Z,17.34
2018-03-15T23:58:02.913Z,17.34
