createdAt,value
2018-10-07T00:00:39.210Z,54.90
2018-10-07T00:01:40.669Z,54.40
2018-10-07T00:02:40.702Z,52.60
2018-10-07T00:03:40.983Z,55.80
2018-10-07T00:04:38.791Z,53.90
2018-10-07T00:05:38.760Z,57.60
2018-10-07T00:06:38.832Z,53.20
2018-10-07T00:07:38.715Z,55.50
2018-10-07T00:08:40.691Z,57.70
2018-10-07T00:09:39.217Z,59.30
2018-10-07T00:10:42.320Z,56.10
2018-10-07T00:11:40.710Z,56.80
2018-10-07T00:12:38.481Z,56.30
2018-10-07T00:13:38.790Z,57.00
2018-10-07T00:14:40.565Z,59.60
2018-10-07T00:15:39.234Z,57.20
2018-10-07T00:16:38.679Z,59.50
2018-10-07T00:17:38.403Z,57.10
2018-10-07T00:18:38.821Z,59.90
2018-10-07T00:19:40.554Z,57.40
2018-10-07T00:20:38.619Z,55.60
2018-10-07T00:21:38.931Z,54.90
2018-10-07T00:22:40.587Z,57.10
2018-10-07T00:23:40.732Z,59.50
2018-10-07T00:24:38.679Z,58.60
2018-10-07T00:25:38.491Z,57.90
2018-10-07T00:26:38.513Z,57.30
2018-10-07T00:27:38.563Z,59.00
2018-10-07T00:28:38.438Z,60.40
2018-10-07T00:29:39.017Z,57.60
2018-10-07T00:30:38.574Z,59.60
2018-10-07T00:31:38.892Z,58.10
2018-10-07T00:32:38.356Z,57.10
2018-10-07T00:33:38.589Z,58.60
2018-10-07T00:34:38.637Z,59.40
2018-10-07T00:35:38.605Z,58.00
2018-10-07T00:36:38.524Z,56.60
2018-10-07T00:37:38.556Z,57.30
2018-10-07T00:38:38.566Z,56.70
2018-10-07T00:39:38.649Z,57.20
2018-10-07T00:40:38.782Z,59.30
2018-10-07T00:41:38.572Z,56.30
2018-10-07T00:42:38.585Z,56.00
2018-10-07T00:43:38.586Z,57.70
2018-10-07T00:44:38.529Z,55.00
2018-10-07T00:45:39.022Z,56.10
2018-10-07T00:46:38.638Z,59.20
2018-10-07T00:47:38.519Z,59.30
2018-10-07T00:48:38.241Z,55.90
2018-10-07T00:49:38.598Z,55.50
2018-10-07T00:50:39.037Z,56.60
2018-10-07T00:51:39.132Z,56.80
2018-10-07T00:52:38.722Z,55.70
2018-10-07T00:53:38.217Z,56.90
2018-10-07T00:54:38.735Z,56.40
2018-10-07T00:55:38.682Z,53.60
2018-10-07T00:56:38.700Z,52.10
2018-10-07T00:57:38.313Z,54.50
2018-10-07T00:58:38.573Z,54.70
2018-10-07T00:59:38.560Z,57.20
2018-10-07T01:00:38.565Z,57.60
2018-10-07T01:01:39.027Z,57.10
2018-10-07T01:02:38.682Z,53.30
2018-10-07T01:03:38.677Z,53.60
2018-10-07T01:04:38.707Z,56.80
2018-10-07T01:05:40.579Z,55.60
2018-10-07T01:06:38.637Z,54.50
2018-10-07T01:07:38.665Z,56.30
2018-10-07T01:08:38.705Z,55.10
2018-10-07T01:09:39.044Z,52.10
2018-10-07T01:10:38.420Z,53.70
2018-10-07T01:11:38.725Z,53.90
2018-10-07T01:12:38.732Z,52.60
2018-10-07T01:13:38.732Z,51.90
2018-10-07T01:14:38.187Z,52.70
2018-10-07T01:15:38.732Z,54.00
2018-10-07T01:16:38.716Z,51.70
2018-10-07T01:17:38.696Z,51.30
2018-10-07T01:18:38.732Z,49.40
2018-10-07T01:19:38.686Z,49.30
2018-10-07T01:20:38.731Z,47.90
2018-10-07T01:21:38.692Z,48.50
2018-10-07T01:22:38.703Z,49.20
2018-10-07T01:23:38.693Z,47.70
2018-10-07T01:24:38.707Z,46.60
2018-10-07T01:25:38.702Z,48.50
2018-10-07T01:26:38.690Z,49.50
2018-10-07T01:27:38.712Z,48.90
2018-10-07T01:28:38.716Z,49.70
2018-10-07T01:29:40.250Z,45.70
2018-10-07T01:30:38.728Z,48.10
2018-10-07T01:33:13.633Z,47.00
2018-10-07T01:34:13.139Z,47.50
2018-10-07T01:36:07.688Z,46.50
2018-10-07T01:37:09.818Z,46.00
2018-10-07T01:39:03.831Z,42.80
2018-10-07T01:40:23.372Z,44.30
2018-10-07T01:41:03.939Z,42.90
2018-10-07T01:42:02.361Z,41.50
2018-10-07T01:43:01.874Z,43.00
2018-10-07T01:44:02.380Z,44.30
2018-10-07T01:45:02.372Z,43.60
2018-10-07T01:46:02.378Z,41.70
2018-10-07T01:47:02.380Z,42.40
2018-10-07T01:48:02.377Z,42.60
2018-10-07T01:49:02.377Z,40.10
2018-10-07T01:50:02.375Z,41.30
2018-10-07T01:51:02.376Z,41.00
2018-10-07T01:52:02.373Z,40.10
2018-10-07T01:53:02.089Z,38.80
2018-10-07T01:54:02.139Z,37.50
2018-10-07T01:55:02.376Z,37.70
2018-10-07T01:56:01.885Z,38.10
2018-10-07T01:57:02.381Z,39.00
2018-10-07T01:58:02.387Z,36.70
2018-10-07T01:59:02.384Z,34.90
2018-10-07T02:00:02.338Z,35.80
2018-10-07T02:01:02.358Z,33.60
2018-10-07T02:02:02.373Z,31.70
2018-10-07T02:03:01.844Z,30.40
2018-10-07T02:04:02.362Z,31.30
2018-10-07T02:05:02.450Z,31.50
2018-10-07T02:06:02.351Z,29.80
2018-10-07T02:07:02.356Z,28.80
2018-10-07T02:08:02.361Z,30.20
2018-10-07T02:09:01.866Z,30.00
2018-10-07T02:10:02.374Z,30.60
2018-10-07T02:11:02.392Z,28.70
2018-10-07T02:12:01.700Z,28.30
2018-10-07T02:13:01.842Z,26.80
2018-10-07T02:14:02.174Z,27.50
2018-10-07T02:15:02.355Z,28.50
2018-10-07T02:16:02.365Z,26.40
2018-10-07T02:17:02.350Z,27.20
2018-10-07T02:18:02.176Z,27.70
2018-10-07T02:19:02.348Z,28.50
2018-10-07T02:20:02.357Z,26.40
2018-10-07T02:21:02.187Z,25.60
2018-10-07T02:22:02.350Z,25.60
2018-10-07T02:23:02.065Z,26.50
2018-10-07T02:24:02.154Z,25.10
2018-10-07T02:25:02.353Z,26.50
2018-10-07T02:26:02.185Z,25.90
2018-10-07T02:27:02.196Z,26.10
2018-10-07T02:28:02.226Z,24.90
2018-10-07T02:29:55.920Z,23.80
2018-10-07T02:30:56.394Z,21.90
2018-10-07T02:32:50.004Z,22.50
2018-10-07T02:33:50.361Z,21.40
2018-10-07T02:34:50.582Z,20.40
2018-10-07T02:35:50.582Z,21.10
2018-10-07T02:36:50.378Z,19.50
2018-10-07T02:37:50.262Z,18.30
2018-10-07T02:38:50.319Z,18.40
2018-10-07T02:39:50.354Z,18.40
2018-10-07T02:40:50.386Z,18.70
2018-10-07T02:41:50.083Z,17.90
2018-10-07T02:42:50.063Z,18.90
2018-10-07T02:43:50.398Z,17.80
2018-10-07T02:44:50.584Z,17.00
2018-10-07T02:45:50.569Z,17.20
2018-10-07T02:46:50.590Z,16.20
2018-10-07T02:47:50.029Z,16.60
2018-10-07T02:48:50.581Z,16.70
2018-10-07T02:49:50.598Z,15.70
2018-10-07T02:50:50.424Z,15.80
2018-10-07T02:51:50.591Z,14.40
2018-10-07T02:52:50.329Z,15.00
2018-10-07T02:53:50.584Z,14.20
2018-10-07T02:54:50.617Z,15.20
2018-10-07T02:55:50.570Z,12.90
2018-10-07T02:56:50.411Z,13.40
2018-10-07T02:57:50.878Z,13.00
2018-10-07T02:58:50.932Z,13.20
2018-10-07T02:59:50.412Z,12.30
2018-10-07T03:00:50.951Z,12.70
2018-10-07T03:01:50.610Z,13.60
2018-10-07T03:02:52.188Z,13.00
2018-10-07T03:03:50.601Z,12.70
2018-10-07T03:04:52.146Z,11.40
2018-10-07T03:05:50.599Z,12.00
2018-10-07T03:06:50.599Z,11.20
2018-10-07T03:07:50.569Z,11.40
2018-10-07T03:08:50.601Z,10.90
2018-10-07T03:09:50.607Z,11.10
2018-10-07T03:10:50.380Z,11.60
2018-10-07T03:11:50.605Z,10.90
2018-10-07T03:12:50.601Z,11.00
2018-10-07T03:13:50.378Z,10.30
2018-10-07T03:14:50.605Z,10.50
2018-10-07T03:15:50.580Z,11.20
2018-10-07T03:16:52.321Z,10.10
2018-10-07T03:17:50.572Z,10.60
2018-10-07T03:18:50.399Z,10.10
2018-10-07T03:19:50.418Z,10.90
2018-10-07T03:20:50.945Z,10.30
2018-10-07T03:21:49.889Z,9.60
2018-10-07T03:22:50.637Z,9.80
2018-10-07T03:23:50.599Z,9.90
2018-10-07T03:24:51.014Z,9.20
2018-10-07T03:25:50.278Z,10.20
2018-10-07T03:26:50.274Z,10.80
2018-10-07T03:27:50.613Z,10.70
2018-10-07T03:28:50.274Z,9.70
2018-10-07T03:29:50.295Z,9.50
2018-10-07T03:30:50.437Z,9.60
2018-10-07T03:31:50.461Z,10.20
2018-10-07T03:32:50.424Z,9.00
2018-10-07T03:33:50.448Z,9.10
2018-10-07T03:34:50.474Z,9.60
2018-10-07T03:35:50.473Z,8.80
2018-10-07T03:36:50.423Z,9.00
2018-10-07T03:37:50.938Z,8.70
2018-10-07T03:38:50.283Z,9.20
2018-10-07T03:39:48.697Z,7.70
2018-10-07T03:40:50.833Z,7.60
2018-10-07T03:41:50.327Z,8.20
2018-10-07T03:42:51.075Z,8.50
2018-10-07T03:43:50.449Z,7.60
2018-10-07T03:44:50.600Z,7.40
2018-10-07T03:45:50.621Z,6.20
2018-10-07T03:46:50.618Z,6.10
2018-10-07T03:47:52.122Z,6.20
2018-10-07T03:48:52.114Z,5.80
2018-10-07T03:49:50.067Z,5.30
2018-10-07T03:50:51.805Z,5.00
2018-10-07T03:51:51.967Z,5.00
2018-10-07T03:52:49.813Z,5.50
2018-10-07T03:53:50.337Z,4.50
2018-10-07T03:54:50.593Z,4.30
2018-10-07T03:55:52.018Z,4.10
2018-10-07T03:56:52.490Z,3.90
2018-10-07T03:57:50.040Z,4.00
2018-10-07T03:58:51.979Z,4.00
2018-10-07T03:59:50.098Z,4.30
2018-10-07T04:00:50.259Z,4.40
2018-10-07T04:01:50.221Z,4.20
2018-10-07T04:02:50.314Z,3.70
2018-10-07T04:03:50.168Z,4.30
2018-10-07T04:04:52.104Z,4.10
2018-10-07T04:05:53.688Z,3.90
2018-10-07T04:06:50.148Z,4.30
2018-10-07T04:07:50.472Z,4.30
2018-10-07T04:08:50.082Z,4.50
2018-10-07T04:09:49.991Z,4.80
2018-10-07T04:10:50.099Z,5.70
2018-10-07T04:11:49.741Z,5.40
2018-10-07T04:12:50.195Z,5.00
2018-10-07T04:13:50.184Z,5.60
2018-10-07T04:14:50.475Z,5.00
2018-10-07T04:15:50.062Z,5.20
2018-10-07T04:16:50.200Z,4.80
2018-10-07T04:17:50.331Z,4.70
2018-10-07T04:18:52.084Z,4.70
2018-10-07T04:19:51.968Z,4.70
2018-10-07T04:20:50.187Z,4.80
2018-10-07T04:21:50.191Z,4.30
2018-10-07T04:22:52.024Z,4.20
2018-10-07T04:23:50.244Z,4.10
2018-10-07T04:24:50.592Z,4.30
2018-10-07T04:25:51.951Z,4.30
2018-10-07T04:26:50.674Z,3.80
2018-10-07T04:27:50.095Z,4.10
2018-10-07T04:28:52.104Z,3.80
2018-10-07T04:29:51.337Z,3.60
2018-10-07T04:30:50.109Z,3.70
2018-10-07T04:31:49.684Z,3.70
2018-10-07T04:32:50.130Z,3.90
2018-10-07T04:33:51.650Z,3.80
2018-10-07T04:34:49.873Z,3.50
2018-10-07T04:35:49.902Z,3.30
2018-10-07T04:36:49.594Z,3.60
2018-10-07T04:37:49.885Z,3.30
2018-10-07T04:38:50.140Z,3.20
2018-10-07T04:39:50.112Z,3.00
2018-10-07T04:40:49.971Z,2.70
2018-10-07T04:41:50.094Z,2.70
2018-10-07T04:42:50.125Z,2.50
2018-10-07T04:43:49.953Z,2.50
2018-10-07T04:44:49.944Z,2.40
2018-10-07T04:45:50.204Z,2.20
2018-10-07T04:46:49.518Z,2.30
2018-10-07T04:47:49.949Z,2.50
2018-10-07T04:48:49.881Z,2.00
2018-10-07T04:49:49.912Z,2.10
2018-10-07T04:50:49.901Z,2.30
2018-10-07T04:51:49.924Z,2.20
2018-10-07T04:52:49.786Z,1.90
2018-10-07T04:53:49.826Z,2.00
2018-10-07T04:54:50.134Z,1.80
2018-10-07T04:55:49.976Z,2.00
2018-10-07T04:56:49.925Z,1.90
2018-10-07T04:57:50.095Z,1.90
2018-10-07T04:58:50.189Z,2.00
2018-10-07T04:59:50.093Z,2.50
2018-10-07T05:00:50.451Z,1.70
2018-10-07T05:01:50.094Z,1.90
2018-10-07T05:02:50.092Z,2.00
2018-10-07T05:03:50.099Z,2.20
2018-10-07T05:04:49.615Z,1.90
2018-10-07T05:05:49.799Z,1.90
2018-10-07T05:06:50.134Z,1.80
2018-10-07T05:07:49.641Z,1.80
2018-10-07T05:08:49.662Z,1.70
2018-10-07T05:09:50.583Z,1.80
2018-10-07T05:10:49.953Z,2.00
2018-10-07T05:11:50.132Z,1.80
2018-10-07T05:12:49.902Z,1.70
2018-10-07T05:13:50.160Z,1.70
2018-10-07T05:14:50.127Z,1.80
2018-10-07T05:15:49.928Z,1.90
2018-10-07T05:16:50.140Z,1.50
2018-10-07T05:17:49.898Z,1.60
2018-10-07T05:18:49.636Z,1.50
2018-10-07T05:19:49.888Z,1.80
2018-10-07T05:20:49.652Z,1.90
2018-10-07T05:21:49.924Z,1.70
2018-10-07T05:22:50.101Z,1.90
2018-10-07T05:23:49.801Z,2.00
2018-10-07T05:24:56.160Z,1.60
2018-10-07T05:25:50.604Z,1.70
2018-10-07T05:26:50.109Z,1.80
2018-10-07T05:27:49.640Z,1.40
2018-10-07T05:28:50.124Z,1.70
2018-10-07T05:29:49.630Z,1.60
2018-10-07T05:30:50.103Z,1.70
2018-10-07T05:31:50.144Z,1.40
2018-10-07T05:32:49.854Z,1.50
2018-10-07T05:33:49.911Z,1.80
2018-10-07T05:34:50.052Z,1.80
2018-10-07T05:35:49.892Z,2.00
2018-10-07T05:36:49.905Z,1.70
2018-10-07T05:37:50.133Z,1.70
2018-10-07T05:38:49.607Z,2.00
2018-10-07T05:39:50.102Z,1.90
2018-10-07T05:40:50.104Z,1.70
2018-10-07T05:41:50.208Z,1.80
2018-10-07T05:42:50.121Z,2.00
2018-10-07T05:43:50.106Z,1.90
2018-10-07T05:44:50.131Z,1.60
2018-10-07T05:45:49.658Z,1.80
2018-10-07T05:46:50.460Z,1.40
2018-10-07T05:47:49.916Z,1.80
2018-10-07T05:48:50.159Z,1.90
2018-10-07T05:49:48.239Z,1.60
2018-10-07T05:50:50.462Z,2.10
2018-10-07T05:51:49.927Z,2.30
2018-10-07T05:52:50.039Z,1.70
2018-10-07T05:53:50.206Z,1.80
2018-10-07T05:54:49.181Z,1.70
2018-10-07T05:55:50.241Z,1.60
2018-10-07T05:56:52.102Z,1.70
2018-10-07T05:57:49.609Z,1.90
2018-10-07T05:58:49.609Z,1.50
2018-10-07T05:59:49.610Z,1.80
2018-10-07T06:00:49.613Z,1.70
2018-10-07T06:01:49.608Z,1.70
2018-10-07T06:02:49.607Z,1.60
2018-10-07T06:03:49.609Z,1.50
2018-10-07T06:04:49.612Z,1.40
2018-10-07T06:05:49.572Z,1.30
2018-10-07T06:06:49.661Z,1.40
2018-10-07T06:07:49.610Z,1.50
2018-10-07T06:08:49.605Z,1.40
2018-10-07T06:09:49.516Z,1.30
2018-10-07T06:10:49.617Z,1.50
2018-10-07T06:11:49.613Z,1.50
2018-10-07T06:12:49.610Z,1.30
2018-10-07T06:13:51.310Z,1.60
2018-10-07T06:14:51.723Z,1.30
2018-10-07T06:15:49.460Z,1.40
2018-10-07T06:16:49.986Z,1.30
2018-10-07T06:17:49.726Z,1.40
2018-10-07T19:16:43.154Z,4.60
2018-10-07T19:17:44.499Z,4.60
2018-10-07T19:18:43.586Z,4.20
2018-10-07T19:19:44.765Z,4.40
2018-10-07T19:20:45.766Z,4.40
2018-10-07T19:21:42.552Z,4.50
2018-10-07T19:22:43.009Z,4.30
2018-10-07T19:23:43.346Z,4.10
2018-10-07T19:24:43.394Z,4.40
2018-10-07T19:25:43.337Z,3.60
2018-10-07T19:27:00.233Z,5.00
2018-10-07T19:28:00.648Z,4.40
2018-10-07T19:29:01.130Z,4.00
2018-10-07T19:30:00.505Z,3.90
2018-10-07T19:31:00.932Z,3.60
2018-10-07T19:31:59.876Z,3.90
2018-10-07T19:33:00.802Z,4.40
2018-10-07T19:33:59.249Z,3.70
2018-10-07T19:34:59.249Z,3.80
2018-10-07T19:35:59.166Z,3.90
2018-10-07T19:36:59.985Z,3.90
2018-10-07T19:37:59.273Z,4.10
2018-10-07T19:38:59.160Z,4.00
2018-10-07T19:39:59.180Z,4.00
2018-10-07T19:40:59.304Z,4.10
2018-10-07T19:41:59.133Z,3.70
2018-10-07T19:42:59.139Z,4.50
2018-10-07T19:43:59.143Z,4.00
2018-10-07T19:44:59.160Z,4.10
2018-10-07T19:45:59.196Z,4.30
2018-10-07T19:46:59.226Z,4.40
2018-10-07T19:48:02.377Z,4.30
2018-10-07T19:48:59.117Z,4.70
2018-10-07T19:49:59.145Z,4.40
2018-10-07T19:50:59.114Z,4.50
2018-10-07T19:51:59.858Z,4.50
2018-10-07T19:52:59.848Z,4.50
2018-10-07T19:54:00.278Z,4.10
2018-10-07T19:55:00.367Z,4.60
2018-10-07T19:56:00.697Z,3.40
2018-10-07T19:56:59.931Z,3.50
2018-10-07T19:58:00.186Z,4.00
2018-10-07T19:59:07.172Z,3.60
2018-10-07T20:00:00.248Z,3.40
2018-10-07T20:01:00.955Z,3.50
2018-10-07T20:02:00.300Z,3.60
2018-10-07T20:03:00.438Z,3.60
2018-10-07T20:04:00.653Z,3.70
2018-10-07T20:05:00.436Z,3.40
2018-10-07T20:06:00.969Z,3.60
2018-10-07T20:06:59.884Z,3.30
2018-10-07T20:08:01.693Z,3.70
2018-10-07T20:09:00.894Z,4.10
2018-10-07T20:10:00.441Z,4.30
2018-10-07T20:11:00.031Z,3.80
2018-10-07T20:11:59.693Z,3.60
2018-10-07T20:13:00.564Z,3.70
2018-10-07T20:14:00.977Z,4.00
2018-10-07T20:15:00.102Z,4.10
2018-10-07T20:16:01.253Z,3.70
2018-10-07T20:17:00.150Z,3.90
2018-10-07T20:18:00.179Z,3.60
2018-10-07T20:19:01.678Z,4.00
2018-10-07T20:20:00.206Z,4.10
2018-10-07T20:21:00.964Z,3.50
2018-10-07T20:22:00.233Z,4.00
2018-10-07T20:23:00.936Z,3.80
2018-10-07T20:24:00.750Z,3.80
2018-10-07T20:25:00.151Z,3.90
2018-10-07T20:26:00.725Z,4.50
2018-10-07T20:26:59.736Z,4.80
2018-10-07T20:28:00.633Z,4.80
2018-10-07T20:29:00.685Z,5.10
2018-10-07T20:30:01.179Z,4.70
2018-10-07T20:31:00.570Z,4.60
2018-10-07T20:32:00.466Z,4.40
2018-10-07T20:33:00.667Z,4.40
2018-10-07T20:34:02.535Z,4.50
2018-10-07T20:35:02.193Z,4.40
2018-10-07T20:36:02.400Z,4.60
2018-10-07T20:37:02.395Z,4.80
2018-10-07T20:38:02.426Z,4.10
2018-10-07T20:39:02.447Z,4.30
2018-10-07T20:39:58.968Z,4.30
2018-10-07T20:41:00.518Z,4.50
2018-10-07T20:42:00.940Z,4.60
2018-10-07T20:43:00.098Z,4.00
2018-10-07T20:44:00.395Z,4.40
2018-10-07T20:45:00.458Z,4.70
2018-10-07T20:46:00.211Z,4.30
2018-10-07T20:47:00.437Z,4.20
2018-10-07T20:48:00.301Z,4.40
2018-10-07T20:48:59.995Z,4.60
2018-10-07T20:50:00.304Z,4.40
2018-10-07T20:51:00.935Z,4.70
2018-10-07T20:52:22.450Z,4.30
2018-10-07T20:53:20.607Z,4.00
2018-10-07T20:54:00.766Z,4.30
2018-10-07T20:55:00.055Z,4.30
2018-10-07T20:56:01.424Z,4.70
2018-10-07T20:57:00.368Z,4.40
2018-10-07T20:58:00.882Z,4.60
2018-10-07T20:59:00.214Z,4.30
2018-10-07T21:00:00.744Z,4.20
2018-10-07T21:01:00.756Z,4.20
2018-10-07T21:02:37.882Z,4.20
2018-10-07T21:02:58.872Z,4.60
2018-10-07T21:04:00.240Z,4.40
2018-10-07T21:04:58.908Z,4.70
2018-10-07T21:05:59.911Z,4.90
2018-10-07T21:07:01.060Z,5.80
2018-10-07T21:08:00.290Z,5.20
2018-10-07T21:09:00.501Z,6.20
2018-10-07T21:10:00.759Z,5.60
2018-10-07T21:11:00.448Z,5.60
2018-10-07T21:12:00.022Z,4.90
2018-10-07T21:13:00.676Z,5.00
2018-10-07T21:14:00.406Z,5.00
2018-10-07T21:15:00.004Z,4.90
2018-10-07T21:16:00.281Z,4.80
2018-10-07T21:17:00.427Z,4.30
2018-10-07T21:18:00.457Z,4.70
2018-10-07T21:19:00.399Z,4.50
2018-10-07T21:20:00.795Z,4.40
2018-10-07T21:20:59.921Z,4.40
2018-10-07T21:22:00.201Z,4.30
2018-10-07T21:23:00.453Z,4.00
2018-10-07T21:24:00.789Z,3.80
2018-10-07T21:25:00.168Z,3.50
2018-10-07T21:26:00.198Z,4.20
2018-10-07T21:26:59.726Z,3.80
2018-10-07T21:28:00.435Z,3.70
2018-10-07T21:29:00.148Z,3.90
2018-10-07T21:29:59.806Z,4.30
2018-10-07T21:31:00.196Z,3.80
2018-10-07T21:32:00.240Z,4.10
2018-10-07T21:32:59.802Z,3.70
2018-10-07T21:34:00.165Z,4.30
2018-10-07T21:35:00.228Z,4.10
2018-10-07T21:35:59.906Z,4.30
2018-10-07T21:37:00.218Z,3.90
2018-10-07T21:38:00.228Z,4.40
2018-10-07T21:38:59.844Z,4.40
2018-10-07T21:40:00.219Z,4.40
2018-10-07T21:41:00.173Z,4.50
2018-10-07T21:41:59.812Z,4.10
2018-10-07T21:43:00.235Z,4.60
2018-10-07T21:44:00.175Z,4.60
2018-10-07T21:44:59.769Z,4.50
2018-10-07T21:46:00.220Z,3.80
2018-10-07T21:47:00.239Z,4.20
2018-10-07T21:47:59.757Z,4.50
2018-10-07T21:49:00.203Z,4.40
2018-10-07T21:50:00.192Z,4.40
2018-10-07T21:50:59.807Z,4.20
2018-10-07T21:52:00.197Z,4.70
2018-10-07T21:53:00.468Z,4.60
2018-10-07T21:54:00.344Z,4.10
2018-10-07T21:55:00.752Z,4.80
2018-10-07T21:56:00.238Z,4.60
2018-10-07T21:57:00.203Z,4.60
2018-10-07T21:58:00.216Z,5.30
2018-10-07T21:59:00.208Z,4.40
2018-10-07T22:00:00.224Z,4.50
2018-10-07T22:01:00.239Z,4.70
2018-10-07T22:02:00.202Z,4.90
2018-10-07T22:03:00.488Z,4.70
2018-10-07T22:04:00.201Z,5.10
2018-10-07T22:05:00.198Z,4.80
2018-10-07T22:06:00.187Z,4.70
2018-10-07T22:07:00.228Z,4.60
2018-10-07T22:08:00.174Z,4.90
2018-10-07T22:09:00.198Z,5.00
2018-10-07T22:10:00.290Z,5.40
2018-10-07T22:11:00.193Z,4.70
2018-10-07T22:12:00.907Z,5.40
2018-10-07T22:13:00.198Z,4.60
2018-10-07T22:14:00.187Z,4.90
2018-10-07T22:15:00.178Z,4.80
2018-10-07T22:16:00.191Z,5.00
2018-10-07T22:17:00.220Z,4.90
2018-10-07T22:17:58.529Z,4.80
2018-10-07T22:18:58.546Z,5.00
2018-10-07T22:19:59.286Z,5.10
2018-10-07T22:20:58.532Z,5.00
2018-10-07T22:21:59.706Z,5.30
2018-10-07T22:22:59.285Z,5.00
2018-10-07T22:23:59.213Z,5.20
2018-10-07T22:24:59.222Z,4.80
2018-10-07T22:26:00.056Z,4.50
2018-10-07T22:27:00.164Z,4.80
2018-10-07T22:29:02.334Z,5.30
2018-10-07T22:29:59.699Z,5.60
2018-10-07T22:30:59.668Z,5.00
2018-10-07T22:32:00.066Z,4.90
2018-10-07T22:33:00.200Z,5.30
2018-10-07T22:34:00.115Z,5.10
2018-10-07T22:34:59.181Z,5.50
2018-10-07T22:36:00.215Z,5.20
2018-10-07T22:36:58.444Z,5.30
2018-10-07T22:38:00.734Z,5.20
2018-10-07T22:40:33.069Z,5.00
2018-10-07T22:41:32.554Z,5.60
2018-10-07T22:42:31.907Z,5.40
2018-10-07T22:43:32.553Z,5.00
2018-10-07T22:44:31.868Z,5.20
2018-10-07T22:45:32.970Z,5.80
2018-10-07T22:46:31.830Z,5.50
2018-10-07T22:47:33.937Z,5.20
2018-10-07T22:48:31.868Z,5.40
2018-10-07T22:49:32.864Z,4.60
2018-10-07T22:50:31.849Z,5.50
2018-10-07T22:51:32.936Z,5.60
2018-10-07T22:52:33.600Z,5.70
2018-10-07T22:53:32.960Z,5.40
2018-10-07T22:54:31.873Z,6.00
2018-10-07T22:55:33.004Z,5.90
2018-10-07T22:56:31.883Z,5.90
2018-10-07T22:57:32.926Z,6.00
2018-10-07T22:58:32.109Z,5.80
2018-10-07T22:59:32.977Z,6.30
2018-10-07T23:00:31.831Z,6.50
2018-10-07T23:01:33.376Z,6.40
2018-10-07T23:02:31.847Z,6.00
2018-10-07T23:03:32.855Z,5.90
2018-10-07T23:04:31.744Z,5.90
2018-10-07T23:05:32.746Z,6.20
2018-10-07T23:06:31.708Z,5.80
2018-10-07T23:07:32.758Z,5.50
2018-10-07T23:08:31.732Z,5.80
2018-10-07T23:09:32.691Z,6.10
2018-10-07T23:10:32.437Z,6.00
2018-10-07T23:11:32.764Z,6.00
2018-10-07T23:12:32.392Z,6.10
2018-10-07T23:13:32.752Z,5.60
2018-10-07T23:14:33.315Z,5.20
2018-10-07T23:15:31.759Z,5.50
2018-10-07T23:17:27.279Z,5.70
2018-10-07T23:18:26.340Z,5.70
2018-10-07T23:20:21.949Z,5.80
2018-10-07T23:21:22.045Z,5.90
2018-10-07T23:23:17.061Z,6.40
2018-10-07T23:24:16.734Z,5.70
2018-10-07T23:26:11.545Z,5.80
2018-10-07T23:27:11.340Z,5.90
2018-10-07T23:29:06.418Z,6.30
2018-10-07T23:30:05.746Z,6.30
2018-10-07T23:32:00.649Z,6.70
2018-10-07T23:33:00.811Z,6.70
2018-10-07T23:34:00.848Z,6.30
2018-10-07T23:35:01.121Z,6.00
2018-10-07T23:35:59.703Z,6.50
2018-10-07T23:37:01.074Z,6.30
2018-10-07T23:38:01.033Z,6.30
2018-10-07T23:39:00.733Z,6.50
2018-10-07T23:40:01.071Z,6.30
2018-10-07T23:41:00.997Z,6.50
2018-10-07T23:42:00.286Z,6.00
2018-10-07T23:43:00.680Z,6.50
2018-10-07T23:44:00.604Z,6.40
2018-10-07T23:45:00.599Z,5.80
2018-10-07T23:46:01.046Z,6.40
2018-10-07T23:47:00.681Z,6.10
2018-10-07T23:48:00.604Z,6.10
2018-10-07T23:49:00.588Z,5.90
2018-10-07T23:49:59.572Z,6.60
2018-10-07T23:51:00.261Z,6.40
2018-10-07T23:51:59.704Z,6.40
2018-10-07T23:53:00.244Z,6.00
2018-10-07T23:54:00.609Z,6.50
2018-10-07T23:55:00.255Z,6.50
2018-10-07T23:56:00.660Z,6.60
2018-10-07T23:57:00.661Z,6.50
2018-10-07T23:58:00.218Z,6.40
2018-10-07T23:59:00.609Z,6.70
