createdAt,value
2023-01-29T00:01:37.971Z,23.92
2023-01-29T00:04:05.068Z,25.33
2023-01-29T00:06:32.368Z,28.50
2023-01-29T00:08:59.830Z,24.95
2023-01-29T00:11:30.174Z,25.58
2023-01-29T00:13:57.119Z,25.77
2023-01-29T00:16:24.649Z,27.05
2023-01-29T00:18:51.658Z,27.43
2023-01-29T00:21:22.160Z,26.58
2023-01-29T00:23:50.178Z,30.77
2023-01-29T00:26:17.660Z,29.25
2023-01-29T00:28:44.995Z,29.75
2023-01-29T00:31:20.815Z,29.03
2023-01-29T00:33:49.092Z,30.10
2023-01-29T00:36:18.156Z,33.83
2023-01-29T00:38:46.476Z,29.55
2023-01-29T00:41:50.705Z,30.40
2023-01-29T00:44:36.646Z,26.20
2023-01-29T00:47:04.622Z,26.70
2023-01-29T00:49:31.817Z,26.65
2023-01-29T00:52:17.949Z,29.98
2023-01-29T00:54:44.800Z,23.42
2023-01-29T00:57:11.704Z,29.07
2023-01-29T00:59:38.846Z,29.90
2023-01-29T01:02:24.547Z,28.50
2023-01-29T01:04:51.634Z,30.17
2023-01-29T01:07:18.894Z,31.48
2023-01-29T01:10:05.361Z,32.30
2023-01-29T01:12:32.325Z,31.65
2023-01-29T01:14:59.249Z,28.50
2023-01-29T01:17:26.265Z,29.85
2023-01-29T01:19:53.612Z,28.85
2023-01-29T01:22:20.515Z,24.33
2023-01-29T01:24:47.437Z,26.35
2023-01-29T01:27:14.441Z,26.08
2023-01-29T01:29:41.432Z,28.00
2023-01-29T01:32:08.402Z,31.35
2023-01-29T01:34:35.856Z,28.13
2023-01-29T01:37:02.767Z,28.83
2023-01-29T01:39:29.845Z,30.98
2023-01-29T01:41:57.216Z,30.37
2023-01-29T01:44:52.160Z,30.70
2023-01-29T01:47:30.970Z,28.80
2023-01-29T01:50:08.666Z,30.58
2023-01-29T01:52:38.787Z,27.65
2023-01-29T01:55:07.607Z,27.75
2023-01-29T01:57:35.022Z,32.75
2023-01-29T02:00:11.615Z,29.47
2023-01-29T02:03:01.180Z,24.65
2023-01-29T02:05:49.245Z,26.58
2023-01-29T02:08:51.044Z,26.33
2023-01-29T02:11:18.295Z,34.63
2023-01-29T02:13:45.351Z,30.30
2023-01-29T02:16:12.321Z,29.45
2023-01-29T02:18:39.547Z,26.55
2023-01-29T02:21:29.307Z,33.15
2023-01-29T02:24:22.780Z,27.90
2023-01-29T02:27:24.156Z,32.97
2023-01-29T02:30:01.627Z,29.33
2023-01-29T02:32:36.846Z,31.83
2023-01-29T02:35:30.114Z,28.90
2023-01-29T02:38:26.536Z,25.70
2023-01-29T02:41:04.758Z,30.57
2023-01-29T02:43:40.534Z,27.92
2023-01-29T02:46:16.915Z,29.08
2023-01-29T02:49:14.087Z,32.38
2023-01-29T02:51:51.786Z,30.62
2023-01-29T02:54:29.391Z,25.00
2023-01-29T02:57:01.109Z,27.42
2023-01-29T02:59:49.303Z,24.50
2023-01-29T03:02:24.103Z,25.50
2023-01-29T03:04:58.467Z,25.65
2023-01-29T03:07:42.573Z,24.53
2023-01-29T03:10:40.846Z,25.30
2023-01-29T03:13:20.760Z,29.08
2023-01-29T03:16:01.449Z,28.48
2023-01-29T03:18:36.845Z,24.60
2023-01-29T03:21:29.390Z,23.83
2023-01-29T03:24:16.538Z,25.83
2023-01-29T03:27:03.321Z,28.50
2023-01-29T03:29:55.662Z,26.92
2023-01-29T03:32:26.605Z,26.40
2023-01-29T03:35:01.594Z,25.53
2023-01-29T03:37:42.063Z,25.17
2023-01-29T03:40:09.850Z,24.77
2023-01-29T03:43:00.750Z,27.55
2023-01-29T03:45:42.842Z,23.67
2023-01-29T03:48:15.526Z,25.10
2023-01-29T03:50:53.812Z,27.02
2023-01-29T03:53:28.411Z,23.15
2023-01-29T03:56:03.797Z,25.23
2023-01-29T03:58:33.338Z,25.92
2023-01-29T04:01:16.890Z,24.37
2023-01-29T04:04:09.321Z,24.12
2023-01-29T04:06:40.258Z,27.10
2023-01-29T04:09:25.332Z,26.87
2023-01-29T04:11:59.998Z,23.67
2023-01-29T04:14:27.211Z,26.67
2023-01-29T04:16:57.980Z,27.30
2023-01-29T04:19:25.214Z,24.50
2023-01-29T04:22:02.114Z,25.83
2023-01-29T04:24:29.403Z,23.75
2023-01-29T04:27:10.024Z,24.63
2023-01-29T04:29:52.010Z,27.95
2023-01-29T04:32:28.124Z,27.25
2023-01-29T04:35:21.833Z,22.13
2023-01-29T04:38:03.832Z,23.30
2023-01-29T04:40:58.304Z,23.90
2023-01-29T04:43:56.367Z,26.40
2023-01-29T04:46:34.257Z,23.62
2023-01-29T04:49:05.389Z,28.80
2023-01-29T04:51:43.918Z,22.98
2023-01-29T04:54:11.135Z,25.07
2023-01-29T04:56:56.353Z,26.92
2023-01-29T04:59:32.432Z,26.80
2023-01-29T05:02:02.509Z,24.87
2023-01-29T05:04:33.654Z,25.70
2023-01-29T05:07:10.240Z,24.47
2023-01-29T05:09:39.269Z,29.17
2023-01-29T05:12:09.416Z,26.02
2023-01-29T05:14:39.668Z,25.60
2023-01-29T05:17:13.367Z,25.23
2023-01-29T05:19:41.095Z,23.67
2023-01-29T05:22:11.496Z,22.17
2023-01-29T05:24:38.665Z,27.00
2023-01-29T05:27:24.103Z,26.60
2023-01-29T05:29:53.744Z,25.27
2023-01-29T05:32:20.659Z,28.20
2023-01-29T05:34:47.552Z,24.65
2023-01-29T05:37:14.472Z,24.40
2023-01-29T05:39:41.340Z,25.20
2023-01-29T05:42:08.248Z,27.33
2023-01-29T05:44:35.144Z,64.50
2023-01-29T05:47:05.049Z,46.83
2023-01-29T05:49:33.138Z,83.93
2023-01-29T05:52:00.100Z,46.90
2023-01-29T05:54:27.023Z,28.62
2023-01-29T05:56:53.969Z,27.47
2023-01-29T05:59:21.185Z,26.62
2023-01-29T06:01:48.093Z,25.33
2023-01-29T06:04:15.020Z,26.45
2023-01-29T06:06:41.935Z,23.48
2023-01-29T06:09:11.546Z,22.60
2023-01-29T06:11:38.727Z,21.85
2023-01-29T06:14:06.181Z,22.55
2023-01-29T06:16:33.239Z,22.33
2023-01-29T06:19:00.486Z,20.60
2023-01-29T06:21:27.446Z,20.53
2023-01-29T06:23:54.630Z,20.27
2023-01-29T06:26:21.623Z,21.95
2023-01-29T06:28:49.736Z,18.90
2023-01-29T06:31:37.959Z,17.65
2023-01-29T06:34:06.921Z,18.63
2023-01-29T06:36:34.364Z,18.60
2023-01-29T06:39:01.241Z,14.93
2023-01-29T06:41:28.646Z,15.88
2023-01-29T06:43:55.522Z,16.92
2023-01-29T06:46:22.450Z,14.77
2023-01-29T06:48:49.526Z,14.65
2023-01-29T06:51:16.453Z,13.18
2023-01-29T06:53:45.766Z,14.07
2023-01-29T06:56:13.305Z,12.10
2023-01-29T06:58:40.188Z,13.53
2023-01-29T07:01:10.103Z,15.07
2023-01-29T07:03:37.782Z,14.40
2023-01-29T07:06:06.167Z,14.98
2023-01-29T07:08:36.859Z,12.63
2023-01-29T07:11:05.601Z,15.40
2023-01-29T07:13:33.302Z,15.05
2023-01-29T07:16:05.267Z,12.82
2023-01-29T07:18:33.065Z,14.20
2023-01-29T07:21:05.437Z,13.15
2023-01-29T07:23:32.731Z,13.27
2023-01-29T07:26:04.642Z,13.20
2023-01-29T07:28:35.726Z,13.70
2023-01-29T07:31:02.649Z,15.73
2023-01-29T07:33:29.888Z,16.20
2023-01-29T07:35:56.875Z,19.30
2023-01-29T07:38:24.149Z,16.80
2023-01-29T07:40:53.125Z,15.52
2023-01-29T07:43:20.894Z,14.63
2023-01-29T07:45:47.873Z,22.77
2023-01-29T07:48:15.067Z,26.53
2023-01-29T07:50:44.062Z,27.70
2023-01-29T07:53:15.248Z,26.48
2023-01-29T07:55:45.432Z,24.23
2023-01-29T07:58:12.837Z,24.48
2023-01-29T08:00:40.093Z,27.10
2023-01-29T08:03:10.955Z,31.98
2023-01-29T08:05:38.138Z,24.12
2023-01-29T08:08:07.511Z,25.08
2023-01-29T08:10:36.559Z,24.85
2023-01-29T08:13:05.019Z,24.17
2023-01-29T08:15:32.800Z,10.93
2023-01-29T08:18:02.332Z,9.68
2023-01-29T08:20:29.920Z,12.75
2023-01-29T08:23:06.812Z,10.00
2023-01-29T08:25:34.138Z,11.53
2023-01-29T08:28:01.447Z,9.20
2023-01-29T08:30:30.807Z,12.50
2023-01-29T08:32:58.063Z,7.80
2023-01-29T08:35:31.421Z,9.65
2023-01-29T08:38:00.645Z,9.27
2023-01-29T08:40:29.643Z,11.88
2023-01-29T08:43:05.442Z,12.30
2023-01-29T08:45:34.961Z,11.75
2023-01-29T08:48:02.151Z,6.43
2023-01-29T08:50:33.037Z,11.20
2023-01-29T08:53:04.264Z,8.65
2023-01-29T08:55:31.373Z,9.18
2023-01-29T08:57:58.387Z,9.70
2023-01-29T09:00:25.620Z,11.57
2023-01-29T09:02:52.568Z,9.13
2023-01-29T09:05:19.928Z,8.60
2023-01-29T09:07:47.206Z,11.65
2023-01-29T09:10:14.293Z,9.32
2023-01-29T09:12:41.318Z,8.13
2023-01-29T09:15:09.382Z,8.27
2023-01-29T09:17:36.388Z,9.23
2023-01-29T09:20:06.116Z,10.18
2023-01-29T09:22:34.217Z,10.38
2023-01-29T09:25:02.611Z,7.57
2023-01-29T09:27:29.667Z,8.53
2023-01-29T09:29:56.745Z,8.25
2023-01-29T09:32:51.714Z,8.18
2023-01-29T09:35:10.676Z,9.15
2023-01-29T09:37:37.692Z,11.73
2023-01-29T09:40:05.920Z,8.00
2023-01-29T09:42:48.535Z,9.70
2023-01-29T09:45:24.683Z,8.25
2023-01-29T09:47:55.970Z,7.62
2023-01-29T09:50:40.222Z,6.05
2023-01-29T09:53:25.614Z,7.67
2023-01-29T09:56:06.156Z,8.65
2023-01-29T09:58:38.080Z,7.47
2023-01-29T10:01:33.145Z,9.27
2023-01-29T10:03:59.950Z,6.90
2023-01-29T10:06:42.818Z,6.83
2023-01-29T10:09:19.057Z,8.48
2023-01-29T10:12:04.760Z,8.57
2023-01-29T10:14:51.008Z,9.57
2023-01-29T10:17:39.899Z,8.30
2023-01-29T10:20:35.506Z,6.83
2023-01-29T10:23:14.971Z,7.10
2023-01-29T10:25:45.121Z,8.35
2023-01-29T10:28:26.958Z,8.95
2023-01-29T10:31:09.568Z,6.72
2023-01-29T10:33:54.248Z,8.80
2023-01-29T10:36:38.663Z,6.50
2023-01-29T10:39:05.878Z,5.93
2023-01-29T10:42:00.333Z,6.68
2023-01-29T10:44:45.642Z,7.22
2023-01-29T10:47:32.341Z,7.17
2023-01-29T10:50:05.621Z,8.65
2023-01-29T10:52:36.135Z,5.93
2023-01-29T10:55:25.965Z,10.98
2023-01-29T10:58:06.271Z,6.37
2023-01-29T11:00:40.461Z,11.17
2023-01-29T11:03:26.805Z,25.62
2023-01-29T11:06:17.406Z,37.40
2023-01-29T11:08:59.425Z,17.37
2023-01-29T11:11:33.513Z,14.63
2023-01-29T11:14:07.814Z,13.13
2023-01-29T11:16:47.026Z,8.05
2023-01-29T11:19:15.062Z,5.97
2023-01-29T11:22:01.576Z,8.13
2023-01-29T11:24:28.615Z,6.43
2023-01-29T11:26:58.980Z,5.90
2023-01-29T11:29:39.955Z,6.25
2023-01-29T11:32:12.799Z,6.85
2023-01-29T11:34:59.738Z,6.78
2023-01-29T11:37:36.563Z,8.00
2023-01-29T11:40:19.196Z,5.90
2023-01-29T11:42:47.868Z,5.70
2023-01-29T11:45:27.956Z,7.03
2023-01-29T11:47:57.329Z,5.50
2023-01-29T11:50:27.404Z,6.10
2023-01-29T11:52:55.407Z,6.43
2023-01-29T11:55:49.909Z,5.20
2023-01-29T11:58:24.513Z,5.35
2023-01-29T12:00:55.560Z,7.10
2023-01-29T12:03:36.990Z,5.97
2023-01-29T12:06:08.564Z,8.90
2023-01-29T12:08:38.293Z,6.55
2023-01-29T12:11:23.901Z,6.18
2023-01-29T12:13:59.040Z,6.78
2023-01-29T12:16:47.459Z,6.35
2023-01-29T12:19:31.864Z,7.10
2023-01-29T12:22:14.868Z,5.87
2023-01-29T12:25:02.091Z,7.93
2023-01-29T12:27:40.523Z,6.15
2023-01-29T12:30:40.127Z,8.02
2023-01-29T12:33:31.478Z,5.83
2023-01-29T12:36:10.978Z,5.25
2023-01-29T12:38:38.583Z,5.65
2023-01-29T12:41:18.093Z,6.57
2023-01-29T12:43:57.853Z,4.87
2023-01-29T12:46:32.191Z,5.40
2023-01-29T12:49:06.892Z,6.80
2023-01-29T12:51:42.083Z,5.57
2023-01-29T12:54:15.225Z,5.20
2023-01-29T12:56:53.631Z,5.72
2023-01-29T12:59:32.059Z,6.90
2023-01-29T13:02:07.129Z,4.68
2023-01-29T13:04:41.869Z,5.62
2023-01-29T13:07:19.299Z,5.95
2023-01-29T13:09:53.296Z,5.05
2023-01-29T13:12:23.384Z,5.27
2023-01-29T13:15:05.730Z,5.57
2023-01-29T13:17:51.883Z,5.95
2023-01-29T13:20:24.246Z,6.35
2023-01-29T13:22:55.280Z,6.72
2023-01-29T13:25:22.463Z,8.87
2023-01-29T13:27:49.904Z,17.58
2023-01-29T13:30:32.175Z,20.73
2023-01-29T13:33:10.617Z,27.10
2023-01-29T13:35:45.006Z,19.35
2023-01-29T13:38:33.247Z,9.37
2023-01-29T13:41:04.477Z,5.85
2023-01-29T13:43:38.952Z,5.97
2023-01-29T13:46:21.553Z,7.07
2023-01-29T13:48:51.647Z,5.72
2023-01-29T13:51:22.934Z,4.70
2023-01-29T13:53:57.627Z,4.95
2023-01-29T13:56:34.486Z,5.15
2023-01-29T13:59:03.590Z,5.40
2023-01-29T14:01:49.021Z,4.75
2023-01-29T14:04:19.192Z,5.80
2023-01-29T14:06:48.691Z,6.90
2023-01-29T14:09:53.761Z,5.18
2023-01-29T14:12:24.118Z,4.97
2023-01-29T14:15:01.570Z,4.25
2023-01-29T14:17:29.521Z,4.57
2023-01-29T14:20:07.763Z,4.75
2023-01-29T14:22:36.310Z,5.75
2023-01-29T14:25:05.930Z,5.80
2023-01-29T14:27:35.996Z,5.80
2023-01-29T14:30:09.958Z,5.53
2023-01-29T14:32:40.797Z,5.22
2023-01-29T14:35:24.184Z,6.85
2023-01-29T14:37:56.427Z,4.50
2023-01-29T14:40:27.296Z,7.25
2023-01-29T14:43:20.019Z,5.93
2023-01-29T14:45:49.577Z,5.18
2023-01-29T14:48:37.753Z,5.22
2023-01-29T14:51:16.673Z,6.68
2023-01-29T14:53:59.062Z,4.80
2023-01-29T14:56:33.674Z,6.20
2023-01-29T14:59:20.931Z,5.90
2023-01-29T15:01:54.883Z,5.80
2023-01-29T15:04:27.439Z,4.70
2023-01-29T15:07:09.903Z,5.90
2023-01-29T15:09:40.966Z,4.43
2023-01-29T15:12:27.397Z,8.55
2023-01-29T15:15:26.583Z,22.23
2023-01-29T15:18:23.717Z,19.00
2023-01-29T15:21:07.203Z,7.35
2023-01-29T15:23:35.269Z,5.10
2023-01-29T15:26:05.991Z,5.57
2023-01-29T15:28:35.819Z,10.65
2023-01-29T15:31:09.456Z,7.30
2023-01-29T15:33:40.126Z,9.30
2023-01-29T15:36:08.807Z,8.60
2023-01-29T15:38:36.377Z,7.00
2023-01-29T15:41:24.707Z,7.85
2023-01-29T15:43:58.299Z,6.43
2023-01-29T15:46:30.536Z,8.55
2023-01-29T15:49:02.059Z,5.90
2023-01-29T15:51:29.914Z,7.82
2023-01-29T15:54:03.038Z,7.12
2023-01-29T15:56:38.933Z,7.15
2023-01-29T15:59:13.872Z,8.18
2023-01-29T16:01:41.749Z,7.77
2023-01-29T16:04:18.186Z,8.10
2023-01-29T16:06:48.169Z,9.90
2023-01-29T16:09:23.873Z,7.93
2023-01-29T16:11:53.821Z,9.50
2023-01-29T16:14:25.779Z,10.77
2023-01-29T16:16:56.288Z,11.85
2023-01-29T16:19:26.380Z,10.63
2023-01-29T16:22:01.924Z,8.23
2023-01-29T16:24:33.206Z,9.00
2023-01-29T16:27:08.483Z,10.97
2023-01-29T16:29:37.867Z,10.70
2023-01-29T16:32:07.366Z,9.98
2023-01-29T16:34:38.289Z,12.80
2023-01-29T16:37:19.753Z,11.52
2023-01-29T16:39:50.814Z,15.03
2023-01-29T16:42:21.969Z,29.52
2023-01-29T16:45:06.970Z,34.42
2023-01-29T16:47:38.652Z,25.73
2023-01-29T16:50:36.179Z,35.70
2023-01-29T16:53:19.194Z,35.93
2023-01-29T16:55:50.759Z,27.08
2023-01-29T16:58:21.256Z,13.45
2023-01-29T17:00:58.472Z,8.27
2023-01-29T17:03:32.116Z,7.82
2023-01-29T17:06:21.396Z,8.17
2023-01-29T17:08:51.170Z,9.30
2023-01-29T17:11:42.041Z,8.90
2023-01-29T17:14:17.645Z,10.77
2023-01-29T17:16:57.270Z,9.00
2023-01-29T17:19:26.229Z,11.20
2023-01-29T17:21:54.353Z,8.23
2023-01-29T17:24:23.585Z,9.82
2023-01-29T17:26:51.796Z,7.85
2023-01-29T17:29:24.998Z,9.65
2023-01-29T17:31:54.816Z,11.93
2023-01-29T17:34:25.248Z,8.85
2023-01-29T17:36:53.579Z,9.80
2023-01-29T17:39:25.215Z,11.00
2023-01-29T17:41:56.765Z,9.50
2023-01-29T17:44:28.583Z,11.50
2023-01-29T17:46:58.289Z,11.70
2023-01-29T17:49:27.598Z,13.73
2023-01-29T17:51:57.657Z,14.80
2023-01-29T17:54:27.802Z,10.77
2023-01-29T17:56:56.933Z,14.57
2023-01-29T17:59:32.424Z,14.55
2023-01-29T18:02:10.114Z,12.50
2023-01-29T18:04:58.229Z,12.65
2023-01-29T18:07:26.234Z,11.95
2023-01-29T18:09:55.736Z,10.50
2023-01-29T18:12:24.025Z,14.00
2023-01-29T18:14:51.858Z,9.57
2023-01-29T18:17:23.085Z,13.05
2023-01-29T18:19:52.614Z,13.57
2023-01-29T18:22:20.297Z,12.93
2023-01-29T18:24:50.189Z,12.73
2023-01-29T18:27:19.971Z,14.68
2023-01-29T18:29:50.977Z,13.77
2023-01-29T18:32:20.128Z,15.13
2023-01-29T18:34:48.499Z,13.87
2023-01-29T18:37:16.341Z,11.65
2023-01-29T18:39:45.831Z,12.90
2023-01-29T18:42:14.004Z,15.80
2023-01-29T18:44:42.499Z,13.60
2023-01-29T18:47:10.558Z,15.20
2023-01-29T18:49:40.595Z,13.70
2023-01-29T18:52:09.352Z,16.23
2023-01-29T18:54:39.141Z,15.15
2023-01-29T18:57:14.471Z,12.95
2023-01-29T18:59:57.633Z,11.73
2023-01-29T19:02:26.656Z,15.35
2023-01-29T19:04:56.676Z,14.75
2023-01-29T19:07:24.881Z,14.40
2023-01-29T19:09:53.892Z,12.73
2023-01-29T19:12:27.178Z,13.13
2023-01-29T19:14:56.502Z,14.65
2023-01-29T19:17:24.641Z,15.43
2023-01-29T19:19:53.160Z,13.25
2023-01-29T19:22:23.038Z,13.50
2023-01-29T19:24:51.527Z,11.43
2023-01-29T19:27:19.700Z,13.18
2023-01-29T19:29:47.861Z,11.55
2023-01-29T19:32:21.647Z,12.70
2023-01-29T19:34:50.697Z,14.07
2023-01-29T19:37:18.923Z,15.80
2023-01-29T19:39:47.206Z,12.80
2023-01-29T19:42:15.578Z,11.75
2023-01-29T19:44:46.071Z,11.12
2023-01-29T19:47:14.809Z,10.23
2023-01-29T19:49:45.314Z,11.07
2023-01-29T19:52:49.819Z,10.57
2023-01-29T19:55:20.666Z,12.15
2023-01-29T19:57:49.759Z,12.70
2023-01-29T20:00:18.541Z,11.45
2023-01-29T20:02:47.955Z,14.80
2023-01-29T20:05:19.866Z,12.00
2023-01-29T20:07:50.448Z,12.55
2023-01-29T20:10:19.459Z,11.10
2023-01-29T20:12:48.744Z,12.10
2023-01-29T20:15:16.858Z,10.90
2023-01-29T20:17:46.489Z,12.10
2023-01-29T20:20:16.898Z,10.05
2023-01-29T20:22:46.355Z,14.55
2023-01-29T20:25:14.751Z,11.25
2023-01-29T20:27:44.321Z,12.00
2023-01-29T20:30:12.658Z,11.93
2023-01-29T20:32:42.246Z,12.90
2023-01-29T20:35:10.917Z,12.98
2023-01-29T20:37:39.276Z,13.25
2023-01-29T20:40:07.957Z,11.67
2023-01-29T20:42:36.279Z,12.65
2023-01-29T20:45:04.945Z,14.82
2023-01-29T20:47:33.212Z,15.55
2023-01-29T20:50:09.830Z,13.38
2023-01-29T20:52:41.249Z,13.37
2023-01-29T20:55:11.881Z,16.87
2023-01-29T20:57:40.813Z,14.25
2023-01-29T21:00:09.966Z,11.80
2023-01-29T21:02:38.294Z,13.73
2023-01-29T21:05:07.705Z,11.63
2023-01-29T21:07:36.704Z,13.30
2023-01-29T21:10:06.756Z,10.65
2023-01-29T21:12:36.502Z,9.15
2023-01-29T21:15:04.820Z,11.75
2023-01-29T21:17:33.204Z,12.27
2023-01-29T21:20:04.587Z,10.30
2023-01-29T21:22:32.420Z,13.20
2023-01-29T21:25:00.193Z,11.45
2023-01-29T21:27:27.682Z,10.38
2023-01-29T21:29:55.094Z,10.43
2023-01-29T21:32:22.780Z,11.88
2023-01-29T21:34:53.023Z,10.45
2023-01-29T21:37:20.747Z,13.02
2023-01-29T21:39:48.652Z,14.40
2023-01-29T21:42:36.057Z,11.37
2023-01-29T21:45:04.439Z,13.98
2023-01-29T21:47:31.371Z,14.02
2023-01-29T21:49:58.748Z,11.80
2023-01-29T21:52:26.420Z,11.63
2023-01-29T21:54:53.350Z,10.47
2023-01-29T21:57:20.920Z,11.55
2023-01-29T21:59:52.775Z,25.90
2023-01-29T22:02:21.501Z,33.45
2023-01-29T22:04:48.424Z,25.60
2023-01-29T22:07:15.529Z,29.87
2023-01-29T22:09:42.720Z,24.17
2023-01-29T22:12:09.910Z,24.40
2023-01-29T22:14:36.921Z,23.52
2023-01-29T22:17:04.107Z,18.20
2023-01-29T22:19:31.367Z,18.73
2023-01-29T22:21:58.538Z,26.05
2023-01-29T22:24:25.588Z,49.90
2023-01-29T22:26:52.527Z,37.05
2023-01-29T22:29:19.700Z,22.98
2023-01-29T22:31:47.064Z,30.50
2023-01-29T22:34:14.832Z,33.72
2023-01-29T22:36:41.835Z,34.22
2023-01-29T22:39:09.443Z,28.05
2023-01-29T22:41:36.708Z,27.75
2023-01-29T22:44:03.833Z,32.77
2023-01-29T22:46:30.875Z,28.65
2023-01-29T22:48:57.805Z,29.17
2023-01-29T22:51:24.728Z,30.73
2023-01-29T22:53:54.417Z,30.17
2023-01-29T22:56:25.360Z,26.40
2023-01-29T22:58:53.712Z,28.55
2023-01-29T23:01:24.073Z,24.20
2023-01-29T23:03:51.046Z,27.13
2023-01-29T23:06:18.261Z,27.15
2023-01-29T23:08:45.277Z,27.13
2023-01-29T23:11:15.438Z,25.08
2023-01-29T23:13:43.313Z,25.05
2023-01-29T23:16:10.429Z,23.20
2023-01-29T23:18:37.628Z,32.60
2023-01-29T23:21:06.213Z,29.23
2023-01-29T23:23:34.934Z,27.73
2023-01-29T23:26:22.328Z,27.13
2023-01-29T23:28:50.076Z,21.37
2023-01-29T23:31:17.192Z,21.73
2023-01-29T23:33:44.119Z,22.03
2023-01-29T23:36:11.147Z,18.05
2023-01-29T23:38:38.661Z,19.23
2023-01-29T23:41:05.857Z,23.55
2023-01-29T23:43:33.336Z,16.35
2023-01-29T23:46:00.273Z,17.70
2023-01-29T23:48:28.181Z,15.50
2023-01-29T23:50:55.152Z,17.67
2023-01-29T23:53:22.109Z,17.48
2023-01-29T23:55:56.543Z,17.23
2023-01-29T23:58:23.864Z,17.17
