createdAt,value
2018-12-16T00:01:34.160Z,28.13
2018-12-16T00:04:02.855Z,28.13
2018-12-16T00:06:32.878Z,29.37
2018-12-16T00:09:01.589Z,27.83
2018-12-16T00:11:30.121Z,24.63
2018-12-16T00:13:58.704Z,27.77
2018-12-16T00:16:27.317Z,26.10
2018-12-16T00:18:55.927Z,29.13
2018-12-16T00:21:24.542Z,27.23
2018-12-16T00:23:53.029Z,30.03
2018-12-16T00:26:21.483Z,25.63
2018-12-16T00:28:50.806Z,28.47
2018-12-16T00:31:19.917Z,25.77
2018-12-16T00:33:48.455Z,25.03
2018-12-16T00:36:17.147Z,26.83
2018-12-16T00:38:45.837Z,28.47
2018-12-16T00:41:15.040Z,27.87
2018-12-16T00:43:43.600Z,25.10
2018-12-16T00:46:12.173Z,27.60
2018-12-16T00:48:41.219Z,26.23
2018-12-16T00:51:09.875Z,25.60
2018-12-16T00:53:38.480Z,26.53
2018-12-16T00:56:07.021Z,25.07
2018-12-16T00:58:35.732Z,26.53
2018-12-16T01:01:04.247Z,23.77
2018-12-16T01:03:32.745Z,25.17
2018-12-16T01:06:01.386Z,28.47
2018-12-16T01:08:29.954Z,24.77
2018-12-16T01:10:59.536Z,26.83
2018-12-16T01:13:28.084Z,24.43
2018-12-16T01:15:56.664Z,27.77
2018-12-16T01:18:26.277Z,25.43
2018-12-16T01:20:54.802Z,25.20
2018-12-16T01:23:23.637Z,25.57
2018-12-16T01:25:52.161Z,23.60
2018-12-16T01:28:21.348Z,25.47
2018-12-16T01:30:50.538Z,25.20
2018-12-16T01:33:19.572Z,27.60
2018-12-16T01:35:48.122Z,28.03
2018-12-16T01:38:17.468Z,27.77
2018-12-16T01:40:47.538Z,27.33
2018-12-16T01:43:16.045Z,26.07
2018-12-16T01:45:44.614Z,27.97
2018-12-16T01:48:13.774Z,29.23
2018-12-16T01:50:43.071Z,27.40
2018-12-16T01:53:11.511Z,31.20
2018-12-16T01:55:40.646Z,28.23
2018-12-16T01:58:09.199Z,29.17
2018-12-16T02:00:38.443Z,32.40
2018-12-16T02:03:07.110Z,32.10
2018-12-16T02:05:35.721Z,32.40
2018-12-16T02:08:04.263Z,33.90
2018-12-16T02:10:32.766Z,32.70
2018-12-16T02:13:02.085Z,35.63
2018-12-16T02:15:30.569Z,37.20
2018-12-16T02:17:59.722Z,36.70
2018-12-16T02:20:28.314Z,37.23
2018-12-16T02:22:57.220Z,34.80
2018-12-16T02:25:25.835Z,34.83
2018-12-16T02:27:55.009Z,37.13
2018-12-16T02:30:28.655Z,36.93
2018-12-16T02:32:57.500Z,35.37
2018-12-16T02:35:25.999Z,41.00
2018-12-16T02:37:55.706Z,35.27
2018-12-16T02:40:25.083Z,34.47
2018-12-16T02:42:53.621Z,38.47
2018-12-16T02:45:23.755Z,34.77
2018-12-16T02:47:52.727Z,35.20
2018-12-16T02:50:22.080Z,35.07
2018-12-16T02:52:50.719Z,39.40
2018-12-16T02:55:19.832Z,35.20
2018-12-16T02:57:48.438Z,38.30
2018-12-16T03:00:17.658Z,38.97
2018-12-16T03:02:46.180Z,38.50
2018-12-16T03:05:15.859Z,40.83
2018-12-16T03:07:44.393Z,35.20
2018-12-16T03:10:13.096Z,35.40
2018-12-16T03:12:41.796Z,36.70
2018-12-16T03:15:10.393Z,42.57
2018-12-16T03:17:39.084Z,36.77
2018-12-16T03:20:07.695Z,36.93
2018-12-16T03:22:36.235Z,35.73
2018-12-16T03:25:05.276Z,36.73
2018-12-16T03:27:33.882Z,33.60
2018-12-16T03:30:02.443Z,38.30
2018-12-16T03:32:31.092Z,35.10
2018-12-16T03:34:59.776Z,31.83
2018-12-16T03:37:28.380Z,32.10
2018-12-16T03:39:56.959Z,31.53
2018-12-16T03:42:26.709Z,31.73
2018-12-16T03:44:55.320Z,31.83
2018-12-16T03:47:23.994Z,31.70
2018-12-16T03:49:52.563Z,36.83
2018-12-16T03:52:21.311Z,33.07
2018-12-16T03:54:49.916Z,29.10
2018-12-16T03:57:18.506Z,32.13
2018-12-16T03:59:47.269Z,29.67
2018-12-16T04:02:15.944Z,33.57
2018-12-16T04:04:44.689Z,31.40
2018-12-16T04:07:13.218Z,30.03
2018-12-16T04:09:41.938Z,33.20
2018-12-16T04:12:10.579Z,28.00
2018-12-16T04:14:39.344Z,30.27
2018-12-16T04:17:07.907Z,30.17
2018-12-16T04:19:36.556Z,35.70
2018-12-16T04:22:05.165Z,30.07
2018-12-16T04:24:33.717Z,30.90
2018-12-16T04:27:02.277Z,28.03
2018-12-16T04:29:30.851Z,27.07
2018-12-16T04:31:59.687Z,28.17
2018-12-16T04:34:28.304Z,30.53
2018-12-16T04:36:56.899Z,34.67
2018-12-16T04:39:25.399Z,31.27
2018-12-16T04:41:54.440Z,31.30
2018-12-16T04:44:22.951Z,30.93
2018-12-16T04:46:51.483Z,33.00
2018-12-16T04:49:20.655Z,32.10
2018-12-16T04:51:49.264Z,28.90
2018-12-16T04:54:17.843Z,30.57
2018-12-16T04:56:46.897Z,30.70
2018-12-16T04:59:15.372Z,29.90
2018-12-16T05:01:43.933Z,29.33
2018-12-16T05:04:12.561Z,27.20
2018-12-16T05:06:41.644Z,30.60
2018-12-16T05:09:10.131Z,30.10
2018-12-16T05:11:38.658Z,30.23
2018-12-16T05:14:07.251Z,31.17
2018-12-16T05:16:35.838Z,29.33
2018-12-16T05:19:04.291Z,31.97
2018-12-16T05:21:32.793Z,28.80
2018-12-16T05:24:01.617Z,31.00
2018-12-16T05:26:30.157Z,28.83
2018-12-16T05:28:58.783Z,30.47
2018-12-16T05:31:27.361Z,32.53
2018-12-16T05:33:55.941Z,30.07
2018-12-16T05:36:24.529Z,32.10
2018-12-16T05:38:53.090Z,31.13
2018-12-16T05:41:22.493Z,29.60
2018-12-16T05:43:51.602Z,28.30
2018-12-16T05:46:20.638Z,30.87
2018-12-16T05:48:50.949Z,28.47
2018-12-16T05:51:19.570Z,32.27
2018-12-16T05:53:48.785Z,31.80
2018-12-16T05:56:17.449Z,32.07
2018-12-16T05:58:47.803Z,29.77
2018-12-16T06:01:16.341Z,29.10
2018-12-16T06:03:45.429Z,31.80
2018-12-16T06:06:13.954Z,28.47
2018-12-16T06:08:42.465Z,34.80
2018-12-16T06:11:11.723Z,35.97
2018-12-16T06:13:40.255Z,34.03
2018-12-16T06:16:09.637Z,28.43
2018-12-16T06:18:38.374Z,30.83
2018-12-16T06:21:06.870Z,28.93
2018-12-16T06:23:35.842Z,30.03
2018-12-16T06:26:04.325Z,31.10
2018-12-16T06:28:32.903Z,30.90
2018-12-16T06:31:02.171Z,29.40
2018-12-16T06:33:30.676Z,34.43
2018-12-16T06:35:59.291Z,33.93
2018-12-16T06:38:28.764Z,33.00
2018-12-16T06:40:57.273Z,34.50
2018-12-16T06:43:25.749Z,32.20
2018-12-16T06:45:54.350Z,29.17
2018-12-16T06:48:23.001Z,33.47
2018-12-16T06:50:51.705Z,35.50
2018-12-16T06:53:20.233Z,31.27
2018-12-16T06:55:48.792Z,35.17
2018-12-16T06:58:17.275Z,37.37
2018-12-16T07:00:46.286Z,36.57
2018-12-16T07:03:14.862Z,34.80
2018-12-16T07:05:44.035Z,34.50
2018-12-16T07:08:12.590Z,34.93
2018-12-16T07:10:42.178Z,34.70
2018-12-16T07:13:10.734Z,36.03
2018-12-16T07:15:40.386Z,33.63
2018-12-16T07:18:09.605Z,36.07
2018-12-16T07:20:38.131Z,36.73
2018-12-16T07:23:07.140Z,32.80
2018-12-16T07:25:36.332Z,34.13
2018-12-16T07:28:04.896Z,39.70
2018-12-16T07:30:33.774Z,39.37
2018-12-16T07:33:03.064Z,38.77
2018-12-16T07:35:31.621Z,33.87
2018-12-16T07:38:00.448Z,38.83
2018-12-16T07:40:30.865Z,39.07
2018-12-16T07:43:01.827Z,40.77
2018-12-16T07:45:30.344Z,37.07
2018-12-16T07:47:59.703Z,36.73
2018-12-16T07:50:28.341Z,39.80
2018-12-16T07:52:57.125Z,36.50
2018-12-16T07:55:25.799Z,35.03
2018-12-16T07:57:55.108Z,34.77
2018-12-16T08:00:24.423Z,33.53
2018-12-16T08:02:53.674Z,33.60
2018-12-16T08:05:23.201Z,40.93
2018-12-16T08:07:51.705Z,38.13
2018-12-16T08:10:20.345Z,33.57
2018-12-16T08:12:48.884Z,35.17
2018-12-16T08:15:17.405Z,38.80
2018-12-16T08:17:45.955Z,35.90
2018-12-16T08:20:14.476Z,38.17
2018-12-16T08:22:42.977Z,35.37
2018-12-16T08:25:12.664Z,38.43
2018-12-16T08:27:41.555Z,36.70
2018-12-16T08:30:10.102Z,34.63
2018-12-16T08:32:38.607Z,39.87
2018-12-16T08:35:07.139Z,38.37
2018-12-16T08:37:35.617Z,34.33
2018-12-16T08:40:04.231Z,40.30
2018-12-16T08:42:32.886Z,36.63
2018-12-16T08:45:03.705Z,40.07
2018-12-16T08:47:33.361Z,37.23
2018-12-16T08:50:02.210Z,34.73
2018-12-16T08:52:30.715Z,35.17
2018-12-16T08:54:59.441Z,37.23
2018-12-16T08:57:27.923Z,36.07
2018-12-16T08:59:57.340Z,39.27
2018-12-16T09:02:25.789Z,36.07
2018-12-16T09:04:54.439Z,35.13
2018-12-16T09:07:23.006Z,35.07
2018-12-16T09:09:53.958Z,41.43
2018-12-16T09:12:23.903Z,40.07
2018-12-16T09:14:53.399Z,43.20
2018-12-16T09:17:22.104Z,39.97
2018-12-16T09:19:50.876Z,40.23
2018-12-16T09:22:19.604Z,41.33
2018-12-16T09:24:48.881Z,42.90
2018-12-16T09:27:17.527Z,36.83
2018-12-16T09:29:46.090Z,40.87
2018-12-16T09:32:14.630Z,40.17
2018-12-16T09:34:44.108Z,39.10
2018-12-16T09:37:12.680Z,39.87
2018-12-16T09:39:42.787Z,39.27
2018-12-16T09:42:11.550Z,40.70
2018-12-16T09:44:41.154Z,41.97
2018-12-16T09:47:09.890Z,41.57
2018-12-16T09:49:40.036Z,39.27
2018-12-16T09:52:08.912Z,41.87
2018-12-16T09:54:44.050Z,45.20
2018-12-16T09:57:08.416Z,46.73
2018-12-16T09:59:36.886Z,42.37
2018-12-16T10:02:07.472Z,49.93
2018-12-16T10:04:36.037Z,46.37
2018-12-16T10:07:04.828Z,53.40
2018-12-16T10:09:33.550Z,47.63
2018-12-16T10:12:02.240Z,44.93
2018-12-16T10:14:31.784Z,55.93
2018-12-16T10:17:00.578Z,56.97
2018-12-16T10:19:29.204Z,54.33
2018-12-16T10:21:57.798Z,49.40
2018-12-16T10:24:27.523Z,49.63
2018-12-16T10:26:56.268Z,59.13
2018-12-16T10:29:24.900Z,50.73
2018-12-16T10:31:55.155Z,54.80
2018-12-16T10:34:23.899Z,57.13
2018-12-16T10:36:54.481Z,56.40
2018-12-16T10:39:23.623Z,55.70
2018-12-16T10:41:52.337Z,61.67
2018-12-16T10:44:21.629Z,60.00
2018-12-16T10:46:50.170Z,59.40
2018-12-16T10:49:19.993Z,54.10
2018-12-16T10:51:48.699Z,53.40
2018-12-16T10:54:18.134Z,53.17
2018-12-16T10:56:46.715Z,53.63
2018-12-16T10:59:15.422Z,54.47
2018-12-16T11:01:44.088Z,57.23
2018-12-16T11:04:12.830Z,51.33
2018-12-16T11:06:41.779Z,59.30
2018-12-16T11:09:10.939Z,54.53
2018-12-16T11:11:40.472Z,54.43
2018-12-16T11:14:08.969Z,48.07
2018-12-16T11:16:37.494Z,49.00
2018-12-16T11:19:05.945Z,58.30
2018-12-16T11:21:35.406Z,60.03
2018-12-16T11:24:04.756Z,75.07
2018-12-16T11:26:33.513Z,77.00
2018-12-16T11:29:03.439Z,65.20
2018-12-16T11:31:33.262Z,60.87
2018-12-16T11:34:02.507Z,63.87
2018-12-16T11:39:10.108Z,53.00
2018-12-16T11:41:38.644Z,57.33
2018-12-16T11:44:07.223Z,50.97
2018-12-16T11:46:35.734Z,51.30
2018-12-16T11:49:04.287Z,50.53
2018-12-16T11:51:32.723Z,64.30
2018-12-16T11:54:01.393Z,50.10
2018-12-16T11:56:30.982Z,54.57
2018-12-16T11:59:00.214Z,47.87
2018-12-16T12:01:29.400Z,47.83
2018-12-16T12:03:57.872Z,49.47
2018-12-16T12:06:27.051Z,53.90
2018-12-16T12:08:55.561Z,63.43
2018-12-16T12:11:24.009Z,61.77
2018-12-16T12:13:53.165Z,57.33
2018-12-16T12:16:21.783Z,55.00
2018-12-16T12:19:01.188Z,83.47
2018-12-16T12:21:30.316Z,53.97
2018-12-16T12:23:59.776Z,57.30
2018-12-16T12:26:29.203Z,53.60
2018-12-16T12:28:58.030Z,57.03
2018-12-16T12:31:26.818Z,62.43
2018-12-16T12:33:55.651Z,66.57
2018-12-16T12:36:24.242Z,52.57
2018-12-16T12:38:52.918Z,65.97
2018-12-16T12:41:21.598Z,73.57
2018-12-16T12:43:50.332Z,56.07
2018-12-16T12:46:19.569Z,49.37
2018-12-16T12:48:48.053Z,52.53
2018-12-16T12:51:16.493Z,58.07
2018-12-16T12:53:44.977Z,52.37
2018-12-16T12:56:14.545Z,42.60
2018-12-16T12:58:45.510Z,41.00
2018-12-16T13:01:14.079Z,57.03
2018-12-16T13:03:43.530Z,47.90
2018-12-16T13:08:52.405Z,64.60
2018-12-16T13:11:21.564Z,54.57
2018-12-16T13:13:50.044Z,82.17
2018-12-16T13:16:19.057Z,72.97
2018-12-16T13:18:48.462Z,50.33
2018-12-16T13:21:17.504Z,65.17
2018-12-16T13:23:46.013Z,56.10
2018-12-16T13:26:14.574Z,87.40
2018-12-16T13:28:42.997Z,82.73
2018-12-16T13:31:12.227Z,60.47
2018-12-16T13:33:41.172Z,63.97
2018-12-16T13:36:11.034Z,60.00
2018-12-16T13:38:39.526Z,90.87
2018-12-16T13:41:08.155Z,53.03
2018-12-16T13:43:36.919Z,73.60
2018-12-16T13:46:05.401Z,59.30
2018-12-16T13:48:33.877Z,59.83
2018-12-16T13:51:02.349Z,53.63
2018-12-16T13:53:30.806Z,49.93
2018-12-16T13:55:59.241Z,40.87
2018-12-16T13:58:27.709Z,41.10
2018-12-16T14:00:56.231Z,37.73
2018-12-16T14:03:24.719Z,45.30
2018-12-16T14:05:53.169Z,37.43
2018-12-16T14:08:22.632Z,39.50
2018-12-16T14:10:51.054Z,37.43
2018-12-16T14:13:19.752Z,39.50
2018-12-16T14:15:52.347Z,37.90
2018-12-16T14:18:18.873Z,34.07
2018-12-16T14:20:47.382Z,29.23
2018-12-16T14:23:16.145Z,34.33
2018-12-16T14:25:47.967Z,30.37
2018-12-16T14:28:17.350Z,29.17
2018-12-16T14:30:45.806Z,32.53
2018-12-16T14:33:14.314Z,25.70
2018-12-16T14:35:42.795Z,27.90
2018-12-16T14:38:11.323Z,27.83
2018-12-16T14:40:39.857Z,29.93
2018-12-16T14:43:08.368Z,30.03
2018-12-16T14:45:36.915Z,29.20
2018-12-16T14:48:05.419Z,28.60
2018-12-16T14:50:33.937Z,30.20
2018-12-16T14:53:02.477Z,29.80
2018-12-16T14:55:30.910Z,35.10
2018-12-16T14:57:59.327Z,45.50
2018-12-16T15:00:27.813Z,34.40
2018-12-16T15:02:56.285Z,31.13
2018-12-16T15:05:24.841Z,30.87
2018-12-16T15:08:12.563Z,30.67
2018-12-16T15:10:41.300Z,46.83
2018-12-16T15:13:09.874Z,58.33
2018-12-16T15:15:39.091Z,36.20
2018-12-16T15:18:07.651Z,32.20
2018-12-16T15:20:36.178Z,32.97
2018-12-16T15:23:04.744Z,31.97
2018-12-16T15:25:33.190Z,31.17
2018-12-16T15:28:02.248Z,37.77
2018-12-16T15:30:30.712Z,34.80
2018-12-16T15:32:59.193Z,30.07
2018-12-16T15:35:27.678Z,42.33
2018-12-16T15:37:56.108Z,38.80
2018-12-16T15:40:24.661Z,32.67
2018-12-16T15:42:53.135Z,44.50
2018-12-16T15:45:21.647Z,34.63
2018-12-16T15:47:51.836Z,42.53
2018-12-16T15:50:20.345Z,29.87
2018-12-16T15:52:48.846Z,30.07
2018-12-16T15:55:18.090Z,31.50
2018-12-16T15:57:46.711Z,32.03
2018-12-16T16:00:15.259Z,32.93
2018-12-16T16:02:43.785Z,30.57
2018-12-16T16:05:12.620Z,59.90
2018-12-16T16:07:42.123Z,29.67
2018-12-16T16:10:10.628Z,29.37
2018-12-16T16:12:39.917Z,32.67
2018-12-16T16:15:08.786Z,37.03
2018-12-16T16:17:38.694Z,37.13
2018-12-16T16:20:07.409Z,34.73
2018-12-16T16:22:35.899Z,43.17
2018-12-16T16:25:05.867Z,43.93
2018-12-16T16:27:34.359Z,39.57
2018-12-16T16:30:03.266Z,37.30
2018-12-16T16:32:32.117Z,38.37
2018-12-16T16:35:01.157Z,31.63
2018-12-16T16:37:30.470Z,31.93
2018-12-16T16:39:59.127Z,33.90
2018-12-16T16:42:27.691Z,47.47
2018-12-16T16:44:58.359Z,34.47
2018-12-16T16:47:26.851Z,38.10
2018-12-16T16:49:56.015Z,35.07
2018-12-16T16:52:24.569Z,37.63
2018-12-16T16:54:53.432Z,38.20
2018-12-16T16:57:21.915Z,36.60
2018-12-16T16:59:50.368Z,37.43
2018-12-16T17:02:18.846Z,33.07
2018-12-16T17:04:48.050Z,37.30
2018-12-16T17:07:16.542Z,36.33
2018-12-16T17:09:47.262Z,34.50
2018-12-16T17:12:16.204Z,35.43
2018-12-16T17:14:44.775Z,30.93
2018-12-16T17:17:13.783Z,36.83
2018-12-16T17:19:43.324Z,33.10
2018-12-16T17:22:12.249Z,34.27
2018-12-16T17:24:41.393Z,31.97
2018-12-16T17:27:10.637Z,34.70
2018-12-16T17:29:39.278Z,29.70
2018-12-16T17:32:07.799Z,55.17
2018-12-16T17:34:36.349Z,47.30
2018-12-16T17:37:05.596Z,35.27
2018-12-16T17:39:34.169Z,60.67
2018-12-16T17:42:02.765Z,33.37
2018-12-16T17:44:31.321Z,27.40
2018-12-16T17:47:00.108Z,28.70
2018-12-16T17:49:29.450Z,49.23
2018-12-16T17:51:57.946Z,36.20
2018-12-16T17:54:26.809Z,32.67
2018-12-16T17:56:56.141Z,29.03
2018-12-16T17:59:24.689Z,31.57
2018-12-16T18:01:53.489Z,29.27
2018-12-16T18:04:23.388Z,34.23
2018-12-16T18:06:51.962Z,34.67
2018-12-16T18:09:20.662Z,39.00
2018-12-16T18:11:49.173Z,38.37
2018-12-16T18:14:17.878Z,33.80
2018-12-16T18:16:46.441Z,36.43
2018-12-16T18:19:15.165Z,38.20
2018-12-16T18:21:43.682Z,34.20
2018-12-16T18:24:12.877Z,30.93
2018-12-16T18:26:44.272Z,28.30
2018-12-16T18:29:12.054Z,33.17
2018-12-16T18:31:40.600Z,33.37
2018-12-16T18:34:09.255Z,32.83
2018-12-16T18:36:37.820Z,34.80
2018-12-16T18:39:08.968Z,32.13
2018-12-16T18:41:37.623Z,33.43
2018-12-16T18:44:06.352Z,32.47
2018-12-16T18:46:34.909Z,36.73
2018-12-16T18:49:03.640Z,36.87
2018-12-16T18:51:32.264Z,39.23
2018-12-16T18:54:00.931Z,37.87
2018-12-16T18:56:29.697Z,38.10
2018-12-16T18:58:58.311Z,39.00
2018-12-16T19:01:26.872Z,41.93
2018-12-16T19:03:56.297Z,39.37
2018-12-16T19:06:24.939Z,38.80
2018-12-16T19:08:53.576Z,39.30
2018-12-16T19:11:22.240Z,38.23
2018-12-16T19:13:51.222Z,47.30
2018-12-16T19:16:22.527Z,56.30
2018-12-16T19:18:51.384Z,41.00
2018-12-16T19:21:23.559Z,37.07
2018-12-16T19:23:53.404Z,31.40
2018-12-16T19:26:22.522Z,35.33
2018-12-16T19:28:51.116Z,35.00
2018-12-16T19:31:19.668Z,33.80
2018-12-16T19:33:48.330Z,33.60
2018-12-16T19:36:17.080Z,34.17
2018-12-16T19:38:45.626Z,31.83
2018-12-16T19:41:14.206Z,32.97
2018-12-16T19:43:42.837Z,33.40
2018-12-16T19:46:11.419Z,32.80
2018-12-16T19:48:39.971Z,34.27
2018-12-16T19:51:08.570Z,35.60
2018-12-16T19:53:37.194Z,37.77
2018-12-16T19:56:05.831Z,36.17
2018-12-16T19:58:34.681Z,39.27
2018-12-16T20:01:04.341Z,48.47
2018-12-16T20:03:41.700Z,40.03
2018-12-16T20:06:15.668Z,44.77
2018-12-16T20:08:44.276Z,45.03
2018-12-16T20:11:15.609Z,40.77
2018-12-16T20:13:45.502Z,34.07
2018-12-16T20:16:15.127Z,35.63
2018-12-16T20:18:43.623Z,27.47
2018-12-16T20:21:12.189Z,30.43
2018-12-16T20:23:40.872Z,33.90
2018-12-16T20:26:09.463Z,32.27
2018-12-16T20:28:38.194Z,39.83
2018-12-16T20:31:07.899Z,40.93
2018-12-16T20:33:36.555Z,36.37
2018-12-16T20:36:05.388Z,42.37
2018-12-16T20:38:33.953Z,44.23
2018-12-16T20:41:02.721Z,42.83
2018-12-16T20:43:31.243Z,37.67
2018-12-16T20:46:00.719Z,40.50
2018-12-16T20:48:29.253Z,39.47
2018-12-16T20:50:57.874Z,42.33
2018-12-16T20:53:26.421Z,39.97
2018-12-16T20:55:55.009Z,42.40
2018-12-16T20:58:23.577Z,41.97
2018-12-16T21:00:52.234Z,79.07
2018-12-16T21:03:20.721Z,47.63
2018-12-16T21:05:49.230Z,37.97
2018-12-16T21:08:17.775Z,33.83
2018-12-16T21:10:46.393Z,31.80
2018-12-16T21:13:20.003Z,30.00
2018-12-16T21:15:53.841Z,31.00
2018-12-16T21:18:25.849Z,35.17
2018-12-16T21:20:54.368Z,28.97
2018-12-16T21:23:23.906Z,26.10
2018-12-16T21:25:53.906Z,28.57
2018-12-16T21:28:22.553Z,30.50
2018-12-16T21:30:51.805Z,35.93
2018-12-16T21:33:20.335Z,40.67
2018-12-16T21:35:49.620Z,35.50
2018-12-16T21:38:18.345Z,43.07
2018-12-16T21:40:46.931Z,37.97
2018-12-16T21:43:15.502Z,50.70
2018-12-16T21:45:44.188Z,37.17
2018-12-16T21:48:12.848Z,37.07
2018-12-16T21:50:42.392Z,39.77
2018-12-16T21:53:10.885Z,39.13
2018-12-16T21:55:39.402Z,37.53
2018-12-16T21:58:08.649Z,38.53
2018-12-16T22:00:37.617Z,34.83
2018-12-16T22:03:06.189Z,33.47
2018-12-16T22:05:36.021Z,36.43
2018-12-16T22:08:05.213Z,42.77
2018-12-16T22:10:35.054Z,38.37
2018-12-16T22:13:04.274Z,36.73
2018-12-16T22:15:33.601Z,39.87
2018-12-16T22:18:02.121Z,37.40
2018-12-16T22:20:30.598Z,41.43
2018-12-16T22:23:08.027Z,36.93
2018-12-16T22:25:38.134Z,38.43
2018-12-16T22:28:07.202Z,36.93
2018-12-16T22:30:35.817Z,36.40
2018-12-16T22:33:05.000Z,39.13
2018-12-16T22:35:33.574Z,37.00
2018-12-16T22:38:02.236Z,44.03
2018-12-16T22:40:31.061Z,38.20
2018-12-16T22:42:59.742Z,44.27
2018-12-16T22:45:28.350Z,44.70
2018-12-16T22:47:56.785Z,40.77
2018-12-16T22:50:25.864Z,46.00
2018-12-16T22:52:54.399Z,40.97
2018-12-16T22:55:22.955Z,39.53
2018-12-16T22:57:51.614Z,36.83
2018-12-16T23:00:20.197Z,45.77
2018-12-16T23:02:48.732Z,40.23
2018-12-16T23:05:17.457Z,46.30
2018-12-16T23:07:46.032Z,42.73
2018-12-16T23:10:14.765Z,39.90
2018-12-16T23:12:44.610Z,40.77
2018-12-16T23:15:13.866Z,45.30
2018-12-16T23:17:43.150Z,44.23
2018-12-16T23:20:17.186Z,52.60
2018-12-16T23:22:45.876Z,46.70
2018-12-16T23:25:14.878Z,54.40
2018-12-16T23:27:43.761Z,38.07
2018-12-16T23:30:12.637Z,48.47
2018-12-16T23:32:41.312Z,41.43
2018-12-16T23:35:10.588Z,45.93
2018-12-16T23:37:39.256Z,52.33
2018-12-16T23:40:07.854Z,50.77
2018-12-16T23:42:36.609Z,53.00
2018-12-16T23:45:06.172Z,57.60
2018-12-16T23:47:35.280Z,48.27
2018-12-16T23:50:04.660Z,46.60
2018-12-16T23:52:33.362Z,44.27
2018-12-16T23:55:01.894Z,40.30
2018-12-16T23:57:30.410Z,49.30
2018-12-16T23:59:59.812Z,48.93
