createdAt,value
2024-02-17T00:00:25.792Z,70.93
2024-02-17T00:03:15.409Z,71.09
2024-02-17T00:05:43.730Z,71.12
2024-02-17T00:08:11.817Z,71.06
2024-02-17T00:10:39.770Z,71.09
2024-02-17T00:13:07.709Z,71.05
2024-02-17T00:15:36.114Z,71.17
2024-02-17T00:18:05.128Z,71.06
2024-02-17T00:20:33.555Z,70.79
2024-02-17T00:23:01.696Z,70.50
2024-02-17T00:25:29.649Z,70.65
2024-02-17T00:27:57.893Z,71.00
2024-02-17T00:30:26.133Z,71.16
2024-02-17T00:32:54.524Z,71.40
2024-02-17T00:35:22.634Z,71.51
2024-02-17T00:37:50.605Z,71.56
2024-02-17T00:40:19.390Z,71.66
2024-02-17T00:42:47.255Z,71.72
2024-02-17T00:45:15.312Z,72.07
2024-02-17T00:47:43.536Z,72.74
2024-02-17T00:50:12.694Z,72.46
2024-02-17T00:52:40.870Z,71.94
2024-02-17T00:55:09.197Z,71.55
2024-02-17T00:57:37.246Z,71.69
2024-02-17T01:00:05.904Z,72.04
2024-02-17T01:02:34.150Z,72.42
2024-02-17T01:05:02.302Z,72.71
2024-02-17T01:07:30.637Z,73.09
2024-02-17T01:09:58.922Z,73.65
2024-02-17T01:12:27.059Z,73.86
2024-02-17T01:14:55.033Z,73.83
2024-02-17T01:17:22.905Z,73.96
2024-02-17T01:19:51.145Z,74.08
2024-02-17T01:22:19.214Z,74.07
2024-02-17T01:24:47.874Z,73.40
2024-02-17T01:27:16.378Z,72.93
2024-02-17T01:29:44.545Z,72.68
2024-02-17T01:32:12.694Z,72.23
2024-02-17T01:34:40.636Z,71.98
2024-02-17T01:37:08.745Z,72.13
2024-02-17T01:39:36.653Z,72.01
2024-02-17T01:42:05.027Z,71.68
2024-02-17T01:44:32.981Z,71.56
2024-02-17T01:47:01.216Z,71.46
2024-02-17T01:49:29.714Z,72.28
2024-02-17T01:51:59.337Z,72.47
2024-02-17T01:54:28.200Z,72.81
2024-02-17T01:56:58.043Z,72.99
2024-02-17T01:59:26.766Z,72.24
2024-02-17T02:01:56.045Z,72.11
2024-02-17T02:04:25.035Z,72.08
2024-02-17T02:06:53.364Z,71.93
2024-02-17T02:09:24.930Z,72.13
2024-02-17T02:11:54.755Z,72.04
2024-02-17T02:14:22.904Z,72.25
2024-02-17T02:16:50.996Z,72.27
2024-02-17T02:19:19.282Z,72.23
2024-02-17T02:21:47.767Z,72.18
2024-02-17T02:24:16.141Z,71.95
2024-02-17T02:26:45.111Z,71.71
2024-02-17T02:29:13.169Z,71.60
2024-02-17T02:31:41.497Z,71.80
2024-02-17T02:34:09.788Z,72.22
2024-02-17T02:36:37.797Z,71.94
2024-02-17T02:39:06.335Z,71.15
2024-02-17T02:41:34.228Z,70.70
2024-02-17T02:44:02.064Z,70.57
2024-02-17T02:46:29.959Z,70.99
2024-02-17T02:48:58.120Z,70.91
2024-02-17T02:51:26.499Z,70.97
2024-02-17T02:53:54.749Z,70.82
2024-02-17T02:56:22.586Z,71.23
2024-02-17T02:58:50.566Z,71.29
2024-02-17T03:01:18.796Z,71.09
2024-02-17T03:03:50.575Z,71.36
2024-02-17T03:06:19.113Z,71.66
2024-02-17T03:08:47.233Z,71.73
2024-02-17T03:11:16.168Z,71.94
2024-02-17T03:13:44.247Z,72.06
2024-02-17T03:16:12.487Z,71.98
2024-02-17T03:18:40.730Z,72.40
2024-02-17T03:21:09.152Z,72.72
2024-02-17T03:23:37.205Z,72.63
2024-02-17T03:26:05.388Z,71.59
2024-02-17T03:28:33.349Z,71.31
2024-02-17T03:31:02.035Z,71.65
2024-02-17T03:33:30.687Z,71.65
2024-02-17T03:35:58.704Z,71.95
2024-02-17T03:38:26.866Z,73.05
2024-02-17T03:40:55.037Z,73.09
2024-02-17T03:43:23.112Z,73.62
2024-02-17T03:45:51.746Z,73.73
2024-02-17T03:48:19.879Z,73.54
2024-02-17T03:50:51.306Z,73.43
2024-02-17T03:53:22.485Z,73.52
2024-02-17T03:55:51.549Z,73.65
2024-02-17T03:58:19.667Z,73.62
2024-02-17T04:00:48.407Z,73.82
2024-02-17T04:03:17.112Z,74.06
2024-02-17T04:05:45.781Z,74.10
2024-02-17T04:08:13.822Z,74.63
2024-02-17T04:10:41.906Z,75.01
2024-02-17T04:13:10.530Z,74.93
2024-02-17T04:15:40.498Z,74.59
2024-02-17T04:18:11.146Z,74.29
2024-02-17T04:20:40.067Z,74.09
2024-02-17T04:23:08.712Z,73.62
2024-02-17T04:25:37.102Z,73.70
2024-02-17T04:28:06.695Z,73.68
2024-02-17T04:30:35.273Z,74.08
2024-02-17T04:33:03.420Z,74.26
2024-02-17T04:35:31.384Z,74.29
2024-02-17T04:37:59.541Z,74.08
2024-02-17T04:40:27.740Z,74.04
2024-02-17T04:42:57.940Z,74.04
2024-02-17T04:45:26.796Z,74.61
2024-02-17T04:47:54.885Z,74.70
2024-02-17T04:50:23.184Z,75.32
2024-02-17T04:52:51.131Z,75.79
2024-02-17T04:55:19.828Z,75.59
2024-02-17T04:57:47.861Z,75.40
2024-02-17T05:00:16.564Z,75.02
2024-02-17T05:02:44.663Z,75.40
2024-02-17T05:05:13.452Z,75.56
2024-02-17T05:07:41.635Z,75.58
2024-02-17T05:10:09.815Z,76.06
2024-02-17T05:12:38.158Z,75.23
2024-02-17T05:15:06.778Z,75.06
2024-02-17T05:17:36.456Z,75.02
2024-02-17T05:20:05.370Z,74.94
2024-02-17T05:22:33.330Z,74.46
2024-02-17T05:25:01.711Z,74.18
2024-02-17T05:27:29.567Z,74.83
2024-02-17T05:29:58.159Z,74.70
2024-02-17T05:32:28.382Z,74.37
2024-02-17T05:34:59.251Z,74.55
2024-02-17T05:37:27.703Z,74.19
2024-02-17T05:39:55.878Z,73.35
2024-02-17T05:42:24.844Z,73.43
2024-02-17T05:44:52.921Z,72.79
2024-02-17T05:47:20.797Z,73.10
2024-02-17T05:49:49.362Z,73.27
2024-02-17T05:52:17.626Z,73.25
2024-02-17T05:54:46.017Z,73.50
2024-02-17T05:57:14.137Z,72.94
2024-02-17T05:59:42.195Z,72.65
2024-02-17T06:02:10.049Z,72.87
2024-02-17T06:04:38.388Z,73.16
2024-02-17T06:07:06.615Z,73.02
2024-02-17T06:09:34.725Z,72.62
2024-02-17T06:12:02.695Z,72.87
2024-02-17T06:14:30.595Z,72.84
2024-02-17T06:16:58.733Z,72.77
2024-02-17T06:19:45.559Z,73.07
2024-02-17T06:22:13.681Z,73.44
2024-02-17T06:24:41.891Z,73.27
2024-02-17T06:27:10.147Z,73.54
2024-02-17T06:29:38.410Z,73.34
2024-02-17T06:32:06.705Z,73.10
2024-02-17T06:34:34.924Z,72.94
2024-02-17T06:37:05.127Z,72.70
2024-02-17T06:39:33.134Z,72.94
2024-02-17T06:42:01.636Z,73.51
2024-02-17T06:44:29.705Z,73.04
2024-02-17T06:46:57.877Z,72.77
2024-02-17T06:49:26.397Z,72.75
2024-02-17T06:51:54.365Z,72.53
2024-02-17T06:54:22.628Z,72.67
2024-02-17T06:56:50.574Z,72.25
2024-02-17T06:59:18.556Z,72.32
2024-02-17T07:01:46.553Z,72.48
2024-02-17T07:04:14.593Z,72.55
2024-02-17T07:06:44.663Z,72.58
2024-02-17T07:09:16.045Z,72.41
2024-02-17T07:11:43.963Z,71.54
2024-02-17T07:14:13.706Z,71.24
2024-02-17T07:16:41.531Z,71.25
2024-02-17T07:19:09.429Z,71.24
2024-02-17T07:21:37.667Z,70.96
2024-02-17T07:24:06.266Z,70.44
2024-02-17T07:26:34.439Z,69.83
2024-02-17T07:29:02.889Z,69.38
2024-02-17T07:31:38.437Z,69.31
2024-02-17T07:34:07.198Z,69.17
2024-02-17T07:36:35.525Z,68.63
2024-02-17T07:39:03.770Z,68.76
2024-02-17T07:41:31.746Z,68.54
2024-02-17T07:43:59.713Z,68.40
2024-02-17T07:46:27.997Z,67.70
2024-02-17T07:48:56.038Z,66.80
2024-02-17T07:51:24.106Z,66.52
2024-02-17T07:53:52.058Z,66.46
2024-02-17T07:56:19.947Z,65.72
2024-02-17T07:58:48.354Z,65.19
2024-02-17T08:01:16.339Z,64.75
2024-02-17T08:03:44.816Z,63.63
2024-02-17T08:06:13.391Z,63.80
2024-02-17T08:08:42.814Z,63.29
2024-02-17T08:11:10.972Z,63.42
2024-02-17T08:13:42.768Z,64.33
2024-02-17T08:16:10.868Z,63.99
2024-02-17T08:18:43.644Z,62.70
2024-02-17T08:21:11.786Z,61.92
2024-02-17T08:23:42.298Z,61.80
2024-02-17T08:26:13.444Z,61.28
2024-02-17T08:28:41.528Z,61.60
2024-02-17T08:31:09.344Z,61.11
2024-02-17T08:33:37.868Z,60.41
2024-02-17T08:36:06.369Z,60.55
2024-02-17T08:38:34.773Z,59.84
2024-02-17T08:41:06.361Z,59.96
2024-02-17T08:43:34.228Z,60.37
2024-02-17T08:46:02.499Z,59.88
2024-02-17T08:48:30.771Z,60.36
2024-02-17T08:50:58.949Z,60.24
2024-02-17T08:53:27.348Z,59.12
2024-02-17T08:55:55.315Z,57.87
2024-02-17T08:58:23.236Z,57.39
2024-02-17T09:00:51.312Z,56.98
2024-02-17T09:03:19.591Z,56.69
2024-02-17T09:05:47.720Z,56.82
2024-02-17T09:08:15.777Z,57.20
2024-02-17T09:10:43.972Z,56.25
2024-02-17T09:13:11.911Z,55.00
2024-02-17T09:15:40.119Z,54.82
2024-02-17T09:18:08.485Z,53.69
2024-02-17T09:20:36.551Z,53.41
2024-02-17T09:23:06.984Z,52.91
2024-02-17T09:25:35.018Z,52.09
2024-02-17T09:28:03.134Z,50.10
2024-02-17T09:30:34.906Z,49.35
2024-02-17T09:33:04.314Z,48.40
2024-02-17T09:35:32.795Z,47.21
2024-02-17T09:38:00.818Z,46.34
2024-02-17T09:40:28.703Z,45.38
2024-02-17T09:42:57.139Z,44.34
2024-02-17T09:45:25.380Z,44.02
2024-02-17T09:47:55.157Z,42.73
2024-02-17T09:50:24.093Z,42.13
2024-02-17T09:52:53.812Z,41.54
2024-02-17T09:55:23.752Z,41.44
2024-02-17T09:57:55.553Z,40.24
2024-02-17T10:00:24.482Z,39.63
2024-02-17T10:02:53.716Z,39.04
2024-02-17T10:05:22.888Z,38.73
2024-02-17T10:07:52.013Z,37.59
2024-02-17T10:10:20.972Z,37.28
2024-02-17T10:12:56.191Z,36.48
2024-02-17T10:15:24.984Z,36.37
2024-02-17T10:17:54.150Z,36.39
2024-02-17T10:20:22.736Z,35.87
2024-02-17T10:22:51.131Z,34.92
2024-02-17T10:25:21.065Z,34.16
2024-02-17T10:27:51.446Z,34.03
2024-02-17T10:30:22.572Z,33.85
2024-02-17T10:32:50.949Z,33.98
2024-02-17T10:35:19.541Z,33.70
2024-02-17T10:37:49.155Z,34.05
2024-02-17T10:40:17.436Z,32.74
2024-02-17T10:42:48.057Z,31.09
2024-02-17T10:45:16.474Z,30.53
2024-02-17T10:47:46.465Z,29.30
2024-02-17T10:50:18.117Z,29.22
2024-02-17T10:52:50.681Z,28.58
2024-02-17T10:55:23.146Z,28.28
2024-02-17T10:57:58.631Z,28.08
2024-02-17T11:00:27.010Z,26.46
2024-02-17T11:02:56.592Z,26.75
2024-02-17T11:05:25.270Z,24.84
2024-02-17T11:07:53.649Z,24.26
2024-02-17T11:10:28.606Z,24.51
2024-02-17T11:12:57.308Z,23.76
2024-02-17T11:15:25.441Z,23.72
2024-02-17T11:17:57.945Z,22.64
2024-02-17T11:20:27.137Z,22.58
2024-02-17T11:23:02.382Z,22.49
2024-02-17T11:25:30.979Z,21.97
2024-02-17T11:27:59.570Z,20.74
2024-02-17T11:30:28.080Z,20.36
2024-02-17T11:32:59.819Z,20.45
2024-02-17T11:35:29.789Z,20.06
2024-02-17T11:37:58.690Z,20.10
2024-02-17T11:40:27.940Z,19.92
2024-02-17T11:42:56.954Z,19.86
2024-02-17T11:45:26.232Z,19.81
2024-02-17T11:47:54.343Z,19.14
2024-02-17T11:50:22.374Z,19.22
2024-02-17T11:52:50.790Z,19.33
2024-02-17T11:55:19.628Z,19.38
2024-02-17T11:57:47.773Z,18.97
2024-02-17T12:00:17.449Z,19.12
2024-02-17T12:02:49.332Z,19.85
2024-02-17T12:05:20.305Z,19.47
2024-02-17T12:07:48.757Z,19.85
2024-02-17T12:10:16.887Z,19.57
2024-02-17T12:12:45.352Z,19.61
2024-02-17T12:15:14.511Z,19.53
2024-02-17T12:17:46.570Z,19.04
2024-02-17T12:20:16.658Z,19.29
2024-02-17T12:22:47.167Z,18.85
2024-02-17T12:25:16.037Z,19.91
2024-02-17T12:27:44.729Z,19.48
2024-02-17T12:30:15.262Z,19.29
2024-02-17T12:32:43.933Z,19.48
2024-02-17T12:35:19.817Z,19.40
2024-02-17T12:37:49.476Z,19.58
2024-02-17T12:40:18.280Z,19.08
2024-02-17T12:42:50.955Z,19.13
2024-02-17T12:45:29.572Z,19.24
2024-02-17T12:47:58.141Z,18.79
2024-02-17T12:50:26.776Z,18.92
2024-02-17T12:53:07.400Z,18.96
2024-02-17T12:55:38.240Z,18.74
2024-02-17T12:58:06.449Z,19.27
2024-02-17T13:00:35.431Z,19.12
2024-02-17T13:03:04.570Z,19.16
2024-02-17T13:05:32.664Z,18.80
2024-02-17T13:08:01.123Z,18.77
2024-02-17T13:10:29.408Z,18.25
2024-02-17T13:12:57.444Z,18.17
2024-02-17T13:15:25.621Z,18.12
2024-02-17T13:17:53.757Z,18.31
2024-02-17T13:20:21.830Z,18.18
2024-02-17T13:22:50.205Z,18.06
2024-02-17T13:25:18.332Z,18.03
2024-02-17T13:27:47.081Z,18.26
2024-02-17T13:30:15.792Z,18.70
2024-02-17T13:32:45.305Z,19.81
2024-02-17T13:35:14.083Z,19.84
2024-02-17T13:37:46.004Z,20.53
2024-02-17T13:40:14.504Z,20.75
2024-02-17T13:42:42.966Z,21.36
2024-02-17T13:45:20.116Z,22.43
2024-02-17T13:47:48.272Z,22.05
2024-02-17T13:50:17.813Z,22.64
2024-02-17T13:52:47.506Z,22.54
2024-02-17T13:55:17.449Z,23.39
2024-02-17T13:57:45.717Z,23.51
2024-02-17T14:00:17.912Z,23.93
2024-02-17T14:02:46.375Z,23.64
2024-02-17T14:05:14.697Z,24.39
2024-02-17T14:07:42.643Z,24.92
2024-02-17T14:10:10.505Z,24.23
2024-02-17T14:12:38.499Z,23.63
2024-02-17T14:15:07.050Z,23.52
2024-02-17T14:17:35.178Z,23.28
2024-02-17T14:20:03.316Z,23.28
2024-02-17T14:22:31.698Z,23.57
2024-02-17T14:24:59.892Z,24.70
2024-02-17T14:27:27.899Z,25.85
2024-02-17T14:29:57.164Z,26.84
2024-02-17T14:32:25.793Z,27.62
2024-02-17T14:34:54.687Z,28.47
2024-02-17T14:37:22.978Z,29.89
2024-02-17T14:39:51.471Z,30.93
2024-02-17T14:42:19.728Z,31.87
2024-02-17T14:44:47.807Z,32.77
2024-02-17T14:47:16.079Z,34.05
2024-02-17T14:49:44.168Z,34.52
2024-02-17T14:52:12.320Z,35.58
2024-02-17T14:54:43.259Z,36.13
2024-02-17T14:57:14.019Z,36.36
2024-02-17T14:59:42.462Z,36.65
2024-02-17T15:02:10.735Z,37.23
2024-02-17T15:04:38.839Z,37.70
2024-02-17T15:07:06.989Z,38.16
2024-02-17T15:09:35.491Z,38.30
2024-02-17T15:12:03.762Z,38.87
2024-02-17T15:14:31.727Z,38.84
2024-02-17T15:17:00.063Z,38.64
2024-02-17T15:19:28.036Z,39.71
2024-02-17T15:21:56.501Z,39.74
2024-02-17T15:24:28.049Z,40.11
2024-02-17T15:26:56.228Z,40.06
2024-02-17T15:29:24.266Z,40.58
2024-02-17T15:31:52.140Z,41.31
2024-02-17T15:34:21.489Z,41.55
2024-02-17T15:36:49.584Z,41.93
2024-02-17T15:39:17.537Z,41.86
2024-02-17T15:41:45.754Z,42.68
2024-02-17T15:44:13.818Z,43.11
2024-02-17T15:46:41.687Z,43.56
2024-02-17T15:49:09.951Z,43.30
2024-02-17T15:51:39.575Z,43.26
2024-02-17T15:54:07.849Z,44.24
2024-02-17T15:56:35.767Z,45.00
2024-02-17T15:59:03.876Z,45.44
2024-02-17T16:01:32.131Z,45.81
2024-02-17T16:04:00.609Z,46.33
2024-02-17T16:06:29.156Z,46.50
2024-02-17T16:08:57.406Z,47.02
2024-02-17T16:11:25.652Z,47.53
2024-02-17T16:13:54.162Z,47.63
2024-02-17T16:16:28.900Z,47.90
2024-02-17T16:19:00.854Z,47.84
2024-02-17T16:21:29.586Z,47.30
2024-02-17T16:23:58.813Z,48.07
2024-02-17T16:26:27.454Z,48.71
2024-02-17T16:28:57.043Z,49.04
2024-02-17T16:31:25.511Z,49.49
2024-02-17T16:33:53.891Z,49.77
2024-02-17T16:36:22.067Z,49.99
2024-02-17T16:39:08.680Z,50.07
2024-02-17T16:41:38.303Z,50.42
2024-02-17T16:44:07.197Z,50.64
2024-02-17T16:46:35.226Z,50.67
2024-02-17T16:49:03.269Z,51.21
2024-02-17T16:51:34.648Z,51.37
2024-02-17T16:54:03.093Z,51.58
2024-02-17T16:56:31.174Z,51.60
2024-02-17T16:58:59.499Z,51.67
2024-02-17T17:01:27.576Z,52.40
2024-02-17T17:03:55.590Z,52.73
2024-02-17T17:06:23.692Z,52.79
2024-02-17T17:08:52.091Z,53.13
2024-02-17T17:11:22.365Z,53.88
2024-02-17T17:13:51.311Z,54.05
2024-02-17T17:16:19.387Z,54.46
2024-02-17T17:18:47.710Z,54.52
2024-02-17T17:21:16.174Z,54.80
2024-02-17T17:23:44.624Z,55.00
2024-02-17T17:26:14.980Z,54.84
2024-02-17T17:28:43.299Z,54.93
2024-02-17T17:31:11.432Z,55.04
2024-02-17T17:33:40.523Z,55.03
2024-02-17T17:36:08.576Z,55.50
2024-02-17T17:38:36.841Z,55.79
2024-02-17T17:41:04.908Z,56.11
2024-02-17T17:43:38.843Z,55.87
2024-02-17T17:46:08.076Z,56.42
2024-02-17T17:48:36.675Z,56.84
2024-02-17T17:51:05.078Z,56.81
2024-02-17T17:53:33.186Z,56.55
2024-02-17T17:56:01.409Z,56.68
2024-02-17T17:58:29.707Z,57.04
2024-02-17T18:00:58.032Z,57.36
2024-02-17T18:03:27.894Z,57.75
2024-02-17T18:05:56.685Z,57.75
2024-02-17T18:08:27.475Z,58.10
2024-02-17T18:10:55.943Z,58.28
2024-02-17T18:13:24.602Z,58.45
2024-02-17T18:15:52.480Z,58.47
2024-02-17T18:18:20.645Z,58.43
2024-02-17T18:20:48.829Z,58.82
2024-02-17T18:23:21.990Z,58.47
2024-02-17T18:25:50.145Z,58.94
2024-02-17T18:28:18.230Z,59.64
2024-02-17T18:30:48.224Z,59.77
2024-02-17T18:33:17.738Z,59.89
2024-02-17T18:35:47.469Z,60.00
2024-02-17T18:38:16.062Z,60.08
2024-02-17T18:40:44.051Z,60.73
2024-02-17T18:43:12.165Z,61.49
2024-02-17T18:45:40.103Z,61.55
2024-02-17T18:48:08.187Z,61.66
2024-02-17T18:50:37.149Z,61.88
2024-02-17T18:53:05.205Z,61.75
2024-02-17T18:55:33.224Z,61.41
2024-02-17T18:58:02.045Z,61.54
2024-02-17T19:00:29.990Z,61.90
2024-02-17T19:02:58.259Z,62.00
2024-02-17T19:05:26.488Z,61.71
2024-02-17T19:07:54.865Z,61.60
2024-02-17T19:10:23.031Z,61.79
2024-02-17T19:12:51.503Z,61.80
2024-02-17T19:15:19.790Z,61.98
2024-02-17T19:17:48.039Z,62.03
2024-02-17T19:20:16.208Z,61.71
2024-02-17T19:22:45.024Z,61.87
2024-02-17T19:25:13.520Z,62.27
2024-02-17T19:27:42.138Z,62.85
2024-02-17T19:30:10.547Z,63.05
2024-02-17T19:32:39.108Z,63.09
2024-02-17T19:35:07.249Z,63.74
2024-02-17T19:37:35.416Z,63.98
2024-02-17T19:40:04.076Z,63.96
2024-02-17T19:42:32.302Z,64.21
2024-02-17T19:45:00.452Z,64.35
2024-02-17T19:47:29.314Z,64.43
2024-02-17T19:49:57.691Z,64.39
2024-02-17T19:52:25.617Z,64.60
2024-02-17T19:54:53.691Z,64.91
2024-02-17T19:57:22.089Z,65.59
2024-02-17T19:59:50.039Z,65.50
2024-02-17T20:02:18.279Z,65.38
2024-02-17T20:04:46.412Z,65.70
2024-02-17T20:07:14.914Z,65.65
2024-02-17T20:09:42.937Z,65.38
2024-02-17T20:12:11.108Z,65.34
2024-02-17T20:14:39.161Z,64.93
2024-02-17T20:17:07.543Z,64.66
2024-02-17T20:19:35.855Z,64.93
2024-02-17T20:22:06.349Z,65.14
2024-02-17T20:24:34.429Z,65.69
2024-02-17T20:27:02.282Z,65.73
2024-02-17T20:29:30.969Z,65.45
2024-02-17T20:32:00.032Z,65.50
2024-02-17T20:34:28.541Z,65.51
2024-02-17T20:36:59.872Z,65.68
2024-02-17T20:39:28.101Z,65.87
2024-02-17T20:41:56.417Z,66.41
2024-02-17T20:44:27.157Z,66.76
2024-02-17T20:46:55.580Z,66.94
2024-02-17T20:49:23.724Z,67.64
2024-02-17T20:51:51.923Z,67.56
2024-02-17T20:54:21.426Z,68.08
2024-02-17T20:56:49.720Z,68.52
2024-02-17T20:59:21.780Z,68.25
2024-02-17T21:01:50.499Z,68.00
2024-02-17T21:04:19.752Z,68.19
2024-02-17T21:06:48.502Z,67.89
2024-02-17T21:09:17.323Z,67.86
2024-02-17T21:11:45.724Z,68.23
2024-02-17T21:14:14.373Z,68.18
2024-02-17T21:16:43.639Z,67.87
2024-02-17T21:19:11.777Z,67.53
2024-02-17T21:21:40.177Z,67.63
2024-02-17T21:24:08.389Z,67.61
2024-02-17T21:26:36.971Z,67.66
2024-02-17T21:29:04.962Z,67.59
2024-02-17T21:31:33.047Z,67.71
2024-02-17T21:34:01.135Z,68.24
2024-02-17T21:36:30.012Z,68.19
2024-02-17T21:38:58.082Z,68.43
2024-02-17T21:41:26.168Z,68.73
2024-02-17T21:43:54.339Z,69.11
2024-02-17T21:46:22.444Z,69.06
2024-02-17T21:48:50.876Z,68.94
2024-02-17T21:51:19.480Z,69.26
2024-02-17T21:53:47.928Z,68.80
2024-02-17T21:56:15.855Z,68.62
2024-02-17T21:58:43.787Z,68.81
2024-02-17T22:01:12.037Z,68.69
2024-02-17T22:03:40.449Z,68.62
2024-02-17T22:06:09.841Z,68.66
2024-02-17T22:08:38.459Z,68.37
2024-02-17T22:11:06.534Z,68.41
2024-02-17T22:13:34.478Z,68.44
2024-02-17T22:16:02.661Z,68.74
2024-02-17T22:18:31.059Z,69.01
2024-02-17T22:20:59.118Z,68.86
2024-02-17T22:23:27.055Z,69.37
2024-02-17T22:25:55.365Z,69.29
2024-02-17T22:28:23.626Z,69.07
2024-02-17T22:30:51.851Z,69.16
2024-02-17T22:33:19.890Z,69.64
2024-02-17T22:35:48.427Z,69.40
2024-02-17T22:38:16.252Z,69.60
2024-02-17T22:40:44.266Z,69.95
2024-02-17T22:43:12.578Z,70.31
2024-02-17T22:45:40.454Z,69.87
2024-02-17T22:48:08.589Z,70.36
2024-02-17T22:50:36.706Z,70.71
2024-02-17T22:53:04.776Z,71.10
2024-02-17T22:55:33.054Z,71.72
2024-02-17T22:58:01.105Z,71.66
2024-02-17T23:00:29.230Z,71.30
2024-02-17T23:02:57.452Z,71.25
2024-02-17T23:05:25.759Z,71.04
2024-02-17T23:07:54.972Z,70.78
2024-02-17T23:10:23.751Z,71.11
2024-02-17T23:12:51.811Z,71.22
2024-02-17T23:15:20.211Z,71.21
2024-02-17T23:17:48.517Z,71.01
2024-02-17T23:20:16.658Z,70.98
2024-02-17T23:22:45.491Z,70.83
2024-02-17T23:25:13.795Z,71.00
2024-02-17T23:27:42.586Z,71.09
2024-02-17T23:30:11.663Z,71.30
2024-02-17T23:32:40.358Z,70.97
2024-02-17T23:35:08.917Z,70.82
2024-02-17T23:37:37.083Z,70.95
2024-02-17T23:40:05.430Z,70.06
2024-02-17T23:42:33.457Z,70.39
2024-02-17T23:45:01.840Z,71.15
2024-02-17T23:47:30.126Z,71.09
2024-02-17T23:49:58.154Z,71.39
2024-02-17T23:52:26.850Z,71.57
2024-02-17T23:54:55.505Z,71.69
2024-02-17T23:57:23.570Z,71.79
2024-02-17T23:59:51.462Z,71.46
