createdAt,value
2022-12-20T00:01:12.171Z,14.50
2022-12-20T00:03:19.624Z,14.50
2022-12-20T00:05:26.623Z,14.50
2022-12-20T00:07:33.653Z,14.60
2022-12-20T00:09:40.643Z,14.60
2022-12-20T00:11:47.710Z,14.60
2022-12-20T00:13:54.636Z,14.70
2022-12-20T00:16:10.567Z,14.80
2022-12-20T00:18:17.346Z,14.80
2022-12-20T00:20:24.674Z,14.80
2022-12-20T00:22:31.653Z,14.90
2022-12-20T00:24:38.782Z,14.90
2022-12-20T00:26:45.964Z,15.00
2022-12-20T00:28:53.206Z,15.00
2022-12-20T00:31:00.444Z,15.10
2022-12-20T00:33:08.943Z,15.10
2022-12-20T00:35:16.072Z,15.20
2022-12-20T00:37:22.797Z,15.20
2022-12-20T00:39:29.922Z,15.30
2022-12-20T00:41:37.360Z,15.40
2022-12-20T00:43:45.072Z,15.50
2022-12-20T00:45:51.724Z,15.60
2022-12-20T00:47:58.804Z,15.70
2022-12-20T00:50:08.089Z,15.80
2022-12-20T00:52:15.369Z,15.90
2022-12-20T00:54:22.195Z,15.90
2022-12-20T00:56:29.219Z,16.10
2022-12-20T00:58:37.169Z,16.10
2022-12-20T01:00:47.815Z,16.20
2022-12-20T01:02:57.755Z,16.30
2022-12-20T01:05:07.261Z,16.30
2022-12-20T01:07:14.095Z,16.40
2022-12-20T01:09:21.269Z,16.50
2022-12-20T01:11:29.733Z,16.60
2022-12-20T01:13:38.650Z,16.70
2022-12-20T01:15:45.677Z,16.70
2022-12-20T01:17:52.836Z,16.90
2022-12-20T01:19:59.581Z,16.90
2022-12-20T01:22:08.298Z,17.00
2022-12-20T01:24:15.330Z,17.10
2022-12-20T01:26:24.864Z,17.20
2022-12-20T01:28:32.505Z,17.30
2022-12-20T01:30:43.118Z,17.40
2022-12-20T01:32:49.953Z,17.40
2022-12-20T01:34:58.362Z,17.50
2022-12-20T01:37:05.739Z,17.50
2022-12-20T01:39:16.550Z,17.60
2022-12-20T01:41:25.474Z,17.70
2022-12-20T01:43:51.281Z,17.80
2022-12-20T01:45:58.587Z,17.90
2022-12-20T01:48:05.504Z,18.00
2022-12-20T01:50:13.197Z,18.10
2022-12-20T01:52:26.171Z,18.20
2022-12-20T01:54:37.957Z,18.20
2022-12-20T01:56:47.756Z,18.30
2022-12-20T01:58:57.949Z,18.40
2022-12-20T02:01:05.142Z,18.40
2022-12-20T02:03:15.013Z,18.50
2022-12-20T02:05:24.735Z,18.60
2022-12-20T02:07:37.274Z,18.70
2022-12-20T02:09:44.438Z,18.80
2022-12-20T02:12:08.019Z,18.80
2022-12-20T02:14:23.706Z,18.90
2022-12-20T02:16:33.382Z,19.00
2022-12-20T02:18:46.159Z,19.00
2022-12-20T02:21:20.980Z,19.10
2022-12-20T02:23:52.641Z,19.20
2022-12-20T02:26:13.336Z,19.30
2022-12-20T02:28:42.287Z,19.40
2022-12-20T02:30:57.655Z,19.50
2022-12-20T02:33:07.346Z,19.60
2022-12-20T02:35:18.515Z,19.70
2022-12-20T02:37:25.695Z,19.70
2022-12-20T02:39:35.334Z,19.80
2022-12-20T02:41:46.821Z,19.80
2022-12-20T02:44:15.403Z,19.90
2022-12-20T02:46:25.683Z,20.10
2022-12-20T02:48:36.213Z,20.20
2022-12-20T02:50:47.390Z,20.40
2022-12-20T02:52:55.082Z,20.60
2022-12-20T02:55:03.241Z,20.70
2022-12-20T02:57:19.436Z,20.70
2022-12-20T02:59:28.863Z,20.80
2022-12-20T03:01:42.182Z,20.80
2022-12-20T03:03:49.308Z,20.90
2022-12-20T03:05:58.039Z,21.00
2022-12-20T03:08:05.118Z,21.10
2022-12-20T03:10:13.680Z,21.20
2022-12-20T03:12:20.757Z,21.30
2022-12-20T03:14:28.553Z,21.40
2022-12-20T03:16:39.411Z,21.50
2022-12-20T03:18:47.425Z,21.50
2022-12-20T03:20:54.709Z,21.60
2022-12-20T03:23:01.584Z,21.60
2022-12-20T03:25:10.198Z,21.70
2022-12-20T03:27:17.741Z,21.70
2022-12-20T03:29:24.979Z,21.90
2022-12-20T03:31:32.119Z,22.00
2022-12-20T03:33:40.970Z,22.10
2022-12-20T03:35:48.203Z,22.20
2022-12-20T03:37:58.206Z,22.40
2022-12-20T03:40:05.388Z,22.50
2022-12-20T03:42:13.284Z,22.50
2022-12-20T03:44:20.406Z,22.60
2022-12-20T03:46:29.012Z,22.60
2022-12-20T03:48:36.311Z,22.70
2022-12-20T03:50:45.951Z,22.80
2022-12-20T03:52:52.925Z,22.90
2022-12-20T03:55:00.319Z,23.00
2022-12-20T03:57:15.635Z,23.10
2022-12-20T03:59:24.711Z,23.10
2022-12-20T04:01:34.256Z,23.10
2022-12-20T04:03:41.406Z,23.30
2022-12-20T04:05:50.559Z,23.30
2022-12-20T04:07:57.942Z,23.40
2022-12-20T04:10:04.818Z,23.40
2022-12-20T04:12:12.563Z,23.50
2022-12-20T04:14:19.640Z,23.60
2022-12-20T04:16:28.113Z,23.60
2022-12-20T04:18:35.796Z,23.70
2022-12-20T04:20:44.002Z,23.80
2022-12-20T04:23:01.885Z,23.80
2022-12-20T04:25:09.736Z,23.90
2022-12-20T04:27:19.114Z,23.90
2022-12-20T04:29:26.605Z,23.90
2022-12-20T04:31:33.757Z,24.00
2022-12-20T04:33:41.068Z,24.10
2022-12-20T04:35:48.662Z,24.20
2022-12-20T04:37:55.992Z,24.30
2022-12-20T04:40:04.866Z,24.40
2022-12-20T04:42:22.186Z,24.40
2022-12-20T04:44:31.007Z,24.40
2022-12-20T04:46:38.283Z,24.50
2022-12-20T04:48:59.062Z,24.50
2022-12-20T04:51:08.166Z,24.50
2022-12-20T04:53:32.141Z,24.50
2022-12-20T04:55:43.315Z,24.60
2022-12-20T04:57:50.242Z,24.70
2022-12-20T04:59:57.123Z,24.80
2022-12-20T05:02:04.148Z,24.90
2022-12-20T05:04:37.036Z,24.80
2022-12-20T05:06:45.436Z,24.80
2022-12-20T05:08:53.746Z,24.70
2022-12-20T05:11:02.980Z,24.80
2022-12-20T05:13:11.598Z,24.80
2022-12-20T05:15:22.153Z,24.80
2022-12-20T05:17:29.235Z,24.80
2022-12-20T05:19:36.362Z,24.90
2022-12-20T05:22:00.183Z,24.90
2022-12-20T05:24:24.930Z,25.00
2022-12-20T05:26:47.262Z,25.10
2022-12-20T05:28:56.697Z,25.10
2022-12-20T05:31:05.605Z,25.10
2022-12-20T05:33:15.005Z,25.20
2022-12-20T05:35:23.886Z,25.20
2022-12-20T05:37:37.567Z,25.20
2022-12-20T05:39:52.887Z,25.20
2022-12-20T05:42:04.314Z,25.30
2022-12-20T05:44:11.238Z,25.40
2022-12-20T05:46:22.102Z,25.40
2022-12-20T05:48:36.616Z,25.50
2022-12-20T05:50:45.226Z,25.60
2022-12-20T05:53:12.263Z,25.60
2022-12-20T05:55:26.058Z,25.60
2022-12-20T05:57:35.082Z,25.70
2022-12-20T05:59:42.314Z,25.70
2022-12-20T06:01:56.338Z,25.70
2022-12-20T06:04:04.339Z,25.80
2022-12-20T06:06:14.749Z,25.80
2022-12-20T06:08:26.019Z,25.90
2022-12-20T06:10:35.691Z,25.90
2022-12-20T06:12:44.708Z,25.80
2022-12-20T06:14:52.195Z,25.90
2022-12-20T06:16:59.944Z,25.90
2022-12-20T06:19:06.968Z,25.90
2022-12-20T06:21:14.355Z,25.90
2022-12-20T06:23:21.288Z,25.90
2022-12-20T06:25:37.980Z,25.90
2022-12-20T06:27:46.805Z,25.90
2022-12-20T06:29:55.991Z,25.90
2022-12-20T06:32:07.844Z,25.90
2022-12-20T06:34:15.211Z,25.80
2022-12-20T06:36:22.448Z,25.80
2022-12-20T06:38:31.020Z,25.90
2022-12-20T06:40:38.034Z,25.80
2022-12-20T06:42:47.421Z,25.90
2022-12-20T06:44:54.669Z,25.90
2022-12-20T06:47:01.696Z,26.00
2022-12-20T06:49:09.066Z,26.00
2022-12-20T06:51:16.657Z,26.10
2022-12-20T06:53:23.374Z,26.10
2022-12-20T06:55:30.818Z,26.10
2022-12-20T06:57:37.700Z,26.10
2022-12-20T06:59:46.405Z,26.00
2022-12-20T07:01:53.438Z,26.10
2022-12-20T07:04:00.822Z,26.10
2022-12-20T07:06:08.026Z,26.10
2022-12-20T07:08:15.185Z,26.10
2022-12-20T07:10:22.422Z,26.10
2022-12-20T07:12:29.853Z,26.20
2022-12-20T07:14:36.830Z,26.20
2022-12-20T07:16:47.479Z,26.20
2022-12-20T07:18:55.142Z,26.20
2022-12-20T07:21:04.162Z,26.30
2022-12-20T07:23:11.445Z,26.30
2022-12-20T07:25:18.600Z,26.40
2022-12-20T07:27:25.910Z,26.40
2022-12-20T07:29:33.248Z,26.40
2022-12-20T07:31:40.475Z,26.40
2022-12-20T07:33:49.148Z,26.40
2022-12-20T07:36:02.841Z,26.40
2022-12-20T07:38:09.604Z,26.40
2022-12-20T07:40:17.517Z,26.30
2022-12-20T07:42:27.761Z,26.30
2022-12-20T07:44:42.818Z,26.30
2022-12-20T07:46:50.463Z,26.30
2022-12-20T07:48:59.548Z,26.40
2022-12-20T07:51:11.479Z,26.40
2022-12-20T07:53:19.027Z,26.30
2022-12-20T07:55:26.136Z,26.30
2022-12-20T07:57:39.331Z,26.30
2022-12-20T07:59:49.014Z,26.30
2022-12-20T08:02:02.539Z,26.30
2022-12-20T08:04:15.877Z,26.30
2022-12-20T08:06:23.154Z,26.40
2022-12-20T08:08:30.335Z,26.50
2022-12-20T08:10:37.936Z,26.50
2022-12-20T08:12:46.546Z,26.50
2022-12-20T08:14:57.104Z,26.40
2022-12-20T08:17:03.963Z,26.40
2022-12-20T08:19:12.640Z,26.30
2022-12-20T08:21:20.140Z,26.30
2022-12-20T08:23:27.727Z,26.30
2022-12-20T08:25:40.932Z,26.30
2022-12-20T08:27:48.640Z,26.30
2022-12-20T08:29:55.676Z,26.20
2022-12-20T08:32:02.952Z,26.20
2022-12-20T08:34:12.080Z,26.20
2022-12-20T08:36:19.312Z,26.20
2022-12-20T08:38:26.036Z,26.20
2022-12-20T08:40:33.063Z,26.20
2022-12-20T08:42:39.887Z,26.20
2022-12-20T08:44:46.912Z,26.20
2022-12-20T08:46:55.170Z,26.10
2022-12-20T08:49:02.142Z,26.10
2022-12-20T08:51:13.088Z,26.20
2022-12-20T08:53:20.195Z,26.20
2022-12-20T08:55:29.093Z,26.10
2022-12-20T08:57:36.658Z,26.10
2022-12-20T08:59:43.847Z,26.20
2022-12-20T09:01:51.651Z,26.20
2022-12-20T09:03:58.560Z,26.20
2022-12-20T09:06:07.702Z,26.20
2022-12-20T09:08:17.435Z,26.10
2022-12-20T09:10:24.303Z,26.10
2022-12-20T09:12:31.284Z,26.10
2022-12-20T09:14:38.159Z,26.00
2022-12-20T09:16:45.439Z,26.10
2022-12-20T09:18:55.648Z,26.10
2022-12-20T09:21:08.405Z,26.00
2022-12-20T09:23:17.096Z,26.00
2022-12-20T09:25:24.313Z,26.00
2022-12-20T09:27:31.285Z,26.00
2022-12-20T09:29:38.418Z,26.00
2022-12-20T09:31:45.342Z,26.00
2022-12-20T09:33:52.824Z,26.00
2022-12-20T09:36:00.136Z,26.00
2022-12-20T09:38:07.347Z,26.00
2022-12-20T09:40:23.592Z,26.00
2022-12-20T09:42:33.078Z,25.90
2022-12-20T09:44:43.993Z,25.90
2022-12-20T09:46:56.482Z,25.90
2022-12-20T09:49:03.630Z,25.90
2022-12-20T09:51:19.492Z,25.90
2022-12-20T09:53:38.676Z,25.80
2022-12-20T09:55:53.691Z,25.80
2022-12-20T09:58:11.332Z,25.80
2022-12-20T10:00:21.338Z,25.80
2022-12-20T10:02:57.209Z,25.70
2022-12-20T10:04:58.034Z,25.70
2022-12-20T10:07:21.465Z,25.60
2022-12-20T10:09:53.801Z,25.60
2022-12-20T10:12:10.850Z,25.50
2022-12-20T10:14:32.570Z,25.50
2022-12-20T10:16:45.999Z,25.40
2022-12-20T10:19:01.362Z,25.30
2022-12-20T10:21:14.661Z,25.30
2022-12-20T10:23:33.537Z,25.30
2022-12-20T10:25:41.351Z,25.20
2022-12-20T10:27:52.068Z,25.10
2022-12-20T10:29:59.296Z,25.00
2022-12-20T10:32:13.751Z,25.00
2022-12-20T10:34:20.727Z,24.90
2022-12-20T10:36:30.333Z,24.80
2022-12-20T10:38:48.959Z,24.70
2022-12-20T10:41:22.778Z,24.60
2022-12-20T10:43:39.627Z,24.40
2022-12-20T10:45:48.960Z,24.30
2022-12-20T10:48:02.089Z,24.10
2022-12-20T10:50:19.245Z,24.00
2022-12-20T10:52:26.087Z,24.00
2022-12-20T10:54:38.376Z,23.80
2022-12-20T10:56:44.684Z,23.80
2022-12-20T10:59:01.565Z,23.70
2022-12-20T11:01:15.323Z,23.50
2022-12-20T11:03:24.425Z,23.40
2022-12-20T11:05:31.378Z,23.30
2022-12-20T11:07:38.664Z,23.30
2022-12-20T11:09:59.705Z,23.20
2022-12-20T11:12:10.337Z,23.10
2022-12-20T11:14:23.318Z,23.00
2022-12-20T11:16:38.120Z,23.00
2022-12-20T11:18:55.019Z,22.90
2022-12-20T11:21:18.564Z,22.80
2022-12-20T11:23:36.007Z,22.70
2022-12-20T11:26:02.320Z,22.60
2022-12-20T11:28:23.612Z,22.60
2022-12-20T11:30:41.009Z,22.50
2022-12-20T11:33:11.601Z,22.50
2022-12-20T11:35:22.728Z,22.40
2022-12-20T11:37:30.777Z,22.40
2022-12-20T11:39:46.562Z,22.30
2022-12-20T11:42:02.499Z,22.30
2022-12-20T11:44:25.891Z,22.20
2022-12-20T11:46:46.317Z,22.20
2022-12-20T11:49:06.640Z,22.10
2022-12-20T11:51:26.635Z,22.10
2022-12-20T11:53:39.632Z,22.00
2022-12-20T11:55:50.268Z,21.90
2022-12-20T11:58:18.762Z,21.90
2022-12-20T12:00:27.808Z,21.80
2022-12-20T12:02:41.343Z,21.80
2022-12-20T12:04:53.537Z,21.80
2022-12-20T12:07:05.228Z,21.70
2022-12-20T12:09:23.890Z,21.60
2022-12-20T12:14:03.482Z,21.60
2022-12-20T12:16:14.402Z,21.50
2022-12-20T12:18:26.604Z,21.50
2022-12-20T12:20:36.704Z,21.40
2022-12-20T12:22:45.470Z,21.40
2022-12-20T12:24:55.987Z,21.40
2022-12-20T12:27:03.724Z,21.30
2022-12-20T12:29:16.039Z,21.30
2022-12-20T12:31:29.789Z,21.20
2022-12-20T12:33:43.906Z,21.20
2022-12-20T12:36:18.946Z,21.20
2022-12-20T12:39:02.443Z,21.10
2022-12-20T12:41:38.017Z,21.00
2022-12-20T12:43:53.804Z,21.00
2022-12-20T12:46:03.369Z,20.90
2022-12-20T12:48:17.125Z,20.90
2022-12-20T12:50:30.361Z,20.90
2022-12-20T12:52:49.004Z,20.80
2022-12-20T12:54:56.029Z,20.80
2022-12-20T12:57:05.976Z,20.80
2022-12-20T12:59:44.799Z,20.80
2022-12-20T13:01:54.883Z,20.70
2022-12-20T13:04:31.825Z,20.70
2022-12-20T13:07:22.790Z,20.70
2022-12-20T13:09:45.588Z,20.60
2022-12-20T13:12:00.392Z,20.50
2022-12-20T13:14:52.583Z,20.50
2022-12-20T13:17:35.384Z,20.50
2022-12-20T13:19:43.706Z,20.50
2022-12-20T13:21:51.500Z,20.40
2022-12-20T13:24:43.477Z,20.40
2022-12-20T13:26:56.861Z,20.40
2022-12-20T13:29:27.306Z,20.30
2022-12-20T13:31:39.591Z,20.30
2022-12-20T13:33:48.561Z,20.20
2022-12-20T13:36:03.784Z,20.20
2022-12-20T13:38:52.801Z,20.10
2022-12-20T13:41:02.494Z,20.10
2022-12-20T13:43:19.454Z,20.00
2022-12-20T13:45:27.755Z,20.00
2022-12-20T13:47:40.976Z,20.00
2022-12-20T13:49:48.467Z,20.00
2022-12-20T13:52:21.863Z,19.90
2022-12-20T13:54:29.095Z,19.90
2022-12-20T13:56:41.657Z,19.80
2022-12-20T13:58:51.263Z,19.70
2022-12-20T14:01:06.948Z,19.60
2022-12-20T14:03:26.636Z,19.60
2022-12-20T14:05:39.821Z,19.60
2022-12-20T14:07:49.869Z,19.50
2022-12-20T14:10:01.963Z,19.50
2022-12-20T14:12:18.017Z,19.50
2022-12-20T14:14:31.995Z,19.60
2022-12-20T14:16:40.017Z,19.50
2022-12-20T14:18:52.503Z,19.50
2022-12-20T14:21:02.397Z,19.50
2022-12-20T14:23:13.879Z,19.60
2022-12-20T14:25:25.774Z,19.50
2022-12-20T14:27:36.587Z,19.50
2022-12-20T14:29:48.121Z,19.40
2022-12-20T14:31:55.156Z,19.30
2022-12-20T14:34:11.546Z,19.20
2022-12-20T14:36:22.878Z,19.30
2022-12-20T14:38:34.413Z,19.30
2022-12-20T14:40:50.437Z,19.20
2022-12-20T14:43:01.173Z,19.20
2022-12-20T14:45:27.609Z,19.20
2022-12-20T14:47:35.133Z,19.20
2022-12-20T14:49:43.549Z,19.20
2022-12-20T14:51:51.151Z,19.20
2022-12-20T14:54:00.070Z,19.10
2022-12-20T14:56:07.293Z,19.10
2022-12-20T14:58:28.556Z,19.10
2022-12-20T15:00:37.992Z,19.10
2022-12-20T15:02:49.383Z,19.10
2022-12-20T15:04:56.704Z,19.10
2022-12-20T15:07:04.244Z,19.00
2022-12-20T15:09:11.324Z,19.00
2022-12-20T15:11:24.379Z,19.00
2022-12-20T15:13:35.081Z,19.00
2022-12-20T15:15:44.067Z,18.90
2022-12-20T15:17:51.467Z,18.90
2022-12-20T15:19:58.549Z,18.90
2022-12-20T15:22:05.626Z,18.90
2022-12-20T15:24:16.290Z,18.90
2022-12-20T15:26:24.860Z,18.90
2022-12-20T15:28:31.831Z,18.90
2022-12-20T15:30:39.779Z,18.90
2022-12-20T15:32:55.531Z,18.90
2022-12-20T15:35:03.362Z,18.80
2022-12-20T15:37:14.218Z,18.80
2022-12-20T15:39:25.919Z,18.70
2022-12-20T15:41:34.655Z,18.60
2022-12-20T15:43:43.081Z,18.50
2022-12-20T15:45:54.168Z,18.40
2022-12-20T15:48:03.149Z,18.40
2022-12-20T15:50:11.447Z,18.40
2022-12-20T15:52:22.992Z,18.40
2022-12-20T15:54:31.802Z,18.30
2022-12-20T15:56:38.932Z,18.20
2022-12-20T15:58:48.469Z,18.10
2022-12-20T16:00:59.518Z,18.10
2022-12-20T16:03:08.670Z,18.00
2022-12-20T16:05:17.284Z,17.90
2022-12-20T16:07:24.266Z,17.80
2022-12-20T16:09:31.544Z,17.80
2022-12-20T16:11:38.779Z,17.80
2022-12-20T16:13:46.176Z,17.80
2022-12-20T16:15:53.391Z,17.80
2022-12-20T16:18:00.539Z,17.80
2022-12-20T16:20:10.377Z,17.90
2022-12-20T16:22:20.133Z,18.00
2022-12-20T16:24:26.985Z,18.00
2022-12-20T16:26:34.372Z,18.10
2022-12-20T16:28:41.246Z,18.00
2022-12-20T16:30:53.179Z,18.00
2022-12-20T16:33:01.401Z,17.90
2022-12-20T16:35:15.797Z,17.90
2022-12-20T16:37:22.876Z,17.80
2022-12-20T16:39:30.015Z,17.90
2022-12-20T16:41:37.292Z,17.90
2022-12-20T16:43:44.576Z,18.00
2022-12-20T16:45:51.602Z,18.00
2022-12-20T16:47:59.093Z,17.90
2022-12-20T16:50:06.016Z,17.90
2022-12-20T16:52:21.593Z,17.70
2022-12-20T16:54:28.575Z,17.60
2022-12-20T16:56:36.163Z,17.60
2022-12-20T16:59:17.211Z,17.60
2022-12-20T17:01:16.755Z,17.70
2022-12-20T17:03:24.102Z,17.70
2022-12-20T17:05:33.623Z,17.70
2022-12-20T17:07:42.286Z,17.80
2022-12-20T17:09:49.393Z,17.70
2022-12-20T17:11:56.445Z,17.80
2022-12-20T17:14:08.795Z,17.80
2022-12-20T17:16:19.929Z,17.70
2022-12-20T17:18:27.042Z,17.80
2022-12-20T17:20:36.997Z,17.80
2022-12-20T17:22:46.428Z,17.90
2022-12-20T17:24:53.405Z,17.90
2022-12-20T17:27:01.268Z,17.90
2022-12-20T17:29:08.737Z,17.90
2022-12-20T17:31:29.194Z,18.00
2022-12-20T17:33:36.218Z,18.00
2022-12-20T17:35:43.190Z,18.00
2022-12-20T17:37:53.219Z,18.00
2022-12-20T17:40:00.251Z,18.00
2022-12-20T17:42:10.110Z,18.00
2022-12-20T17:44:22.458Z,18.00
2022-12-20T17:46:29.837Z,18.00
2022-12-20T17:48:43.443Z,17.90
2022-12-20T17:50:50.544Z,17.90
2022-12-20T17:52:59.482Z,17.90
2022-12-20T17:55:06.609Z,17.90
2022-12-20T17:57:17.485Z,17.80
2022-12-20T17:59:26.873Z,17.80
2022-12-20T18:01:35.195Z,17.80
2022-12-20T18:04:07.084Z,17.80
2022-12-20T18:06:10.520Z,17.80
2022-12-20T18:08:19.344Z,17.80
2022-12-20T18:10:26.718Z,17.70
2022-12-20T18:12:37.415Z,17.80
2022-12-20T18:14:44.677Z,17.80
2022-12-20T18:16:51.756Z,17.70
2022-12-20T18:18:59.551Z,17.70
2022-12-20T18:21:07.198Z,17.70
2022-12-20T18:23:14.226Z,17.60
2022-12-20T18:25:22.989Z,17.50
2022-12-20T18:27:31.060Z,17.40
2022-12-20T18:29:37.958Z,17.30
2022-12-20T18:31:45.393Z,17.40
2022-12-20T18:33:57.501Z,17.40
2022-12-20T18:36:06.927Z,17.40
2022-12-20T18:38:14.309Z,17.40
2022-12-20T18:40:26.267Z,17.40
2022-12-20T18:42:33.254Z,17.40
2022-12-20T18:44:40.544Z,17.40
2022-12-20T18:46:47.505Z,17.40
2022-12-20T18:48:55.612Z,17.40
2022-12-20T18:51:07.754Z,17.30
2022-12-20T18:53:14.884Z,17.20
2022-12-20T18:55:23.553Z,17.20
2022-12-20T18:57:30.684Z,17.20
2022-12-20T18:59:39.100Z,17.10
2022-12-20T19:01:46.882Z,17.10
2022-12-20T19:03:54.535Z,17.00
2022-12-20T19:06:02.747Z,16.80
2022-12-20T19:08:09.815Z,16.80
2022-12-20T19:10:16.997Z,16.80
2022-12-20T19:12:25.614Z,16.90
2022-12-20T19:14:32.998Z,17.00
2022-12-20T19:16:40.938Z,17.00
2022-12-20T19:18:48.648Z,17.00
2022-12-20T19:20:55.617Z,17.10
2022-12-20T19:23:02.758Z,17.10
2022-12-20T19:25:10.343Z,17.10
2022-12-20T19:27:17.623Z,17.10
2022-12-20T19:29:26.418Z,17.10
2022-12-20T19:31:34.977Z,17.10
2022-12-20T19:33:42.908Z,17.10
2022-12-20T19:35:57.301Z,17.20
2022-12-20T19:38:04.233Z,17.10
2022-12-20T19:40:12.446Z,17.10
2022-12-20T19:42:24.163Z,17.10
2022-12-20T19:44:33.567Z,17.10
2022-12-20T19:46:40.574Z,17.10
2022-12-20T19:48:47.770Z,17.10
2022-12-20T19:50:54.693Z,17.00
2022-12-20T19:53:01.925Z,17.00
2022-12-20T19:55:09.570Z,17.00
2022-12-20T19:57:17.113Z,17.00
2022-12-20T19:59:24.188Z,17.00
2022-12-20T20:01:33.359Z,17.10
2022-12-20T20:03:40.612Z,17.00
2022-12-20T20:05:47.866Z,17.10
2022-12-20T20:07:55.188Z,17.10
2022-12-20T20:10:02.502Z,17.10
2022-12-20T20:12:09.939Z,17.10
2022-12-20T20:14:17.277Z,17.00
2022-12-20T20:16:25.023Z,17.00
2022-12-20T20:18:36.722Z,17.00
2022-12-20T20:20:44.561Z,16.90
2022-12-20T20:22:51.887Z,16.80
2022-12-20T20:24:59.842Z,16.80
2022-12-20T20:27:07.174Z,16.80
2022-12-20T20:29:14.045Z,16.70
2022-12-20T20:31:22.361Z,16.70
2022-12-20T20:33:29.476Z,16.70
2022-12-20T20:35:38.511Z,16.60
2022-12-20T20:37:46.087Z,16.50
2022-12-20T20:39:53.290Z,16.50
2022-12-20T20:42:00.213Z,16.50
2022-12-20T20:44:07.645Z,16.40
2022-12-20T20:46:16.345Z,16.50
2022-12-20T20:48:23.499Z,16.50
2022-12-20T20:50:31.032Z,16.60
2022-12-20T20:52:39.955Z,16.60
2022-12-20T20:54:46.900Z,16.60
2022-12-20T20:56:54.114Z,16.60
2022-12-20T20:59:05.246Z,16.60
2022-12-20T21:01:15.499Z,16.60
2022-12-20T21:03:22.574Z,16.60
2022-12-20T21:07:58.590Z,16.50
2022-12-20T21:10:05.809Z,16.50
2022-12-20T21:12:13.095Z,16.50
2022-12-20T21:14:43.386Z,16.50
2022-12-20T21:16:47.684Z,16.50
2022-12-20T21:18:55.715Z,16.40
2022-12-20T21:21:02.993Z,16.50
2022-12-20T21:26:00.182Z,16.30
2022-12-20T21:28:07.637Z,16.20
2022-12-20T21:30:15.128Z,16.10
2022-12-20T21:32:22.304Z,16.10
2022-12-20T21:34:29.140Z,16.10
2022-12-20T21:36:36.878Z,16.10
2022-12-20T21:38:45.654Z,16.20
2022-12-20T21:40:52.614Z,16.30
2022-12-20T21:42:59.442Z,16.30
2022-12-20T21:45:06.673Z,16.30
2022-12-20T21:47:13.754Z,16.30
2022-12-20T21:49:20.831Z,16.30
2022-12-20T21:51:28.632Z,16.30
2022-12-20T21:53:36.429Z,16.40
2022-12-20T21:55:44.841Z,16.40
2022-12-20T21:57:51.964Z,16.40
2022-12-20T21:59:58.684Z,16.30
2022-12-20T22:02:06.012Z,16.30
2022-12-20T22:04:14.891Z,16.20
2022-12-20T22:06:21.966Z,16.20
2022-12-20T22:08:29.972Z,16.20
2022-12-20T22:10:37.000Z,16.20
2022-12-20T22:12:45.461Z,16.20
2022-12-20T22:14:52.695Z,16.20
2022-12-20T22:16:59.577Z,16.20
2022-12-20T22:19:06.857Z,16.10
2022-12-20T22:21:15.778Z,16.10
2022-12-20T22:23:22.903Z,16.00
2022-12-20T22:25:29.727Z,16.00
2022-12-20T22:27:36.806Z,16.10
2022-12-20T22:29:45.576Z,16.10
2022-12-20T22:31:53.590Z,16.20
2022-12-20T22:34:01.017Z,16.20
2022-12-20T22:36:08.758Z,16.30
2022-12-20T22:38:16.248Z,16.30
2022-12-20T22:40:24.143Z,16.20
2022-12-20T22:42:31.074Z,16.20
2022-12-20T22:44:38.151Z,16.10
2022-12-20T22:46:46.557Z,16.10
2022-12-20T22:48:53.551Z,16.10
2022-12-20T22:51:03.061Z,16.00
2022-12-20T22:53:10.209Z,16.10
2022-12-20T22:55:17.027Z,16.10
2022-12-20T22:57:24.162Z,16.20
2022-12-20T22:59:30.928Z,16.10
2022-12-20T23:01:38.129Z,16.10
2022-12-20T23:03:47.293Z,16.10
2022-12-20T23:05:58.877Z,16.10
2022-12-20T23:08:05.966Z,16.10
2022-12-20T23:10:34.368Z,16.10
2022-12-20T23:13:12.283Z,16.10
2022-12-20T23:15:35.848Z,16.20
2022-12-20T23:17:42.623Z,16.20
2022-12-20T23:20:16.418Z,16.20
2022-12-20T23:22:43.647Z,16.20
2022-12-20T23:24:51.221Z,16.20
2022-12-20T23:26:58.591Z,16.20
2022-12-20T23:29:06.656Z,16.20
2022-12-20T23:31:14.617Z,16.20
2022-12-20T23:33:21.532Z,16.30
2022-12-20T23:35:30.354Z,16.20
2022-12-20T23:37:37.124Z,16.20
2022-12-20T23:39:44.308Z,16.10
2022-12-20T23:41:51.080Z,16.10
2022-12-20T23:43:58.059Z,16.10
2022-12-20T23:46:07.323Z,16.10
2022-12-20T23:48:14.620Z,16.10
2022-12-20T23:50:21.598Z,16.10
2022-12-20T23:52:30.431Z,16.10
2022-12-20T23:54:37.192Z,16.10
2022-12-20T23:56:44.369Z,16.10
2022-12-20T23:58:55.543Z,16.10
