createdAt,value
2022-09-21T00:01:28.537Z,100.00
2022-09-21T00:03:58.853Z,100.00
2022-09-21T00:06:28.900Z,100.00
2022-09-21T00:08:56.737Z,100.00
2022-09-21T00:11:28.025Z,100.00
2022-09-21T00:13:59.655Z,100.00
2022-09-21T00:16:27.950Z,100.00
2022-09-21T00:18:55.404Z,100.00
2022-09-21T00:21:22.287Z,100.00
2022-09-21T00:23:49.248Z,100.00
2022-09-21T00:26:22.829Z,100.00
2022-09-21T00:29:00.823Z,100.00
2022-09-21T00:31:29.589Z,100.00
2022-09-21T00:33:58.576Z,100.00
2022-09-21T00:36:26.473Z,100.00
2022-09-21T00:38:56.840Z,100.00
2022-09-21T00:41:25.848Z,100.00
2022-09-21T00:44:20.828Z,100.00
2022-09-21T00:46:49.406Z,100.00
2022-09-21T00:49:17.363Z,100.00
2022-09-21T00:51:45.325Z,100.00
2022-09-21T00:54:18.189Z,100.00
2022-09-21T00:56:45.495Z,100.00
2022-09-21T00:59:15.601Z,100.00
2022-09-21T01:01:43.029Z,100.00
2022-09-21T01:04:11.764Z,100.00
2022-09-21T01:06:40.072Z,100.00
2022-09-21T01:09:07.172Z,100.00
2022-09-21T01:11:55.770Z,100.00
2022-09-21T01:14:57.285Z,100.00
2022-09-21T01:17:38.463Z,100.00
2022-09-21T01:20:23.630Z,100.00
2022-09-21T01:23:23.983Z,100.00
2022-09-21T01:26:37.855Z,100.00
2022-09-21T01:29:19.760Z,100.00
2022-09-21T01:31:49.119Z,100.00
2022-09-21T01:34:28.951Z,100.00
2022-09-21T01:37:01.622Z,100.00
2022-09-21T01:39:30.600Z,100.00
2022-09-21T01:41:58.914Z,100.00
2022-09-21T01:44:33.190Z,100.00
2022-09-21T01:47:03.149Z,100.00
2022-09-21T01:49:36.730Z,100.00
2022-09-21T01:52:32.087Z,100.00
2022-09-21T01:55:06.364Z,100.00
2022-09-21T01:57:56.442Z,100.00
2022-09-21T02:00:25.356Z,100.00
2022-09-21T02:02:59.767Z,100.00
2022-09-21T02:05:30.350Z,100.00
2022-09-21T02:07:58.753Z,100.00
2022-09-21T02:10:41.655Z,100.00
2022-09-21T02:13:10.268Z,100.00
2022-09-21T02:16:05.818Z,100.00
2022-09-21T02:19:12.493Z,100.00
2022-09-21T02:22:06.136Z,100.00
2022-09-21T02:25:11.991Z,100.00
2022-09-21T02:27:51.597Z,100.00
2022-09-21T02:30:26.269Z,100.00
2022-09-21T02:33:09.885Z,100.00
2022-09-21T02:35:50.049Z,100.00
2022-09-21T02:38:40.966Z,100.00
2022-09-21T02:41:20.272Z,100.00
2022-09-21T02:43:54.096Z,100.00
2022-09-21T02:46:38.931Z,100.00
2022-09-21T02:49:11.336Z,100.00
2022-09-21T02:51:49.062Z,100.00
2022-09-21T02:54:22.857Z,100.00
2022-09-21T02:56:51.475Z,100.00
2022-09-21T02:59:18.617Z,100.00
2022-09-21T03:01:45.595Z,100.00
2022-09-21T03:04:12.430Z,100.00
2022-09-21T03:06:39.334Z,100.00
2022-09-21T03:09:06.118Z,100.00
2022-09-21T03:11:33.814Z,100.00
2022-09-21T03:14:00.617Z,100.00
2022-09-21T03:16:28.499Z,100.00
2022-09-21T03:18:55.295Z,100.00
2022-09-21T03:21:22.214Z,100.00
2022-09-21T03:23:49.003Z,100.00
2022-09-21T03:26:15.867Z,100.00
2022-09-21T03:28:42.670Z,100.00
2022-09-21T03:31:09.955Z,100.00
2022-09-21T03:33:36.799Z,100.00
2022-09-21T03:36:04.180Z,100.00
2022-09-21T03:38:31.003Z,100.00
2022-09-21T03:40:58.103Z,100.00
2022-09-21T03:43:25.351Z,100.00
2022-09-21T03:45:52.798Z,100.00
2022-09-21T03:48:19.746Z,100.00
2022-09-21T03:50:46.545Z,100.00
2022-09-21T03:53:14.869Z,100.00
2022-09-21T03:55:42.081Z,100.00
2022-09-21T03:58:09.209Z,100.00
2022-09-21T04:00:38.030Z,100.00
2022-09-21T04:03:05.020Z,100.00
2022-09-21T04:05:31.937Z,100.00
2022-09-21T04:07:58.860Z,100.00
2022-09-21T04:10:32.773Z,100.00
2022-09-21T04:13:04.256Z,100.00
2022-09-21T04:15:31.460Z,100.00
2022-09-21T04:17:59.129Z,100.00
2022-09-21T04:20:26.056Z,100.00
2022-09-21T04:22:52.862Z,100.00
2022-09-21T04:25:20.421Z,100.00
2022-09-21T04:27:47.753Z,100.00
2022-09-21T04:30:16.082Z,100.00
2022-09-21T04:32:43.351Z,100.00
2022-09-21T04:35:10.595Z,100.00
2022-09-21T04:37:37.626Z,100.00
2022-09-21T04:40:05.739Z,100.00
2022-09-21T04:42:32.602Z,100.00
2022-09-21T04:44:59.454Z,100.00
2022-09-21T04:47:26.323Z,100.00
2022-09-21T04:49:53.519Z,100.00
2022-09-21T04:52:20.350Z,100.00
2022-09-21T04:54:47.869Z,100.00
2022-09-21T04:57:15.396Z,100.00
2022-09-21T04:59:42.237Z,100.00
2022-09-21T05:02:09.302Z,100.00
2022-09-21T05:04:36.220Z,100.00
2022-09-21T05:07:03.574Z,100.00
2022-09-21T05:09:48.984Z,100.00
2022-09-21T05:12:15.835Z,100.00
2022-09-21T05:14:44.125Z,100.00
2022-09-21T05:17:12.437Z,100.00
2022-09-21T05:19:39.973Z,100.00
2022-09-21T05:22:06.852Z,100.00
2022-09-21T05:24:33.664Z,100.00
2022-09-21T05:27:00.796Z,100.00
2022-09-21T05:29:27.942Z,100.00
2022-09-21T05:32:06.232Z,100.00
2022-09-21T05:35:09.723Z,100.00
2022-09-21T05:38:01.620Z,100.00
2022-09-21T05:40:28.791Z,100.00
2022-09-21T05:42:56.488Z,100.00
2022-09-21T05:45:23.977Z,100.00
2022-09-21T05:48:20.175Z,100.00
2022-09-21T05:51:04.131Z,100.00
2022-09-21T05:53:42.710Z,100.00
2022-09-21T05:56:53.098Z,100.00
2022-09-21T05:59:45.109Z,100.00
2022-09-21T06:02:52.282Z,100.00
2022-09-21T06:05:19.903Z,100.00
2022-09-21T06:07:46.730Z,100.00
2022-09-21T06:10:14.239Z,100.00
2022-09-21T06:12:41.188Z,100.00
2022-09-21T06:15:15.208Z,100.00
2022-09-21T06:17:42.262Z,100.00
2022-09-21T06:20:09.772Z,100.00
2022-09-21T06:22:36.571Z,100.00
2022-09-21T06:25:03.563Z,100.00
2022-09-21T06:27:30.405Z,100.00
2022-09-21T06:29:57.334Z,100.00
2022-09-21T06:32:24.160Z,100.00
2022-09-21T06:34:50.954Z,100.00
2022-09-21T06:37:17.781Z,100.00
2022-09-21T06:39:44.602Z,100.00
2022-09-21T06:42:11.394Z,100.00
2022-09-21T06:44:38.243Z,100.00
2022-09-21T06:47:05.258Z,100.00
2022-09-21T06:49:32.140Z,100.00
2022-09-21T06:51:58.953Z,100.00
2022-09-21T06:54:26.152Z,100.00
2022-09-21T06:56:54.901Z,100.00
2022-09-21T06:59:25.324Z,100.00
2022-09-21T07:01:52.395Z,100.00
2022-09-21T07:04:24.979Z,100.00
2022-09-21T07:06:52.059Z,100.00
2022-09-21T07:12:07.945Z,100.00
2022-09-21T07:14:34.757Z,100.00
2022-09-21T07:17:02.299Z,100.00
2022-09-21T07:19:29.118Z,100.00
2022-09-21T07:21:56.001Z,100.00
2022-09-21T07:24:22.852Z,100.00
2022-09-21T07:26:49.630Z,100.00
2022-09-21T07:29:16.449Z,100.00
2022-09-21T07:31:45.005Z,100.00
2022-09-21T07:34:11.876Z,100.00
2022-09-21T07:36:38.683Z,100.00
2022-09-21T07:39:06.121Z,100.00
2022-09-21T07:41:33.113Z,100.00
2022-09-21T07:43:59.893Z,100.00
2022-09-21T07:46:26.711Z,100.00
2022-09-21T07:48:54.770Z,100.00
2022-09-21T07:51:22.323Z,100.00
2022-09-21T07:53:54.599Z,100.00
2022-09-21T07:56:21.464Z,100.00
2022-09-21T07:59:06.760Z,100.00
2022-09-21T08:01:38.709Z,100.00
2022-09-21T08:04:11.135Z,100.00
2022-09-21T08:06:40.262Z,100.00
2022-09-21T08:09:08.681Z,100.00
2022-09-21T08:11:37.334Z,100.00
2022-09-21T08:14:04.831Z,100.00
2022-09-21T08:16:32.437Z,100.00
2022-09-21T08:18:59.793Z,100.00
2022-09-21T08:21:26.631Z,100.00
2022-09-21T08:23:54.108Z,100.00
2022-09-21T08:26:21.330Z,100.00
2022-09-21T08:28:51.589Z,100.00
2022-09-21T08:31:21.204Z,100.00
2022-09-21T08:33:49.848Z,100.00
2022-09-21T08:36:17.531Z,100.00
2022-09-21T08:38:44.943Z,100.00
2022-09-21T08:41:58.152Z,100.00
2022-09-21T08:44:48.180Z,100.00
2022-09-21T08:47:44.011Z,100.00
2022-09-21T08:50:34.379Z,100.00
2022-09-21T08:53:07.322Z,100.00
2022-09-21T08:55:34.309Z,100.00
2022-09-21T08:58:01.408Z,100.00
2022-09-21T09:00:34.614Z,100.00
2022-09-21T09:03:10.416Z,100.00
2022-09-21T09:05:52.444Z,100.00
2022-09-21T09:09:03.643Z,100.00
2022-09-21T09:11:48.937Z,100.00
2022-09-21T09:14:30.744Z,100.00
2022-09-21T09:17:16.126Z,100.00
2022-09-21T09:19:51.663Z,100.00
2022-09-21T09:22:26.592Z,100.00
2022-09-21T09:24:58.539Z,100.00
2022-09-21T09:27:35.407Z,100.00
2022-09-21T09:30:25.433Z,100.00
2022-09-21T09:33:20.548Z,100.00
2022-09-21T09:35:53.126Z,100.00
2022-09-21T09:38:36.810Z,100.00
2022-09-21T09:41:26.789Z,100.00
2022-09-21T09:44:07.764Z,99.54
2022-09-21T09:47:13.341Z,100.00
2022-09-21T09:50:08.416Z,98.46
2022-09-21T09:52:35.709Z,96.76
2022-09-21T09:55:21.882Z,94.80
2022-09-21T09:57:49.637Z,95.96
2022-09-21T10:00:20.655Z,93.38
2022-09-21T10:02:50.315Z,93.97
2022-09-21T10:05:24.421Z,92.99
2022-09-21T10:07:52.213Z,92.40
2022-09-21T10:10:26.514Z,90.93
2022-09-21T10:12:53.830Z,91.06
2022-09-21T10:15:24.184Z,89.55
2022-09-21T10:18:06.733Z,89.33
2022-09-21T10:20:34.033Z,88.37
2022-09-21T10:23:01.311Z,88.29
2022-09-21T10:25:28.195Z,86.65
2022-09-21T10:27:56.242Z,85.70
2022-09-21T10:30:41.812Z,85.65
2022-09-21T10:33:22.308Z,84.36
2022-09-21T10:35:53.064Z,83.80
2022-09-21T10:38:29.204Z,83.70
2022-09-21T10:40:56.120Z,82.79
2022-09-21T10:43:39.847Z,82.37
2022-09-21T10:46:09.541Z,82.09
2022-09-21T10:48:36.814Z,82.27
2022-09-21T10:51:04.207Z,82.62
2022-09-21T10:53:34.191Z,82.09
2022-09-21T10:56:16.361Z,82.60
2022-09-21T10:59:21.975Z,81.40
2022-09-21T11:01:55.645Z,80.75
2022-09-21T11:04:46.099Z,81.66
2022-09-21T11:07:20.740Z,81.38
2022-09-21T11:10:04.196Z,79.73
2022-09-21T11:13:08.934Z,78.15
2022-09-21T11:16:00.918Z,78.59
2022-09-21T11:19:02.270Z,77.30
2022-09-21T11:22:12.327Z,77.56
2022-09-21T11:25:07.223Z,74.59
2022-09-21T11:27:40.204Z,74.05
2022-09-21T11:30:17.313Z,73.24
2022-09-21T11:32:49.960Z,73.83
2022-09-21T11:35:47.978Z,74.45
2022-09-21T11:38:53.559Z,74.23
2022-09-21T11:42:11.064Z,71.93
2022-09-21T11:44:54.038Z,72.07
2022-09-21T11:48:00.902Z,68.11
2022-09-21T11:50:43.942Z,69.43
2022-09-21T11:54:04.205Z,71.17
2022-09-21T11:56:46.800Z,70.12
2022-09-21T11:59:54.792Z,61.30
2022-09-21T12:02:36.509Z,59.22
2022-09-21T12:05:56.379Z,61.24
2022-09-21T12:08:35.002Z,63.72
2022-09-21T12:11:19.619Z,64.29
2022-09-21T12:14:40.045Z,64.78
2022-09-21T12:17:31.976Z,65.62
2022-09-21T12:20:17.969Z,63.34
2022-09-21T12:22:47.679Z,60.92
2022-09-21T12:25:32.783Z,61.78
2022-09-21T12:28:18.160Z,61.67
2022-09-21T12:30:56.322Z,62.17
2022-09-21T12:33:52.806Z,60.99
2022-09-21T12:36:47.592Z,61.23
2022-09-21T12:39:37.667Z,61.64
2022-09-21T12:42:40.889Z,60.93
2022-09-21T12:45:25.796Z,60.81
2022-09-21T12:48:26.475Z,60.35
2022-09-21T12:51:03.647Z,60.04
2022-09-21T12:53:38.350Z,61.59
2022-09-21T12:56:53.144Z,59.70
2022-09-21T12:59:28.559Z,61.52
2022-09-21T13:02:14.010Z,63.02
2022-09-21T13:04:58.794Z,61.88
2022-09-21T13:08:12.711Z,61.55
2022-09-21T13:11:04.938Z,64.53
2022-09-21T13:13:41.628Z,61.56
2022-09-21T13:16:33.976Z,63.02
2022-09-21T13:19:17.782Z,60.83
2022-09-21T13:21:44.999Z,62.60
2022-09-21T13:24:30.573Z,62.35
2022-09-21T13:26:59.998Z,63.09
2022-09-21T13:29:33.101Z,63.44
2022-09-21T13:32:11.867Z,62.36
2022-09-21T13:34:41.303Z,61.67
2022-09-21T13:37:20.489Z,61.65
2022-09-21T13:40:02.891Z,63.44
2022-09-21T13:42:32.953Z,62.11
2022-09-21T13:45:22.854Z,59.50
2022-09-21T13:47:54.267Z,59.69
2022-09-21T13:50:31.286Z,58.42
2022-09-21T13:53:05.152Z,57.35
2022-09-21T13:55:39.385Z,56.47
2022-09-21T13:58:32.187Z,57.85
2022-09-21T14:01:01.831Z,60.36
2022-09-21T14:03:47.433Z,58.90
2022-09-21T14:06:20.456Z,63.36
2022-09-21T14:09:03.361Z,61.28
2022-09-21T14:11:45.053Z,61.20
2022-09-21T14:14:14.451Z,59.63
2022-09-21T14:16:45.516Z,59.57
2022-09-21T14:19:18.115Z,56.28
2022-09-21T14:22:03.506Z,57.03
2022-09-21T14:25:29.221Z,58.12
2022-09-21T14:28:01.001Z,54.27
2022-09-21T14:30:32.540Z,56.23
2022-09-21T14:33:33.192Z,54.46
2022-09-21T14:36:05.627Z,54.29
2022-09-21T14:38:51.658Z,53.42
2022-09-21T14:41:24.044Z,53.24
2022-09-21T14:43:56.581Z,54.05
2022-09-21T14:46:50.908Z,52.31
2022-09-21T14:49:52.189Z,52.46
2022-09-21T14:52:38.148Z,52.44
2022-09-21T14:55:39.717Z,52.36
2022-09-21T14:58:59.000Z,51.90
2022-09-21T15:01:31.754Z,51.74
2022-09-21T15:04:46.261Z,51.66
2022-09-21T15:08:35.355Z,52.35
2022-09-21T15:11:36.883Z,50.89
2022-09-21T15:14:21.575Z,50.42
2022-09-21T15:16:51.930Z,50.21
2022-09-21T15:19:18.874Z,49.92
2022-09-21T15:22:18.008Z,50.00
2022-09-21T15:24:58.298Z,49.70
2022-09-21T15:27:32.910Z,50.35
2022-09-21T15:30:06.167Z,50.07
2022-09-21T15:32:45.963Z,49.63
2022-09-21T15:35:22.736Z,48.91
2022-09-21T15:37:51.203Z,48.00
2022-09-21T15:40:24.079Z,48.18
2022-09-21T15:43:11.932Z,47.95
2022-09-21T15:46:06.962Z,48.64
2022-09-21T15:48:41.126Z,48.30
2022-09-21T15:51:32.361Z,47.68
2022-09-21T15:54:29.995Z,47.60
2022-09-21T15:56:56.912Z,47.27
2022-09-21T15:59:24.406Z,45.63
2022-09-21T16:01:56.611Z,46.70
2022-09-21T16:04:27.198Z,46.89
2022-09-21T16:07:07.750Z,46.89
2022-09-21T16:09:45.137Z,48.02
2022-09-21T16:12:46.533Z,47.77
2022-09-21T16:15:28.322Z,47.54
2022-09-21T16:18:05.182Z,47.49
2022-09-21T16:20:42.737Z,46.97
2022-09-21T16:23:19.981Z,47.46
2022-09-21T16:25:57.079Z,48.23
2022-09-21T16:28:41.607Z,47.44
2022-09-21T16:31:33.357Z,47.55
2022-09-21T16:34:06.379Z,47.45
2022-09-21T16:36:41.430Z,47.82
2022-09-21T16:39:15.454Z,48.37
2022-09-21T16:41:54.928Z,48.35
2022-09-21T16:44:25.718Z,48.05
2022-09-21T16:47:02.039Z,47.78
2022-09-21T16:49:35.574Z,48.43
2022-09-21T16:52:03.254Z,48.73
2022-09-21T16:54:30.418Z,48.00
2022-09-21T16:57:01.688Z,48.31
2022-09-21T16:59:29.311Z,47.97
2022-09-21T17:01:58.142Z,49.60
2022-09-21T17:04:29.136Z,48.71
2022-09-21T17:06:56.886Z,49.20
2022-09-21T17:09:31.979Z,49.56
2022-09-21T17:12:01.331Z,50.01
2022-09-21T17:14:33.139Z,50.76
2022-09-21T17:17:00.696Z,51.96
2022-09-21T17:19:27.804Z,52.80
2022-09-21T17:21:54.575Z,56.02
2022-09-21T17:24:46.025Z,59.21
2022-09-21T17:27:08.805Z,61.94
2022-09-21T17:29:37.120Z,64.35
2022-09-21T17:32:09.453Z,67.07
2022-09-21T17:34:36.579Z,67.90
2022-09-21T17:37:03.455Z,67.44
2022-09-21T17:39:30.434Z,68.18
2022-09-21T17:42:02.777Z,68.65
2022-09-21T17:44:52.498Z,69.15
2022-09-21T17:47:29.256Z,68.27
2022-09-21T17:50:17.788Z,69.80
2022-09-21T17:53:04.075Z,72.22
2022-09-21T17:55:31.173Z,71.37
2022-09-21T17:58:46.859Z,72.11
2022-09-21T18:01:26.794Z,72.00
2022-09-21T18:03:53.880Z,73.04
2022-09-21T18:06:22.666Z,74.45
2022-09-21T18:08:50.336Z,76.98
2022-09-21T18:12:17.045Z,76.70
2022-09-21T18:15:02.080Z,77.96
2022-09-21T18:18:14.201Z,80.23
2022-09-21T18:21:02.089Z,81.29
2022-09-21T18:24:10.594Z,83.34
2022-09-21T18:26:39.188Z,82.92
2022-09-21T18:29:28.546Z,84.14
2022-09-21T18:32:34.309Z,85.06
2022-09-21T18:35:40.842Z,86.08
2022-09-21T18:38:37.639Z,86.61
2022-09-21T18:41:23.099Z,86.88
2022-09-21T18:44:15.366Z,86.93
2022-09-21T18:47:12.407Z,86.91
2022-09-21T18:50:03.900Z,87.89
2022-09-21T18:52:40.432Z,88.19
2022-09-21T18:55:33.180Z,90.30
2022-09-21T18:58:01.556Z,89.99
2022-09-21T19:00:34.784Z,91.04
2022-09-21T19:03:17.504Z,90.91
2022-09-21T19:06:15.787Z,91.36
2022-09-21T19:09:29.689Z,92.95
2022-09-21T19:12:06.419Z,92.75
2022-09-21T19:15:14.451Z,92.77
2022-09-21T19:18:09.111Z,94.52
2022-09-21T19:20:46.998Z,94.93
2022-09-21T19:23:23.760Z,96.45
2022-09-21T19:26:12.079Z,96.84
2022-09-21T19:29:07.381Z,96.88
2022-09-21T19:31:36.038Z,95.38
2022-09-21T19:34:14.984Z,95.64
2022-09-21T19:36:42.621Z,96.98
2022-09-21T19:39:13.128Z,97.63
2022-09-21T19:42:12.562Z,98.55
2022-09-21T19:45:04.770Z,100.00
2022-09-21T19:47:39.848Z,100.00
2022-09-21T19:50:20.105Z,100.00
2022-09-21T19:52:47.367Z,100.00
2022-09-21T19:55:39.114Z,100.00
2022-09-21T19:58:25.415Z,100.00
2022-09-21T20:00:55.384Z,100.00
2022-09-21T20:03:37.587Z,100.00
2022-09-21T20:06:16.414Z,100.00
2022-09-21T20:09:02.523Z,100.00
2022-09-21T20:11:59.496Z,100.00
2022-09-21T20:14:51.165Z,100.00
2022-09-21T20:17:24.900Z,100.00
2022-09-21T20:20:27.538Z,100.00
2022-09-21T20:22:55.081Z,100.00
2022-09-21T20:25:34.835Z,100.00
2022-09-21T20:28:03.779Z,100.00
2022-09-21T20:30:34.858Z,100.00
2022-09-21T20:33:09.492Z,100.00
2022-09-21T20:35:36.517Z,100.00
2022-09-21T20:38:03.452Z,100.00
2022-09-21T20:40:32.004Z,100.00
2022-09-21T20:43:01.141Z,100.00
2022-09-21T20:45:29.569Z,100.00
2022-09-21T20:48:12.942Z,100.00
2022-09-21T20:50:42.269Z,100.00
2022-09-21T20:53:09.868Z,100.00
2022-09-21T20:55:37.179Z,100.00
2022-09-21T20:58:04.461Z,100.00
2022-09-21T21:00:31.747Z,100.00
2022-09-21T21:03:01.859Z,100.00
2022-09-21T21:05:29.150Z,100.00
2022-09-21T21:07:56.963Z,100.00
2022-09-21T21:10:24.189Z,100.00
2022-09-21T21:12:51.459Z,100.00
2022-09-21T21:15:18.536Z,100.00
2022-09-21T21:17:48.102Z,100.00
2022-09-21T21:20:18.494Z,100.00
2022-09-21T21:22:48.852Z,100.00
2022-09-21T21:25:16.106Z,100.00
2022-09-21T21:27:42.939Z,100.00
2022-09-21T21:30:11.825Z,100.00
2022-09-21T21:32:38.724Z,100.00
2022-09-21T21:35:06.932Z,100.00
2022-09-21T21:37:33.785Z,100.00
2022-09-21T21:40:00.832Z,100.00
2022-09-21T21:42:29.468Z,100.00
2022-09-21T21:44:56.504Z,100.00
2022-09-21T21:47:40.191Z,100.00
2022-09-21T21:50:09.243Z,100.00
2022-09-21T21:52:36.132Z,100.00
2022-09-21T21:55:03.730Z,100.00
2022-09-21T21:57:30.863Z,100.00
2022-09-21T21:59:57.656Z,100.00
2022-09-21T22:02:24.530Z,100.00
2022-09-21T22:04:51.376Z,100.00
2022-09-21T22:07:18.160Z,100.00
2022-09-21T22:09:44.972Z,100.00
2022-09-21T22:12:11.973Z,100.00
2022-09-21T22:14:38.874Z,100.00
2022-09-21T22:17:05.750Z,100.00
2022-09-21T22:19:33.151Z,100.00
2022-09-21T22:22:00.014Z,100.00
2022-09-21T22:24:27.065Z,100.00
2022-09-21T22:26:53.984Z,100.00
2022-09-21T22:29:20.771Z,100.00
2022-09-21T22:31:49.574Z,100.00
2022-09-21T22:34:17.176Z,100.00
2022-09-21T22:36:44.167Z,100.00
2022-09-21T22:39:11.507Z,100.00
2022-09-21T22:41:41.271Z,100.00
2022-09-21T22:44:09.172Z,100.00
2022-09-21T22:46:36.695Z,100.00
2022-09-21T22:49:04.590Z,100.00
2022-09-21T22:51:31.383Z,100.00
2022-09-21T22:53:58.362Z,100.00
2022-09-21T22:56:28.463Z,100.00
2022-09-21T22:58:58.380Z,100.00
2022-09-21T23:01:28.549Z,100.00
2022-09-21T23:04:02.027Z,100.00
2022-09-21T23:06:33.422Z,100.00
2022-09-21T23:09:03.972Z,100.00
2022-09-21T23:11:35.094Z,100.00
2022-09-21T23:14:02.817Z,100.00
2022-09-21T23:16:30.530Z,100.00
2022-09-21T23:18:58.227Z,100.00
2022-09-21T23:21:28.966Z,100.00
2022-09-21T23:24:02.478Z,100.00
2022-09-21T23:26:31.963Z,100.00
2022-09-21T23:29:02.357Z,100.00
2022-09-21T23:31:31.495Z,100.00
2022-09-21T23:34:08.558Z,100.00
2022-09-21T23:36:36.545Z,100.00
2022-09-21T23:39:04.533Z,100.00
2022-09-21T23:41:34.964Z,100.00
2022-09-21T23:44:03.083Z,100.00
2022-09-21T23:46:34.133Z,100.00
2022-09-21T23:49:01.258Z,100.00
2022-09-21T23:51:29.958Z,100.00
2022-09-21T23:53:58.218Z,100.00
2022-09-21T23:56:25.592Z,100.00
2022-09-21T23:58:52.787Z,100.00
