createdAt,value
2019-04-10T00:02:04.954Z,14.00
2019-04-10T00:04:34.840Z,14.18
2019-04-10T00:07:13.890Z,17.67
2019-04-10T00:09:34.988Z,15.50
2019-04-10T00:12:05.341Z,13.80
2019-04-10T00:14:34.550Z,11.78
2019-04-10T00:17:03.170Z,11.75
2019-04-10T00:19:32.863Z,12.80
2019-04-10T00:22:02.814Z,14.55
2019-04-10T00:24:32.319Z,12.88
2019-04-10T00:27:02.054Z,12.18
2019-04-10T00:29:30.831Z,14.47
2019-04-10T00:32:01.756Z,16.73
2019-04-10T00:34:30.186Z,11.88
2019-04-10T00:36:59.539Z,12.07
2019-04-10T00:39:28.684Z,12.63
2019-04-10T00:41:58.704Z,13.40
2019-04-10T00:44:27.905Z,14.70
2019-04-10T00:46:58.913Z,13.22
2019-04-10T00:49:27.984Z,11.97
2019-04-10T00:51:57.537Z,13.83
2019-04-10T00:54:26.338Z,11.35
2019-04-10T00:56:55.587Z,12.18
2019-04-10T00:59:24.526Z,12.13
2019-04-10T01:01:54.271Z,11.28
2019-04-10T01:04:23.061Z,12.88
2019-04-10T01:06:52.496Z,11.12
2019-04-10T01:09:21.756Z,13.22
2019-04-10T01:11:50.472Z,11.73
2019-04-10T01:14:19.647Z,11.85
2019-04-10T01:16:49.419Z,12.05
2019-04-10T01:19:18.158Z,11.73
2019-04-10T01:21:46.855Z,11.40
2019-04-10T01:24:15.881Z,14.98
2019-04-10T01:26:45.444Z,10.75
2019-04-10T01:29:15.459Z,11.85
2019-04-10T01:31:44.281Z,11.57
2019-04-10T01:34:13.582Z,13.32
2019-04-10T01:36:42.637Z,11.95
2019-04-10T01:39:17.956Z,11.48
2019-04-10T01:41:48.029Z,13.65
2019-04-10T01:44:17.279Z,12.37
2019-04-10T01:46:46.600Z,13.55
2019-04-10T01:49:15.679Z,11.93
2019-04-10T01:51:44.397Z,11.03
2019-04-10T01:54:13.116Z,15.93
2019-04-10T01:56:42.307Z,12.80
2019-04-10T01:59:11.848Z,10.60
2019-04-10T02:01:48.397Z,10.58
2019-04-10T02:04:17.094Z,12.00
2019-04-10T02:06:45.804Z,11.88
2019-04-10T02:09:15.034Z,11.05
2019-04-10T02:11:44.089Z,11.78
2019-04-10T02:14:13.900Z,11.08
2019-04-10T02:16:43.420Z,11.85
2019-04-10T02:19:12.260Z,10.58
2019-04-10T02:21:42.151Z,9.65
2019-04-10T02:24:11.129Z,12.80
2019-04-10T02:26:39.899Z,10.40
2019-04-10T02:29:09.266Z,10.85
2019-04-10T02:31:39.104Z,13.90
2019-04-10T02:34:09.394Z,10.70
2019-04-10T02:36:39.067Z,10.30
2019-04-10T02:39:18.999Z,11.83
2019-04-10T02:41:38.831Z,8.85
2019-04-10T02:44:07.983Z,11.53
2019-04-10T02:46:37.110Z,10.50
2019-04-10T02:49:08.044Z,11.83
2019-04-10T02:51:38.707Z,12.20
2019-04-10T02:54:09.420Z,13.18
2019-04-10T02:56:39.167Z,8.98
2019-04-10T02:59:09.410Z,12.55
2019-04-10T03:01:39.810Z,10.28
2019-04-10T03:04:09.793Z,9.05
2019-04-10T03:06:39.740Z,10.03
2019-04-10T03:09:25.999Z,10.82
2019-04-10T03:11:39.706Z,9.13
2019-04-10T03:14:08.513Z,8.15
2019-04-10T03:16:37.622Z,8.83
2019-04-10T03:19:07.389Z,10.10
2019-04-10T03:21:37.424Z,9.83
2019-04-10T03:24:06.368Z,11.45
2019-04-10T03:26:35.343Z,10.53
2019-04-10T03:29:05.273Z,10.38
2019-04-10T03:31:34.566Z,12.30
2019-04-10T03:34:31.081Z,9.53
2019-04-10T03:37:00.019Z,9.28
2019-04-10T03:39:31.720Z,8.53
2019-04-10T03:42:00.905Z,7.08
2019-04-10T03:44:30.444Z,9.30
2019-04-10T03:46:59.307Z,10.50
2019-04-10T03:49:28.035Z,8.98
2019-04-10T03:51:56.995Z,8.50
2019-04-10T03:54:25.929Z,11.05
2019-04-10T03:56:54.881Z,9.38
2019-04-10T03:59:24.356Z,11.10
2019-04-10T04:01:53.456Z,9.75
2019-04-10T04:04:23.770Z,11.43
2019-04-10T04:06:52.536Z,10.25
2019-04-10T04:09:21.675Z,9.28
2019-04-10T04:11:50.669Z,11.03
2019-04-10T04:14:19.976Z,8.43
2019-04-10T04:16:49.269Z,9.08
2019-04-10T04:19:22.018Z,11.15
2019-04-10T04:21:52.204Z,10.98
2019-04-10T04:24:25.529Z,10.18
2019-04-10T04:26:55.110Z,9.30
2019-04-10T04:29:24.772Z,9.08
2019-04-10T04:31:54.511Z,9.40
2019-04-10T04:34:23.608Z,10.10
2019-04-10T04:36:53.584Z,11.45
2019-04-10T04:39:26.842Z,9.85
2019-04-10T04:41:53.643Z,10.78
2019-04-10T04:44:22.561Z,9.00
2019-04-10T04:46:52.640Z,8.98
2019-04-10T04:49:21.748Z,8.50
2019-04-10T04:51:50.773Z,14.78
2019-04-10T04:54:19.752Z,14.53
2019-04-10T04:56:48.462Z,11.78
2019-04-10T04:59:18.353Z,13.62
2019-04-10T05:01:47.586Z,11.97
2019-04-10T05:04:17.276Z,14.07
2019-04-10T05:06:46.691Z,14.35
2019-04-10T05:09:28.341Z,14.98
2019-04-10T05:11:46.863Z,17.45
2019-04-10T05:14:17.398Z,12.30
2019-04-10T05:16:47.806Z,11.53
2019-04-10T05:19:17.393Z,13.13
2019-04-10T05:21:46.178Z,9.40
2019-04-10T05:24:15.794Z,10.10
2019-04-10T05:26:44.911Z,8.68
2019-04-10T05:29:15.304Z,10.63
2019-04-10T05:31:44.728Z,11.10
2019-04-10T05:34:13.947Z,10.43
2019-04-10T05:36:43.852Z,8.60
2019-04-10T05:39:12.915Z,12.55
2019-04-10T05:41:42.093Z,11.10
2019-04-10T05:44:11.590Z,14.90
2019-04-10T05:46:40.920Z,8.45
2019-04-10T05:49:10.772Z,10.78
2019-04-10T05:51:39.611Z,9.85
2019-04-10T05:54:08.561Z,10.03
2019-04-10T05:56:38.406Z,9.90
2019-04-10T05:59:09.797Z,10.48
2019-04-10T06:01:41.193Z,10.13
2019-04-10T06:04:09.268Z,9.73
2019-04-10T06:06:38.807Z,10.80
2019-04-10T06:09:09.254Z,9.75
2019-04-10T06:11:39.329Z,10.20
2019-04-10T06:14:08.595Z,9.75
2019-04-10T06:16:37.533Z,10.08
2019-04-10T06:19:07.312Z,10.23
2019-04-10T06:21:36.019Z,8.75
2019-04-10T06:24:05.827Z,10.60
2019-04-10T06:26:35.529Z,13.13
2019-04-10T06:29:04.666Z,9.25
2019-04-10T06:31:33.631Z,8.83
2019-04-10T06:34:02.543Z,11.70
2019-04-10T06:36:31.451Z,13.03
2019-04-10T06:39:00.425Z,9.80
2019-04-10T06:41:30.603Z,12.25
2019-04-10T06:43:59.446Z,13.22
2019-04-10T06:46:28.489Z,16.05
2019-04-10T06:48:58.447Z,12.05
2019-04-10T06:51:27.503Z,11.28
2019-04-10T06:54:03.619Z,9.63
2019-04-10T06:56:29.246Z,11.00
2019-04-10T06:58:58.316Z,13.05
2019-04-10T07:01:39.008Z,12.75
2019-04-10T07:04:02.877Z,10.45
2019-04-10T07:06:45.010Z,10.63
2019-04-10T07:08:59.232Z,11.95
2019-04-10T07:11:30.832Z,11.68
2019-04-10T07:13:59.788Z,12.95
2019-04-10T07:16:32.270Z,13.20
2019-04-10T07:19:03.098Z,13.22
2019-04-10T07:21:30.865Z,14.85
2019-04-10T07:24:05.056Z,14.90
2019-04-10T07:26:38.000Z,13.90
2019-04-10T07:29:02.571Z,13.55
2019-04-10T07:31:35.033Z,14.35
2019-04-10T07:34:01.834Z,12.18
2019-04-10T07:36:30.786Z,14.98
2019-04-10T07:38:59.488Z,12.25
2019-04-10T07:41:31.498Z,16.77
2019-04-10T07:46:28.799Z,16.20
2019-04-10T07:48:58.631Z,23.07
2019-04-10T07:51:27.668Z,19.90
2019-04-10T07:53:57.739Z,14.15
2019-04-10T07:56:26.764Z,20.20
2019-04-10T07:58:56.000Z,14.05
2019-04-10T08:01:25.048Z,15.00
2019-04-10T08:03:54.038Z,20.35
2019-04-10T08:06:23.582Z,16.48
2019-04-10T08:08:53.341Z,22.27
2019-04-10T08:11:22.436Z,25.10
2019-04-10T08:13:51.644Z,20.15
2019-04-10T08:16:21.049Z,17.80
2019-04-10T08:18:49.886Z,30.32
2019-04-10T08:21:19.793Z,27.17
2019-04-10T08:23:48.811Z,28.10
2019-04-10T08:26:18.328Z,21.15
2019-04-10T08:28:47.604Z,15.20
2019-04-10T08:31:17.034Z,29.92
2019-04-10T08:33:46.199Z,22.48
2019-04-10T08:36:15.201Z,17.07
2019-04-10T08:38:44.174Z,17.27
2019-04-10T08:41:13.119Z,13.70
2019-04-10T08:43:41.921Z,15.98
2019-04-10T08:46:10.931Z,17.85
2019-04-10T08:48:41.185Z,16.77
2019-04-10T08:51:10.762Z,13.88
2019-04-10T08:53:39.547Z,16.10
2019-04-10T08:56:08.250Z,20.00
2019-04-10T08:58:37.434Z,16.45
2019-04-10T09:01:07.199Z,17.20
2019-04-10T09:03:37.079Z,20.80
2019-04-10T09:06:07.224Z,17.73
2019-04-10T09:08:37.155Z,19.30
2019-04-10T09:11:07.027Z,17.02
2019-04-10T09:13:36.834Z,19.65
2019-04-10T09:16:06.754Z,15.93
2019-04-10T09:18:36.997Z,18.55
2019-04-10T09:21:07.036Z,17.45
2019-04-10T09:23:42.612Z,16.25
2019-04-10T09:26:06.547Z,18.17
2019-04-10T09:28:35.877Z,20.82
2019-04-10T09:31:05.149Z,26.82
2019-04-10T09:33:34.875Z,20.75
2019-04-10T09:36:04.703Z,22.40
2019-04-10T09:38:34.767Z,20.75
2019-04-10T09:41:03.809Z,21.87
2019-04-10T09:43:33.778Z,23.90
2019-04-10T09:46:02.873Z,23.73
2019-04-10T09:48:31.910Z,29.48
2019-04-10T09:51:00.882Z,22.15
2019-04-10T09:53:29.768Z,23.80
2019-04-10T09:55:58.951Z,31.00
2019-04-10T09:58:27.649Z,33.10
2019-04-10T10:00:56.531Z,47.27
2019-04-10T10:03:26.274Z,30.70
2019-04-10T10:05:55.226Z,24.63
2019-04-10T10:08:24.791Z,22.75
2019-04-10T10:10:54.141Z,24.18
2019-04-10T10:13:23.545Z,22.32
2019-04-10T10:15:52.594Z,19.45
2019-04-10T10:18:21.543Z,22.40
2019-04-10T10:20:50.528Z,20.68
2019-04-10T10:23:19.977Z,22.52
2019-04-10T10:25:49.197Z,19.73
2019-04-10T10:28:18.819Z,20.17
2019-04-10T10:30:47.652Z,18.98
2019-04-10T10:33:17.462Z,18.87
2019-04-10T10:35:47.334Z,18.62
2019-04-10T10:38:16.167Z,18.35
2019-04-10T10:40:45.537Z,17.57
2019-04-10T10:43:18.424Z,20.80
2019-04-10T10:45:47.421Z,17.32
2019-04-10T10:48:16.185Z,17.95
2019-04-10T10:50:45.677Z,16.05
2019-04-10T10:53:14.471Z,14.45
2019-04-10T10:55:43.477Z,15.20
2019-04-10T10:58:13.314Z,15.18
2019-04-10T11:00:43.115Z,16.75
2019-04-10T11:03:12.160Z,13.65
2019-04-10T11:05:40.949Z,14.18
2019-04-10T11:08:11.107Z,12.00
2019-04-10T11:10:41.341Z,12.68
2019-04-10T11:13:10.469Z,11.97
2019-04-10T11:15:43.674Z,14.35
2019-04-10T11:18:10.304Z,12.43
2019-04-10T11:20:39.480Z,15.32
2019-04-10T11:23:09.412Z,13.05
2019-04-10T11:25:40.148Z,14.00
2019-04-10T11:28:09.218Z,16.93
2019-04-10T11:30:38.348Z,18.37
2019-04-10T11:33:08.438Z,25.85
2019-04-10T11:35:37.565Z,34.58
2019-04-10T11:38:07.202Z,23.65
2019-04-10T11:40:36.572Z,20.97
2019-04-10T11:43:07.560Z,17.57
2019-04-10T11:45:41.858Z,16.93
2019-04-10T11:48:07.956Z,13.08
2019-04-10T11:50:38.438Z,18.10
2019-04-10T11:53:09.600Z,21.25
2019-04-10T11:55:43.677Z,17.92
2019-04-10T11:58:13.795Z,19.70
2019-04-10T12:00:50.547Z,17.45
2019-04-10T12:03:13.515Z,12.25
2019-04-10T12:05:46.213Z,14.33
2019-04-10T12:08:36.236Z,15.93
2019-04-10T12:13:17.071Z,14.73
2019-04-10T12:15:46.057Z,13.58
2019-04-10T12:18:14.842Z,14.10
2019-04-10T12:20:45.139Z,15.45
2019-04-10T12:23:14.035Z,13.72
2019-04-10T12:25:43.033Z,13.62
2019-04-10T12:28:11.776Z,12.28
2019-04-10T12:30:41.597Z,16.45
2019-04-10T12:33:11.473Z,13.30
2019-04-10T12:35:40.688Z,20.75
2019-04-10T12:38:10.806Z,16.52
2019-04-10T12:40:40.633Z,20.43
2019-04-10T12:43:10.507Z,10.20
2019-04-10T12:45:40.285Z,9.83
2019-04-10T12:48:10.464Z,10.45
2019-04-10T12:50:39.206Z,11.40
2019-04-10T12:53:07.964Z,12.13
2019-04-10T12:55:36.788Z,12.58
2019-04-10T12:58:10.793Z,11.78
2019-04-10T13:00:36.193Z,11.25
2019-04-10T13:03:05.175Z,13.20
2019-04-10T13:05:34.551Z,12.93
2019-04-10T13:08:14.930Z,10.95
2019-04-10T13:10:35.758Z,11.88
2019-04-10T13:13:04.591Z,10.40
2019-04-10T13:15:35.655Z,9.88
2019-04-10T13:18:05.921Z,9.60
2019-04-10T13:20:34.885Z,22.20
2019-04-10T13:23:04.527Z,15.23
2019-04-10T13:25:34.478Z,10.43
2019-04-10T13:28:03.409Z,16.25
2019-04-10T13:30:44.115Z,9.50
2019-04-10T13:33:02.769Z,11.60
2019-04-10T13:35:32.457Z,18.32
2019-04-10T13:38:01.321Z,15.35
2019-04-10T13:40:30.372Z,11.48
2019-04-10T13:42:59.150Z,12.73
2019-04-10T13:45:29.015Z,10.40
2019-04-10T13:47:58.822Z,15.38
2019-04-10T13:50:27.637Z,12.10
2019-04-10T13:52:57.429Z,12.55
2019-04-10T13:55:26.415Z,13.58
2019-04-10T13:57:55.371Z,13.18
2019-04-10T14:00:33.538Z,13.93
2019-04-10T14:03:03.902Z,14.58
2019-04-10T14:05:34.009Z,10.15
2019-04-10T14:08:02.981Z,11.35
2019-04-10T14:10:31.767Z,11.03
2019-04-10T14:13:00.664Z,12.20
2019-04-10T14:15:30.357Z,10.25
2019-04-10T14:17:59.824Z,9.13
2019-04-10T14:20:29.034Z,11.68
2019-04-10T14:23:22.160Z,12.85
2019-04-10T14:26:06.788Z,24.15
2019-04-10T14:28:35.590Z,15.48
2019-04-10T14:31:11.719Z,12.78
2019-04-10T14:33:40.524Z,11.90
2019-04-10T14:36:09.312Z,12.85
2019-04-10T14:38:39.033Z,10.50
2019-04-10T14:41:07.860Z,10.88
2019-04-10T14:43:37.549Z,10.95
2019-04-10T14:46:10.326Z,10.20
2019-04-10T14:48:40.360Z,12.47
2019-04-10T14:51:10.277Z,10.28
2019-04-10T14:53:39.452Z,12.33
2019-04-10T14:56:08.352Z,11.33
2019-04-10T14:58:37.394Z,12.68
2019-04-10T15:01:08.377Z,9.95
2019-04-10T15:03:36.545Z,9.53
2019-04-10T15:06:07.039Z,14.65
2019-04-10T15:08:35.854Z,10.30
2019-04-10T15:11:04.626Z,14.73
2019-04-10T15:13:33.951Z,10.03
2019-04-10T15:16:03.051Z,10.20
2019-04-10T15:18:33.028Z,12.75
2019-04-10T15:21:02.843Z,11.08
2019-04-10T15:23:31.879Z,8.95
2019-04-10T15:26:01.849Z,11.28
2019-04-10T15:28:31.722Z,12.65
2019-04-10T15:31:01.456Z,9.00
2019-04-10T15:33:31.761Z,9.15
2019-04-10T15:36:01.854Z,14.45
2019-04-10T15:38:30.683Z,9.88
2019-04-10T15:41:00.913Z,10.28
2019-04-10T15:43:29.845Z,11.30
2019-04-10T15:45:58.603Z,9.85
2019-04-10T15:48:27.785Z,10.43
2019-04-10T15:50:56.538Z,11.65
2019-04-10T15:53:26.518Z,11.57
2019-04-10T15:55:55.892Z,12.30
2019-04-10T15:58:25.670Z,12.10
2019-04-10T16:00:57.139Z,13.62
2019-04-10T16:03:26.227Z,13.40
2019-04-10T16:05:55.716Z,9.78
2019-04-10T16:08:26.109Z,10.90
2019-04-10T16:11:01.608Z,8.18
2019-04-10T16:13:36.870Z,9.43
2019-04-10T16:16:42.278Z,10.23
2019-04-10T16:19:22.431Z,9.48
2019-04-10T16:21:52.642Z,14.07
2019-04-10T16:24:22.844Z,10.00
2019-04-10T16:26:51.814Z,10.25
2019-04-10T16:29:20.993Z,12.07
2019-04-10T16:31:50.272Z,12.85
2019-04-10T16:34:19.815Z,8.20
2019-04-10T16:36:50.014Z,11.15
2019-04-10T16:39:19.706Z,9.70
2019-04-10T16:41:48.457Z,12.33
2019-04-10T16:44:17.512Z,10.10
2019-04-10T16:46:49.318Z,14.35
2019-04-10T16:49:17.433Z,13.28
2019-04-10T16:51:46.451Z,12.30
2019-04-10T16:54:17.603Z,8.63
2019-04-10T16:56:45.684Z,12.07
2019-04-10T16:59:14.598Z,11.28
2019-04-10T17:01:46.808Z,9.70
2019-04-10T17:04:16.778Z,8.83
2019-04-10T17:06:46.352Z,13.72
2019-04-10T17:09:18.698Z,10.65
2019-04-10T17:11:47.594Z,10.53
2019-04-10T17:14:17.476Z,13.83
2019-04-10T17:16:46.202Z,11.08
2019-04-10T17:19:15.993Z,11.97
2019-04-10T17:21:44.990Z,13.03
2019-04-10T17:24:13.986Z,13.32
2019-04-10T17:26:43.439Z,10.88
2019-04-10T17:29:12.740Z,11.88
2019-04-10T17:31:42.490Z,12.70
2019-04-10T17:34:11.333Z,15.20
2019-04-10T17:36:41.090Z,14.23
2019-04-10T17:39:13.601Z,13.25
2019-04-10T17:41:42.397Z,10.85
2019-04-10T17:44:11.710Z,14.20
2019-04-10T17:46:41.625Z,8.90
2019-04-10T17:49:11.964Z,7.60
2019-04-10T17:51:41.857Z,9.15
2019-04-10T17:54:11.826Z,12.28
2019-04-10T17:56:41.138Z,13.60
2019-04-10T17:59:09.969Z,11.48
2019-04-10T18:01:38.930Z,13.80
2019-04-10T18:04:07.876Z,15.28
2019-04-10T18:06:36.909Z,16.17
2019-04-10T18:09:09.537Z,24.25
2019-04-10T18:11:39.326Z,24.82
2019-04-10T18:14:09.167Z,24.95
2019-04-10T18:16:38.199Z,18.45
2019-04-10T18:19:06.991Z,16.57
2019-04-10T18:21:37.090Z,11.70
2019-04-10T18:24:06.233Z,15.58
2019-04-10T18:26:36.060Z,13.70
2019-04-10T18:29:05.931Z,13.72
2019-04-10T18:31:35.239Z,12.93
2019-04-10T18:34:08.123Z,11.25
2019-04-10T18:36:34.981Z,10.80
2019-04-10T18:39:11.318Z,13.68
2019-04-10T18:41:40.221Z,14.58
2019-04-10T18:44:09.073Z,13.28
2019-04-10T18:46:38.153Z,10.65
2019-04-10T18:49:07.294Z,12.88
2019-04-10T18:51:36.379Z,14.70
2019-04-10T18:54:05.956Z,13.20
2019-04-10T18:56:35.438Z,11.93
2019-04-10T18:59:12.272Z,15.28
2019-04-10T19:01:51.720Z,11.88
2019-04-10T19:04:25.924Z,12.18
2019-04-10T19:06:58.738Z,11.57
2019-04-10T19:09:30.407Z,11.40
2019-04-10T19:12:00.637Z,9.93
2019-04-10T19:14:30.321Z,10.00
2019-04-10T19:17:00.322Z,7.37
2019-04-10T19:19:29.207Z,7.50
2019-04-10T19:21:57.913Z,6.87
2019-04-10T19:24:30.113Z,7.00
2019-04-10T19:27:00.030Z,8.48
2019-04-10T19:29:29.677Z,5.75
2019-04-10T19:32:01.873Z,10.58
2019-04-10T19:34:31.695Z,6.47
2019-04-10T19:37:00.684Z,6.83
2019-04-10T19:39:29.979Z,7.60
2019-04-10T19:41:58.820Z,6.12
2019-04-10T19:44:28.970Z,8.13
2019-04-10T19:46:57.889Z,6.45
2019-04-10T19:49:26.796Z,9.70
2019-04-10T19:51:56.060Z,8.00
2019-04-10T19:54:24.723Z,8.80
2019-04-10T19:56:53.424Z,7.12
2019-04-10T19:59:22.909Z,7.67
2019-04-10T20:01:52.748Z,7.92
2019-04-10T20:04:21.799Z,6.50
2019-04-10T20:06:50.753Z,12.80
2019-04-10T20:09:20.285Z,11.10
2019-04-10T20:11:53.057Z,12.18
2019-04-10T20:14:20.050Z,16.42
2019-04-10T20:16:49.485Z,21.35
2019-04-10T20:19:18.211Z,18.02
2019-04-10T20:21:46.870Z,19.17
2019-04-10T20:24:16.387Z,20.20
2019-04-10T20:26:45.621Z,21.12
2019-04-10T20:29:15.139Z,12.60
2019-04-10T20:31:45.626Z,14.80
2019-04-10T20:34:15.748Z,13.32
2019-04-10T20:36:44.897Z,14.65
2019-04-10T20:39:14.802Z,12.50
2019-04-10T20:41:51.204Z,8.78
2019-04-10T20:44:14.383Z,8.13
2019-04-10T20:46:43.043Z,8.60
2019-04-10T20:49:12.095Z,30.27
2019-04-10T20:51:41.989Z,37.78
2019-04-10T20:54:11.045Z,21.93
2019-04-10T20:56:40.979Z,25.62
2019-04-10T20:59:10.062Z,15.15
2019-04-10T21:01:39.326Z,8.40
2019-04-10T21:04:09.211Z,9.45
2019-04-10T21:06:40.860Z,6.97
2019-04-10T21:09:09.701Z,10.32
2019-04-10T21:11:39.894Z,8.13
2019-04-10T21:14:09.260Z,69.22
2019-04-10T21:16:38.192Z,42.35
2019-04-10T21:19:09.430Z,16.20
2019-04-10T21:21:39.093Z,9.85
2019-04-10T21:24:07.753Z,6.83
2019-04-10T21:26:36.744Z,5.65
2019-04-10T21:29:09.384Z,6.25
2019-04-10T21:31:56.813Z,7.47
2019-04-10T21:37:04.638Z,8.55
2019-04-10T21:39:33.947Z,8.20
2019-04-10T21:42:12.251Z,7.25
2019-04-10T21:44:33.174Z,7.97
2019-04-10T21:47:01.929Z,6.30
2019-04-10T21:49:30.922Z,7.75
2019-04-10T21:52:00.037Z,6.55
2019-04-10T21:54:29.351Z,6.58
2019-04-10T21:56:58.257Z,6.65
2019-04-10T21:59:26.957Z,11.03
2019-04-10T22:01:56.963Z,5.78
2019-04-10T22:04:27.279Z,7.30
2019-04-10T22:07:09.894Z,7.90
2019-04-10T22:10:16.105Z,7.75
2019-04-10T22:12:47.696Z,5.10
2019-04-10T22:15:47.007Z,6.60
2019-04-10T22:18:16.934Z,7.60
2019-04-10T22:20:45.863Z,7.60
2019-04-10T22:23:15.934Z,5.60
2019-04-10T22:25:45.894Z,6.28
2019-04-10T22:28:15.032Z,6.50
2019-04-10T22:30:43.970Z,5.30
2019-04-10T22:33:13.948Z,7.97
2019-04-10T22:35:42.836Z,6.10
2019-04-10T22:38:11.509Z,5.45
2019-04-10T22:40:40.476Z,5.10
2019-04-10T22:43:09.603Z,7.08
2019-04-10T22:45:38.317Z,5.15
2019-04-10T22:48:08.341Z,8.60
2019-04-10T22:50:38.419Z,6.25
2019-04-10T22:53:08.851Z,7.03
2019-04-10T22:55:38.063Z,7.20
2019-04-10T22:58:06.679Z,6.55
2019-04-10T23:00:35.532Z,6.97
2019-04-10T23:03:05.620Z,9.73
2019-04-10T23:05:36.391Z,6.85
2019-04-10T23:08:05.430Z,6.92
2019-04-10T23:10:35.251Z,8.40
2019-04-10T23:13:10.490Z,8.78
2019-04-10T23:15:39.954Z,10.48
2019-04-10T23:18:09.645Z,10.13
2019-04-10T23:20:38.347Z,10.85
2019-04-10T23:23:07.024Z,9.85
2019-04-10T23:25:36.534Z,10.18
2019-04-10T23:28:05.569Z,9.83
2019-04-10T23:30:35.106Z,9.53
2019-04-10T23:33:04.192Z,10.03
2019-04-10T23:35:33.695Z,10.98
2019-04-10T23:38:03.590Z,9.80
2019-04-10T23:40:32.765Z,9.75
2019-04-10T23:43:09.600Z,12.65
2019-04-10T23:45:32.189Z,14.18
2019-04-10T23:48:00.872Z,10.63
2019-04-10T23:50:30.313Z,14.28
2019-04-10T23:53:00.342Z,9.88
2019-04-10T23:55:30.208Z,12.10
2019-04-10T23:57:59.993Z,11.97
