createdAt,value
2023-03-19T00:01:10.926Z,70.18
2023-03-19T00:03:44.968Z,70.29
2023-03-19T00:06:13.919Z,70.25
2023-03-19T00:08:42.255Z,70.43
2023-03-19T00:11:13.386Z,70.39
2023-03-19T00:13:41.755Z,70.58
2023-03-19T00:16:10.229Z,70.72
2023-03-19T00:18:38.633Z,70.83
2023-03-19T00:21:07.257Z,71.06
2023-03-19T00:23:37.059Z,70.84
2023-03-19T00:26:06.927Z,71.08
2023-03-19T00:28:37.308Z,71.08
2023-03-19T00:31:12.788Z,71.16
2023-03-19T00:33:42.940Z,71.19
2023-03-19T00:36:11.972Z,71.29
2023-03-19T00:38:40.412Z,71.51
2023-03-19T00:41:09.398Z,71.68
2023-03-19T00:43:38.474Z,71.64
2023-03-19T00:46:07.280Z,71.78
2023-03-19T00:48:36.148Z,71.86
2023-03-19T00:51:08.891Z,71.74
2023-03-19T00:53:39.833Z,71.72
2023-03-19T00:56:10.799Z,71.78
2023-03-19T00:58:41.260Z,72.14
2023-03-19T01:01:13.289Z,71.97
2023-03-19T01:03:41.885Z,71.94
2023-03-19T01:06:10.599Z,72.27
2023-03-19T01:08:38.930Z,72.08
2023-03-19T01:11:18.013Z,72.27
2023-03-19T01:13:46.748Z,72.38
2023-03-19T01:16:15.124Z,72.22
2023-03-19T01:18:43.523Z,72.43
2023-03-19T01:21:11.875Z,72.53
2023-03-19T01:23:40.991Z,72.50
2023-03-19T01:26:09.410Z,72.47
2023-03-19T01:28:37.738Z,72.77
2023-03-19T01:31:08.895Z,72.69
2023-03-19T01:33:37.857Z,72.64
2023-03-19T01:36:08.053Z,72.94
2023-03-19T01:38:36.755Z,73.01
2023-03-19T01:41:05.331Z,72.96
2023-03-19T01:43:33.693Z,73.06
2023-03-19T01:46:11.834Z,73.22
2023-03-19T01:48:51.654Z,73.13
2023-03-19T01:51:26.486Z,73.21
2023-03-19T01:54:00.581Z,73.57
2023-03-19T01:56:35.433Z,73.48
2023-03-19T01:59:22.165Z,73.70
2023-03-19T02:02:31.514Z,73.47
2023-03-19T02:05:14.765Z,73.78
2023-03-19T02:07:46.320Z,73.54
2023-03-19T02:10:17.728Z,73.74
2023-03-19T02:12:46.625Z,73.77
2023-03-19T02:15:15.725Z,73.77
2023-03-19T02:17:44.184Z,73.81
2023-03-19T02:20:34.313Z,74.04
2023-03-19T02:23:34.927Z,74.04
2023-03-19T02:26:07.697Z,74.16
2023-03-19T02:28:41.464Z,74.35
2023-03-19T02:31:11.124Z,74.57
2023-03-19T02:33:40.135Z,74.48
2023-03-19T02:36:20.169Z,74.72
2023-03-19T02:38:48.934Z,74.74
2023-03-19T02:41:17.722Z,74.72
2023-03-19T02:43:46.648Z,75.13
2023-03-19T02:46:15.021Z,75.03
2023-03-19T02:48:44.101Z,75.40
2023-03-19T02:51:13.641Z,75.53
2023-03-19T02:53:42.020Z,75.31
2023-03-19T02:56:10.538Z,75.79
2023-03-19T02:58:38.911Z,75.81
2023-03-19T03:01:07.458Z,76.08
2023-03-19T03:03:35.831Z,75.75
2023-03-19T03:06:04.331Z,76.20
2023-03-19T03:08:33.419Z,76.06
2023-03-19T03:11:02.022Z,76.21
2023-03-19T03:13:30.353Z,76.28
2023-03-19T03:15:59.100Z,76.27
2023-03-19T03:18:28.017Z,76.54
2023-03-19T03:20:56.745Z,76.63
2023-03-19T03:23:25.224Z,76.41
2023-03-19T03:25:53.608Z,76.50
2023-03-19T03:28:21.967Z,76.55
2023-03-19T03:30:51.125Z,76.57
2023-03-19T03:33:19.761Z,76.65
2023-03-19T03:35:48.309Z,76.77
2023-03-19T03:38:16.708Z,76.57
2023-03-19T03:40:45.053Z,76.62
2023-03-19T03:43:13.399Z,76.54
2023-03-19T03:45:43.744Z,76.72
2023-03-19T03:48:12.045Z,76.66
2023-03-19T03:50:40.924Z,76.76
2023-03-19T03:53:12.174Z,76.57
2023-03-19T03:55:41.448Z,76.57
2023-03-19T03:58:09.956Z,76.43
2023-03-19T04:00:39.245Z,76.48
2023-03-19T04:03:07.653Z,76.79
2023-03-19T04:05:37.169Z,76.63
2023-03-19T04:08:07.971Z,76.46
2023-03-19T04:10:42.271Z,76.73
2023-03-19T04:13:12.870Z,76.74
2023-03-19T04:15:44.861Z,76.63
2023-03-19T04:18:13.222Z,76.66
2023-03-19T04:20:42.028Z,76.76
2023-03-19T04:23:10.357Z,76.59
2023-03-19T04:25:41.737Z,76.70
2023-03-19T04:28:10.481Z,76.52
2023-03-19T04:30:39.034Z,76.76
2023-03-19T04:33:07.724Z,76.75
2023-03-19T04:35:36.377Z,76.91
2023-03-19T04:38:05.544Z,76.97
2023-03-19T04:40:34.139Z,77.03
2023-03-19T04:43:02.885Z,77.15
2023-03-19T04:45:31.316Z,77.26
2023-03-19T04:47:59.960Z,77.36
2023-03-19T04:50:29.367Z,77.44
2023-03-19T04:52:57.694Z,77.24
2023-03-19T04:55:26.151Z,77.40
2023-03-19T04:57:54.572Z,77.36
2023-03-19T05:00:22.955Z,77.67
2023-03-19T05:02:51.367Z,77.78
2023-03-19T05:05:19.730Z,77.86
2023-03-19T05:07:48.144Z,77.79
2023-03-19T05:10:16.674Z,77.97
2023-03-19T05:12:49.169Z,78.08
2023-03-19T05:15:17.666Z,77.76
2023-03-19T05:17:46.030Z,77.97
2023-03-19T05:20:15.603Z,78.21
2023-03-19T05:22:43.955Z,78.06
2023-03-19T05:25:13.549Z,78.31
2023-03-19T05:27:41.917Z,78.55
2023-03-19T05:30:12.437Z,78.30
2023-03-19T05:32:40.979Z,78.39
2023-03-19T05:35:09.856Z,78.64
2023-03-19T05:37:38.517Z,78.59
2023-03-19T05:40:07.899Z,78.49
2023-03-19T05:42:36.762Z,78.83
2023-03-19T05:45:05.742Z,78.89
2023-03-19T05:47:35.095Z,78.87
2023-03-19T05:50:04.053Z,78.83
2023-03-19T05:52:32.497Z,78.98
2023-03-19T05:55:01.052Z,79.09
2023-03-19T05:57:29.380Z,79.17
2023-03-19T05:59:57.893Z,79.10
2023-03-19T06:02:26.304Z,79.34
2023-03-19T06:04:54.652Z,79.51
2023-03-19T06:07:23.091Z,79.74
2023-03-19T06:09:51.881Z,79.68
2023-03-19T06:12:20.702Z,79.94
2023-03-19T06:14:49.136Z,80.01
2023-03-19T06:17:17.485Z,80.09
2023-03-19T06:19:46.337Z,80.08
2023-03-19T06:22:14.732Z,80.08
2023-03-19T06:24:43.086Z,80.12
2023-03-19T06:27:11.599Z,80.29
2023-03-19T06:29:40.060Z,80.60
2023-03-19T06:32:09.796Z,80.60
2023-03-19T06:34:38.613Z,80.60
2023-03-19T06:37:07.553Z,80.70
2023-03-19T06:39:35.872Z,80.66
2023-03-19T06:42:04.700Z,80.57
2023-03-19T06:44:33.553Z,80.43
2023-03-19T06:47:01.863Z,80.36
2023-03-19T06:49:30.630Z,80.17
2023-03-19T06:51:59.016Z,80.17
2023-03-19T06:54:27.332Z,80.01
2023-03-19T06:56:55.682Z,79.80
2023-03-19T06:59:23.990Z,79.80
2023-03-19T07:01:52.643Z,79.76
2023-03-19T07:04:21.426Z,79.72
2023-03-19T07:06:49.787Z,79.70
2023-03-19T07:09:18.159Z,79.50
2023-03-19T07:11:46.784Z,79.28
2023-03-19T07:14:15.374Z,79.17
2023-03-19T07:16:43.721Z,79.06
2023-03-19T07:19:12.174Z,79.08
2023-03-19T07:21:40.477Z,78.95
2023-03-19T07:24:08.828Z,78.63
2023-03-19T07:26:37.125Z,78.35
2023-03-19T07:29:06.406Z,78.25
2023-03-19T07:31:34.945Z,78.20
2023-03-19T07:34:03.874Z,78.08
2023-03-19T07:36:32.898Z,77.93
2023-03-19T07:39:01.360Z,77.85
2023-03-19T07:41:29.774Z,77.45
2023-03-19T07:43:58.142Z,77.34
2023-03-19T07:46:26.626Z,77.08
2023-03-19T07:48:55.403Z,77.02
2023-03-19T07:51:23.798Z,76.87
2023-03-19T07:53:52.203Z,76.86
2023-03-19T07:56:20.553Z,76.91
2023-03-19T07:58:49.123Z,76.65
2023-03-19T08:01:18.718Z,76.38
2023-03-19T08:03:48.627Z,75.99
2023-03-19T08:06:17.033Z,75.89
2023-03-19T08:08:45.638Z,75.89
2023-03-19T08:11:14.099Z,75.81
2023-03-19T08:13:42.761Z,75.98
2023-03-19T08:16:11.779Z,75.85
2023-03-19T08:18:40.224Z,75.59
2023-03-19T08:21:08.751Z,74.99
2023-03-19T08:23:37.113Z,74.92
2023-03-19T08:26:05.435Z,74.42
2023-03-19T08:28:34.337Z,73.98
2023-03-19T08:31:11.903Z,73.87
2023-03-19T08:33:41.360Z,73.67
2023-03-19T08:36:14.660Z,73.52
2023-03-19T08:38:43.763Z,73.40
2023-03-19T08:41:12.464Z,73.18
2023-03-19T08:43:40.928Z,73.37
2023-03-19T08:46:09.441Z,73.30
2023-03-19T08:48:39.704Z,73.16
2023-03-19T08:51:10.876Z,72.34
2023-03-19T08:53:39.243Z,71.96
2023-03-19T08:56:08.744Z,71.72
2023-03-19T08:58:37.362Z,71.55
2023-03-19T09:01:11.975Z,71.22
2023-03-19T09:03:42.785Z,70.75
2023-03-19T09:06:14.675Z,70.63
2023-03-19T09:08:43.402Z,70.78
2023-03-19T09:11:12.149Z,70.56
2023-03-19T09:13:40.766Z,70.19
2023-03-19T09:16:09.582Z,70.17
2023-03-19T09:18:37.996Z,70.02
2023-03-19T09:21:06.378Z,69.54
2023-03-19T09:23:34.675Z,69.27
2023-03-19T09:26:03.076Z,69.06
2023-03-19T09:28:31.779Z,69.00
2023-03-19T09:31:00.299Z,68.24
2023-03-19T09:33:28.654Z,67.91
2023-03-19T09:35:57.201Z,67.23
2023-03-19T09:38:25.631Z,66.92
2023-03-19T09:41:28.545Z,67.07
2023-03-19T09:44:10.812Z,66.78
2023-03-19T09:46:50.070Z,66.63
2023-03-19T09:49:33.556Z,66.55
2023-03-19T09:52:28.568Z,66.19
2023-03-19T09:55:03.108Z,65.59
2023-03-19T09:57:33.321Z,65.51
2023-03-19T10:00:06.829Z,65.42
2023-03-19T10:02:43.668Z,65.32
2023-03-19T10:05:54.199Z,65.14
2023-03-19T10:08:51.675Z,64.75
2023-03-19T10:12:04.770Z,64.46
2023-03-19T10:14:54.065Z,64.34
2023-03-19T10:17:33.035Z,64.38
2023-03-19T10:20:22.930Z,63.99
2023-03-19T10:23:00.579Z,63.65
2023-03-19T10:25:41.638Z,62.87
2023-03-19T10:28:17.425Z,62.24
2023-03-19T10:31:02.737Z,61.80
2023-03-19T10:33:52.442Z,61.37
2023-03-19T10:36:27.320Z,60.61
2023-03-19T10:38:56.147Z,60.00
2023-03-19T10:41:41.011Z,59.75
2023-03-19T10:44:27.438Z,59.38
2023-03-19T10:46:59.844Z,59.14
2023-03-19T10:49:28.177Z,58.90
2023-03-19T10:51:58.013Z,58.78
2023-03-19T10:54:28.964Z,58.09
2023-03-19T10:57:01.289Z,57.72
2023-03-19T10:59:29.498Z,57.74
2023-03-19T11:02:02.556Z,57.83
2023-03-19T11:04:32.393Z,57.50
2023-03-19T11:07:12.545Z,57.33
2023-03-19T11:09:53.293Z,56.99
2023-03-19T11:12:33.979Z,57.10
2023-03-19T11:15:04.080Z,57.18
2023-03-19T11:17:57.482Z,57.02
2023-03-19T11:20:38.548Z,57.11
2023-03-19T11:23:15.804Z,56.69
2023-03-19T11:25:53.285Z,56.53
2023-03-19T11:28:26.501Z,56.36
2023-03-19T11:31:29.102Z,56.10
2023-03-19T11:34:18.831Z,55.91
2023-03-19T11:37:15.234Z,55.56
2023-03-19T11:40:14.764Z,55.44
2023-03-19T11:43:23.688Z,55.64
2023-03-19T11:46:13.344Z,55.65
2023-03-19T11:49:22.862Z,55.15
2023-03-19T11:52:01.797Z,54.88
2023-03-19T11:54:54.675Z,54.76
2023-03-19T11:57:43.672Z,54.29
2023-03-19T12:00:35.506Z,53.97
2023-03-19T12:03:22.284Z,54.47
2023-03-19T12:06:35.045Z,54.35
2023-03-19T12:09:52.868Z,54.14
2023-03-19T12:12:46.469Z,53.70
2023-03-19T12:15:42.775Z,53.68
2023-03-19T12:18:39.225Z,53.48
2023-03-19T12:21:31.216Z,53.40
2023-03-19T12:24:04.205Z,52.97
2023-03-19T12:27:04.299Z,52.96
2023-03-19T12:29:57.214Z,52.66
2023-03-19T12:32:42.406Z,52.68
2023-03-19T12:35:16.539Z,52.41
2023-03-19T12:37:53.764Z,52.21
2023-03-19T12:40:37.489Z,52.30
2023-03-19T12:43:34.834Z,52.51
2023-03-19T12:46:19.416Z,52.43
2023-03-19T12:48:55.038Z,52.49
2023-03-19T12:51:35.226Z,52.57
2023-03-19T12:54:32.731Z,52.18
2023-03-19T12:57:31.204Z,51.92
2023-03-19T13:00:24.508Z,51.67
2023-03-19T13:03:22.477Z,51.28
2023-03-19T13:06:08.597Z,51.42
2023-03-19T13:09:05.655Z,51.28
2023-03-19T13:11:46.247Z,51.18
2023-03-19T13:14:48.492Z,51.05
2023-03-19T13:17:53.307Z,51.17
2023-03-19T13:20:50.800Z,50.91
2023-03-19T13:23:27.391Z,50.84
2023-03-19T13:25:59.119Z,50.76
2023-03-19T13:28:37.162Z,50.76
2023-03-19T13:31:20.758Z,50.72
2023-03-19T13:34:12.443Z,50.16
2023-03-19T13:36:41.223Z,49.74
2023-03-19T13:39:18.289Z,49.40
2023-03-19T13:42:09.123Z,49.45
2023-03-19T13:45:36.264Z,49.85
2023-03-19T13:48:26.740Z,49.47
2023-03-19T13:51:26.757Z,49.06
2023-03-19T13:54:13.614Z,49.01
2023-03-19T13:57:04.992Z,48.72
2023-03-19T13:59:36.247Z,48.38
2023-03-19T14:02:25.603Z,48.43
2023-03-19T14:05:10.463Z,48.28
2023-03-19T14:07:42.248Z,48.12
2023-03-19T14:10:29.097Z,47.52
2023-03-19T14:13:04.962Z,47.96
2023-03-19T14:15:35.479Z,48.01
2023-03-19T14:18:06.298Z,47.58
2023-03-19T14:20:59.518Z,47.49
2023-03-19T14:23:40.889Z,47.96
2023-03-19T14:26:25.514Z,47.81
2023-03-19T14:29:07.391Z,47.38
2023-03-19T14:31:38.796Z,46.59
2023-03-19T14:34:43.648Z,46.69
2023-03-19T14:37:37.045Z,46.60
2023-03-19T14:40:26.050Z,46.35
2023-03-19T14:43:47.682Z,46.08
2023-03-19T14:46:33.921Z,45.97
2023-03-19T14:49:50.386Z,46.04
2023-03-19T14:52:45.051Z,45.93
2023-03-19T14:55:16.037Z,45.65
2023-03-19T14:57:44.609Z,45.39
2023-03-19T15:00:18.316Z,45.12
2023-03-19T15:02:52.863Z,44.82
2023-03-19T15:05:29.355Z,44.77
2023-03-19T15:08:03.998Z,44.71
2023-03-19T15:10:51.506Z,44.95
2023-03-19T15:14:08.851Z,45.05
2023-03-19T15:17:12.665Z,45.36
2023-03-19T15:19:41.713Z,45.93
2023-03-19T15:22:20.610Z,45.99
2023-03-19T15:24:49.077Z,46.06
2023-03-19T15:27:26.761Z,46.07
2023-03-19T15:30:04.948Z,46.08
2023-03-19T15:33:10.566Z,45.84
2023-03-19T15:35:35.615Z,45.86
2023-03-19T15:38:12.386Z,45.89
2023-03-19T15:40:41.792Z,46.16
2023-03-19T15:43:13.295Z,46.50
2023-03-19T15:45:48.240Z,46.63
2023-03-19T15:48:35.246Z,46.84
2023-03-19T15:51:07.438Z,47.10
2023-03-19T15:53:38.752Z,47.16
2023-03-19T15:56:08.457Z,47.10
2023-03-19T15:58:47.180Z,47.45
2023-03-19T16:01:20.023Z,47.53
2023-03-19T16:04:13.584Z,47.75
2023-03-19T16:06:42.267Z,47.91
2023-03-19T16:09:13.679Z,48.13
2023-03-19T16:11:44.674Z,48.26
2023-03-19T16:14:27.159Z,48.43
2023-03-19T16:17:11.414Z,48.49
2023-03-19T16:19:54.143Z,48.80
2023-03-19T16:22:33.130Z,48.98
2023-03-19T16:25:06.840Z,49.23
2023-03-19T16:27:40.590Z,49.49
2023-03-19T16:30:30.907Z,49.74
2023-03-19T16:33:06.950Z,49.75
2023-03-19T16:35:38.013Z,49.84
2023-03-19T16:38:14.956Z,49.73
2023-03-19T16:40:47.982Z,50.05
2023-03-19T16:43:25.950Z,50.14
2023-03-19T16:46:08.483Z,50.17
2023-03-19T16:48:36.919Z,50.38
2023-03-19T16:51:17.963Z,50.59
2023-03-19T16:53:48.525Z,50.77
2023-03-19T16:56:18.864Z,51.05
2023-03-19T16:58:48.692Z,51.21
2023-03-19T17:01:24.982Z,51.49
2023-03-19T17:03:54.242Z,51.66
2023-03-19T17:06:26.041Z,51.89
2023-03-19T17:08:56.489Z,52.10
2023-03-19T17:11:39.099Z,52.17
2023-03-19T17:14:16.404Z,52.34
2023-03-19T17:16:51.951Z,52.67
2023-03-19T17:19:24.551Z,52.86
2023-03-19T17:21:59.749Z,52.97
2023-03-19T17:24:33.921Z,53.15
2023-03-19T17:27:05.227Z,53.32
2023-03-19T17:29:35.938Z,53.59
2023-03-19T17:32:07.806Z,53.68
2023-03-19T17:36:52.197Z,54.01
2023-03-19T17:39:20.540Z,54.08
2023-03-19T17:41:50.004Z,54.14
2023-03-19T17:44:18.416Z,54.19
2023-03-19T17:46:50.496Z,54.32
2023-03-19T17:49:31.750Z,54.39
2023-03-19T17:52:00.733Z,54.58
2023-03-19T17:54:29.131Z,54.71
2023-03-19T17:56:57.461Z,54.99
2023-03-19T17:59:25.835Z,55.31
2023-03-19T18:01:54.261Z,55.60
2023-03-19T18:04:22.774Z,55.91
2023-03-19T18:06:55.500Z,56.22
2023-03-19T18:09:28.496Z,56.57
2023-03-19T18:11:56.990Z,56.89
2023-03-19T18:14:25.301Z,57.09
2023-03-19T18:16:53.687Z,57.41
2023-03-19T18:19:34.955Z,58.08
2023-03-19T18:22:16.613Z,58.60
2023-03-19T18:24:45.324Z,58.98
2023-03-19T18:27:14.766Z,59.32
2023-03-19T18:29:43.207Z,59.52
2023-03-19T18:32:17.510Z,59.79
2023-03-19T18:34:46.231Z,59.85
2023-03-19T18:37:18.585Z,59.88
2023-03-19T18:39:47.468Z,60.15
2023-03-19T18:42:16.561Z,60.20
2023-03-19T18:44:44.984Z,60.54
2023-03-19T18:47:16.315Z,60.70
2023-03-19T18:49:44.913Z,60.89
2023-03-19T18:52:17.213Z,61.00
2023-03-19T18:54:47.706Z,61.34
2023-03-19T18:57:16.857Z,61.69
2023-03-19T18:59:45.906Z,61.81
2023-03-19T19:02:34.374Z,62.08
2023-03-19T19:05:03.604Z,62.14
2023-03-19T19:07:31.994Z,62.16
2023-03-19T19:10:00.807Z,62.22
2023-03-19T19:12:29.211Z,62.13
2023-03-19T19:15:05.073Z,62.24
2023-03-19T19:17:35.158Z,62.29
2023-03-19T19:20:03.912Z,62.38
2023-03-19T19:22:32.294Z,62.49
2023-03-19T19:25:00.710Z,62.79
2023-03-19T19:27:29.172Z,63.08
2023-03-19T19:29:57.625Z,63.32
2023-03-19T19:32:29.572Z,63.55
2023-03-19T19:34:58.081Z,63.95
2023-03-19T19:37:26.390Z,63.96
2023-03-19T19:39:54.801Z,64.34
2023-03-19T19:42:23.604Z,64.48
2023-03-19T19:44:55.636Z,64.46
2023-03-19T19:47:24.440Z,64.69
2023-03-19T19:49:52.896Z,64.83
2023-03-19T19:52:21.274Z,65.06
2023-03-19T19:54:51.888Z,65.10
2023-03-19T19:57:25.092Z,65.26
2023-03-19T19:59:55.366Z,65.40
2023-03-19T20:02:29.287Z,65.31
2023-03-19T20:04:58.878Z,65.33
2023-03-19T20:07:27.335Z,65.45
2023-03-19T20:09:56.247Z,65.63
2023-03-19T20:12:33.343Z,65.70
2023-03-19T20:15:02.355Z,65.73
2023-03-19T20:17:30.802Z,65.97
2023-03-19T20:19:59.142Z,65.81
2023-03-19T20:22:27.546Z,65.85
2023-03-19T20:24:56.009Z,66.17
2023-03-19T20:27:32.359Z,66.36
2023-03-19T20:30:00.871Z,66.50
2023-03-19T20:32:38.341Z,66.64
2023-03-19T20:35:20.919Z,66.63
2023-03-19T20:37:52.098Z,66.69
2023-03-19T20:40:23.878Z,66.89
2023-03-19T20:42:52.606Z,67.02
2023-03-19T20:45:24.993Z,67.22
2023-03-19T20:47:54.239Z,67.37
2023-03-19T20:50:29.871Z,67.57
2023-03-19T20:53:01.521Z,67.76
2023-03-19T20:55:34.134Z,68.03
2023-03-19T20:58:14.346Z,68.38
2023-03-19T21:00:43.414Z,68.77
2023-03-19T21:03:22.479Z,69.26
2023-03-19T21:05:55.692Z,69.58
2023-03-19T21:08:48.056Z,69.90
2023-03-19T21:11:23.043Z,70.00
2023-03-19T21:13:53.202Z,70.06
2023-03-19T21:16:27.437Z,70.16
2023-03-19T21:18:57.797Z,70.27
2023-03-19T21:21:37.169Z,70.28
2023-03-19T21:24:15.759Z,70.62
2023-03-19T21:26:46.337Z,70.91
2023-03-19T21:29:29.491Z,70.81
2023-03-19T21:31:58.160Z,70.93
2023-03-19T21:34:28.454Z,71.02
2023-03-19T21:36:56.875Z,71.18
2023-03-19T21:39:25.208Z,71.29
2023-03-19T21:41:53.980Z,71.34
2023-03-19T21:45:03.129Z,71.77
2023-03-19T21:47:31.516Z,71.78
2023-03-19T21:50:00.484Z,71.76
2023-03-19T21:52:28.914Z,71.89
2023-03-19T21:54:57.264Z,72.03
2023-03-19T21:57:25.821Z,72.05
2023-03-19T21:59:54.254Z,72.24
2023-03-19T22:02:23.218Z,72.31
2023-03-19T22:04:51.932Z,72.40
2023-03-19T22:07:20.760Z,72.62
2023-03-19T22:09:49.179Z,72.78
2023-03-19T22:12:27.502Z,73.06
2023-03-19T22:14:55.992Z,73.24
2023-03-19T22:27:14.791Z,72.88
2023-03-19T22:29:45.843Z,72.96
2023-03-19T22:32:19.168Z,73.11
2023-03-19T22:34:47.803Z,73.49
2023-03-19T22:37:28.095Z,73.88
2023-03-19T22:39:56.592Z,74.11
2023-03-19T22:42:26.394Z,74.14
2023-03-19T22:44:54.893Z,74.10
2023-03-19T22:47:26.106Z,74.10
2023-03-19T22:49:54.520Z,74.46
2023-03-19T22:52:22.986Z,74.90
2023-03-19T22:54:53.760Z,74.90
2023-03-19T22:57:22.171Z,74.78
2023-03-19T22:59:51.298Z,74.85
2023-03-19T23:02:19.690Z,75.11
2023-03-19T23:04:48.157Z,75.67
2023-03-19T23:07:16.606Z,75.99
2023-03-19T23:09:44.981Z,76.51
2023-03-19T23:12:13.715Z,76.81
2023-03-19T23:14:42.055Z,76.90
2023-03-19T23:17:17.513Z,76.82
2023-03-19T23:19:46.075Z,76.96
2023-03-19T23:22:17.362Z,77.12
2023-03-19T23:24:45.784Z,77.30
2023-03-19T23:27:26.325Z,77.36
2023-03-19T23:29:54.938Z,77.63
2023-03-19T23:32:23.329Z,77.91
2023-03-19T23:35:00.543Z,78.07
2023-03-19T23:37:30.088Z,78.40
2023-03-19T23:39:58.402Z,78.47
2023-03-19T23:42:30.257Z,78.62
2023-03-19T23:45:03.614Z,78.79
2023-03-19T23:47:32.969Z,78.86
2023-03-19T23:50:01.319Z,78.88
2023-03-19T23:52:29.685Z,78.92
2023-03-19T23:54:58.821Z,78.86
2023-03-19T23:57:27.284Z,78.89
2023-03-19T23:59:56.281Z,78.81
