createdAt,value
2022-10-18T00:00:15.086Z,22.95
2022-10-18T00:02:41.598Z,23.60
2022-10-18T00:05:08.528Z,23.98
2022-10-18T00:07:35.018Z,23.17
2022-10-18T00:10:01.588Z,21.25
2022-10-18T00:12:28.090Z,24.30
2022-10-18T00:14:54.603Z,22.38
2022-10-18T00:17:21.126Z,28.27
2022-10-18T00:19:48.260Z,24.63
2022-10-18T00:22:14.700Z,22.70
2022-10-18T00:24:41.144Z,20.85
2022-10-18T00:27:07.629Z,24.80
2022-10-18T00:29:34.108Z,24.58
2022-10-18T00:32:00.603Z,18.63
2022-10-18T00:34:27.116Z,25.58
2022-10-18T00:36:55.164Z,23.83
2022-10-18T00:39:22.222Z,25.50
2022-10-18T00:41:49.732Z,19.77
2022-10-18T00:44:16.137Z,20.23
2022-10-18T00:46:45.424Z,22.67
2022-10-18T00:49:19.086Z,26.83
2022-10-18T00:52:08.506Z,28.75
2022-10-18T00:54:39.157Z,27.17
2022-10-18T00:57:06.931Z,33.13
2022-10-18T00:59:34.506Z,27.98
2022-10-18T01:02:01.529Z,30.05
2022-10-18T01:04:28.502Z,32.17
2022-10-18T01:07:08.362Z,30.30
2022-10-18T01:09:58.982Z,37.00
2022-10-18T01:12:28.081Z,32.20
2022-10-18T01:15:11.288Z,34.08
2022-10-18T01:17:55.201Z,29.17
2022-10-18T01:20:36.649Z,30.95
2022-10-18T01:23:13.563Z,29.67
2022-10-18T01:26:15.641Z,30.20
2022-10-18T01:29:12.590Z,33.20
2022-10-18T01:31:56.451Z,23.75
2022-10-18T01:34:27.997Z,26.55
2022-10-18T01:36:57.019Z,26.33
2022-10-18T01:39:28.837Z,22.65
2022-10-18T01:41:58.449Z,26.52
2022-10-18T01:44:27.108Z,21.75
2022-10-18T01:46:56.139Z,23.42
2022-10-18T01:49:23.982Z,21.83
2022-10-18T01:51:50.439Z,23.85
2022-10-18T01:54:27.388Z,25.55
2022-10-18T01:56:58.510Z,26.58
2022-10-18T01:59:38.139Z,23.23
2022-10-18T02:02:19.117Z,20.93
2022-10-18T02:04:54.530Z,20.80
2022-10-18T02:07:42.584Z,23.95
2022-10-18T02:10:37.075Z,26.08
2022-10-18T02:13:04.375Z,23.50
2022-10-18T02:15:35.328Z,23.53
2022-10-18T02:18:08.537Z,24.60
2022-10-18T02:20:38.067Z,21.83
2022-10-18T02:23:08.175Z,19.70
2022-10-18T02:25:35.568Z,21.13
2022-10-18T02:28:03.514Z,21.67
2022-10-18T02:30:59.616Z,21.02
2022-10-18T02:33:47.689Z,22.90
2022-10-18T02:36:22.315Z,23.98
2022-10-18T02:38:55.032Z,28.90
2022-10-18T02:41:27.118Z,24.87
2022-10-18T02:43:54.439Z,22.15
2022-10-18T02:46:21.120Z,26.10
2022-10-18T02:48:47.751Z,22.08
2022-10-18T02:51:14.308Z,22.38
2022-10-18T02:53:40.815Z,26.27
2022-10-18T02:56:07.651Z,22.02
2022-10-18T02:58:34.141Z,16.58
2022-10-18T03:01:00.668Z,20.40
2022-10-18T03:03:27.161Z,18.25
2022-10-18T03:05:53.705Z,18.50
2022-10-18T03:08:20.260Z,22.10
2022-10-18T03:10:46.914Z,25.38
2022-10-18T03:13:13.571Z,32.97
2022-10-18T03:15:40.174Z,60.08
2022-10-18T03:18:07.107Z,38.13
2022-10-18T03:20:34.282Z,47.22
2022-10-18T03:23:00.758Z,31.95
2022-10-18T03:25:27.243Z,33.03
2022-10-18T03:27:53.722Z,30.98
2022-10-18T03:30:20.214Z,30.43
2022-10-18T03:32:46.679Z,28.38
2022-10-18T03:35:13.130Z,28.80
2022-10-18T03:37:39.609Z,25.52
2022-10-18T03:40:06.851Z,37.92
2022-10-18T03:42:33.480Z,65.47
2022-10-18T03:45:00.123Z,47.38
2022-10-18T03:47:26.597Z,42.55
2022-10-18T03:49:56.217Z,52.70
2022-10-18T03:52:23.922Z,50.70
2022-10-18T03:54:50.530Z,46.57
2022-10-18T03:57:17.015Z,49.47
2022-10-18T03:59:43.512Z,56.28
2022-10-18T04:02:09.980Z,52.53
2022-10-18T04:04:36.568Z,46.45
2022-10-18T04:07:03.051Z,56.03
2022-10-18T04:09:29.491Z,61.50
2022-10-18T04:11:55.937Z,204.45
2022-10-18T04:14:22.529Z,46.45
2022-10-18T04:16:49.002Z,57.30
2022-10-18T04:19:15.709Z,47.00
2022-10-18T04:21:42.250Z,44.40
2022-10-18T04:24:08.708Z,53.75
2022-10-18T04:26:35.212Z,195.77
2022-10-18T04:29:01.821Z,52.88
2022-10-18T04:31:28.374Z,48.97
2022-10-18T04:33:55.025Z,73.32
2022-10-18T04:36:21.543Z,49.67
2022-10-18T04:38:47.983Z,80.47
2022-10-18T04:41:14.421Z,65.07
2022-10-18T04:43:40.991Z,35.70
2022-10-18T04:46:07.456Z,62.35
2022-10-18T04:48:34.106Z,54.58
2022-10-18T04:51:00.655Z,49.85
2022-10-18T04:53:27.165Z,41.38
2022-10-18T04:55:53.735Z,60.53
2022-10-18T04:58:20.271Z,33.13
2022-10-18T05:00:47.798Z,19.60
2022-10-18T05:03:14.879Z,16.55
2022-10-18T05:06:00.751Z,24.23
2022-10-18T05:08:28.883Z,25.90
2022-10-18T05:10:55.433Z,31.52
2022-10-18T05:13:21.909Z,106.45
2022-10-18T05:15:48.385Z,109.97
2022-10-18T05:18:14.941Z,50.72
2022-10-18T05:20:41.418Z,171.77
2022-10-18T05:23:10.804Z,22.38
2022-10-18T05:25:41.788Z,15.05
2022-10-18T05:28:15.588Z,18.08
2022-10-18T05:30:53.941Z,26.70
2022-10-18T05:33:20.405Z,15.13
2022-10-18T05:35:46.858Z,16.63
2022-10-18T05:38:13.313Z,17.85
2022-10-18T05:40:39.765Z,57.10
2022-10-18T05:43:06.225Z,22.98
2022-10-18T05:45:32.709Z,20.90
2022-10-18T05:47:59.146Z,16.95
2022-10-18T05:50:25.612Z,14.77
2022-10-18T05:53:02.690Z,31.85
2022-10-18T05:55:38.844Z,18.40
2022-10-18T05:58:05.418Z,22.13
2022-10-18T06:00:31.919Z,15.13
2022-10-18T06:03:00.336Z,13.75
2022-10-18T06:05:27.154Z,11.10
2022-10-18T06:07:53.706Z,10.23
2022-10-18T06:10:20.170Z,15.47
2022-10-18T06:12:46.604Z,12.07
2022-10-18T06:15:13.072Z,27.77
2022-10-18T06:17:39.600Z,28.73
2022-10-18T06:20:07.538Z,16.95
2022-10-18T06:22:34.163Z,17.07
2022-10-18T06:25:00.661Z,66.97
2022-10-18T06:27:27.226Z,27.25
2022-10-18T06:29:53.755Z,23.63
2022-10-18T06:32:20.199Z,51.38
2022-10-18T06:34:46.678Z,28.27
2022-10-18T06:37:13.130Z,20.23
2022-10-18T06:39:39.577Z,21.55
2022-10-18T06:42:06.049Z,22.85
2022-10-18T06:44:32.511Z,18.90
2022-10-18T06:46:59.115Z,21.80
2022-10-18T06:49:25.683Z,27.00
2022-10-18T06:51:53.680Z,16.17
2022-10-18T06:54:20.240Z,13.80
2022-10-18T06:56:46.753Z,14.98
2022-10-18T06:59:13.660Z,23.87
2022-10-18T07:01:40.199Z,18.60
2022-10-18T07:04:06.850Z,16.25
2022-10-18T07:06:33.380Z,18.05
2022-10-18T07:09:00.226Z,13.70
2022-10-18T07:11:27.320Z,17.70
2022-10-18T07:13:55.476Z,26.17
2022-10-18T07:16:22.150Z,22.00
2022-10-18T07:18:50.629Z,19.23
2022-10-18T07:21:20.023Z,28.88
2022-10-18T07:23:47.196Z,18.17
2022-10-18T07:26:29.310Z,18.83
2022-10-18T07:28:59.124Z,21.85
2022-10-18T07:31:26.575Z,16.77
2022-10-18T07:33:53.326Z,20.05
2022-10-18T07:36:22.100Z,16.07
2022-10-18T07:38:49.300Z,15.63
2022-10-18T07:41:15.813Z,16.23
2022-10-18T07:43:45.713Z,15.77
2022-10-18T07:46:15.793Z,17.02
2022-10-18T07:48:42.525Z,18.33
2022-10-18T07:51:09.926Z,24.45
2022-10-18T07:53:36.809Z,17.58
2022-10-18T07:56:11.503Z,24.48
2022-10-18T07:58:37.991Z,26.50
2022-10-18T08:01:06.566Z,28.33
2022-10-18T08:03:34.134Z,30.23
2022-10-18T08:06:00.771Z,28.25
2022-10-18T08:08:28.270Z,29.88
2022-10-18T08:10:55.190Z,27.92
2022-10-18T08:13:21.633Z,34.03
2022-10-18T08:15:48.442Z,29.88
2022-10-18T08:18:15.135Z,33.13
2022-10-18T08:20:45.588Z,30.50
2022-10-18T08:23:12.503Z,37.85
2022-10-18T08:25:39.082Z,34.87
2022-10-18T08:28:06.555Z,40.35
2022-10-18T08:30:35.283Z,35.13
2022-10-18T08:33:02.679Z,40.40
2022-10-18T08:35:29.159Z,43.03
2022-10-18T08:37:55.674Z,50.60
2022-10-18T08:40:22.228Z,44.65
2022-10-18T08:43:30.224Z,48.53
2022-10-18T08:45:57.221Z,35.45
2022-10-18T08:48:34.208Z,33.60
2022-10-18T08:51:02.971Z,34.77
2022-10-18T08:53:59.227Z,37.90
2022-10-18T08:56:25.886Z,33.90
2022-10-18T08:58:52.353Z,24.42
2022-10-18T09:01:40.680Z,25.58
2022-10-18T09:04:27.203Z,23.80
2022-10-18T09:07:09.016Z,19.35
2022-10-18T09:10:01.093Z,19.92
2022-10-18T09:12:49.466Z,16.73
2022-10-18T09:15:31.581Z,17.52
2022-10-18T09:18:17.118Z,16.60
2022-10-18T09:20:46.493Z,17.75
2022-10-18T09:23:25.594Z,13.00
2022-10-18T09:25:58.383Z,11.30
2022-10-18T09:28:39.873Z,9.25
2022-10-18T09:31:21.261Z,11.80
2022-10-18T09:34:02.814Z,12.88
2022-10-18T09:36:37.096Z,15.63
2022-10-18T09:39:16.659Z,9.00
2022-10-18T09:41:58.726Z,10.93
2022-10-18T09:44:31.776Z,9.98
2022-10-18T09:47:02.984Z,10.02
2022-10-18T09:49:39.279Z,10.00
2022-10-18T09:52:09.183Z,10.10
2022-10-18T09:54:47.249Z,12.75
2022-10-18T09:57:23.044Z,9.73
2022-10-18T09:59:50.978Z,9.35
2022-10-18T10:02:22.606Z,8.83
2022-10-18T10:04:50.114Z,9.27
2022-10-18T10:07:19.662Z,7.40
2022-10-18T10:09:49.120Z,9.65
2022-10-18T10:12:29.466Z,8.65
2022-10-18T10:15:10.502Z,8.23
2022-10-18T10:17:37.701Z,11.73
2022-10-18T10:20:28.882Z,8.95
2022-10-18T10:23:06.438Z,10.48
2022-10-18T10:25:36.100Z,12.45
2022-10-18T10:28:16.856Z,7.30
2022-10-18T10:30:43.562Z,8.32
2022-10-18T10:33:37.733Z,8.00
2022-10-18T10:36:15.677Z,7.80
2022-10-18T10:38:42.188Z,9.43
2022-10-18T10:41:21.061Z,11.30
2022-10-18T10:43:49.116Z,12.35
2022-10-18T10:46:19.126Z,12.45
2022-10-18T10:48:47.826Z,6.00
2022-10-18T10:51:16.922Z,5.15
2022-10-18T10:53:51.248Z,9.67
2022-10-18T10:56:29.596Z,6.07
2022-10-18T10:59:01.197Z,13.57
2022-10-18T11:01:31.679Z,6.35
2022-10-18T11:04:01.002Z,10.20
2022-10-18T11:06:46.250Z,10.80
2022-10-18T11:09:25.852Z,9.35
2022-10-18T11:12:01.635Z,6.90
2022-10-18T11:14:34.934Z,9.75
2022-10-18T11:17:40.669Z,11.05
2022-10-18T11:20:07.093Z,10.97
2022-10-18T11:22:40.729Z,8.55
2022-10-18T11:25:13.283Z,7.38
2022-10-18T11:27:49.954Z,8.48
2022-10-18T11:30:33.285Z,9.60
2022-10-18T11:33:18.021Z,7.90
2022-10-18T11:35:52.429Z,9.57
2022-10-18T11:38:30.019Z,10.98
2022-10-18T11:41:11.525Z,10.18
2022-10-18T11:44:01.663Z,7.13
2022-10-18T11:46:28.952Z,6.40
2022-10-18T11:49:11.852Z,6.18
2022-10-18T11:52:03.073Z,7.25
2022-10-18T11:54:35.143Z,7.78
2022-10-18T11:57:38.498Z,7.32
2022-10-18T12:00:13.947Z,12.20
2022-10-18T12:03:11.086Z,10.35
2022-10-18T12:05:39.762Z,10.57
2022-10-18T12:08:11.528Z,9.77
2022-10-18T12:10:52.816Z,8.98
2022-10-18T12:13:46.591Z,8.30
2022-10-18T12:16:13.946Z,7.78
2022-10-18T12:21:25.759Z,8.52
2022-10-18T12:24:01.367Z,6.93
2022-10-18T12:26:29.744Z,7.70
2022-10-18T12:29:08.772Z,6.35
2022-10-18T12:32:03.099Z,7.43
2022-10-18T12:34:44.007Z,8.32
2022-10-18T12:38:08.910Z,6.82
2022-10-18T12:40:41.434Z,4.70
2022-10-18T12:43:18.918Z,11.10
2022-10-18T12:45:55.349Z,7.22
2022-10-18T12:48:27.730Z,12.80
2022-10-18T12:51:12.665Z,10.25
2022-10-18T12:53:42.195Z,15.30
2022-10-18T12:56:34.352Z,7.82
2022-10-18T12:59:16.016Z,10.85
2022-10-18T13:01:51.529Z,7.60
2022-10-18T13:04:33.792Z,10.52
2022-10-18T13:07:08.006Z,5.53
2022-10-18T13:09:40.309Z,7.93
2022-10-18T13:12:09.934Z,12.10
2022-10-18T13:15:25.844Z,10.80
2022-10-18T13:18:03.868Z,8.05
2022-10-18T13:21:02.946Z,11.80
2022-10-18T13:23:42.526Z,8.95
2022-10-18T13:26:21.450Z,12.07
2022-10-18T13:29:09.032Z,7.90
2022-10-18T13:31:47.647Z,13.75
2022-10-18T13:34:25.191Z,8.43
2022-10-18T13:36:59.473Z,6.82
2022-10-18T13:39:26.927Z,5.05
2022-10-18T13:41:57.754Z,9.43
2022-10-18T13:44:39.845Z,7.65
2022-10-18T13:47:07.065Z,8.60
2022-10-18T13:49:39.489Z,8.38
2022-10-18T13:52:40.101Z,7.75
2022-10-18T13:55:21.381Z,12.45
2022-10-18T13:58:15.926Z,11.05
2022-10-18T14:01:19.807Z,9.67
2022-10-18T14:04:01.248Z,10.70
2022-10-18T14:06:34.622Z,8.90
2022-10-18T14:09:26.400Z,7.82
2022-10-18T14:12:21.651Z,8.27
2022-10-18T14:15:07.439Z,12.07
2022-10-18T14:17:44.896Z,9.15
2022-10-18T14:20:40.059Z,5.35
2022-10-18T14:23:26.052Z,7.30
2022-10-18T14:26:05.682Z,6.45
2022-10-18T14:28:55.102Z,7.43
2022-10-18T14:31:20.137Z,9.95
2022-10-18T14:33:57.226Z,4.72
2022-10-18T14:36:27.383Z,7.05
2022-10-18T14:38:57.170Z,6.75
2022-10-18T14:41:28.131Z,9.43
2022-10-18T14:44:14.756Z,9.73
2022-10-18T14:46:47.023Z,7.07
2022-10-18T14:49:14.880Z,9.20
2022-10-18T14:51:46.398Z,7.57
2022-10-18T14:54:21.022Z,6.33
2022-10-18T14:56:48.476Z,8.27
2022-10-18T14:59:28.162Z,4.25
2022-10-18T15:01:58.594Z,8.10
2022-10-18T15:04:32.759Z,7.60
2022-10-18T15:07:05.402Z,7.60
2022-10-18T15:09:34.845Z,8.60
2022-10-18T15:12:05.583Z,10.90
2022-10-18T15:14:32.915Z,9.35
2022-10-18T15:17:04.521Z,3.50
2022-10-18T15:19:42.889Z,9.37
2022-10-18T15:25:14.864Z,8.20
2022-10-18T15:27:45.510Z,13.43
2022-10-18T15:30:39.457Z,4.50
2022-10-18T15:33:12.711Z,9.53
2022-10-18T15:35:39.556Z,8.40
2022-10-18T15:38:21.317Z,9.95
2022-10-18T15:40:48.588Z,5.45
2022-10-18T15:43:24.182Z,9.15
2022-10-18T15:46:03.228Z,5.57
2022-10-18T15:48:36.094Z,4.35
2022-10-18T15:51:08.289Z,5.15
2022-10-18T15:53:41.882Z,4.70
2022-10-18T15:56:34.281Z,7.45
2022-10-18T15:59:04.383Z,6.70
2022-10-18T16:01:38.361Z,7.10
2022-10-18T16:04:09.075Z,4.93
2022-10-18T16:06:38.558Z,7.15
2022-10-18T16:09:05.755Z,6.18
2022-10-18T16:11:32.371Z,7.10
2022-10-18T16:14:00.430Z,5.40
2022-10-18T16:16:29.348Z,7.28
2022-10-18T16:19:06.209Z,4.97
2022-10-18T16:21:36.527Z,3.38
2022-10-18T16:24:03.757Z,10.07
2022-10-18T16:26:30.487Z,6.38
2022-10-18T16:28:58.965Z,8.95
2022-10-18T16:31:28.308Z,3.92
2022-10-18T16:33:56.052Z,11.20
2022-10-18T16:36:29.068Z,5.43
2022-10-18T16:38:56.637Z,4.85
2022-10-18T16:41:23.373Z,7.90
2022-10-18T16:43:51.240Z,6.50
2022-10-18T16:46:21.078Z,6.95
2022-10-18T16:48:49.714Z,7.43
2022-10-18T16:51:16.846Z,7.53
2022-10-18T16:53:43.889Z,7.63
2022-10-18T16:56:17.643Z,3.72
2022-10-18T16:58:45.213Z,9.55
2022-10-18T17:01:16.938Z,5.63
2022-10-18T17:03:44.033Z,6.10
2022-10-18T17:06:22.366Z,4.53
2022-10-18T17:08:50.027Z,9.25
2022-10-18T17:11:17.911Z,6.13
2022-10-18T17:13:45.445Z,8.30
2022-10-18T17:19:01.648Z,5.22
2022-10-18T17:21:29.140Z,9.43
2022-10-18T17:24:00.660Z,4.65
2022-10-18T17:26:29.702Z,7.00
2022-10-18T17:29:00.232Z,7.10
2022-10-18T17:31:30.454Z,11.68
2022-10-18T17:33:58.706Z,7.37
2022-10-18T17:36:25.779Z,8.90
2022-10-18T17:38:55.739Z,7.32
2022-10-18T17:41:22.861Z,5.80
2022-10-18T17:43:50.030Z,5.50
2022-10-18T17:46:17.948Z,6.70
2022-10-18T17:48:44.996Z,9.40
2022-10-18T17:51:14.311Z,6.65
2022-10-18T17:53:40.871Z,6.35
2022-10-18T17:56:07.909Z,11.25
2022-10-18T17:58:35.342Z,5.63
2022-10-18T18:01:12.968Z,8.30
2022-10-18T18:03:40.671Z,6.80
2022-10-18T18:06:18.724Z,7.35
2022-10-18T18:08:46.070Z,8.00
2022-10-18T18:11:13.274Z,7.43
2022-10-18T18:13:39.936Z,8.63
2022-10-18T18:16:15.176Z,8.93
2022-10-18T18:18:42.380Z,8.38
2022-10-18T18:21:09.094Z,6.80
2022-10-18T18:23:35.548Z,7.33
2022-10-18T18:26:02.115Z,11.15
2022-10-18T18:28:28.818Z,10.18
2022-10-18T18:30:57.167Z,10.05
2022-10-18T18:33:23.781Z,6.60
2022-10-18T18:35:57.487Z,7.80
2022-10-18T18:38:24.793Z,10.00
2022-10-18T18:41:06.130Z,13.38
2022-10-18T18:43:32.973Z,8.55
2022-10-18T18:46:00.089Z,9.00
2022-10-18T18:48:28.098Z,8.67
2022-10-18T18:50:55.036Z,13.30
2022-10-18T18:53:21.540Z,8.80
2022-10-18T18:55:49.558Z,8.77
2022-10-18T18:58:16.634Z,11.10
2022-10-18T19:00:44.541Z,6.97
2022-10-18T19:03:11.908Z,8.50
2022-10-18T19:05:38.517Z,11.27
2022-10-18T19:08:05.925Z,9.02
2022-10-18T19:10:32.470Z,8.13
2022-10-18T19:12:59.092Z,11.13
2022-10-18T19:15:25.921Z,13.45
2022-10-18T19:17:52.524Z,8.07
2022-10-18T19:20:19.035Z,10.10
2022-10-18T19:22:46.012Z,7.72
2022-10-18T19:25:13.346Z,13.70
2022-10-18T19:27:39.868Z,8.65
2022-10-18T19:30:09.555Z,12.82
2022-10-18T19:32:36.112Z,7.68
2022-10-18T19:35:03.249Z,10.63
2022-10-18T19:37:29.764Z,13.00
2022-10-18T19:39:56.472Z,8.52
2022-10-18T19:42:27.505Z,8.38
2022-10-18T19:44:59.208Z,12.80
2022-10-18T19:47:25.707Z,9.80
2022-10-18T19:49:53.851Z,8.87
2022-10-18T19:52:20.340Z,11.18
2022-10-18T19:54:48.719Z,7.97
2022-10-18T19:57:15.355Z,13.60
2022-10-18T20:02:15.228Z,10.43
2022-10-18T20:04:41.774Z,17.73
2022-10-18T20:07:08.860Z,10.85
2022-10-18T20:09:35.495Z,13.60
2022-10-18T20:12:02.042Z,12.60
2022-10-18T20:14:28.514Z,14.53
2022-10-18T20:16:55.141Z,15.45
2022-10-18T20:19:21.677Z,11.52
2022-10-18T20:21:48.135Z,9.10
2022-10-18T20:24:14.722Z,13.68
2022-10-18T20:26:43.371Z,16.83
2022-10-18T20:29:09.923Z,9.10
2022-10-18T20:31:39.247Z,8.60
2022-10-18T20:34:11.784Z,9.05
2022-10-18T20:36:38.660Z,10.82
2022-10-18T20:39:06.155Z,16.63
2022-10-18T20:41:35.180Z,12.13
2022-10-18T20:44:04.387Z,16.80
2022-10-18T20:46:33.422Z,13.20
2022-10-18T20:49:00.396Z,12.40
2022-10-18T20:51:27.955Z,12.20
2022-10-18T20:53:54.669Z,12.45
2022-10-18T20:56:23.749Z,11.80
2022-10-18T20:58:51.831Z,16.20
2022-10-18T21:01:21.597Z,9.68
2022-10-18T21:03:49.748Z,12.17
2022-10-18T21:06:22.677Z,12.82
2022-10-18T21:09:11.976Z,9.95
2022-10-18T21:11:40.441Z,12.63
2022-10-18T21:14:07.969Z,15.00
2022-10-18T21:16:35.935Z,13.07
2022-10-18T21:19:07.374Z,14.10
2022-10-18T21:21:34.449Z,15.60
2022-10-18T21:24:03.912Z,13.85
2022-10-18T21:26:33.590Z,14.25
2022-10-18T21:29:00.497Z,16.20
2022-10-18T21:31:30.140Z,12.75
2022-10-18T21:33:59.761Z,10.18
2022-10-18T21:36:27.852Z,11.55
2022-10-18T21:38:54.445Z,12.32
2022-10-18T21:41:21.935Z,16.20
2022-10-18T21:43:51.249Z,12.02
2022-10-18T21:46:19.366Z,11.57
2022-10-18T21:48:50.133Z,15.50
2022-10-18T21:51:19.661Z,12.75
2022-10-18T21:53:48.374Z,16.40
2022-10-18T21:56:17.808Z,15.57
2022-10-18T21:58:44.972Z,11.88
2022-10-18T22:01:17.517Z,15.13
2022-10-18T22:03:45.330Z,9.43
2022-10-18T22:06:14.622Z,14.17
2022-10-18T22:08:48.760Z,11.98
2022-10-18T22:11:16.861Z,17.98
2022-10-18T22:13:43.890Z,11.50
2022-10-18T22:16:13.358Z,13.15
2022-10-18T22:18:40.320Z,11.60
2022-10-18T22:21:08.962Z,8.65
2022-10-18T22:23:39.395Z,9.25
2022-10-18T22:26:09.104Z,12.18
2022-10-18T22:28:36.070Z,13.27
2022-10-18T22:31:02.765Z,10.33
2022-10-18T22:33:29.705Z,12.30
2022-10-18T22:35:56.286Z,10.30
2022-10-18T22:38:23.110Z,14.93
2022-10-18T22:40:49.856Z,10.30
2022-10-18T22:43:16.285Z,17.50
2022-10-18T22:45:42.799Z,17.50
2022-10-18T22:48:09.275Z,18.02
2022-10-18T22:50:35.702Z,22.67
2022-10-18T22:53:02.207Z,23.15
2022-10-18T22:55:28.669Z,21.53
2022-10-18T22:57:56.461Z,29.10
2022-10-18T23:00:22.986Z,20.08
2022-10-18T23:02:49.917Z,25.58
2022-10-18T23:05:16.513Z,23.77
2022-10-18T23:07:47.688Z,20.17
2022-10-18T23:10:14.265Z,22.10
2022-10-18T23:12:40.753Z,17.35
2022-10-18T23:15:07.864Z,22.45
2022-10-18T23:17:34.573Z,21.02
2022-10-18T23:20:01.222Z,22.83
2022-10-18T23:22:27.747Z,24.52
2022-10-18T23:24:54.169Z,25.48
2022-10-18T23:27:20.607Z,20.98
2022-10-18T23:29:47.221Z,22.27
2022-10-18T23:32:13.818Z,18.83
2022-10-18T23:34:40.239Z,16.60
2022-10-18T23:37:06.710Z,25.42
2022-10-18T23:39:33.166Z,22.27
2022-10-18T23:41:59.629Z,23.05
2022-10-18T23:44:26.081Z,16.60
2022-10-18T23:46:52.507Z,18.88
2022-10-18T23:49:18.980Z,15.23
2022-10-18T23:51:45.536Z,25.35
2022-10-18T23:54:12.162Z,18.40
2022-10-18T23:56:38.618Z,21.17
2022-10-18T23:59:05.069Z,22.88
