createdAt,value
2022-07-31T00:00:27.070Z,25.6
2022-07-31T00:01:43.010Z,25.6
2022-07-31T00:02:59.211Z,25.5
2022-07-31T00:04:15.621Z,25.5
2022-07-31T00:05:31.582Z,25.5
2022-07-31T00:06:48.000Z,25.5
2022-07-31T00:08:04.185Z,25.5
2022-07-31T00:09:20.376Z,25.5
2022-07-31T00:10:36.315Z,25.5
2022-07-31T00:11:52.741Z,25.5
2022-07-31T00:13:08.703Z,25.5
2022-07-31T00:14:25.123Z,25.5
2022-07-31T00:15:40.332Z,25.5
2022-07-31T00:16:56.515Z,25.5
2022-07-31T00:18:12.468Z,25.5
2022-07-31T00:19:28.882Z,25.5
2022-07-31T00:20:44.836Z,25.5
2022-07-31T00:22:01.263Z,25.5
2022-07-31T00:23:16.478Z,25.5
2022-07-31T00:24:32.664Z,25.5
2022-07-31T00:25:48.617Z,25.5
2022-07-31T00:27:05.041Z,25.5
2022-07-31T00:28:20.989Z,25.5
2022-07-31T00:29:37.411Z,25.5
2022-07-31T00:30:53.602Z,25.5
2022-07-31T00:32:09.778Z,25.5
2022-07-31T00:33:25.728Z,25.5
2022-07-31T00:34:42.154Z,25.5
2022-07-31T00:35:58.104Z,25.5
2022-07-31T00:37:14.531Z,25.5
2022-07-31T00:38:30.474Z,25.5
2022-07-31T00:39:45.926Z,25.4
2022-07-31T00:41:01.864Z,25.4
2022-07-31T00:42:18.289Z,25.4
2022-07-31T00:43:34.235Z,25.4
2022-07-31T00:44:50.420Z,25.4
2022-07-31T00:46:06.856Z,25.4
2022-07-31T00:47:23.040Z,25.4
2022-07-31T00:48:38.984Z,25.4
2022-07-31T00:49:55.175Z,25.4
2022-07-31T00:51:11.357Z,25.4
2022-07-31T00:52:27.802Z,25.4
2022-07-31T00:53:43.984Z,25.4
2022-07-31T00:55:00.164Z,25.4
2022-07-31T00:56:15.125Z,25.4
2022-07-31T00:57:31.318Z,25.4
2022-07-31T00:58:47.512Z,25.4
2022-07-31T01:00:03.934Z,25.4
2022-07-31T01:01:19.877Z,25.4
2022-07-31T01:02:36.307Z,25.4
2022-07-31T01:03:52.250Z,25.3
2022-07-31T01:05:08.692Z,25.4
2022-07-31T01:06:24.637Z,25.4
2022-07-31T01:07:41.061Z,25.3
2022-07-31T01:08:57.245Z,25.3
2022-07-31T01:10:13.187Z,25.3
2022-07-31T01:11:29.374Z,25.3
2022-07-31T01:12:44.834Z,25.3
2022-07-31T01:14:00.769Z,25.3
2022-07-31T01:15:17.205Z,25.3
2022-07-31T01:16:33.390Z,25.3
2022-07-31T01:17:49.582Z,25.3
2022-07-31T01:19:05.515Z,25.3
2022-07-31T01:20:21.697Z,25.3
2022-07-31T01:21:37.883Z,25.3
2022-07-31T01:22:54.315Z,25.3
2022-07-31T01:24:10.509Z,25.3
2022-07-31T01:25:26.691Z,25.3
2022-07-31T01:26:42.641Z,25.2
2022-07-31T01:27:59.065Z,25.2
2022-07-31T01:29:14.021Z,25.2
2022-07-31T01:30:30.460Z,25.2
2022-07-31T01:31:46.397Z,25.3
2022-07-31T01:33:02.838Z,25.2
2022-07-31T01:34:19.027Z,25.3
2022-07-31T01:35:34.976Z,25.3
2022-07-31T01:36:51.000Z,25.3
2022-07-31T01:38:07.607Z,25.2
2022-07-31T01:39:23.783Z,25.2
2022-07-31T01:40:39.971Z,25.2
2022-07-31T01:41:55.917Z,25.2
2022-07-31T01:43:12.105Z,25.2
2022-07-31T01:44:28.294Z,25.2
2022-07-31T01:45:43.502Z,25.2
2022-07-31T01:46:59.938Z,25.2
2022-07-31T01:48:15.868Z,25.2
2022-07-31T01:49:32.059Z,25.2
2022-07-31T01:50:48.496Z,25.2
2022-07-31T01:52:04.441Z,25.2
2022-07-31T01:53:20.890Z,25.2
2022-07-31T01:54:37.066Z,25.2
2022-07-31T01:55:53.252Z,25.2
2022-07-31T01:57:09.198Z,25.2
2022-07-31T01:58:25.629Z,25.2
2022-07-31T01:59:41.574Z,25.2
2022-07-31T02:00:58.020Z,25.2
2022-07-31T02:02:13.229Z,25.2
2022-07-31T02:03:29.411Z,25.2
2022-07-31T02:04:45.335Z,25.1
2022-07-31T02:06:01.793Z,25.1
2022-07-31T02:07:17.718Z,25.1
2022-07-31T02:08:34.163Z,25.2
2022-07-31T02:09:50.355Z,25.1
2022-07-31T02:11:06.283Z,25.1
2022-07-31T02:12:22.467Z,25.1
2022-07-31T02:13:38.662Z,25.1
2022-07-31T02:14:54.855Z,25.1
2022-07-31T02:16:11.305Z,25.1
2022-07-31T02:17:27.491Z,25.1
2022-07-31T02:18:42.700Z,25.1
2022-07-31T02:19:58.631Z,25.1
2022-07-31T02:21:15.073Z,25.1
2022-07-31T02:22:31.007Z,25.1
2022-07-31T02:23:47.190Z,25.1
2022-07-31T02:25:03.640Z,25.1
2022-07-31T02:26:19.555Z,25.1
2022-07-31T02:27:35.742Z,25.1
2022-07-31T02:28:52.214Z,25.1
2022-07-31T02:30:08.137Z,25.1
2022-07-31T02:31:24.572Z,25.1
2022-07-31T02:32:40.764Z,25.1
2022-07-31T02:33:56.966Z,25.1
2022-07-31T02:35:11.890Z,25.1
2022-07-31T02:36:28.360Z,25.1
2022-07-31T02:37:44.267Z,25.1
2022-07-31T02:39:00.466Z,25.1
2022-07-31T02:40:16.654Z,25.1
2022-07-31T02:41:32.851Z,25.1
2022-07-31T02:42:49.023Z,25.1
2022-07-31T02:44:05.479Z,25.1
2022-07-31T02:45:21.419Z,25.1
2022-07-31T02:46:37.861Z,25.1
2022-07-31T02:47:54.062Z,25.1
2022-07-31T02:49:10.238Z,25
2022-07-31T02:50:26.434Z,25.1
2022-07-31T02:51:41.631Z,25.1
2022-07-31T02:52:57.547Z,25.1
2022-07-31T02:54:14.013Z,25.1
2022-07-31T02:55:30.201Z,25
2022-07-31T02:56:46.390Z,25
2022-07-31T02:58:02.303Z,25
2022-07-31T02:59:18.768Z,25
2022-07-31T03:00:34.682Z,25.1
2022-07-31T03:01:51.146Z,25
2022-07-31T03:03:07.336Z,25
2022-07-31T03:04:23.521Z,25
2022-07-31T03:05:39.452Z,25
2022-07-31T03:06:55.899Z,25.1
2022-07-31T03:08:10.842Z,25
2022-07-31T03:09:27.294Z,25
2022-07-31T03:10:43.208Z,25
2022-07-31T03:11:59.669Z,25
2022-07-31T03:13:15.593Z,25
2022-07-31T03:14:32.061Z,25
2022-07-31T03:15:47.980Z,25
2022-07-31T03:17:04.433Z,25
2022-07-31T03:18:20.624Z,25
2022-07-31T03:19:36.805Z,25
2022-07-31T03:20:53.003Z,25
2022-07-31T03:22:09.191Z,25
2022-07-31T03:23:25.107Z,25
2022-07-31T03:24:40.578Z,25
2022-07-31T03:25:56.492Z,25
2022-07-31T03:27:12.967Z,25
2022-07-31T03:28:28.874Z,25
2022-07-31T03:29:45.062Z,25
2022-07-31T03:31:01.261Z,25
2022-07-31T03:32:17.714Z,25
2022-07-31T03:33:33.902Z,25
2022-07-31T03:34:50.103Z,25
2022-07-31T03:36:06.286Z,25
2022-07-31T03:37:22.466Z,25
2022-07-31T03:38:38.395Z,25
2022-07-31T03:39:54.578Z,25
2022-07-31T03:41:10.066Z,24.9
2022-07-31T03:42:25.966Z,25
2022-07-31T03:43:42.436Z,25
2022-07-31T03:44:58.620Z,25
2022-07-31T03:46:14.543Z,24.9
2022-07-31T03:47:31.011Z,24.9
2022-07-31T03:48:46.904Z,25
2022-07-31T03:50:03.380Z,25
2022-07-31T03:51:19.285Z,25
2022-07-31T03:52:35.765Z,25
2022-07-31T03:53:51.671Z,25
2022-07-31T03:55:07.865Z,25
2022-07-31T03:56:24.051Z,25
2022-07-31T03:57:39.531Z,24.9
2022-07-31T03:58:55.447Z,24.9
2022-07-31T04:00:11.918Z,24.9
2022-07-31T04:01:27.819Z,25
2022-07-31T04:02:44.009Z,25
2022-07-31T04:04:00.471Z,25
2022-07-31T04:05:16.655Z,24.9
2022-07-31T04:06:32.565Z,24.9
2022-07-31T04:07:48.762Z,25
2022-07-31T04:09:04.945Z,25
2022-07-31T04:10:21.419Z,25
2022-07-31T04:11:37.602Z,25
2022-07-31T04:12:53.791Z,24.9
2022-07-31T04:14:08.725Z,24.9
2022-07-31T04:15:25.193Z,24.9
2022-07-31T04:16:41.097Z,24.9
2022-07-31T04:17:57.573Z,25
2022-07-31T04:19:13.755Z,25
2022-07-31T04:20:29.663Z,25
2022-07-31T04:21:45.858Z,24.9
2022-07-31T04:23:02.336Z,25
2022-07-31T04:24:18.236Z,25
2022-07-31T04:25:34.707Z,24.9
2022-07-31T04:26:50.618Z,24.9
2022-07-31T04:28:07.086Z,24.9
2022-07-31T04:29:22.993Z,24.9
2022-07-31T04:30:38.487Z,25
2022-07-31T04:31:54.385Z,24.9
2022-07-31T04:33:10.566Z,25
2022-07-31T04:34:27.044Z,25
2022-07-31T04:35:43.232Z,25
2022-07-31T04:36:59.136Z,25
2022-07-31T04:38:14.643Z,24.9
2022-07-31T04:39:30.547Z,24.9
2022-07-31T04:40:47.025Z,24.9
2022-07-31T04:42:03.207Z,24.9
2022-07-31T04:43:19.391Z,24.9
2022-07-31T04:44:35.287Z,24.9
2022-07-31T04:45:51.782Z,24.9
2022-07-31T04:47:07.667Z,24.9
2022-07-31T04:48:24.148Z,24.9
2022-07-31T04:49:40.346Z,25
2022-07-31T04:50:56.533Z,25
2022-07-31T04:52:12.437Z,25
2022-07-31T04:53:28.914Z,24.9
2022-07-31T04:54:43.814Z,25
2022-07-31T04:56:00.001Z,25
2022-07-31T04:57:16.494Z,25
2022-07-31T04:58:32.386Z,25
2022-07-31T04:59:48.579Z,25
2022-07-31T05:01:05.057Z,25
2022-07-31T05:02:20.953Z,24.9
2022-07-31T05:03:37.437Z,24.9
2022-07-31T05:04:53.639Z,25
2022-07-31T05:06:09.518Z,25
2022-07-31T05:07:25.709Z,25
2022-07-31T05:08:42.195Z,25
2022-07-31T05:09:58.096Z,25
2022-07-31T05:11:13.289Z,25
2022-07-31T05:12:29.787Z,25
2022-07-31T05:13:45.963Z,25
2022-07-31T05:15:01.867Z,25
2022-07-31T05:16:18.354Z,25
2022-07-31T05:17:34.243Z,25
2022-07-31T05:18:50.721Z,25
2022-07-31T05:20:06.628Z,25
2022-07-31T05:21:22.811Z,25
2022-07-31T05:22:39.000Z,25
2022-07-31T05:23:55.183Z,25
2022-07-31T05:25:11.363Z,25
2022-07-31T05:26:27.866Z,25
2022-07-31T05:27:43.072Z,25
2022-07-31T05:28:59.259Z,25
2022-07-31T05:30:15.136Z,25
2022-07-31T05:31:31.631Z,25
2022-07-31T05:32:47.524Z,25
2022-07-31T05:34:04.009Z,25
2022-07-31T05:35:20.193Z,25
2022-07-31T05:36:36.096Z,25.1
2022-07-31T05:37:52.282Z,25
2022-07-31T05:39:08.766Z,25
2022-07-31T05:40:24.667Z,25
2022-07-31T05:41:41.152Z,25
2022-07-31T05:42:57.331Z,25
2022-07-31T05:44:12.534Z,25.1
2022-07-31T05:45:28.422Z,25
2022-07-31T05:46:44.924Z,25.1
2022-07-31T05:48:00.800Z,25.1
2022-07-31T05:49:16.994Z,25.1
2022-07-31T05:50:33.483Z,25.1
2022-07-31T05:51:49.675Z,25.1
2022-07-31T05:53:05.829Z,25.1
2022-07-31T05:54:22.060Z,25.1
2022-07-31T05:55:38.202Z,25.1
2022-07-31T05:56:54.384Z,25.1
2022-07-31T05:58:10.629Z,25.1
2022-07-31T05:59:26.810Z,25.1
2022-07-31T06:00:41.985Z,25.1
2022-07-31T06:01:58.161Z,25.1
2022-07-31T06:03:14.360Z,25.1
2022-07-31T06:04:30.574Z,25.1
2022-07-31T06:05:46.770Z,25.1
2022-07-31T06:07:02.950Z,25.1
2022-07-31T06:08:19.119Z,25.2
2022-07-31T06:09:35.338Z,25.1
2022-07-31T06:10:51.480Z,25.2
2022-07-31T06:12:07.716Z,25.2
2022-07-31T06:13:23.906Z,25.2
2022-07-31T06:14:40.058Z,25.2
2022-07-31T06:15:56.280Z,25.2
2022-07-31T06:17:11.489Z,25.2
2022-07-31T06:18:27.636Z,25.2
2022-07-31T06:19:43.860Z,25.2
2022-07-31T06:21:00.048Z,25.2
2022-07-31T06:22:16.242Z,25.2
2022-07-31T06:23:32.392Z,25.2
2022-07-31T06:24:48.629Z,25.2
2022-07-31T06:26:04.776Z,25.2
2022-07-31T06:27:20.948Z,25.2
2022-07-31T06:28:37.156Z,25.2
2022-07-31T06:29:53.382Z,25.2
2022-07-31T06:31:09.525Z,25.3
2022-07-31T06:32:25.762Z,25.3
2022-07-31T06:33:40.000Z,25.3
2022-07-31T06:34:57.152Z,25.3
2022-07-31T06:36:13.340Z,25.3
2022-07-31T06:37:29.531Z,25.3
2022-07-31T06:38:45.671Z,25.3
2022-07-31T06:40:01.915Z,25.3
2022-07-31T06:41:18.042Z,25.3
2022-07-31T06:42:34.288Z,25.3
2022-07-31T06:43:50.472Z,25.3
2022-07-31T06:45:06.660Z,25.3
2022-07-31T06:46:22.860Z,25.3
2022-07-31T06:47:39.048Z,25.3
2022-07-31T06:48:55.180Z,25.3
2022-07-31T06:50:10.429Z,25.4
2022-07-31T06:51:26.616Z,25.4
2022-07-31T06:52:42.764Z,25.4
2022-07-31T06:53:59.008Z,25.4
2022-07-31T06:55:15.193Z,25.4
2022-07-31T06:56:31.334Z,25.4
2022-07-31T06:57:47.564Z,25.4
2022-07-31T06:59:03.760Z,25.4
2022-07-31T07:00:19.949Z,25.4
2022-07-31T07:01:36.131Z,25.4
2022-07-31T07:02:52.329Z,25.4
2022-07-31T07:04:08.461Z,25.4
2022-07-31T07:05:24.704Z,25.4
2022-07-31T07:06:39.915Z,25.4
2022-07-31T07:07:56.089Z,25.5
2022-07-31T07:09:12.228Z,25.5
2022-07-31T07:10:28.468Z,25.5
2022-07-31T07:11:44.625Z,25.5
2022-07-31T07:13:00.858Z,25.5
2022-07-31T07:14:17.045Z,25.5
2022-07-31T07:15:33.235Z,25.5
2022-07-31T07:16:49.368Z,25.5
2022-07-31T07:18:05.560Z,25.5
2022-07-31T07:19:21.747Z,25.5
2022-07-31T07:20:37.988Z,25.5
2022-07-31T07:21:54.175Z,25.5
2022-07-31T07:23:09.393Z,25.5
2022-07-31T07:24:25.520Z,25.5
2022-07-31T07:25:41.770Z,25.5
2022-07-31T07:26:57.951Z,25.5
2022-07-31T07:28:14.148Z,25.6
2022-07-31T07:29:30.330Z,25.6
2022-07-31T07:30:46.470Z,25.6
2022-07-31T07:32:02.644Z,25.6
2022-07-31T07:33:18.831Z,25.6
2022-07-31T07:34:35.094Z,25.6
2022-07-31T07:35:51.218Z,25.6
2022-07-31T07:37:07.459Z,25.6
2022-07-31T07:38:23.659Z,25.6
2022-07-31T07:39:38.861Z,25.6
2022-07-31T07:40:55.049Z,25.6
2022-07-31T07:42:11.178Z,25.6
2022-07-31T07:43:27.360Z,25.6
2022-07-31T07:44:43.560Z,25.6
2022-07-31T07:45:59.806Z,25.6
2022-07-31T07:47:15.995Z,25.6
2022-07-31T07:48:32.191Z,25.6
2022-07-31T07:49:48.361Z,25.7
2022-07-31T07:51:04.559Z,25.7
2022-07-31T07:52:20.749Z,25.7
2022-07-31T07:53:36.934Z,25.7
2022-07-31T07:54:53.072Z,25.7
2022-07-31T07:56:08.264Z,25.7
2022-07-31T07:57:24.524Z,25.7
2022-07-31T07:58:40.646Z,25.7
2022-07-31T07:59:56.848Z,25.7
2022-07-31T08:01:13.024Z,25.7
2022-07-31T08:02:29.222Z,25.7
2022-07-31T08:03:45.413Z,25.8
2022-07-31T08:05:01.629Z,25.7
2022-07-31T08:06:17.817Z,25.8
2022-07-31T08:07:34.009Z,25.8
2022-07-31T08:08:50.182Z,25.8
2022-07-31T08:10:06.345Z,25.8
2022-07-31T08:11:22.566Z,25.8
2022-07-31T08:12:37.765Z,25.8
2022-07-31T08:13:53.960Z,25.8
2022-07-31T08:15:10.146Z,25.8
2022-07-31T08:16:26.348Z,25.8
2022-07-31T08:17:42.509Z,25.8
2022-07-31T08:18:58.713Z,25.8
2022-07-31T08:20:14.878Z,25.8
2022-07-31T08:21:31.073Z,25.8
2022-07-31T08:22:47.294Z,25.8
2022-07-31T08:24:03.476Z,25.8
2022-07-31T08:25:19.626Z,25.8
2022-07-31T08:26:35.858Z,25.8
2022-07-31T08:27:52.009Z,25.8
2022-07-31T08:29:07.238Z,25.8
2022-07-31T08:30:23.426Z,25.8
2022-07-31T08:31:39.619Z,25.9
2022-07-31T08:32:55.000Z,25.8
2022-07-31T08:34:11.999Z,25.9
2022-07-31T08:35:28.199Z,25.9
2022-07-31T08:36:44.375Z,25.9
2022-07-31T08:38:00.534Z,25.9
2022-07-31T08:39:16.762Z,25.9
2022-07-31T08:40:32.944Z,25.9
2022-07-31T08:41:49.134Z,25.9
2022-07-31T08:43:05.322Z,25.9
2022-07-31T08:44:21.525Z,25.9
2022-07-31T08:45:36.679Z,25.9
2022-07-31T08:46:52.908Z,25.9
2022-07-31T08:48:09.067Z,25.9
2022-07-31T08:49:25.288Z,25.9
2022-07-31T08:50:41.447Z,25.9
2022-07-31T08:51:57.667Z,25.9
2022-07-31T08:53:12.873Z,25.9
2022-07-31T08:54:29.059Z,25.9
2022-07-31T08:55:45.219Z,25.9
2022-07-31T08:57:01.454Z,25.9
2022-07-31T08:58:17.626Z,25.9
2022-07-31T08:59:33.828Z,25.9
2022-07-31T09:00:49.985Z,26
2022-07-31T09:02:06.194Z,26
2022-07-31T09:03:22.355Z,26
2022-07-31T09:04:38.570Z,26
2022-07-31T09:05:54.779Z,26
2022-07-31T09:07:10.953Z,26
2022-07-31T09:08:27.115Z,26
2022-07-31T09:09:42.361Z,26
2022-07-31T09:10:58.498Z,26
2022-07-31T09:12:14.685Z,26
2022-07-31T09:13:30.921Z,26
2022-07-31T09:14:47.112Z,26
2022-07-31T09:16:03.292Z,26
2022-07-31T09:17:19.488Z,26
2022-07-31T09:18:35.637Z,26.1
2022-07-31T09:19:51.823Z,26
2022-07-31T09:21:08.064Z,26.1
2022-07-31T09:22:24.247Z,26
2022-07-31T09:23:40.424Z,26.1
2022-07-31T09:24:56.571Z,26.1
2022-07-31T09:26:11.787Z,26.1
2022-07-31T09:27:28.023Z,26.1
2022-07-31T09:28:44.200Z,26.1
2022-07-31T09:30:00.358Z,26.1
2022-07-31T09:31:16.577Z,26.1
2022-07-31T09:32:32.773Z,26.1
2022-07-31T09:33:48.922Z,26.1
2022-07-31T09:35:05.146Z,26.1
2022-07-31T09:36:21.296Z,26.1
2022-07-31T09:37:37.520Z,26.1
2022-07-31T09:38:53.720Z,26.1
2022-07-31T09:40:09.856Z,26.1
2022-07-31T09:41:26.099Z,26.1
2022-07-31T09:42:41.300Z,26.1
2022-07-31T09:43:57.485Z,26.1
2022-07-31T09:45:13.680Z,26.1
2022-07-31T09:46:29.875Z,26.1
2022-07-31T09:47:46.063Z,26.1
2022-07-31T09:49:02.239Z,26.1
2022-07-31T09:50:18.444Z,26.1
2022-07-31T09:51:34.628Z,26.1
2022-07-31T09:52:50.807Z,26.2
2022-07-31T09:54:06.962Z,26.2
2022-07-31T09:55:23.197Z,26.2
2022-07-31T09:56:39.376Z,26.2
2022-07-31T09:57:55.519Z,26.2
2022-07-31T09:59:10.784Z,26.2
2022-07-31T10:00:26.959Z,26.2
2022-07-31T10:01:43.154Z,26.2
2022-07-31T10:02:59.301Z,26.2
2022-07-31T10:04:15.525Z,26.2
2022-07-31T10:05:31.725Z,26.2
2022-07-31T10:06:47.903Z,26.2
2022-07-31T10:08:04.100Z,26.2
2022-07-31T10:09:20.277Z,26.3
2022-07-31T10:10:36.473Z,26.3
2022-07-31T10:11:52.669Z,26.3
2022-07-31T10:13:08.844Z,26.3
2022-07-31T10:14:24.989Z,26.3
2022-07-31T10:15:40.205Z,26.3
2022-07-31T10:16:56.380Z,26.3
2022-07-31T10:18:12.619Z,26.4
2022-07-31T10:19:28.811Z,26.4
2022-07-31T10:20:45.013Z,26.4
2022-07-31T10:22:01.132Z,26.4
2022-07-31T10:23:17.385Z,26.4
2022-07-31T10:24:33.579Z,26.4
2022-07-31T10:25:49.751Z,26.4
2022-07-31T10:27:05.960Z,26.5
2022-07-31T10:28:22.149Z,26.5
2022-07-31T10:29:38.319Z,26.5
2022-07-31T10:30:54.508Z,26.5
2022-07-31T10:32:09.723Z,26.5
2022-07-31T10:33:25.916Z,26.6
2022-07-31T10:34:42.050Z,26.6
2022-07-31T10:35:58.289Z,26.6
2022-07-31T10:37:14.485Z,26.5
2022-07-31T10:38:30.661Z,26.6
2022-07-31T10:39:46.857Z,26.7
2022-07-31T10:41:02.984Z,26.7
2022-07-31T10:42:19.235Z,26.7
2022-07-31T10:43:35.425Z,26.7
2022-07-31T10:44:51.621Z,26.8
2022-07-31T10:46:07.795Z,26.8
2022-07-31T10:47:23.990Z,26.7
2022-07-31T10:48:39.199Z,26.6
2022-07-31T10:49:55.333Z,26.6
2022-07-31T10:51:11.571Z,26.6
2022-07-31T10:52:27.760Z,26.6
2022-07-31T10:53:43.950Z,26.7
2022-07-31T10:55:00.081Z,26.8
2022-07-31T10:56:16.341Z,26.9
2022-07-31T10:57:32.463Z,26.9
2022-07-31T10:58:48.714Z,26.9
2022-07-31T11:00:04.889Z,27
2022-07-31T11:01:21.093Z,27
2022-07-31T11:02:37.283Z,27
2022-07-31T11:03:53.456Z,27.1
2022-07-31T11:05:08.655Z,27
2022-07-31T11:06:24.841Z,26.9
2022-07-31T11:07:41.030Z,26.9
2022-07-31T11:08:57.220Z,26.9
2022-07-31T11:10:13.405Z,27
2022-07-31T11:11:29.534Z,27.2
2022-07-31T11:12:45.790Z,27.3
2022-07-31T11:14:01.982Z,27.4
2022-07-31T11:15:18.163Z,27.5
2022-07-31T11:16:34.359Z,27.6
2022-07-31T11:17:50.546Z,27.6
2022-07-31T11:19:06.719Z,27.4
2022-07-31T11:20:22.837Z,27.5
2022-07-31T11:21:38.126Z,27.6
2022-07-31T11:22:54.300Z,27.5
2022-07-31T11:24:10.498Z,27.5
2022-07-31T11:25:26.676Z,27.4
2022-07-31T11:26:42.797Z,27.4
2022-07-31T11:27:59.047Z,27.3
2022-07-31T11:29:15.237Z,27.3
2022-07-31T11:30:31.434Z,27.4
2022-07-31T11:31:47.541Z,27.5
2022-07-31T11:33:03.795Z,27.6
2022-07-31T11:34:19.995Z,27.6
2022-07-31T11:35:36.110Z,27.8
2022-07-31T11:36:52.370Z,27.9
2022-07-31T11:38:07.560Z,27.7
2022-07-31T11:39:23.754Z,27.5
2022-07-31T11:40:39.951Z,27.4
2022-07-31T11:41:56.066Z,27.4
2022-07-31T11:43:12.245Z,27.4
2022-07-31T11:44:28.499Z,27.4
2022-07-31T11:45:44.615Z,27.5
2022-07-31T11:47:00.877Z,27.8
2022-07-31T11:48:17.065Z,28
2022-07-31T11:49:33.254Z,28.1
2022-07-31T11:50:49.438Z,28.2
2022-07-31T11:52:05.639Z,28.1
2022-07-31T11:53:21.816Z,27.9
2022-07-31T11:54:37.031Z,28.3
2022-07-31T11:55:53.207Z,28.7
2022-07-31T11:57:09.332Z,29
2022-07-31T11:58:25.507Z,29.3
2022-07-31T11:59:41.706Z,29.6
2022-07-31T12:00:57.952Z,29.8
2022-07-31T12:02:14.065Z,29.9
2022-07-31T12:03:30.335Z,30.1
2022-07-31T12:04:46.444Z,30.2
2022-07-31T12:06:02.647Z,30.1
2022-07-31T12:07:18.821Z,29.2
2022-07-31T12:08:35.092Z,28.6
2022-07-31T12:09:51.196Z,28.4
2022-07-31T12:11:06.476Z,28.7
2022-07-31T12:12:22.656Z,29.4
2022-07-31T12:13:38.769Z,29.9
2022-07-31T12:14:55.038Z,30.2
2022-07-31T12:16:11.160Z,30.3
2022-07-31T12:17:27.410Z,30.1
2022-07-31T12:18:43.612Z,30.2
2022-07-31T12:19:59.788Z,29.9
2022-07-31T12:21:15.983Z,29.3
2022-07-31T12:22:32.098Z,28.9
2022-07-31T12:23:48.347Z,28.7
2022-07-31T12:25:04.463Z,28.9
2022-07-31T12:26:20.740Z,29.2
2022-07-31T12:27:35.859Z,29.8
2022-07-31T12:28:52.039Z,29.5
2022-07-31T12:30:08.310Z,29.2
2022-07-31T12:31:24.505Z,28.9
2022-07-31T12:32:40.693Z,29.1
2022-07-31T12:33:56.868Z,29.1
2022-07-31T12:35:13.053Z,28.8
2022-07-31T12:36:29.166Z,28.6
2022-07-31T12:37:45.430Z,28.3
2022-07-31T12:39:01.541Z,28.2
2022-07-31T12:40:17.807Z,28.1
2022-07-31T12:41:34.000Z,28
2022-07-31T12:42:50.173Z,28
2022-07-31T12:44:05.315Z,28
2022-07-31T12:45:21.495Z,28
2022-07-31T12:46:37.681Z,27.9
2022-07-31T12:47:53.871Z,27.8
2022-07-31T12:49:10.143Z,27.8
2022-07-31T12:50:26.319Z,27.8
2022-07-31T12:51:42.434Z,27.8
2022-07-31T12:52:58.618Z,27.7
2022-07-31T12:54:14.793Z,27.7
2022-07-31T12:55:31.000Z,27.7
2022-07-31T12:56:47.262Z,27.6
2022-07-31T12:58:03.453Z,27.6
2022-07-31T12:59:19.557Z,27.6
2022-07-31T13:00:34.746Z,27.6
2022-07-31T13:01:50.943Z,27.6
2022-07-31T13:03:07.209Z,27.6
2022-07-31T13:04:23.410Z,27.6
2022-07-31T13:05:39.587Z,27.5
2022-07-31T13:06:55.692Z,27.5
2022-07-31T13:08:10.980Z,27.5
2022-07-31T13:09:27.174Z,27.5
2022-07-31T13:10:43.354Z,27.5
2022-07-31T13:11:59.550Z,27.5
2022-07-31T13:13:15.738Z,27.6
2022-07-31T13:14:31.918Z,27.6
2022-07-31T13:15:48.104Z,27.7
2022-07-31T13:17:04.203Z,27.7
2022-07-31T13:18:20.488Z,27.7
2022-07-31T13:19:36.671Z,27.8
2022-07-31T13:20:52.873Z,28
2022-07-31T13:22:09.052Z,28.7
2022-07-31T13:23:25.233Z,29.8
2022-07-31T13:24:40.358Z,30.5
2022-07-31T13:25:56.537Z,30.8
2022-07-31T13:27:12.812Z,30.8
2022-07-31T13:28:29.005Z,30.5
2022-07-31T13:29:45.102Z,30.6
2022-07-31T13:31:01.376Z,30.2
2022-07-31T13:32:17.578Z,30.5
2022-07-31T13:33:33.749Z,30.7
2022-07-31T13:34:49.858Z,31.1
2022-07-31T13:36:06.047Z,31.4
2022-07-31T13:37:22.216Z,31.4
2022-07-31T13:38:38.423Z,31.4
2022-07-31T13:39:54.589Z,31.7
2022-07-31T13:41:09.892Z,31.9
2022-07-31T13:42:26.084Z,32.1
2022-07-31T13:43:42.279Z,32.2
2022-07-31T13:44:58.359Z,31.7
2022-07-31T13:46:14.651Z,30.9
2022-07-31T13:47:30.746Z,30.3
2022-07-31T13:48:47.015Z,29.9
2022-07-31T13:50:03.216Z,29.7
2022-07-31T13:51:19.404Z,29.6
2022-07-31T13:52:35.583Z,30.7
2022-07-31T13:53:51.765Z,31.5
2022-07-31T13:55:07.862Z,31.9
2022-07-31T13:56:24.155Z,32.2
2022-07-31T13:57:39.362Z,32.4
2022-07-31T13:58:55.533Z,32.6
2022-07-31T14:00:11.634Z,32.7
2022-07-31T14:01:27.905Z,32.8
2022-07-31T14:02:44.011Z,32.9
2022-07-31T14:04:00.198Z,32.9
2022-07-31T14:05:16.480Z,33
2022-07-31T14:06:32.673Z,33
2022-07-31T14:07:48.857Z,33
2022-07-31T14:09:05.034Z,32.6
2022-07-31T14:10:21.133Z,32.7
2022-07-31T14:11:37.414Z,32
2022-07-31T14:12:53.612Z,31.6
2022-07-31T14:14:08.805Z,31.7
2022-07-31T14:15:24.896Z,31
2022-07-31T14:16:41.186Z,31.5
2022-07-31T14:17:57.267Z,31
2022-07-31T14:19:13.551Z,31.3
2022-07-31T14:20:29.744Z,32
2022-07-31T14:21:45.937Z,32.4
2022-07-31T14:23:02.115Z,32.7
2022-07-31T14:24:18.312Z,32.9
2022-07-31T14:25:34.398Z,33
2022-07-31T14:26:50.680Z,33.1
2022-07-31T14:28:06.862Z,32.1
2022-07-31T14:29:23.066Z,32.1
2022-07-31T14:30:38.270Z,32.6
2022-07-31T14:31:54.449Z,32.9
2022-07-31T14:33:10.528Z,33.1
2022-07-31T14:34:26.816Z,33.2
2022-07-31T14:35:43.011Z,33.3
2022-07-31T14:36:59.204Z,33.4
2022-07-31T14:38:15.392Z,33.4
2022-07-31T14:39:31.584Z,33.4
2022-07-31T14:40:47.646Z,33.4
2022-07-31T14:42:03.833Z,33.4
2022-07-31T14:43:20.133Z,33.4
2022-07-31T14:44:36.321Z,33.4
2022-07-31T14:45:52.506Z,33.4
2022-07-31T14:47:07.709Z,33.5
2022-07-31T14:48:23.802Z,33.6
2022-07-31T14:49:40.084Z,33.6
2022-07-31T14:50:56.274Z,33.7
2022-07-31T14:52:12.368Z,33.7
2022-07-31T14:53:28.665Z,32.7
2022-07-31T14:54:44.733Z,31.8
2022-07-31T14:56:00.930Z,31.7
2022-07-31T14:57:17.223Z,32.4
2022-07-31T14:58:33.396Z,31.7
2022-07-31T14:59:49.591Z,31.1
2022-07-31T15:01:05.667Z,30.7
2022-07-31T15:02:21.865Z,30.5
2022-07-31T15:03:37.052Z,30.5
2022-07-31T15:04:53.356Z,31.3
2022-07-31T15:06:09.550Z,31.9
2022-07-31T15:07:25.624Z,31.2
2022-07-31T15:08:41.813Z,30.8
2022-07-31T15:09:58.006Z,30.8
2022-07-31T15:11:14.189Z,31.8
2022-07-31T15:12:30.491Z,31.6
2022-07-31T15:13:46.665Z,32.1
2022-07-31T15:15:02.853Z,32.6
2022-07-31T15:16:18.931Z,32.9
2022-07-31T15:17:35.230Z,32.8
2022-07-31T15:18:51.318Z,32.2
2022-07-31T15:20:06.636Z,32.5
2022-07-31T15:21:22.812Z,33
2022-07-31T15:22:38.994Z,33.3
2022-07-31T15:23:55.083Z,33.5
2022-07-31T15:25:11.374Z,33.6
2022-07-31T15:26:27.457Z,33.7
2022-07-31T15:27:43.744Z,33.7
2022-07-31T15:28:59.932Z,33.7
2022-07-31T15:30:16.133Z,33.8
2022-07-31T15:31:32.190Z,33.8
2022-07-31T15:32:48.394Z,33.9
2022-07-31T15:34:04.568Z,33.8
2022-07-31T15:35:20.886Z,33.7
2022-07-31T15:36:36.076Z,33
2022-07-31T15:37:52.265Z,32.4
2022-07-31T15:39:08.341Z,32.7
2022-07-31T15:40:24.650Z,33.2
2022-07-31T15:41:40.718Z,33.4
2022-07-31T15:42:57.018Z,33.4
2022-07-31T15:44:13.211Z,32.9
2022-07-31T15:45:29.389Z,32.2
2022-07-31T15:46:45.590Z,31.6
2022-07-31T15:48:01.772Z,31.1
2022-07-31T15:49:17.843Z,30.8
2022-07-31T15:50:34.142Z,30.6
2022-07-31T15:51:50.335Z,30.5
2022-07-31T15:53:05.537Z,30.4
2022-07-31T15:54:21.610Z,30.4
2022-07-31T15:55:37.780Z,30.3
2022-07-31T15:56:53.983Z,30.2
2022-07-31T15:58:10.165Z,30.1
2022-07-31T15:59:26.346Z,30
2022-07-31T16:00:42.653Z,29.9
2022-07-31T16:01:58.847Z,29.8
2022-07-31T16:03:14.904Z,29.8
2022-07-31T16:04:31.105Z,29.7
2022-07-31T16:05:47.414Z,29.6
2022-07-31T16:07:03.611Z,29.5
2022-07-31T16:08:19.794Z,29.5
2022-07-31T16:09:34.859Z,29.5
2022-07-31T16:10:51.171Z,29.4
2022-07-31T16:12:07.374Z,29.4
2022-07-31T16:13:23.549Z,29.4
2022-07-31T16:14:39.749Z,29.3
2022-07-31T16:15:55.930Z,29.3
2022-07-31T16:17:12.122Z,29.3
2022-07-31T16:18:28.300Z,29.3
2022-07-31T16:19:44.357Z,29.2
2022-07-31T16:21:00.672Z,29.2
2022-07-31T16:22:16.861Z,29.1
2022-07-31T16:23:32.918Z,29.1
2022-07-31T16:24:49.110Z,29.1
2022-07-31T16:26:04.454Z,29
2022-07-31T16:27:20.498Z,29
2022-07-31T16:28:36.832Z,29
2022-07-31T16:29:53.017Z,28.9
2022-07-31T16:31:09.200Z,28.9
2022-07-31T16:32:25.384Z,28.9
2022-07-31T16:33:41.447Z,28.9
2022-07-31T16:34:57.627Z,28.9
2022-07-31T16:36:13.941Z,28.8
2022-07-31T16:37:30.126Z,28.8
2022-07-31T16:38:46.317Z,28.8
2022-07-31T16:40:02.371Z,28.9
2022-07-31T16:41:18.702Z,28.8
2022-07-31T16:42:33.775Z,28.8
2022-07-31T16:43:50.086Z,28.8
2022-07-31T16:45:06.273Z,28.8
2022-07-31T16:46:22.471Z,28.8
2022-07-31T16:47:38.653Z,28.8
2022-07-31T16:48:54.711Z,28.7
2022-07-31T16:50:10.887Z,28.7
2022-07-31T16:51:27.213Z,28.7
2022-07-31T16:52:43.408Z,28.7
2022-07-31T16:53:59.581Z,28.7
2022-07-31T16:55:15.779Z,28.7
2022-07-31T16:56:31.971Z,28.7
2022-07-31T16:57:48.011Z,28.7
2022-07-31T16:59:03.353Z,28.6
2022-07-31T17:00:19.550Z,28.6
2022-07-31T17:01:35.725Z,28.6
2022-07-31T17:02:51.919Z,28.5
2022-07-31T17:04:07.978Z,28.5
2022-07-31T17:05:24.155Z,28.5