createdAt,value
2019-02-18T00:02:20.193Z,56.58
2019-02-18T00:08:36.876Z,66.83
2019-02-18T00:11:15.647Z,69.13
2019-02-18T00:13:54.288Z,63.53
2019-02-18T00:16:32.724Z,63.23
2019-02-18T00:19:06.652Z,73.07
2019-02-18T00:21:51.672Z,73.63
2019-02-18T00:24:26.285Z,75.85
2019-02-18T00:27:10.014Z,70.77
2019-02-18T00:29:57.035Z,61.47
2019-02-18T00:40:45.711Z,71.63
2019-02-18T01:05:42.837Z,74.87
2019-02-18T01:08:26.161Z,72.30
2019-02-18T01:22:36.773Z,67.30
2019-02-18T01:40:58.576Z,81.27
2019-02-18T01:43:33.068Z,75.53
2019-02-18T01:46:07.282Z,73.93
2019-02-18T01:48:41.779Z,64.70
2019-02-18T01:51:15.705Z,72.12
2019-02-18T01:53:49.567Z,77.03
2019-02-18T01:56:23.849Z,74.70
2019-02-18T01:58:57.706Z,70.93
2019-02-18T02:01:32.069Z,67.90
2019-02-18T02:04:08.106Z,72.37
2019-02-18T02:06:42.693Z,70.50
2019-02-18T02:09:16.941Z,62.00
2019-02-18T02:11:51.188Z,65.33
2019-02-18T02:14:26.017Z,73.93
2019-02-18T02:17:01.145Z,73.00
2019-02-18T02:19:35.884Z,69.83
2019-02-18T02:22:10.096Z,69.80
2019-02-18T02:24:45.976Z,60.35
2019-02-18T02:27:20.474Z,61.10
2019-02-18T02:29:54.385Z,67.07
2019-02-18T02:32:28.540Z,63.98
2019-02-18T02:35:02.615Z,49.07
2019-02-18T02:37:36.570Z,64.77
2019-02-18T02:40:12.352Z,62.93
2019-02-18T02:42:47.827Z,58.57
2019-02-18T02:45:21.467Z,60.60
2019-02-18T02:47:56.472Z,48.13
2019-02-18T02:50:30.298Z,53.43
2019-02-18T02:53:04.537Z,58.15
2019-02-18T02:55:38.516Z,54.00
2019-02-18T02:58:13.439Z,46.10
2019-02-18T03:00:48.578Z,58.60
2019-02-18T03:03:22.212Z,54.33
2019-02-18T03:05:56.222Z,52.87
2019-02-18T03:08:30.251Z,54.47
2019-02-18T03:11:04.773Z,52.57
2019-02-18T03:13:38.746Z,60.30
2019-02-18T03:16:13.303Z,50.70
2019-02-18T03:18:48.937Z,46.93
2019-02-18T03:21:22.732Z,57.27
2019-02-18T03:24:00.822Z,45.15
2019-02-18T03:26:32.892Z,43.50
2019-02-18T03:29:21.332Z,48.57
2019-02-18T03:31:55.739Z,46.83
2019-02-18T03:34:32.745Z,48.63
2019-02-18T03:37:06.657Z,44.00
2019-02-18T03:39:40.857Z,40.17
2019-02-18T03:42:14.699Z,39.40
2019-02-18T03:44:48.384Z,42.20
2019-02-18T03:47:23.558Z,40.57
2019-02-18T03:49:57.589Z,47.27
2019-02-18T03:52:31.333Z,36.47
2019-02-18T03:55:05.232Z,39.10
2019-02-18T03:57:40.170Z,38.67
2019-02-18T04:00:18.277Z,38.70
2019-02-18T04:02:51.982Z,45.43
2019-02-18T04:05:27.431Z,39.10
2019-02-18T04:08:01.498Z,30.88
2019-02-18T04:10:35.862Z,49.57
2019-02-18T04:13:11.560Z,40.50
2019-02-18T04:15:48.103Z,37.87
2019-02-18T04:18:23.029Z,36.13
2019-02-18T04:20:56.820Z,36.23
2019-02-18T04:23:30.633Z,38.33
2019-02-18T04:26:04.708Z,38.77
2019-02-18T04:28:38.494Z,37.17
2019-02-18T04:31:12.024Z,37.53
2019-02-18T04:33:48.934Z,40.20
2019-02-18T04:36:23.757Z,38.50
2019-02-18T04:38:59.177Z,45.95
2019-02-18T04:41:52.402Z,46.27
2019-02-18T04:44:28.478Z,46.87
2019-02-18T04:47:01.169Z,40.80
2019-02-18T04:49:34.996Z,38.77
2019-02-18T04:52:11.911Z,34.73
2019-02-18T04:54:45.204Z,42.53
2019-02-18T04:57:20.884Z,39.65
2019-02-18T04:59:54.703Z,38.20
2019-02-18T05:02:30.055Z,39.30
2019-02-18T05:05:04.088Z,46.37
2019-02-18T05:07:39.012Z,32.40
2019-02-18T05:10:14.064Z,38.87
2019-02-18T05:12:47.900Z,36.43
2019-02-18T05:15:21.896Z,42.63
2019-02-18T05:17:57.743Z,33.27
2019-02-18T05:20:31.628Z,41.17
2019-02-18T05:23:05.747Z,31.80
2019-02-18T05:25:40.111Z,41.40
2019-02-18T05:28:14.761Z,36.10
2019-02-18T05:30:48.672Z,39.65
2019-02-18T05:33:22.535Z,36.07
2019-02-18T05:35:58.830Z,36.98
2019-02-18T05:38:33.248Z,41.77
2019-02-18T05:41:07.347Z,35.67
2019-02-18T05:43:41.674Z,39.33
2019-02-18T05:46:15.834Z,44.90
2019-02-18T05:48:50.738Z,38.43
2019-02-18T05:51:25.098Z,36.65
2019-02-18T05:54:07.555Z,41.63
2019-02-18T05:56:41.803Z,36.70
2019-02-18T05:59:15.878Z,29.82
2019-02-18T06:01:50.138Z,51.08
2019-02-18T06:04:26.141Z,38.13
2019-02-18T06:07:00.321Z,40.43
2019-02-18T06:09:35.667Z,34.13
2019-02-18T06:12:09.656Z,36.63
2019-02-18T06:14:43.715Z,39.03
2019-02-18T06:17:37.147Z,42.23
2019-02-18T06:20:12.552Z,43.63
2019-02-18T06:22:50.658Z,44.97
2019-02-18T06:25:25.019Z,53.42
2019-02-18T06:27:59.711Z,48.55
2019-02-18T06:30:36.101Z,55.13
2019-02-18T06:33:10.688Z,58.00
2019-02-18T06:35:50.180Z,53.78
2019-02-18T06:38:23.622Z,54.30
2019-02-18T06:41:04.180Z,53.63
2019-02-18T06:43:58.626Z,63.25
2019-02-18T06:53:29.159Z,40.40
2019-02-18T06:56:05.514Z,45.63
2019-02-18T06:58:40.561Z,46.57
2019-02-18T07:01:16.905Z,42.50
2019-02-18T07:03:49.527Z,46.77
2019-02-18T07:06:25.972Z,47.78
2019-02-18T07:09:00.151Z,44.42
2019-02-18T07:11:36.145Z,49.20
2019-02-18T07:14:10.459Z,40.10
2019-02-18T07:16:49.616Z,48.53
2019-02-18T07:19:45.230Z,35.10
2019-02-18T07:22:19.589Z,48.57
2019-02-18T07:24:53.508Z,40.33
2019-02-18T07:27:27.726Z,39.50
2019-02-18T07:30:02.161Z,49.77
2019-02-18T07:32:50.967Z,38.53
2019-02-18T07:35:38.639Z,48.67
2019-02-18T07:38:33.154Z,48.90
2019-02-18T07:41:17.919Z,51.35
2019-02-18T07:43:55.658Z,53.43
2019-02-18T07:46:36.713Z,54.90
2019-02-18T07:52:37.802Z,45.77
2019-02-18T07:58:16.392Z,55.65
2019-02-18T08:03:49.299Z,42.10
2019-02-18T08:06:32.191Z,56.57
2019-02-18T08:09:11.895Z,45.03
2019-02-18T08:11:47.784Z,46.90
2019-02-18T08:14:33.969Z,48.80
2019-02-18T08:17:10.095Z,43.30
2019-02-18T08:19:46.070Z,40.10
2019-02-18T08:22:26.305Z,54.38
2019-02-18T08:25:00.872Z,46.37
2019-02-18T08:30:28.835Z,48.50
2019-02-18T08:33:07.730Z,53.15
2019-02-18T08:35:48.274Z,59.57
2019-02-18T08:38:28.555Z,60.03
2019-02-18T08:41:15.883Z,54.53
2019-02-18T08:43:50.647Z,65.77
2019-02-18T08:46:33.726Z,62.50
2019-02-18T08:55:17.792Z,67.47
2019-02-18T08:58:05.820Z,65.00
2019-02-18T09:03:50.819Z,62.53
2019-02-18T09:06:30.355Z,73.30
2019-02-18T09:09:23.577Z,62.93
2019-02-18T09:12:01.654Z,61.95
2019-02-18T09:14:37.273Z,62.67
2019-02-18T09:17:14.875Z,56.40
2019-02-18T09:22:48.790Z,66.63
2019-02-18T09:25:25.637Z,57.37
2019-02-18T09:28:18.860Z,70.05
2019-02-18T09:30:45.203Z,60.87
2019-02-18T09:33:21.103Z,77.17
2019-02-18T09:36:04.252Z,74.03
2019-02-18T09:38:50.354Z,67.97
2019-02-18T09:41:26.237Z,68.85
2019-02-18T09:44:02.873Z,75.77
2019-02-18T09:46:45.539Z,75.03
2019-02-18T09:49:22.325Z,67.47
2019-02-18T09:52:03.087Z,76.20
2019-02-18T09:54:44.480Z,72.20
2019-02-18T09:57:23.161Z,74.35
2019-02-18T10:00:07.618Z,72.73
2019-02-18T10:02:47.330Z,70.70
2019-02-18T10:05:24.516Z,76.87
2019-02-18T10:08:04.464Z,83.85
2019-02-18T10:10:55.138Z,79.10
2019-02-18T10:13:28.460Z,83.03
2019-02-18T10:16:07.769Z,87.17
2019-02-18T10:18:57.181Z,85.70
2019-02-18T10:21:32.099Z,85.83
2019-02-18T10:24:07.360Z,80.03
2019-02-18T10:26:46.165Z,90.33
2019-02-18T10:35:15.203Z,95.90
2019-02-18T10:40:46.720Z,88.30
2019-02-18T10:43:32.230Z,88.33
2019-02-18T10:46:05.327Z,85.97
2019-02-18T10:48:47.170Z,93.57
2019-02-18T10:51:24.629Z,85.17
2019-02-18T10:54:12.601Z,92.43
2019-02-18T10:56:56.029Z,91.83
2019-02-18T10:59:41.530Z,84.20
2019-02-18T11:02:19.250Z,85.73
2019-02-18T11:05:01.115Z,90.37
2019-02-18T11:07:38.840Z,96.63
2019-02-18T11:10:19.801Z,95.27
2019-02-18T11:15:56.375Z,98.77
2019-02-18T11:18:36.125Z,103.63
2019-02-18T11:21:12.220Z,94.10
2019-02-18T11:23:48.446Z,95.47
2019-02-18T11:26:31.702Z,99.60
2019-02-18T11:29:10.435Z,104.70
2019-02-18T11:32:06.615Z,103.73
2019-02-18T11:34:41.158Z,111.08
2019-02-18T11:37:19.039Z,102.62
2019-02-18T11:39:54.155Z,117.87
2019-02-18T11:42:37.522Z,114.83
2019-02-18T11:45:15.103Z,121.07
2019-02-18T11:47:51.453Z,123.97
2019-02-18T11:50:30.551Z,126.00
2019-02-18T11:53:14.140Z,122.02
2019-02-18T11:56:12.237Z,135.03
2019-02-18T11:58:55.480Z,136.33
2019-02-18T12:01:39.440Z,145.37
2019-02-18T12:07:10.083Z,126.85
2019-02-18T12:12:39.556Z,145.97
2019-02-18T12:15:21.450Z,141.87
2019-02-18T12:18:01.388Z,126.12
2019-02-18T12:20:38.583Z,135.77
2019-02-18T12:23:18.692Z,146.27
2019-02-18T12:25:54.797Z,141.93
2019-02-18T12:28:33.099Z,133.87
2019-02-18T12:31:12.983Z,144.90
2019-02-18T12:34:05.068Z,130.70
2019-02-18T12:36:41.363Z,133.80
2019-02-18T12:39:22.576Z,132.00
2019-02-18T12:41:57.066Z,138.20
2019-02-18T12:44:36.179Z,137.77
2019-02-18T12:47:28.873Z,148.30
2019-02-18T12:50:16.662Z,149.75
2019-02-18T12:52:56.223Z,151.00
2019-02-18T12:55:36.219Z,140.03
2019-02-18T12:58:30.063Z,145.07
2019-02-18T13:01:05.775Z,157.87
2019-02-18T13:03:59.053Z,158.20
2019-02-18T13:06:39.091Z,155.70
2019-02-18T13:09:20.883Z,156.57
2019-02-18T13:11:59.704Z,153.23
2019-02-18T13:14:36.587Z,162.13
2019-02-18T13:17:14.390Z,172.00
2019-02-18T13:19:51.941Z,156.90
2019-02-18T13:22:30.062Z,158.07
2019-02-18T13:25:09.323Z,163.73
2019-02-18T13:27:45.887Z,155.97
2019-02-18T13:30:23.725Z,166.90
2019-02-18T13:33:02.541Z,162.93
2019-02-18T13:35:38.430Z,170.77
2019-02-18T13:38:16.482Z,169.27
2019-02-18T13:40:54.558Z,164.67
2019-02-18T13:43:31.185Z,163.37
2019-02-18T13:46:10.441Z,162.57
2019-02-18T13:48:46.375Z,163.47
2019-02-18T13:51:24.246Z,161.25
2019-02-18T13:54:06.744Z,167.30
2019-02-18T13:56:44.799Z,173.63
2019-02-18T13:59:22.781Z,159.97
2019-02-18T14:01:59.041Z,162.85
2019-02-18T14:04:36.789Z,161.30
2019-02-18T14:07:14.477Z,179.20
2019-02-18T14:10:02.778Z,176.63
2019-02-18T14:12:42.226Z,172.17
2019-02-18T14:15:17.109Z,169.30
2019-02-18T14:17:59.963Z,169.20
2019-02-18T14:20:43.747Z,174.83
2019-02-18T14:23:20.527Z,165.00
2019-02-18T14:26:05.546Z,163.77
2019-02-18T14:28:41.367Z,178.40
2019-02-18T14:31:23.960Z,175.13
2019-02-18T14:34:07.070Z,176.33
2019-02-18T14:36:50.605Z,163.55
2019-02-18T14:39:26.806Z,175.53
2019-02-18T14:42:24.820Z,165.60
2019-02-18T14:45:02.452Z,162.55
2019-02-18T14:47:41.794Z,175.38
2019-02-18T14:50:19.412Z,162.93
2019-02-18T14:52:56.805Z,176.70
2019-02-18T14:55:35.728Z,177.07
2019-02-18T14:58:11.928Z,167.57
2019-02-18T15:00:49.731Z,167.20
2019-02-18T15:03:27.047Z,153.53
2019-02-18T15:06:07.177Z,162.03
2019-02-18T15:08:49.457Z,154.07
2019-02-18T15:11:26.619Z,177.12
2019-02-18T15:14:02.396Z,168.73
2019-02-18T15:16:40.340Z,159.07
2019-02-18T15:19:15.890Z,175.50
2019-02-18T15:21:53.385Z,158.77
2019-02-18T15:24:31.511Z,171.53
2019-02-18T15:27:04.576Z,168.93
2019-02-18T15:29:39.295Z,164.77
2019-02-18T15:32:14.066Z,173.27
2019-02-18T15:34:49.133Z,163.40
2019-02-18T15:37:29.720Z,165.20
2019-02-18T15:40:04.542Z,163.17
2019-02-18T15:42:42.289Z,156.93
2019-02-18T15:45:16.156Z,166.97
2019-02-18T15:47:50.935Z,157.90
2019-02-18T15:50:26.169Z,147.60
2019-02-18T15:53:02.361Z,172.17
2019-02-18T15:55:37.195Z,155.57
2019-02-18T15:58:13.936Z,175.03
2019-02-18T16:00:49.495Z,166.27
2019-02-18T16:03:27.123Z,166.00
2019-02-18T16:06:00.329Z,178.35
2019-02-18T16:08:35.753Z,164.43
2019-02-18T16:11:10.559Z,187.53
2019-02-18T16:13:45.639Z,195.17
2019-02-18T16:16:26.924Z,198.57
2019-02-18T16:19:02.374Z,192.57
2019-02-18T16:21:40.229Z,179.43
2019-02-18T16:24:20.026Z,213.13
2019-02-18T16:26:52.031Z,216.67
2019-02-18T16:29:27.331Z,215.10
2019-02-18T16:32:04.813Z,171.85
2019-02-18T16:34:39.851Z,186.45
2019-02-18T16:37:14.968Z,201.03
2019-02-18T16:39:49.693Z,210.47
2019-02-18T16:42:25.126Z,188.83
2019-02-18T16:45:00.157Z,209.18
2019-02-18T16:47:34.817Z,179.25
2019-02-18T16:50:09.912Z,193.90
2019-02-18T16:53:03.838Z,182.77
2019-02-18T16:55:38.866Z,189.70
2019-02-18T16:58:13.602Z,188.80
2019-02-18T17:00:55.810Z,167.23
2019-02-18T17:03:26.811Z,152.63
2019-02-18T17:06:01.983Z,161.07
2019-02-18T17:08:36.818Z,148.60
2019-02-18T17:11:11.853Z,148.40
2019-02-18T17:13:46.849Z,161.00
2019-02-18T17:16:22.015Z,150.53
2019-02-18T17:19:02.264Z,141.13
2019-02-18T17:21:35.431Z,139.33
2019-02-18T17:24:28.695Z,150.67
2019-02-18T17:27:05.153Z,155.35
2019-02-18T17:29:40.042Z,149.13
2019-02-18T17:32:14.480Z,139.97
2019-02-18T17:34:49.454Z,134.40
2019-02-18T17:37:23.854Z,146.70
2019-02-18T17:40:00.317Z,152.07
2019-02-18T17:42:37.240Z,145.73
2019-02-18T17:45:16.157Z,149.07
2019-02-18T17:47:50.558Z,147.97
2019-02-18T17:50:26.755Z,135.47
2019-02-18T17:53:03.619Z,142.95
2019-02-18T17:55:37.979Z,128.75
2019-02-18T17:58:12.863Z,134.77
2019-02-18T18:00:47.449Z,135.50
2019-02-18T18:03:25.062Z,129.97
2019-02-18T18:05:57.406Z,139.33
2019-02-18T18:08:32.036Z,135.93
2019-02-18T18:11:08.307Z,123.90
2019-02-18T18:13:43.439Z,131.57
2019-02-18T18:16:28.068Z,143.47
2019-02-18T18:19:20.315Z,137.90
2019-02-18T18:22:00.673Z,145.77
2019-02-18T18:24:34.154Z,145.23
2019-02-18T18:27:10.166Z,147.00
2019-02-18T18:29:47.777Z,125.72
2019-02-18T18:32:25.822Z,142.50
2019-02-18T18:34:57.947Z,141.40
2019-02-18T18:37:32.578Z,139.68
2019-02-18T18:40:08.433Z,136.28
2019-02-18T18:42:47.320Z,136.17
2019-02-18T18:45:23.142Z,136.73
2019-02-18T18:48:00.272Z,122.75
2019-02-18T18:50:35.700Z,139.45
2019-02-18T18:53:11.422Z,139.60
2019-02-18T18:55:46.570Z,141.63
2019-02-18T18:58:27.547Z,132.30
2019-02-18T19:01:02.148Z,136.17
2019-02-18T19:03:38.189Z,145.97
2019-02-18T19:06:13.556Z,131.53
2019-02-18T19:08:48.811Z,127.35
2019-02-18T19:11:23.582Z,129.37
2019-02-18T19:13:58.096Z,127.27
2019-02-18T19:16:32.738Z,128.37
2019-02-18T19:19:10.151Z,139.60
2019-02-18T19:21:46.856Z,133.30
2019-02-18T19:24:27.923Z,137.27
2019-02-18T19:27:20.696Z,128.82
2019-02-18T19:29:55.402Z,143.77
2019-02-18T19:32:30.192Z,141.43
2019-02-18T19:35:04.975Z,129.07
2019-02-18T19:37:39.575Z,132.03
2019-02-18T19:40:16.255Z,147.78
2019-02-18T19:42:53.378Z,146.37
2019-02-18T19:45:30.565Z,145.37
2019-02-18T19:48:05.189Z,136.97
2019-02-18T19:50:39.593Z,143.43
2019-02-18T19:53:14.463Z,130.10
2019-02-18T19:55:53.501Z,142.27
2019-02-18T19:58:28.627Z,138.83
2019-02-18T20:01:05.465Z,136.63
2019-02-18T20:03:44.005Z,135.73
2019-02-18T20:06:23.929Z,126.93
2019-02-18T20:08:59.166Z,131.03
2019-02-18T20:11:37.719Z,143.80
2019-02-18T20:14:13.530Z,153.30
2019-02-18T20:16:52.002Z,141.73
2019-02-18T20:19:26.564Z,146.80
2019-02-18T20:22:02.291Z,140.37
2019-02-18T20:24:37.403Z,135.16
2019-02-18T20:27:11.879Z,120.25
2019-02-18T20:29:46.453Z,131.60
2019-02-18T20:32:21.062Z,132.65
2019-02-18T20:34:59.040Z,141.27
2019-02-18T20:37:34.844Z,144.53
2019-02-18T20:40:10.002Z,131.17
2019-02-18T20:43:04.373Z,137.67
2019-02-18T20:45:39.002Z,148.53
2019-02-18T20:48:16.986Z,137.27
2019-02-18T20:50:51.746Z,143.63
2019-02-18T20:53:29.726Z,123.47
2019-02-18T20:56:04.575Z,123.30
2019-02-18T20:58:39.403Z,128.37
2019-02-18T21:04:16.053Z,130.60
2019-02-18T21:06:56.568Z,139.93
2019-02-18T21:09:30.763Z,128.93
2019-02-18T21:12:05.070Z,130.00
2019-02-18T21:14:39.770Z,144.17
2019-02-18T21:17:14.370Z,128.27
2019-02-18T21:19:48.672Z,129.67
2019-02-18T21:22:25.340Z,124.63
2019-02-18T21:25:02.294Z,129.57
2019-02-18T21:27:36.534Z,135.05
2019-02-18T21:30:13.404Z,122.73
2019-02-18T21:32:47.961Z,137.87
2019-02-18T21:35:22.459Z,127.27
2019-02-18T21:37:56.603Z,121.37
2019-02-18T21:40:30.897Z,122.13
2019-02-18T21:43:05.333Z,127.78
2019-02-18T21:45:39.760Z,123.77
2019-02-18T21:48:14.342Z,120.90
2019-02-18T21:50:48.877Z,123.80
2019-02-18T21:53:23.462Z,120.57
2019-02-18T21:55:59.843Z,117.63
2019-02-18T21:58:34.314Z,139.87
2019-02-18T22:01:08.989Z,126.50
2019-02-18T22:03:43.919Z,123.93
2019-02-18T22:06:18.947Z,125.03
2019-02-18T22:08:53.231Z,123.63
2019-02-18T22:11:29.029Z,122.33
2019-02-18T22:14:04.163Z,116.83
2019-02-18T22:16:38.765Z,113.47
2019-02-18T22:19:15.591Z,116.33
2019-02-18T22:21:49.700Z,117.53
2019-02-18T22:24:26.507Z,116.77
2019-02-18T22:27:15.928Z,125.00
2019-02-18T22:29:50.420Z,120.13
2019-02-18T22:32:25.717Z,109.60
2019-02-18T22:35:01.859Z,102.03
2019-02-18T22:37:35.998Z,114.00
2019-02-18T22:40:11.860Z,113.73
2019-02-18T22:42:45.974Z,117.47
2019-02-18T22:45:20.209Z,116.80
2019-02-18T22:47:54.322Z,104.05
2019-02-18T22:50:28.286Z,109.20
2019-02-18T22:53:02.599Z,108.78
2019-02-18T22:55:36.486Z,104.85
2019-02-18T22:58:10.129Z,114.33
2019-02-18T23:00:46.652Z,115.77
2019-02-18T23:03:20.443Z,115.97
2019-02-18T23:05:54.245Z,115.93
2019-02-18T23:08:27.608Z,119.37
2019-02-18T23:11:05.392Z,123.67
2019-02-18T23:13:39.029Z,113.88
2019-02-18T23:16:12.920Z,115.40
2019-02-18T23:18:48.042Z,113.93
2019-02-18T23:21:24.301Z,112.27
2019-02-18T23:23:58.212Z,123.77
2019-02-18T23:26:32.480Z,121.05
2019-02-18T23:29:06.297Z,121.23
2019-02-18T23:31:41.947Z,119.20
2019-02-18T23:34:15.882Z,117.13
2019-02-18T23:36:51.874Z,112.90
2019-02-18T23:39:25.867Z,122.17
2019-02-18T23:41:59.443Z,114.30
2019-02-18T23:44:33.085Z,122.70
2019-02-18T23:47:09.838Z,116.93
2019-02-18T23:49:43.490Z,122.22
2019-02-18T23:52:17.337Z,114.63
2019-02-18T23:54:52.746Z,120.40
2019-02-18T23:57:26.366Z,126.20
