createdAt,value
2022-10-01T00:02:12.009Z,15.00
2022-10-01T00:04:40.025Z,13.65
2022-10-01T00:07:10.895Z,15.85
2022-10-01T00:09:40.529Z,16.80
2022-10-01T00:12:08.623Z,18.15
2022-10-01T00:14:38.465Z,14.77
2022-10-01T00:17:06.508Z,16.08
2022-10-01T00:19:34.563Z,13.82
2022-10-01T00:22:02.588Z,14.70
2022-10-01T00:24:30.648Z,12.93
2022-10-01T00:27:00.509Z,13.27
2022-10-01T00:29:28.603Z,14.18
2022-10-01T00:31:57.315Z,14.48
2022-10-01T00:34:25.437Z,13.38
2022-10-01T00:36:53.445Z,14.55
2022-10-01T00:39:21.701Z,14.20
2022-10-01T00:41:49.918Z,13.57
2022-10-01T00:44:33.481Z,13.75
2022-10-01T00:47:10.515Z,12.73
2022-10-01T00:49:38.721Z,12.32
2022-10-01T00:52:08.010Z,13.27
2022-10-01T00:54:38.599Z,14.07
2022-10-01T00:57:06.870Z,15.23
2022-10-01T00:59:36.395Z,13.35
2022-10-01T01:02:04.462Z,13.23
2022-10-01T01:04:32.587Z,14.32
2022-10-01T01:07:01.884Z,14.25
2022-10-01T01:09:31.208Z,16.40
2022-10-01T01:12:02.972Z,12.85
2022-10-01T01:14:34.230Z,12.80
2022-10-01T01:17:08.687Z,13.93
2022-10-01T01:19:44.994Z,13.32
2022-10-01T01:22:13.467Z,12.35
2022-10-01T01:24:51.247Z,14.40
2022-10-01T01:27:31.453Z,13.88
2022-10-01T01:30:04.323Z,14.73
2022-10-01T01:32:34.342Z,12.65
2022-10-01T01:35:03.022Z,15.10
2022-10-01T01:37:33.704Z,13.07
2022-10-01T01:40:02.245Z,14.05
2022-10-01T01:42:31.655Z,13.32
2022-10-01T01:45:01.978Z,12.68
2022-10-01T01:47:32.799Z,15.45
2022-10-01T01:50:02.800Z,13.52
2022-10-01T01:52:30.921Z,13.77
2022-10-01T01:54:59.018Z,12.13
2022-10-01T01:57:27.422Z,11.68
2022-10-01T01:59:55.520Z,15.38
2022-10-01T02:02:26.660Z,12.43
2022-10-01T02:04:55.682Z,13.40
2022-10-01T02:07:54.914Z,12.88
2022-10-01T02:10:31.872Z,12.73
2022-10-01T02:13:08.352Z,12.65
2022-10-01T02:15:41.579Z,11.85
2022-10-01T02:18:13.709Z,13.02
2022-10-01T02:20:46.362Z,13.35
2022-10-01T02:23:16.313Z,12.18
2022-10-01T02:25:46.177Z,13.02
2022-10-01T02:28:15.333Z,14.20
2022-10-01T02:30:44.288Z,13.18
2022-10-01T02:33:15.026Z,12.25
2022-10-01T02:35:43.573Z,12.40
2022-10-01T02:38:11.750Z,13.07
2022-10-01T02:40:41.973Z,14.20
2022-10-01T02:43:11.820Z,11.98
2022-10-01T02:45:40.364Z,15.43
2022-10-01T02:48:09.254Z,12.27
2022-10-01T02:50:42.981Z,13.57
2022-10-01T02:53:12.249Z,13.40
2022-10-01T02:55:40.580Z,12.05
2022-10-01T02:58:08.667Z,13.13
2022-10-01T03:00:36.753Z,12.55
2022-10-01T03:03:04.959Z,12.88
2022-10-01T03:05:33.000Z,16.40
2022-10-01T03:08:02.685Z,14.98
2022-10-01T03:10:30.738Z,12.60
2022-10-01T03:13:00.151Z,12.55
2022-10-01T03:15:28.270Z,11.55
2022-10-01T03:17:56.893Z,17.13
2022-10-01T03:20:24.946Z,11.68
2022-10-01T03:22:53.012Z,12.18
2022-10-01T03:25:22.401Z,12.40
2022-10-01T03:27:53.783Z,12.85
2022-10-01T03:30:22.160Z,14.98
2022-10-01T03:32:50.193Z,13.45
2022-10-01T03:35:18.617Z,12.40
2022-10-01T03:37:47.677Z,13.32
2022-10-01T03:40:15.904Z,13.20
2022-10-01T03:42:45.325Z,12.15
2022-10-01T03:45:13.404Z,11.60
2022-10-01T03:47:41.494Z,11.38
2022-10-01T03:50:10.571Z,11.52
2022-10-01T03:52:38.577Z,11.27
2022-10-01T03:55:07.483Z,12.52
2022-10-01T03:57:35.537Z,11.82
2022-10-01T04:00:05.316Z,10.75
2022-10-01T04:02:39.690Z,12.63
2022-10-01T04:05:08.405Z,12.52
2022-10-01T04:07:36.435Z,11.13
2022-10-01T04:10:04.678Z,12.80
2022-10-01T04:12:32.946Z,12.75
2022-10-01T04:15:00.959Z,13.45
2022-10-01T04:17:30.365Z,12.13
2022-10-01T04:20:00.222Z,9.95
2022-10-01T04:22:28.321Z,11.55
2022-10-01T04:24:56.346Z,13.95
2022-10-01T04:27:24.392Z,12.95
2022-10-01T04:29:52.422Z,11.73
2022-10-01T04:32:22.214Z,14.40
2022-10-01T04:34:54.509Z,11.35
2022-10-01T04:37:22.631Z,11.75
2022-10-01T04:39:50.713Z,12.27
2022-10-01T04:42:18.783Z,11.20
2022-10-01T04:44:46.822Z,12.50
2022-10-01T04:47:14.868Z,11.00
2022-10-01T04:49:42.922Z,11.30
2022-10-01T04:52:12.314Z,11.48
2022-10-01T04:54:40.370Z,10.93
2022-10-01T04:57:08.404Z,12.07
2022-10-01T04:59:36.446Z,10.98
2022-10-01T05:02:04.495Z,13.02
2022-10-01T05:04:32.560Z,11.35
2022-10-01T05:07:00.613Z,11.63
2022-10-01T05:09:30.020Z,10.85
2022-10-01T05:11:58.057Z,11.63
2022-10-01T05:14:26.769Z,13.40
2022-10-01T05:16:54.815Z,10.95
2022-10-01T05:19:26.332Z,11.00
2022-10-01T05:21:56.066Z,14.38
2022-10-01T05:24:24.128Z,13.85
2022-10-01T05:26:54.492Z,13.25
2022-10-01T05:29:23.063Z,11.60
2022-10-01T05:31:51.136Z,11.10
2022-10-01T05:34:19.345Z,12.68
2022-10-01T05:36:47.369Z,10.52
2022-10-01T05:39:15.385Z,11.48
2022-10-01T05:41:43.436Z,10.63
2022-10-01T05:44:12.820Z,10.73
2022-10-01T05:46:41.607Z,11.32
2022-10-01T05:49:10.576Z,13.05
2022-10-01T05:51:38.608Z,10.73
2022-10-01T05:54:07.009Z,12.63
2022-10-01T05:56:35.192Z,10.50
2022-10-01T05:59:03.244Z,11.32
2022-10-01T06:01:33.015Z,10.50
2022-10-01T06:04:01.388Z,11.00
2022-10-01T06:06:29.522Z,10.60
2022-10-01T06:08:57.561Z,10.35
2022-10-01T06:11:26.852Z,11.45
2022-10-01T06:13:54.943Z,11.93
2022-10-01T06:16:23.013Z,11.45
2022-10-01T06:18:57.360Z,12.57
2022-10-01T06:21:25.704Z,11.68
2022-10-01T06:23:53.770Z,11.23
2022-10-01T06:26:21.899Z,10.77
2022-10-01T06:28:50.422Z,10.77
2022-10-01T06:31:18.578Z,12.60
2022-10-01T06:33:46.897Z,12.50
2022-10-01T06:36:16.300Z,11.13
2022-10-01T06:38:44.358Z,12.02
2022-10-01T06:41:12.756Z,10.32
2022-10-01T06:43:40.790Z,11.20
2022-10-01T06:46:08.887Z,10.13
2022-10-01T06:48:37.122Z,10.75
2022-10-01T06:51:05.790Z,11.70
2022-10-01T06:53:34.253Z,14.13
2022-10-01T06:56:05.420Z,13.85
2022-10-01T06:58:33.437Z,11.65
2022-10-01T07:01:02.115Z,12.60
2022-10-01T07:03:31.138Z,12.40
2022-10-01T07:06:03.323Z,11.43
2022-10-01T07:08:31.372Z,9.93
2022-10-01T07:11:04.989Z,10.48
2022-10-01T07:13:33.076Z,10.30
2022-10-01T07:16:03.189Z,9.98
2022-10-01T07:18:31.258Z,11.25
2022-10-01T07:20:59.331Z,10.00
2022-10-01T07:23:27.447Z,10.35
2022-10-01T07:25:55.486Z,11.43
2022-10-01T07:28:26.054Z,12.15
2022-10-01T07:30:59.494Z,12.93
2022-10-01T07:33:27.555Z,13.95
2022-10-01T07:35:55.618Z,9.05
2022-10-01T07:38:23.789Z,10.15
2022-10-01T07:40:52.746Z,11.95
2022-10-01T07:43:20.833Z,11.32
2022-10-01T07:45:52.422Z,9.77
2022-10-01T07:48:20.529Z,10.40
2022-10-01T07:50:48.611Z,11.75
2022-10-01T07:53:16.733Z,10.20
2022-10-01T07:55:44.906Z,15.27
2022-10-01T07:58:13.052Z,10.00
2022-10-01T08:00:41.101Z,11.45
2022-10-01T08:03:12.045Z,10.27
2022-10-01T08:05:41.986Z,12.98
2022-10-01T08:08:10.435Z,13.73
2022-10-01T08:10:39.118Z,9.98
2022-10-01T08:13:14.743Z,17.20
2022-10-01T08:15:43.115Z,9.80
2022-10-01T08:18:12.580Z,9.68
2022-10-01T08:20:40.755Z,9.70
2022-10-01T08:23:10.315Z,10.93
2022-10-01T08:25:38.543Z,11.32
2022-10-01T08:28:07.100Z,10.55
2022-10-01T08:30:35.532Z,9.43
2022-10-01T08:33:03.968Z,10.95
2022-10-01T08:35:33.919Z,10.25
2022-10-01T08:38:05.721Z,9.70
2022-10-01T08:40:36.632Z,9.43
2022-10-01T08:43:06.421Z,10.25
2022-10-01T08:45:37.711Z,16.58
2022-10-01T08:48:09.205Z,27.42
2022-10-01T08:50:42.026Z,28.88
2022-10-01T08:53:15.318Z,27.65
2022-10-01T08:55:43.389Z,32.53
2022-10-01T08:58:13.440Z,37.22
2022-10-01T09:00:43.073Z,40.03
2022-10-01T09:03:13.406Z,29.70
2022-10-01T09:05:49.093Z,47.75
2022-10-01T09:08:21.877Z,41.80
2022-10-01T09:10:53.169Z,45.30
2022-10-01T09:13:50.531Z,46.67
2022-10-01T09:16:21.660Z,48.13
2022-10-01T09:18:57.094Z,45.67
2022-10-01T09:21:29.528Z,42.85
2022-10-01T09:24:04.040Z,41.75
2022-10-01T09:26:32.102Z,38.35
2022-10-01T09:29:00.969Z,41.25
2022-10-01T09:31:30.399Z,43.63
2022-10-01T09:34:02.730Z,46.08
2022-10-01T09:36:36.076Z,42.83
2022-10-01T09:39:10.407Z,36.83
2022-10-01T09:41:38.824Z,34.00
2022-10-01T09:44:07.181Z,38.10
2022-10-01T09:46:35.614Z,30.08
2022-10-01T09:49:06.337Z,32.70
2022-10-01T09:51:40.215Z,29.67
2022-10-01T09:54:15.069Z,32.90
2022-10-01T09:56:43.935Z,34.53
2022-10-01T09:59:14.845Z,36.22
2022-10-01T10:01:44.794Z,33.92
2022-10-01T10:04:16.697Z,32.60
2022-10-01T10:06:49.374Z,36.00
2022-10-01T10:09:18.215Z,28.55
2022-10-01T10:11:46.321Z,35.95
2022-10-01T10:14:17.875Z,44.90
2022-10-01T10:16:47.221Z,41.55
2022-10-01T10:19:22.688Z,34.08
2022-10-01T10:21:53.338Z,40.05
2022-10-01T10:24:24.913Z,37.85
2022-10-01T10:26:55.298Z,31.98
2022-10-01T10:29:27.347Z,33.95
2022-10-01T10:31:55.653Z,30.27
2022-10-01T10:34:27.321Z,36.05
2022-10-01T10:36:59.462Z,29.02
2022-10-01T10:39:29.410Z,34.63
2022-10-01T10:41:57.865Z,27.85
2022-10-01T10:44:26.538Z,36.00
2022-10-01T10:46:55.301Z,33.95
2022-10-01T10:49:24.602Z,29.92
2022-10-01T10:51:53.917Z,31.35
2022-10-01T10:54:29.240Z,32.60
2022-10-01T10:57:02.410Z,27.90
2022-10-01T10:59:32.801Z,35.95
2022-10-01T11:02:02.190Z,28.33
2022-10-01T11:04:40.967Z,28.95
2022-10-01T11:07:09.130Z,32.30
2022-10-01T11:09:49.144Z,25.48
2022-10-01T11:12:23.199Z,28.02
2022-10-01T11:14:59.150Z,22.50
2022-10-01T11:17:49.863Z,25.73
2022-10-01T11:20:24.415Z,28.75
2022-10-01T11:22:58.908Z,27.45
2022-10-01T11:25:34.300Z,25.75
2022-10-01T11:28:07.629Z,24.98
2022-10-01T11:30:39.495Z,23.15
2022-10-01T11:33:11.892Z,25.90
2022-10-01T11:35:50.501Z,24.85
2022-10-01T11:38:40.390Z,25.13
2022-10-01T11:41:16.428Z,20.40
2022-10-01T11:43:45.263Z,22.20
2022-10-01T11:46:14.845Z,27.55
2022-10-01T11:48:44.250Z,24.73
2022-10-01T11:51:14.496Z,21.85
2022-10-01T11:53:45.438Z,20.30
2022-10-01T11:56:34.102Z,22.50
2022-10-01T11:59:03.649Z,21.08
2022-10-01T12:01:34.800Z,18.80
2022-10-01T12:04:10.283Z,20.98
2022-10-01T12:06:40.820Z,22.20
2022-10-01T12:09:14.067Z,21.25
2022-10-01T12:11:45.181Z,19.35
2022-10-01T12:14:16.620Z,25.15
2022-10-01T12:16:47.338Z,22.90
2022-10-01T12:19:17.529Z,20.33
2022-10-01T12:21:47.903Z,21.75
2022-10-01T12:24:17.437Z,21.63
2022-10-01T12:26:53.906Z,25.05
2022-10-01T12:29:23.928Z,19.00
2022-10-01T12:31:54.685Z,37.00
2022-10-01T12:34:28.058Z,22.75
2022-10-01T12:37:04.433Z,19.27
2022-10-01T12:39:40.412Z,18.08
2022-10-01T12:42:18.450Z,24.05
2022-10-01T12:44:56.521Z,17.77
2022-10-01T12:47:43.163Z,23.13
2022-10-01T12:50:22.855Z,16.70
2022-10-01T12:52:56.354Z,23.50
2022-10-01T12:55:35.241Z,21.08
2022-10-01T12:58:10.074Z,18.40
2022-10-01T13:00:40.875Z,18.95
2022-10-01T13:04:03.039Z,18.02
2022-10-01T13:06:37.211Z,19.52
2022-10-01T13:09:10.277Z,17.60
2022-10-01T13:11:46.660Z,18.55
2022-10-01T13:14:17.421Z,15.32
2022-10-01T13:16:47.621Z,18.88
2022-10-01T13:19:17.632Z,16.98
2022-10-01T13:21:56.596Z,15.80
2022-10-01T13:24:27.265Z,18.23
2022-10-01T13:26:58.665Z,17.73
2022-10-01T13:29:35.088Z,16.17
2022-10-01T13:32:03.826Z,13.95
2022-10-01T13:34:39.419Z,16.30
2022-10-01T13:37:15.015Z,14.68
2022-10-01T13:39:43.600Z,17.05
2022-10-01T13:42:17.358Z,16.02
2022-10-01T13:44:46.911Z,29.45
2022-10-01T13:47:16.468Z,18.60
2022-10-01T13:49:45.685Z,19.83
2022-10-01T13:52:20.461Z,16.13
2022-10-01T13:54:50.161Z,13.70
2022-10-01T13:57:28.819Z,14.77
2022-10-01T14:00:02.538Z,16.33
2022-10-01T14:02:37.759Z,13.55
2022-10-01T14:05:29.170Z,15.65
2022-10-01T14:07:59.833Z,12.93
2022-10-01T14:11:01.513Z,12.23
2022-10-01T14:13:47.261Z,12.68
2022-10-01T14:16:17.878Z,13.25
2022-10-01T14:18:47.203Z,13.18
2022-10-01T14:21:23.616Z,11.38
2022-10-01T14:23:54.445Z,18.58
2022-10-01T14:26:24.528Z,13.50
2022-10-01T14:28:58.483Z,19.75
2022-10-01T14:31:32.766Z,12.85
2022-10-01T14:34:08.302Z,16.20
2022-10-01T14:36:37.715Z,11.30
2022-10-01T14:39:12.526Z,11.57
2022-10-01T14:41:40.566Z,16.02
2022-10-01T14:44:19.466Z,13.23
2022-10-01T14:46:48.926Z,11.07
2022-10-01T14:49:21.454Z,10.05
2022-10-01T14:51:54.482Z,12.85
2022-10-01T14:54:22.687Z,14.43
2022-10-01T14:56:50.843Z,13.25
2022-10-01T14:59:22.781Z,11.80
2022-10-01T15:02:00.629Z,11.43
2022-10-01T15:04:28.809Z,13.30
2022-10-01T15:07:04.627Z,14.20
2022-10-01T15:09:34.620Z,15.30
2022-10-01T15:12:03.192Z,12.52
2022-10-01T15:14:32.062Z,14.10
2022-10-01T15:17:06.444Z,10.07
2022-10-01T15:19:34.602Z,11.27
2022-10-01T15:22:02.676Z,11.70
2022-10-01T15:24:33.627Z,10.02
2022-10-01T15:27:01.938Z,10.82
2022-10-01T15:29:30.076Z,9.70
2022-10-01T15:31:58.236Z,11.07
2022-10-01T15:34:28.100Z,10.57
2022-10-01T15:36:56.176Z,14.68
2022-10-01T15:39:30.352Z,11.35
2022-10-01T15:41:58.622Z,12.35
2022-10-01T15:44:45.881Z,11.52
2022-10-01T15:47:27.491Z,10.93
2022-10-01T15:50:19.360Z,9.73
2022-10-01T15:52:50.915Z,11.15
2022-10-01T15:55:23.858Z,12.75
2022-10-01T15:57:53.734Z,12.02
2022-10-01T16:00:22.552Z,12.80
2022-10-01T16:02:50.645Z,11.77
2022-10-01T16:05:22.785Z,12.50
2022-10-01T16:07:54.367Z,15.05
2022-10-01T16:10:31.252Z,13.80
2022-10-01T16:12:59.893Z,14.65
2022-10-01T16:15:28.493Z,20.08
2022-10-01T16:17:57.383Z,14.95
2022-10-01T16:20:36.147Z,18.52
2022-10-01T16:23:41.906Z,17.10
2022-10-01T16:26:40.058Z,22.67
2022-10-01T16:29:23.228Z,18.50
2022-10-01T16:31:51.397Z,16.48
2022-10-01T16:34:20.361Z,19.27
2022-10-01T16:36:50.277Z,21.45
2022-10-01T16:39:18.388Z,18.27
2022-10-01T16:41:56.807Z,19.70
2022-10-01T16:44:35.575Z,21.92
2022-10-01T16:47:03.613Z,16.92
2022-10-01T16:49:31.684Z,22.20
2022-10-01T16:52:01.205Z,17.60
2022-10-01T16:54:29.663Z,16.88
2022-10-01T16:56:59.221Z,18.73
2022-10-01T16:59:27.448Z,19.23
2022-10-01T17:01:56.903Z,17.77
2022-10-01T17:04:29.219Z,16.85
2022-10-01T17:07:01.283Z,18.40
2022-10-01T17:09:29.328Z,18.50
2022-10-01T17:11:57.976Z,17.88
2022-10-01T17:14:26.025Z,18.95
2022-10-01T17:16:54.191Z,19.02
2022-10-01T17:19:22.923Z,20.25
2022-10-01T17:21:51.063Z,18.83
2022-10-01T17:24:20.459Z,16.83
2022-10-01T17:26:48.647Z,20.75
2022-10-01T17:29:16.724Z,17.67
2022-10-01T17:31:47.881Z,17.23
2022-10-01T17:34:16.024Z,21.38
2022-10-01T17:36:45.652Z,15.35
2022-10-01T17:39:13.774Z,21.15
2022-10-01T17:41:43.194Z,15.15
2022-10-01T17:44:13.626Z,17.27
2022-10-01T17:46:41.671Z,16.35
2022-10-01T17:49:10.317Z,18.85
2022-10-01T17:51:38.414Z,16.95
2022-10-01T17:54:06.559Z,17.65
2022-10-01T17:56:34.741Z,19.20
2022-10-01T17:59:04.287Z,17.00
2022-10-01T18:01:32.553Z,15.02
2022-10-01T18:04:00.845Z,20.25
2022-10-01T18:06:29.545Z,17.38
2022-10-01T18:08:57.624Z,16.80
2022-10-01T18:11:25.862Z,22.00
2022-10-01T18:13:53.998Z,21.25
2022-10-01T18:16:23.530Z,17.35
2022-10-01T18:21:43.790Z,17.83
2022-10-01T18:24:11.901Z,15.20
2022-10-01T18:26:39.987Z,17.40
2022-10-01T18:29:08.119Z,15.50
2022-10-01T18:31:38.170Z,14.48
2022-10-01T18:34:12.522Z,16.45
2022-10-01T18:36:43.073Z,16.67
2022-10-01T18:39:15.288Z,15.00
2022-10-01T18:41:43.453Z,18.65
2022-10-01T18:44:11.611Z,20.63
2022-10-01T18:46:52.916Z,16.73
2022-10-01T18:49:28.865Z,15.07
2022-10-01T18:52:04.293Z,13.82
2022-10-01T18:54:43.666Z,15.20
2022-10-01T18:57:17.888Z,20.77
2022-10-01T19:00:03.290Z,20.77
2022-10-01T19:02:50.071Z,20.05
2022-10-01T19:05:41.306Z,17.75
2022-10-01T19:08:14.909Z,15.95
2022-10-01T19:10:44.741Z,14.52
2022-10-01T19:13:16.060Z,14.82
2022-10-01T19:15:52.097Z,17.10
2022-10-01T19:18:30.892Z,13.40
2022-10-01T19:21:04.562Z,15.50
2022-10-01T19:24:05.123Z,13.95
2022-10-01T19:26:36.223Z,16.35
2022-10-01T19:29:12.548Z,17.08
2022-10-01T19:31:45.956Z,15.50
2022-10-01T19:34:18.017Z,17.08
2022-10-01T19:36:49.774Z,18.85
2022-10-01T19:39:21.287Z,17.85
2022-10-01T19:41:52.109Z,18.90
2022-10-01T19:44:21.883Z,16.83
2022-10-01T19:46:50.965Z,20.30
2022-10-01T19:49:21.936Z,17.23
2022-10-01T19:51:53.059Z,19.25
2022-10-01T19:54:21.866Z,15.68
2022-10-01T19:56:52.679Z,18.98
2022-10-01T19:59:21.476Z,23.77
2022-10-01T20:01:53.034Z,20.73
2022-10-01T20:04:26.512Z,14.70
2022-10-01T20:06:56.132Z,16.38
2022-10-01T20:09:26.479Z,20.00
2022-10-01T20:11:56.761Z,18.10
2022-10-01T20:14:48.070Z,18.40
2022-10-01T20:17:21.296Z,15.07
2022-10-01T20:19:55.633Z,18.13
2022-10-01T20:22:26.486Z,16.80
2022-10-01T20:24:57.136Z,19.17
2022-10-01T20:27:31.055Z,15.48
2022-10-01T20:30:04.294Z,22.60
2022-10-01T20:32:34.604Z,20.10
2022-10-01T20:35:13.104Z,17.08
2022-10-01T20:37:58.290Z,18.98
2022-10-01T20:40:27.992Z,18.70
2022-10-01T20:43:03.780Z,15.90
2022-10-01T20:45:33.971Z,16.75
2022-10-01T20:48:05.598Z,16.88
2022-10-01T20:50:36.063Z,19.73
2022-10-01T20:53:21.325Z,15.00
2022-10-01T20:55:51.576Z,15.40
2022-10-01T20:58:23.449Z,17.98
2022-10-01T21:00:53.762Z,19.10
2022-10-01T21:03:25.151Z,16.00
2022-10-01T21:05:55.494Z,16.58
2022-10-01T21:08:38.884Z,18.92
2022-10-01T21:11:09.216Z,15.73
2022-10-01T21:13:40.343Z,18.58
2022-10-01T21:16:38.273Z,17.63
2022-10-01T21:19:14.137Z,14.02
2022-10-01T21:21:46.233Z,18.17
2022-10-01T21:24:24.027Z,13.95
2022-10-01T21:26:56.938Z,14.68
2022-10-01T21:29:41.346Z,16.73
2022-10-01T21:32:15.550Z,14.80
2022-10-01T21:34:49.618Z,15.05
2022-10-01T21:37:22.554Z,14.23
2022-10-01T21:39:54.320Z,15.05
2022-10-01T21:42:24.439Z,17.95
2022-10-01T21:45:23.169Z,14.57
2022-10-01T21:48:00.906Z,15.30
2022-10-01T21:50:35.483Z,13.50
2022-10-01T21:53:15.089Z,14.38
2022-10-01T21:55:58.046Z,18.00
2022-10-01T21:58:33.305Z,14.30
2022-10-01T22:01:09.572Z,14.35
2022-10-01T22:03:40.166Z,13.70
2022-10-01T22:06:12.154Z,16.67
2022-10-01T22:08:51.019Z,16.20
2022-10-01T22:11:20.683Z,14.30
2022-10-01T22:13:51.405Z,11.60
2022-10-01T22:16:19.517Z,13.93
2022-10-01T22:18:49.226Z,12.05
2022-10-01T22:21:20.999Z,14.02
2022-10-01T22:23:53.858Z,16.08
2022-10-01T22:26:22.862Z,14.15
2022-10-01T22:28:51.776Z,14.75
2022-10-01T22:31:22.758Z,12.45
2022-10-01T22:33:53.631Z,12.38
2022-10-01T22:36:24.552Z,13.38
2022-10-01T22:38:54.922Z,17.05
2022-10-01T22:41:25.937Z,13.38
2022-10-01T22:43:54.040Z,14.00
2022-10-01T22:46:32.505Z,11.73
2022-10-01T22:49:02.118Z,12.18
2022-10-01T22:51:37.405Z,11.63
2022-10-01T22:54:21.597Z,12.75
2022-10-01T22:56:55.203Z,11.65
2022-10-01T22:59:26.614Z,10.68
2022-10-01T23:01:59.051Z,11.43
2022-10-01T23:04:46.231Z,11.48
2022-10-01T23:07:18.838Z,14.52
2022-10-01T23:09:51.127Z,11.45
2022-10-01T23:12:23.626Z,12.13
2022-10-01T23:14:57.527Z,12.15
2022-10-01T23:17:28.474Z,11.10
2022-10-01T23:20:02.016Z,12.38
2022-10-01T23:22:39.075Z,11.88
2022-10-01T23:25:16.691Z,12.98
2022-10-01T23:27:53.526Z,12.80
2022-10-01T23:30:21.649Z,11.63
2022-10-01T23:33:14.240Z,10.52
2022-10-01T23:35:47.187Z,12.63
2022-10-01T23:38:27.531Z,11.20
2022-10-01T23:40:57.811Z,12.93
2022-10-01T23:43:28.340Z,11.23
2022-10-01T23:45:58.082Z,11.43
2022-10-01T23:48:29.070Z,10.60
2022-10-01T23:51:03.465Z,11.88
2022-10-01T23:53:34.173Z,10.27
2022-10-01T23:56:22.760Z,10.55
2022-10-01T23:58:54.207Z,10.85
