createdAt,value
2022-10-23T00:01:37.847Z,5.50
2022-10-23T00:04:12.996Z,5.50
2022-10-23T00:06:43.518Z,5.50
2022-10-23T00:09:13.624Z,5.60
2022-10-23T00:11:42.208Z,5.60
2022-10-23T00:14:09.780Z,5.60
2022-10-23T00:16:37.360Z,5.60
2022-10-23T00:19:05.990Z,5.60
2022-10-23T00:21:33.340Z,5.60
2022-10-23T00:24:00.972Z,5.70
2022-10-23T00:28:56.553Z,5.70
2022-10-23T00:31:25.417Z,5.10
2022-10-23T00:33:53.632Z,6.20
2022-10-23T00:36:22.413Z,5.80
2022-10-23T00:38:50.443Z,5.80
2022-10-23T00:41:21.636Z,5.70
2022-10-23T00:44:02.727Z,5.30
2022-10-23T00:46:30.614Z,5.80
2022-10-23T00:51:29.674Z,5.80
2022-10-23T00:54:06.553Z,5.80
2022-10-23T00:56:46.693Z,5.80
2022-10-23T00:59:14.351Z,5.80
2022-10-23T01:04:10.423Z,5.90
2022-10-23T01:07:00.605Z,5.80
2022-10-23T01:09:46.422Z,5.80
2022-10-23T01:12:28.670Z,5.80
2022-10-23T01:15:06.999Z,5.10
2022-10-23T01:17:44.660Z,5.90
2022-10-23T01:20:38.308Z,5.90
2022-10-23T01:23:41.401Z,5.90
2022-10-23T01:26:35.118Z,5.90
2022-10-23T01:29:26.605Z,5.90
2022-10-23T01:32:04.382Z,5.90
2022-10-23T01:34:44.948Z,5.90
2022-10-23T01:37:18.933Z,5.90
2022-10-23T01:39:50.142Z,5.90
2022-10-23T01:42:22.012Z,5.90
2022-10-23T01:45:03.387Z,6.60
2022-10-23T01:47:33.885Z,6.60
2022-10-23T01:50:03.024Z,5.90
2022-10-23T01:52:30.760Z,5.90
2022-10-23T01:55:01.816Z,5.90
2022-10-23T01:57:31.399Z,5.90
2022-10-23T02:00:20.672Z,5.90
2022-10-23T02:02:51.297Z,6.00
2022-10-23T02:05:24.156Z,5.90
2022-10-23T02:07:52.891Z,5.90
2022-10-23T02:10:21.658Z,5.90
2022-10-23T02:12:54.879Z,6.00
2022-10-23T02:15:28.913Z,6.00
2022-10-23T02:18:23.300Z,5.90
2022-10-23T02:21:05.954Z,5.90
2022-10-23T02:23:43.084Z,6.00
2022-10-23T02:26:19.515Z,6.00
2022-10-23T02:28:58.230Z,6.00
2022-10-23T02:31:26.275Z,6.20
2022-10-23T02:36:21.549Z,6.10
2022-10-23T02:38:48.680Z,6.10
2022-10-23T02:44:09.940Z,6.20
2022-10-23T02:46:43.104Z,6.20
2022-10-23T02:49:28.869Z,6.20
2022-10-23T02:52:13.100Z,6.20
2022-10-23T02:54:55.333Z,6.30
2022-10-23T02:57:39.725Z,6.30
2022-10-23T03:00:11.681Z,6.30
2022-10-23T03:02:58.844Z,6.30
2022-10-23T03:05:31.253Z,6.30
2022-10-23T03:10:26.237Z,6.30
2022-10-23T03:12:56.208Z,6.40
2022-10-23T03:15:23.656Z,6.30
2022-10-23T03:17:51.040Z,6.40
2022-10-23T03:20:18.922Z,6.40
2022-10-23T03:22:46.650Z,6.40
2022-10-23T03:25:14.005Z,6.60
2022-10-23T03:27:41.521Z,6.50
2022-10-23T03:30:12.036Z,6.40
2022-10-23T03:35:08.197Z,6.50
2022-10-23T03:37:35.558Z,5.90
2022-10-23T03:40:02.987Z,6.50
2022-10-23T03:42:30.580Z,6.50
2022-10-23T03:44:57.934Z,6.90
2022-10-23T03:47:25.519Z,6.50
2022-10-23T03:49:53.190Z,6.50
2022-10-23T03:57:18.551Z,6.50
2022-10-23T03:59:46.206Z,6.50
2022-10-23T04:02:13.610Z,6.50
2022-10-23T04:04:41.046Z,6.50
2022-10-23T04:07:11.105Z,6.50
2022-10-23T04:09:38.636Z,6.40
2022-10-23T04:12:06.258Z,6.50
2022-10-23T04:17:01.106Z,6.60
2022-10-23T04:19:28.613Z,6.50
2022-10-23T04:21:57.233Z,6.50
2022-10-23T04:24:25.407Z,6.50
2022-10-23T04:26:52.872Z,6.50
2022-10-23T04:29:23.047Z,6.60
2022-10-23T04:31:51.745Z,6.60
2022-10-23T04:34:19.537Z,6.60
2022-10-23T04:36:47.017Z,6.50
2022-10-23T04:39:14.802Z,6.90
2022-10-23T04:41:42.372Z,6.50
2022-10-23T04:44:09.910Z,6.50
2022-10-23T04:46:37.334Z,6.30
2022-10-23T04:49:04.677Z,6.50
2022-10-23T04:51:32.202Z,6.40
2022-10-23T04:54:00.679Z,6.40
2022-10-23T04:56:28.166Z,6.40
2022-10-23T04:58:55.981Z,8.70
2022-10-23T05:08:48.193Z,6.00
2022-10-23T05:11:15.777Z,6.40
2022-10-23T05:16:11.820Z,6.40
2022-10-23T05:18:45.739Z,6.50
2022-10-23T05:21:18.483Z,6.40
2022-10-23T05:23:47.050Z,6.40
2022-10-23T05:26:14.293Z,6.40
2022-10-23T05:28:43.560Z,5.30
2022-10-23T05:31:11.003Z,6.50
2022-10-23T05:36:06.363Z,6.40
2022-10-23T05:38:35.151Z,6.60
2022-10-23T05:41:02.385Z,6.40
2022-10-23T05:43:31.322Z,6.40
2022-10-23T05:46:01.244Z,6.40
2022-10-23T05:48:34.759Z,6.40
2022-10-23T05:51:10.568Z,6.40
2022-10-23T05:53:40.385Z,6.40
2022-10-23T05:56:10.381Z,6.50
2022-10-23T06:01:07.158Z,6.80
2022-10-23T06:06:02.440Z,6.50
2022-10-23T06:08:30.596Z,6.50
2022-10-23T06:10:58.089Z,6.50
2022-10-23T06:15:53.086Z,6.50
2022-10-23T06:18:20.368Z,6.50
2022-10-23T06:23:15.398Z,6.60
2022-10-23T06:25:42.930Z,6.60
2022-10-23T06:28:10.637Z,6.60
2022-10-23T06:30:39.823Z,6.60
2022-10-23T06:33:07.035Z,6.20
2022-10-23T06:35:34.556Z,6.60
2022-10-23T06:38:01.971Z,6.60
2022-10-23T06:40:29.503Z,6.70
2022-10-23T06:42:57.267Z,6.70
2022-10-23T06:45:24.741Z,6.70
2022-10-23T06:47:51.991Z,6.70
2022-10-23T06:50:19.652Z,6.80
2022-10-23T06:52:47.794Z,6.80
2022-10-23T06:55:15.655Z,6.60
2022-10-23T06:57:43.566Z,6.90
2022-10-23T07:00:11.778Z,8.40
2022-10-23T07:02:39.344Z,7.30
2022-10-23T07:05:09.852Z,6.90
2022-10-23T07:07:40.090Z,6.90
2022-10-23T07:10:07.868Z,7.00
2022-10-23T07:12:35.166Z,7.00
2022-10-23T07:15:02.760Z,7.00
2022-10-23T07:17:30.277Z,6.90
2022-10-23T07:19:57.928Z,7.00
2022-10-23T07:22:25.204Z,7.10
2022-10-23T07:24:54.049Z,7.10
2022-10-23T07:27:21.502Z,7.20
2022-10-23T07:29:51.929Z,7.20
2022-10-23T07:34:47.834Z,7.30
2022-10-23T07:37:15.269Z,7.30
2022-10-23T07:39:42.904Z,7.30
2022-10-23T07:42:12.343Z,7.40
2022-10-23T07:44:39.726Z,7.40
2022-10-23T07:49:37.422Z,7.40
2022-10-23T07:52:05.895Z,7.40
2022-10-23T07:54:33.329Z,7.50
2022-10-23T07:57:01.281Z,7.60
2022-10-23T07:59:28.880Z,7.60
2022-10-23T08:01:56.903Z,7.70
2022-10-23T08:04:25.083Z,7.70
2022-10-23T08:09:20.033Z,7.80
2022-10-23T08:14:15.301Z,7.90
2022-10-23T08:16:42.838Z,7.90
2022-10-23T08:19:15.364Z,8.10
2022-10-23T08:26:41.767Z,8.20
2022-10-23T08:31:38.135Z,8.30
2022-10-23T08:34:05.436Z,8.40
2022-10-23T08:36:34.031Z,8.30
2022-10-23T08:39:01.718Z,8.40
2022-10-23T08:41:40.677Z,8.50
2022-10-23T08:44:26.049Z,8.10
2022-10-23T08:47:07.880Z,8.50
2022-10-23T08:49:52.194Z,8.60
2022-10-23T08:52:25.615Z,8.50
2022-10-23T08:55:17.866Z,8.60
2022-10-23T08:58:24.929Z,8.60
2022-10-23T09:00:52.719Z,8.60
2022-10-23T09:03:21.627Z,8.70
2022-10-23T09:06:05.993Z,8.70
2022-10-23T09:09:06.994Z,8.70
2022-10-23T09:11:44.503Z,8.90
2022-10-23T09:14:54.533Z,8.80
2022-10-23T09:19:59.181Z,8.90
2022-10-23T09:27:22.574Z,9.00
2022-10-23T09:30:00.404Z,9.00
2022-10-23T09:32:37.452Z,9.10
2022-10-23T09:35:06.115Z,9.10
2022-10-23T09:37:35.979Z,9.10
2022-10-23T09:40:03.278Z,9.20
2022-10-23T09:44:58.737Z,9.20
2022-10-23T09:47:28.752Z,9.10
2022-10-23T09:49:57.140Z,9.40
2022-10-23T09:52:31.079Z,9.40
2022-10-23T09:55:01.568Z,9.50
2022-10-23T09:57:43.053Z,9.50
2022-10-23T10:00:18.776Z,9.60
2022-10-23T10:03:20.590Z,9.60
2022-10-23T10:05:56.438Z,9.70
2022-10-23T10:08:26.497Z,9.80
2022-10-23T10:10:58.945Z,9.80
2022-10-23T10:16:18.592Z,9.90
2022-10-23T10:18:58.778Z,9.30
2022-10-23T10:21:30.861Z,9.30
2022-10-23T10:24:12.021Z,10.00
2022-10-23T10:27:07.033Z,10.00
2022-10-23T10:29:54.808Z,10.10
2022-10-23T10:32:32.283Z,10.10
2022-10-23T10:35:24.852Z,10.20
2022-10-23T10:38:06.145Z,10.20
2022-10-23T10:40:41.546Z,10.30
2022-10-23T10:43:40.042Z,10.30
2022-10-23T10:46:35.926Z,10.40
2022-10-23T10:49:19.780Z,10.60
2022-10-23T10:52:25.483Z,10.60
2022-10-23T10:57:37.289Z,10.70
2022-10-23T11:00:23.766Z,10.70
2022-10-23T11:02:54.147Z,10.70
2022-10-23T11:05:43.381Z,10.70
2022-10-23T11:08:49.888Z,10.80
2022-10-23T11:11:35.835Z,10.70
2022-10-23T11:14:07.503Z,10.90
2022-10-23T11:16:37.845Z,10.90
2022-10-23T11:19:17.378Z,11.10
2022-10-23T11:22:04.969Z,11.40
2022-10-23T11:24:58.315Z,11.60
2022-10-23T11:28:10.398Z,11.60
2022-10-23T11:31:22.836Z,11.90
2022-10-23T11:34:08.740Z,11.90
2022-10-23T11:36:43.766Z,11.90
2022-10-23T11:39:32.155Z,11.90
2022-10-23T11:42:06.932Z,11.90
2022-10-23T11:44:48.936Z,11.90
2022-10-23T11:47:40.578Z,11.90
2022-10-23T11:50:08.009Z,11.90
2022-10-23T11:52:45.566Z,12.00
2022-10-23T11:55:24.313Z,10.90
2022-10-23T11:58:18.777Z,12.10
2022-10-23T12:00:59.775Z,12.20
2022-10-23T12:03:42.739Z,12.10
2022-10-23T12:06:22.969Z,12.10
2022-10-23T12:08:58.992Z,12.00
2022-10-23T12:11:42.408Z,12.00
2022-10-23T12:14:44.468Z,11.90
2022-10-23T12:17:32.760Z,11.80
2022-10-23T12:20:13.286Z,11.80
2022-10-23T12:22:58.715Z,11.70
2022-10-23T12:25:42.659Z,11.70
2022-10-23T12:28:38.019Z,11.50
2022-10-23T12:31:25.723Z,11.40
2022-10-23T12:34:11.384Z,11.30
2022-10-23T12:37:09.288Z,11.30
2022-10-23T12:39:39.237Z,11.20
2022-10-23T12:42:14.228Z,11.20
2022-10-23T12:44:41.939Z,11.10
2022-10-23T12:47:18.783Z,11.10
2022-10-23T12:49:50.691Z,11.10
2022-10-23T12:52:21.555Z,11.10
2022-10-23T12:54:50.858Z,11.10
2022-10-23T12:57:26.506Z,11.10
2022-10-23T13:00:04.627Z,11.00
2022-10-23T13:02:32.734Z,11.00
2022-10-23T13:05:07.737Z,11.00
2022-10-23T13:07:40.951Z,10.90
2022-10-23T13:10:17.865Z,10.90
2022-10-23T13:13:01.569Z,10.90
2022-10-23T13:15:39.573Z,10.80
2022-10-23T13:18:09.342Z,10.80
2022-10-23T13:20:56.575Z,10.80
2022-10-23T13:23:36.795Z,10.70
2022-10-23T13:26:24.381Z,10.70
2022-10-23T13:28:52.732Z,10.70
2022-10-23T13:31:25.441Z,9.70
2022-10-23T13:34:06.453Z,10.70
2022-10-23T13:36:39.632Z,10.60
2022-10-23T13:39:10.241Z,10.60
2022-10-23T13:41:45.825Z,10.60
2022-10-23T13:44:19.845Z,10.60
2022-10-23T13:46:48.426Z,10.60
2022-10-23T13:49:16.302Z,10.00
2022-10-23T13:51:50.415Z,10.60
2022-10-23T13:54:23.096Z,10.60
2022-10-23T13:56:51.201Z,10.60
2022-10-23T13:59:19.620Z,10.60
2022-10-23T14:01:48.981Z,10.60
2022-10-23T14:04:17.383Z,10.50
2022-10-23T14:06:45.034Z,10.50
2022-10-23T14:09:17.445Z,10.40
2022-10-23T14:11:45.143Z,10.50
2022-10-23T14:14:12.555Z,10.50
2022-10-23T14:16:40.507Z,10.50
2022-10-23T14:19:08.558Z,10.40
2022-10-23T14:21:36.173Z,10.50
2022-10-23T14:24:03.624Z,10.40
2022-10-23T14:26:32.856Z,10.40
2022-10-23T14:31:36.820Z,10.40
2022-10-23T14:34:04.200Z,10.30
2022-10-23T14:36:38.830Z,10.40
2022-10-23T14:39:18.121Z,10.40
2022-10-23T14:41:45.794Z,10.20
2022-10-23T14:44:16.031Z,10.30
2022-10-23T14:46:43.454Z,10.40
2022-10-23T14:49:10.716Z,10.30
2022-10-23T14:51:38.441Z,10.30
2022-10-23T14:54:07.601Z,10.30
2022-10-23T14:56:38.322Z,10.30
2022-10-23T14:59:08.027Z,10.30
2022-10-23T15:01:45.498Z,10.30
2022-10-23T15:04:15.786Z,10.30
2022-10-23T15:06:43.585Z,10.20
2022-10-23T15:09:11.030Z,10.30
2022-10-23T15:14:10.174Z,10.20
2022-10-23T15:16:43.357Z,10.20
2022-10-23T15:19:15.268Z,9.70
2022-10-23T15:21:47.080Z,10.20
2022-10-23T15:24:15.133Z,10.20
2022-10-23T15:26:43.915Z,10.20
2022-10-23T15:29:12.516Z,10.20
2022-10-23T15:31:48.218Z,10.20
2022-10-23T15:34:21.087Z,10.20
2022-10-23T15:36:49.126Z,10.20
2022-10-23T15:39:19.081Z,10.20
2022-10-23T15:41:46.602Z,10.20
2022-10-23T15:44:16.454Z,10.20
2022-10-23T15:46:44.437Z,10.20
2022-10-23T15:49:12.804Z,10.10
2022-10-23T15:51:40.902Z,10.10
2022-10-23T15:54:10.791Z,10.10
2022-10-23T15:56:38.152Z,10.10
2022-10-23T15:59:05.624Z,10.10
2022-10-23T16:01:33.279Z,10.10
2022-10-23T16:04:00.912Z,8.70
2022-10-23T16:06:28.548Z,10.00
2022-10-23T16:08:56.085Z,9.90
2022-10-23T16:11:30.703Z,10.00
2022-10-23T16:16:27.881Z,9.90
2022-10-23T16:18:55.674Z,9.90
2022-10-23T16:21:26.018Z,9.80
2022-10-23T16:23:54.846Z,9.80
2022-10-23T16:26:22.724Z,9.80
2022-10-23T16:28:55.676Z,9.80
2022-10-23T16:31:24.437Z,10.60
2022-10-23T16:33:52.322Z,9.80
2022-10-23T16:36:20.427Z,9.80
2022-10-23T16:41:15.833Z,9.80
2022-10-23T16:46:19.627Z,10.70
2022-10-23T16:48:47.442Z,9.80
2022-10-23T16:51:17.499Z,9.70
2022-10-23T16:53:45.590Z,9.70
2022-10-23T16:58:43.212Z,9.70
2022-10-23T17:01:22.317Z,9.70
2022-10-23T17:03:51.657Z,8.80
2022-10-23T17:06:22.532Z,9.70
2022-10-23T17:08:50.045Z,9.60
2022-10-23T17:13:58.667Z,9.60
2022-10-23T17:16:30.487Z,9.60
2022-10-23T17:18:58.224Z,9.60
2022-10-23T17:21:25.706Z,9.60
2022-10-23T17:26:22.239Z,9.60
2022-10-23T17:28:50.605Z,10.10
2022-10-23T17:31:27.125Z,8.70
2022-10-23T17:33:57.581Z,9.60
2022-10-23T17:36:26.509Z,9.30
2022-10-23T17:38:54.213Z,9.50
2022-10-23T17:41:23.594Z,9.50
2022-10-23T17:46:19.171Z,10.20
2022-10-23T17:51:20.157Z,9.40
2022-10-23T17:53:52.664Z,9.50
2022-10-23T17:56:25.002Z,9.40
2022-10-23T17:58:55.278Z,9.40
2022-10-23T18:01:25.652Z,9.40
2022-10-23T18:03:54.279Z,9.40
2022-10-23T18:06:28.898Z,9.40
2022-10-23T18:08:57.642Z,8.60
2022-10-23T18:11:31.241Z,9.40
2022-10-23T18:16:28.363Z,9.40
2022-10-23T18:18:56.333Z,9.30
2022-10-23T18:21:24.736Z,9.50
2022-10-23T18:23:52.898Z,9.30
2022-10-23T18:26:25.361Z,9.30
2022-10-23T18:28:57.052Z,9.30
2022-10-23T18:31:27.099Z,8.50
2022-10-23T18:34:04.294Z,9.20
2022-10-23T18:36:34.955Z,9.10
2022-10-23T18:39:03.107Z,9.10
2022-10-23T18:41:37.373Z,9.00
2022-10-23T18:44:06.443Z,9.00
2022-10-23T18:46:34.192Z,9.10
2022-10-23T18:51:32.144Z,9.00
2022-10-23T18:54:01.381Z,9.00
2022-10-23T18:59:02.743Z,9.00
2022-10-23T19:01:31.383Z,8.90
2022-10-23T19:04:00.843Z,8.90
2022-10-23T19:06:29.501Z,8.90
2022-10-23T19:08:57.216Z,8.90
2022-10-23T19:11:26.249Z,8.90
2022-10-23T19:13:54.032Z,9.00
2022-10-23T19:16:24.420Z,8.80
2022-10-23T19:18:56.686Z,8.80
2022-10-23T19:21:31.210Z,8.80
2022-10-23T19:26:29.766Z,8.80
2022-10-23T19:28:57.919Z,8.80
2022-10-23T19:31:28.647Z,8.80
2022-10-23T19:34:01.759Z,8.80
2022-10-23T19:38:58.017Z,9.40
2022-10-23T19:41:25.477Z,8.80
2022-10-23T19:46:23.734Z,8.70
2022-10-23T19:48:51.344Z,8.70
2022-10-23T19:51:18.822Z,8.70
2022-10-23T19:53:46.422Z,8.70
2022-10-23T19:56:16.773Z,8.70
2022-10-23T19:58:44.409Z,8.70
2022-10-23T20:01:14.644Z,8.70
2022-10-23T20:03:44.749Z,8.70
2022-10-23T20:06:14.317Z,8.60
2022-10-23T20:08:41.967Z,8.60
2022-10-23T20:11:17.910Z,8.70
2022-10-23T20:16:24.745Z,8.60
2022-10-23T20:18:54.236Z,8.60
2022-10-23T20:21:24.291Z,7.60
2022-10-23T20:23:54.143Z,8.60
2022-10-23T20:26:22.053Z,8.60
2022-10-23T20:31:20.584Z,8.50
2022-10-23T20:33:48.080Z,8.50
2022-10-23T20:36:46.377Z,8.50
2022-10-23T20:39:29.642Z,8.50
2022-10-23T20:41:57.286Z,8.50
2022-10-23T20:44:25.137Z,8.60
2022-10-23T20:46:53.225Z,8.30
2022-10-23T20:49:20.894Z,8.40
2022-10-23T20:51:58.374Z,8.40
2022-10-23T20:54:28.794Z,8.30
2022-10-23T21:01:53.659Z,8.40
2022-10-23T21:04:25.275Z,8.40
2022-10-23T21:07:09.307Z,8.90
2022-10-23T21:09:38.319Z,8.40
2022-10-23T21:12:08.969Z,8.30
2022-10-23T21:14:36.644Z,7.50
2022-10-23T21:19:34.429Z,8.30
2022-10-23T21:24:29.547Z,8.30
2022-10-23T21:26:57.243Z,8.30
2022-10-23T21:29:25.475Z,8.30
2022-10-23T21:31:58.008Z,8.30
2022-10-23T21:34:26.397Z,8.30
2022-10-23T21:39:45.030Z,8.30
2022-10-23T21:42:13.837Z,8.30
2022-10-23T21:44:41.033Z,8.20
2022-10-23T21:47:08.588Z,8.20
2022-10-23T21:49:36.303Z,8.30
2022-10-23T21:52:04.590Z,8.20
2022-10-23T22:02:03.248Z,8.20
2022-10-23T22:04:30.644Z,8.20
2022-10-23T22:06:58.426Z,8.20
2022-10-23T22:09:29.199Z,8.20
2022-10-23T22:14:24.577Z,8.20
2022-10-23T22:16:52.416Z,8.20
2022-10-23T22:19:21.570Z,8.20
2022-10-23T22:21:52.092Z,9.40
2022-10-23T22:24:20.122Z,8.20
2022-10-23T22:26:53.418Z,8.20
2022-10-23T22:29:24.223Z,8.20
2022-10-23T22:31:53.055Z,8.20
2022-10-23T22:37:12.177Z,8.20
2022-10-23T22:39:39.914Z,8.20
2022-10-23T22:42:07.555Z,8.20
2022-10-23T22:44:35.153Z,8.20
2022-10-23T22:47:02.668Z,8.20
2022-10-23T22:49:30.336Z,8.20
2022-10-23T22:51:58.217Z,8.20
2022-10-23T22:54:25.721Z,8.10
2022-10-23T22:56:53.117Z,7.80
2022-10-23T22:59:20.628Z,8.20
2022-10-23T23:01:49.201Z,8.20
2022-10-23T23:04:37.209Z,8.60
2022-10-23T23:07:11.055Z,8.10
2022-10-23T23:09:43.049Z,9.00
2022-10-23T23:12:16.249Z,9.50
2022-10-23T23:14:47.037Z,8.10
2022-10-23T23:22:12.625Z,8.00
2022-10-23T23:24:41.059Z,8.10
2022-10-23T23:27:08.557Z,8.10
2022-10-23T23:29:36.429Z,8.00
2022-10-23T23:32:06.197Z,8.00
2022-10-23T23:34:33.950Z,8.00
2022-10-23T23:37:01.747Z,8.10
2022-10-23T23:39:29.418Z,8.10
2022-10-23T23:41:57.181Z,8.10
2022-10-23T23:44:24.624Z,8.00
2022-10-23T23:46:54.543Z,8.10
2022-10-23T23:49:22.339Z,8.10
2022-10-23T23:51:49.781Z,8.10
2022-10-23T23:54:17.125Z,8.10
2022-10-23T23:56:45.606Z,8.00
2022-10-23T23:59:13.270Z,7.90
