createdAt,value
2023-03-13T00:02:25.718Z,98189.97
2023-03-13T00:04:52.545Z,98194.53
2023-03-13T00:07:19.314Z,98196.59
2023-03-13T00:09:46.196Z,98193.59
2023-03-13T00:12:13.027Z,98188.94
2023-03-13T00:14:40.084Z,98187.28
2023-03-13T00:17:06.926Z,98178.25
2023-03-13T00:19:34.134Z,98180.28
2023-03-13T00:22:00.884Z,98174.94
2023-03-13T00:24:28.910Z,98161.50
2023-03-13T00:26:56.933Z,98166.72
2023-03-13T00:29:23.692Z,98159.03
2023-03-13T00:31:50.388Z,98162.06
2023-03-13T00:34:17.378Z,98161.78
2023-03-13T00:36:44.038Z,98155.72
2023-03-13T00:39:10.695Z,98155.47
2023-03-13T00:41:38.023Z,98152.69
2023-03-13T00:44:04.713Z,98154.09
2023-03-13T00:46:31.355Z,98148.75
2023-03-13T00:48:58.850Z,98148.75
2023-03-13T00:51:27.480Z,98153.25
2023-03-13T00:53:55.727Z,98149.00
2023-03-13T00:56:22.993Z,98145.31
2023-03-13T00:58:50.591Z,98151.19
2023-03-13T01:01:24.315Z,98144.78
2023-03-13T01:03:59.855Z,98147.50
2023-03-13T01:06:29.210Z,98148.88
2023-03-13T01:08:56.386Z,98146.28
2023-03-13T01:11:25.515Z,98145.28
2023-03-13T01:14:00.587Z,98135.97
2023-03-13T01:16:28.687Z,98125.38
2023-03-13T01:18:59.036Z,98121.41
2023-03-13T01:21:26.521Z,98115.88
2023-03-13T01:23:54.199Z,98116.16
2023-03-13T01:26:21.921Z,98110.16
2023-03-13T01:28:49.071Z,98110.63
2023-03-13T01:31:24.846Z,98100.25
2023-03-13T01:33:54.495Z,98083.78
2023-03-13T01:36:22.032Z,98080.63
2023-03-13T01:38:50.128Z,98070.22
2023-03-13T01:41:17.068Z,98079.69
2023-03-13T01:43:44.422Z,98072.06
2023-03-13T01:46:22.531Z,98076.63
2023-03-13T01:48:53.251Z,98073.03
2023-03-13T01:51:39.306Z,98055.56
2023-03-13T01:54:16.037Z,98042.34
2023-03-13T01:56:59.933Z,98040.25
2023-03-13T01:59:32.200Z,98031.59
2023-03-13T02:02:00.884Z,98023.75
2023-03-13T02:04:32.105Z,98021.50
2023-03-13T02:07:01.984Z,98006.66
2023-03-13T02:09:30.801Z,98015.44
2023-03-13T02:12:05.207Z,98011.69
2023-03-13T02:14:34.784Z,98011.38
2023-03-13T02:17:02.134Z,97999.31
2023-03-13T02:19:33.696Z,97994.31
2023-03-13T02:22:41.533Z,98000.69
2023-03-13T02:25:47.130Z,97991.63
2023-03-13T02:28:20.286Z,97990.28
2023-03-13T02:30:49.141Z,97983.09
2023-03-13T02:33:16.501Z,97986.22
2023-03-13T02:35:44.987Z,97981.69
2023-03-13T02:38:14.677Z,97982.22
2023-03-13T02:40:43.662Z,97977.16
2023-03-13T02:43:19.834Z,97966.53
2023-03-13T02:46:12.953Z,97963.91
2023-03-13T02:48:42.270Z,97956.84
2023-03-13T02:51:15.126Z,97942.25
2023-03-13T02:53:42.347Z,97932.59
2023-03-13T02:56:09.013Z,97933.41
2023-03-13T02:58:49.254Z,97921.47
2023-03-13T03:01:17.142Z,97921.03
2023-03-13T03:03:43.915Z,97922.69
2023-03-13T03:06:10.615Z,97913.72
2023-03-13T03:08:37.424Z,97916.53
2023-03-13T03:11:05.880Z,97919.94
2023-03-13T03:13:33.618Z,97914.41
2023-03-13T03:16:00.401Z,97904.13
2023-03-13T03:18:27.607Z,97901.31
2023-03-13T03:20:54.322Z,97894.75
2023-03-13T03:23:21.391Z,97881.69
2023-03-13T03:25:48.019Z,97876.44
2023-03-13T03:28:14.557Z,97870.06
2023-03-13T03:30:41.588Z,97863.66
2023-03-13T03:33:08.502Z,97862.69
2023-03-13T03:35:38.930Z,97859.25
2023-03-13T03:38:05.713Z,97851.75
2023-03-13T03:40:32.393Z,97853.38
2023-03-13T03:42:59.166Z,97849.75
2023-03-13T03:45:25.969Z,97836.97
2023-03-13T03:47:52.583Z,97819.63
2023-03-13T03:50:19.179Z,97822.91
2023-03-13T03:52:45.800Z,97813.56
2023-03-13T03:55:12.378Z,97806.03
2023-03-13T03:57:39.005Z,97810.44
2023-03-13T04:00:07.949Z,97808.13
2023-03-13T04:02:34.675Z,97803.72
2023-03-13T04:05:01.521Z,97813.72
2023-03-13T04:07:28.225Z,97801.28
2023-03-13T04:09:55.345Z,97797.66
2023-03-13T04:12:22.046Z,97794.69
2023-03-13T04:14:48.705Z,97795.22
2023-03-13T04:17:15.779Z,97787.16
2023-03-13T04:19:42.483Z,97787.03
2023-03-13T04:22:09.247Z,97768.34
2023-03-13T04:24:36.020Z,97774.41
2023-03-13T04:27:03.842Z,97776.06
2023-03-13T04:29:30.497Z,97761.59
2023-03-13T04:31:57.273Z,97763.41
2023-03-13T04:34:23.916Z,97759.19
2023-03-13T04:36:50.570Z,97760.63
2023-03-13T04:39:17.133Z,97756.25
2023-03-13T04:41:43.914Z,97744.91
2023-03-13T04:44:10.587Z,97751.47
2023-03-13T04:46:37.588Z,97735.44
2023-03-13T04:49:04.327Z,97740.81
2023-03-13T04:51:30.964Z,97726.56
2023-03-13T04:53:57.545Z,97717.75
2023-03-13T04:56:41.588Z,97715.78
2023-03-13T04:59:11.348Z,97715.81
2023-03-13T05:01:38.357Z,97711.88
2023-03-13T05:04:05.429Z,97710.22
2023-03-13T05:49:30.980Z,97674.47
2023-03-13T05:51:57.793Z,97662.22
2023-03-13T05:54:24.446Z,97671.84
2023-03-13T05:56:52.355Z,97675.78
2023-03-13T05:59:19.085Z,97674.94
2023-03-13T06:01:45.739Z,97665.28
2023-03-13T06:04:12.647Z,97661.00
2023-03-13T06:06:39.661Z,97663.63
2023-03-13T06:09:06.324Z,97655.56
2023-03-13T06:11:33.345Z,97662.94
2023-03-13T06:13:59.990Z,97653.41
2023-03-13T06:16:26.807Z,97661.13
2023-03-13T06:18:53.630Z,97661.25
2023-03-13T06:21:20.363Z,97666.34
2023-03-13T06:23:47.078Z,97667.13
2023-03-13T06:26:14.047Z,97662.72
2023-03-13T06:28:41.985Z,97668.13
2023-03-13T06:31:09.457Z,97649.84
2023-03-13T06:33:36.450Z,97652.00
2023-03-13T06:36:04.003Z,97646.44
2023-03-13T06:38:36.251Z,97657.25
2023-03-13T06:41:02.880Z,97664.97
2023-03-13T06:43:30.227Z,97646.56
2023-03-13T06:45:57.010Z,97649.22
2023-03-13T06:48:23.711Z,97648.75
2023-03-13T06:50:51.522Z,97630.69
2023-03-13T06:53:20.180Z,97647.03
2023-03-13T06:55:49.215Z,97652.63
2023-03-13T06:58:30.976Z,97645.09
2023-03-13T07:00:59.511Z,97652.28
2023-03-13T07:03:26.336Z,97651.91
2023-03-13T07:05:59.692Z,97657.13
2023-03-13T07:08:26.732Z,97658.75
2023-03-13T07:10:54.825Z,97645.66
2023-03-13T07:13:24.457Z,97647.44
2023-03-13T07:15:52.149Z,97654.16
2023-03-13T07:18:18.799Z,97653.81
2023-03-13T07:20:45.484Z,97643.19
2023-03-13T07:23:12.306Z,97649.78
2023-03-13T07:25:39.005Z,97635.97
2023-03-13T07:28:05.763Z,97635.91
2023-03-13T07:30:32.846Z,97649.84
2023-03-13T07:32:59.654Z,97649.91
2023-03-13T07:35:26.277Z,97647.50
2023-03-13T07:37:53.194Z,97648.34
2023-03-13T07:40:19.999Z,97652.94
2023-03-13T07:42:46.784Z,97649.97
2023-03-13T07:45:13.540Z,97648.91
2023-03-13T07:47:40.277Z,97639.56
2023-03-13T07:50:08.321Z,97644.28
2023-03-13T07:52:35.106Z,97638.41
2023-03-13T07:55:01.908Z,97626.19
2023-03-13T07:57:28.564Z,97625.84
2023-03-13T07:59:55.675Z,97632.38
2023-03-13T08:02:22.318Z,97638.97
2023-03-13T08:04:52.865Z,97642.91
2023-03-13T08:07:19.643Z,97639.25
2023-03-13T08:09:46.415Z,97620.16
2023-03-13T08:12:13.029Z,97614.06
2023-03-13T08:14:39.859Z,97601.03
2023-03-13T08:17:08.515Z,97606.94
2023-03-13T08:19:35.242Z,97592.34
2023-03-13T08:22:02.748Z,97593.16
2023-03-13T08:24:29.388Z,97595.06
2023-03-13T08:26:56.016Z,97603.34
2023-03-13T08:29:22.636Z,97600.16
2023-03-13T08:31:51.675Z,97591.38
2023-03-13T08:34:19.217Z,97572.97
2023-03-13T08:36:46.330Z,97589.03
2023-03-13T08:39:15.670Z,97591.91
2023-03-13T08:41:42.801Z,97605.69
2023-03-13T08:44:15.030Z,97604.81
2023-03-13T08:46:42.139Z,97591.78
2023-03-13T08:49:09.218Z,97596.13
2023-03-13T08:51:36.252Z,97612.44
2023-03-13T08:54:04.164Z,97604.81
2023-03-13T08:56:33.199Z,97611.13
2023-03-13T08:59:01.475Z,97608.03
2023-03-13T09:01:30.288Z,97623.06
2023-03-13T09:03:59.157Z,97599.94
2023-03-13T09:06:26.533Z,97600.19
2023-03-13T09:08:53.567Z,97612.28
2023-03-13T09:11:22.689Z,97591.75
2023-03-13T09:13:50.642Z,97591.75
2023-03-13T09:16:22.893Z,97599.06
2023-03-13T09:18:50.805Z,97592.53
2023-03-13T09:21:19.736Z,97591.97
2023-03-13T09:23:47.684Z,97586.44
2023-03-13T09:26:15.610Z,97585.16
2023-03-13T09:28:42.711Z,97587.22
2023-03-13T09:31:14.861Z,97572.50
2023-03-13T09:33:42.734Z,97571.91
2023-03-13T09:36:10.488Z,97578.47
2023-03-13T09:38:38.239Z,97573.50
2023-03-13T09:41:15.557Z,97562.59
2023-03-13T09:44:00.302Z,97577.19
2023-03-13T09:46:51.855Z,97576.66
2023-03-13T09:50:04.296Z,97567.22
2023-03-13T09:52:36.659Z,97564.03
2023-03-13T09:55:11.034Z,97563.94
2023-03-13T09:57:54.235Z,97561.41
2023-03-13T10:00:41.244Z,97563.13
2023-03-13T10:03:18.086Z,97549.56
2023-03-13T10:05:53.427Z,97545.78
2023-03-13T10:08:24.985Z,97522.50
2023-03-13T10:11:05.985Z,97536.94
2023-03-13T10:13:57.251Z,97536.97
2023-03-13T10:16:45.455Z,97536.19
2023-03-13T10:19:15.650Z,97544.47
2023-03-13T10:21:43.706Z,97526.19
2023-03-13T10:24:33.697Z,97524.41
2023-03-13T10:27:00.400Z,97515.69
2023-03-13T10:29:28.907Z,97512.88
2023-03-13T10:32:03.544Z,97521.44
2023-03-13T10:34:56.291Z,97526.56
2023-03-13T10:37:40.464Z,97509.13
2023-03-13T10:40:22.912Z,97522.09
2023-03-13T10:42:51.781Z,97525.72
2023-03-13T10:45:21.129Z,97533.25
2023-03-13T10:48:00.528Z,97519.00
2023-03-13T10:50:32.190Z,97538.88
2023-03-13T10:53:08.520Z,97535.00
2023-03-13T10:55:35.137Z,97529.28
2023-03-13T10:58:04.284Z,97548.78
2023-03-13T11:00:36.656Z,97564.38
2023-03-13T11:03:14.615Z,97538.38
2023-03-13T11:05:45.243Z,97533.06
2023-03-13T11:08:24.095Z,97536.94
2023-03-13T11:10:57.510Z,97544.63
2023-03-13T11:13:36.993Z,97542.81
2023-03-13T11:16:13.686Z,97533.69
2023-03-13T11:18:55.597Z,97532.44
2023-03-13T11:21:37.705Z,97527.56
2023-03-13T11:24:10.633Z,97517.66
2023-03-13T11:27:03.743Z,97503.66
2023-03-13T11:29:41.791Z,97486.63
2023-03-13T11:32:20.593Z,97487.06
2023-03-13T11:34:54.705Z,97499.25
2023-03-13T11:37:21.982Z,97498.91
2023-03-13T11:39:54.693Z,97495.69
2023-03-13T11:42:57.717Z,97487.38
2023-03-13T11:46:03.090Z,97486.16
2023-03-13T11:49:08.778Z,97481.06
2023-03-13T11:52:06.892Z,97497.31
2023-03-13T11:55:01.393Z,97488.00
2023-03-13T11:57:48.529Z,97481.88
2023-03-13T12:00:35.135Z,97479.88
2023-03-13T12:03:39.621Z,97468.28
2023-03-13T12:06:15.882Z,97454.06
2023-03-13T12:08:53.571Z,97451.44
2023-03-13T12:11:28.020Z,97449.19
2023-03-13T12:13:59.861Z,97455.91
2023-03-13T12:16:35.524Z,97455.91
2023-03-13T12:19:02.541Z,97456.69
2023-03-13T12:21:33.018Z,97449.81
2023-03-13T12:24:10.327Z,97450.63
2023-03-13T12:26:47.731Z,97437.22
2023-03-13T12:29:29.524Z,97448.19
2023-03-13T12:32:36.865Z,97439.06
2023-03-13T12:35:30.281Z,97422.16
2023-03-13T12:38:12.696Z,97414.84
2023-03-13T12:40:48.072Z,97409.13
2023-03-13T12:43:25.028Z,97408.13
2023-03-13T12:46:01.175Z,97395.09
2023-03-13T12:49:25.884Z,97395.69
2023-03-13T12:52:30.110Z,97397.72
2023-03-13T12:58:30.550Z,97376.16
2023-03-13T13:01:03.229Z,97374.72
2023-03-13T13:03:36.558Z,97367.38
2023-03-13T13:06:09.624Z,97365.97
2023-03-13T13:09:15.320Z,97356.66
2023-03-13T13:11:49.629Z,97359.13
2023-03-13T13:14:55.133Z,97352.22
2023-03-13T13:17:29.641Z,97352.63
2023-03-13T13:19:57.317Z,97345.72
2023-03-13T13:22:39.273Z,97356.69
2023-03-13T13:25:33.995Z,97360.16
2023-03-13T13:28:27.867Z,97344.91
2023-03-13T13:30:56.488Z,97347.38
2023-03-13T13:33:36.520Z,97353.06
2023-03-13T13:36:29.898Z,97349.81
2023-03-13T13:38:56.984Z,97350.22
2023-03-13T13:41:26.916Z,97344.97
2023-03-13T13:44:22.676Z,97336.66
2023-03-13T13:46:49.560Z,97346.63
2023-03-13T13:49:20.638Z,97348.06
2023-03-13T13:52:41.687Z,97338.09
2023-03-13T13:55:46.564Z,97349.47
2023-03-13T13:58:19.050Z,97351.31
2023-03-13T14:00:47.386Z,97347.44
2023-03-13T14:03:43.182Z,97344.16
2023-03-13T14:06:19.021Z,97341.13
2023-03-13T14:08:49.136Z,97329.16
2023-03-13T14:11:25.834Z,97332.00
2023-03-13T14:14:12.099Z,97328.13
2023-03-13T14:16:39.274Z,97326.69
2023-03-13T14:19:05.920Z,97315.56
2023-03-13T14:21:33.339Z,97316.16
2023-03-13T14:24:00.229Z,97309.69
2023-03-13T14:26:29.308Z,97298.69
2023-03-13T14:29:07.384Z,97286.31
2023-03-13T14:31:35.905Z,97291.41
2023-03-13T14:34:04.877Z,97288.13
2023-03-13T14:36:46.692Z,97281.63
2023-03-13T14:39:21.761Z,97284.47
2023-03-13T14:41:49.798Z,97267.41
2023-03-13T14:44:23.924Z,97262.97
2023-03-13T14:46:57.639Z,97257.69
2023-03-13T14:49:26.614Z,97267.81
2023-03-13T14:52:19.421Z,97254.25
2023-03-13T14:55:42.153Z,97248.72
2023-03-13T14:58:29.754Z,97243.00
2023-03-13T15:00:59.144Z,97238.78
2023-03-13T15:03:31.437Z,97241.00
2023-03-13T15:06:27.581Z,97235.31
2023-03-13T15:09:15.727Z,97225.53
2023-03-13T15:11:44.187Z,97222.72
2023-03-13T15:14:43.060Z,97217.41
2023-03-13T15:17:23.413Z,97214.38
2023-03-13T15:19:58.268Z,97205.25
2023-03-13T15:22:31.046Z,97198.75
2023-03-13T15:25:06.857Z,97190.63
2023-03-13T15:27:34.169Z,97175.19
2023-03-13T15:30:00.765Z,97177.03
2023-03-13T15:32:29.499Z,97158.75
2023-03-13T15:34:59.147Z,97157.34
2023-03-13T15:37:26.617Z,97158.16
2023-03-13T15:39:54.343Z,97146.41
2023-03-13T15:42:21.431Z,97148.84
2023-03-13T15:44:48.036Z,97131.22
2023-03-13T15:47:22.182Z,97129.00
2023-03-13T15:49:48.892Z,97129.00
2023-03-13T15:52:23.431Z,97133.91
2023-03-13T15:54:50.815Z,97140.59
2023-03-13T15:57:22.070Z,97159.91
2023-03-13T15:59:49.381Z,97141.44
2023-03-13T16:02:18.512Z,97125.63
2023-03-13T16:04:45.597Z,97128.25
2023-03-13T16:07:13.877Z,97128.69
2023-03-13T16:09:41.337Z,97131.72
2023-03-13T16:12:08.798Z,97117.56
2023-03-13T16:14:35.609Z,97124.25
2023-03-13T16:17:03.655Z,97116.53
2023-03-13T16:19:31.001Z,97114.09
2023-03-13T16:21:57.567Z,97112.91
2023-03-13T16:24:24.453Z,97118.19
2023-03-13T16:26:51.040Z,97112.91
2023-03-13T16:29:17.781Z,97103.59
2023-03-13T16:31:44.356Z,97080.06
2023-03-13T16:34:11.063Z,97069.94
2023-03-13T16:36:37.814Z,97071.56
2023-03-13T16:39:09.162Z,97081.72
2023-03-13T16:41:35.796Z,97071.38
2023-03-13T16:44:03.014Z,97051.09
2023-03-13T16:46:39.845Z,97073.38
2023-03-13T16:49:07.967Z,97078.06
2023-03-13T16:51:34.591Z,97064.28
2023-03-13T16:54:01.175Z,97046.66
2023-03-13T16:56:39.568Z,97056.16
2023-03-13T16:59:10.863Z,97066.50
2023-03-13T17:01:37.639Z,97058.19
2023-03-13T17:04:04.353Z,97065.31
2023-03-13T17:06:39.158Z,97063.84
2023-03-13T17:09:11.848Z,97044.22
2023-03-13T17:11:38.465Z,97041.97
2023-03-13T17:14:05.154Z,97032.66
2023-03-13T17:16:34.051Z,97029.44
2023-03-13T17:19:01.495Z,97027.41
2023-03-13T17:21:30.322Z,97037.94
2023-03-13T17:23:57.130Z,97023.94
2023-03-13T17:26:37.726Z,97030.84
2023-03-13T17:29:05.831Z,97028.63
2023-03-13T17:31:37.616Z,97027.38
2023-03-13T17:34:08.462Z,97009.53
2023-03-13T17:36:35.231Z,96998.59
2023-03-13T17:39:04.634Z,97013.63
2023-03-13T17:41:33.873Z,97027.78
2023-03-13T17:44:00.591Z,97025.53
2023-03-13T17:46:34.300Z,97022.94
2023-03-13T17:49:01.476Z,97022.94
2023-03-13T17:51:30.611Z,97021.94
2023-03-13T17:53:58.265Z,97025.00
2023-03-13T17:56:30.186Z,97031.28
2023-03-13T17:59:00.962Z,97021.13
2023-03-13T18:01:30.744Z,97024.94
2023-03-13T18:03:58.031Z,97012.81
2023-03-13T18:06:33.310Z,97022.94
2023-03-13T18:09:08.178Z,97008.16
2023-03-13T18:11:36.355Z,97005.53
2023-03-13T18:14:04.207Z,97004.28
2023-03-13T18:16:38.300Z,97002.69
2023-03-13T18:19:06.436Z,96996.63
2023-03-13T18:21:33.414Z,96980.41
2023-03-13T18:24:00.205Z,96990.13
2023-03-13T18:26:30.760Z,96992.75
2023-03-13T18:29:01.388Z,97003.09
2023-03-13T18:31:35.469Z,96998.44
2023-03-13T18:34:02.880Z,96987.69
2023-03-13T18:36:30.855Z,96979.19
2023-03-13T18:38:58.017Z,96987.88
2023-03-13T18:41:24.841Z,96975.53
2023-03-13T18:43:51.890Z,96973.91
2023-03-13T18:46:24.120Z,96973.13
2023-03-13T18:48:51.138Z,96965.00
2023-03-13T18:51:18.830Z,96953.25
2023-03-13T18:53:46.865Z,96936.25
2023-03-13T18:56:31.995Z,96933.44
2023-03-13T18:58:58.959Z,96939.28
2023-03-13T19:01:28.523Z,96941.72
2023-03-13T19:03:55.403Z,96924.94
2023-03-13T19:06:30.477Z,96914.81
2023-03-13T19:09:01.160Z,96908.72
2023-03-13T19:11:30.014Z,96868.63
2023-03-13T19:13:56.987Z,96852.03
2023-03-13T19:16:31.054Z,96873.28
2023-03-13T19:18:58.713Z,96875.13
2023-03-13T19:21:27.913Z,96881.16
2023-03-13T19:23:55.137Z,96883.22
2023-03-13T19:26:31.843Z,96893.34
2023-03-13T19:28:59.358Z,96915.44
2023-03-13T19:31:26.593Z,96921.88
2023-03-13T19:33:54.524Z,96924.13
2023-03-13T19:36:22.860Z,96929.19
2023-03-13T19:38:49.876Z,96937.09
2023-03-13T19:41:16.994Z,96966.84
2023-03-13T19:43:43.887Z,96974.75
2023-03-13T19:46:23.071Z,96980.41
2023-03-13T19:48:52.497Z,96984.88
2023-03-13T19:51:19.254Z,96980.00
2023-03-13T19:53:45.937Z,96967.06
2023-03-13T19:56:43.879Z,96952.69
2023-03-13T19:59:18.726Z,96956.09
2023-03-13T20:01:45.669Z,96950.03
2023-03-13T20:04:13.094Z,96969.03
2023-03-13T20:06:41.309Z,96980.19
2023-03-13T20:09:11.295Z,96992.94
2023-03-13T20:11:38.515Z,96989.72
2023-03-13T20:14:05.249Z,96974.31
2023-03-13T20:16:33.728Z,96969.25
2023-03-13T20:19:01.893Z,96975.72
2023-03-13T20:21:30.379Z,96973.13
2023-03-13T20:23:57.937Z,96972.66
2023-03-13T20:26:25.235Z,96973.50
2023-03-13T20:28:52.691Z,96962.97
2023-03-13T20:31:22.005Z,96930.16
2023-03-13T20:33:48.662Z,96826.81
2023-03-13T20:36:18.020Z,96852.34
2023-03-13T20:38:44.940Z,96885.75
2023-03-13T20:41:11.948Z,96884.75
2023-03-13T20:43:39.123Z,96846.69
2023-03-13T20:48:39.841Z,96800.09
2023-03-13T20:51:08.286Z,96807.81
2023-03-13T20:53:36.323Z,96825.41
2023-03-13T20:56:06.424Z,96837.34
2023-03-13T20:58:33.613Z,96841.19
2023-03-13T21:01:01.029Z,96855.97
2023-03-13T21:03:28.203Z,96832.69
2023-03-13T21:05:55.487Z,96855.78
2023-03-13T21:08:22.903Z,96848.09
2023-03-13T21:10:49.619Z,96843.47
2023-03-13T21:13:16.373Z,96833.13
2023-03-13T21:15:43.006Z,96836.97
2023-03-13T21:18:09.642Z,96849.75
2023-03-13T21:20:37.835Z,96855.63
2023-03-13T21:23:04.532Z,96861.72
2023-03-13T21:25:31.200Z,96853.63
2023-03-13T21:27:57.997Z,96832.94
2023-03-13T21:30:24.708Z,96829.53
2023-03-13T21:32:51.443Z,96832.59
2023-03-13T21:35:18.183Z,96829.16
2023-03-13T21:37:44.802Z,96832.63
2023-03-13T21:40:12.523Z,96839.94
2023-03-13T21:42:39.381Z,96854.09
2023-03-13T21:45:07.191Z,96826.38
2023-03-13T21:47:37.234Z,96832.03
2023-03-13T21:50:10.058Z,96833.88
2023-03-13T21:52:40.915Z,96841.16
2023-03-13T21:55:09.135Z,96848.25
2023-03-13T21:57:35.784Z,96852.50
2023-03-13T22:00:02.425Z,96852.50
2023-03-13T22:02:29.289Z,96852.09
2023-03-13T22:04:56.228Z,96844.00
2023-03-13T22:07:23.988Z,96842.78
2023-03-13T22:09:50.690Z,96835.50
2023-03-13T22:12:18.374Z,96848.81
2023-03-13T22:14:45.184Z,96848.03
2023-03-13T22:17:17.053Z,96849.22
2023-03-13T22:19:43.910Z,96830.25
2023-03-13T22:22:10.518Z,96843.59
2023-03-13T22:24:37.158Z,96869.25
2023-03-13T22:27:03.940Z,96866.25
2023-03-13T22:29:32.148Z,96861.19
2023-03-13T22:31:58.936Z,96873.47
2023-03-13T22:34:25.562Z,96895.94
2023-03-13T22:36:52.256Z,96899.94
2023-03-13T22:39:19.133Z,96897.38
2023-03-13T22:41:45.745Z,96898.56
2023-03-13T22:44:12.389Z,96903.38
2023-03-13T22:46:39.094Z,96898.31
2023-03-13T22:49:05.861Z,96891.22
2023-03-13T22:51:32.470Z,96882.75
2023-03-13T22:53:59.133Z,96882.34
2023-03-13T22:56:27.682Z,96890.78
2023-03-13T22:58:54.448Z,96877.66
2023-03-13T23:01:23.023Z,96868.19
2023-03-13T23:03:49.764Z,96864.97
2023-03-13T23:06:18.867Z,96851.81
2023-03-13T23:08:45.638Z,96849.78
2023-03-13T23:11:12.404Z,96854.50
2023-03-13T23:13:39.062Z,96855.94
2023-03-13T23:16:07.874Z,96859.75
2023-03-13T23:18:35.341Z,96869.66
2023-03-13T23:21:06.993Z,96862.97
2023-03-13T23:23:33.567Z,96861.13
2023-03-13T23:26:01.442Z,96854.44
2023-03-13T23:28:28.217Z,96846.72
2023-03-13T23:30:54.860Z,96846.94
2023-03-13T23:33:21.735Z,96838.66
2023-03-13T23:35:48.412Z,96823.69
2023-03-13T23:38:18.507Z,96836.81
2023-03-13T23:40:45.287Z,96841.09
2023-03-13T23:43:11.990Z,96835.84
2023-03-13T23:45:38.581Z,96807.72
2023-03-13T23:48:05.510Z,96810.34
2023-03-13T23:50:32.172Z,96820.44
2023-03-13T23:52:58.790Z,96820.25
2023-03-13T23:55:25.406Z,96813.59
2023-03-13T23:57:52.382Z,96811.56
