createdAt,value
2019-02-04T00:01:45.471Z,8.07
2019-02-04T00:04:15.194Z,7.10
2019-02-04T00:06:51.886Z,9.07
2019-02-04T00:09:21.206Z,8.63
2019-02-04T00:12:19.282Z,8.10
2019-02-04T00:14:48.277Z,6.53
2019-02-04T00:17:17.367Z,6.90
2019-02-04T00:19:50.363Z,7.97
2019-02-04T00:22:23.613Z,9.50
2019-02-04T00:24:53.926Z,6.47
2019-02-04T00:27:22.953Z,10.97
2019-02-04T00:29:54.287Z,11.20
2019-02-04T00:32:23.602Z,9.47
2019-02-04T00:34:52.597Z,7.87
2019-02-04T00:37:21.523Z,7.43
2019-02-04T00:39:50.569Z,9.33
2019-02-04T00:42:19.484Z,9.67
2019-02-04T00:44:48.555Z,8.57
2019-02-04T00:47:17.851Z,10.43
2019-02-04T00:49:47.024Z,9.80
2019-02-04T00:55:44.373Z,9.03
2019-02-04T00:58:13.376Z,11.67
2019-02-04T01:00:43.898Z,9.13
2019-02-04T01:03:13.244Z,12.20
2019-02-04T01:05:43.068Z,8.53
2019-02-04T01:08:12.057Z,10.87
2019-02-04T01:10:42.200Z,12.73
2019-02-04T01:13:11.167Z,6.63
2019-02-04T01:15:41.096Z,7.13
2019-02-04T01:18:10.137Z,9.53
2019-02-04T01:20:39.642Z,9.70
2019-02-04T01:23:09.023Z,6.87
2019-02-04T01:25:38.565Z,8.20
2019-02-04T01:28:39.296Z,10.13
2019-02-04T01:31:08.291Z,8.90
2019-02-04T01:33:37.184Z,10.33
2019-02-04T01:36:06.170Z,11.57
2019-02-04T01:38:37.427Z,8.47
2019-02-04T01:41:06.391Z,8.20
2019-02-04T01:43:36.892Z,10.20
2019-02-04T01:46:07.845Z,8.63
2019-02-04T01:48:36.562Z,9.60
2019-02-04T01:51:05.480Z,8.37
2019-02-04T01:53:34.425Z,8.97
2019-02-04T01:56:04.651Z,9.70
2019-02-04T01:58:33.971Z,9.53
2019-02-04T02:01:04.807Z,13.53
2019-02-04T02:03:34.053Z,9.47
2019-02-04T02:06:03.012Z,12.73
2019-02-04T02:08:31.895Z,10.37
2019-02-04T02:11:01.690Z,10.80
2019-02-04T02:13:30.558Z,11.47
2019-02-04T02:16:00.850Z,11.67
2019-02-04T02:18:30.158Z,16.00
2019-02-04T02:20:59.138Z,11.60
2019-02-04T02:23:28.136Z,12.27
2019-02-04T02:25:57.918Z,10.93
2019-02-04T02:28:26.973Z,12.97
2019-02-04T02:30:55.949Z,11.30
2019-02-04T02:33:28.455Z,10.73
2019-02-04T02:35:57.623Z,10.27
2019-02-04T02:38:27.101Z,11.37
2019-02-04T02:40:56.378Z,10.53
2019-02-04T02:43:25.355Z,9.67
2019-02-04T02:45:54.271Z,14.77
2019-02-04T02:48:23.219Z,11.27
2019-02-04T02:50:52.195Z,12.67
2019-02-04T02:53:24.623Z,13.13
2019-02-04T02:55:57.528Z,11.37
2019-02-04T02:58:26.784Z,14.17
2019-02-04T03:00:55.724Z,16.47
2019-02-04T03:03:25.031Z,14.83
2019-02-04T03:05:54.371Z,11.53
2019-02-04T03:08:23.522Z,12.93
2019-02-04T03:10:52.574Z,10.70
2019-02-04T03:13:21.668Z,12.17
2019-02-04T03:15:50.900Z,12.23
2019-02-04T03:18:20.624Z,13.20
2019-02-04T03:20:49.787Z,11.97
2019-02-04T03:23:18.794Z,11.27
2019-02-04T03:25:47.699Z,12.87
2019-02-04T03:28:17.541Z,13.10
2019-02-04T03:30:48.303Z,12.67
2019-02-04T03:33:17.230Z,9.00
2019-02-04T03:35:46.274Z,13.50
2019-02-04T03:38:18.374Z,13.90
2019-02-04T03:40:47.526Z,13.27
2019-02-04T03:43:16.665Z,12.90
2019-02-04T03:45:46.003Z,14.30
2019-02-04T03:48:15.499Z,12.90
2019-02-04T03:50:44.392Z,11.10
2019-02-04T03:53:16.963Z,12.00
2019-02-04T03:55:48.925Z,11.50
2019-02-04T03:58:17.833Z,9.20
2019-02-04T04:00:47.686Z,10.60
2019-02-04T04:03:16.869Z,9.83
2019-02-04T04:05:52.207Z,11.87
2019-02-04T04:08:21.102Z,10.53
2019-02-04T04:10:49.998Z,9.13
2019-02-04T04:13:19.193Z,15.50
2019-02-04T04:15:48.649Z,9.73
2019-02-04T04:18:17.853Z,9.87
2019-02-04T04:20:46.779Z,10.77
2019-02-04T04:23:16.019Z,9.37
2019-02-04T04:25:48.357Z,11.23
2019-02-04T04:28:17.377Z,12.43
2019-02-04T04:30:53.095Z,12.13
2019-02-04T04:33:21.991Z,12.67
2019-02-04T04:35:51.282Z,8.17
2019-02-04T04:38:20.565Z,9.80
2019-02-04T04:40:50.057Z,9.13
2019-02-04T04:43:18.997Z,9.33
2019-02-04T04:45:47.974Z,10.90
2019-02-04T04:48:26.348Z,10.73
2019-02-04T04:50:48.167Z,8.27
2019-02-04T04:53:19.467Z,11.83
2019-02-04T04:55:49.311Z,10.73
2019-02-04T04:58:18.319Z,8.77
2019-02-04T05:00:47.303Z,10.33
2019-02-04T05:03:17.849Z,8.83
2019-02-04T05:05:49.771Z,13.37
2019-02-04T05:08:18.795Z,9.07
2019-02-04T05:10:50.769Z,7.37
2019-02-04T05:13:20.014Z,8.70
2019-02-04T05:15:48.909Z,10.67
2019-02-04T05:18:18.171Z,8.57
2019-02-04T05:20:47.358Z,9.10
2019-02-04T05:23:17.264Z,7.73
2019-02-04T05:25:46.702Z,12.60
2019-02-04T05:28:22.336Z,12.17
2019-02-04T05:30:57.638Z,11.00
2019-02-04T05:33:26.853Z,8.97
2019-02-04T05:35:56.882Z,9.73
2019-02-04T05:38:26.433Z,8.10
2019-02-04T05:40:55.427Z,10.53
2019-02-04T05:43:24.621Z,11.60
2019-02-04T05:45:53.522Z,9.10
2019-02-04T05:48:22.876Z,8.40
2019-02-04T05:50:52.027Z,10.37
2019-02-04T05:53:20.935Z,10.47
2019-02-04T05:55:50.155Z,12.00
2019-02-04T05:58:19.196Z,8.93
2019-02-04T06:00:50.502Z,8.33
2019-02-04T06:03:20.126Z,10.13
2019-02-04T06:05:49.432Z,9.53
2019-02-04T06:08:18.715Z,8.87
2019-02-04T06:10:47.685Z,9.13
2019-02-04T06:13:16.638Z,10.83
2019-02-04T06:15:46.467Z,10.17
2019-02-04T06:18:16.227Z,9.90
2019-02-04T06:20:45.229Z,8.77
2019-02-04T06:23:14.519Z,9.87
2019-02-04T06:25:43.727Z,8.60
2019-02-04T06:28:13.936Z,8.50
2019-02-04T06:30:44.015Z,9.60
2019-02-04T06:33:13.454Z,10.17
2019-02-04T06:35:45.581Z,12.27
2019-02-04T06:38:14.525Z,10.10
2019-02-04T06:40:43.517Z,9.57
2019-02-04T06:43:12.772Z,10.37
2019-02-04T06:45:42.213Z,9.27
2019-02-04T06:48:15.151Z,10.10
2019-02-04T06:50:44.135Z,10.03
2019-02-04T06:53:16.887Z,8.70
2019-02-04T06:55:48.901Z,11.90
2019-02-04T06:58:18.019Z,10.43
2019-02-04T07:00:46.917Z,8.47
2019-02-04T07:03:16.158Z,8.17
2019-02-04T07:05:45.023Z,9.60
2019-02-04T07:08:13.998Z,11.73
2019-02-04T07:10:43.630Z,7.70
2019-02-04T07:13:12.615Z,10.10
2019-02-04T07:15:45.308Z,9.30
2019-02-04T07:18:15.116Z,7.70
2019-02-04T07:20:43.970Z,10.53
2019-02-04T07:23:13.937Z,9.57
2019-02-04T07:25:43.253Z,11.53
2019-02-04T07:28:12.160Z,7.13
2019-02-04T07:30:41.158Z,9.57
2019-02-04T07:33:10.457Z,10.90
2019-02-04T07:35:40.922Z,8.50
2019-02-04T07:40:45.350Z,9.93
2019-02-04T07:43:14.786Z,8.83
2019-02-04T07:45:43.672Z,8.47
2019-02-04T07:48:12.842Z,10.27
2019-02-04T07:50:45.436Z,7.93
2019-02-04T07:53:14.574Z,6.37
2019-02-04T07:55:44.021Z,10.30
2019-02-04T07:58:13.238Z,9.33
2019-02-04T08:00:42.450Z,11.63
2019-02-04T08:03:11.710Z,11.23
2019-02-04T08:05:41.507Z,9.00
2019-02-04T08:08:10.501Z,10.90
2019-02-04T08:10:39.441Z,10.43
2019-02-04T08:13:08.345Z,10.00
2019-02-04T08:15:38.397Z,7.63
2019-02-04T08:18:08.099Z,7.03
2019-02-04T08:20:38.123Z,8.40
2019-02-04T08:23:08.681Z,10.97
2019-02-04T08:25:38.409Z,9.90
2019-02-04T08:28:08.195Z,7.37
2019-02-04T08:30:39.928Z,7.80
2019-02-04T08:33:08.971Z,8.70
2019-02-04T08:35:40.931Z,9.67
2019-02-04T08:38:10.039Z,8.20
2019-02-04T08:40:39.638Z,11.60
2019-02-04T08:43:08.968Z,9.80
2019-02-04T08:45:38.447Z,28.43
2019-02-04T08:48:08.505Z,8.57
2019-02-04T08:50:37.438Z,10.40
2019-02-04T08:53:08.570Z,7.13
2019-02-04T08:55:37.682Z,7.63
2019-02-04T08:58:07.321Z,8.70
2019-02-04T09:00:36.658Z,7.07
2019-02-04T09:03:06.356Z,7.57
2019-02-04T09:05:35.502Z,10.37
2019-02-04T09:08:04.510Z,9.33
2019-02-04T09:10:34.078Z,7.93
2019-02-04T09:13:03.309Z,8.23
2019-02-04T09:15:33.237Z,8.93
2019-02-04T09:18:05.968Z,6.77
2019-02-04T09:20:35.328Z,7.67
2019-02-04T09:23:07.439Z,7.97
2019-02-04T09:25:37.396Z,8.40
2019-02-04T09:28:10.144Z,8.43
2019-02-04T09:30:39.907Z,10.07
2019-02-04T09:33:11.273Z,8.83
2019-02-04T09:35:40.234Z,7.03
2019-02-04T09:38:09.566Z,6.43
2019-02-04T09:40:40.984Z,31.87
2019-02-04T09:43:11.355Z,7.60
2019-02-04T09:45:42.178Z,7.07
2019-02-04T09:48:14.966Z,5.73
2019-02-04T09:51:14.887Z,7.33
2019-02-04T09:53:43.779Z,6.73
2019-02-04T09:56:15.890Z,4.93
2019-02-04T09:58:45.742Z,5.67
2019-02-04T10:01:21.278Z,6.67
2019-02-04T10:03:50.328Z,7.27
2019-02-04T10:08:54.198Z,8.20
2019-02-04T10:11:23.174Z,6.90
2019-02-04T10:13:52.470Z,5.10
2019-02-04T10:16:23.757Z,6.00
2019-02-04T10:18:52.691Z,5.33
2019-02-04T10:21:21.696Z,6.17
2019-02-04T10:23:50.714Z,5.47
2019-02-04T10:26:20.756Z,6.10
2019-02-04T10:28:50.464Z,6.20
2019-02-04T10:31:20.139Z,4.67
2019-02-04T10:33:49.398Z,7.03
2019-02-04T10:36:18.396Z,7.43
2019-02-04T10:38:47.380Z,5.83
2019-02-04T10:41:16.736Z,5.67
2019-02-04T10:43:46.581Z,6.53
2019-02-04T10:46:16.306Z,6.40
2019-02-04T10:48:45.758Z,4.67
2019-02-04T10:51:18.022Z,7.33
2019-02-04T10:53:48.350Z,5.87
2019-02-04T10:56:17.648Z,8.13
2019-02-04T10:58:46.956Z,5.03
2019-02-04T11:01:16.996Z,5.63
2019-02-04T11:03:45.992Z,6.77
2019-02-04T11:06:15.073Z,6.73
2019-02-04T11:08:44.397Z,5.83
2019-02-04T11:11:13.662Z,5.10
2019-02-04T11:13:43.009Z,7.93
2019-02-04T11:16:12.468Z,6.17
2019-02-04T11:18:41.461Z,6.07
2019-02-04T11:21:10.562Z,6.30
2019-02-04T11:23:39.653Z,5.90
2019-02-04T11:26:11.753Z,3.67
2019-02-04T11:28:40.822Z,7.73
2019-02-04T11:31:15.044Z,4.67
2019-02-04T11:33:46.895Z,6.67
2019-02-04T11:36:16.751Z,5.90
2019-02-04T11:38:45.865Z,5.47
2019-02-04T11:41:14.946Z,6.57
2019-02-04T11:43:44.283Z,7.37
2019-02-04T11:46:13.259Z,5.30
2019-02-04T11:48:42.556Z,10.07
2019-02-04T11:51:15.728Z,5.37
2019-02-04T11:53:44.636Z,6.10
2019-02-04T11:56:14.411Z,7.50
2019-02-04T11:58:43.381Z,7.07
2019-02-04T12:01:12.357Z,10.10
2019-02-04T12:03:41.680Z,9.10
2019-02-04T12:06:10.851Z,7.87
2019-02-04T12:08:39.853Z,7.63
2019-02-04T12:11:17.610Z,7.47
2019-02-04T12:13:47.458Z,6.57
2019-02-04T12:16:18.646Z,8.40
2019-02-04T12:18:48.120Z,8.13
2019-02-04T12:21:21.808Z,8.67
2019-02-04T12:23:50.933Z,10.77
2019-02-04T12:26:24.249Z,7.60
2019-02-04T12:28:53.498Z,8.20
2019-02-04T12:31:23.227Z,11.43
2019-02-04T12:33:52.599Z,9.73
2019-02-04T12:36:24.345Z,8.30
2019-02-04T12:38:53.325Z,8.43
2019-02-04T12:41:22.246Z,9.93
2019-02-04T12:43:53.135Z,9.63
2019-02-04T12:46:22.124Z,9.83
2019-02-04T12:48:51.810Z,8.97
2019-02-04T12:51:33.318Z,9.90
2019-02-04T12:53:55.675Z,7.97
2019-02-04T12:56:27.719Z,8.10
2019-02-04T12:58:57.003Z,10.33
2019-02-04T13:01:26.320Z,11.70
2019-02-04T13:03:57.421Z,10.30
2019-02-04T13:06:26.743Z,8.77
2019-02-04T13:08:56.091Z,9.97
2019-02-04T13:11:25.318Z,8.80
2019-02-04T13:13:55.034Z,8.80
2019-02-04T13:16:24.216Z,8.20
2019-02-04T13:18:53.454Z,11.00
2019-02-04T13:21:22.826Z,10.40
2019-02-04T13:23:52.191Z,8.20
2019-02-04T13:26:21.650Z,9.00
2019-02-04T13:28:50.626Z,9.73
2019-02-04T13:31:19.558Z,9.83
2019-02-04T13:33:48.485Z,10.80
2019-02-04T13:36:17.422Z,9.63
2019-02-04T13:38:46.756Z,7.67
2019-02-04T13:41:18.999Z,11.07
2019-02-04T13:43:48.311Z,8.17
2019-02-04T13:46:17.331Z,5.77
2019-02-04T13:48:46.376Z,8.47
2019-02-04T13:51:15.753Z,10.33
2019-02-04T13:53:45.632Z,9.00
2019-02-04T13:56:15.352Z,6.80
2019-02-04T13:58:44.380Z,9.00
2019-02-04T14:01:16.639Z,7.27
2019-02-04T14:03:48.332Z,8.23
2019-02-04T14:06:16.315Z,9.50
2019-02-04T14:08:45.339Z,9.93
2019-02-04T14:11:14.354Z,10.00
2019-02-04T14:13:43.371Z,9.80
2019-02-04T14:16:12.746Z,9.50
2019-02-04T14:18:42.448Z,11.63
2019-02-04T14:21:11.716Z,9.27
2019-02-04T14:23:41.681Z,14.13
2019-02-04T14:26:13.869Z,9.23
2019-02-04T14:28:43.428Z,11.23
2019-02-04T14:31:13.234Z,12.60
2019-02-04T14:33:42.146Z,9.73
2019-02-04T14:36:11.451Z,9.27
2019-02-04T14:38:40.763Z,10.73
2019-02-04T14:41:10.145Z,11.50
2019-02-04T14:44:01.953Z,9.77
2019-02-04T14:46:43.562Z,10.13
2019-02-04T14:49:38.747Z,9.70
2019-02-04T14:52:34.579Z,11.37
2019-02-04T14:55:32.596Z,9.07
2019-02-04T14:58:32.622Z,9.97
2019-02-04T15:01:33.502Z,6.70
2019-02-04T15:04:42.889Z,8.33
2019-02-04T15:07:53.103Z,8.27
2019-02-04T15:10:33.883Z,6.40
2019-02-04T15:13:39.832Z,7.53
2019-02-04T15:16:20.677Z,9.30
2019-02-04T15:19:23.754Z,7.90
2019-02-04T15:22:33.008Z,8.63
2019-02-04T15:25:44.235Z,7.83
2019-02-04T15:28:43.253Z,6.83
2019-02-04T15:31:28.388Z,8.63
2019-02-04T15:34:26.464Z,6.67
2019-02-04T15:37:35.760Z,8.87
2019-02-04T15:40:52.205Z,7.23
2019-02-04T15:43:49.461Z,7.23
2019-02-04T15:47:02.931Z,6.73
2019-02-04T15:50:12.324Z,7.47
2019-02-04T15:52:45.772Z,5.70
2019-02-04T15:55:18.277Z,5.97
2019-02-04T15:57:47.622Z,8.17
2019-02-04T16:00:16.991Z,7.00
2019-02-04T16:02:47.481Z,9.13
2019-02-04T16:05:16.436Z,6.97
2019-02-04T16:07:45.721Z,8.73
2019-02-04T16:10:18.329Z,8.00
2019-02-04T16:12:54.852Z,7.43
2019-02-04T16:15:23.904Z,9.90
2019-02-04T16:17:53.582Z,9.23
2019-02-04T16:20:24.615Z,9.87
2019-02-04T16:22:58.546Z,8.97
2019-02-04T16:25:25.792Z,6.53
2019-02-04T16:27:54.802Z,10.30
2019-02-04T16:30:24.660Z,8.03
2019-02-04T16:32:54.092Z,9.80
2019-02-04T16:35:23.994Z,8.33
2019-02-04T16:37:58.052Z,9.17
2019-02-04T16:40:35.069Z,8.13
2019-02-04T16:43:06.159Z,13.60
2019-02-04T16:45:35.739Z,7.40
2019-02-04T16:48:05.033Z,9.93
2019-02-04T16:50:34.420Z,10.43
2019-02-04T16:53:10.534Z,9.63
2019-02-04T16:55:35.017Z,10.57
2019-02-04T16:58:04.107Z,10.33
2019-02-04T17:00:33.663Z,9.83
2019-02-04T17:03:02.734Z,12.07
2019-02-04T17:05:32.524Z,10.87
2019-02-04T17:08:01.873Z,11.80
2019-02-04T17:10:31.066Z,13.13
2019-02-04T17:13:00.590Z,10.67
2019-02-04T17:15:29.906Z,12.97
2019-02-04T17:17:59.248Z,12.40
2019-02-04T17:20:37.650Z,12.10
2019-02-04T17:23:07.483Z,12.60
2019-02-04T17:25:38.276Z,11.37
2019-02-04T17:28:08.014Z,10.53
2019-02-04T17:30:37.663Z,12.20
2019-02-04T17:33:07.034Z,12.50
2019-02-04T17:35:36.689Z,14.33
2019-02-04T17:38:22.395Z,14.03
2019-02-04T17:40:51.491Z,13.03
2019-02-04T17:50:06.258Z,13.47
2019-02-04T17:52:35.453Z,17.37
2019-02-04T17:55:05.321Z,14.80
2019-02-04T17:57:34.372Z,16.30
2019-02-04T18:00:03.560Z,12.57
2019-02-04T18:02:34.717Z,15.77
2019-02-04T18:05:03.937Z,14.23
2019-02-04T18:07:33.055Z,14.73
2019-02-04T18:10:02.016Z,14.07
2019-02-04T18:12:31.025Z,14.70
2019-02-04T18:15:00.203Z,12.27
2019-02-04T18:17:29.360Z,15.43
2019-02-04T18:19:58.520Z,14.77
2019-02-04T18:22:28.937Z,15.17
2019-02-04T18:24:59.127Z,16.17
2019-02-04T18:27:28.140Z,14.90
2019-02-04T18:29:58.136Z,17.03
2019-02-04T18:35:03.822Z,16.23
2019-02-04T18:37:33.201Z,15.50
2019-02-04T18:40:02.914Z,17.93
2019-02-04T18:42:32.749Z,17.33
2019-02-04T18:45:05.086Z,19.37
2019-02-04T18:47:34.174Z,16.50
2019-02-04T18:50:05.181Z,19.23
2019-02-04T18:52:37.079Z,22.70
2019-02-04T18:55:06.172Z,20.13
2019-02-04T18:57:35.293Z,19.57
2019-02-04T19:00:05.442Z,20.20
2019-02-04T19:02:38.034Z,22.07
2019-02-04T19:05:07.918Z,22.20
2019-02-04T19:07:38.154Z,21.37
2019-02-04T19:10:07.983Z,18.50
2019-02-04T19:12:37.110Z,20.57
2019-02-04T19:15:08.211Z,21.70
2019-02-04T19:17:39.650Z,23.80
2019-02-04T19:20:14.360Z,27.03
2019-02-04T19:22:43.381Z,26.17
2019-02-04T19:25:13.233Z,21.87
2019-02-04T19:27:45.446Z,21.93
2019-02-04T19:30:41.281Z,23.20
2019-02-04T19:33:15.108Z,23.90
2019-02-04T19:35:50.455Z,25.50
2019-02-04T19:38:19.557Z,23.23
2019-02-04T19:40:54.805Z,24.57
2019-02-04T19:43:24.550Z,24.93
2019-02-04T19:45:53.663Z,24.70
2019-02-04T19:48:23.306Z,28.90
2019-02-04T19:50:52.344Z,28.13
2019-02-04T19:53:22.794Z,30.07
2019-02-04T19:55:52.640Z,29.00
2019-02-04T19:58:22.747Z,22.43
2019-02-04T20:00:54.816Z,26.97
2019-02-04T20:03:23.906Z,26.33
2019-02-04T20:05:56.126Z,27.47
2019-02-04T20:08:27.968Z,28.43
2019-02-04T20:10:57.402Z,27.80
2019-02-04T20:13:29.846Z,28.73
2019-02-04T20:15:58.946Z,24.30
2019-02-04T20:18:28.284Z,27.53
2019-02-04T20:20:57.458Z,28.83
2019-02-04T20:23:26.782Z,31.80
2019-02-04T20:25:55.977Z,27.67
2019-02-04T20:28:28.283Z,31.73
2019-02-04T20:30:57.872Z,26.20
2019-02-04T20:33:27.768Z,27.53
2019-02-04T20:36:00.190Z,29.57
2019-02-04T20:38:31.228Z,26.97
2019-02-04T20:41:00.293Z,27.30
2019-02-04T20:43:29.500Z,28.47
2019-02-04T20:45:59.651Z,24.20
2019-02-04T20:48:29.024Z,29.23
2019-02-04T20:51:00.267Z,29.37
2019-02-04T20:53:30.406Z,29.73
2019-02-04T20:55:59.911Z,23.33
2019-02-04T20:58:32.087Z,25.93
2019-02-04T21:01:02.063Z,30.23
2019-02-04T21:03:32.290Z,30.87
2019-02-04T21:06:02.710Z,29.67
2019-02-04T21:08:31.973Z,31.20
2019-02-04T21:11:02.474Z,31.30
2019-02-04T21:13:31.960Z,32.70
2019-02-04T21:16:01.203Z,31.03
2019-02-04T21:18:33.494Z,31.00
2019-02-04T21:21:04.589Z,30.77
2019-02-04T21:23:33.750Z,31.83
2019-02-04T21:26:03.199Z,33.53
2019-02-04T21:31:12.081Z,31.83
2019-02-04T21:33:41.404Z,32.50
2019-02-04T21:36:11.818Z,31.83
2019-02-04T21:38:40.911Z,35.90
2019-02-04T21:41:10.245Z,34.57
2019-02-04T21:43:46.747Z,33.47
2019-02-04T21:46:19.694Z,33.30
2019-02-04T21:48:51.004Z,35.97
2019-02-04T21:51:20.072Z,30.50
2019-02-04T21:53:49.094Z,32.93
2019-02-04T21:56:18.872Z,32.27
2019-02-04T21:58:53.225Z,32.97
2019-02-04T22:01:22.061Z,35.00
2019-02-04T22:03:51.305Z,33.50
2019-02-04T22:06:20.264Z,31.47
2019-02-04T22:08:49.935Z,36.00
2019-02-04T22:11:19.179Z,36.57
2019-02-04T22:13:48.288Z,26.17
2019-02-04T22:16:17.705Z,37.10
2019-02-04T22:18:50.068Z,29.23
2019-02-04T22:21:19.360Z,33.73
2019-02-04T22:23:48.423Z,31.73
2019-02-04T22:26:17.471Z,25.20
2019-02-04T22:28:46.745Z,34.70
2019-02-04T22:31:17.405Z,37.63
2019-02-04T22:33:47.148Z,33.27
2019-02-04T22:36:16.174Z,32.57
2019-02-04T22:38:45.357Z,37.63
2019-02-04T22:43:49.005Z,36.13
2019-02-04T22:46:18.133Z,39.90
2019-02-04T22:48:47.434Z,39.17
2019-02-04T22:53:52.455Z,37.97
2019-02-04T22:56:21.764Z,37.93
2019-02-04T22:58:52.443Z,38.80
2019-02-04T23:01:44.936Z,40.27
2019-02-04T23:04:14.112Z,40.27
2019-02-04T23:06:43.833Z,39.37
2019-02-04T23:09:12.768Z,40.00
2019-02-04T23:11:41.808Z,42.70
2019-02-04T23:14:10.710Z,39.57
2019-02-04T23:16:39.697Z,39.70
2019-02-04T23:19:08.629Z,38.30
2019-02-04T23:21:38.086Z,41.13
2019-02-04T23:24:07.703Z,39.70
2019-02-04T23:26:36.875Z,44.90
2019-02-04T23:29:06.313Z,36.93
2019-02-04T23:31:35.690Z,43.33
2019-02-04T23:34:05.912Z,40.47
2019-02-04T23:36:34.853Z,41.10
2019-02-04T23:39:07.352Z,47.50
2019-02-04T23:45:05.320Z,43.67
2019-02-04T23:47:37.658Z,37.77
2019-02-04T23:50:09.722Z,44.80
2019-02-04T23:52:39.953Z,37.37
2019-02-04T23:55:09.092Z,42.70
2019-02-04T23:57:38.014Z,43.80
