createdAt,value
2023-01-26T00:02:09.500Z,34.80
2023-01-26T00:04:37.120Z,35.30
2023-01-26T00:07:05.017Z,35.35
2023-01-26T00:09:32.660Z,36.42
2023-01-26T00:12:00.628Z,35.42
2023-01-26T00:14:28.348Z,36.83
2023-01-26T00:16:56.286Z,37.53
2023-01-26T00:19:23.905Z,38.83
2023-01-26T00:21:51.847Z,38.35
2023-01-26T00:24:19.523Z,40.50
2023-01-26T00:26:47.407Z,40.63
2023-01-26T00:29:15.005Z,41.97
2023-01-26T00:31:42.938Z,43.80
2023-01-26T00:34:10.553Z,44.55
2023-01-26T00:36:42.066Z,44.78
2023-01-26T00:39:09.677Z,45.28
2023-01-26T00:41:56.161Z,45.08
2023-01-26T00:44:23.808Z,45.50
2023-01-26T00:46:52.749Z,46.03
2023-01-26T00:49:20.408Z,44.92
2023-01-26T00:51:48.360Z,44.50
2023-01-26T00:54:16.608Z,46.10
2023-01-26T00:56:44.572Z,47.83
2023-01-26T00:59:12.366Z,47.45
2023-01-26T01:01:40.448Z,47.10
2023-01-26T01:04:08.226Z,47.30
2023-01-26T01:06:36.403Z,46.83
2023-01-26T01:09:04.251Z,43.63
2023-01-26T01:11:32.334Z,47.35
2023-01-26T01:14:00.313Z,45.88
2023-01-26T01:16:28.948Z,45.08
2023-01-26T01:18:57.959Z,44.53
2023-01-26T01:21:26.191Z,45.53
2023-01-26T01:23:54.251Z,42.25
2023-01-26T01:26:22.238Z,43.15
2023-01-26T01:28:53.312Z,42.90
2023-01-26T01:31:22.009Z,44.35
2023-01-26T01:33:50.274Z,41.58
2023-01-26T01:36:18.366Z,43.20
2023-01-26T01:38:47.400Z,41.88
2023-01-26T01:41:17.914Z,42.55
2023-01-26T01:43:45.995Z,43.40
2023-01-26T01:46:29.526Z,40.17
2023-01-26T01:49:07.529Z,41.37
2023-01-26T01:51:45.249Z,39.80
2023-01-26T01:54:17.245Z,39.00
2023-01-26T01:56:50.459Z,40.00
2023-01-26T01:59:21.498Z,39.17
2023-01-26T02:01:52.145Z,38.30
2023-01-26T02:04:22.493Z,36.08
2023-01-26T02:06:53.077Z,38.38
2023-01-26T02:09:47.128Z,37.20
2023-01-26T02:12:20.993Z,37.90
2023-01-26T02:14:50.343Z,37.40
2023-01-26T02:17:18.254Z,37.92
2023-01-26T02:20:04.791Z,35.38
2023-01-26T02:22:52.837Z,38.40
2023-01-26T02:25:42.637Z,36.67
2023-01-26T02:28:10.951Z,36.95
2023-01-26T02:30:38.822Z,37.30
2023-01-26T02:33:06.786Z,36.17
2023-01-26T02:35:35.252Z,36.78
2023-01-26T02:38:03.472Z,35.85
2023-01-26T02:40:39.722Z,35.60
2023-01-26T02:43:07.895Z,34.25
2023-01-26T02:45:40.662Z,33.75
2023-01-26T02:48:09.200Z,35.20
2023-01-26T02:50:36.889Z,34.60
2023-01-26T02:53:05.182Z,34.85
2023-01-26T02:55:32.760Z,35.22
2023-01-26T02:58:03.606Z,34.08
2023-01-26T03:00:37.448Z,33.53
2023-01-26T03:03:16.584Z,35.45
2023-01-26T03:05:44.346Z,33.75
2023-01-26T03:08:12.387Z,33.25
2023-01-26T03:10:40.489Z,34.17
2023-01-26T03:13:08.871Z,33.90
2023-01-26T03:15:43.320Z,33.75
2023-01-26T03:18:33.784Z,32.47
2023-01-26T03:21:23.729Z,32.05
2023-01-26T03:24:10.499Z,33.80
2023-01-26T03:26:57.936Z,33.35
2023-01-26T03:29:26.842Z,33.30
2023-01-26T03:31:59.392Z,33.40
2023-01-26T03:34:29.542Z,34.17
2023-01-26T03:36:58.212Z,33.65
2023-01-26T03:39:46.229Z,33.20
2023-01-26T03:42:33.429Z,33.15
2023-01-26T03:45:19.873Z,33.30
2023-01-26T03:48:08.191Z,32.22
2023-01-26T03:50:54.717Z,32.40
2023-01-26T03:53:43.310Z,32.83
2023-01-26T03:56:19.176Z,31.52
2023-01-26T03:58:56.347Z,30.08
2023-01-26T04:01:28.214Z,30.75
2023-01-26T04:04:17.599Z,31.33
2023-01-26T04:07:07.555Z,29.95
2023-01-26T04:09:39.675Z,28.65
2023-01-26T04:12:10.232Z,30.70
2023-01-26T04:15:07.988Z,29.63
2023-01-26T04:17:54.506Z,29.75
2023-01-26T04:20:40.862Z,29.77
2023-01-26T04:23:16.862Z,30.90
2023-01-26T04:25:47.043Z,30.40
2023-01-26T04:28:15.558Z,29.88
2023-01-26T04:30:43.425Z,30.40
2023-01-26T04:33:12.737Z,28.67
2023-01-26T04:35:41.453Z,29.75
2023-01-26T04:38:09.558Z,29.42
2023-01-26T04:40:39.720Z,29.83
2023-01-26T04:43:07.678Z,29.77
2023-01-26T04:45:35.350Z,29.63
2023-01-26T04:48:03.328Z,30.13
2023-01-26T04:50:32.188Z,29.27
2023-01-26T04:53:00.519Z,29.70
2023-01-26T04:55:28.221Z,29.77
2023-01-26T04:57:57.557Z,29.63
2023-01-26T05:00:25.359Z,31.05
2023-01-26T05:02:54.617Z,29.42
2023-01-26T05:05:23.153Z,32.13
2023-01-26T05:07:53.285Z,31.48
2023-01-26T05:10:21.017Z,30.75
2023-01-26T05:13:07.587Z,30.95
2023-01-26T05:15:46.384Z,31.90
2023-01-26T05:18:24.880Z,31.90
2023-01-26T05:21:12.831Z,31.95
2023-01-26T05:23:45.634Z,32.80
2023-01-26T05:27:08.771Z,31.20
2023-01-26T05:29:37.551Z,31.63
2023-01-26T05:32:05.399Z,31.85
2023-01-26T05:34:34.406Z,30.98
2023-01-26T05:37:03.797Z,30.17
2023-01-26T05:39:32.955Z,30.75
2023-01-26T05:42:01.771Z,30.77
2023-01-26T05:45:00.987Z,32.83
2023-01-26T05:47:29.773Z,33.88
2023-01-26T05:49:58.668Z,36.58
2023-01-26T05:52:30.736Z,30.63
2023-01-26T05:54:58.926Z,30.90
2023-01-26T05:57:26.667Z,30.92
2023-01-26T05:59:59.045Z,32.65
2023-01-26T06:02:29.840Z,30.95
2023-01-26T06:04:58.129Z,30.45
2023-01-26T06:07:26.783Z,30.15
2023-01-26T06:10:09.868Z,30.23
2023-01-26T06:12:47.217Z,31.25
2023-01-26T06:15:37.542Z,28.60
2023-01-26T06:18:05.351Z,29.98
2023-01-26T06:20:33.846Z,29.52
2023-01-26T06:23:03.141Z,26.20
2023-01-26T06:25:34.731Z,28.05
2023-01-26T06:28:03.972Z,28.40
2023-01-26T06:30:34.571Z,29.33
2023-01-26T06:33:07.068Z,28.60
2023-01-26T06:35:38.157Z,27.58
2023-01-26T06:38:11.091Z,29.80
2023-01-26T06:40:39.113Z,27.92
2023-01-26T06:43:07.124Z,28.13
2023-01-26T06:45:35.375Z,27.35
2023-01-26T06:48:03.259Z,27.80
2023-01-26T06:50:35.602Z,27.40
2023-01-26T06:53:21.766Z,27.15
2023-01-26T06:55:55.673Z,27.77
2023-01-26T06:58:35.592Z,27.50
2023-01-26T07:01:26.116Z,28.15
2023-01-26T07:03:55.052Z,28.23
2023-01-26T07:06:22.941Z,27.00
2023-01-26T07:08:50.682Z,26.48
2023-01-26T07:11:20.190Z,28.58
2023-01-26T07:13:47.928Z,27.30
2023-01-26T07:16:17.925Z,24.73
2023-01-26T07:18:45.781Z,27.05
2023-01-26T07:21:16.477Z,26.60
2023-01-26T07:23:44.636Z,25.33
2023-01-26T07:26:12.893Z,26.90
2023-01-26T07:28:40.689Z,24.88
2023-01-26T07:31:10.587Z,23.88
2023-01-26T07:33:38.431Z,23.60
2023-01-26T07:36:06.959Z,24.98
2023-01-26T07:38:35.112Z,24.95
2023-01-26T07:43:22.677Z,25.00
2023-01-26T07:45:54.865Z,24.20
2023-01-26T07:48:24.401Z,24.58
2023-01-26T07:50:52.403Z,24.23
2023-01-26T07:53:21.332Z,24.85
2023-01-26T07:55:52.258Z,24.90
2023-01-26T07:58:20.327Z,25.35
2023-01-26T08:00:48.348Z,23.38
2023-01-26T08:03:16.040Z,25.25
2023-01-26T08:05:43.998Z,23.40
2023-01-26T08:08:12.306Z,22.98
2023-01-26T08:10:40.320Z,23.85
2023-01-26T08:13:07.950Z,21.52
2023-01-26T08:15:36.079Z,21.55
2023-01-26T08:18:05.126Z,21.23
2023-01-26T08:20:33.112Z,22.77
2023-01-26T08:23:00.798Z,20.52
2023-01-26T08:25:28.876Z,20.00
2023-01-26T08:27:56.521Z,19.50
2023-01-26T08:30:24.648Z,18.65
2023-01-26T08:32:52.356Z,18.27
2023-01-26T08:35:20.415Z,16.80
2023-01-26T08:37:48.120Z,17.25
2023-01-26T08:40:16.541Z,15.63
2023-01-26T08:42:44.256Z,15.68
2023-01-26T08:45:12.344Z,15.32
2023-01-26T08:47:40.106Z,13.98
2023-01-26T08:50:09.476Z,14.52
2023-01-26T08:52:37.544Z,14.50
2023-01-26T08:55:05.814Z,15.60
2023-01-26T08:57:33.882Z,15.02
2023-01-26T09:00:01.914Z,14.00
2023-01-26T09:02:29.849Z,14.07
2023-01-26T09:04:57.908Z,14.30
2023-01-26T09:07:26.603Z,13.35
2023-01-26T09:09:54.588Z,14.52
2023-01-26T09:12:22.193Z,14.38
2023-01-26T09:14:50.166Z,14.50
2023-01-26T09:17:17.799Z,13.50
2023-01-26T09:19:45.732Z,14.48
2023-01-26T09:22:13.376Z,14.60
2023-01-26T09:24:41.234Z,13.95
2023-01-26T09:27:09.292Z,14.52
2023-01-26T09:29:37.228Z,14.32
2023-01-26T09:32:05.087Z,14.75
2023-01-26T09:34:33.077Z,14.80
2023-01-26T09:37:00.673Z,13.57
2023-01-26T09:39:28.841Z,13.80
2023-01-26T09:42:25.458Z,12.82
2023-01-26T09:45:07.908Z,11.98
2023-01-26T09:47:51.407Z,13.82
2023-01-26T09:50:28.525Z,12.90
2023-01-26T09:53:35.923Z,12.57
2023-01-26T09:56:04.279Z,12.75
2023-01-26T09:58:39.292Z,12.45
2023-01-26T10:01:34.684Z,12.73
2023-01-26T10:04:32.792Z,11.77
2023-01-26T10:07:05.173Z,12.05
2023-01-26T10:09:52.201Z,11.48
2023-01-26T10:12:30.462Z,12.10
2023-01-26T10:15:21.700Z,11.60
2023-01-26T10:17:52.987Z,10.70
2023-01-26T10:20:36.300Z,11.15
2023-01-26T10:23:17.792Z,11.10
2023-01-26T10:25:47.071Z,11.43
2023-01-26T10:28:18.582Z,11.23
2023-01-26T10:30:47.849Z,11.07
2023-01-26T10:33:20.896Z,11.18
2023-01-26T10:35:49.011Z,11.73
2023-01-26T10:38:35.257Z,11.00
2023-01-26T10:41:16.974Z,9.30
2023-01-26T10:44:00.284Z,11.10
2023-01-26T10:46:35.803Z,10.60
2023-01-26T10:49:17.510Z,10.60
2023-01-26T10:52:05.187Z,11.93
2023-01-26T10:54:37.116Z,11.10
2023-01-26T10:57:28.131Z,10.43
2023-01-26T11:00:09.723Z,10.93
2023-01-26T11:02:37.650Z,11.25
2023-01-26T11:05:18.773Z,11.05
2023-01-26T11:07:49.431Z,11.48
2023-01-26T11:10:25.343Z,9.60
2023-01-26T11:13:08.474Z,10.70
2023-01-26T11:15:40.489Z,10.83
2023-01-26T11:18:31.963Z,11.02
2023-01-26T11:21:10.245Z,11.55
2023-01-26T11:23:46.167Z,10.30
2023-01-26T11:26:40.967Z,10.10
2023-01-26T11:29:11.678Z,11.25
2023-01-26T11:32:10.949Z,11.98
2023-01-26T11:35:19.973Z,11.15
2023-01-26T11:38:01.464Z,10.02
2023-01-26T11:40:44.029Z,11.27
2023-01-26T11:43:14.749Z,11.52
2023-01-26T11:46:11.571Z,12.45
2023-01-26T11:49:06.453Z,11.60
2023-01-26T11:54:19.546Z,12.60
2023-01-26T11:57:34.618Z,12.32
2023-01-26T12:00:30.557Z,11.52
2023-01-26T12:03:12.503Z,12.27
2023-01-26T12:05:47.819Z,12.98
2023-01-26T12:08:39.945Z,12.20
2023-01-26T12:11:31.764Z,11.85
2023-01-26T12:14:08.634Z,11.88
2023-01-26T12:17:16.692Z,13.07
2023-01-26T12:20:24.462Z,11.13
2023-01-26T12:23:25.639Z,11.65
2023-01-26T12:26:01.881Z,12.38
2023-01-26T12:28:43.488Z,12.77
2023-01-26T12:31:39.475Z,12.73
2023-01-26T12:34:13.074Z,11.65
2023-01-26T12:36:58.458Z,12.02
2023-01-26T12:39:43.605Z,13.05
2023-01-26T12:42:14.333Z,11.32
2023-01-26T12:44:48.431Z,13.13
2023-01-26T12:50:08.648Z,12.45
2023-01-26T12:53:00.473Z,12.57
2023-01-26T12:55:44.235Z,12.57
2023-01-26T12:58:37.975Z,12.95
2023-01-26T13:01:10.732Z,14.02
2023-01-26T13:03:43.344Z,12.90
2023-01-26T13:06:14.336Z,13.70
2023-01-26T13:08:58.116Z,13.07
2023-01-26T13:14:37.519Z,14.30
2023-01-26T13:17:17.634Z,13.05
2023-01-26T13:19:45.612Z,13.88
2023-01-26T13:22:41.515Z,12.73
2023-01-26T13:25:33.734Z,12.73
2023-01-26T13:28:13.010Z,13.63
2023-01-26T13:30:46.201Z,13.02
2023-01-26T13:33:23.186Z,14.10
2023-01-26T13:35:53.866Z,12.38
2023-01-26T13:38:33.064Z,15.45
2023-01-26T13:41:01.937Z,12.90
2023-01-26T13:43:49.346Z,12.77
2023-01-26T13:46:30.704Z,13.43
2023-01-26T13:48:58.665Z,12.68
2023-01-26T13:51:35.638Z,13.00
2023-01-26T13:54:03.576Z,12.43
2023-01-26T13:56:42.588Z,12.10
2023-01-26T13:59:20.797Z,13.30
2023-01-26T14:01:58.111Z,13.02
2023-01-26T14:04:27.846Z,12.82
2023-01-26T14:06:58.735Z,12.68
2023-01-26T14:09:28.818Z,13.07
2023-01-26T14:12:02.176Z,13.70
2023-01-26T14:14:37.012Z,13.90
2023-01-26T14:17:34.098Z,12.98
2023-01-26T14:20:03.789Z,13.57
2023-01-26T14:22:31.492Z,13.27
2023-01-26T14:24:59.407Z,13.05
2023-01-26T14:27:39.137Z,13.25
2023-01-26T14:30:31.849Z,12.70
2023-01-26T14:33:06.402Z,13.13
2023-01-26T14:35:34.531Z,13.68
2023-01-26T14:38:19.879Z,13.93
2023-01-26T14:40:53.650Z,13.23
2023-01-26T14:43:22.153Z,13.25
2023-01-26T14:46:03.348Z,12.77
2023-01-26T14:48:43.461Z,12.23
2023-01-26T14:51:20.125Z,13.52
2023-01-26T14:54:04.789Z,13.95
2023-01-26T14:56:38.838Z,14.13
2023-01-26T15:01:35.854Z,15.05
2023-01-26T15:04:18.715Z,15.23
2023-01-26T15:06:46.955Z,14.75
2023-01-26T15:09:28.063Z,15.27
2023-01-26T15:12:18.238Z,15.30
2023-01-26T15:14:50.604Z,15.30
2023-01-26T15:18:00.883Z,15.63
2023-01-26T15:20:28.505Z,16.13
2023-01-26T15:22:56.578Z,17.17
2023-01-26T15:25:29.594Z,16.73
2023-01-26T15:27:59.551Z,18.30
2023-01-26T15:30:33.074Z,17.90
2023-01-26T15:33:02.063Z,17.10
2023-01-26T15:35:35.290Z,16.98
2023-01-26T15:38:11.920Z,17.85
2023-01-26T15:40:40.242Z,18.45
2023-01-26T15:43:18.669Z,18.25
2023-01-26T15:45:57.508Z,19.65
2023-01-26T15:48:26.800Z,20.05
2023-01-26T15:50:54.565Z,18.38
2023-01-26T15:53:23.439Z,15.48
2023-01-26T15:55:56.007Z,17.80
2023-01-26T15:58:25.825Z,18.02
2023-01-26T16:00:53.712Z,15.90
2023-01-26T16:03:22.613Z,16.05
2023-01-26T16:05:50.576Z,15.90
2023-01-26T16:08:19.698Z,16.75
2023-01-26T16:10:47.569Z,17.08
2023-01-26T16:13:18.734Z,16.55
2023-01-26T16:15:48.852Z,16.27
2023-01-26T16:18:17.573Z,16.63
2023-01-26T16:20:47.707Z,16.30
2023-01-26T16:23:18.842Z,16.27
2023-01-26T16:25:47.228Z,14.25
2023-01-26T16:28:15.562Z,14.65
2023-01-26T16:30:45.062Z,14.10
2023-01-26T16:33:18.110Z,14.57
2023-01-26T16:35:45.764Z,15.15
2023-01-26T16:38:13.764Z,13.40
2023-01-26T16:40:47.108Z,14.15
2023-01-26T16:43:23.638Z,14.73
2023-01-26T16:45:52.596Z,13.95
2023-01-26T16:48:22.649Z,14.38
2023-01-26T16:50:54.492Z,14.55
2023-01-26T16:53:33.186Z,16.90
2023-01-26T16:56:00.835Z,15.05
2023-01-26T16:58:30.558Z,14.55
2023-01-26T17:00:58.559Z,14.68
2023-01-26T17:03:26.571Z,15.50
2023-01-26T17:05:55.376Z,14.90
2023-01-26T17:08:23.525Z,16.15
2023-01-26T17:11:01.558Z,14.75
2023-01-26T17:13:31.599Z,14.52
2023-01-26T17:15:59.385Z,14.43
2023-01-26T17:18:27.382Z,14.63
2023-01-26T17:21:01.721Z,14.43
2023-01-26T17:23:29.761Z,14.65
2023-01-26T17:26:00.719Z,15.32
2023-01-26T17:28:28.793Z,14.35
2023-01-26T17:30:57.071Z,14.15
2023-01-26T17:33:26.342Z,14.48
2023-01-26T17:36:01.569Z,15.60
2023-01-26T17:38:30.121Z,15.63
2023-01-26T17:40:59.300Z,16.00
2023-01-26T17:43:28.132Z,16.02
2023-01-26T17:46:13.396Z,16.27
2023-01-26T17:48:44.186Z,15.73
2023-01-26T17:51:14.886Z,17.67
2023-01-26T17:53:44.689Z,15.15
2023-01-26T17:56:14.850Z,15.50
2023-01-26T17:58:42.918Z,17.15
2023-01-26T18:01:11.150Z,16.48
2023-01-26T18:03:42.728Z,15.00
2023-01-26T18:06:10.839Z,16.63
2023-01-26T18:08:39.292Z,17.88
2023-01-26T18:11:10.105Z,17.50
2023-01-26T18:13:38.339Z,17.83
2023-01-26T18:16:08.159Z,19.27
2023-01-26T18:18:37.050Z,18.30
2023-01-26T18:21:19.921Z,18.58
2023-01-26T18:23:53.092Z,17.27
2023-01-26T18:26:24.172Z,19.40
2023-01-26T18:28:52.702Z,19.85
2023-01-26T18:31:26.480Z,19.30
2023-01-26T18:33:58.935Z,19.55
2023-01-26T18:36:27.449Z,20.77
2023-01-26T18:38:58.113Z,20.60
2023-01-26T18:41:27.496Z,21.38
2023-01-26T18:43:58.462Z,21.13
2023-01-26T18:46:27.943Z,22.95
2023-01-26T18:49:01.033Z,22.10
2023-01-26T18:51:31.298Z,21.73
2023-01-26T18:53:59.553Z,21.92
2023-01-26T18:56:28.219Z,22.70
2023-01-26T18:58:56.247Z,23.27
2023-01-26T19:01:24.190Z,22.80
2023-01-26T19:03:55.481Z,23.65
2023-01-26T19:06:25.389Z,23.98
2023-01-26T19:09:00.298Z,23.67
2023-01-26T19:11:33.751Z,24.23
2023-01-26T19:14:02.418Z,24.45
2023-01-26T19:16:30.433Z,24.45
2023-01-26T19:18:58.960Z,26.70
2023-01-26T19:21:27.697Z,24.10
2023-01-26T19:23:58.783Z,25.45
2023-01-26T19:26:29.548Z,23.15
2023-01-26T19:28:58.356Z,24.35
2023-01-26T19:31:27.164Z,24.30
2023-01-26T19:34:00.564Z,23.77
2023-01-26T19:36:30.308Z,24.77
2023-01-26T19:38:58.370Z,24.98
2023-01-26T19:41:26.571Z,23.67
2023-01-26T19:43:54.642Z,24.00
2023-01-26T19:46:22.375Z,24.52
2023-01-26T19:48:50.855Z,24.17
2023-01-26T19:51:21.863Z,24.88
2023-01-26T19:53:53.832Z,24.27
2023-01-26T19:56:36.258Z,24.67
2023-01-26T19:59:07.933Z,25.70
2023-01-26T20:01:36.211Z,24.45
2023-01-26T20:04:07.355Z,26.08
2023-01-26T20:06:36.606Z,25.52
2023-01-26T20:09:07.412Z,25.63
2023-01-26T20:11:35.402Z,25.15
2023-01-26T20:14:10.894Z,26.50
2023-01-26T20:16:39.700Z,26.20
2023-01-26T20:19:07.767Z,25.35
2023-01-26T20:21:35.705Z,26.42
2023-01-26T20:24:06.398Z,24.95
2023-01-26T20:26:35.178Z,24.48
2023-01-26T20:29:03.758Z,24.48
2023-01-26T20:31:32.803Z,26.65
2023-01-26T20:34:02.132Z,26.63
2023-01-26T20:36:30.222Z,27.50
2023-01-26T20:38:58.388Z,27.95
2023-01-26T20:41:28.977Z,27.23
2023-01-26T20:44:01.614Z,27.73
2023-01-26T20:46:36.391Z,27.27
2023-01-26T20:49:05.472Z,27.35
2023-01-26T20:51:35.962Z,26.63
2023-01-26T20:54:06.631Z,26.27
2023-01-26T20:56:35.583Z,27.52
2023-01-26T20:59:04.710Z,26.67
2023-01-26T21:01:34.262Z,27.35
2023-01-26T21:04:02.758Z,27.77
2023-01-26T21:06:30.651Z,28.83
2023-01-26T21:09:00.150Z,30.63
2023-01-26T21:11:30.706Z,30.63
2023-01-26T21:14:03.008Z,26.10
2023-01-26T21:16:32.294Z,27.65
2023-01-26T21:19:00.569Z,26.95
2023-01-26T21:21:28.623Z,26.63
2023-01-26T21:23:56.680Z,24.42
2023-01-26T21:26:27.694Z,25.80
2023-01-26T21:28:58.385Z,25.40
2023-01-26T21:31:29.335Z,23.92
2023-01-26T21:33:58.437Z,25.08
2023-01-26T21:36:29.163Z,25.83
2023-01-26T21:38:58.961Z,25.50
2023-01-26T21:41:50.636Z,25.58
2023-01-26T21:44:24.213Z,23.60
2023-01-26T21:46:55.244Z,24.77
2023-01-26T21:49:24.189Z,24.05
2023-01-26T21:52:11.322Z,23.38
2023-01-26T21:54:39.524Z,24.25
2023-01-26T21:57:29.367Z,23.27
2023-01-26T21:59:57.376Z,22.20
2023-01-26T22:02:25.147Z,23.63
2023-01-26T22:04:53.377Z,23.35
2023-01-26T22:07:21.172Z,24.13
2023-01-26T22:09:49.133Z,25.33
2023-01-26T22:12:16.715Z,27.83
2023-01-26T22:14:44.660Z,28.63
2023-01-26T22:17:12.285Z,27.30
2023-01-26T22:19:40.159Z,26.90
2023-01-26T22:22:07.762Z,26.52
2023-01-26T22:24:35.721Z,26.85
2023-01-26T22:27:03.518Z,27.88
2023-01-26T22:29:31.509Z,25.08
2023-01-26T22:31:59.139Z,26.30
2023-01-26T22:34:27.091Z,24.30
2023-01-26T22:36:54.676Z,23.67
2023-01-26T22:39:22.601Z,24.98
2023-01-26T22:41:50.153Z,24.55
2023-01-26T22:44:18.216Z,23.42
2023-01-26T22:46:45.904Z,22.88
2023-01-26T22:49:13.861Z,22.95
2023-01-26T22:51:41.481Z,22.35
2023-01-26T22:54:09.420Z,22.58
2023-01-26T22:56:37.240Z,22.92
2023-01-26T22:59:05.102Z,23.73
2023-01-26T23:01:33.601Z,22.83
2023-01-26T23:04:01.933Z,24.90
2023-01-26T23:06:30.124Z,23.35
2023-01-26T23:09:04.544Z,22.63
2023-01-26T23:11:32.253Z,24.00
2023-01-26T23:14:01.147Z,23.42
2023-01-26T23:16:29.641Z,24.00
2023-01-26T23:18:59.472Z,24.50
2023-01-26T23:21:28.318Z,24.88
2023-01-26T23:23:57.210Z,26.63
2023-01-26T23:26:25.487Z,26.00
2023-01-26T23:28:53.744Z,26.55
2023-01-26T23:31:21.481Z,26.50
2023-01-26T23:33:49.376Z,27.02
2023-01-26T23:36:17.180Z,26.88
2023-01-26T23:38:45.842Z,29.95
2023-01-26T23:41:14.020Z,29.80
2023-01-26T23:43:42.135Z,28.55
2023-01-26T23:46:11.035Z,28.65
2023-01-26T23:48:39.275Z,31.15
2023-01-26T23:51:09.634Z,29.85
2023-01-26T23:53:38.262Z,30.67
2023-01-26T23:56:13.801Z,31.35
2023-01-26T23:58:41.978Z,30.70
