createdAt,value
2019-05-12T00:00:49.388Z,0.97
2019-05-12T00:03:27.775Z,1.10
2019-05-12T00:06:02.958Z,1.10
2019-05-12T00:08:38.138Z,1.20
2019-05-12T00:11:14.359Z,1.07
2019-05-12T00:13:52.453Z,1.27
2019-05-12T00:16:28.509Z,1.50
2019-05-12T00:19:03.708Z,1.10
2019-05-12T00:21:39.948Z,2.00
2019-05-12T00:24:18.741Z,1.60
2019-05-12T00:26:55.224Z,1.30
2019-05-12T00:29:28.914Z,1.30
2019-05-12T00:32:04.705Z,1.20
2019-05-12T00:34:39.772Z,1.33
2019-05-12T00:37:28.752Z,1.30
2019-05-12T00:40:04.317Z,0.93
2019-05-12T00:42:39.907Z,1.30
2019-05-12T00:45:15.184Z,1.40
2019-05-12T00:47:50.053Z,1.57
2019-05-12T00:50:25.200Z,1.70
2019-05-12T00:53:01.151Z,3.67
2019-05-12T00:55:38.117Z,1.37
2019-05-12T00:58:12.023Z,1.50
2019-05-12T01:00:48.267Z,1.83
2019-05-12T01:03:41.712Z,1.77
2019-05-12T01:06:17.819Z,1.07
2019-05-12T01:08:52.779Z,1.00
2019-05-12T01:11:34.024Z,1.30
2019-05-12T01:14:08.656Z,1.23
2019-05-12T01:16:43.859Z,1.10
2019-05-12T01:19:20.575Z,1.20
2019-05-12T01:21:55.522Z,2.17
2019-05-12T01:24:30.546Z,1.67
2019-05-12T01:27:08.486Z,1.27
2019-05-12T01:29:42.268Z,1.20
2019-05-12T01:32:21.740Z,1.10
2019-05-12T01:34:57.764Z,0.80
2019-05-12T01:37:33.596Z,0.70
2019-05-12T01:40:09.243Z,0.80
2019-05-12T01:42:44.229Z,0.67
2019-05-12T01:45:19.731Z,1.03
2019-05-12T01:47:55.182Z,0.77
2019-05-12T01:50:29.970Z,0.80
2019-05-12T01:53:04.841Z,0.90
2019-05-12T01:55:39.991Z,1.37
2019-05-12T01:58:14.839Z,0.77
2019-05-12T02:00:50.822Z,0.90
2019-05-12T02:03:25.683Z,1.07
2019-05-12T02:06:20.165Z,1.27
2019-05-12T02:08:59.576Z,0.80
2019-05-12T02:11:34.567Z,0.90
2019-05-12T02:14:09.773Z,0.70
2019-05-12T02:16:44.435Z,0.80
2019-05-12T02:19:19.514Z,0.90
2019-05-12T02:21:54.811Z,0.90
2019-05-12T02:24:30.581Z,0.77
2019-05-12T02:27:05.788Z,1.20
2019-05-12T02:29:41.504Z,0.83
2019-05-12T02:32:16.304Z,0.93
2019-05-12T02:34:54.604Z,0.90
2019-05-12T02:37:28.203Z,1.07
2019-05-12T02:40:04.815Z,0.87
2019-05-12T02:42:39.833Z,0.67
2019-05-12T02:45:17.302Z,0.70
2019-05-12T02:47:54.280Z,0.77
2019-05-12T02:50:36.762Z,1.13
2019-05-12T02:53:14.463Z,0.90
2019-05-12T02:55:50.372Z,1.30
2019-05-12T02:58:30.813Z,1.10
2019-05-12T03:01:07.290Z,0.90
2019-05-12T03:03:44.148Z,0.87
2019-05-12T03:06:20.239Z,0.97
2019-05-12T03:08:55.618Z,0.83
2019-05-12T03:11:35.389Z,0.70
2019-05-12T03:14:08.083Z,0.90
2019-05-12T03:16:45.360Z,0.80
2019-05-12T03:19:19.441Z,0.90
2019-05-12T03:21:54.878Z,1.10
2019-05-12T03:24:34.028Z,0.70
2019-05-12T03:27:07.656Z,0.90
2019-05-12T03:29:44.900Z,0.57
2019-05-12T03:32:18.861Z,0.60
2019-05-12T03:34:57.806Z,0.77
2019-05-12T03:37:31.395Z,0.90
2019-05-12T03:40:14.412Z,1.27
2019-05-12T03:42:47.065Z,0.80
2019-05-12T03:45:24.886Z,0.80
2019-05-12T03:47:58.334Z,0.67
2019-05-12T03:50:35.399Z,0.70
2019-05-12T03:53:10.992Z,0.73
2019-05-12T03:55:49.059Z,0.93
2019-05-12T03:58:25.575Z,0.93
2019-05-12T04:01:00.087Z,0.77
2019-05-12T04:03:35.682Z,0.70
2019-05-12T04:06:10.617Z,0.60
2019-05-12T04:08:45.759Z,0.60
2019-05-12T04:11:20.815Z,0.70
2019-05-12T04:13:56.266Z,0.70
2019-05-12T04:16:31.082Z,0.90
2019-05-12T04:19:06.113Z,0.77
2019-05-12T04:21:44.337Z,0.90
2019-05-12T04:24:17.725Z,0.80
2019-05-12T04:26:55.060Z,0.60
2019-05-12T04:29:28.979Z,0.60
2019-05-12T04:32:05.144Z,0.60
2019-05-12T04:34:39.947Z,0.63
2019-05-12T04:37:14.983Z,0.60
2019-05-12T04:39:50.074Z,1.03
2019-05-12T04:42:25.283Z,0.80
2019-05-12T04:45:00.253Z,0.80
2019-05-12T04:47:36.413Z,0.80
2019-05-12T04:50:11.615Z,0.70
2019-05-12T04:52:46.497Z,1.00
2019-05-12T04:55:25.332Z,0.60
2019-05-12T04:57:58.687Z,1.53
2019-05-12T05:00:35.303Z,0.90
2019-05-12T05:03:13.895Z,1.30
2019-05-12T05:05:47.606Z,0.70
2019-05-12T05:08:24.378Z,0.60
2019-05-12T05:10:58.864Z,0.80
2019-05-12T05:13:36.801Z,0.90
2019-05-12T05:16:09.733Z,0.97
2019-05-12T05:18:45.035Z,1.00
2019-05-12T05:21:20.577Z,1.00
2019-05-12T05:23:56.901Z,1.17
2019-05-12T05:26:37.029Z,2.20
2019-05-12T05:29:09.334Z,0.90
2019-05-12T05:31:44.360Z,0.83
2019-05-12T05:34:20.298Z,1.10
2019-05-12T05:36:57.209Z,1.10
2019-05-12T05:39:35.719Z,1.00
2019-05-12T05:42:07.647Z,1.00
2019-05-12T05:44:43.599Z,0.70
2019-05-12T05:47:19.758Z,0.60
2019-05-12T05:49:56.014Z,0.90
2019-05-12T05:52:38.531Z,0.83
2019-05-12T05:55:20.113Z,0.90
2019-05-12T05:57:53.492Z,0.77
2019-05-12T06:00:47.907Z,0.83
2019-05-12T06:03:27.775Z,0.60
2019-05-12T06:06:01.407Z,0.80
2019-05-12T06:08:36.009Z,0.70
2019-05-12T06:11:14.676Z,0.90
2019-05-12T06:13:46.902Z,0.80
2019-05-12T06:16:25.157Z,0.50
2019-05-12T06:18:58.820Z,1.17
2019-05-12T06:21:38.065Z,0.70
2019-05-12T06:24:15.315Z,0.97
2019-05-12T06:26:57.098Z,0.83
2019-05-12T06:29:25.034Z,1.10
2019-05-12T06:31:59.937Z,1.23
2019-05-12T06:34:35.576Z,0.83
2019-05-12T06:37:12.336Z,0.70
2019-05-12T06:39:50.948Z,1.10
2019-05-12T06:42:24.188Z,0.90
2019-05-12T06:44:59.243Z,0.73
2019-05-12T06:47:34.497Z,1.20
2019-05-12T06:50:11.394Z,1.10
2019-05-12T06:52:48.966Z,0.90
2019-05-12T06:55:23.819Z,0.87
2019-05-12T06:57:58.926Z,1.10
2019-05-12T07:00:35.263Z,0.87
2019-05-12T07:03:10.259Z,1.30
2019-05-12T07:05:49.954Z,0.90
2019-05-12T07:08:30.332Z,0.87
2019-05-12T07:11:05.773Z,1.07
2019-05-12T07:13:37.982Z,1.30
2019-05-12T07:16:22.878Z,1.07
2019-05-12T07:18:54.202Z,1.63
2019-05-12T07:21:29.124Z,1.53
2019-05-12T07:24:06.720Z,1.03
2019-05-12T07:26:41.138Z,1.37
2019-05-12T07:29:15.960Z,1.23
2019-05-12T07:31:50.983Z,1.20
2019-05-12T07:34:27.900Z,1.30
2019-05-12T07:37:04.398Z,1.20
2019-05-12T07:39:47.808Z,1.20
2019-05-12T07:42:22.057Z,1.20
2019-05-12T07:44:57.806Z,2.00
2019-05-12T07:47:30.674Z,1.60
2019-05-12T07:50:10.004Z,1.80
2019-05-12T07:52:44.186Z,1.57
2019-05-12T07:55:18.827Z,2.03
2019-05-12T07:57:58.618Z,2.10
2019-05-12T08:00:30.781Z,1.70
2019-05-12T08:03:14.356Z,2.43
2019-05-12T08:05:43.782Z,2.30
2019-05-12T08:08:17.980Z,2.27
2019-05-12T08:10:55.884Z,2.53
2019-05-12T08:13:31.136Z,2.20
2019-05-12T08:16:06.293Z,2.27
2019-05-12T08:18:45.119Z,2.30
2019-05-12T08:21:20.765Z,2.57
2019-05-12T08:23:56.315Z,2.33
2019-05-12T08:26:33.345Z,2.10
2019-05-12T08:29:10.398Z,2.73
2019-05-12T08:31:50.411Z,4.60
2019-05-12T08:34:23.778Z,4.43
2019-05-12T08:36:59.316Z,2.60
2019-05-12T08:39:45.574Z,2.43
2019-05-12T08:42:23.642Z,3.03
2019-05-12T08:44:58.736Z,2.80
2019-05-12T08:47:38.887Z,2.53
2019-05-12T08:50:15.688Z,3.63
2019-05-12T08:52:53.854Z,3.93
2019-05-12T08:55:31.448Z,3.23
2019-05-12T08:58:06.392Z,3.87
2019-05-12T09:00:50.168Z,2.73
2019-05-12T09:03:25.638Z,3.50
2019-05-12T09:05:57.340Z,3.40
2019-05-12T09:08:37.885Z,3.93
2019-05-12T09:11:09.178Z,3.73
2019-05-12T09:13:52.676Z,3.73
2019-05-12T09:16:24.480Z,4.13
2019-05-12T09:19:00.603Z,4.07
2019-05-12T09:21:37.136Z,3.90
2019-05-12T09:24:13.615Z,4.03
2019-05-12T09:26:48.918Z,4.43
2019-05-12T09:29:25.266Z,4.17
2019-05-12T09:32:05.310Z,4.17
2019-05-12T09:34:38.751Z,4.83
2019-05-12T09:37:14.876Z,4.63
2019-05-12T09:39:51.831Z,5.30
2019-05-12T09:42:30.001Z,5.60
2019-05-12T09:45:10.151Z,4.90
2019-05-12T09:47:43.777Z,5.10
2019-05-12T09:50:20.459Z,5.00
2019-05-12T09:53:00.651Z,5.20
2019-05-12T09:55:34.323Z,5.47
2019-05-12T09:58:14.153Z,4.97
2019-05-12T10:00:47.939Z,5.33
2019-05-12T10:03:24.478Z,5.50
2019-05-12T10:06:00.897Z,5.60
2019-05-12T10:08:37.976Z,6.07
2019-05-12T10:11:18.939Z,6.63
2019-05-12T10:13:54.086Z,7.77
2019-05-12T10:16:29.788Z,7.20
2019-05-12T10:19:06.627Z,7.37
2019-05-12T10:21:44.039Z,6.93
2019-05-12T10:24:21.069Z,7.57
2019-05-12T10:26:57.820Z,6.90
2019-05-12T10:29:34.754Z,7.97
2019-05-12T10:32:13.232Z,7.27
2019-05-12T10:34:51.104Z,7.20
2019-05-12T10:37:29.332Z,7.70
2019-05-12T10:40:05.251Z,7.43
2019-05-12T10:42:46.077Z,7.33
2019-05-12T10:45:23.527Z,7.60
2019-05-12T10:48:00.596Z,7.40
2019-05-12T10:50:37.419Z,8.83
2019-05-12T10:53:15.548Z,7.73
2019-05-12T10:55:54.049Z,7.80
2019-05-12T10:58:29.246Z,7.33
2019-05-12T11:01:08.523Z,7.83
2019-05-12T11:03:50.950Z,7.83
2019-05-12T11:06:24.290Z,8.23
2019-05-12T11:08:59.455Z,8.13
2019-05-12T11:11:42.495Z,8.97
2019-05-12T11:14:14.221Z,8.17
2019-05-12T11:16:51.104Z,8.87
2019-05-12T11:19:27.740Z,10.10
2019-05-12T11:22:04.646Z,8.50
2019-05-12T11:24:41.137Z,9.47
2019-05-12T11:27:21.299Z,10.20
2019-05-12T11:29:58.746Z,10.30
2019-05-12T11:32:37.949Z,10.50
2019-05-12T11:35:14.563Z,10.27
2019-05-12T11:37:53.903Z,11.93
2019-05-12T11:40:30.037Z,11.93
2019-05-12T11:43:06.597Z,10.97
2019-05-12T11:45:46.121Z,11.57
2019-05-12T11:48:23.845Z,11.33
2019-05-12T11:51:00.655Z,11.70
2019-05-12T11:53:37.151Z,12.40
2019-05-12T11:56:14.009Z,12.07
2019-05-12T11:58:54.456Z,12.03
2019-05-12T12:01:30.238Z,11.43
2019-05-12T12:04:06.872Z,12.27
2019-05-12T12:06:43.886Z,12.80
2019-05-12T12:09:20.365Z,12.70
2019-05-12T12:12:02.371Z,12.40
2019-05-12T12:14:34.491Z,10.93
2019-05-12T12:17:09.491Z,11.67
2019-05-12T12:19:46.876Z,10.60
2019-05-12T12:22:25.393Z,11.73
2019-05-12T12:24:56.585Z,11.23
2019-05-12T12:27:31.652Z,11.07
2019-05-12T12:30:18.602Z,10.80
2019-05-12T12:32:44.334Z,11.10
2019-05-12T12:35:19.660Z,9.97
2019-05-12T12:37:55.489Z,10.43
2019-05-12T12:40:30.527Z,10.57
2019-05-12T12:43:05.785Z,9.60
2019-05-12T12:45:43.298Z,9.97
2019-05-12T12:48:19.367Z,9.97
2019-05-12T12:50:54.832Z,9.17
2019-05-12T12:53:34.198Z,9.67
2019-05-12T12:56:07.966Z,10.30
2019-05-12T12:58:43.956Z,9.83
2019-05-12T13:01:26.764Z,10.60
2019-05-12T13:06:40.607Z,13.07
2019-05-12T13:09:24.549Z,12.03
2019-05-12T13:11:59.741Z,12.97
2019-05-12T13:14:38.335Z,13.07
2019-05-12T13:17:11.151Z,11.70
2019-05-12T13:19:48.856Z,11.97
2019-05-12T13:22:24.415Z,11.00
2019-05-12T13:25:04.305Z,12.57
2019-05-12T13:27:37.287Z,10.80
2019-05-12T13:30:19.526Z,10.83
2019-05-12T13:32:57.857Z,11.70
2019-05-12T13:35:34.200Z,11.27
2019-05-12T13:38:10.028Z,12.27
2019-05-12T13:40:44.832Z,11.47
2019-05-12T13:43:38.658Z,10.97
2019-05-12T13:46:14.656Z,11.00
2019-05-12T13:48:57.733Z,11.10
2019-05-12T13:51:28.950Z,9.67
2019-05-12T13:54:04.866Z,10.10
2019-05-12T13:56:39.698Z,9.60
2019-05-12T13:59:20.686Z,8.50
2019-05-12T14:01:53.831Z,7.73
2019-05-12T14:04:28.044Z,7.67
2019-05-12T14:07:04.084Z,9.17
2019-05-12T14:09:40.297Z,8.37
2019-05-12T14:12:15.242Z,7.90
2019-05-12T14:14:50.431Z,8.60
2019-05-12T14:17:26.014Z,7.93
2019-05-12T14:20:00.755Z,8.30
2019-05-12T14:22:36.615Z,9.20
2019-05-12T14:25:14.865Z,9.13
2019-05-12T14:27:48.478Z,8.87
2019-05-12T14:30:24.563Z,8.53
2019-05-12T14:32:59.712Z,8.97
2019-05-12T14:35:41.223Z,8.57
2019-05-12T14:38:11.547Z,9.60
2019-05-12T14:40:47.692Z,9.17
2019-05-12T14:43:24.055Z,9.20
2019-05-12T14:46:00.228Z,8.67
2019-05-12T14:48:34.774Z,8.97
2019-05-12T14:51:09.787Z,8.43
2019-05-12T14:53:47.758Z,8.50
2019-05-12T14:56:23.206Z,7.87
2019-05-12T14:59:00.751Z,8.17
2019-05-12T15:01:51.653Z,8.87
2019-05-12T15:04:09.896Z,8.60
2019-05-12T15:06:44.979Z,9.80
2019-05-12T15:09:21.851Z,8.83
2019-05-12T15:11:56.925Z,7.93
2019-05-12T15:14:37.590Z,7.77
2019-05-12T15:17:13.871Z,7.60
2019-05-12T15:20:06.579Z,6.67
2019-05-12T15:22:42.875Z,6.97
2019-05-12T15:25:14.491Z,6.03
2019-05-12T15:27:50.995Z,5.73
2019-05-12T15:30:26.764Z,6.40
2019-05-12T15:33:04.569Z,5.43
2019-05-12T15:35:38.911Z,6.23
2019-05-12T15:38:14.761Z,5.87
2019-05-12T15:40:53.596Z,6.47
2019-05-12T15:43:27.664Z,6.10
2019-05-12T15:46:03.414Z,6.07
2019-05-12T15:48:38.483Z,5.80
2019-05-12T15:51:13.782Z,5.77
2019-05-12T15:53:48.644Z,6.33
2019-05-12T15:56:26.124Z,6.60
2019-05-12T15:59:01.150Z,5.50
2019-05-12T16:01:36.648Z,5.20
2019-05-12T16:04:11.998Z,5.33
2019-05-12T16:06:53.585Z,6.20
2019-05-12T16:09:23.833Z,6.33
2019-05-12T16:12:00.215Z,5.30
2019-05-12T16:14:36.880Z,4.87
2019-05-12T16:17:11.131Z,5.17
2019-05-12T16:19:46.185Z,5.47
2019-05-12T16:22:23.104Z,4.57
2019-05-12T16:24:57.445Z,4.60
2019-05-12T16:27:33.703Z,5.50
2019-05-12T16:30:09.295Z,5.87
2019-05-12T16:32:47.671Z,5.03
2019-05-12T16:35:26.703Z,4.57
2019-05-12T16:37:56.760Z,4.87
2019-05-12T16:40:34.269Z,4.70
2019-05-12T16:43:07.826Z,5.67
2019-05-12T16:45:42.971Z,5.47
2019-05-12T16:48:29.320Z,6.43
2019-05-12T16:50:54.703Z,5.47
2019-05-12T16:53:29.754Z,5.90
2019-05-12T16:56:04.578Z,6.10
2019-05-12T16:58:39.828Z,6.10
2019-05-12T17:01:19.349Z,5.70
2019-05-12T17:03:51.585Z,5.13
2019-05-12T17:06:28.685Z,5.80
2019-05-12T17:09:03.411Z,5.30
2019-05-12T17:11:47.282Z,5.50
2019-05-12T17:14:14.783Z,6.00
2019-05-12T17:16:50.255Z,5.63
2019-05-12T17:19:25.092Z,6.00
2019-05-12T17:21:59.928Z,5.37
2019-05-12T17:24:35.272Z,5.60
2019-05-12T17:27:15.751Z,5.27
2019-05-12T17:29:47.171Z,6.20
2019-05-12T17:32:23.822Z,6.00
2019-05-12T17:34:58.987Z,5.43
2019-05-12T17:37:37.486Z,5.80
2019-05-12T17:40:15.461Z,5.43
2019-05-12T17:42:47.274Z,5.27
2019-05-12T17:45:23.500Z,5.03
2019-05-12T17:48:03.025Z,5.77
2019-05-12T17:50:34.750Z,5.73
2019-05-12T17:53:09.648Z,5.53
2019-05-12T17:55:51.040Z,5.10
2019-05-12T17:58:20.603Z,4.90
2019-05-12T18:00:55.579Z,5.20
2019-05-12T18:03:30.445Z,5.10
2019-05-12T18:06:05.773Z,5.77
2019-05-12T18:08:40.702Z,4.77
2019-05-12T18:11:16.096Z,6.07
2019-05-12T18:14:01.495Z,6.30
2019-05-12T18:16:27.378Z,6.27
2019-05-12T18:19:03.353Z,5.87
2019-05-12T18:21:38.515Z,6.10
2019-05-12T18:24:14.277Z,7.70
2019-05-12T18:26:58.698Z,6.40
2019-05-12T18:29:25.291Z,6.50
2019-05-12T18:32:00.531Z,5.83
2019-05-12T18:34:35.366Z,6.47
2019-05-12T18:37:13.418Z,6.47
2019-05-12T18:39:46.967Z,7.07
2019-05-12T18:42:24.401Z,7.13
2019-05-12T18:45:02.412Z,5.77
2019-05-12T18:47:36.581Z,6.10
2019-05-12T18:50:10.990Z,6.60
2019-05-12T18:52:46.431Z,6.03
2019-05-12T18:55:23.380Z,6.97
2019-05-12T18:57:57.607Z,6.63
2019-05-12T19:00:33.920Z,6.20
2019-05-12T19:03:10.162Z,6.67
2019-05-12T19:05:46.025Z,6.70
2019-05-12T19:08:23.427Z,7.40
2019-05-12T19:10:57.483Z,6.27
2019-05-12T19:13:33.832Z,6.03
2019-05-12T19:16:11.256Z,6.27
2019-05-12T19:18:47.820Z,6.50
2019-05-12T19:21:23.515Z,7.37
2019-05-12T19:23:58.639Z,6.33
2019-05-12T19:26:38.554Z,7.23
2019-05-12T19:29:10.755Z,6.53
2019-05-12T19:31:52.597Z,6.33
2019-05-12T19:34:23.414Z,6.77
2019-05-12T19:36:58.054Z,6.30
2019-05-12T19:39:33.969Z,6.80
2019-05-12T19:42:10.484Z,6.23
2019-05-12T19:44:45.781Z,7.20
2019-05-12T19:47:21.250Z,5.97
2019-05-12T19:49:59.624Z,6.20
2019-05-12T19:52:32.742Z,6.57
2019-05-12T19:55:08.334Z,5.97
2019-05-12T19:57:44.090Z,5.80
2019-05-12T20:00:24.181Z,6.13
2019-05-12T20:02:59.338Z,6.50
2019-05-12T20:05:35.156Z,6.63
2019-05-12T20:08:10.116Z,7.17
2019-05-12T20:10:49.350Z,6.57
2019-05-12T20:13:21.150Z,6.43
2019-05-12T20:15:56.989Z,5.90
2019-05-12T20:18:36.143Z,5.97
2019-05-12T20:21:08.576Z,6.03
2019-05-12T20:23:44.169Z,5.80
2019-05-12T20:26:19.094Z,6.07
2019-05-12T20:29:15.458Z,5.27
2019-05-12T20:31:50.355Z,5.83
2019-05-12T20:34:25.450Z,6.37
2019-05-12T20:37:07.496Z,6.00
2019-05-12T20:39:37.043Z,5.70
2019-05-12T20:42:14.036Z,6.50
2019-05-12T20:44:51.208Z,5.57
2019-05-12T20:47:23.481Z,6.40
2019-05-12T20:49:58.680Z,5.83
2019-05-12T20:52:39.243Z,6.77
2019-05-12T20:55:11.117Z,7.47
2019-05-12T20:57:52.632Z,6.10
2019-05-12T21:00:24.423Z,6.03
2019-05-12T21:02:59.267Z,6.37
2019-05-12T21:05:35.032Z,5.67
2019-05-12T21:08:12.033Z,5.23
2019-05-12T21:10:50.119Z,5.27
2019-05-12T21:13:30.313Z,5.47
2019-05-12T21:16:15.863Z,5.47
2019-05-12T21:18:47.877Z,6.00
2019-05-12T21:21:15.091Z,5.20
2019-05-12T21:23:53.688Z,5.77
2019-05-12T21:26:28.505Z,5.83
2019-05-12T21:29:04.659Z,5.43
2019-05-12T21:31:39.662Z,5.63
2019-05-12T21:34:21.219Z,6.07
2019-05-12T21:36:50.596Z,6.07
2019-05-12T21:39:46.776Z,5.07
2019-05-12T21:42:24.919Z,4.97
2019-05-12T21:44:57.619Z,5.00
2019-05-12T21:47:42.288Z,5.30
2019-05-12T21:50:10.073Z,4.93
2019-05-12T21:52:45.326Z,4.87
2019-05-12T21:55:38.975Z,4.63
2019-05-12T21:58:15.322Z,5.07
2019-05-12T22:00:59.607Z,5.90
2019-05-12T22:03:29.402Z,4.47
2019-05-12T22:06:15.479Z,4.93
2019-05-12T22:08:40.985Z,5.83
2019-05-12T22:11:16.107Z,6.77
2019-05-12T22:13:56.053Z,4.77
2019-05-12T22:16:29.711Z,3.90
2019-05-12T22:19:03.592Z,4.00
2019-05-12T22:21:44.487Z,4.10
2019-05-12T22:24:15.109Z,4.90
2019-05-12T22:26:50.319Z,4.33
2019-05-12T22:29:29.521Z,4.60
2019-05-12T22:32:01.400Z,4.27
2019-05-12T22:34:41.823Z,4.57
2019-05-12T22:37:13.591Z,5.37
2019-05-12T22:39:48.424Z,4.53
2019-05-12T22:42:24.438Z,5.27
2019-05-12T22:45:01.465Z,4.93
2019-05-12T22:47:36.473Z,4.87
2019-05-12T22:50:13.632Z,4.00
2019-05-12T22:52:49.366Z,4.33
2019-05-12T22:55:27.813Z,3.80
2019-05-12T22:58:00.279Z,4.03
2019-05-12T23:00:35.570Z,4.60
2019-05-12T23:03:14.193Z,4.37
2019-05-12T23:05:50.727Z,5.30
2019-05-12T23:08:24.678Z,5.27
2019-05-12T23:11:00.511Z,4.60
2019-05-12T23:13:40.927Z,5.50
2019-05-12T23:16:14.042Z,4.67
2019-05-12T23:18:53.736Z,5.00
2019-05-12T23:21:29.551Z,5.70
2019-05-12T23:24:04.434Z,5.43
2019-05-12T23:26:47.585Z,5.40
2019-05-12T23:29:20.617Z,7.13
2019-05-12T23:31:53.566Z,5.73
2019-05-12T23:34:30.581Z,6.00
2019-05-12T23:37:06.146Z,5.97
2019-05-12T23:39:56.150Z,6.30
2019-05-12T23:42:31.275Z,5.83
2019-05-12T23:45:06.105Z,5.93
2019-05-12T23:47:43.807Z,5.83
2019-05-12T23:50:17.479Z,6.07
2019-05-12T23:52:54.037Z,5.57
2019-05-12T23:55:28.606Z,6.13
2019-05-12T23:58:04.377Z,5.50
