createdAt,value
2023-12-30T00:13:05.530Z,100.00
2023-12-30T00:28:10.527Z,100.00
2023-12-30T00:43:14.929Z,100.00
2023-12-30T00:58:20.360Z,100.00
2023-12-30T01:13:25.312Z,100.00
2023-12-30T01:28:28.915Z,100.00
2023-12-30T01:43:34.700Z,100.00
2023-12-30T01:58:40.339Z,99.86
2023-12-30T02:13:45.469Z,100.00
2023-12-30T02:28:51.601Z,100.00
2023-12-30T02:44:01.250Z,100.00
2023-12-30T02:59:05.800Z,100.00
2023-12-30T03:14:09.521Z,100.00
2023-12-30T03:29:14.040Z,100.00
2023-12-30T03:44:18.018Z,100.00
2023-12-30T03:59:22.308Z,100.00
2023-12-30T04:14:25.639Z,100.00
2023-12-30T04:29:30.489Z,100.00
2023-12-30T04:44:35.019Z,100.00
2023-12-30T04:59:38.687Z,100.00
2023-12-30T05:14:42.161Z,100.00
2023-12-30T05:29:46.535Z,100.00
2023-12-30T05:44:50.292Z,100.00
2023-12-30T05:59:54.728Z,100.00
2023-12-30T06:14:59.440Z,100.00
2023-12-30T06:30:07.388Z,100.00
2023-12-30T06:45:11.139Z,100.00
2023-12-30T07:00:15.715Z,100.00
2023-12-30T07:15:19.111Z,100.00
2023-12-30T07:30:23.852Z,100.00
2023-12-30T07:45:27.465Z,100.00
2023-12-30T08:00:32.876Z,100.00
2023-12-30T08:15:36.726Z,100.00
2023-12-30T08:30:42.855Z,100.00
2023-12-30T08:45:47.474Z,100.00
2023-12-30T09:00:54.785Z,100.00
2023-12-30T09:15:58.820Z,100.00
2023-12-30T09:31:02.998Z,100.00
2023-12-30T09:46:08.212Z,100.00
2023-12-30T10:01:13.960Z,100.00
2023-12-30T10:16:20.504Z,100.00
2023-12-30T10:31:25.183Z,100.00
2023-12-30T10:46:29.290Z,95.69
2023-12-30T11:01:35.279Z,92.43
2023-12-30T11:16:39.458Z,91.02
2023-12-30T11:31:46.119Z,91.12
2023-12-30T11:46:51.614Z,90.23
2023-12-30T12:02:10.695Z,89.99
2023-12-30T12:17:15.162Z,90.14
2023-12-30T12:32:23.060Z,90.41
2023-12-30T12:47:27.007Z,90.26
2023-12-30T13:02:30.733Z,91.13
2023-12-30T13:17:35.706Z,91.50
2023-12-30T13:32:40.618Z,90.91
2023-12-30T13:47:44.182Z,91.34
2023-12-30T14:02:53.832Z,90.49
2023-12-30T14:17:59.603Z,88.48
2023-12-30T14:33:04.806Z,89.10
2023-12-30T14:48:09.256Z,86.50
2023-12-30T15:03:13.930Z,87.97
2023-12-30T15:18:26.078Z,88.99
2023-12-30T15:33:32.550Z,90.07
2023-12-30T15:48:37.874Z,91.96
2023-12-30T16:03:41.917Z,92.16
2023-12-30T16:18:49.165Z,93.95
2023-12-30T16:33:53.273Z,95.20
2023-12-30T16:48:57.479Z,97.18
2023-12-30T17:04:01.750Z,97.82
2023-12-30T17:19:08.094Z,97.65
2023-12-30T17:34:12.836Z,97.45
2023-12-30T17:49:16.955Z,97.81
2023-12-30T18:04:20.812Z,97.34
2023-12-30T18:19:24.779Z,97.97
2023-12-30T18:34:28.436Z,98.42
2023-12-30T18:49:32.309Z,98.51
2023-12-30T19:04:37.889Z,97.74
2023-12-30T19:19:42.132Z,97.39
2023-12-30T19:34:45.618Z,96.67
2023-12-30T19:49:49.301Z,97.15
2023-12-30T20:04:53.699Z,97.70
2023-12-30T20:20:01.682Z,98.19
2023-12-30T20:35:06.833Z,97.34
2023-12-30T20:50:10.958Z,96.98
2023-12-30T21:05:14.845Z,97.01
2023-12-30T21:20:19.036Z,97.11
2023-12-30T21:35:23.563Z,97.37
2023-12-30T21:50:27.851Z,98.60
2023-12-30T22:05:32.590Z,99.45
2023-12-30T22:20:37.800Z,99.77
2023-12-30T22:35:41.410Z,99.70
2023-12-30T22:50:46.702Z,99.50
2023-12-30T23:05:50.616Z,99.27
2023-12-30T23:20:54.530Z,99.70
2023-12-30T23:35:58.711Z,99.77
2023-12-30T23:51:02.444Z,99.90
