createdAt,value
2023-03-27T00:01:18.898Z,2.17
2023-03-27T00:03:46.269Z,1.90
2023-03-27T00:06:15.276Z,1.94
2023-03-27T00:08:42.880Z,1.98
2023-03-27T00:11:10.261Z,1.99
2023-03-27T00:13:49.020Z,2.09
2023-03-27T00:16:18.535Z,2.07
2023-03-27T00:18:45.912Z,1.67
2023-03-27T00:21:13.758Z,1.60
2023-03-27T00:23:40.872Z,1.68
2023-03-27T00:26:08.176Z,1.65
2023-03-27T00:28:35.490Z,1.85
2023-03-27T00:31:04.500Z,1.64
2023-03-27T00:33:31.728Z,1.75
2023-03-27T00:35:58.892Z,1.55
2023-03-27T00:38:26.079Z,1.73
2023-03-27T00:40:53.281Z,1.61
2023-03-27T00:43:24.161Z,1.54
2023-03-27T00:45:57.032Z,1.52
2023-03-27T00:48:28.938Z,1.75
2023-03-27T00:50:58.281Z,1.75
2023-03-27T00:53:28.775Z,1.62
2023-03-27T00:56:01.084Z,1.61
2023-03-27T00:58:33.480Z,1.45
2023-03-27T01:01:00.699Z,1.57
2023-03-27T01:03:32.679Z,1.32
2023-03-27T01:06:02.252Z,1.24
2023-03-27T01:08:33.340Z,1.46
2023-03-27T01:11:15.053Z,1.28
2023-03-27T01:14:03.857Z,1.21
2023-03-27T01:16:45.518Z,1.31
2023-03-27T01:19:45.734Z,0.98
2023-03-27T01:22:37.157Z,1.08
2023-03-27T01:25:45.458Z,1.34
2023-03-27T01:28:38.961Z,1.11
2023-03-27T01:31:26.013Z,1.45
2023-03-27T01:34:27.373Z,1.25
2023-03-27T01:37:24.295Z,1.14
2023-03-27T01:40:04.576Z,1.24
2023-03-27T01:42:37.797Z,1.27
2023-03-27T01:45:12.044Z,1.21
2023-03-27T01:47:47.060Z,1.06
2023-03-27T01:50:23.839Z,1.13
2023-03-27T01:52:59.312Z,1.07
2023-03-27T01:55:32.824Z,0.95
2023-03-27T01:58:07.471Z,0.95
2023-03-27T02:00:51.907Z,0.98
2023-03-27T02:03:26.774Z,1.00
2023-03-27T02:06:00.555Z,0.97
2023-03-27T02:08:35.945Z,1.01
2023-03-27T02:11:05.066Z,0.88
2023-03-27T02:13:40.386Z,0.87
2023-03-27T02:16:14.259Z,0.76
2023-03-27T02:18:48.905Z,0.82
2023-03-27T02:21:16.564Z,0.79
2023-03-27T02:23:43.803Z,0.81
2023-03-27T02:26:13.827Z,0.95
2023-03-27T02:28:55.974Z,0.78
2023-03-27T02:31:45.744Z,0.58
2023-03-27T02:34:34.546Z,0.68
2023-03-27T02:37:13.222Z,0.50
2023-03-27T02:39:55.764Z,0.53
2023-03-27T02:42:37.144Z,0.47
2023-03-27T02:45:16.570Z,0.51
2023-03-27T02:47:53.790Z,0.58
2023-03-27T02:50:27.108Z,0.52
2023-03-27T02:52:59.490Z,0.50
2023-03-27T02:55:31.050Z,0.60
2023-03-27T02:58:05.691Z,0.47
2023-03-27T03:00:39.849Z,0.66
2023-03-27T03:03:13.124Z,0.54
2023-03-27T03:05:40.651Z,0.43
2023-03-27T03:08:08.114Z,0.57
2023-03-27T03:10:35.210Z,0.60
2023-03-27T03:13:03.834Z,0.65
2023-03-27T03:15:31.051Z,0.60
2023-03-27T03:17:58.206Z,0.59
2023-03-27T03:20:25.536Z,0.54
2023-03-27T03:22:52.735Z,0.47
2023-03-27T03:25:19.891Z,0.46
2023-03-27T03:27:47.189Z,0.49
2023-03-27T03:30:17.446Z,0.45
2023-03-27T03:32:45.013Z,0.48
2023-03-27T03:35:12.209Z,0.51
2023-03-27T03:37:40.386Z,0.67
2023-03-27T03:40:09.438Z,0.80
2023-03-27T03:42:36.584Z,0.67
2023-03-27T03:45:04.228Z,0.53
2023-03-27T03:47:32.772Z,0.46
2023-03-27T03:49:59.929Z,0.60
2023-03-27T03:52:27.089Z,0.46
2023-03-27T03:54:54.148Z,0.44
2023-03-27T03:57:21.286Z,0.41
2023-03-27T03:59:48.590Z,0.51
2023-03-27T04:02:15.981Z,0.46
2023-03-27T04:04:46.606Z,0.50
2023-03-27T04:07:13.894Z,0.60
2023-03-27T04:09:41.090Z,0.55
2023-03-27T04:12:08.365Z,0.45
2023-03-27T04:14:35.461Z,0.44
2023-03-27T04:17:02.627Z,0.44
2023-03-27T04:19:29.904Z,0.38
2023-03-27T04:21:58.681Z,0.37
2023-03-27T04:24:25.860Z,0.50
2023-03-27T04:26:52.962Z,0.42
2023-03-27T04:29:20.048Z,0.40
2023-03-27T04:31:47.104Z,0.41
2023-03-27T04:34:14.240Z,0.33
2023-03-27T04:36:41.450Z,0.33
2023-03-27T04:39:10.010Z,0.35
2023-03-27T04:41:37.268Z,0.35
2023-03-27T04:44:04.826Z,0.34
2023-03-27T04:46:32.138Z,0.27
2023-03-27T04:48:59.306Z,0.35
2023-03-27T04:51:26.716Z,0.32
2023-03-27T04:53:53.818Z,0.28
2023-03-27T04:56:22.399Z,0.35
2023-03-27T04:58:49.778Z,0.36
2023-03-27T05:01:16.871Z,0.40
2023-03-27T05:03:44.463Z,0.42
2023-03-27T05:06:11.718Z,0.45
2023-03-27T05:08:39.084Z,0.44
2023-03-27T05:11:06.295Z,0.42
2023-03-27T05:13:34.928Z,0.42
2023-03-27T05:16:02.161Z,0.46
2023-03-27T05:18:29.492Z,0.42
2023-03-27T05:20:56.859Z,0.45
2023-03-27T05:23:24.135Z,0.53
2023-03-27T05:25:59.632Z,0.58
2023-03-27T05:28:28.631Z,0.65
2023-03-27T05:30:57.900Z,0.72
2023-03-27T05:33:25.921Z,0.65
2023-03-27T05:35:53.247Z,0.72
2023-03-27T05:38:20.735Z,0.71
2023-03-27T05:40:47.792Z,0.80
2023-03-27T05:43:14.856Z,0.69
2023-03-27T05:45:42.009Z,0.81
2023-03-27T05:48:10.758Z,0.81
2023-03-27T05:50:38.097Z,1.05
2023-03-27T05:53:07.293Z,1.14
2023-03-27T05:55:34.414Z,1.12
2023-03-27T05:58:01.760Z,1.24
2023-03-27T06:00:29.453Z,1.09
2023-03-27T06:02:58.864Z,1.07
2023-03-27T06:05:28.115Z,0.96
2023-03-27T06:07:56.078Z,1.20
2023-03-27T06:10:23.102Z,1.13
2023-03-27T06:12:59.093Z,1.11
2023-03-27T06:15:26.440Z,0.94
2023-03-27T06:17:53.855Z,0.88
2023-03-27T06:20:21.178Z,0.82
2023-03-27T06:22:52.222Z,0.94
2023-03-27T06:25:20.665Z,0.91
2023-03-27T06:27:49.343Z,1.00
2023-03-27T06:30:19.106Z,0.92
2023-03-27T06:32:48.049Z,1.10
2023-03-27T06:35:16.885Z,1.13
2023-03-27T06:37:47.007Z,0.91
2023-03-27T06:40:19.342Z,1.36
2023-03-27T06:42:50.384Z,1.31
2023-03-27T06:45:17.880Z,1.21
2023-03-27T06:47:54.360Z,1.09
2023-03-27T06:50:24.370Z,1.09
2023-03-27T06:52:51.887Z,1.13
2023-03-27T06:55:22.402Z,0.81
2023-03-27T06:57:51.463Z,0.94
2023-03-27T07:00:21.272Z,0.94
2023-03-27T07:02:50.295Z,1.09
2023-03-27T07:05:17.764Z,1.15
2023-03-27T07:07:45.168Z,0.87
2023-03-27T07:10:13.376Z,1.04
2023-03-27T07:12:45.267Z,1.03
2023-03-27T07:15:12.855Z,1.05
2023-03-27T07:17:47.942Z,0.96
2023-03-27T07:20:16.331Z,1.00
2023-03-27T07:22:43.652Z,0.89
2023-03-27T07:25:11.651Z,0.94
2023-03-27T07:27:39.516Z,1.72
2023-03-27T07:30:10.392Z,1.45
2023-03-27T07:32:38.055Z,0.77
2023-03-27T07:35:06.367Z,0.74
2023-03-27T07:37:33.553Z,0.73
2023-03-27T07:40:00.850Z,0.70
2023-03-27T07:42:27.991Z,0.81
2023-03-27T07:44:55.213Z,0.90
2023-03-27T07:47:23.762Z,0.74
2023-03-27T07:49:51.037Z,0.83
2023-03-27T07:52:18.177Z,0.86
2023-03-27T07:54:45.456Z,1.25
2023-03-27T07:57:12.891Z,1.25
2023-03-27T07:59:40.557Z,1.28
2023-03-27T08:02:09.737Z,1.68
2023-03-27T08:04:38.630Z,2.06
2023-03-27T08:07:05.937Z,2.35
2023-03-27T08:09:33.238Z,1.85
2023-03-27T08:12:00.416Z,1.81
2023-03-27T08:14:27.615Z,2.03
2023-03-27T08:16:59.715Z,2.05
2023-03-27T08:19:36.414Z,2.10
2023-03-27T08:22:05.116Z,2.44
2023-03-27T08:24:32.360Z,2.98
2023-03-27T08:26:59.678Z,2.87
2023-03-27T08:29:26.754Z,2.80
2023-03-27T08:31:54.054Z,2.14
2023-03-27T08:34:21.249Z,2.46
2023-03-27T08:36:48.411Z,2.03
2023-03-27T08:39:17.270Z,1.87
2023-03-27T08:41:52.472Z,1.82
2023-03-27T08:44:23.667Z,1.68
2023-03-27T08:46:56.406Z,1.80
2023-03-27T08:49:29.807Z,1.78
2023-03-27T08:52:00.370Z,1.54
2023-03-27T08:54:33.249Z,1.43
2023-03-27T08:57:01.592Z,1.48
2023-03-27T08:59:31.660Z,1.36
2023-03-27T09:02:09.225Z,1.72
2023-03-27T09:04:46.605Z,1.61
2023-03-27T09:07:24.481Z,1.44
2023-03-27T09:10:03.285Z,1.37
2023-03-27T09:12:47.440Z,1.53
2023-03-27T09:15:20.190Z,1.37
2023-03-27T09:17:54.847Z,1.19
2023-03-27T09:20:30.507Z,1.12
2023-03-27T09:23:05.163Z,1.36
2023-03-27T09:25:38.848Z,1.92
2023-03-27T09:28:17.901Z,1.31
2023-03-27T09:30:45.065Z,1.06
2023-03-27T09:33:12.674Z,0.98
2023-03-27T09:35:40.623Z,1.11
2023-03-27T09:38:24.925Z,1.33
2023-03-27T09:41:00.963Z,1.32
2023-03-27T09:43:39.675Z,1.10
2023-03-27T09:46:12.096Z,1.40
2023-03-27T09:48:45.946Z,1.23
2023-03-27T09:51:38.451Z,1.06
2023-03-27T09:54:07.016Z,1.32
2023-03-27T09:56:40.976Z,1.30
2023-03-27T09:59:21.970Z,1.35
2023-03-27T10:01:50.505Z,1.28
2023-03-27T10:04:20.031Z,1.49
2023-03-27T10:06:50.090Z,1.60
2023-03-27T10:09:24.481Z,1.06
2023-03-27T10:12:03.256Z,0.93
2023-03-27T10:14:33.830Z,1.25
2023-03-27T10:17:01.887Z,1.34
2023-03-27T10:19:33.801Z,1.49
2023-03-27T10:22:08.152Z,1.17
2023-03-27T10:24:46.306Z,1.05
2023-03-27T10:27:20.763Z,1.32
2023-03-27T10:29:48.009Z,1.17
2023-03-27T10:32:15.688Z,1.44
2023-03-27T10:34:52.893Z,1.10
2023-03-27T10:37:26.978Z,1.19
2023-03-27T10:39:57.047Z,1.36
2023-03-27T10:42:30.882Z,1.69
2023-03-27T10:45:01.393Z,1.70
2023-03-27T10:47:33.894Z,1.44
2023-03-27T10:50:13.308Z,1.45
2023-03-27T10:52:55.990Z,1.34
2023-03-27T10:55:36.228Z,1.74
2023-03-27T10:58:16.087Z,1.77
2023-03-27T11:00:52.370Z,1.87
2023-03-27T11:03:30.282Z,1.78
2023-03-27T11:06:03.844Z,1.70
2023-03-27T11:08:45.407Z,1.70
2023-03-27T11:11:22.943Z,1.98
2023-03-27T11:13:51.761Z,1.95
2023-03-27T11:16:26.272Z,1.72
2023-03-27T11:19:00.484Z,1.73
2023-03-27T11:21:38.960Z,1.72
2023-03-27T11:24:17.659Z,1.56
2023-03-27T11:27:06.624Z,1.72
2023-03-27T11:29:45.757Z,1.71
2023-03-27T11:32:27.152Z,1.80
2023-03-27T11:35:02.669Z,1.45
2023-03-27T11:37:42.917Z,1.63
2023-03-27T11:40:16.300Z,1.60
2023-03-27T11:42:45.496Z,1.69
2023-03-27T11:45:17.489Z,1.46
2023-03-27T11:48:05.945Z,1.56
2023-03-27T11:50:47.737Z,1.75
2023-03-27T11:53:29.894Z,1.91
2023-03-27T11:56:10.610Z,2.03
2023-03-27T11:58:44.862Z,2.07
2023-03-27T12:01:24.078Z,1.75
2023-03-27T12:04:15.956Z,1.54
2023-03-27T12:06:53.879Z,1.75
2023-03-27T12:09:43.441Z,1.64
2023-03-27T12:12:48.422Z,1.82
2023-03-27T12:15:42.598Z,1.82
2023-03-27T12:18:35.331Z,1.90
2023-03-27T12:21:17.980Z,1.59
2023-03-27T12:24:14.798Z,1.97
2023-03-27T12:27:03.020Z,1.94
2023-03-27T12:29:49.336Z,1.81
2023-03-27T12:32:37.587Z,1.83
2023-03-27T12:35:13.910Z,1.70
2023-03-27T12:37:57.340Z,2.15
2023-03-27T12:40:30.959Z,1.85
2023-03-27T12:43:11.047Z,2.12
2023-03-27T12:45:50.978Z,2.24
2023-03-27T12:48:21.227Z,1.87
2023-03-27T12:50:58.491Z,2.03
2023-03-27T12:53:54.233Z,2.08
2023-03-27T12:56:34.537Z,2.26
2023-03-27T12:59:18.483Z,2.15
2023-03-27T13:02:29.917Z,2.16
2023-03-27T13:05:34.184Z,1.80
2023-03-27T13:08:36.533Z,2.06
2023-03-27T13:11:21.377Z,2.02
2023-03-27T13:14:20.248Z,1.96
2023-03-27T13:17:02.832Z,1.94
2023-03-27T13:19:45.618Z,2.06
2023-03-27T13:22:33.235Z,1.97
2023-03-27T13:25:29.521Z,2.16
2023-03-27T13:28:25.304Z,1.91
2023-03-27T13:30:54.607Z,2.27
2023-03-27T13:33:26.310Z,2.09
2023-03-27T13:36:06.675Z,2.07
2023-03-27T13:39:00.522Z,1.79
2023-03-27T13:41:52.339Z,1.99
2023-03-27T13:44:28.841Z,1.81
2023-03-27T13:47:10.077Z,1.81
2023-03-27T13:50:05.096Z,1.90
2023-03-27T13:52:54.354Z,1.98
2023-03-27T13:55:50.780Z,1.85
2023-03-27T13:58:44.718Z,1.84
2023-03-27T14:01:27.260Z,1.81
2023-03-27T14:04:28.919Z,1.71
2023-03-27T14:07:18.306Z,1.71
2023-03-27T14:10:09.987Z,1.84
2023-03-27T14:12:57.020Z,1.47
2023-03-27T14:16:05.646Z,1.62
2023-03-27T14:19:01.438Z,1.57
2023-03-27T14:21:38.301Z,1.71
2023-03-27T14:24:20.798Z,1.88
2023-03-27T14:26:49.117Z,1.86
2023-03-27T14:29:16.356Z,1.74
2023-03-27T14:31:45.083Z,1.56
2023-03-27T14:34:19.959Z,1.50
2023-03-27T14:36:47.117Z,1.59
2023-03-27T14:39:16.344Z,1.69
2023-03-27T14:41:48.222Z,1.73
2023-03-27T14:44:18.237Z,1.61
2023-03-27T14:46:48.957Z,1.83
2023-03-27T14:49:20.782Z,2.01
2023-03-27T14:51:53.890Z,1.80
2023-03-27T14:54:24.561Z,1.60
2023-03-27T14:56:53.272Z,1.40
2023-03-27T14:59:25.918Z,1.69
2023-03-27T15:01:59.477Z,1.59
2023-03-27T15:04:29.842Z,1.84
2023-03-27T15:07:09.731Z,1.55
2023-03-27T15:09:37.965Z,1.45
2023-03-27T15:12:05.469Z,1.33
2023-03-27T15:14:32.641Z,1.57
2023-03-27T15:17:05.808Z,1.59
2023-03-27T15:19:40.285Z,1.55
2023-03-27T15:22:15.177Z,1.48
2023-03-27T15:24:49.325Z,1.53
2023-03-27T15:27:23.824Z,1.47
2023-03-27T15:29:56.937Z,1.43
2023-03-27T15:32:34.326Z,1.51
2023-03-27T15:35:05.977Z,1.62
2023-03-27T15:37:33.298Z,1.46
2023-03-27T15:40:27.124Z,1.33
2023-03-27T15:43:02.426Z,1.33
2023-03-27T15:45:38.718Z,1.48
2023-03-27T15:48:22.840Z,1.51
2023-03-27T15:51:09.983Z,1.84
2023-03-27T15:53:39.838Z,1.38
2023-03-27T15:56:19.319Z,1.77
2023-03-27T15:58:51.042Z,1.51
2023-03-27T16:01:21.756Z,1.54
2023-03-27T16:03:51.553Z,1.44
2023-03-27T16:06:29.660Z,1.52
2023-03-27T16:08:57.896Z,1.46
2023-03-27T16:11:43.974Z,1.50
2023-03-27T16:14:34.916Z,1.64
2023-03-27T16:17:18.552Z,1.38
2023-03-27T16:19:53.617Z,1.67
2023-03-27T16:22:24.316Z,1.56
2023-03-27T16:24:52.214Z,2.08
2023-03-27T16:27:21.399Z,1.49
2023-03-27T16:29:48.756Z,1.71
2023-03-27T16:32:18.759Z,1.48
2023-03-27T16:34:46.004Z,1.79
2023-03-27T16:37:15.116Z,1.80
2023-03-27T16:39:42.666Z,2.16
2023-03-27T16:42:13.202Z,2.10
2023-03-27T16:44:40.398Z,1.70
2023-03-27T16:47:08.137Z,1.51
2023-03-27T16:49:35.759Z,1.50
2023-03-27T16:52:03.211Z,1.51
2023-03-27T16:54:32.792Z,1.43
2023-03-27T16:57:00.310Z,1.50
2023-03-27T16:59:27.608Z,1.63
2023-03-27T17:01:55.219Z,1.56
2023-03-27T17:04:24.003Z,1.61
2023-03-27T17:06:51.239Z,1.50
2023-03-27T17:09:18.559Z,1.61
2023-03-27T17:11:47.316Z,1.45
2023-03-27T17:14:14.814Z,1.63
2023-03-27T17:16:42.229Z,1.48
2023-03-27T17:19:09.402Z,1.45
2023-03-27T17:21:36.642Z,1.21
2023-03-27T17:24:04.162Z,1.41
2023-03-27T17:26:34.000Z,1.56
2023-03-27T17:29:03.263Z,1.41
2023-03-27T17:31:30.989Z,1.84
2023-03-27T17:33:58.443Z,1.89
2023-03-27T17:36:36.759Z,1.81
2023-03-27T17:39:08.608Z,1.85
2023-03-27T17:41:35.818Z,1.88
2023-03-27T17:44:07.428Z,1.61
2023-03-27T17:46:35.212Z,1.64
2023-03-27T17:49:03.002Z,1.89
2023-03-27T17:51:30.341Z,1.69
2023-03-27T17:53:57.456Z,1.94
2023-03-27T17:56:24.630Z,1.71
2023-03-27T17:58:51.876Z,1.75
2023-03-27T18:01:21.940Z,1.84
2023-03-27T18:03:50.506Z,1.81
2023-03-27T18:06:23.578Z,1.90
2023-03-27T18:08:51.509Z,1.93
2023-03-27T18:11:18.952Z,1.94
2023-03-27T18:13:46.280Z,1.81
2023-03-27T18:16:13.549Z,1.75
2023-03-27T18:18:42.384Z,2.12
2023-03-27T18:21:09.479Z,2.02
2023-03-27T18:23:36.827Z,2.39
2023-03-27T18:26:13.460Z,2.00
2023-03-27T18:28:40.770Z,1.92
2023-03-27T18:31:10.533Z,2.08
2023-03-27T18:33:38.296Z,1.98
2023-03-27T18:36:08.498Z,2.01
2023-03-27T18:38:36.257Z,2.56
2023-03-27T18:41:03.366Z,2.07
2023-03-27T18:43:30.517Z,2.32
2023-03-27T18:45:59.808Z,2.28
2023-03-27T18:48:28.122Z,2.84
2023-03-27T18:50:57.364Z,2.46
2023-03-27T18:53:27.056Z,2.38
2023-03-27T18:55:55.446Z,2.41
2023-03-27T18:58:23.074Z,2.16
2023-03-27T19:00:51.513Z,2.31
2023-03-27T19:03:21.040Z,2.56
2023-03-27T19:05:48.515Z,2.11
2023-03-27T19:08:16.156Z,1.73
2023-03-27T19:10:45.015Z,1.80
2023-03-27T19:13:12.301Z,1.97
2023-03-27T19:15:40.511Z,1.90
2023-03-27T19:18:08.459Z,1.98
2023-03-27T19:20:35.769Z,2.10
2023-03-27T19:23:03.599Z,2.08
2023-03-27T19:25:30.714Z,2.02
2023-03-27T19:27:59.412Z,1.79
2023-03-27T19:30:27.498Z,1.93
2023-03-27T19:32:54.879Z,1.97
2023-03-27T19:35:22.180Z,2.03
2023-03-27T19:37:49.342Z,1.79
2023-03-27T19:40:16.804Z,1.59
2023-03-27T19:42:44.485Z,1.19
2023-03-27T19:45:13.244Z,1.35
2023-03-27T19:47:40.442Z,1.36
2023-03-27T19:50:09.212Z,1.83
2023-03-27T19:52:38.942Z,1.74
2023-03-27T19:55:06.643Z,1.94
2023-03-27T19:57:33.792Z,2.05
2023-03-27T20:00:01.113Z,2.46
2023-03-27T20:02:29.828Z,2.01
2023-03-27T20:04:57.103Z,1.90
2023-03-27T20:07:24.203Z,1.59
2023-03-27T20:09:51.325Z,2.06
2023-03-27T20:12:18.483Z,2.00
2023-03-27T20:14:51.374Z,2.29
2023-03-27T20:17:30.942Z,2.16
2023-03-27T20:19:58.304Z,1.90
2023-03-27T20:22:25.483Z,2.09
2023-03-27T20:24:52.683Z,2.13
2023-03-27T20:27:19.965Z,2.23
2023-03-27T20:29:47.681Z,2.14
2023-03-27T20:32:15.369Z,2.05
2023-03-27T20:34:44.013Z,2.10
2023-03-27T20:37:11.170Z,2.14
2023-03-27T20:39:39.224Z,2.09
2023-03-27T20:42:06.703Z,2.30
2023-03-27T20:44:33.925Z,2.34
2023-03-27T20:47:02.509Z,2.24
2023-03-27T20:49:40.844Z,2.82
2023-03-27T20:52:13.486Z,2.14
2023-03-27T20:54:41.377Z,2.19
2023-03-27T20:57:09.151Z,2.35
2023-03-27T20:59:36.317Z,2.08
2023-03-27T21:02:04.542Z,1.87
2023-03-27T21:04:31.845Z,1.99
2023-03-27T21:06:59.781Z,2.02
2023-03-27T21:09:28.510Z,2.30
2023-03-27T21:11:56.064Z,2.12
2023-03-27T21:14:24.585Z,2.34
2023-03-27T21:16:51.906Z,2.31
2023-03-27T21:19:19.459Z,2.27
2023-03-27T21:21:46.828Z,2.01
2023-03-27T21:24:14.474Z,2.20
2023-03-27T21:26:43.506Z,1.66
2023-03-27T21:29:11.010Z,1.58
2023-03-27T21:31:38.448Z,1.87
2023-03-27T21:34:05.664Z,1.66
2023-03-27T21:36:33.048Z,1.89
2023-03-27T21:39:00.579Z,1.50
2023-03-27T21:41:28.004Z,1.44
2023-03-27T21:43:56.612Z,2.33
2023-03-27T21:46:23.808Z,2.52
2023-03-27T21:48:51.513Z,1.98
2023-03-27T21:51:19.866Z,1.74
2023-03-27T21:53:47.412Z,1.67
2023-03-27T21:56:14.990Z,1.56
2023-03-27T21:58:42.182Z,1.56
2023-03-27T22:01:10.771Z,1.74
2023-03-27T22:03:37.907Z,1.65
2023-03-27T22:06:12.208Z,1.58
2023-03-27T22:08:41.722Z,1.64
2023-03-27T22:11:09.834Z,1.66
2023-03-27T22:13:37.808Z,1.67
2023-03-27T22:16:08.510Z,1.50
2023-03-27T22:18:37.354Z,1.71
2023-03-27T22:21:15.353Z,1.73
2023-03-27T22:23:42.735Z,1.44
2023-03-27T22:26:10.452Z,1.74
2023-03-27T22:28:37.757Z,1.72
2023-03-27T22:31:05.511Z,1.90
2023-03-27T22:33:32.821Z,1.74
2023-03-27T22:36:01.601Z,1.79
2023-03-27T22:38:30.082Z,1.66
2023-03-27T22:40:57.465Z,1.72
2023-03-27T22:43:24.733Z,1.61
2023-03-27T22:45:52.001Z,1.77
2023-03-27T22:48:19.151Z,1.84
2023-03-27T22:50:54.027Z,1.63
2023-03-27T22:53:24.242Z,1.65
2023-03-27T22:55:52.862Z,1.95
2023-03-27T22:58:20.293Z,1.70
2023-03-27T23:00:47.940Z,1.69
2023-03-27T23:03:15.614Z,1.87
2023-03-27T23:05:45.443Z,2.11
2023-03-27T23:08:13.839Z,2.72
2023-03-27T23:10:42.623Z,2.06
2023-03-27T23:13:09.829Z,2.00
2023-03-27T23:15:37.785Z,1.87
2023-03-27T23:18:06.016Z,2.02
2023-03-27T23:20:33.142Z,1.72
2023-03-27T23:23:00.894Z,1.88
2023-03-27T23:25:27.981Z,1.94
2023-03-27T23:27:56.688Z,1.78
2023-03-27T23:30:24.067Z,1.83
2023-03-27T23:32:51.252Z,1.82
2023-03-27T23:35:18.368Z,1.89
2023-03-27T23:37:45.484Z,1.93
2023-03-27T23:40:12.828Z,1.87
2023-03-27T23:42:40.088Z,1.74
2023-03-27T23:45:09.875Z,2.13
2023-03-27T23:47:39.077Z,1.83
2023-03-27T23:50:07.371Z,1.88
2023-03-27T23:52:34.752Z,1.90
2023-03-27T23:55:01.916Z,2.30
2023-03-27T23:57:29.037Z,2.49
2023-03-27T23:59:56.134Z,2.18
