createdAt,value
2022-08-16T00:01:02.927Z,99.90
2022-08-16T00:03:37.742Z,99.90
2022-08-16T00:06:04.602Z,99.90
2022-08-16T00:08:36.715Z,99.90
2022-08-16T00:11:06.781Z,99.90
2022-08-16T00:13:41.821Z,99.90
2022-08-16T00:17:01.479Z,99.90
2022-08-16T00:18:56.498Z,99.90
2022-08-16T00:21:23.648Z,99.90
2022-08-16T00:23:50.281Z,99.90
2022-08-16T00:26:34.593Z,99.90
2022-08-16T00:29:04.224Z,99.90
2022-08-16T00:31:58.600Z,99.90
2022-08-16T00:34:22.531Z,99.90
2022-08-16T00:37:09.713Z,99.90
2022-08-16T00:39:36.370Z,99.90
2022-08-16T00:42:10.310Z,99.90
2022-08-16T00:44:39.327Z,99.90
2022-08-16T00:47:16.216Z,99.90
2022-08-16T00:49:44.601Z,99.90
2022-08-16T00:52:29.643Z,99.90
2022-08-16T00:54:57.387Z,99.90
2022-08-16T00:57:24.226Z,99.90
2022-08-16T00:59:58.688Z,99.90
2022-08-16T01:02:31.678Z,99.90
2022-08-16T01:05:10.998Z,99.90
2022-08-16T01:07:51.721Z,99.90
2022-08-16T01:10:31.482Z,99.90
2022-08-16T01:13:12.248Z,99.90
2022-08-16T01:15:46.792Z,99.90
2022-08-16T01:18:38.942Z,99.90
2022-08-16T01:21:33.394Z,99.90
2022-08-16T01:24:51.599Z,99.90
2022-08-16T01:27:15.142Z,99.90
2022-08-16T01:30:02.144Z,99.90
2022-08-16T01:32:33.985Z,99.90
2022-08-16T01:35:06.608Z,99.90
2022-08-16T01:37:53.997Z,99.90
2022-08-16T01:40:25.570Z,99.90
2022-08-16T01:42:54.546Z,99.90
2022-08-16T01:45:22.341Z,99.90
2022-08-16T01:47:52.214Z,99.90
2022-08-16T01:50:41.966Z,99.90
2022-08-16T01:53:10.036Z,99.90
2022-08-16T01:55:40.703Z,99.90
2022-08-16T01:58:07.612Z,99.90
2022-08-16T02:00:37.467Z,99.90
2022-08-16T02:03:04.542Z,99.90
2022-08-16T02:05:31.553Z,99.90
2022-08-16T02:07:58.702Z,99.90
2022-08-16T02:10:26.387Z,99.90
2022-08-16T02:12:59.810Z,99.90
2022-08-16T02:15:29.197Z,99.90
2022-08-16T02:17:58.020Z,99.90
2022-08-16T02:20:27.913Z,99.90
2022-08-16T02:22:56.085Z,99.90
2022-08-16T02:25:23.286Z,99.90
2022-08-16T02:27:50.998Z,99.90
2022-08-16T02:30:35.999Z,99.90
2022-08-16T02:33:10.400Z,99.90
2022-08-16T02:35:49.672Z,99.90
2022-08-16T02:38:22.587Z,99.90
2022-08-16T02:40:49.401Z,99.90
2022-08-16T02:43:16.068Z,99.90
2022-08-16T02:45:42.886Z,99.90
2022-08-16T02:48:28.334Z,99.90
2022-08-16T02:51:06.601Z,99.90
2022-08-16T02:53:41.537Z,99.90
2022-08-16T02:56:11.216Z,99.90
2022-08-16T02:58:38.473Z,99.90
2022-08-16T03:01:07.181Z,99.90
2022-08-16T03:04:46.300Z,99.90
2022-08-16T03:06:39.619Z,99.90
2022-08-16T03:09:13.575Z,99.90
2022-08-16T03:11:42.163Z,99.90
2022-08-16T03:14:08.824Z,99.90
2022-08-16T03:16:58.496Z,99.90
2022-08-16T03:19:26.564Z,99.90
2022-08-16T03:22:13.150Z,99.90
2022-08-16T03:24:54.597Z,99.90
2022-08-16T03:27:24.251Z,99.90
2022-08-16T03:29:54.923Z,99.90
2022-08-16T03:32:21.653Z,99.90
2022-08-16T03:34:49.975Z,99.90
2022-08-16T03:37:16.918Z,99.90
2022-08-16T03:39:43.652Z,99.90
2022-08-16T03:42:10.595Z,99.90
2022-08-16T03:44:43.386Z,99.90
2022-08-16T03:47:11.688Z,99.90
2022-08-16T03:49:38.590Z,99.90
2022-08-16T03:52:06.040Z,99.90
2022-08-16T03:54:32.851Z,99.90
2022-08-16T03:57:03.187Z,99.90
2022-08-16T03:59:32.309Z,99.90
2022-08-16T04:02:00.855Z,99.90
2022-08-16T04:04:33.365Z,99.90
2022-08-16T04:07:02.839Z,99.90
2022-08-16T04:09:35.543Z,99.90
2022-08-16T04:12:10.592Z,99.90
2022-08-16T04:14:46.615Z,99.90
2022-08-16T04:17:15.434Z,99.90
2022-08-16T04:19:45.615Z,99.90
2022-08-16T04:22:17.335Z,99.90
2022-08-16T04:24:54.216Z,99.90
2022-08-16T04:27:21.844Z,99.90
2022-08-16T04:29:52.132Z,99.90
2022-08-16T04:32:19.779Z,99.90
2022-08-16T04:34:46.795Z,99.90
2022-08-16T04:37:14.181Z,99.90
2022-08-16T04:39:47.311Z,99.90
2022-08-16T04:42:25.773Z,99.90
2022-08-16T04:44:56.049Z,99.90
2022-08-16T04:47:25.379Z,99.90
2022-08-16T04:49:58.474Z,99.90
2022-08-16T04:52:33.328Z,99.90
2022-08-16T04:55:11.824Z,99.90
2022-08-16T04:57:39.597Z,99.90
2022-08-16T05:00:32.058Z,99.90
2022-08-16T05:03:01.201Z,99.90
2022-08-16T05:05:32.688Z,99.90
2022-08-16T05:08:00.560Z,99.90
2022-08-16T05:10:29.590Z,99.90
2022-08-16T05:13:01.481Z,99.90
2022-08-16T05:15:30.150Z,99.90
2022-08-16T05:17:59.836Z,99.90
2022-08-16T05:20:35.594Z,99.90
2022-08-16T05:23:13.632Z,99.90
2022-08-16T05:25:48.594Z,99.90
2022-08-16T05:28:17.419Z,99.90
2022-08-16T05:30:45.302Z,99.90
2022-08-16T05:33:18.242Z,99.90
2022-08-16T05:35:55.159Z,99.90
2022-08-16T05:38:32.828Z,99.90
2022-08-16T05:41:06.909Z,99.90
2022-08-16T05:43:43.702Z,99.90
2022-08-16T05:46:30.084Z,99.90
2022-08-16T05:49:05.443Z,99.90
2022-08-16T05:51:40.069Z,99.90
2022-08-16T05:54:11.211Z,99.90
2022-08-16T05:56:39.698Z,99.90
2022-08-16T05:59:06.841Z,99.90
2022-08-16T06:01:38.800Z,99.90
2022-08-16T06:04:12.532Z,99.90
2022-08-16T06:06:55.779Z,99.90
2022-08-16T06:09:25.137Z,99.90
2022-08-16T06:11:51.754Z,99.90
2022-08-16T06:14:18.743Z,99.90
2022-08-16T06:16:50.787Z,99.90
2022-08-16T06:19:18.312Z,99.90
2022-08-16T06:21:46.313Z,99.90
2022-08-16T06:24:53.595Z,99.90
2022-08-16T06:27:08.701Z,99.90
2022-08-16T06:29:35.309Z,99.90
2022-08-16T06:32:02.395Z,99.90
2022-08-16T06:34:57.113Z,99.90
2022-08-16T06:37:19.129Z,99.90
2022-08-16T06:39:49.805Z,99.90
2022-08-16T06:42:18.371Z,99.90
2022-08-16T06:44:45.881Z,99.90
2022-08-16T06:47:16.958Z,99.90
2022-08-16T06:49:54.052Z,99.90
2022-08-16T06:53:00.560Z,99.90
2022-08-16T06:55:13.019Z,99.90
2022-08-16T06:57:40.757Z,99.90
2022-08-16T07:00:24.140Z,99.90
2022-08-16T07:02:53.675Z,99.90
2022-08-16T07:05:39.739Z,99.90
2022-08-16T07:08:10.491Z,99.90
2022-08-16T07:10:38.710Z,99.90
2022-08-16T07:13:11.581Z,99.90
2022-08-16T07:15:50.421Z,99.90
2022-08-16T07:18:24.383Z,99.90
2022-08-16T07:20:53.381Z,99.90
2022-08-16T07:23:21.253Z,99.90
2022-08-16T07:26:05.429Z,99.90
2022-08-16T07:28:32.211Z,99.90
2022-08-16T07:31:01.951Z,99.90
2022-08-16T07:33:51.326Z,99.90
2022-08-16T07:36:22.194Z,99.90
2022-08-16T07:38:49.388Z,99.90
2022-08-16T07:41:16.988Z,99.90
2022-08-16T07:43:43.979Z,99.90
2022-08-16T07:46:39.080Z,99.90
2022-08-16T07:49:02.522Z,99.90
2022-08-16T07:51:34.706Z,99.90
2022-08-16T07:54:09.485Z,99.90
2022-08-16T07:56:37.666Z,99.90
2022-08-16T07:59:05.648Z,99.90
2022-08-16T08:01:33.305Z,99.90
2022-08-16T08:04:01.295Z,99.90
2022-08-16T08:06:30.100Z,99.90
2022-08-16T08:08:59.098Z,99.90
2022-08-16T08:11:28.311Z,99.90
2022-08-16T08:13:57.066Z,99.90
2022-08-16T08:16:30.554Z,99.90
2022-08-16T08:19:00.946Z,99.90
2022-08-16T08:21:59.106Z,99.90
2022-08-16T08:24:17.578Z,99.90
2022-08-16T08:26:44.803Z,99.90
2022-08-16T08:29:23.030Z,99.90
2022-08-16T08:31:52.318Z,99.90
2022-08-16T08:34:21.067Z,99.90
2022-08-16T08:36:48.869Z,99.90
2022-08-16T08:39:21.172Z,99.90
2022-08-16T08:41:49.600Z,99.90
2022-08-16T08:44:29.229Z,99.90
2022-08-16T08:46:59.738Z,99.90
2022-08-16T08:49:47.076Z,99.90
2022-08-16T08:52:34.557Z,99.90
2022-08-16T08:55:05.164Z,99.90
2022-08-16T08:57:38.103Z,99.90
2022-08-16T09:00:12.944Z,99.90
2022-08-16T09:02:42.466Z,99.90
2022-08-16T09:05:15.201Z,99.90
2022-08-16T09:08:01.734Z,99.90
2022-08-16T09:10:31.048Z,99.90
2022-08-16T09:12:58.699Z,99.90
2022-08-16T09:15:33.196Z,99.90
2022-08-16T09:18:02.079Z,99.90
2022-08-16T09:20:58.448Z,99.90
2022-08-16T09:23:31.361Z,99.90
2022-08-16T09:26:44.243Z,99.90
2022-08-16T09:29:15.409Z,99.40
2022-08-16T09:31:41.947Z,99.80
2022-08-16T09:34:09.224Z,99.90
2022-08-16T09:36:37.414Z,99.90
2022-08-16T09:39:16.117Z,99.90
2022-08-16T09:41:43.841Z,99.30
2022-08-16T09:45:10.922Z,99.40
2022-08-16T09:47:10.376Z,99.60
2022-08-16T09:49:37.541Z,99.10
2022-08-16T09:52:09.596Z,98.70
2022-08-16T09:54:37.844Z,98.70
2022-08-16T09:57:05.221Z,99.00
2022-08-16T09:59:38.449Z,98.80
2022-08-16T10:02:26.240Z,98.90
2022-08-16T10:04:55.077Z,98.80
2022-08-16T10:07:22.806Z,98.30
2022-08-16T10:09:53.583Z,98.30
2022-08-16T10:12:55.919Z,98.10
2022-08-16T10:15:23.980Z,97.50
2022-08-16T10:18:00.809Z,97.00
2022-08-16T10:20:35.255Z,96.60
2022-08-16T10:23:08.361Z,96.50
2022-08-16T10:27:00.727Z,96.20
2022-08-16T10:28:32.166Z,96.50
2022-08-16T10:31:08.459Z,96.20
2022-08-16T10:33:40.372Z,95.90
2022-08-16T10:36:08.866Z,95.50
2022-08-16T10:38:39.095Z,94.30
2022-08-16T10:41:10.449Z,93.60
2022-08-16T10:43:43.256Z,93.90
2022-08-16T10:46:39.246Z,93.00
2022-08-16T10:49:01.012Z,92.50
2022-08-16T10:51:34.403Z,92.50
2022-08-16T10:54:28.570Z,92.10
2022-08-16T10:57:00.401Z,91.30
2022-08-16T10:59:38.981Z,91.40
2022-08-16T11:02:58.320Z,91.70
2022-08-16T11:05:06.299Z,91.60
2022-08-16T11:07:53.128Z,91.50
2022-08-16T11:13:58.186Z,91.40
2022-08-16T11:16:26.599Z,91.90
2022-08-16T11:19:04.145Z,91.20
2022-08-16T11:21:33.957Z,91.30
2022-08-16T11:24:01.756Z,91.10
2022-08-16T11:26:29.671Z,91.30
2022-08-16T11:29:13.876Z,91.40
2022-08-16T11:31:43.419Z,90.80
2022-08-16T11:34:15.749Z,90.20
2022-08-16T11:36:53.690Z,89.80
2022-08-16T11:39:27.433Z,89.10
2022-08-16T11:41:55.282Z,89.30
2022-08-16T11:44:53.084Z,88.90
2022-08-16T11:47:09.534Z,89.20
2022-08-16T11:49:36.143Z,87.60
2022-08-16T11:52:02.754Z,88.50
2022-08-16T11:54:36.402Z,87.40
2022-08-16T11:57:04.616Z,85.30
2022-08-16T11:59:36.402Z,84.40
2022-08-16T12:02:31.143Z,85.30
2022-08-16T12:04:54.878Z,86.30
2022-08-16T12:07:23.527Z,86.20
2022-08-16T12:09:53.276Z,85.50
2022-08-16T12:12:20.484Z,83.80
2022-08-16T12:14:53.336Z,83.60
2022-08-16T12:17:26.767Z,83.20
2022-08-16T12:19:53.818Z,82.00
2022-08-16T12:22:20.951Z,80.50
2022-08-16T12:24:52.476Z,80.90
2022-08-16T12:27:22.986Z,81.10
2022-08-16T12:29:51.993Z,80.30
2022-08-16T12:32:35.681Z,79.50
2022-08-16T12:35:07.416Z,80.40
2022-08-16T12:37:34.978Z,79.20
2022-08-16T12:40:02.375Z,79.40
2022-08-16T12:42:34.390Z,78.70
2022-08-16T12:45:03.140Z,77.60
2022-08-16T12:47:48.263Z,77.90
2022-08-16T12:50:15.394Z,77.70
2022-08-16T12:52:48.539Z,76.80
2022-08-16T12:55:20.922Z,75.60
2022-08-16T12:57:58.165Z,75.90
2022-08-16T13:00:33.268Z,76.80
2022-08-16T13:03:02.005Z,76.10
2022-08-16T13:05:29.230Z,75.70
2022-08-16T13:07:58.127Z,76.50
2022-08-16T13:10:36.983Z,76.90
2022-08-16T13:13:07.213Z,77.20
2022-08-16T13:15:55.499Z,76.80
2022-08-16T13:18:32.335Z,77.90
2022-08-16T13:21:06.500Z,77.70
2022-08-16T13:23:34.110Z,78.30
2022-08-16T13:26:03.211Z,77.90
2022-08-16T13:28:29.821Z,77.80
2022-08-16T13:30:57.837Z,77.70
2022-08-16T13:33:36.811Z,77.50
2022-08-16T13:36:06.837Z,76.20
2022-08-16T13:38:49.315Z,76.10
2022-08-16T13:41:16.028Z,76.10
2022-08-16T13:43:43.093Z,74.50
2022-08-16T13:46:09.796Z,74.80
2022-08-16T13:48:43.996Z,74.70
2022-08-16T13:51:16.715Z,75.10
2022-08-16T13:53:45.699Z,74.80
2022-08-16T13:56:25.169Z,73.90
2022-08-16T13:58:54.307Z,73.80
2022-08-16T14:01:21.280Z,74.10
2022-08-16T14:03:47.874Z,73.90
2022-08-16T14:06:15.571Z,73.80
2022-08-16T14:08:50.227Z,72.50
2022-08-16T14:11:26.430Z,73.40
2022-08-16T14:13:55.832Z,71.90
2022-08-16T14:16:24.602Z,72.00
2022-08-16T14:19:01.000Z,71.40
2022-08-16T14:21:34.825Z,71.60
2022-08-16T14:24:03.270Z,71.30
2022-08-16T14:26:40.263Z,73.00
2022-08-16T14:29:07.036Z,72.60
2022-08-16T14:31:37.524Z,70.20
2022-08-16T14:34:06.948Z,69.50
2022-08-16T14:36:38.081Z,69.30
2022-08-16T14:39:08.758Z,69.60
2022-08-16T14:41:35.314Z,68.00
2022-08-16T14:44:04.456Z,69.00
2022-08-16T14:46:31.030Z,68.80
2022-08-16T14:48:57.634Z,68.80
2022-08-16T14:51:27.420Z,69.50
2022-08-16T14:53:54.236Z,69.50
2022-08-16T14:56:38.571Z,70.10
2022-08-16T14:59:08.508Z,70.10
2022-08-16T15:01:59.918Z,69.50
2022-08-16T15:04:32.254Z,69.90
2022-08-16T15:07:06.832Z,70.20
2022-08-16T15:09:44.467Z,70.70
2022-08-16T15:12:31.043Z,69.70
2022-08-16T15:15:01.612Z,68.60
2022-08-16T15:17:34.052Z,68.30
2022-08-16T15:20:09.310Z,69.00
2022-08-16T15:22:45.081Z,69.30
2022-08-16T15:25:20.033Z,68.80
2022-08-16T15:27:55.358Z,68.80
2022-08-16T15:30:48.108Z,68.10
2022-08-16T15:33:15.898Z,68.30
2022-08-16T15:35:44.023Z,68.30
2022-08-16T15:38:57.640Z,69.00
2022-08-16T15:40:59.400Z,68.90
2022-08-16T15:43:33.852Z,68.40
2022-08-16T15:46:35.820Z,68.40
2022-08-16T15:49:09.525Z,69.30
2022-08-16T15:51:37.014Z,67.30
2022-08-16T15:54:21.284Z,67.20
2022-08-16T15:56:55.102Z,67.30
2022-08-16T15:59:24.752Z,67.10
2022-08-16T16:01:55.966Z,66.70
2022-08-16T16:04:25.713Z,66.70
2022-08-16T16:06:55.090Z,66.80
2022-08-16T16:09:36.523Z,67.90
2022-08-16T16:12:41.531Z,67.20
2022-08-16T16:14:54.900Z,66.90
2022-08-16T16:17:21.656Z,66.90
2022-08-16T16:19:49.728Z,67.20
2022-08-16T16:22:21.581Z,67.20
2022-08-16T16:24:51.230Z,67.70
2022-08-16T16:27:18.151Z,67.80
2022-08-16T16:29:46.428Z,67.30
2022-08-16T16:32:30.510Z,67.10
2022-08-16T16:35:06.005Z,67.30
2022-08-16T16:37:33.226Z,67.50
2022-08-16T16:40:01.289Z,68.00
2022-08-16T16:42:31.368Z,68.20
2022-08-16T16:45:01.735Z,68.40
2022-08-16T16:47:29.996Z,68.60
2022-08-16T16:50:09.178Z,68.60
2022-08-16T16:52:44.792Z,68.60
2022-08-16T16:55:13.441Z,67.60
2022-08-16T16:58:00.180Z,67.90
2022-08-16T17:00:37.671Z,68.50
2022-08-16T17:03:16.936Z,67.60
2022-08-16T17:05:54.208Z,67.80
2022-08-16T17:08:27.136Z,68.00
2022-08-16T17:10:55.791Z,68.00
2022-08-16T17:13:23.328Z,67.90
2022-08-16T17:15:52.252Z,67.70
2022-08-16T17:19:15.099Z,67.10
2022-08-16T17:21:07.151Z,67.40
2022-08-16T17:23:59.034Z,67.50
2022-08-16T17:26:21.510Z,68.20
2022-08-16T17:28:59.572Z,69.40
2022-08-16T17:34:30.764Z,68.90
2022-08-16T17:36:59.566Z,68.70
2022-08-16T17:39:28.317Z,68.80
2022-08-16T17:39:29.542Z,68.90
2022-08-16T17:41:58.273Z,69.50
2022-08-16T17:44:25.257Z,69.50
2022-08-16T17:46:53.144Z,69.40
2022-08-16T17:49:20.790Z,69.60
2022-08-16T17:51:47.815Z,70.80
2022-08-16T17:54:18.425Z,70.40
2022-08-16T17:56:58.623Z,70.70
2022-08-16T17:59:27.730Z,70.30
2022-08-16T18:01:54.844Z,70.80
2022-08-16T18:04:48.429Z,70.70
2022-08-16T18:07:08.392Z,71.00
2022-08-16T18:09:36.909Z,71.20
2022-08-16T18:12:44.516Z,71.40
2022-08-16T18:15:08.231Z,71.60
2022-08-16T18:17:34.891Z,72.20
2022-08-16T18:20:01.653Z,72.70
2022-08-16T18:22:31.008Z,73.10
2022-08-16T18:24:58.514Z,73.40
2022-08-16T18:27:27.266Z,73.80
2022-08-16T18:29:54.983Z,74.20
2022-08-16T18:32:24.728Z,74.70
2022-08-16T18:34:54.410Z,74.90
2022-08-16T18:37:23.358Z,75.30
2022-08-16T18:39:50.137Z,75.80
2022-08-16T18:42:16.832Z,76.20
2022-08-16T18:44:44.127Z,76.90
2022-08-16T18:47:11.091Z,77.40
2022-08-16T18:49:38.135Z,78.10
2022-08-16T18:52:05.788Z,78.80
2022-08-16T18:54:33.646Z,78.60
2022-08-16T18:57:03.452Z,79.10
2022-08-16T18:59:33.939Z,79.70
2022-08-16T19:02:04.833Z,80.70
2022-08-16T19:04:55.938Z,81.40
2022-08-16T19:07:21.351Z,82.00
2022-08-16T19:09:47.983Z,82.90
2022-08-16T19:12:16.084Z,83.90
2022-08-16T19:14:45.257Z,84.70
2022-08-16T19:17:11.975Z,85.00
2022-08-16T19:19:38.567Z,85.30
2022-08-16T19:22:06.167Z,86.50
2022-08-16T19:24:32.913Z,86.70
2022-08-16T19:26:59.490Z,86.80
2022-08-16T19:29:28.915Z,87.10
2022-08-16T19:31:55.550Z,88.00
2022-08-16T19:34:22.197Z,90.20
2022-08-16T19:36:48.902Z,90.80
2022-08-16T19:39:16.063Z,91.10
2022-08-16T19:41:45.631Z,91.20
2022-08-16T19:44:13.083Z,91.40
2022-08-16T19:46:44.725Z,91.90
2022-08-16T19:49:15.959Z,92.10
2022-08-16T19:51:43.768Z,92.60
2022-08-16T19:54:10.461Z,92.80
2022-08-16T19:56:37.072Z,92.70
2022-08-16T19:59:21.047Z,92.90
2022-08-16T20:01:51.897Z,93.00
2022-08-16T20:04:19.643Z,93.40
2022-08-16T20:06:46.980Z,93.70
2022-08-16T20:09:15.375Z,94.20
2022-08-16T20:11:44.714Z,94.80
2022-08-16T20:14:12.010Z,95.60
2022-08-16T20:16:51.918Z,96.60
2022-08-16T20:19:19.225Z,97.70
2022-08-16T20:21:46.165Z,97.70
2022-08-16T20:24:32.574Z,97.80
2022-08-16T20:26:59.333Z,97.70
2022-08-16T20:29:27.420Z,97.60
2022-08-16T20:31:54.070Z,98.60
2022-08-16T20:34:20.681Z,98.80
2022-08-16T20:36:47.239Z,99.20
2022-08-16T20:39:13.866Z,99.60
2022-08-16T20:41:42.310Z,99.30
2022-08-16T20:44:10.681Z,99.60
2022-08-16T20:46:39.717Z,99.90
2022-08-16T20:49:09.135Z,99.90
2022-08-16T20:51:50.768Z,99.90
2022-08-16T20:54:18.770Z,99.90
2022-08-16T20:56:45.370Z,99.90
2022-08-16T20:59:12.003Z,99.90
2022-08-16T21:01:46.480Z,99.90
2022-08-16T21:04:18.871Z,99.90
2022-08-16T21:06:54.163Z,99.90
2022-08-16T21:09:23.430Z,99.90
2022-08-16T21:11:53.201Z,99.90
2022-08-16T21:14:19.906Z,99.90
2022-08-16T21:16:46.644Z,99.90
2022-08-16T21:19:13.518Z,99.90
2022-08-16T21:21:40.160Z,99.90
2022-08-16T21:24:06.811Z,99.90
2022-08-16T21:26:36.925Z,99.90
2022-08-16T21:29:07.780Z,99.90
2022-08-16T21:31:40.284Z,99.90
2022-08-16T21:34:08.100Z,99.90
2022-08-16T21:36:36.339Z,99.90
2022-08-16T21:39:05.768Z,99.90
2022-08-16T21:41:33.037Z,99.90
2022-08-16T21:43:59.689Z,99.90
2022-08-16T21:46:26.375Z,99.90
2022-08-16T21:48:52.986Z,99.90
2022-08-16T21:51:20.651Z,99.90
2022-08-16T21:53:47.340Z,99.90
2022-08-16T21:56:17.227Z,99.90
2022-08-16T21:58:53.285Z,99.90
2022-08-16T22:01:22.867Z,99.90
2022-08-16T22:04:09.529Z,99.90
2022-08-16T22:06:38.487Z,99.90
2022-08-16T22:09:06.530Z,99.90
2022-08-16T22:11:33.266Z,99.90
2022-08-16T22:14:00.800Z,99.90
2022-08-16T22:16:30.964Z,99.90
2022-08-16T22:18:57.738Z,99.90
2022-08-16T22:21:24.755Z,99.90
2022-08-16T22:23:57.268Z,99.90
2022-08-16T22:26:31.532Z,99.90
2022-08-16T22:29:00.489Z,99.90
2022-08-16T22:31:27.386Z,99.90
2022-08-16T22:33:54.042Z,99.90
2022-08-16T22:36:20.658Z,99.90
2022-08-16T22:38:54.379Z,99.90
2022-08-16T22:41:24.383Z,99.90
2022-08-16T22:43:51.008Z,99.90
2022-08-16T22:46:19.337Z,99.90
2022-08-16T22:48:46.089Z,99.90
2022-08-16T22:51:12.850Z,99.90
2022-08-16T22:53:39.590Z,99.90
2022-08-16T22:56:06.498Z,99.90
2022-08-16T22:58:36.988Z,99.90
2022-08-16T23:01:06.539Z,99.90
2022-08-16T23:03:33.327Z,99.90
2022-08-16T23:06:02.952Z,99.90
2022-08-16T23:08:39.915Z,99.90
2022-08-16T23:11:21.046Z,99.90
2022-08-16T23:13:53.041Z,99.90
2022-08-16T23:16:33.220Z,99.90
2022-08-16T23:19:10.576Z,99.90
2022-08-16T23:21:40.699Z,99.90
2022-08-16T23:24:08.433Z,99.90
2022-08-16T23:26:45.858Z,99.90
2022-08-16T23:29:19.774Z,99.90
2022-08-16T23:31:58.166Z,99.90
2022-08-16T23:34:26.814Z,99.90
2022-08-16T23:36:53.658Z,99.90
2022-08-16T23:39:20.279Z,99.90
2022-08-16T23:41:46.938Z,99.90
2022-08-16T23:44:57.520Z,99.90
2022-08-16T23:47:00.491Z,99.90
2022-08-16T23:50:00.316Z,99.90
2022-08-16T23:52:14.093Z,99.90
2022-08-16T23:54:40.714Z,99.90
2022-08-16T23:57:08.317Z,99.90
2022-08-16T23:59:43.764Z,99.90
