createdAt,value
2023-05-01T00:02:34.525Z,1.90
2023-05-01T00:05:19.942Z,1.98
2023-05-01T00:08:05.586Z,1.80
2023-05-01T00:10:50.846Z,2.00
2023-05-01T00:13:36.250Z,1.90
2023-05-01T00:16:21.741Z,2.22
2023-05-01T00:19:08.158Z,2.47
2023-05-01T00:21:53.662Z,1.90
2023-05-01T00:24:38.990Z,2.05
2023-05-01T00:27:24.354Z,2.67
2023-05-01T00:30:09.926Z,2.00
2023-05-01T00:32:55.126Z,1.90
2023-05-01T00:35:43.334Z,2.08
2023-05-01T00:38:28.601Z,2.13
2023-05-01T00:41:14.173Z,2.00
2023-05-01T00:43:59.996Z,1.95
2023-05-01T00:46:45.234Z,1.88
2023-05-01T00:49:31.082Z,1.98
2023-05-01T00:52:16.566Z,1.92
2023-05-01T00:55:01.620Z,1.90
2023-05-01T00:57:47.226Z,1.90
2023-05-01T01:00:32.590Z,2.00
2023-05-01T01:03:18.020Z,1.90
2023-05-01T01:06:31.403Z,2.03
2023-05-01T01:09:28.616Z,1.90
2023-05-01T01:12:39.289Z,1.83
2023-05-01T01:15:45.427Z,2.13
2023-05-01T01:18:50.418Z,1.98
2023-05-01T01:21:41.242Z,2.25
2023-05-01T01:25:06.388Z,1.85
2023-05-01T01:28:16.071Z,1.80
2023-05-01T01:31:10.472Z,2.20
2023-05-01T01:34:08.817Z,1.90
2023-05-01T01:37:04.871Z,2.25
2023-05-01T01:39:55.358Z,2.05
2023-05-01T01:42:49.535Z,2.10
2023-05-01T01:45:43.564Z,1.80
2023-05-01T01:48:36.236Z,1.75
2023-05-01T01:51:22.442Z,2.08
2023-05-01T01:54:11.634Z,1.95
2023-05-01T01:57:01.912Z,2.40
2023-05-01T01:59:48.558Z,2.47
2023-05-01T02:02:33.952Z,1.90
2023-05-01T02:05:21.201Z,2.17
2023-05-01T02:08:08.370Z,2.40
2023-05-01T02:11:01.767Z,2.42
2023-05-01T02:13:50.177Z,2.58
2023-05-01T02:16:37.044Z,2.58
2023-05-01T02:19:23.289Z,2.50
2023-05-01T02:22:11.620Z,2.17
2023-05-01T02:24:58.754Z,2.35
2023-05-01T02:27:48.891Z,2.30
2023-05-01T02:30:34.244Z,2.20
2023-05-01T02:33:19.653Z,2.28
2023-05-01T02:36:05.799Z,2.53
2023-05-01T02:38:52.507Z,2.38
2023-05-01T02:41:40.164Z,1.95
2023-05-01T02:44:27.698Z,2.30
2023-05-01T02:47:17.860Z,2.08
2023-05-01T02:50:04.135Z,2.20
2023-05-01T02:52:51.067Z,2.00
2023-05-01T02:55:55.530Z,2.20
2023-05-01T02:58:41.133Z,2.20
2023-05-01T03:01:26.171Z,2.17
2023-05-01T03:04:11.599Z,2.25
2023-05-01T03:06:56.903Z,2.75
2023-05-01T03:09:42.862Z,2.42
2023-05-01T03:12:28.346Z,2.53
2023-05-01T03:15:13.569Z,2.60
2023-05-01T03:17:59.143Z,2.67
2023-05-01T03:20:54.671Z,2.30
2023-05-01T03:23:40.128Z,2.08
2023-05-01T03:26:26.422Z,1.70
2023-05-01T03:29:13.371Z,1.63
2023-05-01T03:31:59.024Z,1.75
2023-05-01T03:34:45.094Z,1.77
2023-05-01T03:37:31.526Z,2.03
2023-05-01T03:40:17.165Z,1.90
2023-05-01T03:43:21.238Z,2.10
2023-05-01T03:46:06.774Z,1.95
2023-05-01T03:48:52.103Z,2.10
2023-05-01T03:51:38.512Z,1.80
2023-05-01T03:54:24.486Z,1.67
2023-05-01T03:57:18.138Z,1.92
2023-05-01T04:00:05.425Z,2.15
2023-05-01T04:03:00.984Z,1.70
2023-05-01T04:05:47.901Z,1.83
2023-05-01T04:08:33.277Z,1.70
2023-05-01T04:11:18.746Z,1.58
2023-05-01T04:14:04.269Z,1.85
2023-05-01T04:16:51.043Z,2.17
2023-05-01T04:19:37.894Z,1.90
2023-05-01T04:22:23.419Z,2.47
2023-05-01T04:25:09.620Z,2.03
2023-05-01T04:27:54.968Z,1.90
2023-05-01T04:30:40.421Z,1.90
2023-05-01T04:33:25.951Z,1.70
2023-05-01T04:36:11.580Z,1.48
2023-05-01T04:38:56.693Z,1.88
2023-05-01T04:41:42.167Z,1.73
2023-05-01T04:44:27.707Z,1.70
2023-05-01T04:47:13.906Z,1.77
2023-05-01T04:49:59.037Z,1.80
2023-05-01T04:52:44.525Z,1.58
2023-05-01T04:55:31.132Z,1.60
2023-05-01T04:58:27.622Z,1.40
2023-05-01T05:01:18.399Z,1.42
2023-05-01T05:04:04.354Z,1.60
2023-05-01T05:06:49.773Z,1.85
2023-05-01T05:09:40.823Z,2.65
2023-05-01T05:12:26.094Z,2.40
2023-05-01T05:15:11.637Z,2.35
2023-05-01T05:17:57.217Z,2.10
2023-05-01T05:20:43.084Z,1.90
2023-05-01T05:23:28.994Z,1.70
2023-05-01T05:26:14.317Z,1.80
2023-05-01T05:29:00.400Z,1.63
2023-05-01T05:31:47.312Z,2.10
2023-05-01T05:34:33.021Z,1.73
2023-05-01T05:37:18.670Z,1.90
2023-05-01T05:40:10.335Z,2.00
2023-05-01T05:43:05.187Z,2.15
2023-05-01T05:45:51.462Z,2.60
2023-05-01T05:48:37.142Z,1.90
2023-05-01T05:51:23.262Z,2.33
2023-05-01T05:54:08.848Z,2.38
2023-05-01T05:56:55.021Z,2.75
2023-05-01T05:59:40.613Z,1.90
2023-05-01T06:02:26.024Z,2.30
2023-05-01T06:05:11.529Z,2.45
2023-05-01T06:07:57.018Z,1.95
2023-05-01T06:10:43.793Z,1.95
2023-05-01T06:13:29.687Z,2.00
2023-05-01T06:16:15.535Z,2.10
2023-05-01T06:19:01.238Z,1.92
2023-05-01T06:21:46.787Z,2.03
2023-05-01T06:24:31.870Z,1.88
2023-05-01T06:27:18.315Z,1.80
2023-05-01T06:30:04.322Z,1.92
2023-05-01T06:32:51.581Z,1.95
2023-05-01T06:35:39.849Z,1.63
2023-05-01T06:38:27.834Z,1.83
2023-05-01T06:41:12.959Z,1.75
2023-05-01T06:43:59.369Z,1.73
2023-05-01T06:46:44.568Z,1.80
2023-05-01T06:49:31.455Z,1.52
2023-05-01T06:52:16.842Z,1.90
2023-05-01T06:55:02.162Z,2.08
2023-05-01T06:57:48.110Z,1.63
2023-05-01T07:00:37.501Z,1.73
2023-05-01T07:03:23.095Z,1.60
2023-05-01T07:06:08.565Z,2.03
2023-05-01T07:08:53.980Z,2.00
2023-05-01T07:11:39.671Z,1.70
2023-05-01T07:14:25.195Z,1.90
2023-05-01T07:17:10.644Z,2.20
2023-05-01T07:19:56.219Z,2.20
2023-05-01T07:22:42.527Z,2.50
2023-05-01T07:25:28.019Z,2.33
2023-05-01T07:28:13.547Z,2.30
2023-05-01T07:30:58.755Z,1.75
2023-05-01T07:33:44.802Z,1.90
2023-05-01T07:36:30.672Z,1.80
2023-05-01T07:39:17.606Z,1.95
2023-05-01T07:42:02.874Z,1.80
2023-05-01T07:44:50.680Z,2.08
2023-05-01T07:47:36.513Z,1.80
2023-05-01T07:50:22.682Z,2.13
2023-05-01T07:53:07.860Z,2.00
2023-05-01T07:55:53.413Z,2.10
2023-05-01T07:58:40.912Z,2.03
2023-05-01T08:01:26.024Z,1.70
2023-05-01T08:04:11.477Z,1.70
2023-05-01T08:06:57.184Z,1.83
2023-05-01T08:09:42.911Z,1.73
2023-05-01T08:12:29.367Z,1.83
2023-05-01T08:15:14.594Z,1.60
2023-05-01T08:18:00.236Z,1.63
2023-05-01T08:20:47.381Z,1.73
2023-05-01T08:23:32.624Z,1.65
2023-05-01T08:26:19.217Z,1.55
2023-05-01T08:29:06.039Z,1.60
2023-05-01T08:31:51.378Z,1.60
2023-05-01T08:34:36.689Z,1.70
2023-05-01T08:37:22.095Z,1.27
2023-05-01T08:40:09.166Z,1.20
2023-05-01T08:42:55.604Z,1.55
2023-05-01T08:45:43.178Z,1.20
2023-05-01T08:48:29.855Z,1.35
2023-05-01T08:51:18.342Z,1.50
2023-05-01T08:54:08.217Z,1.52
2023-05-01T08:56:53.834Z,1.63
2023-05-01T08:59:40.442Z,1.65
2023-05-01T09:02:27.610Z,1.80
2023-05-01T09:05:15.348Z,1.60
2023-05-01T09:08:01.174Z,1.80
2023-05-01T09:10:48.689Z,1.45
2023-05-01T09:13:34.252Z,1.42
2023-05-01T09:16:20.443Z,1.30
2023-05-01T09:19:06.174Z,1.30
2023-05-01T09:21:53.002Z,1.58
2023-05-01T09:24:38.553Z,1.50
2023-05-01T09:27:23.992Z,1.20
2023-05-01T09:30:09.905Z,1.52
2023-05-01T09:33:11.949Z,1.88
2023-05-01T09:38:45.020Z,1.90
2023-05-01T09:41:33.460Z,1.58
2023-05-01T09:44:19.382Z,1.77
2023-05-01T09:47:04.845Z,1.17
2023-05-01T09:49:50.270Z,1.40
2023-05-01T09:52:35.971Z,1.60
2023-05-01T09:55:25.410Z,1.92
2023-05-01T09:58:28.169Z,1.80
2023-05-01T10:01:13.703Z,1.70
2023-05-01T10:03:59.175Z,1.65
2023-05-01T10:06:44.625Z,1.60
2023-05-01T10:09:30.216Z,1.73
2023-05-01T10:12:27.870Z,1.70
2023-05-01T10:15:24.664Z,1.60
2023-05-01T10:18:12.048Z,1.50
2023-05-01T10:20:57.546Z,1.60
2023-05-01T10:23:43.048Z,1.83
2023-05-01T10:26:29.110Z,1.70
2023-05-01T10:29:15.268Z,1.45
2023-05-01T10:32:02.299Z,2.00
2023-05-01T10:34:52.331Z,2.03
2023-05-01T10:37:48.258Z,1.92
2023-05-01T10:40:39.643Z,2.13
2023-05-01T10:43:27.958Z,1.83
2023-05-01T10:46:19.834Z,1.92
2023-05-01T10:49:05.683Z,2.13
2023-05-01T10:52:01.977Z,2.03
2023-05-01T10:54:47.251Z,2.10
2023-05-01T10:57:46.248Z,2.30
2023-05-01T11:00:32.465Z,3.35
2023-05-01T11:03:24.217Z,2.72
2023-05-01T11:08:55.237Z,2.35
2023-05-01T11:11:43.501Z,2.20
2023-05-01T11:14:49.342Z,2.30
2023-05-01T11:17:43.998Z,2.20
2023-05-01T11:20:35.906Z,1.90
2023-05-01T11:23:22.663Z,2.03
2023-05-01T11:26:08.311Z,1.67
2023-05-01T11:28:56.947Z,1.45
2023-05-01T11:31:42.312Z,1.50
2023-05-01T11:34:28.070Z,1.73
2023-05-01T11:37:13.378Z,1.70
2023-05-01T11:39:58.764Z,1.50
2023-05-01T11:42:44.173Z,1.70
2023-05-01T11:45:30.804Z,1.52
2023-05-01T11:48:16.468Z,1.83
2023-05-01T11:51:12.479Z,1.80
2023-05-01T11:54:01.875Z,1.60
2023-05-01T11:56:47.152Z,1.70
2023-05-01T11:59:32.709Z,1.63
2023-05-01T12:02:21.240Z,1.90
2023-05-01T12:05:18.660Z,2.00
2023-05-01T12:08:09.556Z,2.78
2023-05-01T12:10:57.070Z,3.30
2023-05-01T12:13:42.719Z,2.67
2023-05-01T12:16:29.256Z,2.60
2023-05-01T12:19:15.774Z,3.40
2023-05-01T12:22:08.414Z,2.90
2023-05-01T12:24:54.063Z,3.00
2023-05-01T12:27:45.926Z,3.13
2023-05-01T12:30:32.142Z,3.17
2023-05-01T12:33:19.388Z,3.40
2023-05-01T12:36:11.790Z,2.80
2023-05-01T12:41:53.591Z,3.60
2023-05-01T12:44:39.248Z,4.60
2023-05-01T12:47:26.685Z,5.55
2023-05-01T12:50:12.056Z,4.78
2023-05-01T12:53:02.710Z,3.90
2023-05-01T12:55:50.467Z,3.28
2023-05-01T12:58:36.963Z,3.20
2023-05-01T13:01:27.385Z,3.47
2023-05-01T13:04:13.048Z,3.97
2023-05-01T13:06:58.821Z,3.20
2023-05-01T13:09:58.541Z,3.10
2023-05-01T13:12:45.486Z,3.92
2023-05-01T13:15:30.937Z,6.25
2023-05-01T13:18:16.400Z,4.38
2023-05-01T13:21:10.758Z,4.95
2023-05-01T13:24:00.834Z,3.97
2023-05-01T13:26:46.307Z,5.22
2023-05-01T13:29:32.739Z,3.80
2023-05-01T13:32:18.043Z,4.15
2023-05-01T13:35:03.657Z,4.13
2023-05-01T13:37:49.098Z,3.80
2023-05-01T13:40:34.562Z,4.10
2023-05-01T13:43:22.405Z,3.50
2023-05-01T13:46:07.836Z,3.30
2023-05-01T13:48:53.331Z,3.25
2023-05-01T13:51:42.787Z,3.25
2023-05-01T13:54:28.244Z,2.60
2023-05-01T13:57:15.526Z,2.53
2023-05-01T14:00:00.567Z,2.40
2023-05-01T14:02:48.635Z,2.30
2023-05-01T14:05:36.152Z,2.83
2023-05-01T14:08:27.974Z,2.67
2023-05-01T14:11:14.054Z,4.33
2023-05-01T14:14:00.328Z,2.85
2023-05-01T14:16:51.089Z,2.63
2023-05-01T14:19:37.400Z,2.80
2023-05-01T14:22:23.094Z,3.30
2023-05-01T14:25:17.253Z,2.80
2023-05-01T14:28:07.981Z,2.60
2023-05-01T14:30:54.685Z,2.67
2023-05-01T14:33:43.082Z,3.00
2023-05-01T14:36:31.092Z,1.67
2023-05-01T14:39:17.192Z,2.28
2023-05-01T14:42:04.291Z,4.15
2023-05-01T14:44:49.912Z,2.30
2023-05-01T14:47:35.781Z,2.97
2023-05-01T14:50:23.539Z,2.60
2023-05-01T14:53:08.877Z,3.05
2023-05-01T14:55:54.385Z,2.30
2023-05-01T14:58:40.265Z,4.78
2023-05-01T15:01:26.048Z,3.22
2023-05-01T15:04:12.546Z,3.80
2023-05-01T15:06:57.730Z,3.53
2023-05-01T15:09:43.249Z,3.65
2023-05-01T15:12:29.193Z,3.50
2023-05-01T15:15:14.335Z,7.35
2023-05-01T15:17:59.931Z,5.82
2023-05-01T15:20:46.250Z,5.15
2023-05-01T15:23:31.781Z,7.47
2023-05-01T15:26:17.395Z,7.90
2023-05-01T15:29:02.733Z,6.07
2023-05-01T15:31:50.560Z,5.68
2023-05-01T15:34:42.724Z,6.47
2023-05-01T15:37:28.276Z,6.47
2023-05-01T15:40:14.095Z,5.60
2023-05-01T15:42:59.365Z,6.45
2023-05-01T15:45:45.043Z,7.18
2023-05-01T15:48:30.360Z,6.72
2023-05-01T15:51:15.910Z,6.15
2023-05-01T15:54:02.410Z,6.25
2023-05-01T15:56:47.814Z,7.15
2023-05-01T15:59:33.218Z,6.60
2023-05-01T16:02:18.649Z,6.93
2023-05-01T16:05:05.128Z,6.90
2023-05-01T16:08:00.615Z,5.90
2023-05-01T16:10:45.998Z,7.72
2023-05-01T16:13:31.567Z,8.38
2023-05-01T16:16:24.799Z,8.52
2023-05-01T16:19:16.695Z,7.70
2023-05-01T16:22:07.010Z,7.82
2023-05-01T16:24:52.224Z,7.38
2023-05-01T16:27:44.015Z,7.80
2023-05-01T16:30:29.280Z,9.07
2023-05-01T16:33:18.963Z,8.43
2023-05-01T16:36:05.241Z,8.77
2023-05-01T16:38:52.190Z,8.07
2023-05-01T16:41:43.379Z,8.02
2023-05-01T16:44:29.018Z,8.43
2023-05-01T16:47:14.801Z,9.93
2023-05-01T16:50:01.214Z,8.45
2023-05-01T16:52:46.707Z,10.93
2023-05-01T16:55:32.743Z,10.75
2023-05-01T16:58:18.186Z,10.50
2023-05-01T17:01:03.702Z,12.27
2023-05-01T17:03:49.144Z,12.73
2023-05-01T17:06:34.627Z,12.13
2023-05-01T17:09:20.649Z,12.10
2023-05-01T17:12:13.398Z,11.10
2023-05-01T17:14:59.897Z,12.55
2023-05-01T17:17:45.260Z,13.77
2023-05-01T17:20:30.570Z,12.75
2023-05-01T17:23:16.978Z,14.82
2023-05-01T17:26:02.582Z,14.55
2023-05-01T17:28:48.981Z,14.38
2023-05-01T17:31:34.528Z,16.02
2023-05-01T17:34:20.238Z,15.50
2023-05-01T17:37:06.792Z,14.40
2023-05-01T17:39:52.115Z,16.45
2023-05-01T17:42:37.459Z,14.40
2023-05-01T17:45:22.883Z,13.27
2023-05-01T17:48:08.498Z,13.13
2023-05-01T17:50:55.660Z,13.32
2023-05-01T17:53:41.475Z,13.55
2023-05-01T17:56:27.238Z,15.20
2023-05-01T17:59:12.772Z,15.50
2023-05-01T18:01:58.414Z,17.27
2023-05-01T18:04:43.651Z,18.48
2023-05-01T18:07:30.651Z,17.23
2023-05-01T18:10:16.213Z,16.17
2023-05-01T18:13:01.774Z,15.30
2023-05-01T18:15:47.443Z,18.48
2023-05-01T18:18:33.365Z,17.80
2023-05-01T18:21:18.857Z,17.25
2023-05-01T18:24:04.361Z,17.45
2023-05-01T18:26:49.931Z,17.00
2023-05-01T18:29:35.746Z,20.48
2023-05-01T18:32:20.847Z,25.13
2023-05-01T18:35:06.317Z,21.60
2023-05-01T18:37:51.659Z,20.13
2023-05-01T18:40:37.750Z,16.83
2023-05-01T18:43:23.476Z,16.98
2023-05-01T18:46:08.629Z,15.27
2023-05-01T18:48:54.005Z,16.00
2023-05-01T18:51:39.685Z,15.85
2023-05-01T18:54:25.072Z,16.20
2023-05-01T18:57:10.475Z,13.93
2023-05-01T18:59:56.056Z,13.30
2023-05-01T19:02:41.945Z,17.45
2023-05-01T19:05:27.519Z,17.38
2023-05-01T19:08:13.072Z,18.67
2023-05-01T19:10:58.623Z,18.13
2023-05-01T19:13:43.818Z,16.27
2023-05-01T19:16:29.361Z,17.45
2023-05-01T19:19:14.759Z,17.52
2023-05-01T19:22:00.202Z,18.83
2023-05-01T19:24:45.761Z,18.45
2023-05-01T19:27:31.243Z,18.45
2023-05-01T19:30:16.860Z,18.67
2023-05-01T19:33:02.461Z,16.50
2023-05-01T19:35:48.063Z,17.38
2023-05-01T19:38:33.873Z,18.60
2023-05-01T19:41:19.230Z,19.50
2023-05-01T19:44:05.196Z,18.08
2023-05-01T19:46:50.602Z,18.55
2023-05-01T19:49:36.243Z,18.20
2023-05-01T19:52:21.601Z,17.50
2023-05-01T19:55:08.045Z,16.17
2023-05-01T19:57:53.677Z,17.85
2023-05-01T20:00:39.348Z,15.85
2023-05-01T20:03:24.986Z,18.83
2023-05-01T20:06:10.240Z,17.30
2023-05-01T20:08:55.648Z,16.55
2023-05-01T20:11:41.225Z,16.50
2023-05-01T20:14:26.593Z,16.42
2023-05-01T20:17:12.032Z,14.75
2023-05-01T20:19:57.523Z,15.45
2023-05-01T20:22:43.290Z,16.45
2023-05-01T20:25:28.878Z,15.65
2023-05-01T20:28:17.728Z,15.77
2023-05-01T20:31:03.460Z,14.98
2023-05-01T20:33:48.723Z,12.60
2023-05-01T20:36:34.086Z,12.80
2023-05-01T20:39:19.615Z,11.30
2023-05-01T20:42:05.275Z,10.85
2023-05-01T20:44:50.691Z,10.10
2023-05-01T20:47:36.369Z,9.68
2023-05-01T20:50:21.772Z,9.23
2023-05-01T20:53:07.399Z,8.88
2023-05-01T20:55:52.810Z,9.10
2023-05-01T20:58:38.117Z,12.18
2023-05-01T21:01:23.563Z,11.25
2023-05-01T21:04:09.065Z,10.13
2023-05-01T21:06:54.396Z,10.07
2023-05-01T21:09:46.237Z,10.65
2023-05-01T21:12:31.431Z,9.13
2023-05-01T21:15:16.775Z,9.73
2023-05-01T21:18:02.548Z,9.02
2023-05-01T21:20:48.660Z,9.63
2023-05-01T21:23:33.609Z,13.85
2023-05-01T21:26:19.779Z,10.38
2023-05-01T21:29:04.993Z,11.05
2023-05-01T21:31:50.406Z,13.45
2023-05-01T21:34:35.764Z,11.73
2023-05-01T21:37:21.351Z,11.35
2023-05-01T21:40:07.308Z,10.70
2023-05-01T21:42:56.366Z,10.75
2023-05-01T21:45:45.390Z,11.63
2023-05-01T21:48:34.386Z,9.70
2023-05-01T21:51:25.779Z,10.32
2023-05-01T21:54:11.062Z,9.93
2023-05-01T21:57:00.967Z,10.10
2023-05-01T21:59:47.656Z,11.20
2023-05-01T22:02:40.506Z,11.90
2023-05-01T22:05:27.930Z,13.07
2023-05-01T22:08:13.177Z,11.35
2023-05-01T22:10:58.616Z,11.77
2023-05-01T22:13:44.065Z,11.60
2023-05-01T22:16:29.613Z,14.25
2023-05-01T22:19:16.429Z,14.85
2023-05-01T22:22:01.982Z,18.73
2023-05-01T22:24:47.321Z,17.73
2023-05-01T22:27:33.327Z,20.70
2023-05-01T22:30:18.850Z,23.10
2023-05-01T22:33:04.464Z,22.95
2023-05-01T22:35:49.719Z,23.70
2023-05-01T22:38:35.194Z,22.75
2023-05-01T22:41:20.569Z,20.52
2023-05-01T22:44:06.385Z,18.92
2023-05-01T22:46:51.752Z,16.55
2023-05-01T22:49:37.138Z,16.60
2023-05-01T22:52:22.619Z,16.40
2023-05-01T22:55:07.989Z,14.10
2023-05-01T22:57:53.396Z,14.18
2023-05-01T23:00:38.877Z,13.02
2023-05-01T23:03:24.452Z,12.02
2023-05-01T23:06:09.900Z,10.80
2023-05-01T23:08:55.474Z,11.57
2023-05-01T23:11:41.481Z,11.15
2023-05-01T23:14:26.604Z,10.73
2023-05-01T23:17:14.580Z,8.85
2023-05-01T23:20:00.405Z,10.10
2023-05-01T23:22:47.333Z,9.90
2023-05-01T23:25:32.331Z,9.35
2023-05-01T23:28:26.096Z,8.73
2023-05-01T23:31:20.603Z,8.00
2023-05-01T23:34:06.304Z,7.70
2023-05-01T23:36:51.479Z,7.25
2023-05-01T23:39:36.855Z,7.07
2023-05-01T23:42:22.694Z,6.40
2023-05-01T23:45:08.129Z,6.25
2023-05-01T23:47:53.628Z,5.95
2023-05-01T23:50:39.752Z,5.00
2023-05-01T23:53:25.084Z,5.55
2023-05-01T23:56:10.361Z,4.55
2023-05-01T23:58:55.603Z,4.72
