createdAt,value
2023-04-23T00:02:42.759Z,9.40
2023-04-23T00:05:57.938Z,9.29
2023-04-23T00:09:11.880Z,9.20
2023-04-23T00:12:26.138Z,9.23
2023-04-23T00:15:40.351Z,9.23
2023-04-23T00:18:52.582Z,9.32
2023-04-23T00:22:05.150Z,9.28
2023-04-23T00:25:18.236Z,9.22
2023-04-23T00:28:30.463Z,9.12
2023-04-23T00:31:42.889Z,9.05
2023-04-23T00:34:55.874Z,9.08
2023-04-23T00:38:07.801Z,9.20
2023-04-23T00:41:21.024Z,9.17
2023-04-23T00:44:33.171Z,9.11
2023-04-23T00:47:49.143Z,9.11
2023-04-23T00:51:09.471Z,9.06
2023-04-23T00:54:22.530Z,8.97
2023-04-23T00:57:35.518Z,8.80
2023-04-23T01:00:52.199Z,8.68
2023-04-23T01:04:04.987Z,8.59
2023-04-23T01:07:18.735Z,8.60
2023-04-23T01:10:32.883Z,8.53
2023-04-23T01:13:45.000Z,8.43
2023-04-23T01:16:58.500Z,8.52
2023-04-23T01:20:13.614Z,8.52
2023-04-23T01:23:27.333Z,8.45
2023-04-23T01:26:39.666Z,8.38
2023-04-23T01:29:53.492Z,8.38
2023-04-23T01:33:06.535Z,8.36
2023-04-23T01:36:20.120Z,8.28
2023-04-23T01:39:34.790Z,8.27
2023-04-23T01:42:47.448Z,8.17
2023-04-23T01:45:59.875Z,8.09
2023-04-23T01:49:14.102Z,8.00
2023-04-23T01:52:26.416Z,7.96
2023-04-23T01:55:41.488Z,7.90
2023-04-23T01:58:53.901Z,7.90
2023-04-23T02:02:06.069Z,7.90
2023-04-23T02:05:22.620Z,7.95
2023-04-23T02:08:36.054Z,7.78
2023-04-23T02:11:48.370Z,7.82
2023-04-23T02:15:02.013Z,7.82
2023-04-23T02:18:15.182Z,7.83
2023-04-23T02:21:27.982Z,7.79
2023-04-23T02:24:42.460Z,7.78
2023-04-23T02:27:55.266Z,7.77
2023-04-23T02:31:08.258Z,7.62
2023-04-23T02:34:22.406Z,7.59
2023-04-23T02:37:34.515Z,7.55
2023-04-23T02:40:46.821Z,7.49
2023-04-23T02:43:58.942Z,7.54
2023-04-23T02:47:11.565Z,7.57
2023-04-23T02:50:23.952Z,7.54
2023-04-23T02:53:36.487Z,7.50
2023-04-23T02:56:48.840Z,7.45
2023-04-23T03:00:01.550Z,7.43
2023-04-23T03:03:15.567Z,7.42
2023-04-23T03:06:29.693Z,7.36
2023-04-23T03:09:42.634Z,7.31
2023-04-23T03:12:54.923Z,7.31
2023-04-23T03:22:09.661Z,7.29
2023-04-23T03:25:24.460Z,7.28
2023-04-23T03:28:38.452Z,7.27
2023-04-23T03:31:50.562Z,7.22
2023-04-23T03:35:03.440Z,7.20
2023-04-23T03:38:15.789Z,7.18
2023-04-23T03:41:28.265Z,7.11
2023-04-23T03:44:41.032Z,7.11
2023-04-23T03:47:53.373Z,6.99
2023-04-23T03:51:05.921Z,6.85
2023-04-23T03:54:20.816Z,6.84
2023-04-23T04:22:35.652Z,7.27
2023-04-23T04:25:47.882Z,7.42
2023-04-23T04:29:02.024Z,7.49
2023-04-23T04:38:14.572Z,7.68
2023-04-23T04:41:28.110Z,7.72
2023-04-23T04:44:40.828Z,7.82
2023-04-23T04:47:53.255Z,7.88
2023-04-23T04:51:05.851Z,8.03
2023-04-23T04:54:18.263Z,8.21
2023-04-23T04:57:30.471Z,8.37
2023-04-23T05:00:42.902Z,8.51
2023-04-23T05:03:55.406Z,8.66
2023-04-23T05:07:07.815Z,8.84
2023-04-23T05:10:21.472Z,9.15
2023-04-23T05:13:33.713Z,9.61
2023-04-23T05:16:45.955Z,9.78
2023-04-23T05:19:58.173Z,9.81
2023-04-23T05:23:11.393Z,9.85
2023-04-23T05:26:23.924Z,9.97
2023-04-23T05:29:38.696Z,10.11
2023-04-23T05:35:51.298Z,10.49
2023-04-23T05:39:03.423Z,10.72
2023-04-23T05:42:15.523Z,10.97
2023-04-23T05:51:28.170Z,11.42
2023-04-23T05:54:41.189Z,11.60
2023-04-23T05:57:53.709Z,11.85
2023-04-23T06:29:06.781Z,15.90
2023-04-23T06:38:23.590Z,15.47
2023-04-23T06:41:36.209Z,15.42
2023-04-23T06:44:52.143Z,15.75
2023-04-23T06:48:04.417Z,15.42
2023-04-23T06:51:17.085Z,15.44
2023-04-23T06:54:29.083Z,15.39
2023-04-23T06:57:41.636Z,15.95
2023-04-23T07:00:54.023Z,16.19
2023-04-23T07:04:06.322Z,15.85
2023-04-23T07:07:18.564Z,16.47
2023-04-23T07:10:31.406Z,17.44
2023-04-23T07:13:45.592Z,18.21
2023-04-23T07:16:58.342Z,18.74
2023-04-23T07:20:13.266Z,19.04
2023-04-23T07:23:25.453Z,19.65
2023-04-23T07:26:37.758Z,19.71
2023-04-23T07:29:50.264Z,20.03
2023-04-23T07:33:02.904Z,20.26
2023-04-23T07:36:15.407Z,20.32
2023-04-23T07:39:27.780Z,20.92
2023-04-23T07:42:40.318Z,21.22
2023-04-23T07:45:52.697Z,21.37
2023-04-23T07:49:04.869Z,22.12
2023-04-23T07:52:16.983Z,22.15
2023-04-23T07:55:29.370Z,22.94
2023-04-23T07:58:41.572Z,22.65
2023-04-23T08:01:53.658Z,22.16
2023-04-23T08:05:06.075Z,23.13
2023-04-23T08:08:19.478Z,23.10
2023-04-23T08:11:32.625Z,23.31
2023-04-23T08:14:44.968Z,23.52
2023-04-23T08:17:58.020Z,23.62
2023-04-23T08:21:12.907Z,23.88
2023-04-23T08:24:25.126Z,23.63
2023-04-23T08:27:37.531Z,23.61
2023-04-23T08:30:49.892Z,23.91
2023-04-23T08:34:02.400Z,24.25
2023-04-23T08:37:27.115Z,24.33
2023-04-23T08:40:30.100Z,24.65
2023-04-23T08:43:49.177Z,25.09
2023-04-23T08:47:04.076Z,25.27
2023-04-23T08:50:20.076Z,25.40
2023-04-23T08:53:34.486Z,25.57
2023-04-23T08:56:47.402Z,25.69
2023-04-23T09:00:00.724Z,25.35
2023-04-23T09:03:14.674Z,24.38
2023-04-23T09:06:27.775Z,24.04
2023-04-23T09:09:42.649Z,24.30
2023-04-23T09:12:55.385Z,23.92
2023-04-23T09:16:07.983Z,23.89
2023-04-23T09:19:21.181Z,24.43
2023-04-23T09:22:52.857Z,25.36
2023-04-23T09:26:06.034Z,25.94
2023-04-23T09:29:23.777Z,26.26
2023-04-23T09:32:41.530Z,26.86
2023-04-23T09:35:54.897Z,26.44
2023-04-23T09:39:07.987Z,26.44
2023-04-23T09:42:22.021Z,26.79
2023-04-23T09:45:37.057Z,26.61
2023-04-23T09:48:52.852Z,26.24
2023-04-23T09:52:11.701Z,27.00
2023-04-23T09:55:35.864Z,27.83
2023-04-23T09:58:50.967Z,27.22
2023-04-23T10:02:08.209Z,27.71
2023-04-23T10:05:29.439Z,27.95
2023-04-23T10:08:39.965Z,28.17
2023-04-23T10:11:53.181Z,28.14
2023-04-23T10:15:07.211Z,27.45
2023-04-23T10:18:20.897Z,27.75
2023-04-23T10:21:46.707Z,28.33
2023-04-23T10:24:58.479Z,27.77
2023-04-23T10:28:12.803Z,26.81
2023-04-23T10:31:28.328Z,27.29
2023-04-23T10:34:41.292Z,26.50
2023-04-23T10:37:54.738Z,25.71
2023-04-23T10:41:09.994Z,24.97
2023-04-23T10:44:44.921Z,25.39
2023-04-23T10:47:38.898Z,25.63
2023-04-23T10:51:06.973Z,26.14
2023-04-23T10:54:06.091Z,25.58
2023-04-23T10:57:19.511Z,25.37
2023-04-23T11:00:32.904Z,26.00
2023-04-23T11:03:48.191Z,26.46
2023-04-23T11:07:02.950Z,26.32
2023-04-23T11:10:21.721Z,26.15
2023-04-23T11:13:35.230Z,26.10
2023-04-23T11:16:47.542Z,25.92
2023-04-23T11:20:23.209Z,26.41
2023-04-23T11:23:38.901Z,26.37
2023-04-23T11:26:53.278Z,26.89
2023-04-23T11:30:06.325Z,26.64
2023-04-23T11:33:18.710Z,26.93
2023-04-23T11:36:33.178Z,26.94
2023-04-23T11:39:47.762Z,26.89
2023-04-23T11:43:03.515Z,26.79
2023-04-23T11:46:16.116Z,27.06
2023-04-23T11:49:28.395Z,26.18
2023-04-23T11:52:41.232Z,25.69
2023-04-23T11:55:56.948Z,26.55
2023-04-23T11:59:10.441Z,26.16
2023-04-23T12:02:23.008Z,25.72
2023-04-23T12:05:39.805Z,26.04
2023-04-23T12:08:52.698Z,25.56
2023-04-23T12:12:06.267Z,24.66
2023-04-23T12:15:20.004Z,24.74
2023-04-23T12:18:39.567Z,24.74
2023-04-23T12:22:01.133Z,24.91
2023-04-23T12:25:16.286Z,25.14
2023-04-23T12:28:30.664Z,24.92
2023-04-23T12:31:45.228Z,25.44
2023-04-23T12:35:01.723Z,25.96
2023-04-23T12:38:27.786Z,26.05
2023-04-23T12:41:40.380Z,25.47
2023-04-23T12:44:52.980Z,25.48
2023-04-23T12:48:05.982Z,25.76
2023-04-23T12:51:18.414Z,25.82
2023-04-23T12:54:33.799Z,26.01
2023-04-23T12:57:46.073Z,26.28
2023-04-23T13:00:58.709Z,25.98
2023-04-23T13:04:11.531Z,26.12
2023-04-23T13:07:24.291Z,26.49
2023-04-23T13:10:37.106Z,26.01
2023-04-23T13:13:49.983Z,26.30
2023-04-23T13:17:02.684Z,25.93
2023-04-23T13:20:17.137Z,26.31
2023-04-23T13:23:30.018Z,25.91
2023-04-23T13:26:42.667Z,25.84
2023-04-23T13:29:55.137Z,25.51
2023-04-23T13:33:07.789Z,25.48
2023-04-23T13:36:20.588Z,25.85
2023-04-23T13:39:33.618Z,26.02
2023-04-23T13:42:48.371Z,26.14
2023-04-23T13:46:02.051Z,25.64
2023-04-23T13:49:15.454Z,25.50
2023-04-23T13:52:27.872Z,25.13
2023-04-23T13:55:40.864Z,24.41
2023-04-23T13:59:02.184Z,24.14
2023-04-23T14:02:11.071Z,24.04
2023-04-23T14:05:24.008Z,24.01
2023-04-23T14:08:36.996Z,24.04
2023-04-23T14:11:49.717Z,24.02
2023-04-23T14:15:02.036Z,23.87
2023-04-23T14:18:15.033Z,23.62
2023-04-23T14:21:28.297Z,23.64
2023-04-23T14:24:47.174Z,23.94
2023-04-23T14:28:02.111Z,24.17
2023-04-23T14:31:15.455Z,24.21
2023-04-23T14:34:28.079Z,24.05
2023-04-23T14:37:42.922Z,23.78
2023-04-23T14:40:55.667Z,23.78
2023-04-23T14:44:09.445Z,23.59
2023-04-23T14:47:21.940Z,23.57
2023-04-23T14:50:34.517Z,23.60
2023-04-23T14:53:47.322Z,23.53
2023-04-23T14:56:59.941Z,23.47
2023-04-23T15:00:15.667Z,23.41
2023-04-23T15:03:28.453Z,23.24
2023-04-23T15:06:41.249Z,23.26
2023-04-23T15:09:53.790Z,23.19
2023-04-23T15:13:13.625Z,23.16
2023-04-23T15:16:48.349Z,23.09
2023-04-23T15:19:49.711Z,23.07
2023-04-23T15:23:01.980Z,23.20
2023-04-23T15:26:14.401Z,23.28
2023-04-23T15:29:28.093Z,23.35
2023-04-23T15:32:40.366Z,23.39
2023-04-23T15:35:52.941Z,23.39
2023-04-23T15:39:05.260Z,23.41
2023-04-23T15:42:21.552Z,23.41
2023-04-23T15:45:33.961Z,23.46
2023-04-23T15:48:46.385Z,23.29
2023-04-23T15:51:58.646Z,23.15
2023-04-23T15:55:12.542Z,23.02
2023-04-23T15:58:25.567Z,22.91
2023-04-23T16:01:38.117Z,22.83
2023-04-23T16:04:51.212Z,22.77
2023-04-23T16:08:03.878Z,22.79
2023-04-23T16:11:16.288Z,22.81
2023-04-23T16:14:29.067Z,22.87
2023-04-23T16:17:41.680Z,22.87
2023-04-23T16:20:54.106Z,22.75
2023-04-23T16:24:07.958Z,22.75
2023-04-23T16:27:21.364Z,22.67
2023-04-23T16:30:34.150Z,22.62
2023-04-23T16:33:46.768Z,22.53
2023-04-23T16:36:59.285Z,22.46
2023-04-23T16:40:15.565Z,22.38
2023-04-23T16:43:28.321Z,22.35
2023-04-23T16:46:40.801Z,22.27
2023-04-23T16:49:53.612Z,22.21
2023-04-23T16:53:05.884Z,22.13
2023-04-23T16:56:18.183Z,22.06
2023-04-23T16:59:30.507Z,21.92
2023-04-23T17:02:43.099Z,21.83
2023-04-23T17:05:59.001Z,21.76
2023-04-23T17:09:11.874Z,21.68
2023-04-23T17:12:24.121Z,21.63
2023-04-23T17:15:36.542Z,21.53
2023-04-23T17:18:49.213Z,21.38
2023-04-23T17:22:01.431Z,21.28
2023-04-23T17:25:15.965Z,21.18
2023-04-23T17:28:28.866Z,21.11
2023-04-23T17:31:41.867Z,21.02
2023-04-23T17:35:03.058Z,20.95
2023-04-23T17:38:08.809Z,20.86
2023-04-23T17:41:23.021Z,20.81
2023-04-23T17:44:35.476Z,20.77
2023-04-23T17:47:47.846Z,20.67
2023-04-23T17:51:00.388Z,20.60
2023-04-23T17:54:13.688Z,20.58
2023-04-23T17:57:26.484Z,20.47
2023-04-23T18:00:42.444Z,20.40
2023-04-23T18:03:55.604Z,20.33
2023-04-23T18:07:08.231Z,20.29
2023-04-23T18:10:20.749Z,20.21
2023-04-23T18:13:33.347Z,20.12
2023-04-23T18:16:45.762Z,20.04
2023-04-23T18:19:59.179Z,19.95
2023-04-23T18:23:13.197Z,19.88
2023-04-23T18:26:26.470Z,19.79
2023-04-23T18:29:38.784Z,19.68
2023-04-23T18:32:57.409Z,19.58
2023-04-23T18:36:20.983Z,19.50
2023-04-23T18:39:33.237Z,19.44
2023-04-23T18:42:45.317Z,19.42
2023-04-23T18:45:58.011Z,19.40
2023-04-23T18:49:17.342Z,19.38
2023-04-23T18:52:29.530Z,19.34
2023-04-23T18:55:41.843Z,19.30
2023-04-23T18:58:54.368Z,19.28
2023-04-23T19:02:07.240Z,19.23
2023-04-23T19:05:20.181Z,19.19
2023-04-23T19:08:32.721Z,19.10
2023-04-23T19:11:45.530Z,19.05
2023-04-23T19:14:57.652Z,18.98
2023-04-23T19:18:10.369Z,18.93
2023-04-23T19:21:22.517Z,18.88
2023-04-23T19:24:35.216Z,18.83
2023-04-23T19:27:47.676Z,18.78
2023-04-23T19:31:00.149Z,18.73
2023-04-23T19:34:13.615Z,18.68
2023-04-23T19:37:26.063Z,18.60
2023-04-23T19:40:38.881Z,18.50
2023-04-23T19:43:51.245Z,18.42
2023-04-23T19:47:03.741Z,18.33
2023-04-23T19:50:19.618Z,18.27
2023-04-23T19:53:32.286Z,18.20
2023-04-23T19:56:44.428Z,18.17
2023-04-23T19:59:56.919Z,18.13
2023-04-23T20:03:09.591Z,18.08
2023-04-23T20:06:22.064Z,18.05
2023-04-23T20:09:34.371Z,17.99
2023-04-23T20:12:47.181Z,17.94
2023-04-23T20:16:00.132Z,17.93
2023-04-23T20:19:14.478Z,17.86
2023-04-23T20:22:26.851Z,17.81
2023-04-23T20:25:40.840Z,17.74
2023-04-23T20:28:53.401Z,17.73
2023-04-23T20:32:05.846Z,17.69
2023-04-23T20:35:18.619Z,17.64
2023-04-23T20:38:33.328Z,17.55
2023-04-23T20:41:46.978Z,17.50
2023-04-23T20:44:59.293Z,17.40
2023-04-23T20:48:12.492Z,17.31
2023-04-23T20:51:25.144Z,17.16
2023-04-23T20:54:37.658Z,17.06
2023-04-23T20:57:49.860Z,17.02
2023-04-23T21:01:04.812Z,16.96
2023-04-23T21:04:18.142Z,16.87
2023-04-23T21:07:30.973Z,16.80
2023-04-23T21:10:44.021Z,16.73
2023-04-23T21:13:56.277Z,16.69
2023-04-23T21:17:09.569Z,16.72
2023-04-23T21:20:21.860Z,16.75
2023-04-23T21:23:34.405Z,16.59
2023-04-23T21:26:47.003Z,16.39
2023-04-23T21:29:59.183Z,16.30
2023-04-23T21:33:11.772Z,16.21
2023-04-23T21:36:24.052Z,16.10
2023-04-23T21:39:36.248Z,16.04
2023-04-23T21:42:50.275Z,15.90
2023-04-23T21:46:02.789Z,15.79
2023-04-23T21:49:15.399Z,15.71
2023-04-23T21:52:27.474Z,15.78
2023-04-23T21:55:39.705Z,15.93
2023-04-23T21:58:52.126Z,15.91
2023-04-23T22:02:04.484Z,15.96
2023-04-23T22:05:19.863Z,15.97
2023-04-23T22:08:33.092Z,15.97
2023-04-23T22:12:00.766Z,15.95
2023-04-23T22:15:00.550Z,15.95
2023-04-23T22:18:13.305Z,15.85
2023-04-23T22:30:25.992Z,14.82
2023-04-23T22:36:38.468Z,14.47
2023-04-23T22:39:51.373Z,14.41
2023-04-23T22:52:04.261Z,14.28
2023-04-23T22:55:17.265Z,14.24
