createdAt,value
2018-07-09T00:00:09.112Z,24.50
2018-07-09T00:02:42.688Z,24.50
2018-07-09T00:05:16.581Z,24.50
2018-07-09T00:07:50.877Z,24.50
2018-07-09T00:10:34.211Z,24.50
2018-07-09T00:15:41.038Z,24.50
2018-07-09T00:18:15.355Z,24.50
2018-07-09T00:20:49.709Z,24.60
2018-07-09T00:23:23.981Z,24.60
2018-07-09T00:25:59.271Z,24.60
2018-07-09T00:28:33.373Z,24.60
2018-07-09T00:31:08.344Z,24.70
2018-07-09T00:36:15.678Z,24.80
2018-07-09T00:38:49.984Z,24.80
2018-07-09T00:41:25.570Z,24.80
2018-07-09T00:43:59.656Z,24.90
2018-07-09T00:46:33.937Z,24.90
2018-07-09T00:49:07.895Z,25.10
2018-07-09T00:51:42.271Z,25.10
2018-07-09T00:54:16.353Z,25.20
2018-07-09T00:56:50.248Z,25.40
2018-07-09T00:59:24.154Z,25.60
2018-07-09T01:01:57.897Z,25.70
2018-07-09T01:04:31.861Z,25.90
2018-07-09T01:07:05.359Z,26.00
2018-07-09T01:09:39.127Z,26.00
2018-07-09T01:12:15.007Z,26.10
2018-07-09T01:14:48.684Z,26.20
2018-07-09T01:17:22.561Z,26.30
2018-07-09T01:59:07.310Z,26.30
2018-07-09T02:01:41.094Z,26.30
2018-07-09T02:04:15.195Z,27.40
2018-07-09T02:06:48.612Z,27.40
2018-07-09T02:09:22.553Z,27.30
2018-07-09T02:14:28.915Z,27.20
2018-07-09T02:17:02.911Z,27.20
2018-07-09T02:19:37.843Z,27.40
2018-07-09T02:22:11.301Z,27.50
2018-07-09T02:24:45.412Z,27.60
2018-07-09T02:27:19.573Z,27.70
2018-07-09T02:29:53.642Z,27.80
2018-07-09T02:32:27.333Z,28.00
2018-07-09T02:35:02.173Z,28.20
2018-07-09T02:37:36.027Z,28.20
2018-07-09T02:40:10.096Z,28.30
2018-07-09T02:42:44.177Z,28.20
2018-07-09T02:47:50.579Z,27.90
2018-07-09T02:50:24.347Z,27.80
2018-07-09T02:52:58.331Z,27.70
2018-07-09T02:55:31.920Z,27.60
2018-07-09T02:58:05.887Z,27.70
2018-07-09T03:03:14.153Z,27.70
2018-07-09T03:05:48.727Z,27.70
2018-07-09T03:08:22.935Z,27.80
2018-07-09T03:10:56.620Z,27.80
2018-07-09T03:13:30.528Z,27.70
2018-07-09T03:16:04.684Z,27.70
2018-07-09T03:18:38.841Z,27.60
2018-07-09T03:21:13.034Z,27.70
2018-07-09T03:23:46.899Z,27.70
2018-07-09T03:26:20.910Z,27.70
2018-07-09T03:31:26.815Z,27.80
2018-07-09T03:34:00.983Z,27.80
2018-07-09T03:36:35.029Z,27.80
2018-07-09T03:39:08.727Z,27.90
2018-07-09T03:41:42.388Z,27.90
2018-07-09T03:44:15.889Z,28.10
2018-07-09T03:46:49.572Z,28.00
2018-07-09T03:49:23.454Z,27.90
2018-07-09T03:51:57.498Z,27.90
2018-07-09T03:54:31.788Z,27.80
2018-07-09T03:57:05.759Z,27.70
2018-07-09T03:59:39.979Z,27.70
2018-07-09T04:02:14.262Z,27.70
2018-07-09T04:04:48.423Z,27.70
2018-07-09T04:07:22.971Z,27.70
2018-07-09T04:09:56.407Z,27.80
2018-07-09T04:12:30.383Z,27.80
2018-07-09T04:15:04.376Z,27.90
2018-07-09T04:17:37.778Z,28.00
2018-07-09T04:20:11.616Z,28.20
2018-07-09T04:22:45.355Z,28.30
2018-07-09T04:25:18.784Z,28.30
2018-07-09T04:27:52.615Z,28.30
2018-07-09T04:30:26.620Z,28.10
2018-07-09T04:33:00.772Z,28.20
2018-07-09T04:35:34.752Z,28.10
2018-07-09T04:38:08.310Z,28.20
2018-07-09T04:40:42.748Z,28.20
2018-07-09T04:43:16.674Z,28.20
2018-07-09T04:45:50.797Z,28.30
2018-07-09T04:48:24.619Z,28.40
2018-07-09T04:53:30.656Z,28.50
2018-07-09T04:56:04.557Z,28.60
2018-07-09T04:58:46.967Z,28.80
2018-07-09T05:01:20.860Z,28.90
2018-07-09T05:03:55.191Z,29.00
2018-07-09T05:06:29.340Z,29.00
2018-07-09T05:09:03.636Z,29.20
2018-07-09T05:11:37.166Z,29.30
2018-07-09T05:14:10.676Z,29.20
2018-07-09T05:16:44.366Z,29.20
2018-07-09T05:19:17.763Z,29.10
2018-07-09T05:21:51.279Z,29.00
2018-07-09T05:24:25.356Z,29.00
2018-07-09T05:29:30.970Z,29.20
2018-07-09T05:32:05.359Z,29.30
2018-07-09T05:34:40.157Z,29.40
2018-07-09T05:37:13.927Z,29.50
2018-07-09T05:39:48.092Z,29.50
2018-07-09T05:42:21.654Z,29.50
2018-07-09T05:44:55.323Z,29.50
2018-07-09T05:47:29.204Z,29.40
2018-07-09T05:50:09.235Z,29.30
2018-07-09T05:55:15.344Z,30.00
2018-07-09T05:57:49.346Z,30.10
2018-07-09T06:00:22.644Z,30.20
2018-07-09T06:02:56.352Z,30.20
2018-07-09T06:05:30.169Z,30.30
2018-07-09T06:10:36.062Z,30.10
2018-07-09T06:13:10.125Z,30.20
2018-07-09T06:20:48.340Z,30.80
2018-07-09T06:25:54.267Z,31.10
2018-07-09T06:28:28.635Z,31.10
2018-07-09T06:33:35.057Z,30.90
2018-07-09T06:36:09.095Z,30.80
2018-07-09T06:38:42.917Z,31.00
2018-07-09T06:43:48.452Z,31.10
2018-07-09T06:46:21.800Z,31.40
2018-07-09T06:48:55.820Z,31.70
2018-07-09T06:51:29.620Z,31.60
2018-07-09T06:54:03.690Z,31.70
2018-07-09T06:56:37.287Z,32.00
2018-07-09T06:59:11.947Z,31.80
2018-07-09T07:01:45.728Z,31.50
2018-07-09T07:04:19.069Z,31.40
2018-07-09T07:06:52.963Z,31.10
2018-07-09T07:09:26.988Z,30.90
2018-07-09T07:12:00.642Z,30.90
2018-07-09T07:14:34.284Z,30.60
2018-07-09T07:17:08.049Z,30.40
2018-07-09T07:22:14.510Z,30.20
2018-07-09T07:24:48.285Z,30.20
2018-07-09T07:27:22.345Z,30.20
2018-07-09T07:32:28.511Z,30.50
2018-07-09T07:35:02.312Z,30.60
2018-07-09T07:37:36.203Z,30.90
2018-07-09T07:40:09.725Z,30.90
2018-07-09T07:47:48.776Z,31.70
2018-07-09T07:50:22.492Z,31.70
2018-07-09T07:52:56.516Z,31.70
2018-07-09T07:55:30.182Z,31.90
2018-07-09T07:58:03.379Z,31.90
2018-07-09T08:00:37.141Z,31.80
2018-07-09T08:03:10.523Z,31.80
2018-07-09T08:05:43.672Z,31.90
2018-07-09T08:08:17.309Z,31.70
2018-07-09T08:10:51.120Z,31.50
2018-07-09T08:13:29.008Z,31.20
2018-07-09T08:15:59.232Z,31.10
2018-07-09T08:18:33.376Z,31.00
2018-07-09T08:21:07.251Z,30.90
2018-07-09T08:23:40.610Z,30.70
2018-07-09T08:26:14.072Z,30.60
2018-07-09T08:28:47.744Z,30.40
2018-07-09T08:31:21.543Z,30.20
2018-07-09T08:33:55.427Z,30.20
2018-07-09T08:36:29.379Z,30.00
2018-07-09T08:39:02.645Z,29.90
2018-07-09T08:41:36.292Z,29.90
2018-07-09T08:44:10.107Z,30.00
2018-07-09T08:46:43.556Z,30.10
2018-07-09T08:49:18.013Z,30.10
2018-07-09T08:51:51.708Z,30.10
2018-07-09T08:54:25.460Z,30.00
2018-07-09T09:02:03.680Z,30.30
2018-07-09T09:04:37.463Z,30.50
2018-07-09T09:07:10.896Z,30.70
2018-07-09T09:09:45.023Z,30.80
2018-07-09T09:12:18.629Z,30.90
2018-07-09T09:14:52.740Z,31.00
2018-07-09T09:17:26.708Z,31.10
2018-07-09T09:20:00.683Z,31.20
2018-07-09T09:22:35.278Z,31.30
2018-07-09T09:25:09.384Z,31.40
2018-07-09T09:27:44.120Z,31.30
2018-07-09T09:30:18.052Z,31.20
2018-07-09T09:32:51.906Z,31.10
2018-07-09T09:35:25.283Z,31.00
2018-07-09T09:37:59.628Z,30.90
2018-07-09T09:40:33.047Z,30.90
2018-07-09T09:43:06.672Z,30.80
2018-07-09T09:45:40.375Z,30.70
2018-07-09T09:48:14.142Z,30.70
2018-07-09T09:50:47.411Z,30.60
2018-07-09T09:53:21.518Z,30.50
2018-07-09T09:55:55.388Z,30.40
2018-07-09T09:58:28.664Z,30.40
2018-07-09T10:01:01.820Z,30.40
2018-07-09T10:06:07.597Z,30.20
2018-07-09T10:08:41.473Z,30.10
2018-07-09T10:11:15.473Z,29.90
2018-07-09T10:13:48.915Z,29.90
2018-07-09T10:16:22.716Z,29.90
2018-07-09T10:18:56.399Z,30.00
2018-07-09T10:21:29.987Z,30.00
2018-07-09T10:24:03.634Z,29.90
2018-07-09T10:26:37.106Z,29.90
2018-07-09T10:29:10.913Z,29.80
2018-07-09T10:34:16.831Z,29.60
2018-07-09T10:36:54.162Z,29.50
2018-07-09T10:44:32.455Z,30.60
2018-07-09T10:47:06.992Z,30.50
2018-07-09T10:49:40.285Z,29.60
2018-07-09T10:52:13.940Z,29.20
2018-07-09T10:54:47.880Z,28.90
2018-07-09T10:57:21.687Z,28.80
2018-07-09T10:59:55.571Z,28.70
2018-07-09T11:02:29.400Z,28.70
2018-07-09T11:05:03.210Z,28.60
2018-07-09T11:07:36.760Z,28.60
2018-07-09T11:12:42.594Z,28.40
2018-07-09T11:15:16.230Z,28.30
2018-07-09T11:17:49.906Z,28.30
2018-07-09T11:20:23.676Z,28.20
2018-07-09T11:22:57.603Z,28.20
2018-07-09T11:25:31.239Z,28.20
2018-07-09T11:33:10.236Z,28.30
2018-07-09T11:35:43.672Z,28.30
2018-07-09T11:38:17.732Z,28.30
2018-07-09T11:40:51.706Z,28.30
2018-07-09T11:48:31.233Z,28.20
2018-07-09T11:51:04.618Z,28.20
2018-07-09T11:53:38.407Z,28.10
2018-07-09T11:56:12.435Z,28.00
2018-07-09T11:58:46.595Z,27.90
2018-07-09T12:01:20.648Z,27.90
2018-07-09T12:03:54.733Z,27.90
2018-07-09T12:06:28.382Z,27.80
2018-07-09T12:09:02.277Z,27.70
2018-07-09T12:11:36.208Z,27.60
2018-07-09T12:14:10.507Z,27.60
2018-07-09T12:16:44.356Z,27.50
2018-07-09T12:21:50.802Z,27.40
2018-07-09T12:24:24.884Z,27.30
2018-07-09T12:26:58.689Z,27.20
2018-07-09T12:29:33.139Z,27.10
2018-07-09T12:32:06.635Z,27.10
2018-07-09T12:34:40.565Z,27.00
2018-07-09T12:37:14.301Z,26.90
2018-07-09T12:39:47.839Z,27.00
2018-07-09T12:42:22.326Z,27.10
2018-07-09T12:44:56.438Z,27.10
2018-07-09T12:47:30.615Z,27.10
2018-07-09T12:50:04.444Z,27.00
2018-07-09T12:55:10.823Z,27.00
2018-07-09T13:00:16.959Z,27.00
2018-07-09T13:02:51.371Z,27.00
2018-07-09T13:05:24.529Z,27.00
2018-07-09T13:07:57.943Z,27.00
2018-07-09T13:10:33.174Z,27.00
2018-07-09T13:13:07.064Z,27.00
2018-07-09T13:15:41.499Z,26.90
2018-07-09T13:18:15.379Z,26.90
2018-07-09T13:20:48.580Z,26.90
2018-07-09T13:23:22.429Z,26.90
2018-07-09T13:25:56.404Z,26.90
2018-07-09T13:28:29.667Z,26.90
2018-07-09T13:33:37.057Z,26.80
2018-07-09T13:36:10.563Z,26.80
2018-07-09T13:41:17.292Z,26.80
2018-07-09T13:43:50.810Z,26.70
2018-07-09T13:46:24.984Z,26.70
2018-07-09T13:48:59.007Z,26.70
2018-07-09T13:51:33.461Z,26.60
2018-07-09T13:54:07.671Z,26.60
2018-07-09T13:56:53.168Z,26.60
2018-07-09T13:59:27.815Z,26.60
2018-07-09T14:02:02.033Z,26.60
2018-07-09T14:07:08.651Z,26.60
2018-07-09T14:09:43.182Z,26.70
2018-07-09T14:12:17.536Z,26.60
2018-07-09T14:14:51.661Z,26.60
2018-07-09T14:17:25.920Z,26.50
2018-07-09T14:20:34.025Z,26.50
2018-07-09T14:23:08.951Z,26.60
2018-07-09T14:25:42.930Z,26.60
2018-07-09T14:30:49.679Z,26.70
2018-07-09T14:33:22.964Z,26.60
2018-07-09T14:35:56.857Z,26.60
2018-07-09T14:38:30.542Z,26.60
2018-07-09T14:41:03.981Z,26.60
2018-07-09T14:43:37.843Z,26.50
2018-07-09T14:46:11.648Z,26.40
2018-07-09T14:48:45.495Z,26.40
2018-07-09T14:51:19.215Z,26.30
2018-07-09T14:53:52.785Z,26.40
2018-07-09T14:56:27.221Z,26.40
2018-07-09T14:59:00.781Z,26.40
2018-07-09T15:01:34.048Z,26.40
2018-07-09T15:06:40.539Z,26.40
2018-07-09T15:09:14.801Z,26.40
2018-07-09T15:11:49.336Z,26.40
2018-07-09T15:14:23.009Z,26.40
2018-07-09T15:16:57.416Z,26.40
2018-07-09T15:19:31.419Z,26.40
2018-07-09T15:22:04.784Z,26.40
2018-07-09T15:29:42.935Z,26.40
2018-07-09T15:32:23.506Z,26.40
2018-07-09T15:34:57.551Z,26.40
2018-07-09T15:37:31.620Z,26.40
2018-07-09T15:42:37.645Z,26.40
2018-07-09T15:45:11.610Z,26.40
2018-07-09T15:47:45.054Z,26.30
2018-07-09T15:50:18.923Z,26.30
2018-07-09T15:52:52.844Z,26.30
2018-07-09T15:55:26.712Z,26.30
2018-07-09T15:57:59.986Z,26.30
2018-07-09T16:00:33.468Z,26.30
2018-07-09T16:03:07.225Z,26.30
2018-07-09T16:05:41.097Z,26.30
2018-07-09T16:08:14.651Z,26.30
2018-07-09T16:10:47.990Z,26.20
2018-07-09T16:13:21.885Z,26.20
2018-07-09T16:15:55.973Z,26.20
2018-07-09T16:18:30.168Z,26.20
2018-07-09T16:21:04.179Z,26.10
2018-07-09T16:23:38.365Z,26.10
2018-07-09T16:28:43.827Z,26.20
2018-07-09T16:33:50.437Z,26.40
2018-07-09T16:36:24.397Z,26.40
2018-07-09T16:38:58.882Z,26.40
2018-07-09T16:41:32.936Z,26.30
2018-07-09T16:46:39.154Z,26.40
2018-07-09T16:54:18.547Z,26.30
2018-07-09T16:56:52.302Z,26.20
2018-07-09T16:59:25.742Z,26.00
2018-07-09T17:01:59.847Z,25.70
2018-07-09T17:04:33.532Z,25.50
2018-07-09T17:07:07.308Z,25.30
2018-07-09T17:14:46.238Z,24.90
2018-07-09T17:17:20.381Z,24.80
2018-07-09T17:19:54.167Z,24.80
2018-07-09T17:27:33.781Z,24.90
2018-07-09T17:30:07.606Z,24.90
2018-07-09T17:32:41.483Z,24.90
2018-07-09T17:35:15.334Z,24.90
2018-07-09T17:37:50.247Z,24.90
2018-07-09T17:40:24.074Z,24.90
2018-07-09T17:42:57.979Z,24.90
2018-07-09T17:45:31.647Z,24.90
2018-07-09T17:48:05.301Z,24.90
2018-07-09T17:50:39.048Z,24.90
2018-07-09T17:53:12.774Z,24.90
2018-07-09T17:55:46.068Z,24.90
2018-07-09T17:58:20.515Z,24.80
2018-07-09T18:00:54.547Z,24.90
2018-07-09T18:06:00.388Z,24.90
2018-07-09T18:08:34.206Z,24.80
2018-07-09T18:11:08.266Z,24.60
2018-07-09T18:13:41.612Z,24.50
2018-07-09T18:16:15.724Z,24.40
2018-07-09T18:18:48.912Z,24.40
2018-07-09T18:21:22.749Z,24.40
2018-07-09T18:23:56.611Z,24.40
2018-07-09T18:26:30.571Z,24.40
2018-07-09T18:29:04.239Z,24.30
2018-07-09T18:31:38.232Z,24.30
2018-07-09T18:34:12.184Z,24.30
2018-07-09T18:36:45.979Z,24.30
2018-07-09T18:39:19.619Z,24.30
2018-07-09T18:41:52.984Z,24.30
2018-07-09T18:44:26.703Z,24.30
2018-07-09T18:47:00.114Z,24.30
2018-07-09T18:49:33.524Z,24.20
2018-07-09T18:52:07.442Z,24.10
2018-07-09T18:54:41.240Z,24.10
2018-07-09T18:57:14.707Z,24.10
2018-07-09T18:59:48.665Z,24.10
2018-07-09T19:04:54.473Z,24.10
2018-07-09T19:07:29.161Z,24.10
2018-07-09T19:15:12.507Z,24.10
2018-07-09T19:17:56.050Z,24.10
2018-07-09T19:28:04.256Z,24.10
2018-07-09T19:30:34.894Z,24.00
2018-07-09T19:33:05.512Z,23.80
2018-07-09T19:35:36.099Z,23.70
2018-07-09T19:40:37.315Z,23.70
2018-07-09T19:43:08.152Z,23.70
2018-07-09T19:45:38.953Z,23.60
2018-07-09T19:50:39.881Z,23.60
2018-07-09T19:55:41.216Z,23.50
2018-07-09T19:58:11.783Z,23.50
2018-07-09T20:03:13.491Z,23.50
2018-07-09T20:05:44.027Z,23.60
2018-07-09T20:08:14.523Z,23.60
2018-07-09T20:10:48.723Z,23.60
2018-07-09T20:13:23.745Z,23.50
2018-07-09T20:15:58.755Z,23.50
2018-07-09T20:18:29.303Z,23.50
2018-07-09T20:23:30.482Z,23.40
2018-07-09T20:26:01.217Z,23.50
2018-07-09T20:28:31.832Z,23.50
2018-07-09T20:33:33.002Z,23.40
2018-07-09T20:36:03.528Z,23.40
2018-07-09T20:38:33.928Z,23.40
2018-07-09T20:41:04.767Z,23.40
2018-07-09T20:43:39.611Z,23.40
2018-07-09T20:46:10.356Z,23.50
2018-07-09T20:48:40.640Z,23.50
2018-07-09T20:51:11.192Z,23.50
2018-07-09T20:56:12.513Z,23.60
2018-07-09T20:58:43.211Z,23.60
2018-07-09T21:01:13.728Z,23.70
2018-07-09T21:03:44.471Z,23.60
2018-07-09T21:06:15.069Z,23.70
2018-07-09T21:13:46.928Z,23.60
2018-07-09T21:16:17.559Z,23.60
2018-07-09T21:18:48.334Z,23.60
2018-07-09T21:21:18.645Z,23.70
2018-07-09T21:26:19.740Z,23.60
2018-07-09T21:28:50.215Z,23.70
2018-07-09T21:31:20.936Z,23.70
2018-07-09T21:33:51.348Z,23.70
2018-07-09T21:36:22.151Z,23.70
2018-07-09T21:38:52.858Z,23.80
2018-07-09T21:43:54.138Z,23.80
2018-07-09T21:46:24.867Z,23.90
2018-07-09T21:48:55.452Z,24.00
2018-07-09T21:51:26.119Z,24.10
2018-07-09T21:56:27.020Z,24.10
2018-07-09T21:58:57.747Z,24.10
2018-07-09T22:01:28.306Z,24.00
2018-07-09T22:03:59.142Z,23.90
2018-07-09T22:06:29.728Z,23.80
2018-07-09T22:09:00.510Z,23.80
2018-07-09T22:11:31.112Z,23.70
2018-07-09T22:14:01.548Z,23.70
2018-07-09T22:16:32.206Z,23.70
2018-07-09T22:19:02.916Z,23.60
2018-07-09T22:24:04.351Z,23.70
2018-07-09T22:26:34.991Z,23.70
2018-07-09T22:29:05.517Z,23.80
2018-07-09T22:31:39.319Z,23.80
2018-07-09T22:34:13.339Z,23.80
2018-07-09T22:36:46.893Z,23.90
2018-07-09T22:39:20.868Z,23.90
2018-07-09T22:41:54.892Z,24.00
2018-07-09T22:47:01.140Z,24.00
2018-07-09T22:49:34.881Z,24.00
2018-07-09T22:54:41.327Z,23.90
2018-07-09T22:57:15.355Z,23.90
2018-07-09T22:59:49.099Z,23.80
2018-07-09T23:02:23.018Z,23.90
2018-07-09T23:04:56.917Z,23.80
2018-07-09T23:07:31.034Z,23.90
2018-07-09T23:10:13.699Z,23.90
2018-07-09T23:13:23.823Z,24.00
2018-07-09T23:18:42.566Z,24.10
2018-07-09T23:21:53.261Z,24.20
2018-07-09T23:24:23.956Z,24.20
2018-07-09T23:26:54.691Z,24.30
2018-07-09T23:29:25.329Z,24.30
2018-07-09T23:31:55.800Z,24.30
2018-07-09T23:34:26.054Z,24.40
2018-07-09T23:39:26.670Z,24.40
2018-07-09T23:41:57.537Z,24.50
2018-07-09T23:46:58.799Z,24.50
2018-07-09T23:52:00.051Z,24.60
2018-07-09T23:59:19.891Z,24.60
