createdAt,value
2023-05-22T00:01:56.706Z,94373.38
2023-05-22T00:04:23.669Z,94374.16
2023-05-22T00:06:50.551Z,94380.94
2023-05-22T00:09:17.706Z,94385.66
2023-05-22T00:11:44.605Z,94375.78
2023-05-22T00:14:13.514Z,94379.16
2023-05-22T00:16:41.248Z,94369.16
2023-05-22T00:19:13.429Z,94383.97
2023-05-22T00:21:40.801Z,94373.03
2023-05-22T00:24:08.117Z,94377.97
2023-05-22T00:26:35.500Z,94371.19
2023-05-22T00:29:02.272Z,94370.94
2023-05-22T00:31:29.052Z,94378.88
2023-05-22T00:33:55.969Z,94376.53
2023-05-22T00:36:23.584Z,94376.53
2023-05-22T00:38:50.955Z,94371.16
2023-05-22T00:41:17.768Z,94373.06
2023-05-22T00:43:46.253Z,94369.81
2023-05-22T00:46:13.026Z,94381.16
2023-05-22T00:48:39.889Z,94378.88
2023-05-22T00:51:07.260Z,94373.38
2023-05-22T00:53:34.392Z,94371.44
2023-05-22T00:56:01.508Z,94367.16
2023-05-22T00:58:28.443Z,94370.97
2023-05-22T01:00:56.886Z,94373.38
2023-05-22T01:03:27.239Z,94373.34
2023-05-22T01:05:55.157Z,94370.97
2023-05-22T01:08:22.610Z,94374.63
2023-05-22T01:10:56.982Z,94376.34
2023-05-22T01:13:55.143Z,94370.84
2023-05-22T01:16:29.919Z,94370.16
2023-05-22T01:19:02.925Z,94380.81
2023-05-22T01:21:53.500Z,94387.19
2023-05-22T01:24:43.484Z,94386.44
2023-05-22T01:27:35.868Z,94389.69
2023-05-22T01:30:25.308Z,94387.97
2023-05-22T01:32:57.423Z,94390.63
2023-05-22T01:35:25.261Z,94392.38
2023-05-22T01:37:52.843Z,94390.50
2023-05-22T01:40:20.637Z,94398.50
2023-05-22T01:42:47.945Z,94394.72
2023-05-22T01:45:14.748Z,94397.28
2023-05-22T01:47:41.517Z,94395.06
2023-05-22T01:50:09.029Z,94398.06
2023-05-22T01:52:48.677Z,94400.56
2023-05-22T01:55:27.547Z,94403.69
2023-05-22T01:58:08.371Z,94394.56
2023-05-22T02:00:41.591Z,94407.47
2023-05-22T02:03:15.118Z,94392.50
2023-05-22T02:05:44.049Z,94402.16
2023-05-22T02:08:13.531Z,94400.81
2023-05-22T02:10:43.492Z,94402.50
2023-05-22T02:13:10.631Z,94401.78
2023-05-22T02:15:38.293Z,94399.63
2023-05-22T02:18:13.061Z,94398.75
2023-05-22T02:20:41.604Z,94400.22
2023-05-22T02:23:08.389Z,94409.16
2023-05-22T02:25:35.422Z,94392.28
2023-05-22T02:28:02.152Z,94397.66
2023-05-22T02:30:29.008Z,94410.16
2023-05-22T02:32:58.398Z,94406.84
2023-05-22T02:35:25.206Z,94411.22
2023-05-22T02:37:52.314Z,94407.91
2023-05-22T02:40:19.335Z,94408.09
2023-05-22T02:42:46.140Z,94413.41
2023-05-22T02:45:13.245Z,94408.97
2023-05-22T02:47:41.314Z,94413.91
2023-05-22T02:50:08.446Z,94410.28
2023-05-22T02:52:37.034Z,94411.44
2023-05-22T02:55:04.630Z,94413.75
2023-05-22T02:57:32.301Z,94413.41
2023-05-22T02:59:59.329Z,94412.91
2023-05-22T03:02:28.466Z,94417.13
2023-05-22T03:04:59.108Z,94415.97
2023-05-22T03:07:29.876Z,94425.84
2023-05-22T03:09:56.901Z,94422.22
2023-05-22T03:12:23.714Z,94422.53
2023-05-22T03:14:50.650Z,94426.28
2023-05-22T03:17:17.523Z,94425.50
2023-05-22T03:19:44.384Z,94430.28
2023-05-22T03:22:11.223Z,94425.00
2023-05-22T03:24:38.820Z,94435.78
2023-05-22T03:27:06.191Z,94421.13
2023-05-22T03:29:38.197Z,94427.31
2023-05-22T03:32:05.605Z,94431.41
2023-05-22T03:34:32.930Z,94430.78
2023-05-22T03:37:01.122Z,94426.72
2023-05-22T03:39:28.008Z,94420.28
2023-05-22T03:41:59.737Z,94426.88
2023-05-22T03:44:27.077Z,94432.50
2023-05-22T03:46:54.537Z,94435.13
2023-05-22T03:49:21.444Z,94424.13
2023-05-22T03:51:48.611Z,94425.28
2023-05-22T03:54:16.089Z,94441.75
2023-05-22T03:56:43.895Z,94433.94
2023-05-22T03:59:10.770Z,94438.19
2023-05-22T04:01:39.458Z,94446.34
2023-05-22T04:04:06.402Z,94441.59
2023-05-22T04:06:33.215Z,94441.03
2023-05-22T04:09:01.060Z,94436.25
2023-05-22T04:11:30.590Z,94438.47
2023-05-22T04:13:57.518Z,94440.84
2023-05-22T04:16:24.354Z,94435.97
2023-05-22T04:18:51.217Z,94435.03
2023-05-22T04:21:19.144Z,94448.09
2023-05-22T04:23:45.922Z,94439.91
2023-05-22T04:26:13.294Z,94446.34
2023-05-22T04:28:40.505Z,94447.25
2023-05-22T04:31:07.591Z,94446.81
2023-05-22T04:33:34.849Z,94453.28
2023-05-22T04:36:02.438Z,94456.09
2023-05-22T04:38:29.561Z,94454.69
2023-05-22T04:40:57.123Z,94450.44
2023-05-22T04:43:26.750Z,94464.25
2023-05-22T04:45:54.864Z,94455.16
2023-05-22T04:48:22.561Z,94456.09
2023-05-22T04:50:50.233Z,94456.88
2023-05-22T04:53:17.167Z,94456.91
2023-05-22T04:55:44.666Z,94453.41
2023-05-22T04:58:11.580Z,94451.25
2023-05-22T05:00:38.733Z,94451.91
2023-05-22T05:03:08.091Z,94457.72
2023-05-22T05:05:35.196Z,94456.88
2023-05-22T05:08:01.986Z,94450.38
2023-05-22T05:10:28.909Z,94455.16
2023-05-22T05:12:55.676Z,94438.38
2023-05-22T05:15:23.937Z,94439.38
2023-05-22T05:17:51.036Z,94441.13
2023-05-22T05:20:18.594Z,94444.81
2023-05-22T05:22:46.220Z,94442.88
2023-05-22T05:25:14.557Z,94451.50
2023-05-22T05:27:41.570Z,94451.09
2023-05-22T05:30:09.513Z,94441.56
2023-05-22T05:33:15.435Z,94445.78
2023-05-22T05:35:59.079Z,94436.34
2023-05-22T05:38:26.086Z,94445.50
2023-05-22T05:40:54.035Z,94444.91
2023-05-22T05:43:20.945Z,94448.97
2023-05-22T05:45:50.041Z,94440.69
2023-05-22T05:48:16.984Z,94443.78
2023-05-22T05:50:45.975Z,94444.72
2023-05-22T05:53:12.739Z,94448.50
2023-05-22T05:55:44.064Z,94449.78
2023-05-22T05:58:11.002Z,94450.53
2023-05-22T06:00:51.036Z,94454.56
2023-05-22T06:03:17.977Z,94451.09
2023-05-22T06:05:53.961Z,94454.44
2023-05-22T06:08:26.678Z,94463.53
2023-05-22T06:10:53.883Z,94455.03
2023-05-22T06:13:33.052Z,94449.16
2023-05-22T06:16:02.799Z,94455.00
2023-05-22T06:18:31.292Z,94456.59
2023-05-22T06:20:59.136Z,94458.59
2023-05-22T06:23:26.032Z,94455.53
2023-05-22T06:25:55.529Z,94439.47
2023-05-22T06:28:23.685Z,94420.50
2023-05-22T06:30:51.113Z,94445.81
2023-05-22T06:33:21.295Z,94444.69
2023-05-22T06:35:48.270Z,94435.75
2023-05-22T06:38:16.394Z,94466.88
2023-05-22T06:40:43.941Z,94457.59
2023-05-22T06:43:19.843Z,94459.22
2023-05-22T06:46:01.212Z,94471.50
2023-05-22T06:48:51.192Z,94474.72
2023-05-22T06:51:25.786Z,94420.94
2023-05-22T06:54:01.076Z,94451.47
2023-05-22T06:56:31.940Z,94456.31
2023-05-22T06:59:07.942Z,94440.88
2023-05-22T07:01:58.016Z,94486.44
2023-05-22T07:04:45.048Z,94453.19
2023-05-22T07:07:22.203Z,94471.22
2023-05-22T07:09:49.920Z,94455.84
2023-05-22T07:12:18.642Z,94482.38
2023-05-22T07:14:45.509Z,94497.47
2023-05-22T07:17:13.069Z,94470.59
2023-05-22T07:19:43.476Z,94479.53
2023-05-22T07:22:10.671Z,94490.88
2023-05-22T07:24:39.603Z,94500.16
2023-05-22T07:27:07.296Z,94485.16
2023-05-22T07:29:34.140Z,94466.53
2023-05-22T07:32:01.948Z,94474.06
2023-05-22T07:34:34.827Z,94463.09
2023-05-22T07:37:09.318Z,94436.34
2023-05-22T07:39:36.343Z,94457.72
2023-05-22T07:42:05.111Z,94472.94
2023-05-22T07:44:35.555Z,94467.47
2023-05-22T07:47:02.387Z,94466.25
2023-05-22T07:49:30.300Z,94467.44
2023-05-22T07:51:57.109Z,94477.94
2023-05-22T07:54:25.848Z,94471.03
2023-05-22T07:56:53.289Z,94450.72
2023-05-22T07:59:22.053Z,94481.91
2023-05-22T08:01:50.576Z,94443.72
2023-05-22T08:04:18.032Z,94481.97
2023-05-22T08:06:45.105Z,94437.53
2023-05-22T08:09:12.022Z,94456.31
2023-05-22T08:11:42.161Z,94462.16
2023-05-22T08:14:09.710Z,94466.69
2023-05-22T08:16:36.757Z,94449.19
2023-05-22T08:19:03.948Z,94447.66
2023-05-22T08:21:33.196Z,94423.81
2023-05-22T08:24:03.299Z,94453.78
2023-05-22T08:26:31.969Z,94470.41
2023-05-22T08:28:59.014Z,94427.84
2023-05-22T08:31:26.178Z,94416.59
2023-05-22T08:33:53.029Z,94475.25
2023-05-22T08:36:20.827Z,94444.44
2023-05-22T08:38:47.786Z,94457.03
2023-05-22T08:41:15.703Z,94468.53
2023-05-22T08:43:42.549Z,94448.91
2023-05-22T08:46:10.566Z,94460.34
2023-05-22T08:48:38.170Z,94429.81
2023-05-22T08:51:06.267Z,94444.88
2023-05-22T08:53:37.084Z,94452.81
2023-05-22T08:56:07.069Z,94446.78
2023-05-22T08:58:36.025Z,94426.91
2023-05-22T09:01:09.290Z,94439.34
2023-05-22T09:03:37.079Z,94447.09
2023-05-22T09:06:04.723Z,94415.59
2023-05-22T09:08:31.513Z,94474.44
2023-05-22T09:10:59.158Z,94462.59
2023-05-22T09:13:32.225Z,94435.75
2023-05-22T09:16:12.294Z,94413.84
2023-05-22T09:18:40.571Z,94439.97
2023-05-22T09:21:21.526Z,94420.53
2023-05-22T09:23:55.289Z,94439.81
2023-05-22T09:26:27.698Z,94421.00
2023-05-22T09:28:54.466Z,94397.34
2023-05-22T09:31:21.355Z,94436.34
2023-05-22T09:33:48.562Z,94459.75
2023-05-22T09:36:15.400Z,94433.09
2023-05-22T09:38:42.189Z,94462.94
2023-05-22T09:41:09.807Z,94454.38
2023-05-22T09:43:36.582Z,94483.78
2023-05-22T09:46:06.953Z,94416.22
2023-05-22T09:48:37.724Z,94473.28
2023-05-22T09:51:06.614Z,94454.66
2023-05-22T09:53:33.757Z,94452.13
2023-05-22T09:56:02.815Z,94483.25
2023-05-22T09:58:33.577Z,94459.94
2023-05-22T10:01:01.703Z,94464.53
2023-05-22T10:03:31.100Z,94453.81
2023-05-22T10:05:58.836Z,94444.50
2023-05-22T10:08:29.295Z,94458.06
2023-05-22T10:10:56.653Z,94469.72
2023-05-22T10:13:25.461Z,94454.78
2023-05-22T10:15:53.359Z,94436.47
2023-05-22T10:18:20.346Z,94451.72
2023-05-22T10:20:47.915Z,94439.78
2023-05-22T10:23:16.669Z,94425.88
2023-05-22T10:25:44.660Z,94440.13
2023-05-22T10:28:13.756Z,94424.72
2023-05-22T10:30:40.983Z,94415.72
2023-05-22T10:33:34.230Z,94445.09
2023-05-22T10:36:07.152Z,94428.78
2023-05-22T10:38:55.852Z,94429.28
2023-05-22T10:41:23.851Z,94408.19
2023-05-22T10:43:51.385Z,94417.69
2023-05-22T10:46:19.104Z,94434.59
2023-05-22T10:48:47.554Z,94466.09
2023-05-22T10:51:18.214Z,94446.56
2023-05-22T10:53:47.665Z,94455.16
2023-05-22T10:56:18.436Z,94461.44
2023-05-22T10:59:07.367Z,94392.41
2023-05-22T11:02:20.549Z,94437.53
2023-05-22T11:04:25.871Z,94435.81
2023-05-22T11:07:05.580Z,94436.16
2023-05-22T11:09:33.271Z,94388.72
2023-05-22T11:12:31.249Z,94418.53
2023-05-22T11:15:10.540Z,94396.53
2023-05-22T11:17:40.709Z,94388.22
2023-05-22T11:20:23.694Z,94331.25
2023-05-22T11:23:01.621Z,94329.75
2023-05-22T11:25:30.187Z,94315.44
2023-05-22T11:27:58.429Z,94324.31
2023-05-22T11:30:27.246Z,94350.22
2023-05-22T11:32:54.584Z,94390.75
2023-05-22T11:35:22.783Z,94416.06
2023-05-22T11:37:51.775Z,94419.06
2023-05-22T11:40:22.582Z,94425.91
2023-05-22T11:42:49.444Z,94421.00
2023-05-22T11:45:17.927Z,94349.59
2023-05-22T11:47:45.448Z,94382.88
2023-05-22T11:50:13.063Z,94378.97
2023-05-22T11:52:42.626Z,94393.28
2023-05-22T11:55:11.016Z,94443.72
2023-05-22T11:57:39.352Z,94378.97
2023-05-22T12:00:08.753Z,94420.00
2023-05-22T12:02:44.523Z,94402.66
2023-05-22T12:05:12.228Z,94406.06
2023-05-22T12:07:39.738Z,94419.09
2023-05-22T12:10:07.854Z,94420.78
2023-05-22T12:12:34.849Z,94414.81
2023-05-22T12:15:05.684Z,94363.84
2023-05-22T12:17:35.205Z,94334.47
2023-05-22T12:20:02.159Z,94322.72
2023-05-22T12:22:29.924Z,94354.25
2023-05-22T12:24:56.786Z,94311.44
2023-05-22T12:27:24.350Z,94352.53
2023-05-22T12:29:53.329Z,94335.69
2023-05-22T12:32:22.006Z,94359.72
2023-05-22T12:34:50.442Z,94363.56
2023-05-22T12:37:28.358Z,94320.22
2023-05-22T12:40:00.360Z,94342.56
2023-05-22T12:42:28.501Z,94328.91
2023-05-22T12:44:56.895Z,94374.91
2023-05-22T12:47:25.411Z,94360.59
2023-05-22T12:49:52.549Z,94355.69
2023-05-22T12:52:19.459Z,94324.56
2023-05-22T12:54:46.308Z,94349.84
2023-05-22T12:57:13.081Z,94349.13
2023-05-22T12:59:40.684Z,94359.75
2023-05-22T13:02:07.662Z,94360.00
2023-05-22T13:04:34.545Z,94312.53
2023-05-22T13:07:01.588Z,94293.22
2023-05-22T13:09:28.511Z,94320.44
2023-05-22T13:11:55.587Z,94299.31
2023-05-22T13:14:22.512Z,94272.63
2023-05-22T13:16:49.410Z,94247.13
2023-05-22T13:19:16.751Z,94251.34
2023-05-22T13:21:43.805Z,94228.66
2023-05-22T13:24:11.030Z,94262.09
2023-05-22T13:26:37.945Z,94287.63
2023-05-22T13:29:05.049Z,94282.91
2023-05-22T13:31:37.345Z,94270.03
2023-05-22T13:34:05.079Z,94300.66
2023-05-22T13:36:32.813Z,94296.88
2023-05-22T13:38:59.615Z,94286.06
2023-05-22T13:41:26.790Z,94289.75
2023-05-22T13:43:54.086Z,94286.53
2023-05-22T13:46:22.094Z,94306.66
2023-05-22T13:48:49.038Z,94302.25
2023-05-22T13:51:16.135Z,94302.88
2023-05-22T13:53:43.240Z,94313.00
2023-05-22T13:56:10.751Z,94312.28
2023-05-22T13:58:37.481Z,94323.00
2023-05-22T14:01:04.350Z,94311.19
2023-05-22T14:03:31.409Z,94278.25
2023-05-22T14:05:58.479Z,94334.22
2023-05-22T14:08:25.977Z,94372.19
2023-05-22T14:10:53.168Z,94348.94
2023-05-22T14:13:21.588Z,94347.53
2023-05-22T14:15:48.491Z,94339.13
2023-05-22T14:18:16.815Z,94361.75
2023-05-22T14:20:45.695Z,94349.47
2023-05-22T14:23:14.248Z,94358.88
2023-05-22T14:25:43.120Z,94371.53
2023-05-22T14:28:14.179Z,94373.41
2023-05-22T14:30:41.413Z,94373.41
2023-05-22T14:33:08.386Z,94393.56
2023-05-22T14:35:35.388Z,94400.84
2023-05-22T14:38:02.383Z,94409.59
2023-05-22T14:40:29.312Z,94411.25
2023-05-22T14:42:56.253Z,94417.25
2023-05-22T14:45:23.232Z,94425.38
2023-05-22T14:50:20.369Z,94423.59
2023-05-22T14:52:48.744Z,94434.22
2023-05-22T14:55:16.650Z,94443.97
2023-05-22T14:57:43.934Z,94445.97
2023-05-22T15:00:12.458Z,94459.97
2023-05-22T15:02:41.137Z,94453.25
2023-05-22T15:05:08.579Z,94435.22
2023-05-22T15:07:44.045Z,94436.38
2023-05-22T15:10:13.299Z,94429.38
2023-05-22T15:12:40.264Z,94427.38
2023-05-22T15:15:07.875Z,94420.59
2023-05-22T15:17:34.733Z,94409.41
2023-05-22T15:20:01.662Z,94404.28
2023-05-22T15:22:28.483Z,94415.63
2023-05-22T15:25:06.440Z,94415.78
2023-05-22T15:27:35.131Z,94413.41
2023-05-22T15:30:02.689Z,94411.75
2023-05-22T15:32:31.637Z,94413.88
2023-05-22T15:34:58.728Z,94413.56
2023-05-22T15:37:25.541Z,94417.81
2023-05-22T15:39:52.372Z,94408.38
2023-05-22T15:42:19.252Z,94399.75
2023-05-22T15:44:46.005Z,94396.06
2023-05-22T15:47:12.864Z,94383.28
2023-05-22T15:49:40.568Z,94365.03
2023-05-22T15:52:07.404Z,94366.59
2023-05-22T15:54:34.229Z,94378.28
2023-05-22T15:57:00.966Z,94361.50
2023-05-22T15:59:27.747Z,94356.84
2023-05-22T16:01:54.498Z,94354.53
2023-05-22T16:04:21.313Z,94351.31
2023-05-22T16:06:48.177Z,94353.22
2023-05-22T16:09:16.265Z,94338.31
2023-05-22T16:11:43.122Z,94343.44
2023-05-22T16:14:10.967Z,94347.00
2023-05-22T16:16:37.937Z,94334.06
2023-05-22T16:19:04.754Z,94340.66
2023-05-22T16:21:31.726Z,94340.81
2023-05-22T16:23:58.735Z,94340.97
2023-05-22T16:26:26.159Z,94343.41
2023-05-22T16:28:53.009Z,94345.94
2023-05-22T16:31:19.952Z,94341.31
2023-05-22T16:33:46.822Z,94349.00
2023-05-22T16:36:13.861Z,94341.31
2023-05-22T16:38:41.106Z,94351.56
2023-05-22T16:41:07.895Z,94338.25
2023-05-22T16:43:34.719Z,94334.00
2023-05-22T16:46:01.514Z,94336.81
2023-05-22T16:48:28.434Z,94348.22
2023-05-22T16:50:56.026Z,94338.06
2023-05-22T16:53:22.745Z,94353.31
2023-05-22T16:55:49.565Z,94350.44
2023-05-22T16:58:16.385Z,94349.41
2023-05-22T17:00:43.609Z,94358.91
2023-05-22T17:03:12.504Z,94357.16
2023-05-22T17:05:40.152Z,94357.47
2023-05-22T17:08:07.345Z,94361.22
2023-05-22T17:10:34.152Z,94358.22
2023-05-22T17:13:01.050Z,94363.84
2023-05-22T17:15:27.826Z,94358.06
2023-05-22T17:17:54.881Z,94363.09
2023-05-22T17:20:24.810Z,94357.66
2023-05-22T17:22:52.532Z,94356.88
2023-05-22T17:25:19.503Z,94358.38
2023-05-22T17:27:46.577Z,94363.28
2023-05-22T17:30:13.456Z,94357.94
2023-05-22T17:32:40.343Z,94362.50
2023-05-22T17:35:07.413Z,94360.00
2023-05-22T17:37:34.388Z,94363.66
2023-05-22T17:40:01.231Z,94357.19
2023-05-22T17:42:28.131Z,94361.72
2023-05-22T17:44:55.157Z,94364.56
2023-05-22T17:47:22.030Z,94360.84
2023-05-22T17:49:48.982Z,94369.00
2023-05-22T17:52:16.204Z,94364.19
2023-05-22T17:54:43.112Z,94356.47
2023-05-22T17:57:09.901Z,94360.34
2023-05-22T17:59:39.238Z,94356.16
2023-05-22T18:02:08.045Z,94354.66
2023-05-22T18:04:35.044Z,94357.56
2023-05-22T18:07:01.889Z,94367.03
2023-05-22T18:09:28.751Z,94369.53
2023-05-22T18:11:55.697Z,94367.97
2023-05-22T18:14:22.444Z,94366.25
2023-05-22T18:16:49.233Z,94371.63
2023-05-22T18:19:16.351Z,94372.56
2023-05-22T18:21:43.827Z,94375.63
2023-05-22T18:24:10.785Z,94377.97
2023-05-22T18:26:37.552Z,94380.47
2023-05-22T18:29:04.350Z,94392.22
2023-05-22T18:31:31.559Z,94381.75
2023-05-22T18:33:58.605Z,94394.38
2023-05-22T18:36:25.578Z,94397.50
2023-05-22T18:38:52.325Z,94394.56
2023-05-22T18:41:19.195Z,94398.81
2023-05-22T18:43:46.112Z,94394.69
2023-05-22T18:46:13.463Z,94404.75
2023-05-22T18:48:40.564Z,94408.09
2023-05-22T18:51:07.310Z,94411.06
2023-05-22T18:53:34.117Z,94407.59
2023-05-22T18:56:01.006Z,94410.97
2023-05-22T18:58:27.975Z,94408.38
2023-05-22T19:00:55.967Z,94410.38
2023-05-22T19:03:22.946Z,94418.72
2023-05-22T19:05:49.798Z,94413.56
2023-05-22T19:08:16.943Z,94407.50
2023-05-22T19:10:44.318Z,94406.97
2023-05-22T19:13:11.121Z,94416.22
2023-05-22T19:15:38.478Z,94418.72
2023-05-22T19:18:05.505Z,94418.06
2023-05-22T19:20:32.403Z,94419.25
2023-05-22T19:22:59.236Z,94434.47
2023-05-22T19:25:26.178Z,94438.69
2023-05-22T19:27:52.942Z,94433.50
2023-05-22T19:30:21.908Z,94447.88
2023-05-22T19:32:55.710Z,94450.06
2023-05-22T19:35:23.014Z,94446.34
2023-05-22T19:37:50.137Z,94449.06
2023-05-22T19:40:17.317Z,94447.88
2023-05-22T19:42:44.288Z,94443.78
2023-05-22T19:45:11.307Z,94446.44
2023-05-22T19:47:38.232Z,94450.50
2023-05-22T19:50:05.721Z,94455.53
2023-05-22T19:52:32.686Z,94463.03
2023-05-22T19:54:59.471Z,94467.63
2023-05-22T19:57:27.564Z,94471.81
2023-05-22T19:59:54.689Z,94480.53
2023-05-22T20:02:21.595Z,94479.50
2023-05-22T20:04:48.616Z,94484.44
2023-05-22T20:07:15.675Z,94482.25
2023-05-22T20:09:43.498Z,94481.06
2023-05-22T20:12:11.707Z,94479.97
2023-05-22T20:14:38.561Z,94473.09
2023-05-22T20:17:05.723Z,94480.53
2023-05-22T20:19:34.640Z,94473.47
2023-05-22T20:22:02.353Z,94479.56
2023-05-22T20:24:29.728Z,94477.63
2023-05-22T20:26:56.931Z,94477.94
2023-05-22T20:29:23.938Z,94482.69
2023-05-22T20:31:54.686Z,94495.69
2023-05-22T20:34:22.323Z,94496.72
2023-05-22T20:36:49.331Z,94491.91
2023-05-22T20:39:18.188Z,94492.47
2023-05-22T20:41:46.673Z,94487.31
2023-05-22T20:44:13.625Z,94508.03
2023-05-22T20:46:40.858Z,94503.78
2023-05-22T20:49:07.898Z,94504.03
2023-05-22T20:51:34.736Z,94513.06
2023-05-22T20:54:01.666Z,94506.81
2023-05-22T20:56:29.040Z,94509.31
2023-05-22T20:58:56.560Z,94505.56
2023-05-22T21:01:25.001Z,94505.19
2023-05-22T21:03:51.892Z,94508.81
2023-05-22T21:06:19.219Z,94495.81
2023-05-22T21:08:46.112Z,94485.59
2023-05-22T21:11:13.620Z,94493.53
2023-05-22T21:13:40.757Z,94487.09
2023-05-22T21:16:07.515Z,94491.88
2023-05-22T21:18:34.328Z,94483.75
2023-05-22T21:21:01.142Z,94486.81
2023-05-22T21:23:27.947Z,94494.06
2023-05-22T21:25:54.896Z,94487.94
2023-05-22T21:28:21.695Z,94478.50
2023-05-22T21:30:48.536Z,94482.25
2023-05-22T21:33:15.934Z,94484.09
2023-05-22T21:35:42.802Z,94487.94
2023-05-22T21:38:09.626Z,94486.94
2023-05-22T21:40:36.375Z,94479.16
2023-05-22T21:43:03.380Z,94479.97
2023-05-22T21:45:31.151Z,94480.69
2023-05-22T21:47:58.102Z,94476.22
2023-05-22T21:50:24.916Z,94464.25
2023-05-22T21:52:51.677Z,94464.78
2023-05-22T21:55:18.583Z,94475.09
2023-05-22T21:57:45.905Z,94471.44
2023-05-22T22:00:13.387Z,94477.84
2023-05-22T22:02:41.215Z,94475.25
2023-05-22T22:05:11.688Z,94466.97
2023-05-22T22:07:38.526Z,94475.97
2023-05-22T22:10:06.192Z,94483.34
2023-05-22T22:12:32.998Z,94483.94
2023-05-22T22:14:59.963Z,94487.50
2023-05-22T22:17:26.740Z,94478.69
2023-05-22T22:19:56.881Z,94479.69
2023-05-22T22:22:24.599Z,94473.59
2023-05-22T22:24:51.470Z,94471.97
2023-05-22T22:27:19.773Z,94474.94
2023-05-22T22:29:46.744Z,94477.97
2023-05-22T22:32:13.556Z,94487.88
2023-05-22T22:34:40.638Z,94480.53
2023-05-22T22:37:07.763Z,94490.50
2023-05-22T22:39:34.543Z,94486.06
2023-05-22T22:42:04.332Z,94484.94
2023-05-22T22:44:32.239Z,94489.69
2023-05-22T22:47:01.825Z,94493.63
2023-05-22T22:49:28.915Z,94494.47
2023-05-22T22:51:56.455Z,94495.19
2023-05-22T22:54:24.041Z,94509.78
2023-05-22T22:56:51.470Z,94510.19
2023-05-22T22:59:18.346Z,94500.44
2023-05-22T23:01:45.153Z,94498.53
2023-05-22T23:04:13.034Z,94506.72
2023-05-22T23:06:41.792Z,94505.56
2023-05-22T23:09:11.040Z,94507.00
2023-05-22T23:11:38.681Z,94510.44
2023-05-22T23:14:09.228Z,94502.84
2023-05-22T23:16:37.241Z,94503.25
2023-05-22T23:19:04.883Z,94507.16
2023-05-22T23:21:32.473Z,94508.38
2023-05-22T23:24:01.081Z,94513.88
2023-05-22T23:26:31.560Z,94510.91
2023-05-22T23:28:59.862Z,94507.84
2023-05-22T23:31:30.460Z,94500.63
2023-05-22T23:33:58.215Z,94501.97
2023-05-22T23:36:25.372Z,94493.56
2023-05-22T23:38:52.170Z,94499.38
2023-05-22T23:41:19.462Z,94493.41
2023-05-22T23:43:46.996Z,94498.59
2023-05-22T23:46:14.221Z,94497.50
2023-05-22T23:48:42.150Z,94493.56
2023-05-22T23:51:14.431Z,94488.81
2023-05-22T23:53:42.461Z,94497.22
2023-05-22T23:56:10.377Z,94498.69
2023-05-22T23:58:40.264Z,94502.06
