createdAt,value
2017-11-11T00:01:23.585Z,66.10
2017-11-11T00:03:53.021Z,66.30
2017-11-11T00:06:21.709Z,66.30
2017-11-11T00:08:50.393Z,66.40
2017-11-11T00:11:25.220Z,66.60
2017-11-11T00:14:00.023Z,66.30
2017-11-11T00:16:28.693Z,66.00
2017-11-11T00:18:58.156Z,66.20
2017-11-11T00:21:26.842Z,66.90
2017-11-11T00:23:58.504Z,66.10
2017-11-11T00:26:27.201Z,65.90
2017-11-11T00:29:02.101Z,65.30
2017-11-11T00:31:30.838Z,65.40
2017-11-11T00:33:59.549Z,65.40
2017-11-11T00:36:31.169Z,65.10
2017-11-11T00:39:00.612Z,65.00
2017-11-11T00:41:35.440Z,65.00
2017-11-11T00:44:04.134Z,65.20
2017-11-11T00:46:32.835Z,65.20
2017-11-11T00:49:03.148Z,64.10
2017-11-11T00:51:32.698Z,64.10
2017-11-11T00:54:01.367Z,64.10
2017-11-11T00:56:30.040Z,63.70
2017-11-11T00:59:04.973Z,64.30
2017-11-11T01:01:34.632Z,64.60
2017-11-11T01:04:03.320Z,64.90
2017-11-11T01:06:32.011Z,64.50
2017-11-11T01:09:00.701Z,64.30
2017-11-11T01:11:36.357Z,64.00
2017-11-11T01:14:05.081Z,64.00
2017-11-11T01:16:33.757Z,63.90
2017-11-11T01:19:02.425Z,63.60
2017-11-11T01:21:49.853Z,63.80
2017-11-11T01:24:19.544Z,63.80
2017-11-11T01:26:49.090Z,64.20
2017-11-11T01:29:23.931Z,64.20
2017-11-11T01:31:54.237Z,64.30
2017-11-11T01:34:22.920Z,64.30
2017-11-11T01:36:51.609Z,64.30
2017-11-11T01:39:20.296Z,64.50
2017-11-11T01:41:52.815Z,64.50
2017-11-11T01:44:22.253Z,64.50
2017-11-11T01:46:57.237Z,64.30
2017-11-11T01:49:32.042Z,64.30
2017-11-11T01:52:00.740Z,64.30
2017-11-11T01:54:29.412Z,64.50
2017-11-11T01:56:58.941Z,64.40
2017-11-11T01:59:27.613Z,64.40
2017-11-11T02:01:56.293Z,64.30
2017-11-11T02:04:31.076Z,64.40
2017-11-11T02:07:05.848Z,64.50
2017-11-11T02:09:34.528Z,64.80
2017-11-11T02:12:03.201Z,65.00
2017-11-11T02:14:32.776Z,65.10
2017-11-11T02:17:05.188Z,65.20
2017-11-11T02:19:33.909Z,65.30
2017-11-11T02:22:02.584Z,65.50
2017-11-11T02:24:31.260Z,65.50
2017-11-11T02:27:06.200Z,65.40
2017-11-11T02:29:34.863Z,65.30
2017-11-11T02:32:10.390Z,65.10
2017-11-11T02:34:39.065Z,65.10
2017-11-11T02:37:07.728Z,65.60
2017-11-11T02:39:37.173Z,64.80
2017-11-11T02:42:05.845Z,64.80
2017-11-11T02:44:34.523Z,64.80
2017-11-11T02:47:03.198Z,64.90
2017-11-11T02:49:37.977Z,65.00
2017-11-11T02:52:06.683Z,65.20
2017-11-11T02:54:35.349Z,65.40
2017-11-11T02:57:04.859Z,65.40
2017-11-11T02:59:33.545Z,65.40
2017-11-11T03:02:02.219Z,65.50
2017-11-11T03:04:30.891Z,65.50
2017-11-11T03:07:00.417Z,65.30
2017-11-11T03:09:29.080Z,65.30
2017-11-11T03:11:57.768Z,65.30
2017-11-11T03:14:26.427Z,65.40
2017-11-11T03:16:55.122Z,65.30
2017-11-11T03:19:23.797Z,65.20
2017-11-11T03:21:52.468Z,65.20
2017-11-11T03:24:21.913Z,65.30
2017-11-11T03:26:56.823Z,65.20
2017-11-11T03:29:31.745Z,65.20
2017-11-11T03:32:01.168Z,65.20
2017-11-11T03:34:29.868Z,65.20
2017-11-11T03:36:58.552Z,65.20
2017-11-11T03:39:27.239Z,65.20
2017-11-11T03:41:55.919Z,64.90
2017-11-11T03:44:26.572Z,64.90
2017-11-11T03:46:56.165Z,65.00
2017-11-11T03:49:24.842Z,65.10
2017-11-11T03:51:53.575Z,65.00
2017-11-11T03:54:23.419Z,65.00
2017-11-11T03:56:58.983Z,65.20
2017-11-11T03:59:27.660Z,65.10
2017-11-11T04:01:56.346Z,65.10
2017-11-11T04:04:25.033Z,65.00
2017-11-11T04:06:53.829Z,64.70
2017-11-11T04:09:22.475Z,65.00
2017-11-11T04:11:51.152Z,65.00
2017-11-11T04:14:19.896Z,64.70
2017-11-11T04:16:52.420Z,64.50
2017-11-11T04:19:21.902Z,64.20
2017-11-11T04:21:50.573Z,64.20
2017-11-11T04:24:23.268Z,64.10
2017-11-11T04:26:51.940Z,64.90
2017-11-11T04:29:22.553Z,64.10
2017-11-11T04:31:51.239Z,63.90
2017-11-11T04:34:19.917Z,63.80
2017-11-11T04:36:48.596Z,64.00
2017-11-11T04:39:17.288Z,63.70
2017-11-11T04:41:45.969Z,63.50
2017-11-11T04:44:14.648Z,63.40
2017-11-11T04:46:43.340Z,63.20
2017-11-11T04:49:12.021Z,62.70
2017-11-11T04:51:40.701Z,62.00
2017-11-11T04:54:09.381Z,62.10
2017-11-11T04:56:44.216Z,62.20
2017-11-11T04:59:12.913Z,62.00
2017-11-11T05:01:43.215Z,61.70
2017-11-11T05:04:11.901Z,61.50
2017-11-11T05:06:42.438Z,61.60
2017-11-11T05:09:11.121Z,61.90
2017-11-11T05:11:39.800Z,61.60
2017-11-11T05:14:08.480Z,61.70
2017-11-11T05:16:39.152Z,61.70
2017-11-11T05:19:07.825Z,61.40
2017-11-11T05:21:37.444Z,61.50
2017-11-11T05:24:06.122Z,61.50
2017-11-11T05:26:34.933Z,60.90
2017-11-11T05:29:03.608Z,61.10
2017-11-11T05:31:32.279Z,60.90
2017-11-11T05:34:00.998Z,61.20
2017-11-11T05:36:30.524Z,61.10
2017-11-11T05:38:59.981Z,61.10
2017-11-11T05:41:28.653Z,61.10
2017-11-11T05:43:57.336Z,60.90
2017-11-11T05:46:26.003Z,60.90
2017-11-11T05:48:54.700Z,61.10
2017-11-11T05:51:27.256Z,61.20
2017-11-11T05:53:56.808Z,61.00
2017-11-11T05:56:25.472Z,61.00
2017-11-11T05:58:55.221Z,61.10
2017-11-11T06:01:23.904Z,61.00
2017-11-11T06:03:58.737Z,61.40
2017-11-11T06:06:27.423Z,61.50
2017-11-11T06:08:56.100Z,61.50
2017-11-11T06:11:25.046Z,61.50
2017-11-11T06:13:59.980Z,61.60
2017-11-11T06:16:28.670Z,61.70
2017-11-11T06:18:57.339Z,61.40
2017-11-11T06:21:26.024Z,61.20
2017-11-11T06:23:54.694Z,61.10
2017-11-11T06:26:29.488Z,61.00
2017-11-11T06:28:58.156Z,60.50
2017-11-11T06:31:33.073Z,60.30
2017-11-11T06:34:08.001Z,60.50
2017-11-11T06:36:38.473Z,60.70
2017-11-11T06:39:07.141Z,60.70
2017-11-11T06:41:39.815Z,60.80
2017-11-11T06:44:08.484Z,60.40
2017-11-11T06:46:37.159Z,60.30
2017-11-11T06:49:05.869Z,59.90
2017-11-11T06:51:34.540Z,59.90
2017-11-11T06:54:05.479Z,60.10
2017-11-11T06:56:40.638Z,60.00
2017-11-11T06:59:09.321Z,59.90
2017-11-11T07:01:44.261Z,59.70
2017-11-11T07:04:12.977Z,59.60
2017-11-11T07:06:47.870Z,59.30
2017-11-11T07:09:16.548Z,59.80
2017-11-11T07:11:45.499Z,59.70
2017-11-11T07:14:14.497Z,59.40
2017-11-11T07:16:43.641Z,59.50
2017-11-11T07:19:12.676Z,59.30
2017-11-11T07:21:42.292Z,58.80
2017-11-11T07:24:11.200Z,58.80
2017-11-11T07:26:42.894Z,58.80
2017-11-11T07:29:18.639Z,58.80
2017-11-11T07:31:47.353Z,59.50
2017-11-11T07:34:16.821Z,58.70
2017-11-11T07:36:45.557Z,58.60
2017-11-11T07:39:15.020Z,58.40
2017-11-11T07:41:50.210Z,58.30
2017-11-11T07:44:20.143Z,58.20
2017-11-11T07:46:49.042Z,58.00
2017-11-11T07:49:19.468Z,57.40
2017-11-11T07:51:48.743Z,57.40
2017-11-11T07:54:20.116Z,57.30
2017-11-11T07:56:49.456Z,57.20
2017-11-11T07:59:18.607Z,57.20
2017-11-11T08:01:54.676Z,56.50
2017-11-11T08:04:30.052Z,56.50
2017-11-11T08:07:05.380Z,56.70
2017-11-11T08:09:34.445Z,56.20
2017-11-11T08:12:03.537Z,56.40
2017-11-11T08:14:32.521Z,55.70
2017-11-11T08:17:07.722Z,56.10
2017-11-11T08:19:36.516Z,56.60
2017-11-11T08:22:12.217Z,56.20
2017-11-11T08:24:48.032Z,56.50
2017-11-11T08:27:16.719Z,56.40
2017-11-11T08:29:46.253Z,56.40
2017-11-11T08:32:21.822Z,56.00
2017-11-11T08:34:50.501Z,56.00
2017-11-11T08:37:25.333Z,55.30
2017-11-11T08:40:00.795Z,55.30
2017-11-11T08:42:29.505Z,55.20
2017-11-11T08:45:04.392Z,55.50
2017-11-11T08:47:33.085Z,55.20
2017-11-11T08:50:02.746Z,55.20
2017-11-11T08:52:37.742Z,55.00
2017-11-11T08:55:06.413Z,55.70
2017-11-11T08:57:41.260Z,55.90
2017-11-11T09:00:09.941Z,56.20
2017-11-11T09:02:38.644Z,56.20
2017-11-11T09:05:13.588Z,56.20
2017-11-11T09:07:50.088Z,56.40
2017-11-11T09:10:19.203Z,56.40
2017-11-11T09:12:49.140Z,55.70
2017-11-11T09:15:24.412Z,55.60
2017-11-11T09:17:59.701Z,55.70
2017-11-11T09:20:28.485Z,55.90
2017-11-11T09:22:57.161Z,56.40
2017-11-11T09:25:26.043Z,56.20
2017-11-11T09:27:55.640Z,56.40
2017-11-11T09:30:24.315Z,56.00
2017-11-11T09:32:52.994Z,55.20
2017-11-11T09:35:21.672Z,55.70
2017-11-11T09:37:51.125Z,55.80
2017-11-11T09:40:19.838Z,55.80
2017-11-11T09:42:48.557Z,56.40
2017-11-11T09:45:18.037Z,56.70
2017-11-11T09:47:52.993Z,56.70
2017-11-11T09:50:27.775Z,56.40
2017-11-11T09:52:56.468Z,56.00
2017-11-11T09:55:25.140Z,56.30
2017-11-11T09:57:53.840Z,56.30
2017-11-11T10:00:22.521Z,56.30
2017-11-11T10:02:51.189Z,56.40
2017-11-11T10:05:26.101Z,56.30
2017-11-11T10:07:54.776Z,56.80
2017-11-11T10:10:30.457Z,57.00
2017-11-11T10:12:59.140Z,56.90
2017-11-11T10:15:28.663Z,56.60
2017-11-11T10:17:57.348Z,56.80
2017-11-11T10:20:26.026Z,55.80
2017-11-11T10:23:00.934Z,56.20
2017-11-11T10:25:29.606Z,56.90
2017-11-11T10:27:58.540Z,57.20
2017-11-11T10:30:34.162Z,57.30
2017-11-11T10:33:02.849Z,57.30
2017-11-11T10:35:31.516Z,57.80
2017-11-11T10:38:00.180Z,57.70
2017-11-11T10:40:35.874Z,58.80
2017-11-11T10:43:10.817Z,58.70
2017-11-11T10:45:39.504Z,58.60
2017-11-11T10:48:08.398Z,58.60
2017-11-11T10:50:37.080Z,58.10
2017-11-11T10:53:05.772Z,58.70
2017-11-11T10:55:34.454Z,58.30
2017-11-11T10:58:03.136Z,59.60
2017-11-11T11:00:38.798Z,59.10
2017-11-11T11:03:07.473Z,59.10
2017-11-11T11:05:42.412Z,58.70
2017-11-11T11:08:11.120Z,59.00
2017-11-11T11:10:40.557Z,59.90
2017-11-11T11:13:09.273Z,60.60
2017-11-11T11:15:38.962Z,59.90
2017-11-11T11:18:07.642Z,60.10
2017-11-11T11:20:36.325Z,59.50
2017-11-11T11:23:05.009Z,59.40
2017-11-11T11:25:33.714Z,60.00
2017-11-11T11:28:09.383Z,60.30
2017-11-11T11:30:38.065Z,60.20
2017-11-11T11:33:06.740Z,60.40
2017-11-11T11:35:41.648Z,60.30
2017-11-11T11:38:10.327Z,60.50
2017-11-11T11:40:39.029Z,61.20
2017-11-11T11:43:07.713Z,61.00
2017-11-11T11:45:43.606Z,60.60
2017-11-11T11:48:12.284Z,61.10
2017-11-11T11:50:40.961Z,61.40
2017-11-11T11:53:09.649Z,61.20
2017-11-11T11:55:38.322Z,61.30
2017-11-11T11:58:07.001Z,61.70
2017-11-11T12:00:42.535Z,61.80
2017-11-11T12:03:17.501Z,61.80
2017-11-11T12:05:46.173Z,60.90
2017-11-11T12:08:16.508Z,62.30
2017-11-11T12:10:51.500Z,62.00
2017-11-11T12:13:20.188Z,62.20
2017-11-11T12:15:48.877Z,62.20
2017-11-11T12:18:17.553Z,62.60
2017-11-11T12:20:46.239Z,62.60
2017-11-11T12:23:14.908Z,62.10
2017-11-11T12:25:44.403Z,62.10
2017-11-11T12:28:13.837Z,62.10
2017-11-11T12:30:48.656Z,62.10
2017-11-11T12:33:17.332Z,62.10
2017-11-11T12:35:46.885Z,61.60
2017-11-11T12:38:21.672Z,62.30
2017-11-11T12:40:50.344Z,62.50
2017-11-11T12:43:25.144Z,62.60
2017-11-11T12:46:00.062Z,62.80
2017-11-11T12:48:28.757Z,63.00
2017-11-11T12:51:04.276Z,62.50
2017-11-11T12:53:32.982Z,62.40
2017-11-11T12:56:07.745Z,62.90
2017-11-11T12:58:37.213Z,62.50
2017-11-11T13:01:05.893Z,62.50
2017-11-11T13:03:40.769Z,62.90
2017-11-11T13:06:15.666Z,63.10
2017-11-11T13:08:45.161Z,63.50
2017-11-11T13:11:13.841Z,63.50
2017-11-11T13:13:42.521Z,63.20
2017-11-11T13:16:17.474Z,62.70
2017-11-11T13:18:46.145Z,63.10
2017-11-11T13:21:15.676Z,64.00
2017-11-11T13:23:44.353Z,63.60
2017-11-11T13:26:13.050Z,63.90
2017-11-11T13:28:48.034Z,63.70
2017-11-11T13:31:17.761Z,63.90
2017-11-11T13:33:46.434Z,64.00
2017-11-11T13:36:15.103Z,64.20
2017-11-11T13:38:43.787Z,64.00
2017-11-11T13:41:18.684Z,64.00
2017-11-11T13:43:47.396Z,64.10
2017-11-11T13:46:22.169Z,63.60
2017-11-11T13:48:50.855Z,63.50
2017-11-11T13:51:19.530Z,63.60
2017-11-11T13:53:49.071Z,64.00
2017-11-11T13:56:17.736Z,64.00
2017-11-11T13:58:46.465Z,64.00
2017-11-11T14:01:15.915Z,64.30
2017-11-11T14:03:44.584Z,64.30
2017-11-11T14:06:13.268Z,64.20
2017-11-11T14:08:43.588Z,64.20
2017-11-11T14:11:12.295Z,64.20
2017-11-11T14:13:41.833Z,64.20
2017-11-11T14:16:11.383Z,64.10
2017-11-11T14:18:41.865Z,64.30
2017-11-11T14:21:10.554Z,64.50
2017-11-11T14:23:45.512Z,64.60
2017-11-11T14:26:14.220Z,64.60
2017-11-11T14:28:49.171Z,64.70
2017-11-11T14:31:24.172Z,64.90
2017-11-11T14:33:52.857Z,64.80
2017-11-11T14:36:27.810Z,65.00
2017-11-11T14:38:56.492Z,65.20
2017-11-11T14:41:25.168Z,65.70
2017-11-11T14:43:54.742Z,64.70
2017-11-11T14:46:30.351Z,65.10
2017-11-11T14:48:59.048Z,65.00
2017-11-11T14:51:34.597Z,64.90
2017-11-11T14:54:03.280Z,65.00
2017-11-11T14:56:31.992Z,65.20
2017-11-11T14:59:00.681Z,65.40
2017-11-11T15:01:30.117Z,65.90
2017-11-11T15:03:58.797Z,65.80
2017-11-11T15:06:28.845Z,65.80
2017-11-11T15:08:58.840Z,66.00
2017-11-11T15:11:28.353Z,66.20
2017-11-11T15:13:57.908Z,66.20
2017-11-11T15:16:27.356Z,66.30
2017-11-11T15:19:02.139Z,66.20
2017-11-11T15:21:30.861Z,66.40
2017-11-11T15:24:05.722Z,66.60
2017-11-11T15:26:34.404Z,66.60
2017-11-11T15:29:09.403Z,66.80
2017-11-11T15:31:38.093Z,66.80
2017-11-11T15:34:06.789Z,66.60
2017-11-11T15:36:35.549Z,66.70
2017-11-11T15:39:05.110Z,67.00
2017-11-11T15:41:33.946Z,67.20
2017-11-11T15:44:09.030Z,67.30
2017-11-11T15:46:43.983Z,67.40
2017-11-11T15:49:18.981Z,67.60
2017-11-11T15:51:53.768Z,67.70
2017-11-11T15:54:23.229Z,68.00
2017-11-11T15:56:58.160Z,68.00
2017-11-11T15:59:28.477Z,68.00
2017-11-11T16:01:57.390Z,68.00
2017-11-11T16:04:26.136Z,67.80
2017-11-11T16:06:55.834Z,68.00
2017-11-11T16:09:30.588Z,68.30
2017-11-11T16:11:59.333Z,68.60
2017-11-11T16:14:27.996Z,68.70
2017-11-11T16:16:56.698Z,68.70
2017-11-11T16:19:26.233Z,68.70
2017-11-11T16:22:01.065Z,68.70
2017-11-11T16:24:36.184Z,68.90
2017-11-11T16:27:04.868Z,69.00
2017-11-11T16:29:33.701Z,68.90
2017-11-11T16:32:02.549Z,69.00
2017-11-11T16:34:37.773Z,69.00
2017-11-11T16:37:06.453Z,69.10
2017-11-11T16:39:36.424Z,69.10
2017-11-11T16:42:05.108Z,69.10
2017-11-11T16:44:34.282Z,69.00
2017-11-11T16:47:03.206Z,69.00
2017-11-11T16:49:31.896Z,69.00
2017-11-11T16:52:06.732Z,68.90
2017-11-11T16:54:35.837Z,69.00
2017-11-11T16:57:04.952Z,69.00
2017-11-11T16:59:34.954Z,69.00
2017-11-11T17:02:10.295Z,69.20
2017-11-11T17:04:39.983Z,69.00
2017-11-11T17:07:09.512Z,68.90
2017-11-11T17:09:38.444Z,68.90
2017-11-11T17:12:13.719Z,68.70
2017-11-11T17:14:49.764Z,68.70
2017-11-11T17:17:25.084Z,68.70
2017-11-11T17:19:54.900Z,69.00
2017-11-11T17:22:23.950Z,69.00
2017-11-11T17:24:53.104Z,69.30
2017-11-11T17:27:28.798Z,69.40
2017-11-11T17:29:57.810Z,69.30
2017-11-11T17:32:26.846Z,69.40
2017-11-11T17:34:55.943Z,69.50
2017-11-11T17:37:25.558Z,69.60
2017-11-11T17:39:55.347Z,69.70
2017-11-11T17:42:24.382Z,69.60
2017-11-11T17:44:59.566Z,69.70
2017-11-11T17:47:28.590Z,69.90
2017-11-11T17:49:57.693Z,69.90
2017-11-11T17:52:26.417Z,69.80
2017-11-11T17:54:56.421Z,69.90
2017-11-11T17:57:25.546Z,69.90
2017-11-11T17:59:55.763Z,69.80
2017-11-11T18:02:31.982Z,69.30
2017-11-11T18:05:07.517Z,69.80
2017-11-11T18:07:37.173Z,69.90
2017-11-11T18:10:08.164Z,70.00
2017-11-11T18:12:38.053Z,70.10
2017-11-11T18:15:07.186Z,69.90
2017-11-11T18:17:37.101Z,70.30
2017-11-11T18:20:06.962Z,70.10
2017-11-11T18:22:36.375Z,70.10
2017-11-11T18:25:07.342Z,70.10
2017-11-11T18:27:37.321Z,70.80
2017-11-11T18:30:10.544Z,70.00
2017-11-11T18:32:41.456Z,70.50
2017-11-11T18:35:11.312Z,70.20
2017-11-11T18:37:40.781Z,70.10
2017-11-11T18:43:05.370Z,70.10
2017-11-11T18:45:34.618Z,70.20
2017-11-11T18:51:32.927Z,70.40
2017-11-11T18:55:34.972Z,70.50
2017-11-11T18:58:04.628Z,70.60
2017-11-11T19:00:36.201Z,70.50
2017-11-11T19:03:05.682Z,71.10
2017-11-11T19:05:35.241Z,71.20
2017-11-11T19:10:54.098Z,71.20
2017-11-11T19:13:41.642Z,71.20
2017-11-11T23:43:17.381Z,69.00
