createdAt,value
2022-07-31T00:00:28.341Z,101109.19
2022-07-31T00:02:56.563Z,101119.78
2022-07-31T00:05:26.064Z,101100.53
2022-07-31T00:07:56.102Z,101107.19
2022-07-31T00:10:23.880Z,101104.53
2022-07-31T00:12:51.804Z,101112.19
2022-07-31T00:15:19.663Z,101107.19
2022-07-31T00:17:47.344Z,101099.88
2022-07-31T00:20:18.303Z,101107.31
2022-07-31T00:22:49.125Z,101110.44
2022-07-31T00:25:18.009Z,101106.13
2022-07-31T00:27:46.301Z,101101.84
2022-07-31T00:30:14.246Z,101100.66
2022-07-31T00:32:42.157Z,101101.13
2022-07-31T00:35:12.504Z,101091.13
2022-07-31T00:37:41.701Z,101100.66
2022-07-31T00:40:13.310Z,101093.69
2022-07-31T00:42:40.688Z,101086.94
2022-07-31T00:45:10.737Z,101084.47
2022-07-31T00:47:41.970Z,101083.53
2022-07-31T00:50:11.918Z,101077.00
2022-07-31T00:52:39.169Z,101078.53
2022-07-31T00:55:07.537Z,101081.19
2022-07-31T00:57:34.564Z,101084.13
2022-07-31T01:00:01.730Z,101081.66
2022-07-31T01:02:29.616Z,101085.53
2022-07-31T01:04:56.644Z,101087.72
2022-07-31T01:07:23.688Z,101088.16
2022-07-31T01:09:53.923Z,101085.97
2022-07-31T01:12:54.199Z,101090.06
2022-07-31T01:15:25.821Z,101082.38
2022-07-31T01:17:57.065Z,101083.94
2022-07-31T01:20:28.510Z,101083.19
2022-07-31T01:23:42.078Z,101085.13
2022-07-31T01:26:59.877Z,101087.00
2022-07-31T01:29:53.676Z,101084.31
2022-07-31T01:32:37.490Z,101084.28
2022-07-31T01:35:22.582Z,101088.50
2022-07-31T01:38:35.747Z,101080.06
2022-07-31T01:41:12.494Z,101084.75
2022-07-31T01:43:50.680Z,101089.16
2022-07-31T01:46:24.909Z,101091.41
2022-07-31T01:48:57.958Z,101093.28
2022-07-31T01:51:29.749Z,101084.53
2022-07-31T01:54:02.313Z,101083.25
2022-07-31T01:56:34.673Z,101087.94
2022-07-31T01:59:05.775Z,101085.56
2022-07-31T02:01:50.717Z,101082.53
2022-07-31T02:04:21.750Z,101080.53
2022-07-31T02:06:52.955Z,101079.03
2022-07-31T02:09:25.854Z,101082.75
2022-07-31T02:11:56.847Z,101079.56
2022-07-31T02:14:25.801Z,101072.97
2022-07-31T02:16:56.941Z,101075.59
2022-07-31T02:19:27.094Z,101073.59
2022-07-31T02:22:00.535Z,101072.69
2022-07-31T02:24:28.067Z,101078.81
2022-07-31T02:26:58.394Z,101073.38
2022-07-31T02:29:32.161Z,101091.13
2022-07-31T02:32:03.533Z,101090.53
2022-07-31T02:34:35.753Z,101079.69
2022-07-31T02:37:07.667Z,101091.72
2022-07-31T02:39:38.958Z,101087.75
2022-07-31T02:42:12.959Z,101085.53
2022-07-31T02:44:40.891Z,101081.72
2022-07-31T02:47:08.752Z,101088.97
2022-07-31T02:49:36.134Z,101087.50
2022-07-31T02:52:06.855Z,101081.75
2022-07-31T02:54:40.897Z,101077.97
2022-07-31T02:57:09.202Z,101077.88
2022-07-31T02:59:40.065Z,101074.88
2022-07-31T03:02:07.777Z,101073.03
2022-07-31T03:04:34.851Z,101065.91
2022-07-31T03:07:02.713Z,101062.75
2022-07-31T03:09:30.816Z,101059.00
2022-07-31T03:11:58.768Z,101062.94
2022-07-31T03:14:36.744Z,101053.94
2022-07-31T03:17:06.978Z,101053.59
2022-07-31T03:19:35.406Z,101052.13
2022-07-31T03:22:03.424Z,101050.16
2022-07-31T03:24:31.802Z,101056.97
2022-07-31T03:27:00.325Z,101058.25
2022-07-31T03:29:42.836Z,101057.00
2022-07-31T03:32:10.881Z,101056.28
2022-07-31T03:34:38.028Z,101058.47
2022-07-31T03:37:05.075Z,101058.84
2022-07-31T03:39:32.093Z,101062.13
2022-07-31T03:42:01.710Z,101062.97
2022-07-31T03:44:32.755Z,101054.28
2022-07-31T03:47:01.126Z,101050.31
2022-07-31T03:49:31.020Z,101056.34
2022-07-31T03:51:59.520Z,101062.59
2022-07-31T03:54:27.155Z,101063.25
2022-07-31T03:56:58.221Z,101057.41
2022-07-31T03:59:29.798Z,101061.00
2022-07-31T04:02:10.358Z,101057.50
2022-07-31T04:04:39.210Z,101067.66
2022-07-31T04:07:06.391Z,101065.38
2022-07-31T04:09:33.962Z,101064.06
2022-07-31T04:12:01.499Z,101065.50
2022-07-31T04:14:28.858Z,101064.56
2022-07-31T04:16:55.900Z,101065.38
2022-07-31T04:19:22.926Z,101066.88
2022-07-31T04:21:50.696Z,101067.47
2022-07-31T04:24:18.492Z,101065.34
2022-07-31T04:26:45.946Z,101065.13
2022-07-31T04:29:13.018Z,101068.00
2022-07-31T04:31:40.056Z,101055.63
2022-07-31T04:34:07.064Z,101055.88
2022-07-31T04:36:34.063Z,101060.72
2022-07-31T04:39:01.915Z,101063.81
2022-07-31T04:41:29.155Z,101065.41
2022-07-31T04:43:59.773Z,101067.53
2022-07-31T04:46:27.313Z,101065.72
2022-07-31T04:48:54.561Z,101073.75
2022-07-31T04:51:24.229Z,101065.47
2022-07-31T04:53:52.548Z,101063.91
2022-07-31T04:56:38.996Z,101075.13
2022-07-31T04:59:11.937Z,101067.63
2022-07-31T05:01:42.266Z,101065.59
2022-07-31T05:04:11.017Z,101077.50
2022-07-31T05:06:49.059Z,101073.00
2022-07-31T05:09:25.450Z,101076.16
2022-07-31T05:11:53.347Z,101074.13
2022-07-31T05:14:21.737Z,101091.66
2022-07-31T05:16:50.199Z,101087.63
2022-07-31T05:19:18.225Z,101077.72
2022-07-31T05:21:52.938Z,101085.28
2022-07-31T05:24:32.906Z,101092.63
2022-07-31T05:27:03.386Z,101085.28
2022-07-31T05:29:33.170Z,101088.16
2022-07-31T05:32:01.457Z,101090.16
2022-07-31T05:34:30.720Z,101079.06
2022-07-31T05:37:02.340Z,101074.34
2022-07-31T05:44:08.564Z,101073.72
2022-07-31T05:46:35.617Z,101076.75
2022-07-31T05:49:02.741Z,101082.47
2022-07-31T05:51:30.609Z,101089.63
2022-07-31T05:53:57.778Z,101090.53
2022-07-31T05:56:26.203Z,101091.50
2022-07-31T05:58:53.259Z,101092.63
2022-07-31T06:01:20.323Z,101099.09
2022-07-31T06:03:52.286Z,101100.63
2022-07-31T06:06:20.067Z,101094.84
2022-07-31T06:08:47.399Z,101095.78
2022-07-31T06:11:14.369Z,101089.94
2022-07-31T06:13:43.384Z,101091.47
2022-07-31T06:16:15.647Z,101094.53
2022-07-31T06:18:43.311Z,101095.50
2022-07-31T06:23:37.625Z,101095.69
2022-07-31T06:26:05.892Z,101098.66
2022-07-31T06:28:47.654Z,101094.91
2022-07-31T06:31:21.877Z,101092.44
2022-07-31T06:33:50.848Z,101095.41
2022-07-31T06:36:19.477Z,101094.28
2022-07-31T06:38:46.697Z,101084.81
2022-07-31T06:41:32.759Z,101089.00
2022-07-31T06:43:59.945Z,101096.47
2022-07-31T06:46:27.551Z,101109.81
2022-07-31T06:48:54.832Z,101095.53
2022-07-31T06:51:31.213Z,101096.97
2022-07-31T06:54:06.112Z,101088.97
2022-07-31T06:56:36.127Z,101093.09
2022-07-31T06:59:06.070Z,101099.53
2022-07-31T07:01:33.907Z,101093.53
2022-07-31T07:04:00.912Z,101093.66
2022-07-31T07:06:28.245Z,101088.06
2022-07-31T07:08:55.493Z,101087.34
2022-07-31T07:11:22.924Z,101090.69
2022-07-31T07:13:49.994Z,101087.50
2022-07-31T07:16:17.290Z,101077.50
2022-07-31T07:18:44.316Z,101084.31
2022-07-31T07:21:12.383Z,101076.22
2022-07-31T07:23:39.645Z,101079.81
2022-07-31T07:26:07.306Z,101072.22
2022-07-31T07:28:35.830Z,101071.91
2022-07-31T07:31:05.598Z,101073.91
2022-07-31T07:33:40.789Z,101073.06
2022-07-31T07:36:22.272Z,101067.44
2022-07-31T07:38:55.195Z,101062.13
2022-07-31T07:41:25.106Z,101061.28
2022-07-31T07:43:53.028Z,101047.84
2022-07-31T07:46:23.662Z,101046.22
2022-07-31T07:48:51.757Z,101054.78
2022-07-31T07:51:20.792Z,101048.44
2022-07-31T07:53:48.293Z,101045.88
2022-07-31T07:56:15.467Z,101049.47
2022-07-31T07:58:42.724Z,101040.50
2022-07-31T08:01:09.879Z,101036.81
2022-07-31T08:03:48.651Z,101035.88
2022-07-31T08:06:23.417Z,101046.44
2022-07-31T08:08:50.596Z,101037.06
2022-07-31T08:11:18.160Z,101030.91
2022-07-31T08:13:50.569Z,101034.72
2022-07-31T08:16:20.703Z,101030.13
2022-07-31T08:18:50.098Z,101028.94
2022-07-31T08:21:18.223Z,101030.56
2022-07-31T08:23:45.431Z,101029.25
2022-07-31T08:26:14.009Z,101028.03
2022-07-31T08:28:49.860Z,101035.03
2022-07-31T08:31:20.107Z,101035.19
2022-07-31T08:33:47.712Z,101032.47
2022-07-31T08:36:14.764Z,101033.63
2022-07-31T08:38:41.768Z,101039.38
2022-07-31T08:41:08.863Z,101036.38
2022-07-31T08:44:02.990Z,101035.75
2022-07-31T08:46:23.974Z,101030.66
2022-07-31T08:48:57.361Z,101033.56
2022-07-31T08:51:25.590Z,101031.88
2022-07-31T08:53:54.593Z,101023.53
2022-07-31T08:56:24.537Z,101022.03
2022-07-31T08:58:51.952Z,101018.13
2022-07-31T09:01:19.431Z,101025.56
2022-07-31T09:03:46.764Z,101013.94
2022-07-31T09:06:13.787Z,101014.59
2022-07-31T09:08:41.180Z,101009.06
2022-07-31T09:11:14.915Z,101014.78
2022-07-31T09:14:02.625Z,101003.06
2022-07-31T09:16:31.523Z,101008.72
2022-07-31T09:19:51.250Z,101014.03
2022-07-31T09:21:53.475Z,101003.63
2022-07-31T09:24:39.589Z,100995.41
2022-07-31T09:27:10.344Z,100997.38
2022-07-31T09:29:44.791Z,100996.38
2022-07-31T09:32:18.120Z,100996.53
2022-07-31T09:34:47.974Z,100988.31
2022-07-31T09:37:21.404Z,100987.75
2022-07-31T09:39:55.664Z,100989.66
2022-07-31T09:42:46.002Z,100991.59
2022-07-31T09:45:25.691Z,100980.00
2022-07-31T09:48:15.167Z,100979.63
2022-07-31T09:51:08.260Z,100976.81
2022-07-31T09:53:57.915Z,100973.34
2022-07-31T09:56:36.202Z,100970.31
2022-07-31T09:59:04.897Z,100969.34
2022-07-31T10:01:36.567Z,100974.28
2022-07-31T10:04:07.598Z,100971.59
2022-07-31T10:06:37.864Z,100969.63
2022-07-31T10:09:06.947Z,100969.22
2022-07-31T10:11:34.495Z,100964.78
2022-07-31T10:14:04.881Z,100971.31
2022-07-31T10:16:42.062Z,100965.63
2022-07-31T10:19:14.120Z,100963.66
2022-07-31T10:21:52.154Z,100962.38
2022-07-31T10:24:27.904Z,100954.03
2022-07-31T10:27:01.849Z,100953.97
2022-07-31T10:29:39.474Z,100950.50
2022-07-31T10:32:08.855Z,100945.91
2022-07-31T10:34:37.128Z,100955.88
2022-07-31T10:37:24.740Z,100952.44
2022-07-31T10:40:35.747Z,100949.69
2022-07-31T10:43:36.165Z,100955.16
2022-07-31T10:46:03.225Z,100950.69
2022-07-31T10:48:30.548Z,100944.91
2022-07-31T10:51:09.677Z,100948.25
2022-07-31T10:53:50.998Z,100950.72
2022-07-31T10:56:18.851Z,100946.03
2022-07-31T10:58:58.861Z,100944.16
2022-07-31T11:01:26.607Z,100945.38
2022-07-31T11:04:02.603Z,100939.84
2022-07-31T11:06:42.302Z,100940.34
2022-07-31T11:09:09.514Z,100936.19
2022-07-31T11:11:38.298Z,100934.53
2022-07-31T11:14:05.717Z,100934.84
2022-07-31T11:16:32.882Z,100933.66
2022-07-31T11:19:09.715Z,100931.56
2022-07-31T11:21:42.281Z,100932.91
2022-07-31T11:24:20.181Z,100931.38
2022-07-31T11:26:58.378Z,100931.38
2022-07-31T11:29:58.578Z,100927.06
2022-07-31T11:32:26.443Z,100921.72
2022-07-31T11:34:57.537Z,100935.63
2022-07-31T11:37:56.982Z,100926.13
2022-07-31T11:40:22.300Z,100926.06
2022-07-31T11:43:04.989Z,100924.25
2022-07-31T11:45:55.122Z,100929.59
2022-07-31T11:48:27.929Z,100927.59
2022-07-31T11:50:55.398Z,100924.63
2022-07-31T11:53:22.612Z,100920.97
2022-07-31T11:56:00.689Z,100919.47
2022-07-31T11:58:29.874Z,100908.72
2022-07-31T12:01:04.009Z,100910.69
2022-07-31T12:03:36.715Z,100904.94
2022-07-31T12:06:08.544Z,100901.66
2022-07-31T12:08:40.211Z,100895.41
2022-07-31T12:11:11.432Z,100894.00
2022-07-31T12:13:40.250Z,100882.59
2022-07-31T12:16:11.454Z,100880.84
2022-07-31T12:18:59.645Z,100885.56
2022-07-31T12:21:38.357Z,100883.66
2022-07-31T12:24:15.133Z,100886.44
2022-07-31T12:27:01.320Z,100883.06
2022-07-31T12:29:39.130Z,100889.09
2022-07-31T12:32:07.823Z,100886.16
2022-07-31T12:34:42.724Z,100887.94
2022-07-31T12:37:17.593Z,100888.69
2022-07-31T12:39:59.711Z,100888.06
2022-07-31T12:42:41.982Z,100883.31
2022-07-31T12:45:18.422Z,100882.28
2022-07-31T12:47:51.295Z,100878.06
2022-07-31T12:50:26.104Z,100876.84
2022-07-31T12:52:58.630Z,100875.25
2022-07-31T12:55:26.503Z,100878.88
2022-07-31T12:57:53.658Z,100874.38
2022-07-31T13:00:24.913Z,100878.00
2022-07-31T13:02:55.340Z,100864.91
2022-07-31T13:05:24.049Z,100866.16
2022-07-31T13:07:52.208Z,100852.03
2022-07-31T13:10:23.668Z,100849.19
2022-07-31T13:12:52.205Z,100840.47
2022-07-31T13:15:31.354Z,100832.53
2022-07-31T13:18:05.155Z,100836.09
2022-07-31T13:20:33.260Z,100835.88
2022-07-31T13:23:02.286Z,100827.19
2022-07-31T13:25:32.804Z,100826.41
2022-07-31T13:28:01.123Z,100827.94
2022-07-31T13:30:28.869Z,100825.47
2022-07-31T13:32:56.063Z,100815.56
2022-07-31T13:35:27.650Z,100816.31
2022-07-31T13:37:56.907Z,100810.63
2022-07-31T13:40:44.421Z,100810.19
2022-07-31T13:43:12.472Z,100812.03
2022-07-31T13:45:40.129Z,100813.72
2022-07-31T13:48:09.747Z,100814.41
2022-07-31T13:50:42.089Z,100799.19
2022-07-31T13:53:10.990Z,100798.34
2022-07-31T13:55:38.621Z,100803.94
2022-07-31T13:58:06.051Z,100797.19
2022-07-31T14:00:34.395Z,100797.72
2022-07-31T14:03:01.567Z,100790.59
2022-07-31T14:05:28.793Z,100796.16
2022-07-31T14:08:03.223Z,100793.53
2022-07-31T14:10:48.521Z,100792.75
2022-07-31T14:13:20.163Z,100792.41
2022-07-31T14:15:48.502Z,100783.53
2022-07-31T14:18:16.119Z,100793.50
2022-07-31T14:20:43.137Z,100777.31
2022-07-31T14:23:10.377Z,100778.78
2022-07-31T14:25:40.392Z,100770.22
2022-07-31T14:28:10.586Z,100771.09
2022-07-31T14:30:41.913Z,100768.00
2022-07-31T14:33:08.992Z,100765.72
2022-07-31T14:35:36.393Z,100755.47
2022-07-31T14:38:04.532Z,100765.53
2022-07-31T14:40:31.940Z,100764.00
2022-07-31T14:42:59.612Z,100763.69
2022-07-31T14:45:27.274Z,100760.25
2022-07-31T14:47:55.333Z,100755.81
2022-07-31T14:50:24.701Z,100756.09
2022-07-31T14:52:51.943Z,100763.13
2022-07-31T14:55:19.870Z,100752.09
2022-07-31T14:57:47.006Z,100754.00
2022-07-31T15:00:15.261Z,100766.16
2022-07-31T15:02:45.012Z,100759.34
2022-07-31T15:06:41.657Z,100746.94
2022-07-31T15:08:00.768Z,100759.28
2022-07-31T15:10:31.529Z,100751.25
2022-07-31T15:12:58.668Z,100748.88
2022-07-31T15:15:25.706Z,100746.66
2022-07-31T15:17:55.876Z,100760.34
2022-07-31T15:20:28.833Z,100758.66
2022-07-31T15:23:00.459Z,100748.59
2022-07-31T15:25:28.137Z,100754.66
2022-07-31T15:27:55.166Z,100752.06
2022-07-31T15:30:23.161Z,100744.94
2022-07-31T15:32:53.368Z,100751.31
2022-07-31T15:35:20.563Z,100743.38
2022-07-31T15:37:49.514Z,100758.47
2022-07-31T15:40:17.820Z,100754.66
2022-07-31T15:42:47.708Z,100747.56
2022-07-31T15:45:19.522Z,100747.00
2022-07-31T15:47:48.687Z,100752.19
2022-07-31T15:50:20.388Z,100750.00
2022-07-31T15:52:49.542Z,100746.75
2022-07-31T15:55:18.617Z,100748.31
2022-07-31T15:57:45.670Z,100740.31
2022-07-31T16:00:14.658Z,100748.63
2022-07-31T16:02:43.257Z,100741.31
2022-07-31T16:05:21.623Z,100738.94
2022-07-31T16:08:33.095Z,100737.03
2022-07-31T16:10:36.722Z,100732.22
2022-07-31T16:13:04.283Z,100739.31
2022-07-31T16:15:32.115Z,100734.56
2022-07-31T16:17:59.099Z,100731.59
2022-07-31T16:20:27.219Z,100731.34
2022-07-31T16:23:01.865Z,100726.63
2022-07-31T16:25:34.918Z,100724.56
2022-07-31T16:28:04.447Z,100725.66
2022-07-31T16:30:32.401Z,100721.81
2022-07-31T16:32:59.541Z,100723.88
2022-07-31T16:35:26.651Z,100716.28
2022-07-31T16:37:55.386Z,100712.78
2022-07-31T16:40:31.014Z,100713.69
2022-07-31T16:43:50.706Z,100711.78
2022-07-31T16:45:56.180Z,100714.94
2022-07-31T16:48:23.757Z,100706.34
2022-07-31T16:50:53.472Z,100711.22
2022-07-31T16:54:11.076Z,100707.31
2022-07-31T16:56:16.742Z,100701.59
2022-07-31T16:58:44.253Z,100703.34
2022-07-31T17:01:58.065Z,100696.34
2022-07-31T17:04:03.802Z,100703.47
2022-07-31T17:06:37.505Z,100700.03
2022-07-31T17:09:15.749Z,100699.75
2022-07-31T17:11:55.818Z,100701.38
2022-07-31T17:14:27.311Z,100705.53
2022-07-31T17:16:56.044Z,100706.44
2022-07-31T17:19:42.543Z,100703.53
2022-07-31T17:22:17.706Z,100706.81
2022-07-31T17:24:51.236Z,100701.97
2022-07-31T17:27:21.156Z,100704.38
2022-07-31T17:29:49.203Z,100700.59
2022-07-31T17:32:17.548Z,100706.44
2022-07-31T17:34:45.880Z,100704.03
2022-07-31T17:37:13.795Z,100704.50
2022-07-31T17:39:41.319Z,100701.38
2022-07-31T17:42:12.676Z,100701.84
2022-07-31T17:44:40.508Z,100702.78
2022-07-31T17:47:13.901Z,100691.84
2022-07-31T17:49:41.076Z,100689.50
2022-07-31T17:52:08.401Z,100701.31
2022-07-31T17:54:35.582Z,100697.06
2022-07-31T17:57:03.868Z,100693.19
2022-07-31T17:59:32.939Z,100699.09
2022-07-31T18:02:03.146Z,100692.31
2022-07-31T18:04:37.035Z,100697.28
2022-07-31T18:07:07.392Z,100705.97
2022-07-31T18:09:36.690Z,100704.13
2022-07-31T18:12:05.233Z,100692.78
2022-07-31T18:14:32.542Z,100705.44
2022-07-31T18:17:00.017Z,100705.50
2022-07-31T18:19:27.709Z,100708.06
2022-07-31T18:21:55.887Z,100704.09
2022-07-31T18:24:23.827Z,100703.41
2022-07-31T18:26:55.937Z,100705.09
2022-07-31T18:29:23.163Z,100702.38
2022-07-31T18:31:50.337Z,100704.00
2022-07-31T18:34:17.459Z,100708.97
2022-07-31T18:36:44.647Z,100700.09
2022-07-31T18:39:12.216Z,100704.63
2022-07-31T18:41:39.193Z,100704.31
2022-07-31T18:44:06.562Z,100708.81
2022-07-31T18:46:34.041Z,100707.66
2022-07-31T18:49:01.355Z,100702.47
2022-07-31T18:51:30.132Z,100702.59
2022-07-31T18:53:57.896Z,100705.56
2022-07-31T18:56:26.651Z,100699.63
2022-07-31T18:58:55.270Z,100705.34
2022-07-31T19:01:24.031Z,100709.38
2022-07-31T19:03:52.766Z,100709.44
2022-07-31T19:06:20.795Z,100715.47
2022-07-31T19:08:49.633Z,100715.47
2022-07-31T19:11:17.024Z,100721.59
2022-07-31T19:13:44.736Z,100719.97
2022-07-31T19:16:11.945Z,100709.47
2022-07-31T19:18:40.414Z,100716.34
2022-07-31T19:21:21.245Z,100721.66
2022-07-31T19:23:51.291Z,100717.25
2022-07-31T19:26:18.464Z,100717.66
2022-07-31T19:28:45.585Z,100712.84
2022-07-31T19:31:14.082Z,100718.91
2022-07-31T19:33:41.888Z,100714.88
2022-07-31T19:36:10.818Z,100716.91
2022-07-31T19:38:39.744Z,100717.69
2022-07-31T19:41:07.348Z,100712.47
2022-07-31T19:43:34.490Z,100712.13
2022-07-31T19:46:10.693Z,100719.38
2022-07-31T19:48:46.414Z,100710.13
2022-07-31T19:51:16.000Z,100710.94
2022-07-31T19:53:44.979Z,100714.56
2022-07-31T19:56:19.674Z,100704.09
2022-07-31T19:58:49.655Z,100711.78
2022-07-31T20:01:20.472Z,100708.97
2022-07-31T20:03:49.521Z,100709.00
2022-07-31T20:06:17.310Z,100713.41
2022-07-31T20:08:44.369Z,100700.91
2022-07-31T20:11:11.521Z,100712.22
2022-07-31T20:13:38.713Z,100708.59
2022-07-31T20:16:07.527Z,100704.97
2022-07-31T20:18:35.002Z,100700.53
2022-07-31T20:21:08.125Z,100695.69
2022-07-31T20:23:39.039Z,100697.31
2022-07-31T20:26:10.330Z,100696.09
2022-07-31T20:28:40.472Z,100700.16
2022-07-31T20:31:16.051Z,100696.13
2022-07-31T20:33:57.399Z,100690.44
2022-07-31T20:36:27.765Z,100689.25
2022-07-31T20:38:56.664Z,100691.25
2022-07-31T20:41:23.885Z,100694.91
2022-07-31T20:43:51.039Z,100696.94
2022-07-31T20:46:18.360Z,100689.25
2022-07-31T20:48:45.664Z,100689.66
2022-07-31T20:51:20.400Z,100681.19
2022-07-31T20:53:48.512Z,100676.75
2022-07-31T20:56:16.502Z,100677.16
2022-07-31T20:58:49.471Z,100673.94
2022-07-31T21:01:20.339Z,100673.91
2022-07-31T21:03:49.229Z,100678.75
2022-07-31T21:06:17.224Z,100673.53
2022-07-31T21:08:44.235Z,100675.50
2022-07-31T21:11:11.461Z,100676.72
2022-07-31T21:13:38.507Z,100682.75
2022-07-31T21:16:06.012Z,100681.53
2022-07-31T21:18:34.952Z,100664.19
2022-07-31T21:21:02.669Z,100664.59
2022-07-31T21:23:29.757Z,100663.41
2022-07-31T21:25:59.313Z,100656.53
2022-07-31T21:28:28.481Z,100653.72
2022-07-31T21:30:56.635Z,100652.09
2022-07-31T21:33:27.829Z,100647.25
2022-07-31T21:35:55.838Z,100656.94
2022-07-31T21:38:24.517Z,100643.25
2022-07-31T21:40:53.608Z,100636.78
2022-07-31T21:43:22.711Z,100641.59
2022-07-31T21:45:57.480Z,100646.44
2022-07-31T21:48:31.838Z,100651.69
2022-07-31T21:51:00.984Z,100659.75
2022-07-31T21:53:28.096Z,100651.69
2022-07-31T21:56:02.768Z,100655.31
2022-07-31T21:58:29.808Z,100652.88
2022-07-31T22:00:56.967Z,100660.16
2022-07-31T22:03:25.474Z,100659.72
2022-07-31T22:06:11.220Z,100659.72
2022-07-31T22:08:38.422Z,100664.16
2022-07-31T22:11:06.060Z,100667.00
2022-07-31T22:13:33.376Z,100659.75
2022-07-31T22:16:01.329Z,100656.53
2022-07-31T22:18:29.465Z,100654.91
2022-07-31T22:20:58.514Z,100658.53
2022-07-31T22:23:28.986Z,100671.88
2022-07-31T22:25:56.622Z,100659.38
2022-07-31T22:28:26.950Z,100655.72
2022-07-31T22:30:57.269Z,100649.72
2022-07-31T22:33:25.308Z,100655.75
2022-07-31T22:35:58.636Z,100664.63
2022-07-31T22:38:30.905Z,100660.19
2022-07-31T22:41:02.299Z,100657.75
2022-07-31T22:44:10.832Z,100661.81
2022-07-31T22:46:17.452Z,100658.19
2022-07-31T22:48:47.485Z,100661.78
2022-07-31T22:51:15.666Z,100661.38
2022-07-31T22:53:44.561Z,100663.00
2022-07-31T22:56:17.838Z,100673.88
2022-07-31T22:58:44.935Z,100664.22
2022-07-31T23:01:12.192Z,100671.06
2022-07-31T23:03:39.303Z,100670.66
2022-07-31T23:06:30.986Z,100677.53
2022-07-31T23:08:54.623Z,100678.34
2022-07-31T23:11:24.686Z,100671.47
2022-07-31T23:13:52.967Z,100677.91
2022-07-31T23:16:21.045Z,100675.06
2022-07-31T23:18:50.198Z,100673.44
2022-07-31T23:21:19.333Z,100688.00
2022-07-31T23:23:49.303Z,100688.41
2022-07-31T23:26:24.036Z,100685.16
2022-07-31T23:28:54.112Z,100679.88
2022-07-31T23:31:22.994Z,100678.25
2022-07-31T23:33:51.691Z,100684.31
2022-07-31T23:36:19.520Z,100689.53
2022-07-31T23:38:46.855Z,100685.88
2022-07-31T23:41:14.614Z,100684.28
2022-07-31T23:43:54.177Z,100681.44
2022-07-31T23:46:26.886Z,100689.41
2022-07-31T23:48:54.848Z,100678.94
2022-07-31T23:51:23.276Z,100676.53
2022-07-31T23:53:50.456Z,100683.78
2022-07-31T23:56:19.625Z,100680.53
2022-07-31T23:58:47.328Z,100677.28
