createdAt,value
2019-02-08T00:00:46.681Z,-0.30
2019-02-08T00:03:15.091Z,-0.30
2019-02-08T00:05:43.783Z,-0.30
2019-02-08T00:08:12.208Z,-0.30
2019-02-08T00:10:41.019Z,-0.10
2019-02-08T00:13:09.463Z,-0.10
2019-02-08T00:15:37.974Z,-0.10
2019-02-08T00:18:06.663Z,-0.10
2019-02-08T00:20:35.140Z,-0.10
2019-02-08T00:23:03.902Z,-0.10
2019-02-08T00:25:32.361Z,0.00
2019-02-08T00:28:01.054Z,0.00
2019-02-08T00:30:30.370Z,0.00
2019-02-08T00:32:58.796Z,-0.10
2019-02-08T00:35:27.490Z,-0.10
2019-02-08T00:37:55.943Z,-0.10
2019-02-08T00:40:25.692Z,-0.10
2019-02-08T00:42:54.783Z,-0.10
2019-02-08T00:45:24.278Z,-0.20
2019-02-08T00:47:52.734Z,-0.10
2019-02-08T00:50:23.363Z,0.00
2019-02-08T00:52:52.735Z,-0.10
2019-02-08T00:55:21.391Z,-0.10
2019-02-08T00:57:49.844Z,-0.10
2019-02-08T01:00:19.671Z,-0.20
2019-02-08T01:02:49.572Z,-0.20
2019-02-08T01:05:28.776Z,-0.30
2019-02-08T01:07:57.231Z,-0.20
2019-02-08T01:10:31.299Z,-0.30
2019-02-08T01:13:01.667Z,-0.30
2019-02-08T01:15:32.116Z,-0.30
2019-02-08T01:18:01.555Z,-0.40
2019-02-08T01:20:30.262Z,-0.40
2019-02-08T01:22:58.696Z,-0.40
2019-02-08T01:25:34.689Z,-0.30
2019-02-08T01:28:03.173Z,-0.30
2019-02-08T01:30:33.279Z,-0.10
2019-02-08T01:33:02.243Z,-0.10
2019-02-08T01:35:32.000Z,-0.10
2019-02-08T01:38:01.601Z,-0.10
2019-02-08T01:40:38.307Z,0.00
2019-02-08T01:43:08.595Z,-0.10
2019-02-08T01:45:37.110Z,-0.10
2019-02-08T01:48:07.877Z,-0.20
2019-02-08T01:50:36.626Z,-0.30
2019-02-08T01:53:06.783Z,-0.30
2019-02-08T01:55:35.285Z,-0.40
2019-02-08T01:58:03.796Z,-0.40
2019-02-08T02:00:37.842Z,-0.30
2019-02-08T02:03:08.716Z,-0.40
2019-02-08T02:05:37.322Z,-0.50
2019-02-08T02:08:06.212Z,-0.50
2019-02-08T02:10:39.957Z,-0.50
2019-02-08T02:13:09.238Z,-0.50
2019-02-08T02:15:38.029Z,-0.50
2019-02-08T02:18:07.476Z,-0.50
2019-02-08T02:20:37.830Z,-0.50
2019-02-08T02:23:07.599Z,-0.50
2019-02-08T02:25:36.043Z,-0.50
2019-02-08T02:28:05.498Z,-0.50
2019-02-08T02:30:36.087Z,-0.40
2019-02-08T02:33:07.323Z,-0.40
2019-02-08T02:35:35.807Z,-0.40
2019-02-08T02:38:05.387Z,-0.60
2019-02-08T02:40:34.067Z,-0.50
2019-02-08T02:43:02.761Z,-0.40
2019-02-08T02:45:33.339Z,-0.50
2019-02-08T02:48:01.916Z,-0.50
2019-02-08T02:50:30.978Z,-0.50
2019-02-08T02:52:59.390Z,-0.50
2019-02-08T02:55:30.272Z,-0.50
2019-02-08T02:57:59.163Z,-0.50
2019-02-08T03:00:39.858Z,-0.60
2019-02-08T03:03:08.355Z,-0.60
2019-02-08T03:05:36.792Z,-0.60
2019-02-08T03:08:07.551Z,-0.60
2019-02-08T03:10:36.479Z,-0.70
2019-02-08T03:13:05.743Z,-0.50
2019-02-08T03:15:34.435Z,-0.50
2019-02-08T03:18:03.118Z,-0.60
2019-02-08T03:20:31.592Z,-0.60
2019-02-08T03:23:00.018Z,-0.60
2019-02-08T03:25:29.703Z,-0.60
2019-02-08T03:28:05.926Z,-0.70
2019-02-08T03:30:36.552Z,-0.70
2019-02-08T03:33:05.505Z,-0.60
2019-02-08T03:35:34.163Z,-0.50
2019-02-08T03:38:02.671Z,-0.30
2019-02-08T03:40:31.925Z,-0.30
2019-02-08T03:43:01.174Z,-0.30
2019-02-08T03:45:34.189Z,-0.20
2019-02-08T03:48:02.635Z,-0.30
2019-02-08T03:50:31.267Z,-0.40
2019-02-08T03:52:59.762Z,-0.40
2019-02-08T03:55:28.435Z,-0.40
2019-02-08T03:57:56.846Z,-0.30
2019-02-08T04:00:29.619Z,-0.20
2019-02-08T04:02:58.062Z,-0.20
2019-02-08T04:05:27.005Z,-0.20
2019-02-08T04:07:55.433Z,-0.10
2019-02-08T04:10:24.196Z,0.00
2019-02-08T04:12:52.604Z,0.10
2019-02-08T04:15:22.984Z,0.10
2019-02-08T04:17:51.682Z,0.10
2019-02-08T04:20:22.679Z,0.00
2019-02-08T04:22:51.133Z,-0.10
2019-02-08T04:25:20.018Z,-0.20
2019-02-08T04:27:48.538Z,-0.10
2019-02-08T04:30:25.321Z,-0.10
2019-02-08T04:32:54.118Z,-0.20
2019-02-08T04:35:22.906Z,-0.20
2019-02-08T04:37:51.506Z,-0.10
2019-02-08T04:40:22.063Z,-0.10
2019-02-08T04:42:50.843Z,0.00
2019-02-08T04:45:20.188Z,0.10
2019-02-08T04:47:49.274Z,0.10
2019-02-08T04:50:28.390Z,0.10
2019-02-08T04:52:57.586Z,0.00
2019-02-08T04:55:26.655Z,-0.10
2019-02-08T04:57:55.110Z,-0.10
2019-02-08T05:00:29.410Z,-0.10
2019-02-08T05:02:58.127Z,0.00
2019-02-08T05:05:26.977Z,0.10
2019-02-08T05:07:55.798Z,0.20
2019-02-08T05:10:29.968Z,0.30
2019-02-08T05:12:58.971Z,0.40
2019-02-08T05:15:27.582Z,0.40
2019-02-08T05:17:56.070Z,0.50
2019-02-08T05:20:27.027Z,0.60
2019-02-08T05:22:55.736Z,0.60
2019-02-08T05:25:24.623Z,0.70
2019-02-08T05:27:53.087Z,0.70
2019-02-08T05:30:26.547Z,0.80
2019-02-08T05:32:55.269Z,0.80
2019-02-08T05:35:24.544Z,0.80
2019-02-08T05:37:53.262Z,0.80
2019-02-08T05:40:22.314Z,0.90
2019-02-08T05:42:51.034Z,1.00
2019-02-08T05:45:24.858Z,0.90
2019-02-08T05:47:53.382Z,0.90
2019-02-08T05:50:24.624Z,0.90
2019-02-08T05:52:53.061Z,0.80
2019-02-08T05:55:27.101Z,0.90
2019-02-08T05:57:55.915Z,0.90
2019-02-08T06:00:29.074Z,0.90
2019-02-08T06:02:57.657Z,1.00
2019-02-08T06:05:26.812Z,1.00
2019-02-08T06:07:55.225Z,1.00
2019-02-08T06:10:23.737Z,1.00
2019-02-08T06:12:52.182Z,1.00
2019-02-08T06:15:26.231Z,1.10
2019-02-08T06:17:54.638Z,1.10
2019-02-08T06:20:25.000Z,1.10
2019-02-08T06:22:53.722Z,1.10
2019-02-08T06:25:23.689Z,1.10
2019-02-08T06:27:52.921Z,1.20
2019-02-08T06:30:29.936Z,1.10
2019-02-08T06:32:58.692Z,1.10
2019-02-08T06:35:28.816Z,1.10
2019-02-08T06:37:57.328Z,1.10
2019-02-08T06:40:28.866Z,1.20
2019-02-08T06:42:57.683Z,1.20
2019-02-08T06:45:27.527Z,1.20
2019-02-08T06:47:59.945Z,1.20
2019-02-08T06:50:28.943Z,1.20
2019-02-08T06:52:57.554Z,1.20
2019-02-08T06:55:26.749Z,1.20
2019-02-08T06:58:03.793Z,1.20
2019-02-08T07:00:39.840Z,1.20
2019-02-08T07:03:27.105Z,1.30
2019-02-08T07:06:13.410Z,1.30
2019-02-08T07:08:43.680Z,1.40
2019-02-08T07:11:19.575Z,1.40
2019-02-08T07:13:50.389Z,1.50
2019-02-08T07:16:39.847Z,1.50
2019-02-08T07:19:10.291Z,1.50
2019-02-08T07:21:55.575Z,1.60
2019-02-08T07:24:31.375Z,1.60
2019-02-08T07:27:01.432Z,1.60
2019-02-08T07:29:31.647Z,1.60
2019-02-08T07:32:12.510Z,1.60
2019-02-08T07:34:59.276Z,1.60
2019-02-08T07:37:32.469Z,1.60
2019-02-08T07:40:20.962Z,1.50
2019-02-08T07:43:08.976Z,1.50
2019-02-08T07:46:00.355Z,1.60
2019-02-08T07:48:37.421Z,1.60
2019-02-08T07:51:16.759Z,1.50
2019-02-08T07:53:48.680Z,1.50
2019-02-08T07:56:24.089Z,1.60
2019-02-08T07:59:00.315Z,1.60
2019-02-08T08:01:51.137Z,1.70
2019-02-08T08:04:37.670Z,1.70
2019-02-08T08:07:08.366Z,1.80
2019-02-08T08:09:54.693Z,1.90
2019-02-08T08:12:41.078Z,1.90
2019-02-08T08:15:17.066Z,2.00
2019-02-08T08:17:47.297Z,2.10
2019-02-08T08:20:20.471Z,2.20
2019-02-08T08:22:50.923Z,2.40
2019-02-08T08:25:24.327Z,2.70
2019-02-08T08:27:57.858Z,2.90
2019-02-08T08:30:43.783Z,2.90
2019-02-08T08:33:21.205Z,3.00
2019-02-08T08:35:58.365Z,3.10
2019-02-08T08:38:44.884Z,3.00
2019-02-08T08:41:52.787Z,3.10
2019-02-08T08:44:51.427Z,3.20
2019-02-08T08:47:43.019Z,3.20
2019-02-08T08:50:29.011Z,3.20
2019-02-08T08:53:12.230Z,3.30
2019-02-08T08:56:01.849Z,3.30
2019-02-08T08:58:41.581Z,3.30
2019-02-08T09:01:27.695Z,3.40
2019-02-08T09:04:23.379Z,3.40
2019-02-08T09:07:28.162Z,3.50
2019-02-08T09:10:23.395Z,3.50
2019-02-08T09:13:14.940Z,3.60
2019-02-08T09:15:46.181Z,3.60
2019-02-08T09:18:55.114Z,3.70
2019-02-08T09:21:32.244Z,3.80
2019-02-08T09:24:06.451Z,4.00
2019-02-08T09:27:12.659Z,4.10
2019-02-08T09:29:53.255Z,4.10
2019-02-08T09:32:39.795Z,4.20
2019-02-08T09:35:32.011Z,4.20
2019-02-08T09:38:06.452Z,4.20
2019-02-08T09:40:49.726Z,4.30
2019-02-08T09:43:43.748Z,4.40
2019-02-08T09:46:29.803Z,4.40
2019-02-08T09:49:37.111Z,4.50
2019-02-08T09:52:41.775Z,4.50
2019-02-08T09:55:21.797Z,4.60
2019-02-08T09:58:11.083Z,4.80
2019-02-08T10:00:59.114Z,4.80
2019-02-08T10:03:52.211Z,4.90
2019-02-08T10:06:41.719Z,5.10
2019-02-08T10:09:37.523Z,5.10
2019-02-08T10:12:27.076Z,5.20
2019-02-08T10:15:20.929Z,5.20
2019-02-08T10:18:08.876Z,5.30
2019-02-08T10:20:58.516Z,5.50
2019-02-08T10:23:39.159Z,5.50
2019-02-08T10:26:28.367Z,5.60
2019-02-08T10:29:20.828Z,5.60
2019-02-08T10:32:09.129Z,5.70
2019-02-08T10:35:12.522Z,5.80
2019-02-08T10:37:56.913Z,5.80
2019-02-08T10:40:44.829Z,6.00
2019-02-08T10:43:53.282Z,6.00
2019-02-08T10:46:48.910Z,6.00
2019-02-08T10:49:40.040Z,6.10
2019-02-08T10:52:44.990Z,6.10
2019-02-08T10:55:30.802Z,6.20
2019-02-08T10:58:35.311Z,6.20
2019-02-08T11:01:41.914Z,6.20
2019-02-08T11:04:36.174Z,6.30
2019-02-08T11:07:07.683Z,6.40
2019-02-08T11:09:58.783Z,6.60
2019-02-08T11:12:51.447Z,6.60
2019-02-08T11:15:48.597Z,6.70
2019-02-08T11:18:53.199Z,6.70
2019-02-08T11:21:21.857Z,6.80
2019-02-08T11:23:50.266Z,7.00
2019-02-08T11:26:23.112Z,7.00
2019-02-08T11:28:49.399Z,7.10
2019-02-08T11:31:17.819Z,7.00
2019-02-08T11:33:46.275Z,7.00
2019-02-08T11:36:14.689Z,7.00
2019-02-08T11:38:44.726Z,7.10
2019-02-08T11:41:13.352Z,7.10
2019-02-08T11:43:41.755Z,7.20
2019-02-08T11:46:10.179Z,7.20
2019-02-08T11:48:38.620Z,7.30
2019-02-08T11:51:11.089Z,7.30
2019-02-08T11:53:39.539Z,7.40
2019-02-08T11:56:07.997Z,7.40
2019-02-08T11:58:36.430Z,7.40
2019-02-08T12:01:05.494Z,7.40
2019-02-08T12:03:33.931Z,7.40
2019-02-08T12:06:02.356Z,7.40
2019-02-08T12:08:31.044Z,7.50
2019-02-08T12:10:59.512Z,7.60
2019-02-08T12:13:28.029Z,7.60
2019-02-08T12:15:56.548Z,7.60
2019-02-08T12:18:24.962Z,7.60
2019-02-08T12:20:53.396Z,7.70
2019-02-08T12:23:25.956Z,7.70
2019-02-08T12:25:54.410Z,7.70
2019-02-08T12:28:22.830Z,7.70
2019-02-08T12:30:51.311Z,7.70
2019-02-08T12:33:19.742Z,7.80
2019-02-08T12:35:48.235Z,7.80
2019-02-08T12:38:16.663Z,7.80
2019-02-08T12:40:45.283Z,7.90
2019-02-08T12:43:13.686Z,8.00
2019-02-08T12:45:42.196Z,8.00
2019-02-08T12:48:10.790Z,8.10
2019-02-08T12:50:39.346Z,8.10
2019-02-08T12:53:11.506Z,8.00
2019-02-08T12:55:40.015Z,8.00
2019-02-08T12:58:08.518Z,8.10
2019-02-08T13:00:36.945Z,8.00
2019-02-08T13:03:05.438Z,8.10
2019-02-08T13:05:33.887Z,8.10
2019-02-08T13:08:02.364Z,8.10
2019-02-08T13:10:31.827Z,8.20
2019-02-08T13:13:00.280Z,8.20
2019-02-08T13:15:28.687Z,8.20
2019-02-08T13:17:57.136Z,8.20
2019-02-08T13:20:25.617Z,8.20
2019-02-08T13:22:54.049Z,8.20
2019-02-08T13:25:22.907Z,8.20
2019-02-08T13:27:51.344Z,8.20
2019-02-08T13:30:31.157Z,8.30
2019-02-08T13:32:59.659Z,8.20
2019-02-08T13:35:28.894Z,8.30
2019-02-08T13:37:57.341Z,8.30
2019-02-08T13:40:30.388Z,8.30
2019-02-08T13:42:58.887Z,8.30
2019-02-08T13:45:27.843Z,8.30
2019-02-08T13:47:56.533Z,8.30
2019-02-08T13:50:30.178Z,8.30
2019-02-08T13:52:59.230Z,8.30
2019-02-08T13:55:28.232Z,8.30
2019-02-08T13:57:56.999Z,8.30
2019-02-08T14:00:28.358Z,8.30
2019-02-08T14:02:56.839Z,8.30
2019-02-08T14:05:25.248Z,8.30
2019-02-08T14:07:58.107Z,8.30
2019-02-08T14:10:26.545Z,8.30
2019-02-08T14:12:54.964Z,8.30
2019-02-08T14:15:26.799Z,8.40
2019-02-08T14:17:55.265Z,8.30
2019-02-08T14:20:28.218Z,8.30
2019-02-08T14:22:59.857Z,8.10
2019-02-08T14:25:28.297Z,8.00
2019-02-08T14:27:56.764Z,8.00
2019-02-08T14:30:28.660Z,8.00
2019-02-08T14:32:57.158Z,8.00
2019-02-08T14:35:26.049Z,8.00
2019-02-08T14:37:58.418Z,8.00
2019-02-08T14:40:28.719Z,8.00
2019-02-08T14:42:57.157Z,8.00
2019-02-08T14:45:25.834Z,8.00
2019-02-08T14:47:54.274Z,8.00
2019-02-08T14:50:30.257Z,8.00
2019-02-08T14:52:59.543Z,7.90
2019-02-08T14:55:28.599Z,7.90
2019-02-08T14:58:01.604Z,7.90
2019-02-08T15:00:30.019Z,7.80
2019-02-08T15:02:58.460Z,7.80
2019-02-08T15:05:27.047Z,7.70
2019-02-08T15:07:55.506Z,7.70
2019-02-08T15:10:29.503Z,7.60
2019-02-08T15:12:58.199Z,7.50
2019-02-08T15:15:26.961Z,7.40
2019-02-08T15:17:55.414Z,7.40
2019-02-08T15:20:34.627Z,7.30
2019-02-08T15:23:03.070Z,7.20
2019-02-08T15:25:31.487Z,7.00
2019-02-08T15:27:59.956Z,6.90
2019-02-08T15:30:34.084Z,6.90
2019-02-08T15:33:02.781Z,6.80
2019-02-08T15:35:31.886Z,6.70
2019-02-08T15:38:00.443Z,6.60
2019-02-08T15:40:35.036Z,6.50
2019-02-08T15:43:04.193Z,6.50
2019-02-08T15:45:32.627Z,6.50
2019-02-08T15:48:01.061Z,6.40
2019-02-08T15:50:29.578Z,6.30
2019-02-08T15:52:58.090Z,6.30
2019-02-08T15:55:35.295Z,6.20
2019-02-08T15:58:04.119Z,6.10
2019-02-08T16:00:32.758Z,6.00
2019-02-08T16:03:01.251Z,6.00
2019-02-08T16:05:31.431Z,5.90
2019-02-08T16:08:00.142Z,5.80
2019-02-08T16:10:28.962Z,5.70
2019-02-08T16:12:57.518Z,5.60
2019-02-08T16:15:30.567Z,5.50
2019-02-08T16:17:59.290Z,5.40
2019-02-08T16:20:29.368Z,5.20
2019-02-08T16:22:59.424Z,5.10
2019-02-08T16:25:34.063Z,5.10
2019-02-08T16:28:02.495Z,5.10
2019-02-08T16:30:36.586Z,5.00
2019-02-08T16:33:07.281Z,4.90
2019-02-08T16:35:36.267Z,4.90
2019-02-08T16:38:06.313Z,4.80
2019-02-08T16:40:35.861Z,4.80
2019-02-08T16:43:05.427Z,4.80
2019-02-08T16:45:39.117Z,4.70
2019-02-08T16:48:10.350Z,4.70
2019-02-08T16:50:38.857Z,4.50
2019-02-08T16:53:09.236Z,4.60
2019-02-08T16:55:37.897Z,4.50
2019-02-08T16:58:11.254Z,4.40
2019-02-08T17:00:43.237Z,4.40
2019-02-08T17:03:13.834Z,4.40
2019-02-08T17:05:43.371Z,4.30
2019-02-08T17:08:11.820Z,4.20
2019-02-08T17:10:40.480Z,4.10
2019-02-08T17:13:09.198Z,4.20
2019-02-08T17:15:38.130Z,4.20
2019-02-08T17:18:07.907Z,4.10
2019-02-08T17:20:47.621Z,4.10
2019-02-08T17:23:16.054Z,4.10
2019-02-08T17:25:44.612Z,4.00
2019-02-08T17:28:16.211Z,4.00
2019-02-08T17:30:44.629Z,3.90
2019-02-08T17:33:13.070Z,3.70
2019-02-08T17:35:41.504Z,3.70
2019-02-08T17:38:10.133Z,3.70
2019-02-08T17:40:47.399Z,3.70
2019-02-08T17:43:16.240Z,3.70
2019-02-08T17:45:44.655Z,3.70
2019-02-08T17:48:15.697Z,3.70
2019-02-08T17:50:44.212Z,3.70
2019-02-08T17:53:12.634Z,3.60
2019-02-08T17:55:41.228Z,3.60
2019-02-08T17:58:09.639Z,3.60
2019-02-08T18:00:44.773Z,3.60
2019-02-08T18:03:13.247Z,3.60
2019-02-08T18:05:41.678Z,3.60
2019-02-08T18:08:10.432Z,3.60
2019-02-08T18:10:38.866Z,3.60
2019-02-08T18:13:07.391Z,3.60
2019-02-08T18:15:35.799Z,3.60
2019-02-08T18:18:06.884Z,3.50
2019-02-08T18:20:43.949Z,3.60
2019-02-08T18:23:12.465Z,3.50
2019-02-08T18:25:41.043Z,3.60
2019-02-08T18:28:13.401Z,3.60
2019-02-08T18:30:41.811Z,3.60
2019-02-08T18:33:10.214Z,3.70
2019-02-08T18:35:38.730Z,3.60
2019-02-08T18:38:07.405Z,3.60
2019-02-08T18:40:35.850Z,3.60
2019-02-08T18:43:04.629Z,3.60
2019-02-08T18:45:37.290Z,3.50
2019-02-08T18:48:07.062Z,3.50
2019-02-08T18:50:41.470Z,3.50
2019-02-08T18:53:09.874Z,3.40
2019-02-08T18:55:38.315Z,3.40
2019-02-08T18:58:19.085Z,3.30
2019-02-08T19:00:46.983Z,3.30
2019-02-08T19:03:15.402Z,3.20
2019-02-08T19:05:44.195Z,3.20
2019-02-08T19:08:12.887Z,3.20
2019-02-08T19:10:41.291Z,3.10
2019-02-08T19:13:13.165Z,3.20
2019-02-08T19:15:42.034Z,3.10
2019-02-08T19:18:10.892Z,3.10
2019-02-08T19:20:39.415Z,3.10
2019-02-08T19:23:08.425Z,3.10
2019-02-08T19:25:42.437Z,3.10
2019-02-08T19:28:14.943Z,3.00
2019-02-08T19:30:44.495Z,3.00
2019-02-08T19:33:12.907Z,3.00
2019-02-08T19:35:41.557Z,3.00
2019-02-08T19:38:10.428Z,3.00
2019-02-08T19:40:41.311Z,3.00
2019-02-08T19:43:13.838Z,2.90
2019-02-08T19:45:42.584Z,2.90
2019-02-08T19:48:11.792Z,2.80
2019-02-08T19:50:42.646Z,2.80
2019-02-08T19:53:11.586Z,2.90
2019-02-08T19:55:40.979Z,2.80
2019-02-08T19:58:10.299Z,2.90
2019-02-08T20:00:40.754Z,2.90
2019-02-08T20:03:09.803Z,2.90
2019-02-08T20:05:38.282Z,2.80
2019-02-08T20:08:07.592Z,2.80
2019-02-08T20:10:38.440Z,2.80
2019-02-08T20:13:07.008Z,2.80
2019-02-08T20:15:35.466Z,2.80
2019-02-08T20:18:04.393Z,2.70
2019-02-08T20:20:32.818Z,2.70
2019-02-08T20:23:01.547Z,2.60
2019-02-08T20:25:35.457Z,2.60
2019-02-08T20:28:04.149Z,2.50
2019-02-08T20:30:33.035Z,2.50
2019-02-08T20:33:01.816Z,2.40
2019-02-08T20:35:32.597Z,2.40
2019-02-08T20:38:03.549Z,2.40
2019-02-08T20:40:40.934Z,2.30
2019-02-08T20:43:09.421Z,2.30
2019-02-08T20:45:38.401Z,2.30
2019-02-08T20:48:12.314Z,2.30
2019-02-08T20:50:40.935Z,2.20
2019-02-08T20:53:09.679Z,2.20
2019-02-08T20:55:38.390Z,2.20
2019-02-08T20:58:09.165Z,2.20
2019-02-08T21:00:40.139Z,2.20
2019-02-08T21:03:11.858Z,2.10
2019-02-08T21:05:41.817Z,2.00
2019-02-08T21:08:11.986Z,2.00
2019-02-08T21:10:40.886Z,2.00
2019-02-08T21:13:10.461Z,2.00
2019-02-08T21:15:39.318Z,2.00
2019-02-08T21:18:08.694Z,2.00
2019-02-08T21:20:37.638Z,1.90
2019-02-08T21:23:06.797Z,1.90
2019-02-08T21:25:37.415Z,1.90
2019-02-08T21:28:06.694Z,1.90
2019-02-08T21:30:38.366Z,1.80
2019-02-08T21:33:09.244Z,1.90
2019-02-08T21:35:37.715Z,1.90
2019-02-08T21:38:07.578Z,2.00
2019-02-08T21:40:36.159Z,2.00
2019-02-08T21:43:06.422Z,2.10
2019-02-08T21:45:37.178Z,2.20
2019-02-08T21:48:07.586Z,2.20
2019-02-08T21:50:36.039Z,2.20
2019-02-08T21:53:04.918Z,2.30
2019-02-08T21:55:33.539Z,2.30
2019-02-08T21:58:01.969Z,2.30
2019-02-08T22:00:50.117Z,2.30
2019-02-08T22:03:18.522Z,2.30
2019-02-08T22:05:53.596Z,2.30
2019-02-08T22:08:22.191Z,2.20
2019-02-08T22:10:50.601Z,2.10
2019-02-08T22:13:19.035Z,2.00
2019-02-08T22:15:51.498Z,1.90
2019-02-08T22:18:20.318Z,1.80
2019-02-08T22:20:48.891Z,1.80
2019-02-08T22:23:17.365Z,1.70
2019-02-08T22:25:45.816Z,1.60
2019-02-08T22:28:14.262Z,1.60
2019-02-08T22:30:42.917Z,1.60
2019-02-08T22:33:11.698Z,1.60
2019-02-08T22:35:40.188Z,1.60
2019-02-08T22:38:09.144Z,1.60
2019-02-08T22:40:38.029Z,1.60
2019-02-08T22:43:07.352Z,1.50
2019-02-08T22:45:38.522Z,1.50
2019-02-08T22:48:07.695Z,1.50
2019-02-08T22:50:36.495Z,1.60
2019-02-08T22:53:07.040Z,1.60
2019-02-08T22:55:36.607Z,1.50
2019-02-08T22:58:07.383Z,1.60
2019-02-08T23:00:42.470Z,1.60
2019-02-08T23:03:12.923Z,1.60
2019-02-08T23:05:45.810Z,1.70
2019-02-08T23:08:12.119Z,1.70
2019-02-08T23:10:41.111Z,1.70
2019-02-08T23:13:10.236Z,1.80
2019-02-08T23:15:38.954Z,1.80
2019-02-08T23:18:08.795Z,1.80
2019-02-08T23:20:37.590Z,1.80
2019-02-08T23:23:08.078Z,1.80
2019-02-08T23:25:36.623Z,1.90
2019-02-08T23:28:05.541Z,1.90
2019-02-08T23:30:35.007Z,1.90
2019-02-08T23:33:03.682Z,1.90
2019-02-08T23:35:32.189Z,1.90
2019-02-08T23:38:00.601Z,1.90
2019-02-08T23:40:29.589Z,1.90
2019-02-08T23:42:58.129Z,1.90
2019-02-08T23:45:27.277Z,1.90
2019-02-08T23:47:58.775Z,1.80
2019-02-08T23:50:27.632Z,1.80
2019-02-08T23:52:56.058Z,1.80
2019-02-08T23:55:26.107Z,1.70
2019-02-08T23:57:54.559Z,1.70
