createdAt,value
2022-07-25T00:00:42.627Z,17.6
2022-07-25T00:01:59.730Z,20.1
2022-07-25T00:03:16.835Z,16.6
2022-07-25T00:04:33.938Z,17.2
2022-07-25T00:05:51.042Z,19.8
2022-07-25T00:07:08.146Z,19.8
2022-07-25T00:08:25.250Z,17.6
2022-07-25T00:09:41.370Z,17.7
2022-07-25T00:10:58.474Z,18.2
2022-07-25T00:12:15.578Z,20
2022-07-25T00:13:32.682Z,19.3
2022-07-25T00:14:49.786Z,16.8
2022-07-25T00:16:06.890Z,16.7
2022-07-25T00:17:23.993Z,16.1
2022-07-25T00:18:41.097Z,17.7
2022-07-25T00:19:58.201Z,17.3
2022-07-25T00:21:15.305Z,17.2
2022-07-25T00:22:32.408Z,16.7
2022-07-25T00:23:49.513Z,17.8
2022-07-25T00:25:06.617Z,16.3
2022-07-25T00:26:22.737Z,17.2
2022-07-25T00:27:39.841Z,18.5
2022-07-25T00:28:56.945Z,16.9
2022-07-25T00:30:14.049Z,20
2022-07-25T00:31:31.153Z,19.8
2022-07-25T00:32:48.257Z,18.1
2022-07-25T00:34:04.377Z,20.5
2022-07-25T00:35:21.481Z,19.6
2022-07-25T00:36:38.584Z,19
2022-07-25T00:37:55.688Z,19.4
2022-07-25T00:39:12.792Z,19.1
2022-07-25T00:40:29.896Z,19.9
2022-07-25T00:41:47.000Z,20
2022-07-25T00:43:04.103Z,19.5
2022-07-25T00:44:21.207Z,19.1
2022-07-25T00:45:38.311Z,20
2022-07-25T00:46:55.415Z,18.7
2022-07-25T00:48:12.519Z,18.8
2022-07-25T00:49:29.623Z,18.3
2022-07-25T00:50:45.743Z,17.8
2022-07-25T00:52:02.847Z,17
2022-07-25T00:53:19.951Z,17.5
2022-07-25T00:54:37.054Z,17.4
2022-07-25T00:55:54.158Z,17.5
2022-07-25T00:57:11.262Z,17.9
2022-07-25T00:58:28.366Z,18.1
2022-07-25T00:59:45.470Z,17.7
2022-07-25T01:01:02.574Z,17.8
2022-07-25T01:02:19.678Z,17.8
2022-07-25T01:03:36.782Z,18
2022-07-25T01:04:53.886Z,18.7
2022-07-25T01:06:10.990Z,19.2
2022-07-25T01:07:27.110Z,18.9
2022-07-25T01:08:44.214Z,18.3
2022-07-25T01:10:01.318Z,19.2
2022-07-25T01:11:18.423Z,19.4
2022-07-25T01:12:35.526Z,18.1
2022-07-25T01:13:52.630Z,16.9
2022-07-25T01:15:09.734Z,20.8
2022-07-25T01:16:26.837Z,16.1
2022-07-25T01:17:43.941Z,16.7
2022-07-25T01:19:01.045Z,20.9
2022-07-25T01:20:18.149Z,19.5
2022-07-25T01:21:35.255Z,19.6
2022-07-25T01:22:52.359Z,22
2022-07-25T01:24:08.479Z,21.1
2022-07-25T01:25:25.583Z,20.1
2022-07-25T01:26:42.687Z,19.9
2022-07-25T01:27:59.790Z,22.9
2022-07-25T01:29:16.894Z,20.5
2022-07-25T01:30:33.998Z,19.2
2022-07-25T01:31:51.102Z,18.7
2022-07-25T01:33:08.206Z,21.3
2022-07-25T01:34:25.310Z,22.8
2022-07-25T01:35:42.414Z,19.9
2022-07-25T01:36:59.517Z,20.9
2022-07-25T01:38:16.621Z,21.1
2022-07-25T01:39:33.725Z,22
2022-07-25T01:40:49.845Z,21.1
2022-07-25T01:42:06.949Z,21.8
2022-07-25T01:43:24.053Z,21.2
2022-07-25T01:44:41.157Z,24.3
2022-07-25T01:45:58.261Z,21.4
2022-07-25T01:47:15.365Z,23.9
2022-07-25T01:48:32.469Z,23.8
2022-07-25T01:49:49.573Z,21.5
2022-07-25T01:51:06.677Z,22
2022-07-25T01:52:23.780Z,22.2
2022-07-25T01:53:40.884Z,23.3
2022-07-25T01:54:57.988Z,22.5
2022-07-25T01:56:15.092Z,21.7
2022-07-25T01:57:31.212Z,23.8
2022-07-25T01:58:48.316Z,23.6
2022-07-25T02:00:05.420Z,20.2
2022-07-25T02:01:22.525Z,22.3
2022-07-25T02:02:39.629Z,19.1
2022-07-25T02:03:56.733Z,18.9
2022-07-25T02:05:13.838Z,22.1
2022-07-25T02:06:30.942Z,18.1
2022-07-25T02:07:48.047Z,18
2022-07-25T02:09:05.151Z,18.1
2022-07-25T02:10:22.255Z,17.7
2022-07-25T02:11:39.359Z,17.2
2022-07-25T02:12:56.464Z,20.4
2022-07-25T02:14:12.584Z,18.6
2022-07-25T02:15:29.689Z,16.5
2022-07-25T02:16:46.793Z,16.7
2022-07-25T02:18:03.898Z,19.9
2022-07-25T02:19:21.002Z,19.8
2022-07-25T02:20:38.106Z,18.5
2022-07-25T02:21:55.210Z,20.1
2022-07-25T02:23:12.315Z,21.2
2022-07-25T02:24:29.419Z,21.5
2022-07-25T02:25:46.524Z,20.2
2022-07-25T02:27:03.628Z,20.4
2022-07-25T02:28:20.733Z,20
2022-07-25T02:29:37.837Z,19.5
2022-07-25T02:30:53.958Z,20
2022-07-25T02:32:11.062Z,20.1
2022-07-25T02:33:28.167Z,20.2
2022-07-25T02:34:45.271Z,21.2
2022-07-25T02:36:02.376Z,21.3
2022-07-25T02:37:19.480Z,20.3
2022-07-25T02:38:36.584Z,24.7
2022-07-25T02:39:53.689Z,21.5
2022-07-25T02:41:10.793Z,21.7
2022-07-25T02:42:27.898Z,22.7
2022-07-25T02:43:45.002Z,22
2022-07-25T02:45:02.106Z,24.5
2022-07-25T02:46:19.211Z,23.3
2022-07-25T02:47:35.331Z,22.3
2022-07-25T02:48:52.435Z,22.5
2022-07-25T02:50:09.540Z,21.5
2022-07-25T02:51:26.644Z,18.5
2022-07-25T02:52:43.749Z,20.3
2022-07-25T02:54:00.853Z,17.6
2022-07-25T02:55:17.958Z,18.4
2022-07-25T02:56:35.062Z,20
2022-07-25T02:57:52.166Z,17.2
2022-07-25T02:59:09.271Z,18.9
2022-07-25T03:00:26.375Z,17.5
2022-07-25T03:01:43.480Z,16.8
2022-07-25T03:03:00.584Z,17.5
2022-07-25T03:04:16.705Z,18.3
2022-07-25T03:05:33.809Z,18.4
2022-07-25T03:06:50.914Z,17.5
2022-07-25T03:08:08.018Z,20.4
2022-07-25T03:09:25.123Z,19.9
2022-07-25T03:10:42.227Z,19.1
2022-07-25T03:11:59.331Z,19.6
2022-07-25T03:13:16.436Z,20.8
2022-07-25T03:14:33.540Z,21.3
2022-07-25T03:15:50.645Z,22.1
2022-07-25T03:17:07.749Z,20.4
2022-07-25T03:18:24.853Z,21.5
2022-07-25T03:19:41.958Z,20.8
2022-07-25T03:20:58.079Z,22.3
2022-07-25T03:22:15.183Z,21.9
2022-07-25T03:23:32.287Z,22.6
2022-07-25T03:24:49.392Z,21.3
2022-07-25T03:26:06.496Z,20.9
2022-07-25T03:27:23.601Z,21.5
2022-07-25T03:28:40.705Z,24
2022-07-25T03:29:57.809Z,22.4
2022-07-25T03:31:14.914Z,23.7
2022-07-25T03:32:32.018Z,22.7
2022-07-25T03:33:49.122Z,23.5
2022-07-25T03:35:06.227Z,21.1
2022-07-25T03:36:23.332Z,23.4
2022-07-25T03:37:39.453Z,21.8
2022-07-25T03:38:56.557Z,23.3
2022-07-25T03:40:13.661Z,21.2
2022-07-25T03:41:30.766Z,22.6
2022-07-25T03:42:47.870Z,22.8
2022-07-25T03:44:04.974Z,20.3
2022-07-25T03:45:22.078Z,24
2022-07-25T03:46:39.183Z,23.6
2022-07-25T03:47:56.287Z,20.6
2022-07-25T03:49:13.391Z,23.3
2022-07-25T03:50:30.496Z,20.6
2022-07-25T03:51:47.600Z,20.6
2022-07-25T03:53:04.705Z,23.1
2022-07-25T03:54:20.825Z,20.1
2022-07-25T03:55:37.930Z,20.2
2022-07-25T03:56:55.034Z,19.5
2022-07-25T03:58:12.139Z,21.5
2022-07-25T03:59:29.243Z,21.2
2022-07-25T04:00:46.348Z,21.1
2022-07-25T04:02:03.452Z,20.8
2022-07-25T04:03:20.556Z,20.1
2022-07-25T04:04:37.661Z,20.3
2022-07-25T04:05:54.765Z,20
2022-07-25T04:07:11.869Z,19.8
2022-07-25T04:08:28.974Z,20.5
2022-07-25T04:09:46.078Z,20.4
2022-07-25T04:11:02.199Z,19.4
2022-07-25T04:12:19.304Z,18.5
2022-07-25T04:13:36.408Z,19.4
2022-07-25T04:14:53.512Z,17.1
2022-07-25T04:16:10.616Z,17.1
2022-07-25T04:17:27.721Z,18.5
2022-07-25T04:18:44.824Z,19.1
2022-07-25T04:20:01.928Z,16.5
2022-07-25T04:21:19.032Z,16.2
2022-07-25T04:22:36.136Z,17.4
2022-07-25T04:23:53.241Z,17.3
2022-07-25T04:25:10.345Z,16.2
2022-07-25T04:26:27.449Z,16.8
2022-07-25T04:27:43.569Z,16.2
2022-07-25T04:29:00.673Z,18.4
2022-07-25T04:30:17.777Z,17.6
2022-07-25T04:31:34.881Z,15.8
2022-07-25T04:32:51.985Z,16.1
2022-07-25T04:34:09.089Z,15.8
2022-07-25T04:35:26.193Z,17.8
2022-07-25T04:36:43.297Z,18.3
2022-07-25T04:38:00.401Z,17.4
2022-07-25T04:39:17.505Z,17.6
2022-07-25T04:40:34.609Z,17.7
2022-07-25T04:41:51.713Z,17.9
2022-07-25T04:43:08.817Z,17.3
2022-07-25T04:44:24.938Z,17.5
2022-07-25T04:45:42.042Z,17.5
2022-07-25T04:46:59.146Z,17.7
2022-07-25T04:48:16.250Z,17.5
2022-07-25T04:49:33.354Z,17.3
2022-07-25T04:50:50.458Z,17.5
2022-07-25T04:52:06.576Z,17
2022-07-25T04:53:23.680Z,16.3
2022-07-25T04:54:40.785Z,16.2
2022-07-25T04:55:57.889Z,16.4
2022-07-25T04:57:14.993Z,16.3
2022-07-25T04:58:32.098Z,17
2022-07-25T04:59:49.202Z,17.9
2022-07-25T05:01:06.307Z,17.4
2022-07-25T05:02:23.411Z,16.8
2022-07-25T05:03:40.513Z,16.4
2022-07-25T05:04:57.618Z,16.8
2022-07-25T05:06:14.722Z,16.7
2022-07-25T05:07:31.826Z,17
2022-07-25T05:08:47.946Z,16.3
2022-07-25T05:10:05.051Z,16.8
2022-07-25T05:11:22.155Z,16.7
2022-07-25T05:12:39.260Z,15.4
2022-07-25T05:13:56.364Z,16.5
2022-07-25T05:15:13.469Z,15.6
2022-07-25T05:16:30.574Z,16
2022-07-25T05:17:47.678Z,15.9
2022-07-25T05:19:04.783Z,16.2
2022-07-25T05:20:21.887Z,15.1
2022-07-25T05:21:38.992Z,15.1
2022-07-25T05:22:56.096Z,15
2022-07-25T05:24:13.201Z,14.6
2022-07-25T05:25:29.322Z,14.3
2022-07-25T05:26:46.426Z,14.2
2022-07-25T05:28:03.531Z,14.2
2022-07-25T05:29:20.636Z,14.6
2022-07-25T05:30:37.741Z,14.3
2022-07-25T05:31:54.845Z,14.9
2022-07-25T05:33:11.950Z,14.2
2022-07-25T05:34:29.055Z,14.1
2022-07-25T05:35:46.159Z,14.5
2022-07-25T05:37:03.264Z,14.9
2022-07-25T05:38:20.369Z,13.1
2022-07-25T05:39:37.474Z,14
2022-07-25T05:40:54.578Z,14.4
2022-07-25T05:42:10.699Z,13.9
2022-07-25T05:43:27.802Z,14.6
2022-07-25T05:44:44.907Z,13.5
2022-07-25T05:46:02.011Z,13.8
2022-07-25T05:47:19.116Z,13.4
2022-07-25T05:48:36.221Z,13.6
2022-07-25T05:49:53.326Z,13.8
2022-07-25T05:51:10.431Z,13.1
2022-07-25T05:52:27.535Z,14.4
2022-07-25T05:53:44.640Z,14
2022-07-25T05:55:01.744Z,13.7
2022-07-25T05:56:18.849Z,13.5
2022-07-25T05:57:35.954Z,13.4
2022-07-25T05:58:52.074Z,13.9
2022-07-25T06:00:09.179Z,13.4
2022-07-25T06:01:26.284Z,13.5
2022-07-25T06:02:43.389Z,13.9
2022-07-25T06:04:00.494Z,12.8
2022-07-25T06:05:17.599Z,12.7
2022-07-25T06:06:34.704Z,12.9
2022-07-25T06:07:51.809Z,13.4
2022-07-25T06:09:08.914Z,12.8
2022-07-25T06:10:26.019Z,12.4
2022-07-25T06:11:43.124Z,13.4
2022-07-25T06:13:00.229Z,13.2
2022-07-25T06:14:17.335Z,13.6
2022-07-25T06:15:33.454Z,14
2022-07-25T06:16:50.559Z,13.8
2022-07-25T06:18:07.664Z,13.1
2022-07-25T06:19:24.769Z,13.7
2022-07-25T06:20:41.874Z,13.4
2022-07-25T06:21:58.979Z,13.2
2022-07-25T06:23:16.085Z,12.7
2022-07-25T06:24:33.190Z,13.2
2022-07-25T06:25:50.295Z,12.8
2022-07-25T06:27:07.400Z,12.8
2022-07-25T06:28:24.505Z,12.3
2022-07-25T06:29:41.610Z,12.4
2022-07-25T06:30:58.715Z,12.8
2022-07-25T06:32:14.836Z,13.3
2022-07-25T06:33:31.942Z,12.2
2022-07-25T06:34:49.048Z,12.4
2022-07-25T06:36:06.153Z,12.5
2022-07-25T06:37:23.258Z,12.6
2022-07-25T06:38:40.364Z,13.1
2022-07-25T06:39:57.469Z,12.4
2022-07-25T06:41:14.575Z,13.1
2022-07-25T06:42:31.680Z,13.2
2022-07-25T06:43:48.786Z,13.7
2022-07-25T06:45:05.892Z,13.8
2022-07-25T06:46:22.998Z,13.8
2022-07-25T06:47:40.103Z,13.1
2022-07-25T06:48:56.225Z,13.3
2022-07-25T06:50:13.330Z,13.3
2022-07-25T06:51:30.436Z,13.5
2022-07-25T06:52:47.542Z,13.5
2022-07-25T06:54:04.647Z,13.6
2022-07-25T06:55:21.753Z,13.5
2022-07-25T06:56:38.859Z,13.1
2022-07-25T06:57:55.964Z,12.9
2022-07-25T06:59:13.070Z,13.1
2022-07-25T07:00:30.175Z,12.3
2022-07-25T07:01:47.281Z,11.9
2022-07-25T07:03:04.386Z,12.4
2022-07-25T07:04:21.492Z,12.7
2022-07-25T07:05:37.614Z,12.4
2022-07-25T07:06:54.719Z,12.3
2022-07-25T07:08:11.825Z,12
2022-07-25T07:09:28.930Z,12.5
2022-07-25T07:10:46.035Z,12.5
2022-07-25T07:12:03.140Z,12.2
2022-07-25T07:13:20.246Z,11.8
2022-07-25T07:14:37.351Z,12.7
2022-07-25T07:15:54.457Z,11.8
2022-07-25T07:17:11.562Z,11.8
2022-07-25T07:18:28.668Z,12.3
2022-07-25T07:19:45.773Z,11.5
2022-07-25T07:21:02.879Z,11.9
2022-07-25T07:22:19.000Z,12.8
2022-07-25T07:23:36.106Z,13.2
2022-07-25T07:24:53.212Z,12.9
2022-07-25T07:26:10.317Z,12.9
2022-07-25T07:27:27.422Z,13.4
2022-07-25T07:28:44.528Z,12.7
2022-07-25T07:30:01.634Z,13.1
2022-07-25T07:31:18.739Z,13.7
2022-07-25T07:32:35.844Z,14.4
2022-07-25T07:33:52.950Z,13.6
2022-07-25T07:35:10.055Z,13.6
2022-07-25T07:36:27.160Z,14
2022-07-25T07:37:44.265Z,13.9
2022-07-25T07:39:00.384Z,13.6
2022-07-25T07:40:17.489Z,13.2
2022-07-25T07:41:34.594Z,13.7
2022-07-25T07:42:51.699Z,13.3
2022-07-25T07:44:08.804Z,13.2
2022-07-25T07:45:25.909Z,13.3
2022-07-25T07:46:43.014Z,13
2022-07-25T07:48:00.119Z,13.1
2022-07-25T07:49:17.224Z,13.2
2022-07-25T07:50:34.328Z,13.1
2022-07-25T07:51:51.434Z,12.8
2022-07-25T07:53:08.538Z,13
2022-07-25T07:54:25.643Z,12.6
2022-07-25T07:55:41.764Z,12.9
2022-07-25T07:56:58.869Z,12.9
2022-07-25T07:58:15.974Z,12.7
2022-07-25T07:59:33.078Z,13.4
2022-07-25T08:00:50.183Z,13.1
2022-07-25T08:02:07.287Z,13.2
2022-07-25T08:03:24.392Z,13.2
2022-07-25T08:04:41.497Z,13
2022-07-25T08:05:58.602Z,12.9
2022-07-25T08:07:15.706Z,13.6
2022-07-25T08:08:32.811Z,12.2
2022-07-25T08:09:49.915Z,13.4
2022-07-25T08:11:07.020Z,11.9
2022-07-25T08:12:23.141Z,12.7
2022-07-25T08:13:40.245Z,13
2022-07-25T08:14:57.350Z,13
2022-07-25T08:16:14.455Z,13.4
2022-07-25T08:17:31.559Z,13.2
2022-07-25T08:18:48.664Z,12.6
2022-07-25T08:20:05.768Z,13
2022-07-25T08:21:22.873Z,12.2
2022-07-25T08:22:39.978Z,13.3
2022-07-25T08:23:57.082Z,12.9
2022-07-25T08:25:14.187Z,12.8
2022-07-25T08:26:31.292Z,13
2022-07-25T08:27:48.396Z,12.8
2022-07-25T08:29:04.517Z,12.5
2022-07-25T08:30:21.622Z,12.3
2022-07-25T08:31:38.726Z,12.9
2022-07-25T08:32:55.831Z,12.6
2022-07-25T08:34:12.936Z,12.7
2022-07-25T08:35:30.040Z,11.2
2022-07-25T08:36:47.145Z,11.9
2022-07-25T08:38:04.250Z,12.1
2022-07-25T08:39:21.355Z,12.1
2022-07-25T08:40:38.460Z,11.8
2022-07-25T08:41:55.565Z,11.6
2022-07-25T08:43:12.670Z,13.1
2022-07-25T08:44:29.775Z,12.9
2022-07-25T08:45:45.896Z,12.2
2022-07-25T08:47:03.001Z,12.7
2022-07-25T08:48:20.107Z,12.8
2022-07-25T08:49:37.212Z,13.1
2022-07-25T08:50:54.317Z,12.4
2022-07-25T08:52:11.421Z,11.1
2022-07-25T08:53:28.526Z,11.6
2022-07-25T08:54:45.631Z,11.1
2022-07-25T08:56:02.736Z,11.7
2022-07-25T08:57:19.841Z,11.8
2022-07-25T08:58:36.946Z,11.5
2022-07-25T08:59:54.051Z,11.2
2022-07-25T09:01:11.156Z,11.4
2022-07-25T09:02:27.277Z,10.8
2022-07-25T09:03:44.382Z,11.2
2022-07-25T09:05:01.487Z,10.5
2022-07-25T09:06:18.592Z,12.5
2022-07-25T09:07:35.697Z,12
2022-07-25T09:08:52.802Z,12.3
2022-07-25T09:10:08.923Z,10.1
2022-07-25T09:11:26.028Z,10.7
2022-07-25T09:12:43.133Z,10.1
2022-07-25T09:14:00.238Z,10.8
2022-07-25T09:15:17.343Z,10
2022-07-25T09:16:34.448Z,12.6
2022-07-25T09:17:51.553Z,12
2022-07-25T09:19:08.658Z,12.2
2022-07-25T09:20:25.763Z,11.7
2022-07-25T09:21:42.868Z,12.3
2022-07-25T09:22:59.973Z,11.2
2022-07-25T09:24:17.078Z,10.9
2022-07-25T09:25:34.184Z,10.4
2022-07-25T09:26:50.305Z,11.1
2022-07-25T09:28:07.410Z,10.6
2022-07-25T09:29:24.516Z,10.1
2022-07-25T09:30:41.621Z,10.2
2022-07-25T09:31:58.727Z,11.5
2022-07-25T09:33:15.833Z,11.1
2022-07-25T09:34:32.939Z,11.6
2022-07-25T09:35:50.044Z,10.8
2022-07-25T09:37:07.149Z,10.6
2022-07-25T09:38:24.255Z,12.4
2022-07-25T09:39:41.360Z,11.7
2022-07-25T09:40:58.466Z,12
2022-07-25T09:42:15.571Z,11.8
2022-07-25T09:43:31.693Z,12.2
2022-07-25T09:44:48.797Z,12.1
2022-07-25T09:46:05.902Z,12.2
2022-07-25T09:47:23.008Z,12.8
2022-07-25T09:48:40.113Z,12
2022-07-25T09:49:57.218Z,12.3
2022-07-25T09:51:14.324Z,12.8
2022-07-25T09:52:31.429Z,12.5
2022-07-25T09:53:48.535Z,11.9
2022-07-25T09:55:05.638Z,12.1
2022-07-25T09:56:22.744Z,11.8
2022-07-25T09:57:39.849Z,11.9
2022-07-25T09:58:56.954Z,12.5
2022-07-25T10:00:13.075Z,11.7
2022-07-25T10:01:30.181Z,12.6
2022-07-25T10:02:47.286Z,11.7
2022-07-25T10:04:04.391Z,11.4
2022-07-25T10:05:21.497Z,11.1
2022-07-25T10:06:38.602Z,10.9
2022-07-25T10:07:55.708Z,11.1
2022-07-25T10:09:12.813Z,12.2
2022-07-25T10:10:29.918Z,11.7
2022-07-25T10:11:47.024Z,11.5
2022-07-25T10:13:04.129Z,11.4
2022-07-25T10:14:21.234Z,11.4
2022-07-25T10:15:38.339Z,11.4
2022-07-25T10:16:54.461Z,12
2022-07-25T10:18:11.566Z,11.9
2022-07-25T10:19:28.672Z,12.1
2022-07-25T10:20:45.777Z,12.7
2022-07-25T10:22:02.883Z,12.2
2022-07-25T10:23:19.988Z,10.7
2022-07-25T10:24:37.093Z,10.7
2022-07-25T10:25:54.199Z,10.8
2022-07-25T10:27:11.305Z,11.1
2022-07-25T10:28:28.411Z,10.7
2022-07-25T10:29:45.516Z,11.1
2022-07-25T10:31:02.621Z,11.4
2022-07-25T10:32:19.726Z,11.4
2022-07-25T10:33:35.848Z,11.7
2022-07-25T10:34:52.953Z,12.2
2022-07-25T10:36:10.059Z,11.1
2022-07-25T10:37:27.164Z,13.8
2022-07-25T10:38:44.269Z,12.6
2022-07-25T10:40:01.375Z,13.1
2022-07-25T10:41:18.480Z,11.8
2022-07-25T10:42:35.585Z,11.7
2022-07-25T10:43:52.690Z,11.5
2022-07-25T10:45:09.795Z,12.2
2022-07-25T10:46:26.900Z,13.1
2022-07-25T10:47:44.005Z,12.3
2022-07-25T10:49:01.110Z,13.2
2022-07-25T10:50:17.231Z,12.8
2022-07-25T10:51:34.337Z,12.9
2022-07-25T10:52:51.442Z,11.8
2022-07-25T10:54:08.546Z,13.1
2022-07-25T10:55:25.651Z,12.5
2022-07-25T10:56:42.756Z,12.3
2022-07-25T10:57:59.861Z,11.7
2022-07-25T10:59:16.966Z,12.2
2022-07-25T11:00:34.071Z,12.7
2022-07-25T11:01:51.176Z,12.7
2022-07-25T11:03:08.281Z,13
2022-07-25T11:04:25.386Z,13.4
2022-07-25T11:05:42.491Z,13.4
2022-07-25T11:06:58.612Z,12.6
2022-07-25T11:08:15.718Z,12.3
2022-07-25T11:09:32.823Z,12.3
2022-07-25T11:10:49.927Z,12.8
2022-07-25T11:12:07.032Z,13.3
2022-07-25T11:13:24.137Z,13
2022-07-25T11:14:41.242Z,12.7
2022-07-25T11:15:58.346Z,12.1
2022-07-25T11:17:15.451Z,11.6
2022-07-25T11:18:32.555Z,11.9
2022-07-25T11:19:49.660Z,12
2022-07-25T11:21:06.764Z,12.4
2022-07-25T11:22:23.869Z,12.6
2022-07-25T11:23:39.990Z,13.7
2022-07-25T11:24:57.094Z,12.4
2022-07-25T11:26:14.199Z,12.4
2022-07-25T11:27:31.303Z,11.6
2022-07-25T11:28:48.407Z,12.1
2022-07-25T11:30:05.512Z,12.2
2022-07-25T11:31:22.616Z,13.4
2022-07-25T11:32:39.720Z,12.9
2022-07-25T11:33:56.825Z,13.2
2022-07-25T11:35:13.930Z,12.5
2022-07-25T11:36:31.034Z,13.1
2022-07-25T11:37:48.139Z,12.5
2022-07-25T11:39:05.243Z,12.5
2022-07-25T11:40:21.363Z,14.5
2022-07-25T11:41:38.467Z,14.5
2022-07-25T11:42:55.572Z,14.2
2022-07-25T11:44:12.676Z,13.6
2022-07-25T11:45:29.780Z,13.6
2022-07-25T11:46:46.885Z,14
2022-07-25T11:48:03.989Z,13.4
2022-07-25T11:49:21.093Z,14.1
2022-07-25T11:50:38.197Z,13.6
2022-07-25T11:51:55.301Z,14.9
2022-07-25T11:53:12.405Z,14.9
2022-07-25T11:54:29.509Z,13.8
2022-07-25T11:55:46.613Z,14.5
2022-07-25T11:57:02.733Z,14.8
2022-07-25T11:58:19.837Z,14.5
2022-07-25T11:59:36.941Z,13.9
2022-07-25T12:00:54.046Z,14.4
2022-07-25T12:02:11.150Z,14.8
2022-07-25T12:03:28.254Z,14.4
2022-07-25T12:04:45.358Z,14.6
2022-07-25T12:06:02.462Z,14.6
2022-07-25T12:07:19.567Z,14.7
2022-07-25T12:08:36.671Z,14.8
2022-07-25T12:09:53.775Z,15
2022-07-25T12:11:10.879Z,14.4
2022-07-25T12:12:27.983Z,13.8
2022-07-25T12:13:44.103Z,13.9
2022-07-25T12:15:01.207Z,14.4
2022-07-25T12:16:18.311Z,14.1
2022-07-25T12:17:35.416Z,13.6
2022-07-25T12:18:52.520Z,14.3
2022-07-25T12:20:09.624Z,14.6
2022-07-25T12:21:26.729Z,14.1
2022-07-25T12:22:43.834Z,14.2
2022-07-25T12:24:00.938Z,14.3
2022-07-25T12:25:18.042Z,13
2022-07-25T12:26:35.147Z,12.9
2022-07-25T12:27:52.251Z,12.7
2022-07-25T12:29:09.356Z,13.2
2022-07-25T12:30:25.476Z,12.7
2022-07-25T12:31:42.581Z,14.8
2022-07-25T12:32:59.685Z,12.7
2022-07-25T12:34:16.789Z,11.2
2022-07-25T12:35:33.894Z,11.2
2022-07-25T12:36:50.998Z,15.2
2022-07-25T12:38:08.102Z,15.1
2022-07-25T12:39:25.206Z,11.2
2022-07-25T12:40:42.310Z,14.9
2022-07-25T12:41:59.415Z,14.3
2022-07-25T12:43:16.519Z,12.4
2022-07-25T12:44:33.624Z,11.6
2022-07-25T12:45:50.728Z,11.6
2022-07-25T12:47:06.848Z,14.2
2022-07-25T12:48:23.953Z,13.4
2022-07-25T12:49:41.057Z,12.1
2022-07-25T12:50:58.161Z,15.8
2022-07-25T12:52:15.266Z,14.7
2022-07-25T12:53:32.370Z,13.6
2022-07-25T12:54:49.475Z,16.1
2022-07-25T12:56:06.577Z,15.9
2022-07-25T12:57:23.682Z,13.3
2022-07-25T12:58:40.786Z,12.5
2022-07-25T12:59:57.890Z,13.4
2022-07-25T13:01:14.995Z,13.4
2022-07-25T13:02:32.099Z,12.7
2022-07-25T13:03:48.220Z,13.8
2022-07-25T13:05:05.324Z,12.4
2022-07-25T13:06:22.429Z,12.2
2022-07-25T13:07:39.533Z,13.2
2022-07-25T13:08:56.638Z,14.8
2022-07-25T13:10:13.743Z,13.1
2022-07-25T13:11:30.847Z,13.4
2022-07-25T13:12:47.952Z,13
2022-07-25T13:14:05.056Z,14.3
2022-07-25T13:15:22.161Z,15.2
2022-07-25T13:16:39.265Z,14.7
2022-07-25T13:17:56.370Z,13.4
2022-07-25T13:19:13.474Z,11.6
2022-07-25T13:20:29.595Z,10.9
2022-07-25T13:21:46.699Z,12.2
2022-07-25T13:23:03.803Z,12.3
2022-07-25T13:24:20.908Z,12
2022-07-25T13:25:38.012Z,14.1
2022-07-25T13:26:55.117Z,12.7
2022-07-25T13:28:11.237Z,12
2022-07-25T13:29:28.341Z,11.5
2022-07-25T13:30:45.445Z,11.3
2022-07-25T13:32:02.551Z,15.4
2022-07-25T13:33:19.653Z,11.8
2022-07-25T13:34:36.757Z,14.7
2022-07-25T13:35:53.862Z,15.3
2022-07-25T13:37:10.966Z,11.3
2022-07-25T13:38:28.070Z,14.5
2022-07-25T13:39:45.175Z,13.4
2022-07-25T13:41:02.279Z,13.5
2022-07-25T13:42:19.384Z,13.6
2022-07-25T13:43:36.488Z,13.7
2022-07-25T13:44:52.608Z,14.1
2022-07-25T13:46:09.713Z,13.9
2022-07-25T13:47:26.817Z,13.1
2022-07-25T13:48:43.921Z,12.3
2022-07-25T13:50:01.026Z,14.1
2022-07-25T13:51:18.130Z,14
2022-07-25T13:52:35.234Z,14
2022-07-25T13:53:52.339Z,17.6
2022-07-25T13:55:09.443Z,14.4
2022-07-25T13:56:26.547Z,14.6
2022-07-25T13:57:43.651Z,14.3
2022-07-25T13:59:00.755Z,13.8
2022-07-25T14:00:17.860Z,14.1
2022-07-25T14:01:33.980Z,16.4
2022-07-25T14:02:51.084Z,14.7
2022-07-25T14:04:08.188Z,14.8
2022-07-25T14:05:25.292Z,14.3
2022-07-25T14:06:42.397Z,16.4
2022-07-25T14:07:59.501Z,15.6
2022-07-25T14:09:16.605Z,15.1
2022-07-25T14:10:33.709Z,15.4
2022-07-25T14:11:50.814Z,15.7
2022-07-25T14:13:07.918Z,14.8
2022-07-25T14:14:25.023Z,13.3
2022-07-25T14:15:42.127Z,13.1
2022-07-25T14:16:59.231Z,11.9
2022-07-25T14:18:15.351Z,12.7
2022-07-25T14:19:32.455Z,12.7
2022-07-25T14:20:49.559Z,11
2022-07-25T14:22:06.664Z,11.5
2022-07-25T14:23:23.768Z,13.7
2022-07-25T14:24:40.872Z,12.2
2022-07-25T14:25:57.976Z,11.7
2022-07-25T14:27:15.081Z,12
2022-07-25T14:28:32.185Z,10.8
2022-07-25T14:29:49.289Z,13.1
2022-07-25T14:31:06.392Z,12.6
2022-07-25T14:32:23.496Z,9.9
2022-07-25T14:33:40.600Z,13.5
2022-07-25T14:34:56.720Z,14
2022-07-25T14:36:13.824Z,11.6
2022-07-25T14:37:30.928Z,12.3
2022-07-25T14:38:48.032Z,12.3
2022-07-25T14:40:05.137Z,12
2022-07-25T14:41:22.241Z,12.5
2022-07-25T14:42:39.345Z,13
2022-07-25T14:43:56.450Z,12.8
2022-07-25T14:45:13.555Z,13.1
2022-07-25T14:46:30.659Z,13
2022-07-25T14:47:47.764Z,11.7
2022-07-25T14:49:04.868Z,12.7
2022-07-25T14:50:21.973Z,12.6
2022-07-25T14:51:38.093Z,12
2022-07-25T14:52:55.198Z,14
2022-07-25T14:54:12.303Z,12.3
2022-07-25T14:55:29.407Z,12.9
2022-07-25T14:56:46.512Z,13.4
2022-07-25T14:58:03.617Z,13.3
2022-07-25T14:59:20.721Z,14.3
2022-07-25T15:00:37.826Z,13.1
2022-07-25T15:01:54.930Z,11.8
2022-07-25T15:03:12.035Z,12.5
2022-07-25T15:04:29.139Z,11.2
2022-07-25T15:05:46.244Z,12.9
2022-07-25T15:07:03.349Z,10.9
2022-07-25T15:08:19.470Z,10.2
2022-07-25T15:09:36.574Z,12.4
2022-07-25T15:10:53.679Z,10.9
2022-07-25T15:12:10.783Z,11.7
2022-07-25T15:13:27.888Z,10.8
2022-07-25T15:14:44.992Z,9.7
2022-07-25T15:16:02.097Z,10.6
2022-07-25T15:17:19.202Z,12.2
2022-07-25T15:18:36.307Z,12.3
2022-07-25T15:19:53.411Z,11.1
2022-07-25T15:21:10.516Z,10.8
2022-07-25T15:22:27.620Z,11.1
2022-07-25T15:23:44.725Z,11
2022-07-25T15:25:00.845Z,10.1
2022-07-25T15:26:17.950Z,10.8
2022-07-25T15:27:35.054Z,11
2022-07-25T15:28:52.159Z,10.6
2022-07-25T15:30:09.264Z,11.3
2022-07-25T15:31:26.368Z,10.7
2022-07-25T15:32:43.473Z,11.3
2022-07-25T15:34:00.577Z,10.4
2022-07-25T15:35:17.682Z,11.3
2022-07-25T15:36:34.786Z,11.6
2022-07-25T15:37:51.891Z,11.4
2022-07-25T15:39:08.995Z,11.8
2022-07-25T15:40:26.100Z,11.3
2022-07-25T15:41:42.220Z,11.3
2022-07-25T15:42:59.324Z,11.7
2022-07-25T15:44:16.428Z,11.4
2022-07-25T15:45:33.533Z,12.8
2022-07-25T15:46:50.637Z,13.2
2022-07-25T15:48:07.741Z,11.6
2022-07-25T15:49:24.845Z,13.2
2022-07-25T15:50:41.949Z,11.4
2022-07-25T15:51:59.053Z,10.6
2022-07-25T15:53:16.158Z,10.4
2022-07-25T15:54:33.262Z,11.8
2022-07-25T15:55:50.366Z,12
2022-07-25T15:57:07.470Z,10.7
2022-07-25T15:58:23.590Z,11.5
2022-07-25T15:59:40.694Z,13.1
2022-07-25T16:00:57.799Z,10.1
2022-07-25T16:02:14.903Z,12.5
2022-07-25T16:03:32.007Z,12.1
2022-07-25T16:04:49.111Z,11.2
2022-07-25T16:06:06.215Z,9.7
2022-07-25T16:07:23.319Z,9.8
2022-07-25T16:08:40.423Z,11.9
2022-07-25T16:09:57.528Z,10.8
2022-07-25T16:11:14.632Z,11.3
2022-07-25T16:12:31.736Z,10.8
2022-07-25T16:13:48.840Z,10.1
2022-07-25T16:15:04.960Z,12.5
2022-07-25T16:16:22.065Z,10.8
2022-07-25T16:17:39.169Z,10.4
2022-07-25T16:18:56.273Z,10.8
2022-07-25T16:20:13.377Z,11.4
2022-07-25T16:21:30.481Z,10.9
2022-07-25T16:22:47.585Z,11
2022-07-25T16:24:04.689Z,10.9
2022-07-25T16:25:21.793Z,11.2
2022-07-25T16:26:38.897Z,10.6
2022-07-25T16:27:56.001Z,10.7
2022-07-25T16:29:13.106Z,10.7
2022-07-25T16:30:30.210Z,10.9
2022-07-25T16:31:46.330Z,13.5
2022-07-25T16:33:03.434Z,12.7
2022-07-25T16:34:20.538Z,11.8
2022-07-25T16:35:37.642Z,10.8
2022-07-25T16:36:54.747Z,10.9
2022-07-25T16:38:11.851Z,10.6
2022-07-25T16:39:28.955Z,11.1
2022-07-25T16:40:46.059Z,11.6
2022-07-25T16:42:03.164Z,10.4
2022-07-25T16:43:20.268Z,13.3
2022-07-25T16:44:37.372Z,10.2
2022-07-25T16:45:54.476Z,11.1
2022-07-25T16:47:11.580Z,10
2022-07-25T16:48:27.700Z,11.4
2022-07-25T16:49:44.804Z,9.8
2022-07-25T16:51:01.909Z,10.6
2022-07-25T16:52:19.013Z,10.4
2022-07-25T16:53:36.117Z,10.1
2022-07-25T16:54:53.221Z,10.3
2022-07-25T16:56:10.325Z,13.3
2022-07-25T16:57:27.429Z,11.1
2022-07-25T16:58:44.533Z,10.1
2022-07-25T17:00:01.637Z,10.6
2022-07-25T17:01:18.741Z,10.6
2022-07-25T17:02:35.845Z,10.2
2022-07-25T17:03:52.950Z,11.4
2022-07-25T17:05:09.070Z,10
2022-07-25T17:06:26.174Z,9.7
2022-07-25T17:07:43.278Z,11.1
2022-07-25T17:09:00.382Z,11.4
2022-07-25T17:10:17.487Z,10.8
2022-07-25T17:11:34.591Z,11