createdAt,value
2023-03-21T00:04:50.419Z,100.00
2023-03-21T00:09:57.004Z,100.00
2023-03-21T00:15:10.487Z,100.00
2023-03-21T00:20:16.458Z,100.00
2023-03-21T00:25:19.372Z,100.00
2023-03-21T00:30:22.206Z,100.00
2023-03-21T00:35:54.101Z,100.00
2023-03-21T00:40:49.395Z,100.00
2023-03-21T00:45:52.492Z,100.00
2023-03-21T00:50:57.435Z,100.00
2023-03-21T00:56:00.349Z,100.00
2023-03-21T01:01:04.633Z,100.00
2023-03-21T01:06:13.531Z,100.00
2023-03-21T01:11:20.111Z,100.00
2023-03-21T01:16:23.410Z,100.00
2023-03-21T01:21:26.907Z,100.00
2023-03-21T01:26:30.072Z,100.00
2023-03-21T01:31:33.882Z,100.00
2023-03-21T01:36:37.143Z,100.00
2023-03-21T01:41:44.077Z,100.00
2023-03-21T01:47:03.629Z,100.00
2023-03-21T01:52:29.771Z,100.00
2023-03-21T01:57:52.140Z,100.00
2023-03-21T02:03:20.996Z,100.00
2023-03-21T02:08:39.094Z,100.00
2023-03-21T02:13:42.890Z,100.00
2023-03-21T02:18:54.802Z,100.00
2023-03-21T02:24:26.790Z,100.00
2023-03-21T02:29:52.612Z,100.00
2023-03-21T02:35:00.696Z,100.00
2023-03-21T02:40:11.764Z,100.00
2023-03-21T02:45:22.057Z,100.00
2023-03-21T02:50:48.593Z,100.00
2023-03-21T02:55:54.235Z,100.00
2023-03-21T03:00:57.291Z,100.00
2023-03-21T03:06:02.524Z,100.00
2023-03-21T03:11:33.385Z,100.00
2023-03-21T03:16:47.607Z,100.00
2023-03-21T03:22:00.139Z,100.00
2023-03-21T03:27:11.040Z,100.00
2023-03-21T03:32:24.532Z,100.00
2023-03-21T03:37:30.007Z,100.00
2023-03-21T03:42:40.282Z,100.00
2023-03-21T03:47:56.015Z,100.00
2023-03-21T03:53:18.126Z,100.00
2023-03-21T03:58:27.438Z,100.00
2023-03-21T04:03:48.822Z,100.00
2023-03-21T04:08:52.652Z,100.00
2023-03-21T04:13:55.656Z,100.00
2023-03-21T04:18:58.537Z,100.00
2023-03-21T04:24:01.472Z,100.00
2023-03-21T04:29:04.781Z,100.00
2023-03-21T04:34:10.206Z,100.00
2023-03-21T04:39:14.138Z,100.00
2023-03-21T04:44:18.277Z,100.00
2023-03-21T04:49:21.513Z,100.00
2023-03-21T04:54:24.518Z,100.00
2023-03-21T04:59:27.487Z,100.00
2023-03-21T05:04:31.265Z,100.00
2023-03-21T05:09:34.149Z,100.00
2023-03-21T05:14:37.077Z,100.00
2023-03-21T05:19:40.867Z,100.00
2023-03-21T05:24:43.781Z,100.00
2023-03-21T05:29:46.686Z,100.00
2023-03-21T05:34:49.695Z,100.00
2023-03-21T05:39:52.849Z,100.00
2023-03-21T05:44:55.914Z,100.00
2023-03-21T05:49:58.928Z,100.00
2023-03-21T05:55:01.847Z,100.00
2023-03-21T06:00:07.459Z,100.00
2023-03-21T06:05:10.729Z,100.00
2023-03-21T06:10:14.225Z,100.00
2023-03-21T06:15:17.377Z,100.00
2023-03-21T06:20:20.338Z,100.00
2023-03-21T06:25:23.561Z,100.00
2023-03-21T06:30:26.459Z,100.00
2023-03-21T06:35:29.462Z,100.00
2023-03-21T06:40:32.366Z,100.00
2023-03-21T06:45:35.667Z,100.00
2023-03-21T06:50:38.683Z,100.00
2023-03-21T06:55:41.790Z,100.00
2023-03-21T07:00:44.990Z,100.00
2023-03-21T07:05:47.846Z,100.00
2023-03-21T07:10:51.018Z,100.00
2023-03-21T07:15:55.177Z,100.00
2023-03-21T07:20:58.781Z,100.00
2023-03-21T07:26:01.890Z,100.00
2023-03-21T07:31:07.243Z,100.00
2023-03-21T07:36:12.980Z,100.00
2023-03-21T07:46:19.882Z,100.00
2023-03-21T07:51:22.956Z,100.00
2023-03-21T07:56:26.790Z,100.00
2023-03-21T08:01:29.887Z,99.24
2023-03-21T08:06:32.833Z,88.15
2023-03-21T08:11:35.800Z,69.57
2023-03-21T08:16:39.345Z,56.70
2023-03-21T08:21:42.734Z,50.88
2023-03-21T08:26:46.419Z,50.14
2023-03-21T08:31:49.364Z,41.97
2023-03-21T08:36:52.601Z,40.39
2023-03-21T08:41:55.482Z,41.43
2023-03-21T08:46:58.396Z,41.71
2023-03-21T08:52:01.386Z,42.10
2023-03-21T08:57:04.526Z,40.61
2023-03-21T09:02:07.746Z,43.01
2023-03-21T09:07:15.401Z,46.26
2023-03-21T09:12:18.229Z,48.04
2023-03-21T09:17:21.402Z,47.07
2023-03-21T09:22:25.673Z,44.88
2023-03-21T09:27:28.783Z,45.11
2023-03-21T09:32:31.910Z,46.72
2023-03-21T09:37:38.494Z,48.10
2023-03-21T09:42:52.547Z,49.30
2023-03-21T09:47:57.258Z,50.15
2023-03-21T09:53:14.071Z,49.62
2023-03-21T09:58:31.268Z,50.19
2023-03-21T10:03:35.433Z,49.90
2023-03-21T10:08:41.914Z,49.02
2023-03-21T10:13:51.803Z,49.14
2023-03-21T10:18:56.193Z,49.48
2023-03-21T10:24:00.604Z,50.65
2023-03-21T10:29:04.105Z,50.59
2023-03-21T10:34:18.676Z,51.65
2023-03-21T10:39:32.399Z,52.34
2023-03-21T10:44:36.327Z,52.43
2023-03-21T10:50:05.748Z,53.01
2023-03-21T10:55:29.037Z,54.70
2023-03-21T11:00:37.295Z,57.84
2023-03-21T11:05:41.989Z,58.12
2023-03-21T11:11:03.327Z,56.72
2023-03-21T11:16:10.197Z,58.33
2023-03-21T11:21:15.200Z,57.61
2023-03-21T11:26:36.331Z,56.20
2023-03-21T11:31:41.238Z,58.28
2023-03-21T11:36:50.521Z,56.16
2023-03-21T11:41:53.621Z,53.90
2023-03-21T11:46:56.896Z,54.52
2023-03-21T11:52:30.574Z,53.77
2023-03-21T11:57:37.978Z,52.24
2023-03-21T12:03:11.545Z,51.53
2023-03-21T12:08:23.414Z,50.80
2023-03-21T12:13:31.958Z,51.44
2023-03-21T12:18:53.392Z,52.41
2023-03-21T12:24:18.903Z,53.52
2023-03-21T12:29:31.559Z,54.44
2023-03-21T12:34:56.378Z,55.33
2023-03-21T12:40:21.730Z,56.13
2023-03-21T12:45:40.652Z,55.10
2023-03-21T12:50:53.924Z,54.96
2023-03-21T12:56:01.933Z,56.43
2023-03-21T13:01:06.956Z,57.19
2023-03-21T13:06:13.803Z,58.01
2023-03-21T13:11:21.411Z,57.80
2023-03-21T13:16:24.375Z,56.34
2023-03-21T13:21:52.535Z,54.36
2023-03-21T13:27:27.776Z,53.18
2023-03-21T13:32:37.666Z,52.11
2023-03-21T13:37:43.723Z,51.33
2023-03-21T13:42:53.538Z,49.78
2023-03-21T13:48:04.635Z,49.16
2023-03-21T13:53:12.416Z,49.61
2023-03-21T13:58:37.153Z,49.28
2023-03-21T14:03:41.121Z,45.25
2023-03-21T14:08:46.874Z,41.23
2023-03-21T14:13:51.819Z,37.25
2023-03-21T14:19:06.154Z,34.62
2023-03-21T14:24:13.872Z,33.73
2023-03-21T14:29:35.675Z,34.86
2023-03-21T14:34:39.488Z,35.36
2023-03-21T14:39:42.694Z,35.95
2023-03-21T14:44:57.052Z,35.38
2023-03-21T14:50:01.601Z,34.99
2023-03-21T14:55:15.716Z,34.75
2023-03-21T15:00:26.465Z,34.89
2023-03-21T15:05:37.901Z,34.86
2023-03-21T15:10:42.623Z,34.73
2023-03-21T15:15:46.636Z,35.01
2023-03-21T15:20:51.456Z,35.45
2023-03-21T15:25:54.721Z,36.26
2023-03-21T15:30:57.989Z,36.97
2023-03-21T15:36:01.617Z,37.92
2023-03-21T15:41:16.681Z,39.03
2023-03-21T15:46:33.222Z,40.58
2023-03-21T15:51:36.803Z,41.23
2023-03-21T15:56:46.281Z,42.12
2023-03-21T16:01:51.148Z,43.27
2023-03-21T16:06:58.758Z,44.83
2023-03-21T16:12:02.073Z,47.03
2023-03-21T16:17:28.910Z,49.38
2023-03-21T16:22:35.021Z,51.43
2023-03-21T16:27:37.924Z,53.29
2023-03-21T16:32:41.221Z,55.54
2023-03-21T16:37:44.230Z,57.55
2023-03-21T16:42:47.750Z,58.97
2023-03-21T16:47:52.240Z,60.47
2023-03-21T16:52:56.942Z,61.81
2023-03-21T16:58:00.563Z,63.21
2023-03-21T17:03:13.411Z,64.42
2023-03-21T17:08:19.055Z,65.70
2023-03-21T17:13:21.925Z,67.04
2023-03-21T17:18:24.769Z,68.75
2023-03-21T17:23:27.776Z,70.52
2023-03-21T17:28:30.780Z,71.63
2023-03-21T17:33:33.582Z,72.44
2023-03-21T17:38:38.231Z,72.70
2023-03-21T17:43:41.752Z,74.13
2023-03-21T17:48:46.259Z,75.94
2023-03-21T17:53:53.802Z,77.57
2023-03-21T17:58:59.784Z,78.81
2023-03-21T18:04:05.279Z,79.62
2023-03-21T18:09:11.928Z,81.60
2023-03-21T18:14:18.294Z,82.36
2023-03-21T18:19:22.256Z,83.35
2023-03-21T18:24:25.870Z,84.22
2023-03-21T18:34:54.229Z,84.98
2023-03-21T18:39:58.863Z,85.69
2023-03-21T18:45:02.923Z,86.36
2023-03-21T18:50:16.257Z,87.53
2023-03-21T18:55:19.861Z,88.19
2023-03-21T19:00:23.749Z,88.68
2023-03-21T19:05:27.566Z,88.74
2023-03-21T19:10:30.516Z,88.65
2023-03-21T19:15:34.819Z,88.80
2023-03-21T19:20:42.365Z,89.15
2023-03-21T19:25:45.271Z,89.32
2023-03-21T19:30:50.675Z,89.79
2023-03-21T19:36:10.892Z,90.93
2023-03-21T19:41:16.604Z,91.69
2023-03-21T19:46:21.200Z,92.82
2023-03-21T19:51:29.877Z,92.84
2023-03-21T19:56:34.772Z,93.72
2023-03-21T20:01:38.838Z,94.07
2023-03-21T20:06:41.773Z,94.39
2023-03-21T20:11:44.679Z,94.35
2023-03-21T20:16:47.622Z,94.72
2023-03-21T20:21:57.954Z,95.43
2023-03-21T20:27:04.532Z,95.80
2023-03-21T20:32:07.855Z,95.68
2023-03-21T20:37:11.606Z,95.89
2023-03-21T20:42:14.593Z,96.00
2023-03-21T20:47:17.605Z,95.83
2023-03-21T20:57:44.320Z,96.03
2023-03-21T21:02:49.718Z,95.88
2023-03-21T21:07:53.085Z,95.95
2023-03-21T21:12:56.504Z,96.76
2023-03-21T21:18:08.125Z,96.53
2023-03-21T21:23:13.512Z,96.56
2023-03-21T21:28:17.919Z,96.81
2023-03-21T21:33:23.989Z,97.00
2023-03-21T21:38:27.099Z,97.20
2023-03-21T21:43:31.025Z,97.34
2023-03-21T21:48:34.543Z,97.73
2023-03-21T21:53:39.084Z,98.38
2023-03-21T21:58:47.728Z,98.10
2023-03-21T22:03:52.096Z,98.36
2023-03-21T22:08:57.456Z,98.54
2023-03-21T22:14:01.102Z,99.19
2023-03-21T22:19:04.207Z,99.78
2023-03-21T22:24:07.629Z,99.67
2023-03-21T22:29:11.012Z,99.58
2023-03-21T22:34:13.997Z,99.63
2023-03-21T22:39:18.737Z,99.70
2023-03-21T22:44:21.867Z,99.99
2023-03-21T22:49:24.752Z,100.00
2023-03-21T22:54:27.763Z,100.00
2023-03-21T22:59:31.306Z,100.00
2023-03-21T23:04:34.706Z,100.00
2023-03-21T23:09:37.595Z,100.00
2023-03-21T23:14:40.508Z,100.00
2023-03-21T23:19:43.512Z,100.00
2023-03-21T23:24:47.232Z,100.00
2023-03-21T23:29:50.344Z,100.00
2023-03-21T23:34:55.705Z,100.00
2023-03-21T23:39:58.610Z,100.00
2023-03-21T23:45:01.508Z,100.00
2023-03-21T23:50:07.894Z,100.00
2023-03-21T23:55:11.108Z,100.00
