createdAt,value
2018-10-07T00:01:44.325Z,5.50
2018-10-07T00:04:13.975Z,5.27
2018-10-07T00:06:43.604Z,4.10
2018-10-07T00:09:13.268Z,5.60
2018-10-07T00:11:43.353Z,4.40
2018-10-07T00:14:13.028Z,7.37
2018-10-07T00:16:42.660Z,6.70
2018-10-07T00:19:12.312Z,7.27
2018-10-07T00:21:41.936Z,5.40
2018-10-07T00:24:11.601Z,8.80
2018-10-07T00:26:41.616Z,6.20
2018-10-07T00:29:11.256Z,9.80
2018-10-07T00:31:46.036Z,7.67
2018-10-07T00:34:15.676Z,9.27
2018-10-07T00:36:45.352Z,8.97
2018-10-07T00:39:15.008Z,7.80
2018-10-07T00:41:44.640Z,9.90
2018-10-07T00:44:14.512Z,13.53
2018-10-07T00:46:44.171Z,11.57
2018-10-07T00:49:13.856Z,14.00
2018-10-07T00:51:43.578Z,15.57
2018-10-07T00:54:13.256Z,14.97
2018-10-07T00:56:42.932Z,18.27
2018-10-07T00:59:12.616Z,18.17
2018-10-07T01:01:42.296Z,16.83
2018-10-07T01:04:11.960Z,18.20
2018-10-07T01:06:41.611Z,19.20
2018-10-07T01:09:12.724Z,18.17
2018-10-07T01:11:42.362Z,19.23
2018-10-07T01:14:12.352Z,21.33
2018-10-07T01:16:42.008Z,19.60
2018-10-07T01:19:11.684Z,21.20
2018-10-07T01:21:41.320Z,20.93
2018-10-07T01:24:10.991Z,22.73
2018-10-07T01:26:40.642Z,26.23
2018-10-07T01:29:10.327Z,27.10
2018-10-07T01:31:39.969Z,25.03
2018-10-07T01:34:09.636Z,28.87
2018-10-07T01:36:39.272Z,36.00
2018-10-07T01:39:10.715Z,30.57
2018-10-07T01:41:40.373Z,29.77
2018-10-07T01:44:10.028Z,35.40
2018-10-07T01:46:39.682Z,39.70
2018-10-07T01:49:09.342Z,37.47
2018-10-07T01:51:38.968Z,44.90
2018-10-07T01:54:08.659Z,39.03
2018-10-07T01:56:38.288Z,34.60
2018-10-07T01:59:07.976Z,43.23
2018-10-07T02:01:37.635Z,39.33
2018-10-07T02:04:07.335Z,35.67
2018-10-07T02:06:36.959Z,38.27
2018-10-07T02:09:08.704Z,40.40
2018-10-07T02:11:38.348Z,39.07
2018-10-07T02:14:08.017Z,39.93
2018-10-07T02:16:37.640Z,40.47
2018-10-07T02:19:07.296Z,50.13
2018-10-07T02:21:36.915Z,46.17
2018-10-07T02:24:06.632Z,45.03
2018-10-07T02:26:36.268Z,51.47
2018-10-07T02:29:06.004Z,53.73
2018-10-07T02:31:35.645Z,53.93
2018-10-07T02:34:05.320Z,56.30
2018-10-07T02:36:34.957Z,63.40
2018-10-07T02:39:06.149Z,54.00
2018-10-07T02:41:35.792Z,63.70
2018-10-07T02:44:05.460Z,65.43
2018-10-07T02:46:35.095Z,64.40
2018-10-07T02:49:04.754Z,71.00
2018-10-07T02:51:34.716Z,74.87
2018-10-07T02:54:04.505Z,72.27
2018-10-07T02:56:34.210Z,66.40
2018-10-07T02:59:04.474Z,68.57
2018-10-07T03:01:34.136Z,65.07
2018-10-07T03:04:03.848Z,70.80
2018-10-07T03:06:33.532Z,60.63
2018-10-07T03:09:03.289Z,61.17
2018-10-07T03:11:32.940Z,60.63
2018-10-07T03:14:02.632Z,66.83
2018-10-07T03:16:32.261Z,61.43
2018-10-07T03:19:01.923Z,75.53
2018-10-07T03:21:32.120Z,65.57
2018-10-07T03:24:01.774Z,64.63
2018-10-07T03:26:31.496Z,66.93
2018-10-07T03:29:01.176Z,70.87
2018-10-07T03:31:30.840Z,68.23
2018-10-07T03:34:00.492Z,69.40
2018-10-07T03:36:30.136Z,61.67
2018-10-07T03:38:59.785Z,66.37
2018-10-07T03:41:29.455Z,62.80
2018-10-07T03:43:59.120Z,66.23
2018-10-07T03:46:28.767Z,59.40
2018-10-07T03:48:58.432Z,61.57
2018-10-07T03:51:28.080Z,57.43
2018-10-07T03:53:57.720Z,56.97
2018-10-07T03:56:27.352Z,54.67
2018-10-07T03:58:56.996Z,56.67
2018-10-07T04:01:26.712Z,57.07
2018-10-07T04:03:56.376Z,55.17
2018-10-07T04:06:26.028Z,61.33
2018-10-07T04:08:55.688Z,58.37
2018-10-07T04:11:25.318Z,56.30
2018-10-07T04:13:54.965Z,58.77
2018-10-07T04:16:24.608Z,60.97
2018-10-07T04:18:54.280Z,58.87
2018-10-07T04:21:24.181Z,56.07
2018-10-07T04:23:53.883Z,56.27
2018-10-07T04:26:23.525Z,52.57
2018-10-07T04:28:53.172Z,56.13
2018-10-07T04:31:22.966Z,51.33
2018-10-07T04:33:52.660Z,53.10
2018-10-07T04:36:22.298Z,44.30
2018-10-07T04:38:51.948Z,46.00
2018-10-07T04:41:21.584Z,44.37
2018-10-07T04:43:51.232Z,41.67
2018-10-07T04:46:20.872Z,46.23
2018-10-07T04:48:50.565Z,42.50
2018-10-07T04:51:20.210Z,37.47
2018-10-07T04:53:49.874Z,39.53
2018-10-07T04:56:19.511Z,30.27
2018-10-07T04:58:49.170Z,31.33
2018-10-07T05:01:18.892Z,33.10
2018-10-07T05:03:48.558Z,31.17
2018-10-07T05:06:18.612Z,32.20
2018-10-07T05:08:48.517Z,28.33
2018-10-07T05:11:18.365Z,27.97
2018-10-07T05:13:50.478Z,25.83
2018-10-07T05:16:29.501Z,25.10
2018-10-07T05:18:59.821Z,24.93
2018-10-07T05:21:29.572Z,22.67
2018-10-07T05:23:59.892Z,21.70
2018-10-07T05:26:29.989Z,22.97
2018-10-07T05:28:59.684Z,21.47
2018-10-07T05:31:29.332Z,22.57
2018-10-07T05:33:58.998Z,20.93
2018-10-07T05:36:28.656Z,20.80
2018-10-07T05:38:58.329Z,21.70
2018-10-07T05:41:28.008Z,22.17
2018-10-07T05:43:57.667Z,17.53
2018-10-07T05:46:27.314Z,18.93
2018-10-07T05:48:56.985Z,18.97
2018-10-07T05:51:26.615Z,18.53
2018-10-07T05:53:56.304Z,18.33
2018-10-07T05:56:25.957Z,20.60
2018-10-07T05:58:56.767Z,20.50
2018-10-07T06:01:30.451Z,19.27
2018-10-07T06:04:19.965Z,19.47
2018-10-07T06:06:49.799Z,18.83
2018-10-07T06:09:29.835Z,16.13
2018-10-07T06:11:59.524Z,17.63
2018-10-07T06:14:40.294Z,19.60
2018-10-07T06:17:09.980Z,21.03
2018-10-07T06:19:39.648Z,19.00
2018-10-07T06:22:09.371Z,21.87
2018-10-07T06:24:39.059Z,20.53
2018-10-07T06:27:08.744Z,19.80
2018-10-07T06:29:38.434Z,20.87
2018-10-07T06:32:08.195Z,19.60
2018-10-07T06:34:37.885Z,16.87
2018-10-07T06:37:07.600Z,15.67
2018-10-07T06:39:37.324Z,15.27
2018-10-07T06:42:07.462Z,17.97
2018-10-07T06:44:37.145Z,21.60
2018-10-07T06:47:06.939Z,18.83
2018-10-07T06:49:36.610Z,20.67
2018-10-07T06:52:06.424Z,16.40
2018-10-07T06:54:36.097Z,15.83
2018-10-07T06:57:05.832Z,17.20
2018-10-07T06:59:35.535Z,16.70
2018-10-07T07:02:05.604Z,14.03
2018-10-07T07:04:35.250Z,14.00
2018-10-07T07:07:04.907Z,11.57
2018-10-07T07:09:34.536Z,12.57
2018-10-07T07:12:04.197Z,10.80
2018-10-07T07:14:33.809Z,9.23
2018-10-07T07:17:03.470Z,9.70
2018-10-07T07:19:33.108Z,7.47
2018-10-07T07:22:02.783Z,7.27
2018-10-07T07:24:32.417Z,7.57
2018-10-07T07:27:02.164Z,11.43
2018-10-07T07:29:31.812Z,8.60
2018-10-07T07:32:01.525Z,6.80
2018-10-07T07:34:31.176Z,6.97
2018-10-07T07:37:00.869Z,5.00
2018-10-07T07:39:30.507Z,7.17
2018-10-07T07:42:00.144Z,6.20
2018-10-07T07:44:29.775Z,5.77
2018-10-07T07:46:59.438Z,7.83
2018-10-07T07:49:29.068Z,6.10
2018-10-07T07:51:58.740Z,5.57
2018-10-07T07:54:28.380Z,10.30
2018-10-07T07:56:58.068Z,6.50
2018-10-07T07:59:27.709Z,5.70
2018-10-07T08:01:57.379Z,6.50
2018-10-07T08:04:27.012Z,7.80
2018-10-07T08:06:56.679Z,8.37
2018-10-07T08:09:26.336Z,8.83
2018-10-07T08:11:56.003Z,10.73
2018-10-07T08:14:25.629Z,7.63
2018-10-07T08:16:55.294Z,8.33
2018-10-07T08:19:25.230Z,7.87
2018-10-07T08:21:54.888Z,6.07
2018-10-07T08:24:24.564Z,5.63
2018-10-07T08:26:54.244Z,6.57
2018-10-07T08:29:23.885Z,6.13
2018-10-07T08:31:53.545Z,5.27
2018-10-07T08:34:23.192Z,6.23
2018-10-07T08:36:53.138Z,4.67
2018-10-07T08:39:22.885Z,4.90
2018-10-07T08:41:52.643Z,4.17
2018-10-07T08:44:22.288Z,3.93
2018-10-07T08:46:51.951Z,3.33
2018-10-07T08:49:22.203Z,3.47
2018-10-07T08:51:51.864Z,3.67
2018-10-07T08:54:21.510Z,5.40
2018-10-07T08:56:51.217Z,3.33
2018-10-07T08:59:20.863Z,3.33
2018-10-07T09:01:50.532Z,3.43
2018-10-07T09:04:20.190Z,2.90
2018-10-07T09:06:49.880Z,3.97
2018-10-07T09:09:19.512Z,3.23
2018-10-07T09:11:49.163Z,3.10
2018-10-07T09:14:18.796Z,3.27
2018-10-07T09:16:48.491Z,3.30
2018-10-07T09:19:18.140Z,2.87
2018-10-07T09:21:47.796Z,5.63
2018-10-07T09:24:17.428Z,2.53
2018-10-07T09:26:47.100Z,2.33
2018-10-07T09:29:17.174Z,3.90
2018-10-07T09:31:46.887Z,2.20
2018-10-07T09:34:16.529Z,2.50
2018-10-07T09:36:46.266Z,2.73
2018-10-07T09:39:15.917Z,2.60
2018-10-07T09:41:45.531Z,2.53
2018-10-07T09:44:15.164Z,3.63
2018-10-07T09:46:44.868Z,4.10
2018-10-07T09:49:14.637Z,2.50
2018-10-07T09:51:44.305Z,2.37
2018-10-07T09:54:13.957Z,3.53
2018-10-07T09:56:43.624Z,2.80
2018-10-07T09:59:13.323Z,3.07
2018-10-07T10:01:43.004Z,2.73
2018-10-07T10:04:12.732Z,2.77
2018-10-07T10:06:42.772Z,2.60
2018-10-07T10:09:12.608Z,3.67
2018-10-07T10:11:42.307Z,2.83
2018-10-07T10:14:12.003Z,3.00
2018-10-07T10:16:52.735Z,2.57
2018-10-07T10:19:28.197Z,2.43
2018-10-07T10:22:15.432Z,2.87
2018-10-07T10:25:02.708Z,2.43
2018-10-07T10:27:43.324Z,2.33
2018-10-07T10:30:24.173Z,2.73
2018-10-07T10:33:17.844Z,2.50
2018-10-07T10:35:56.713Z,2.63
2018-10-07T10:39:09.239Z,2.80
2018-10-07T10:41:45.407Z,2.73
2018-10-07T10:44:25.472Z,2.33
2018-10-07T10:47:03.688Z,2.17
2018-10-07T10:49:41.972Z,2.70
2018-10-07T10:52:29.968Z,2.20
2018-10-07T10:57:12.240Z,2.40
2018-10-07T10:59:50.824Z,1.60
2018-10-07T11:02:32.889Z,1.87
2018-10-07T11:05:30.196Z,3.43
2018-10-07T11:08:54.975Z,2.77
2018-10-07T11:11:39.720Z,3.00
2018-10-07T11:14:39.772Z,1.70
2018-10-07T11:17:14.112Z,1.63
2018-10-07T11:19:53.217Z,2.23
2018-10-07T11:22:44.204Z,1.47
2018-10-07T11:25:26.281Z,1.30
2018-10-07T11:28:10.518Z,1.53
2018-10-07T11:31:25.921Z,1.90
2018-10-07T11:34:06.833Z,1.07
2018-10-07T11:36:49.347Z,2.43
2018-10-07T11:40:34.613Z,1.23
2018-10-07T11:44:11.278Z,1.43
2018-10-07T11:46:53.480Z,2.00
2018-10-07T11:49:29.952Z,2.20
2018-10-07T11:52:06.763Z,2.93
2018-10-07T11:55:00.229Z,2.50
2018-10-07T11:57:30.000Z,2.10
2018-10-07T12:00:00.264Z,1.87
2018-10-07T12:02:29.952Z,1.93
2018-10-07T12:04:59.639Z,1.30
2018-10-07T12:07:31.149Z,1.27
2018-10-07T12:10:00.793Z,1.33
2018-10-07T12:12:30.488Z,1.30
2018-10-07T12:15:00.150Z,2.63
2018-10-07T12:17:29.812Z,0.93
2018-10-07T12:19:59.440Z,2.80
2018-10-07T12:22:29.125Z,1.43
2018-10-07T12:24:58.752Z,1.07
2018-10-07T12:27:28.423Z,1.57
2018-10-07T12:29:58.081Z,0.63
2018-10-07T12:32:27.732Z,0.83
2018-10-07T12:34:57.389Z,1.20
2018-10-07T12:37:27.064Z,1.57
2018-10-07T12:39:56.697Z,1.10
2018-10-07T12:42:26.383Z,0.47
2018-10-07T12:44:55.992Z,2.40
2018-10-07T12:47:25.659Z,1.10
2018-10-07T12:49:55.302Z,1.30
2018-10-07T12:52:24.980Z,1.37
2018-10-07T12:54:54.623Z,1.03
2018-10-07T12:57:24.292Z,1.87
2018-10-07T12:59:53.956Z,1.13
2018-10-07T13:02:23.592Z,4.10
2018-10-07T13:04:53.300Z,1.43
2018-10-07T13:07:23.147Z,0.80
2018-10-07T13:09:52.811Z,2.23
2018-10-07T13:12:22.448Z,1.33
2018-10-07T13:14:52.109Z,0.90
2018-10-07T13:17:21.752Z,1.90
2018-10-07T13:19:51.420Z,0.90
2018-10-07T13:22:21.061Z,1.40
2018-10-07T13:24:50.739Z,1.53
2018-10-07T13:27:20.384Z,2.60
2018-10-07T13:29:50.050Z,0.90
2018-10-07T13:32:19.716Z,1.00
2018-10-07T13:34:49.404Z,1.13
2018-10-07T13:37:19.075Z,3.80
2018-10-07T13:39:48.798Z,0.67
2018-10-07T13:42:18.468Z,1.53
2018-10-07T13:44:48.168Z,2.47
2018-10-07T13:47:17.824Z,1.20
2018-10-07T13:49:47.505Z,1.53
2018-10-07T13:52:17.160Z,1.57
2018-10-07T13:54:46.835Z,0.93
2018-10-07T13:57:16.583Z,3.13
2018-10-07T13:59:46.249Z,1.73
2018-10-07T14:02:15.880Z,0.80
2018-10-07T14:04:45.608Z,1.97
2018-10-07T14:07:15.259Z,6.37
2018-10-07T14:09:44.949Z,10.13
2018-10-07T14:12:14.597Z,1.00
2018-10-07T14:14:44.272Z,5.37
2018-10-07T14:17:13.919Z,1.33
2018-10-07T14:19:43.676Z,4.23
2018-10-07T14:22:13.355Z,2.77
2018-10-07T14:24:43.062Z,2.57
2018-10-07T14:27:12.712Z,2.27
2018-10-07T14:29:42.417Z,1.80
2018-10-07T14:32:12.053Z,3.87
2018-10-07T14:34:41.692Z,2.23
2018-10-07T14:37:11.344Z,4.70
2018-10-07T14:39:40.976Z,1.57
2018-10-07T14:42:10.636Z,2.07
2018-10-07T14:44:40.312Z,2.43
2018-10-07T14:47:09.964Z,4.50
2018-10-07T14:49:39.605Z,3.80
2018-10-07T14:54:31.877Z,3.03
2018-10-07T14:57:01.570Z,2.03
2018-10-07T14:59:31.301Z,2.33
2018-10-07T15:02:00.952Z,1.43
2018-10-07T15:04:30.591Z,1.20
2018-10-07T15:07:00.305Z,5.63
2018-10-07T15:09:29.964Z,2.10
2018-10-07T15:11:59.601Z,0.93
2018-10-07T15:14:29.281Z,1.10
2018-10-07T15:16:58.903Z,3.77
2018-10-07T15:19:28.531Z,2.33
2018-10-07T15:21:58.213Z,2.40
2018-10-07T15:24:27.843Z,1.27
2018-10-07T15:26:57.477Z,3.63
2018-10-07T15:29:27.239Z,0.80
2018-10-07T15:31:56.850Z,2.63
2018-10-07T15:34:26.482Z,1.90
2018-10-07T15:36:56.177Z,2.07
2018-10-07T15:39:25.830Z,2.17
2018-10-07T15:41:55.475Z,2.33
2018-10-07T15:44:25.169Z,1.23
2018-10-07T15:46:54.804Z,4.13
2018-10-07T15:49:24.452Z,2.17
2018-10-07T15:51:54.140Z,5.50
2018-10-07T15:54:23.864Z,4.13
2018-10-07T15:56:53.507Z,3.07
2018-10-07T15:59:23.229Z,2.47
2018-10-07T16:01:52.980Z,2.80
2018-10-07T16:04:22.785Z,3.37
2018-10-07T16:06:52.508Z,4.63
2018-10-07T16:09:22.159Z,4.40
2018-10-07T16:11:51.804Z,2.70
2018-10-07T16:14:21.489Z,3.13
2018-10-07T16:16:51.126Z,4.77
2018-10-07T16:19:20.772Z,2.87
2018-10-07T16:21:50.494Z,2.20
2018-10-07T16:24:20.340Z,1.73
2018-10-07T16:26:50.079Z,1.93
2018-10-07T16:29:19.774Z,2.40
2018-10-07T16:31:49.408Z,2.80
2018-10-07T16:34:19.136Z,1.17
2018-10-07T16:36:48.756Z,3.43
2018-10-07T16:39:18.536Z,1.60
2018-10-07T16:41:48.148Z,5.23
2018-10-07T16:44:17.800Z,1.70
2018-10-07T16:46:47.441Z,2.03
2018-10-07T16:49:17.113Z,3.13
2018-10-07T16:51:46.755Z,1.57
2018-10-07T16:54:16.396Z,1.70
2018-10-07T16:56:46.085Z,2.17
2018-10-07T16:59:15.743Z,2.13
2018-10-07T17:01:45.390Z,2.63
2018-10-07T17:04:15.072Z,7.00
2018-10-07T17:06:44.720Z,1.63
2018-10-07T17:09:14.349Z,2.97
2018-10-07T17:11:44.030Z,2.67
2018-10-07T17:14:13.661Z,1.23
2018-10-07T17:16:43.308Z,3.07
2018-10-07T17:19:12.972Z,4.13
2018-10-07T17:21:42.704Z,1.80
2018-10-07T17:24:12.459Z,1.47
2018-10-07T17:26:42.084Z,1.77
2018-10-07T17:29:11.708Z,2.73
2018-10-07T17:31:41.384Z,2.53
2018-10-07T17:34:11.016Z,2.47
2018-10-07T17:36:40.660Z,3.90
2018-10-07T17:39:11.434Z,2.97
2018-10-07T17:41:41.496Z,4.33
2018-10-07T17:44:11.164Z,2.73
2018-10-07T17:46:40.809Z,8.33
2018-10-07T17:49:10.488Z,9.27
2018-10-07T17:51:40.385Z,4.03
2018-10-07T17:54:10.008Z,2.70
2018-10-07T17:56:39.989Z,3.30
2018-10-07T17:59:09.666Z,3.20
2018-10-07T18:01:39.322Z,2.87
2018-10-07T18:04:08.988Z,3.07
2018-10-07T18:06:38.660Z,2.73
2018-10-07T18:09:09.273Z,1.90
2018-10-07T18:11:38.854Z,2.43
2018-10-07T18:14:08.507Z,2.63
2018-10-07T18:16:38.139Z,1.93
2018-10-07T18:19:07.856Z,4.50
2018-10-07T18:21:37.497Z,3.37
2018-10-07T18:24:07.204Z,2.93
2018-10-07T18:26:36.885Z,5.27
2018-10-07T18:29:06.589Z,9.30
2018-10-07T18:31:36.216Z,3.13
2018-10-07T18:34:05.891Z,5.73
2018-10-07T18:36:35.551Z,3.20
2018-10-07T18:39:07.896Z,13.33
2018-10-07T18:41:38.504Z,2.40
2018-10-07T18:44:08.264Z,3.00
2018-10-07T18:46:37.916Z,3.93
2018-10-07T18:49:07.611Z,3.33
2018-10-07T18:51:37.242Z,2.50
2018-10-07T18:54:06.992Z,2.20
2018-10-07T18:56:36.617Z,3.80
2018-10-07T18:59:06.367Z,3.63
2018-10-07T19:01:36.008Z,3.20
2018-10-07T19:04:05.680Z,3.87
2018-10-07T19:06:35.528Z,3.93
2018-10-07T19:09:07.828Z,2.60
2018-10-07T19:11:37.491Z,1.93
2018-10-07T19:14:07.329Z,2.60
2018-10-07T19:16:36.996Z,4.00
2018-10-07T19:19:06.680Z,4.13
2018-10-07T19:21:36.326Z,5.77
2018-10-07T19:24:05.995Z,3.50
2018-10-07T19:26:35.633Z,3.83
2018-10-07T19:29:05.304Z,4.27
2018-10-07T19:31:34.929Z,3.33
2018-10-07T19:34:04.588Z,4.83
2018-10-07T19:36:34.217Z,2.97
2018-10-07T19:39:04.685Z,4.53
2018-10-07T19:41:34.330Z,4.97
2018-10-07T19:44:04.009Z,3.20
2018-10-07T19:46:33.633Z,4.10
2018-10-07T19:49:03.329Z,5.00
2018-10-07T19:51:32.958Z,3.03
2018-10-07T19:54:02.640Z,6.80
2018-10-07T19:56:32.257Z,4.77
2018-10-07T19:59:01.942Z,6.10
2018-10-07T20:01:31.575Z,17.00
2018-10-07T20:04:01.260Z,17.03
2018-10-07T20:06:30.940Z,11.80
2018-10-07T20:09:00.591Z,8.70
2018-10-07T20:11:30.235Z,9.27
2018-10-07T20:13:59.989Z,7.40
2018-10-07T20:16:29.615Z,7.20
2018-10-07T20:18:59.288Z,5.80
2018-10-07T20:21:28.991Z,3.70
2018-10-07T20:23:58.648Z,5.00
2018-10-07T20:26:28.560Z,4.93
2018-10-07T20:28:58.220Z,7.83
2018-10-07T20:31:28.027Z,11.23
2018-10-07T20:33:57.695Z,22.17
2018-10-07T20:36:27.347Z,9.67
2018-10-07T20:38:57.008Z,5.80
2018-10-07T20:41:26.633Z,4.23
2018-10-07T20:43:56.287Z,8.63
2018-10-07T20:46:25.928Z,10.50
2018-10-07T20:48:55.589Z,11.97
2018-10-07T20:51:25.220Z,11.63
2018-10-07T20:53:54.892Z,22.43
2018-10-07T20:56:24.532Z,7.90
2018-10-07T20:58:54.183Z,6.37
2018-10-07T21:01:23.816Z,8.20
2018-10-07T21:03:53.467Z,5.17
2018-10-07T21:06:23.156Z,5.23
2018-10-07T21:08:52.828Z,11.70
2018-10-07T21:11:22.460Z,8.43
2018-10-07T21:13:52.139Z,6.17
2018-10-07T21:16:21.780Z,6.37
2018-10-07T21:18:51.432Z,4.60
2018-10-07T21:21:21.055Z,3.77
2018-10-07T21:23:50.703Z,5.50
2018-10-07T21:26:20.336Z,5.97
2018-10-07T21:28:49.984Z,4.37
2018-10-07T21:31:19.608Z,4.50
2018-10-07T21:33:49.259Z,3.60
2018-10-07T21:36:18.888Z,3.37
2018-10-07T21:38:48.557Z,4.13
2018-10-07T21:41:18.196Z,3.83
2018-10-07T21:43:47.880Z,3.70
2018-10-07T21:46:17.516Z,2.30
2018-10-07T21:48:47.194Z,2.93
2018-10-07T21:51:16.848Z,4.37
2018-10-07T21:53:46.520Z,3.07
2018-10-07T21:56:16.152Z,2.67
2018-10-07T21:58:45.804Z,2.23
2018-10-07T22:01:15.445Z,2.60
2018-10-07T22:03:45.140Z,2.87
2018-10-07T22:06:14.780Z,3.50
2018-10-07T22:08:44.512Z,3.10
2018-10-07T22:11:14.210Z,5.23
2018-10-07T22:13:43.908Z,4.83
2018-10-07T22:16:13.556Z,4.50
2018-10-07T22:18:43.212Z,3.33
2018-10-07T22:21:12.892Z,2.93
2018-10-07T22:23:42.537Z,6.83
2018-10-07T22:26:12.216Z,6.57
2018-10-07T22:28:41.909Z,4.43
2018-10-07T22:31:11.560Z,4.50
2018-10-07T22:33:41.260Z,3.37
2018-10-07T22:36:10.897Z,3.83
2018-10-07T22:38:40.542Z,5.00
2018-10-07T22:41:10.236Z,6.00
2018-10-07T22:43:39.859Z,4.13
2018-10-07T22:46:09.490Z,3.87
2018-10-07T22:48:39.180Z,2.93
2018-10-07T22:51:08.822Z,2.93
2018-10-07T22:53:38.436Z,2.60
2018-10-07T22:56:08.140Z,2.00
2018-10-07T22:58:37.760Z,4.83
2018-10-07T23:01:07.819Z,2.23
2018-10-07T23:03:37.544Z,3.97
2018-10-07T23:06:07.468Z,3.80
2018-10-07T23:08:37.204Z,3.90
2018-10-07T23:11:07.080Z,2.50
2018-10-07T23:13:36.734Z,4.60
2018-10-07T23:16:06.448Z,4.20
2018-10-07T23:18:36.087Z,2.73
2018-10-07T23:21:05.736Z,3.37
2018-10-07T23:23:35.456Z,5.43
2018-10-07T23:26:05.081Z,3.20
2018-10-07T23:28:34.730Z,4.00
2018-10-07T23:31:04.661Z,3.53
2018-10-07T23:33:34.288Z,4.93
2018-10-07T23:36:03.912Z,2.80
2018-10-07T23:38:33.621Z,3.00
2018-10-07T23:41:03.352Z,4.53
2018-10-07T23:43:32.964Z,3.77
2018-10-07T23:46:02.632Z,2.63
2018-10-07T23:48:32.233Z,3.57
2018-10-07T23:51:01.859Z,3.73
2018-10-07T23:53:31.524Z,4.53
2018-10-07T23:56:01.154Z,6.17
2018-10-07T23:58:30.780Z,3.33
