createdAt,value
2022-08-09T00:00:20.895Z,3.45
2022-08-09T00:02:50.071Z,3.80
2022-08-09T00:06:15.746Z,4.00
2022-08-09T00:08:09.749Z,3.92
2022-08-09T00:10:40.665Z,4.03
2022-08-09T00:13:16.853Z,4.30
2022-08-09T00:15:58.896Z,4.22
2022-08-09T00:18:31.266Z,4.05
2022-08-09T00:20:58.883Z,4.00
2022-08-09T00:23:57.958Z,3.58
2022-08-09T00:26:13.754Z,3.75
2022-08-09T00:28:42.079Z,3.58
2022-08-09T00:31:56.930Z,3.83
2022-08-09T00:34:08.865Z,3.67
2022-08-09T00:36:38.098Z,3.97
2022-08-09T00:39:10.902Z,3.72
2022-08-09T00:44:11.784Z,4.07
2022-08-09T00:44:42.157Z,3.78
2022-08-09T00:47:09.450Z,3.90
2022-08-09T00:49:52.549Z,3.58
2022-08-09T00:52:28.178Z,3.97
2022-08-09T00:55:01.605Z,3.42
2022-08-09T00:57:34.873Z,3.92
2022-08-09T01:00:21.092Z,4.05
2022-08-09T01:03:09.775Z,3.55
2022-08-09T01:05:58.866Z,3.80
2022-08-09T01:08:45.693Z,4.15
2022-08-09T01:11:53.447Z,3.78
2022-08-09T01:14:29.098Z,4.00
2022-08-09T01:17:02.330Z,3.80
2022-08-09T01:20:01.753Z,3.97
2022-08-09T01:22:41.798Z,3.63
2022-08-09T01:25:48.918Z,3.70
2022-08-09T01:28:19.114Z,3.97
2022-08-09T01:30:51.861Z,4.05
2022-08-09T01:33:22.427Z,4.07
2022-08-09T01:36:04.293Z,3.85
2022-08-09T01:38:35.833Z,3.90
2022-08-09T01:41:25.898Z,4.20
2022-08-09T01:43:54.969Z,4.03
2022-08-09T01:46:43.145Z,4.13
2022-08-09T01:49:18.041Z,4.00
2022-08-09T01:51:54.748Z,4.03
2022-08-09T01:54:33.324Z,4.18
2022-08-09T01:57:03.959Z,4.20
2022-08-09T01:59:32.330Z,4.00
2022-08-09T02:02:01.181Z,4.28
2022-08-09T02:04:29.556Z,4.25
2022-08-09T02:07:17.973Z,4.57
2022-08-09T02:10:11.166Z,4.30
2022-08-09T02:12:39.215Z,4.38
2022-08-09T02:15:07.881Z,4.07
2022-08-09T02:18:01.673Z,4.15
2022-08-09T02:20:26.753Z,4.10
2022-08-09T02:23:09.838Z,4.20
2022-08-09T02:25:42.804Z,4.13
2022-08-09T02:28:20.881Z,4.35
2022-08-09T02:30:53.902Z,4.55
2022-08-09T02:33:37.802Z,4.10
2022-08-09T02:36:16.936Z,4.13
2022-08-09T02:38:55.670Z,3.80
2022-08-09T02:41:45.892Z,4.60
2022-08-09T02:44:29.250Z,4.10
2022-08-09T02:46:58.320Z,4.15
2022-08-09T02:49:27.127Z,4.30
2022-08-09T02:52:06.341Z,4.20
2022-08-09T02:54:35.066Z,4.30
2022-08-09T02:57:14.114Z,4.18
2022-08-09T03:00:21.099Z,4.00
2022-08-09T03:02:46.471Z,4.20
2022-08-09T03:05:28.005Z,4.55
2022-08-09T03:07:55.662Z,4.78
2022-08-09T03:10:24.606Z,4.38
2022-08-09T03:12:52.727Z,4.32
2022-08-09T03:15:20.804Z,4.63
2022-08-09T03:17:58.042Z,4.93
2022-08-09T03:20:29.456Z,4.50
2022-08-09T03:22:58.226Z,4.80
2022-08-09T03:25:58.174Z,4.60
2022-08-09T03:28:14.849Z,5.22
2022-08-09T03:30:44.199Z,5.13
2022-08-09T03:33:19.038Z,4.72
2022-08-09T03:36:13.092Z,5.20
2022-08-09T03:38:37.238Z,4.78
2022-08-09T03:41:09.972Z,5.07
2022-08-09T03:43:42.445Z,5.57
2022-08-09T03:46:20.084Z,4.90
2022-08-09T03:48:51.371Z,4.75
2022-08-09T03:51:43.874Z,5.10
2022-08-09T03:54:11.461Z,5.00
2022-08-09T03:56:41.407Z,4.97
2022-08-09T03:59:17.028Z,5.00
2022-08-09T04:01:49.945Z,5.45
2022-08-09T04:04:17.727Z,5.25
2022-08-09T04:06:48.685Z,5.85
2022-08-09T04:09:47.940Z,5.60
2022-08-09T04:12:11.967Z,5.15
2022-08-09T04:15:00.563Z,5.43
2022-08-09T04:17:30.256Z,5.65
2022-08-09T04:20:02.576Z,5.22
2022-08-09T04:22:31.867Z,5.18
2022-08-09T04:24:59.822Z,5.30
2022-08-09T04:27:29.045Z,5.05
2022-08-09T04:29:56.682Z,5.25
2022-08-09T04:32:33.665Z,5.18
2022-08-09T04:35:01.537Z,5.13
2022-08-09T04:37:42.245Z,5.75
2022-08-09T04:40:19.402Z,5.55
2022-08-09T04:43:01.452Z,5.63
2022-08-09T04:45:30.632Z,5.60
2022-08-09T04:48:02.105Z,5.20
2022-08-09T04:50:34.784Z,5.28
2022-08-09T04:53:11.607Z,4.95
2022-08-09T04:55:57.287Z,4.85
2022-08-09T04:58:31.862Z,5.45
2022-08-09T05:01:01.252Z,6.00
2022-08-09T05:03:41.305Z,5.60
2022-08-09T05:06:12.043Z,6.25
2022-08-09T05:09:00.269Z,5.78
2022-08-09T05:11:32.184Z,5.40
2022-08-09T05:14:05.911Z,5.75
2022-08-09T05:16:58.146Z,4.95
2022-08-09T05:19:25.607Z,4.72
2022-08-09T05:21:55.406Z,5.45
2022-08-09T05:24:24.386Z,5.50
2022-08-09T05:26:52.450Z,5.32
2022-08-09T05:29:21.814Z,5.70
2022-08-09T05:31:57.650Z,5.30
2022-08-09T05:34:32.685Z,4.55
2022-08-09T05:37:02.485Z,4.43
2022-08-09T05:39:36.176Z,5.60
2022-08-09T05:42:17.723Z,5.55
2022-08-09T05:44:53.074Z,5.20
2022-08-09T05:47:21.663Z,4.82
2022-08-09T05:50:23.580Z,5.20
2022-08-09T05:52:42.294Z,5.25
2022-08-09T05:55:12.875Z,4.82
2022-08-09T05:57:55.135Z,5.20
2022-08-09T06:00:29.688Z,5.20
2022-08-09T06:03:01.389Z,4.53
2022-08-09T06:05:50.325Z,4.90
2022-08-09T06:08:19.559Z,4.78
2022-08-09T06:10:55.456Z,4.47
2022-08-09T06:13:23.157Z,4.97
2022-08-09T06:15:53.660Z,4.63
2022-08-09T06:18:24.065Z,4.72
2022-08-09T06:20:57.691Z,4.13
2022-08-09T06:23:58.483Z,4.03
2022-08-09T06:26:15.172Z,4.38
2022-08-09T06:28:50.191Z,4.10
2022-08-09T06:31:31.067Z,3.92
2022-08-09T06:33:59.039Z,4.43
2022-08-09T06:36:27.014Z,4.20
2022-08-09T06:38:54.722Z,3.95
2022-08-09T06:41:55.862Z,3.95
2022-08-09T06:44:18.247Z,3.85
2022-08-09T06:46:48.080Z,3.85
2022-08-09T06:49:29.075Z,3.72
2022-08-09T06:52:05.463Z,3.58
2022-08-09T06:54:35.054Z,4.00
2022-08-09T06:57:02.222Z,3.90
2022-08-09T07:00:55.852Z,3.97
2022-08-09T07:02:16.854Z,3.83
2022-08-09T07:04:44.099Z,3.50
2022-08-09T07:07:12.211Z,4.15
2022-08-09T07:10:17.949Z,4.15
2022-08-09T07:12:46.808Z,3.75
2022-08-09T07:15:54.103Z,3.03
2022-08-09T07:18:14.185Z,3.70
2022-08-09T07:20:43.715Z,3.88
2022-08-09T07:23:18.124Z,3.28
2022-08-09T07:25:47.707Z,3.60
2022-08-09T07:28:26.289Z,4.00
2022-08-09T07:30:55.720Z,3.40
2022-08-09T07:33:23.303Z,3.08
2022-08-09T07:35:53.807Z,2.92
2022-08-09T07:38:21.713Z,3.00
2022-08-09T07:41:08.361Z,3.08
2022-08-09T07:43:41.221Z,3.10
2022-08-09T07:46:23.315Z,3.17
2022-08-09T07:48:59.510Z,3.22
2022-08-09T07:52:05.174Z,3.08
2022-08-09T07:54:15.724Z,2.80
2022-08-09T07:56:55.035Z,3.25
2022-08-09T07:59:25.210Z,2.88
2022-08-09T08:02:02.710Z,2.83
2022-08-09T08:04:31.460Z,3.10
2022-08-09T08:07:15.000Z,2.90
2022-08-09T08:09:53.398Z,2.80
2022-08-09T08:12:34.373Z,2.72
2022-08-09T08:15:01.730Z,2.90
2022-08-09T08:17:52.185Z,2.80
2022-08-09T08:20:30.817Z,3.00
2022-08-09T08:23:06.909Z,2.70
2022-08-09T08:25:49.720Z,2.80
2022-08-09T08:28:18.437Z,2.95
2022-08-09T08:30:53.649Z,2.50
2022-08-09T08:33:23.874Z,2.80
2022-08-09T08:35:58.552Z,2.60
2022-08-09T08:38:29.215Z,2.60
2022-08-09T08:40:57.739Z,2.40
2022-08-09T08:43:27.259Z,3.10
2022-08-09T08:46:24.858Z,2.50
2022-08-09T08:48:51.066Z,2.90
2022-08-09T08:51:19.338Z,2.70
2022-08-09T08:54:04.200Z,2.50
2022-08-09T08:56:39.705Z,2.60
2022-08-09T08:59:19.629Z,2.28
2022-08-09T09:01:53.068Z,2.15
2022-08-09T09:04:27.600Z,2.22
2022-08-09T09:06:56.932Z,2.40
2022-08-09T09:09:59.683Z,1.98
2022-08-09T09:12:16.502Z,2.00
2022-08-09T09:14:44.430Z,2.28
2022-08-09T09:17:15.550Z,1.90
2022-08-09T09:19:43.706Z,2.10
2022-08-09T09:22:16.129Z,2.30
2022-08-09T09:24:45.311Z,2.20
2022-08-09T09:28:03.972Z,2.10
2022-08-09T09:30:39.995Z,2.47
2022-08-09T09:33:16.496Z,2.17
2022-08-09T09:36:00.537Z,2.20
2022-08-09T09:38:47.453Z,2.10
2022-08-09T09:44:10.819Z,1.92
2022-08-09T09:46:46.070Z,2.08
2022-08-09T09:49:32.130Z,1.88
2022-08-09T09:52:16.614Z,1.70
2022-08-09T09:55:16.448Z,2.05
2022-08-09T09:58:18.855Z,2.30
2022-08-09T10:00:54.823Z,1.90
2022-08-09T10:03:46.157Z,1.83
2022-08-09T10:06:25.353Z,2.08
2022-08-09T10:08:54.975Z,1.80
2022-08-09T10:12:00.703Z,2.20
2022-08-09T10:14:30.752Z,2.17
2022-08-09T10:17:39.887Z,2.10
2022-08-09T10:19:59.370Z,2.00
2022-08-09T10:22:39.032Z,2.10
2022-08-09T10:25:11.806Z,2.10
2022-08-09T10:27:45.393Z,2.20
2022-08-09T10:33:29.511Z,2.20
2022-08-09T10:36:02.266Z,2.20
2022-08-09T10:38:54.254Z,2.00
2022-08-09T10:41:18.526Z,2.42
2022-08-09T10:43:59.864Z,2.40
2022-08-09T10:46:54.184Z,2.63
2022-08-09T10:49:49.697Z,2.33
2022-08-09T10:52:33.382Z,2.28
2022-08-09T10:55:21.253Z,2.47
2022-08-09T10:57:51.997Z,2.50
2022-08-09T11:00:31.743Z,2.58
2022-08-09T11:03:16.529Z,2.40
2022-08-09T11:06:18.407Z,2.40
2022-08-09T11:09:38.102Z,2.30
2022-08-09T11:12:30.543Z,2.33
2022-08-09T11:15:01.283Z,2.50
2022-08-09T11:17:32.381Z,2.58
2022-08-09T11:20:22.506Z,2.78
2022-08-09T11:22:57.010Z,2.25
2022-08-09T11:25:47.530Z,2.70
2022-08-09T11:28:33.912Z,2.17
2022-08-09T11:31:03.526Z,2.40
2022-08-09T11:33:44.202Z,2.47
2022-08-09T11:36:14.778Z,2.28
2022-08-09T11:39:02.135Z,2.33
2022-08-09T11:41:37.633Z,2.40
2022-08-09T11:44:08.270Z,2.25
2022-08-09T11:46:55.621Z,2.50
2022-08-09T11:50:56.318Z,2.45
2022-08-09T11:53:58.692Z,2.30
2022-08-09T11:56:02.920Z,2.38
2022-08-09T11:58:33.051Z,2.22
2022-08-09T12:01:03.622Z,2.15
2022-08-09T12:03:56.819Z,2.17
2022-08-09T12:06:32.562Z,1.90
2022-08-09T12:09:05.218Z,2.22
2022-08-09T12:11:44.778Z,2.08
2022-08-09T12:14:28.689Z,2.03
2022-08-09T12:17:27.551Z,2.00
2022-08-09T12:19:59.634Z,1.98
2022-08-09T12:22:27.116Z,2.00
2022-08-09T12:25:36.239Z,1.60
2022-08-09T12:28:58.496Z,2.13
2022-08-09T12:31:10.803Z,2.00
2022-08-09T12:33:58.528Z,3.05
2022-08-09T12:36:31.376Z,2.13
2022-08-09T12:39:00.830Z,2.00
2022-08-09T12:41:30.388Z,2.00
2022-08-09T12:44:05.381Z,2.10
2022-08-09T12:46:36.071Z,2.00
2022-08-09T12:49:03.748Z,2.28
2022-08-09T12:52:00.168Z,1.85
2022-08-09T12:54:18.208Z,2.10
2022-08-09T12:56:48.489Z,1.90
2022-08-09T12:59:20.458Z,1.90
2022-08-09T13:01:58.160Z,2.08
2022-08-09T13:04:37.752Z,1.90
2022-08-09T13:07:13.842Z,2.00
2022-08-09T13:09:52.715Z,1.90
2022-08-09T13:12:22.603Z,2.20
2022-08-09T13:14:53.799Z,1.90
2022-08-09T13:17:44.123Z,1.80
2022-08-09T13:20:18.684Z,2.42
2022-08-09T13:23:04.784Z,2.00
2022-08-09T13:25:42.579Z,2.00
2022-08-09T13:28:24.419Z,2.40
2022-08-09T13:32:14.048Z,1.75
2022-08-09T13:33:57.766Z,1.90
2022-08-09T13:36:40.489Z,1.95
2022-08-09T13:41:18.920Z,2.00
2022-08-09T13:42:13.090Z,2.30
2022-08-09T13:44:43.701Z,1.80
2022-08-09T13:47:26.916Z,1.95
2022-08-09T13:50:12.712Z,2.00
2022-08-09T13:52:46.683Z,2.00
2022-08-09T13:55:15.045Z,1.85
2022-08-09T13:57:55.987Z,1.98
2022-08-09T14:00:28.308Z,1.65
2022-08-09T14:03:03.365Z,1.45
2022-08-09T14:05:56.974Z,1.80
2022-08-09T14:08:28.292Z,2.00
2022-08-09T14:10:56.027Z,1.60
2022-08-09T14:14:15.896Z,2.00
2022-08-09T14:16:14.882Z,2.08
2022-08-09T14:18:45.814Z,1.70
2022-08-09T14:21:17.945Z,1.92
2022-08-09T14:23:54.835Z,2.33
2022-08-09T14:26:31.729Z,1.80
2022-08-09T14:29:07.402Z,2.20
2022-08-09T14:31:51.872Z,1.80
2022-08-09T14:34:31.892Z,1.83
2022-08-09T14:37:01.913Z,1.80
2022-08-09T14:39:40.362Z,1.98
2022-08-09T14:42:40.720Z,1.70
2022-08-09T14:46:39.618Z,1.98
2022-08-09T14:47:58.459Z,1.80
2022-08-09T14:50:31.481Z,2.17
2022-08-09T14:53:10.952Z,1.65
2022-08-09T14:55:50.229Z,1.67
2022-08-09T14:58:18.356Z,1.92
2022-08-09T15:00:48.087Z,1.70
2022-08-09T15:03:20.105Z,1.70
2022-08-09T15:05:51.415Z,1.60
2022-08-09T15:08:24.482Z,1.45
2022-08-09T15:11:00.328Z,1.85
2022-08-09T15:13:29.834Z,1.75
2022-08-09T15:16:15.920Z,1.70
2022-08-09T15:18:43.186Z,1.67
2022-08-09T15:21:55.136Z,1.70
2022-08-09T15:24:05.520Z,1.63
2022-08-09T15:26:45.957Z,1.60
2022-08-09T15:30:59.059Z,1.83
2022-08-09T15:32:01.140Z,1.85
2022-08-09T15:34:34.334Z,1.77
2022-08-09T15:39:43.938Z,1.85
2022-08-09T15:42:19.369Z,1.50
2022-08-09T15:44:46.912Z,1.50
2022-08-09T15:47:21.651Z,1.70
2022-08-09T15:50:04.459Z,1.80
2022-08-09T15:52:34.328Z,1.70
2022-08-09T15:55:03.409Z,1.50
2022-08-09T15:57:35.733Z,1.70
2022-08-09T16:00:14.869Z,1.65
2022-08-09T16:02:54.028Z,1.40
2022-08-09T16:05:22.711Z,1.70
2022-08-09T16:07:50.857Z,1.40
2022-08-09T16:10:54.742Z,1.70
2022-08-09T16:13:18.545Z,1.60
2022-08-09T16:16:04.534Z,1.90
2022-08-09T16:18:35.757Z,1.77
2022-08-09T16:21:03.010Z,1.80
2022-08-09T16:23:30.168Z,1.90
2022-08-09T16:26:00.817Z,1.58
2022-08-09T16:28:29.998Z,1.60
2022-08-09T16:30:58.764Z,1.85
2022-08-09T16:33:27.478Z,1.70
2022-08-09T16:36:04.498Z,1.90
2022-08-09T16:38:36.794Z,1.92
2022-08-09T16:41:05.630Z,1.80
2022-08-09T16:43:40.479Z,2.03
2022-08-09T16:46:07.985Z,1.80
2022-08-09T16:48:53.774Z,1.80
2022-08-09T16:51:25.296Z,1.73
2022-08-09T16:54:25.204Z,2.00
2022-08-09T16:56:48.962Z,1.80
2022-08-09T16:59:16.871Z,1.73
2022-08-09T17:01:51.112Z,1.70
2022-08-09T17:04:25.640Z,1.80
2022-08-09T17:08:45.244Z,1.90
2022-08-09T17:09:45.441Z,2.03
2022-08-09T17:12:14.077Z,1.90
2022-08-09T17:14:47.922Z,1.70
2022-08-09T17:17:26.929Z,1.80
2022-08-09T17:20:29.003Z,1.65
2022-08-09T17:22:49.732Z,1.70
2022-08-09T17:25:18.826Z,1.70
2022-08-09T17:27:49.608Z,1.80
2022-08-09T17:30:26.442Z,1.90
2022-08-09T17:33:00.598Z,1.95
2022-08-09T17:35:33.936Z,1.92
2022-08-09T17:38:11.868Z,1.90
2022-08-09T17:40:41.991Z,1.70
2022-08-09T17:43:34.830Z,1.70
2022-08-09T17:46:06.736Z,1.67
2022-08-09T17:48:39.240Z,2.10
2022-08-09T17:51:18.026Z,1.70
2022-08-09T17:53:53.657Z,1.80
2022-08-09T17:56:27.320Z,1.92
2022-08-09T17:58:59.486Z,2.42
2022-08-09T18:01:41.434Z,2.17
2022-08-09T18:04:16.343Z,1.83
2022-08-09T18:06:54.260Z,1.83
2022-08-09T18:09:23.443Z,2.05
2022-08-09T18:12:05.358Z,1.90
2022-08-09T18:14:49.466Z,1.90
2022-08-09T18:17:27.559Z,1.80
2022-08-09T18:20:56.144Z,1.90
2022-08-09T18:22:56.403Z,1.90
2022-08-09T18:25:50.943Z,1.90
2022-08-09T18:28:21.556Z,1.90
2022-08-09T18:30:58.363Z,1.98
2022-08-09T18:33:25.695Z,2.20
2022-08-09T18:35:56.398Z,1.90
2022-08-09T18:38:27.750Z,1.88
2022-08-09T18:40:55.334Z,1.92
2022-08-09T18:43:23.474Z,1.92
2022-08-09T18:46:49.264Z,1.95
2022-08-09T18:48:38.003Z,2.10
2022-08-09T18:51:09.600Z,2.17
2022-08-09T18:54:00.841Z,2.10
2022-08-09T18:56:27.811Z,2.40
2022-08-09T18:58:56.879Z,2.33
2022-08-09T19:01:25.581Z,2.10
2022-08-09T19:04:05.950Z,2.15
2022-08-09T19:06:34.775Z,2.40
2022-08-09T19:09:06.525Z,2.30
2022-08-09T19:11:37.949Z,1.85
2022-08-09T19:14:06.967Z,2.28
2022-08-09T19:16:36.535Z,2.20
2022-08-09T19:19:21.479Z,2.25
2022-08-09T19:22:06.871Z,1.90
2022-08-09T19:24:38.381Z,2.17
2022-08-09T19:27:07.395Z,2.50
2022-08-09T19:29:38.159Z,2.67
2022-08-09T19:32:30.975Z,2.08
2022-08-09T19:34:58.872Z,2.10
2022-08-09T19:37:26.111Z,2.00
2022-08-09T19:40:03.987Z,2.05
2022-08-09T19:42:32.790Z,2.30
2022-08-09T19:45:00.072Z,2.33
2022-08-09T19:47:27.323Z,2.40
2022-08-09T19:50:09.962Z,3.03
2022-08-09T19:52:49.648Z,2.42
2022-08-09T19:55:25.640Z,2.35
2022-08-09T19:57:58.181Z,2.50
2022-08-09T20:00:25.446Z,2.50
2022-08-09T20:04:10.093Z,2.33
2022-08-09T20:05:46.315Z,2.63
2022-08-09T20:08:33.553Z,2.60
2022-08-09T20:11:04.347Z,2.33
2022-08-09T20:13:37.305Z,2.20
2022-08-09T20:16:32.973Z,2.45
2022-08-09T20:19:42.669Z,2.25
2022-08-09T20:21:56.171Z,2.60
2022-08-09T20:24:31.986Z,2.35
2022-08-09T20:27:02.687Z,2.63
2022-08-09T20:29:37.943Z,2.10
2022-08-09T20:32:31.257Z,2.28
2022-08-09T20:34:57.186Z,2.35
2022-08-09T20:37:24.716Z,2.40
2022-08-09T20:40:16.162Z,2.17
2022-08-09T20:42:39.111Z,2.45
2022-08-09T20:45:57.187Z,2.28
2022-08-09T20:47:54.907Z,2.30
2022-08-09T20:50:47.566Z,1.98
2022-08-09T20:53:35.804Z,2.47
2022-08-09T20:56:02.050Z,2.45
2022-08-09T20:58:32.752Z,2.20
2022-08-09T21:01:33.055Z,2.53
2022-08-09T21:05:48.482Z,2.15
2022-08-09T21:06:42.765Z,2.50
2022-08-09T21:09:11.770Z,2.25
2022-08-09T21:14:30.866Z,2.40
2022-08-09T21:16:59.494Z,2.63
2022-08-09T21:20:19.263Z,2.10
2022-08-09T21:22:36.333Z,2.50
2022-08-09T21:25:21.143Z,2.35
2022-08-09T21:27:52.084Z,2.50
2022-08-09T21:30:22.462Z,2.50
2022-08-09T21:32:50.807Z,2.50
2022-08-09T21:35:18.054Z,2.30
2022-08-09T21:37:59.318Z,2.25
2022-08-09T21:40:30.880Z,2.40
2022-08-09T21:43:00.035Z,2.33
2022-08-09T21:45:28.013Z,2.10
2022-08-09T21:47:55.574Z,2.78
2022-08-09T21:50:33.908Z,2.60
2022-08-09T21:53:19.835Z,2.35
2022-08-09T21:55:55.949Z,2.40
2022-08-09T21:58:29.143Z,2.30
2022-08-09T22:00:58.459Z,2.35
2022-08-09T22:03:26.255Z,2.30
2022-08-09T22:05:54.822Z,2.08
2022-08-09T22:08:24.773Z,2.25
2022-08-09T22:11:00.586Z,2.30
2022-08-09T22:13:42.249Z,2.40
2022-08-09T22:16:11.710Z,2.17
2022-08-09T22:18:53.683Z,2.33
2022-08-09T22:21:45.195Z,2.42
2022-08-09T22:24:16.771Z,2.35
2022-08-09T22:26:51.177Z,2.40
2022-08-09T22:31:56.340Z,2.58
2022-08-09T22:34:27.942Z,2.50
2022-08-09T22:36:56.375Z,2.30
2022-08-09T22:39:55.423Z,2.50
2022-08-09T22:42:16.265Z,2.60
2022-08-09T22:48:05.207Z,2.42
2022-08-09T22:48:11.734Z,2.53
2022-08-09T22:50:25.355Z,2.70
2022-08-09T22:52:54.852Z,2.22
2022-08-09T22:55:29.802Z,2.65
2022-08-09T22:58:07.251Z,2.40
2022-08-09T23:00:36.404Z,2.30
2022-08-09T23:03:04.702Z,2.70
2022-08-09T23:05:40.073Z,2.72
2022-08-09T23:08:31.755Z,2.40
2022-08-09T23:10:59.089Z,2.47
2022-08-09T23:13:26.259Z,2.67
2022-08-09T23:16:02.940Z,2.63
2022-08-09T23:18:31.192Z,2.15
2022-08-09T23:20:58.456Z,2.53
2022-08-09T23:23:25.802Z,2.33
2022-08-09T23:25:53.011Z,2.55
2022-08-09T23:28:20.183Z,2.42
2022-08-09T23:30:51.616Z,2.30
2022-08-09T23:33:22.456Z,2.25
2022-08-09T23:36:05.592Z,2.55
2022-08-09T23:38:35.903Z,2.67
2022-08-09T23:41:27.572Z,2.63
2022-08-09T23:44:00.368Z,2.67
2022-08-09T23:46:28.480Z,2.53
2022-08-09T23:48:56.051Z,2.30
2022-08-09T23:51:23.276Z,2.35
2022-08-09T23:53:52.507Z,2.60
2022-08-09T23:56:51.999Z,2.53
2022-08-09T23:59:10.234Z,2.47
