createdAt,value
2019-05-28T00:00:01.915Z,99.90
2019-05-28T00:02:21.502Z,99.90
2019-05-28T00:04:49.777Z,99.90
2019-05-28T00:07:18.111Z,99.90
2019-05-28T00:09:46.451Z,99.90
2019-05-28T00:12:14.803Z,99.90
2019-05-28T00:14:43.092Z,99.90
2019-05-28T00:17:11.352Z,99.90
2019-05-28T00:19:39.657Z,99.90
2019-05-28T00:22:07.977Z,99.90
2019-05-28T00:24:36.276Z,99.90
2019-05-28T00:27:04.526Z,99.90
2019-05-28T00:29:32.822Z,99.90
2019-05-28T00:32:01.099Z,99.90
2019-05-28T00:34:29.376Z,99.90
2019-05-28T00:36:57.639Z,99.90
2019-05-28T00:39:25.931Z,99.90
2019-05-28T00:41:54.202Z,99.90
2019-05-28T00:44:22.554Z,99.90
2019-05-28T00:46:50.806Z,99.90
2019-05-28T00:49:19.075Z,99.90
2019-05-28T00:51:47.365Z,99.90
2019-05-28T00:54:15.642Z,99.90
2019-05-28T00:56:43.921Z,99.90
2019-05-28T00:59:12.218Z,99.90
2019-05-28T01:01:40.466Z,99.90
2019-05-28T01:04:08.767Z,99.90
2019-05-28T01:06:37.176Z,99.90
2019-05-28T01:09:07.275Z,99.90
2019-05-28T01:11:35.558Z,99.90
2019-05-28T01:14:03.806Z,99.90
2019-05-28T01:16:32.111Z,99.90
2019-05-28T01:19:00.406Z,99.90
2019-05-28T01:21:28.726Z,99.90
2019-05-28T01:23:56.996Z,99.90
2019-05-28T01:26:25.285Z,99.90
2019-05-28T01:28:53.536Z,99.90
2019-05-28T01:31:21.846Z,99.90
2019-05-28T01:33:50.147Z,99.90
2019-05-28T01:36:18.455Z,99.90
2019-05-28T01:38:46.800Z,99.90
2019-05-28T01:41:15.156Z,99.90
2019-05-28T01:43:43.403Z,99.90
2019-05-28T01:46:11.671Z,99.90
2019-05-28T01:48:40.010Z,99.90
2019-05-28T01:51:08.296Z,99.90
2019-05-28T01:53:36.561Z,99.90
2019-05-28T01:56:04.841Z,99.90
2019-05-28T01:58:33.205Z,99.90
2019-05-28T02:01:12.146Z,99.90
2019-05-28T02:03:31.482Z,99.90
2019-05-28T02:05:59.753Z,99.90
2019-05-28T02:08:28.011Z,99.90
2019-05-28T02:10:56.260Z,99.90
2019-05-28T02:13:24.575Z,99.90
2019-05-28T02:15:52.822Z,99.90
2019-05-28T02:18:21.100Z,99.90
2019-05-28T02:20:49.415Z,99.90
2019-05-28T02:23:17.695Z,99.90
2019-05-28T02:25:45.938Z,99.90
2019-05-28T02:28:14.222Z,99.90
2019-05-28T02:30:42.510Z,99.90
2019-05-28T02:33:10.848Z,99.90
2019-05-28T02:35:39.113Z,99.90
2019-05-28T02:38:07.393Z,99.90
2019-05-28T02:40:35.678Z,99.90
2019-05-28T02:43:04.028Z,99.90
2019-05-28T02:45:32.335Z,99.90
2019-05-28T02:48:00.618Z,99.90
2019-05-28T02:50:54.447Z,99.90
2019-05-28T02:53:22.730Z,99.90
2019-05-28T02:55:50.973Z,99.90
2019-05-28T02:58:19.385Z,99.90
2019-05-28T03:00:48.804Z,99.90
2019-05-28T03:03:17.216Z,99.90
2019-05-28T03:05:45.477Z,99.90
2019-05-28T03:08:13.751Z,99.90
2019-05-28T03:13:12.041Z,99.90
2019-05-28T03:15:41.416Z,99.90
2019-05-28T03:18:09.827Z,99.90
2019-05-28T03:20:38.116Z,99.90
2019-05-28T03:23:06.347Z,99.90
2019-05-28T03:25:34.646Z,99.90
2019-05-28T03:28:02.895Z,99.90
2019-05-28T03:30:31.192Z,99.90
2019-05-28T03:32:59.452Z,99.90
2019-05-28T03:35:27.790Z,99.90
2019-05-28T03:37:56.041Z,99.90
2019-05-28T03:40:42.429Z,99.90
2019-05-28T03:43:10.665Z,99.90
2019-05-28T03:45:39.040Z,99.90
2019-05-28T03:48:07.458Z,99.90
2019-05-28T03:50:35.740Z,99.90
2019-05-28T03:53:04.362Z,99.90
2019-05-28T03:55:32.667Z,99.90
2019-05-28T03:58:00.915Z,99.90
2019-05-28T04:00:29.211Z,99.90
2019-05-28T04:02:57.476Z,99.90
2019-05-28T04:05:25.815Z,99.90
2019-05-28T04:07:54.082Z,99.90
2019-05-28T04:10:22.375Z,99.90
2019-05-28T04:12:50.705Z,99.90
2019-05-28T04:15:18.991Z,99.90
2019-05-28T04:17:47.253Z,99.90
2019-05-28T04:20:15.532Z,99.90
2019-05-28T04:22:43.788Z,99.90
2019-05-28T04:25:12.082Z,99.90
2019-05-28T04:27:40.311Z,99.90
2019-05-28T04:30:08.593Z,99.90
2019-05-28T04:32:40.518Z,99.90
2019-05-28T04:35:07.056Z,99.90
2019-05-28T04:37:35.317Z,99.90
2019-05-28T04:40:04.626Z,99.90
2019-05-28T04:42:32.970Z,99.90
2019-05-28T04:45:01.213Z,99.90
2019-05-28T04:47:29.512Z,99.90
2019-05-28T04:49:57.826Z,99.90
2019-05-28T04:52:26.122Z,99.90
2019-05-28T04:54:54.457Z,99.90
2019-05-28T04:57:22.800Z,99.90
2019-05-28T04:59:51.077Z,99.90
2019-05-28T05:02:19.352Z,99.90
2019-05-28T05:04:47.616Z,99.90
2019-05-28T05:07:15.926Z,99.90
2019-05-28T05:09:44.172Z,99.90
2019-05-28T05:12:12.462Z,99.90
2019-05-28T05:14:40.717Z,99.90
2019-05-28T05:17:08.992Z,99.90
2019-05-28T05:19:37.275Z,99.90
2019-05-28T05:22:05.551Z,99.90
2019-05-28T05:24:33.823Z,99.90
2019-05-28T05:27:02.137Z,99.90
2019-05-28T05:29:30.386Z,99.90
2019-05-28T05:31:58.633Z,99.90
2019-05-28T05:34:26.927Z,99.90
2019-05-28T05:36:55.298Z,99.90
2019-05-28T05:39:23.605Z,99.90
2019-05-28T05:41:51.865Z,99.90
2019-05-28T05:44:20.176Z,99.90
2019-05-28T05:46:48.537Z,99.90
2019-05-28T05:49:16.943Z,99.90
2019-05-28T05:51:45.265Z,99.90
2019-05-28T05:54:13.545Z,99.90
2019-05-28T05:56:41.827Z,99.90
2019-05-28T05:59:10.161Z,99.90
2019-05-28T06:01:38.450Z,99.90
2019-05-28T06:04:06.750Z,99.90
2019-05-28T06:06:35.001Z,99.90
2019-05-28T06:09:03.855Z,99.90
2019-05-28T06:11:32.138Z,99.90
2019-05-28T06:14:00.506Z,99.90
2019-05-28T06:16:28.792Z,99.90
2019-05-28T06:18:57.172Z,99.90
2019-05-28T06:21:25.462Z,99.90
2019-05-28T06:23:53.748Z,99.90
2019-05-28T06:26:22.099Z,99.90
2019-05-28T06:28:50.448Z,99.90
2019-05-28T06:31:18.711Z,99.90
2019-05-28T06:33:56.173Z,99.90
2019-05-28T06:36:17.004Z,99.90
2019-05-28T06:38:45.363Z,99.90
2019-05-28T06:41:13.647Z,99.90
2019-05-28T06:43:41.918Z,99.90
2019-05-28T06:46:10.198Z,99.90
2019-05-28T06:48:38.462Z,99.90
2019-05-28T06:51:06.767Z,99.90
2019-05-28T06:53:35.030Z,99.90
2019-05-28T06:56:03.365Z,99.90
2019-05-28T06:58:39.253Z,99.90
2019-05-28T07:01:01.990Z,99.90
2019-05-28T07:03:30.715Z,99.90
2019-05-28T07:06:07.265Z,99.90
2019-05-28T07:08:29.003Z,99.90
2019-05-28T07:10:58.551Z,99.90
2019-05-28T07:13:27.013Z,99.90
2019-05-28T07:15:55.292Z,99.90
2019-05-28T07:18:23.563Z,99.90
2019-05-28T07:20:51.845Z,99.90
2019-05-28T07:23:20.124Z,99.90
2019-05-28T07:25:48.418Z,99.90
2019-05-28T07:28:16.749Z,99.90
2019-05-28T07:30:45.132Z,99.90
2019-05-28T07:33:13.396Z,99.90
2019-05-28T07:35:45.654Z,99.90
2019-05-28T07:38:11.786Z,99.90
2019-05-28T07:40:40.128Z,99.90
2019-05-28T07:43:08.391Z,99.90
2019-05-28T07:45:36.687Z,99.90
2019-05-28T07:48:04.981Z,99.90
2019-05-28T07:50:33.277Z,99.90
2019-05-28T07:53:01.705Z,99.90
2019-05-28T07:55:30.017Z,99.90
2019-05-28T07:57:58.358Z,99.90
2019-05-28T08:00:38.402Z,99.90
2019-05-28T08:03:06.736Z,99.90
2019-05-28T08:05:35.275Z,99.90
2019-05-28T08:08:05.201Z,99.90
2019-05-28T08:10:33.496Z,99.90
2019-05-28T08:13:01.868Z,99.90
2019-05-28T08:15:30.221Z,99.90
2019-05-28T08:17:58.606Z,99.90
2019-05-28T08:20:26.873Z,99.90
2019-05-28T08:22:55.246Z,99.90
2019-05-28T08:25:43.610Z,99.90
2019-05-28T08:27:53.572Z,99.90
2019-05-28T08:30:21.833Z,99.90
2019-05-28T08:32:50.156Z,99.90
2019-05-28T08:35:18.550Z,99.90
2019-05-28T08:37:46.860Z,99.90
2019-05-28T08:40:15.471Z,99.90
2019-05-28T08:42:43.861Z,99.90
2019-05-28T08:45:12.237Z,99.90
2019-05-28T08:47:40.540Z,99.90
2019-05-28T08:50:09.737Z,99.90
2019-05-28T08:52:38.186Z,99.90
2019-05-28T08:55:06.658Z,99.90
2019-05-28T08:57:35.001Z,99.90
2019-05-28T09:00:04.602Z,99.90
2019-05-28T09:02:32.912Z,99.90
2019-05-28T09:05:01.255Z,99.90
2019-05-28T09:07:29.602Z,99.70
2019-05-28T09:09:57.857Z,99.10
2019-05-28T09:12:26.151Z,99.40
2019-05-28T09:14:56.521Z,97.40
2019-05-28T09:17:24.433Z,98.40
2019-05-28T09:19:52.736Z,97.60
2019-05-28T09:22:25.553Z,97.60
2019-05-28T09:24:50.998Z,98.20
2019-05-28T09:27:19.282Z,97.50
2019-05-28T09:29:47.558Z,97.90
2019-05-28T09:32:15.837Z,97.80
2019-05-28T09:34:44.135Z,98.20
2019-05-28T09:37:12.457Z,97.70
2019-05-28T09:39:40.758Z,97.70
2019-05-28T09:42:09.033Z,97.70
2019-05-28T09:44:37.383Z,98.10
2019-05-28T09:47:05.651Z,98.50
2019-05-28T09:49:34.002Z,98.10
2019-05-28T09:52:02.287Z,98.50
2019-05-28T09:54:30.633Z,98.30
2019-05-28T09:56:58.912Z,98.60
2019-05-28T09:59:40.627Z,97.80
2019-05-28T10:01:57.444Z,97.00
2019-05-28T10:04:44.167Z,98.30
2019-05-28T10:06:55.819Z,97.90
2019-05-28T10:09:24.237Z,97.00
2019-05-28T10:11:52.500Z,98.40
2019-05-28T10:14:20.920Z,99.90
2019-05-28T10:16:49.223Z,99.90
2019-05-28T10:19:17.547Z,99.90
2019-05-28T10:21:46.040Z,99.90
2019-05-28T10:24:14.527Z,99.90
2019-05-28T10:26:42.833Z,99.90
2019-05-28T10:29:11.106Z,99.90
2019-05-28T10:31:39.413Z,99.90
2019-05-28T10:34:07.735Z,99.90
2019-05-28T10:36:38.028Z,99.90
2019-05-28T10:39:08.235Z,99.90
2019-05-28T10:41:36.532Z,99.90
2019-05-28T10:44:06.447Z,99.90
2019-05-28T10:46:34.736Z,99.90
2019-05-28T10:49:03.008Z,99.90
2019-05-28T10:51:31.404Z,99.90
2019-05-28T10:53:59.656Z,99.90
2019-05-28T10:56:27.937Z,99.90
2019-05-28T10:58:56.196Z,99.90
2019-05-28T11:01:24.487Z,99.90
2019-05-28T11:03:52.761Z,99.90
2019-05-28T11:06:21.091Z,99.90
2019-05-28T11:08:49.478Z,99.90
2019-05-28T11:11:17.771Z,99.90
2019-05-28T11:13:53.181Z,99.90
2019-05-28T11:16:16.062Z,99.90
2019-05-28T11:18:44.427Z,99.90
2019-05-28T11:21:12.680Z,99.90
2019-05-28T11:23:40.978Z,99.90
2019-05-28T11:26:09.242Z,99.90
2019-05-28T11:28:37.537Z,99.90
2019-05-28T11:31:05.814Z,99.90
2019-05-28T11:33:34.176Z,99.90
2019-05-28T11:36:02.454Z,99.90
2019-05-28T11:38:30.743Z,99.90
2019-05-28T11:40:59.015Z,99.90
2019-05-28T11:43:27.316Z,99.90
2019-05-28T11:45:55.602Z,99.90
2019-05-28T11:48:23.891Z,99.90
2019-05-28T11:50:52.174Z,99.90
2019-05-28T11:53:20.615Z,99.90
2019-05-28T11:55:49.051Z,99.90
2019-05-28T11:58:17.397Z,99.90
2019-05-28T12:00:45.708Z,99.90
2019-05-28T12:03:14.026Z,99.90
2019-05-28T12:05:42.343Z,99.90
2019-05-28T12:08:10.657Z,99.90
2019-05-28T12:10:38.942Z,99.90
2019-05-28T12:13:10.794Z,99.90
2019-05-28T12:15:37.287Z,99.90
2019-05-28T12:18:05.629Z,99.90
2019-05-28T12:20:33.930Z,99.90
2019-05-28T12:23:10.996Z,99.90
2019-05-28T12:25:32.252Z,99.90
2019-05-28T12:28:00.586Z,99.90
2019-05-28T12:30:28.897Z,99.90
2019-05-28T12:32:57.163Z,99.90
2019-05-28T12:35:29.612Z,99.90
2019-05-28T12:37:55.727Z,99.90
2019-05-28T12:40:24.012Z,99.90
2019-05-28T12:42:52.289Z,99.90
2019-05-28T12:45:34.195Z,99.90
2019-05-28T12:48:07.260Z,99.90
2019-05-28T12:50:21.117Z,99.90
2019-05-28T12:52:49.423Z,99.90
2019-05-28T12:55:17.711Z,99.90
2019-05-28T12:57:46.050Z,99.90
2019-05-28T13:00:14.486Z,99.90
2019-05-28T13:02:42.870Z,99.90
2019-05-28T13:05:22.038Z,99.90
2019-05-28T13:08:06.290Z,99.90
2019-05-28T13:10:20.315Z,99.90
2019-05-28T13:12:48.658Z,99.90
2019-05-28T13:15:16.964Z,99.90
2019-05-28T13:17:45.502Z,99.90
2019-05-28T13:20:14.130Z,99.90
2019-05-28T13:22:42.586Z,99.90
2019-05-28T13:25:10.888Z,99.90
2019-05-28T13:27:39.155Z,99.90
2019-05-28T13:30:14.179Z,99.90
2019-05-28T13:32:42.982Z,99.90
2019-05-28T13:35:11.738Z,99.90
2019-05-28T13:37:40.011Z,99.90
2019-05-28T13:40:09.221Z,99.90
2019-05-28T13:42:37.570Z,99.90
2019-05-28T13:45:06.534Z,99.90
2019-05-28T13:47:34.903Z,99.90
2019-05-28T13:50:05.255Z,99.90
2019-05-28T13:52:33.576Z,99.90
2019-05-28T13:55:01.897Z,99.90
2019-05-28T13:57:30.247Z,99.90
2019-05-28T13:59:59.339Z,99.90
2019-05-28T14:02:27.732Z,99.90
2019-05-28T14:04:55.989Z,99.90
2019-05-28T14:07:24.272Z,99.90
2019-05-28T14:09:52.512Z,99.90
2019-05-28T14:12:20.809Z,99.90
2019-05-28T14:14:49.100Z,99.90
2019-05-28T14:17:17.414Z,99.90
2019-05-28T14:19:45.767Z,99.90
2019-05-28T14:22:14.163Z,99.90
2019-05-28T14:24:42.476Z,99.90
2019-05-28T14:27:10.881Z,99.90
2019-05-28T14:29:39.146Z,99.90
2019-05-28T14:32:07.522Z,99.90
2019-05-28T14:34:35.871Z,99.90
2019-05-28T14:37:04.219Z,99.90
2019-05-28T14:39:41.116Z,99.90
2019-05-28T14:42:02.504Z,99.90
2019-05-28T14:44:30.775Z,99.90
2019-05-28T14:46:59.235Z,99.90
2019-05-28T14:49:27.583Z,99.90
2019-05-28T14:51:55.947Z,99.90
2019-05-28T14:54:24.250Z,99.90
2019-05-28T14:56:52.498Z,99.90
2019-05-28T14:59:20.868Z,99.90
2019-05-28T15:01:49.221Z,99.90
2019-05-28T15:04:17.527Z,99.90
2019-05-28T15:06:45.804Z,99.90
2019-05-28T15:09:20.660Z,99.90
2019-05-28T15:11:44.121Z,99.90
2019-05-28T15:14:12.537Z,99.90
2019-05-28T15:16:40.804Z,99.90
2019-05-28T15:19:09.158Z,99.90
2019-05-28T15:21:37.479Z,99.90
2019-05-28T15:24:05.881Z,99.90
2019-05-28T15:26:34.187Z,99.90
2019-05-28T15:29:02.516Z,99.90
2019-05-28T15:31:30.803Z,99.90
2019-05-28T15:33:59.100Z,99.90
2019-05-28T15:36:27.435Z,99.90
2019-05-28T15:38:55.731Z,99.90
2019-05-28T15:41:24.053Z,99.90
2019-05-28T15:43:52.352Z,99.90
2019-05-28T15:46:20.603Z,99.90
2019-05-28T15:48:48.895Z,99.90
2019-05-28T15:51:17.165Z,99.90
2019-05-28T15:53:45.552Z,99.90
2019-05-28T15:56:13.877Z,99.90
2019-05-28T15:58:42.150Z,99.90
2019-05-28T16:01:10.501Z,99.90
2019-05-28T16:03:38.756Z,99.90
2019-05-28T16:06:07.151Z,99.90
2019-05-28T16:08:35.471Z,99.90
2019-05-28T16:11:03.817Z,99.90
2019-05-28T16:13:32.150Z,99.90
2019-05-28T16:16:00.442Z,99.90
2019-05-28T16:18:28.722Z,99.90
2019-05-28T16:20:57.001Z,99.90
2019-05-28T16:23:25.260Z,99.90
2019-05-28T16:25:53.623Z,99.90
2019-05-28T16:28:21.896Z,99.90
2019-05-28T16:30:50.192Z,99.90
2019-05-28T16:33:18.475Z,99.90
2019-05-28T16:35:46.827Z,99.90
2019-05-28T16:38:15.116Z,99.90
2019-05-28T16:40:43.647Z,99.90
2019-05-28T16:43:12.101Z,99.90
2019-05-28T16:45:40.408Z,99.90
2019-05-28T16:48:08.675Z,99.90
2019-05-28T16:50:36.969Z,99.90
2019-05-28T16:53:05.254Z,99.90
2019-05-28T16:55:33.591Z,99.90
2019-05-28T16:58:01.887Z,99.90
2019-05-28T17:00:30.284Z,99.90
2019-05-28T17:02:58.612Z,99.90
2019-05-28T17:05:26.980Z,99.90
2019-05-28T17:07:55.248Z,99.90
2019-05-28T17:10:32.924Z,99.90
2019-05-28T17:12:53.599Z,99.90
2019-05-28T17:15:22.072Z,99.90
2019-05-28T17:17:50.352Z,99.90
2019-05-28T17:20:18.677Z,99.90
2019-05-28T17:22:47.003Z,99.90
2019-05-28T17:25:15.313Z,99.90
2019-05-28T17:27:43.607Z,99.90
2019-05-28T17:30:19.263Z,99.90
2019-05-28T17:32:41.898Z,99.90
2019-05-28T17:35:10.258Z,99.90
2019-05-28T17:37:38.634Z,99.90
2019-05-28T17:40:07.039Z,99.90
2019-05-28T17:42:35.431Z,99.90
2019-05-28T17:45:04.438Z,99.90
2019-05-28T17:47:41.788Z,99.90
2019-05-28T17:50:03.486Z,99.90
2019-05-28T17:52:31.858Z,99.90
2019-05-28T17:55:00.132Z,99.90
2019-05-28T17:57:28.485Z,99.90
2019-05-28T17:59:56.751Z,99.90
2019-05-28T18:02:25.076Z,99.90
2019-05-28T18:04:53.387Z,99.90
2019-05-28T18:07:21.658Z,99.90
2019-05-28T18:09:49.938Z,99.90
2019-05-28T18:12:18.332Z,99.90
2019-05-28T18:14:46.617Z,99.90
2019-05-28T18:17:14.955Z,99.90
2019-05-28T18:19:43.323Z,99.90
2019-05-28T18:22:11.566Z,99.90
2019-05-28T18:24:39.834Z,99.90
2019-05-28T18:27:08.096Z,99.90
2019-05-28T18:29:36.430Z,99.90
2019-05-28T18:32:04.754Z,99.90
2019-05-28T18:34:33.125Z,99.90
2019-05-28T18:37:01.391Z,99.90
2019-05-28T18:39:29.753Z,99.90
2019-05-28T18:41:58.143Z,99.90
2019-05-28T18:44:26.512Z,99.90
2019-05-28T18:46:54.858Z,99.90
2019-05-28T18:49:23.240Z,99.90
2019-05-28T18:51:51.580Z,99.90
2019-05-28T18:54:19.878Z,99.90
2019-05-28T18:56:48.137Z,99.90
2019-05-28T18:59:16.499Z,99.90
2019-05-28T19:01:44.791Z,99.90
2019-05-28T19:04:13.121Z,99.90
2019-05-28T19:06:41.449Z,99.90
2019-05-28T19:09:11.521Z,99.90
2019-05-28T19:11:40.001Z,99.90
2019-05-28T19:14:08.252Z,99.90
2019-05-28T19:16:36.558Z,99.90
2019-05-28T19:19:04.831Z,99.90
2019-05-28T19:21:33.209Z,99.90
2019-05-28T19:24:01.560Z,99.90
2019-05-28T19:26:29.924Z,99.90
2019-05-28T19:28:58.246Z,99.90
2019-05-28T19:31:26.612Z,99.90
2019-05-28T19:33:54.930Z,99.90
2019-05-28T19:36:23.221Z,99.90
2019-05-28T19:38:51.690Z,99.90
2019-05-28T19:41:20.035Z,99.90
2019-05-28T19:43:48.295Z,99.90
2019-05-28T19:46:16.588Z,99.90
2019-05-28T19:48:44.984Z,99.90
2019-05-28T19:51:13.366Z,99.90
2019-05-28T19:53:41.642Z,99.90
2019-05-28T19:56:09.962Z,99.90
2019-05-28T19:58:38.229Z,99.90
2019-05-28T20:01:06.526Z,99.90
2019-05-28T20:03:34.852Z,99.90
2019-05-28T20:06:03.444Z,99.90
2019-05-28T20:08:31.708Z,99.90
2019-05-28T20:10:59.991Z,99.90
2019-05-28T20:13:29.122Z,99.90
2019-05-28T20:15:57.440Z,99.90
2019-05-28T20:18:26.952Z,99.90
2019-05-28T20:20:55.908Z,99.90
2019-05-28T20:23:24.286Z,99.90
2019-05-28T20:25:54.087Z,99.90
2019-05-28T20:28:22.691Z,99.90
2019-05-28T20:30:51.093Z,99.90
2019-05-28T20:33:19.395Z,99.90
2019-05-28T20:35:47.696Z,99.90
2019-05-28T20:38:16.044Z,99.90
2019-05-28T20:40:44.462Z,99.90
2019-05-28T20:43:12.745Z,99.90
2019-05-28T20:45:41.036Z,99.90
2019-05-28T20:48:09.316Z,99.90
2019-05-28T20:50:37.721Z,99.90
2019-05-28T20:53:06.004Z,99.90
2019-05-28T20:55:34.304Z,99.90
2019-05-28T20:58:02.669Z,99.90
2019-05-28T21:00:31.011Z,99.90
2019-05-28T21:02:59.313Z,99.90
2019-05-28T21:05:27.569Z,99.90
2019-05-28T21:07:56.251Z,99.90
2019-05-28T21:10:24.540Z,99.90
2019-05-28T21:12:52.810Z,99.90
2019-05-28T21:15:21.132Z,99.90
2019-05-28T21:17:49.426Z,99.90
2019-05-28T21:20:17.720Z,99.90
2019-05-28T21:22:46.005Z,99.90
2019-05-28T21:25:14.250Z,99.90
2019-05-28T21:27:42.557Z,99.90
2019-05-28T21:30:10.816Z,99.90
2019-05-28T21:32:39.094Z,99.90
2019-05-28T21:35:07.441Z,99.90
2019-05-28T21:37:35.704Z,99.90
2019-05-28T21:40:05.801Z,99.90
2019-05-28T21:42:34.174Z,99.90
2019-05-28T21:45:02.641Z,99.90
2019-05-28T21:47:31.030Z,99.90
2019-05-28T21:49:59.521Z,99.90
2019-05-28T21:52:28.086Z,99.90
2019-05-28T21:54:57.202Z,99.90
2019-05-28T21:57:25.552Z,99.90
2019-05-28T21:59:53.897Z,99.90
2019-05-28T22:02:22.236Z,99.90
2019-05-28T22:04:50.531Z,99.90
2019-05-28T22:07:18.857Z,99.90
2019-05-28T22:09:47.164Z,99.90
2019-05-28T22:12:15.468Z,99.90
2019-05-28T22:14:43.748Z,99.90
2019-05-28T22:17:13.250Z,99.90
2019-05-28T22:19:41.634Z,99.90
2019-05-28T22:22:09.968Z,99.90
2019-05-28T22:24:38.259Z,99.90
2019-05-28T22:27:06.584Z,99.90
2019-05-28T22:29:34.870Z,99.90
2019-05-28T22:32:03.154Z,99.90
2019-05-28T22:34:31.472Z,99.90
2019-05-28T22:37:00.310Z,99.90
2019-05-28T22:39:29.702Z,99.90
2019-05-28T22:41:59.500Z,99.90
2019-05-28T22:44:27.910Z,99.90
2019-05-28T22:46:57.056Z,99.90
2019-05-28T22:49:25.434Z,99.90
2019-05-28T22:51:53.742Z,99.90
2019-05-28T22:54:21.995Z,99.90
2019-05-28T22:56:50.344Z,99.90
2019-05-28T22:59:18.611Z,99.90
2019-05-28T23:01:46.898Z,99.90
2019-05-28T23:04:15.236Z,99.90
2019-05-28T23:06:43.601Z,99.90
2019-05-28T23:09:12.024Z,99.90
2019-05-28T23:11:40.311Z,99.90
2019-05-28T23:14:08.577Z,99.90
2019-05-28T23:16:36.878Z,99.90
2019-05-28T23:19:05.151Z,99.90
2019-05-28T23:21:33.521Z,99.90
2019-05-28T23:24:03.038Z,99.90
2019-05-28T23:26:31.451Z,99.90
2019-05-28T23:28:59.705Z,99.90
2019-05-28T23:31:28.099Z,99.90
2019-05-28T23:33:56.334Z,99.90
2019-05-28T23:36:24.584Z,99.90
2019-05-28T23:38:52.844Z,99.90
2019-05-28T23:41:21.119Z,99.90
2019-05-28T23:44:01.137Z,99.90
2019-05-28T23:46:19.384Z,99.90
2019-05-28T23:48:47.671Z,99.90
2019-05-28T23:51:15.932Z,99.90
2019-05-28T23:53:44.238Z,99.90
2019-05-28T23:56:13.816Z,99.90
2019-05-28T23:58:42.220Z,99.90
