createdAt,value
2022-10-31T00:00:50.747Z,84
2022-10-31T00:02:50.377Z,84
2022-10-31T00:04:50.465Z,84
2022-10-31T00:06:50.336Z,84
2022-10-31T00:08:50.657Z,84
2022-10-31T00:10:51.000Z,84
2022-10-31T00:12:50.413Z,84
2022-10-31T00:14:50.762Z,84
2022-10-31T00:16:50.541Z,84
2022-10-31T00:18:50.866Z,84
2022-10-31T00:20:50.159Z,84
2022-10-31T00:22:50.611Z,84
2022-10-31T00:24:50.965Z,84
2022-10-31T00:26:50.749Z,84
2022-10-31T00:28:50.212Z,84
2022-10-31T00:30:50.609Z,84
2022-10-31T00:32:50.164Z,84
2022-10-31T00:34:50.177Z,84
2022-10-31T00:36:50.979Z,84
2022-10-31T00:38:50.358Z,84
2022-10-31T00:40:50.753Z,84
2022-10-31T00:42:50.561Z,84
2022-10-31T00:44:51.003Z,84
2022-10-31T00:46:50.877Z,84
2022-10-31T00:48:50.326Z,84
2022-10-31T00:50:50.638Z,84
2022-10-31T00:52:50.170Z,84
2022-10-31T00:54:50.556Z,84
2022-10-31T00:56:50.375Z,84
2022-10-31T00:58:50.845Z,84
2022-10-31T01:00:52.851Z,84
2022-10-31T01:02:50.325Z,84
2022-10-31T01:04:50.381Z,84
2022-10-31T01:06:50.202Z,84
2022-10-31T01:08:50.650Z,84
2022-10-31T01:10:50.988Z,84
2022-10-31T01:12:50.515Z,84
2022-10-31T01:14:50.889Z,84
2022-10-31T01:16:50.640Z,84
2022-10-31T01:18:51.068Z,84
2022-10-31T01:20:50.428Z,84
2022-10-31T01:22:50.048Z,84
2022-10-31T01:24:50.708Z,84
2022-10-31T01:26:50.547Z,84
2022-10-31T01:28:50.063Z,84
2022-10-31T01:30:50.708Z,84
2022-10-31T01:32:50.582Z,84
2022-10-31T01:34:50.618Z,84
2022-10-31T01:36:50.504Z,84
2022-10-31T01:38:50.937Z,84
2022-10-31T01:40:50.525Z,84
2022-10-31T01:42:51.019Z,84
2022-10-31T01:44:50.677Z,84
2022-10-31T01:46:50.485Z,84
2022-10-31T01:48:51.069Z,84
2022-10-31T01:50:50.575Z,84
2022-10-31T01:52:50.123Z,84
2022-10-31T01:54:50.443Z,84
2022-10-31T01:56:50.247Z,84
2022-10-31T01:58:50.792Z,84
2022-10-31T02:00:50.818Z,84
2022-10-31T02:02:50.740Z,84
2022-10-31T02:04:50.852Z,84
2022-10-31T02:06:50.651Z,84
2022-10-31T02:08:50.483Z,84
2022-10-31T02:10:50.965Z,84
2022-10-31T02:12:50.395Z,84
2022-10-31T02:14:50.827Z,84
2022-10-31T02:16:50.600Z,84
2022-10-31T02:18:50.141Z,84
2022-10-31T02:20:50.594Z,84
2022-10-31T02:22:50.109Z,84
2022-10-31T02:24:50.557Z,84
2022-10-31T02:26:50.367Z,84
2022-10-31T02:28:50.888Z,84
2022-10-31T02:30:50.267Z,84
2022-10-31T02:32:50.801Z,84
2022-10-31T02:34:50.555Z,84
2022-10-31T02:36:50.470Z,84
2022-10-31T02:38:50.981Z,84
2022-10-31T02:40:50.466Z,84
2022-10-31T02:42:50.956Z,84
2022-10-31T02:44:50.291Z,84
2022-10-31T02:46:50.056Z,84
2022-10-31T02:48:50.590Z,84
2022-10-31T02:50:51.006Z,84
2022-10-31T02:52:50.368Z,84
2022-10-31T02:54:50.849Z,84
2022-10-31T02:56:50.640Z,84
2022-10-31T02:58:50.151Z,84
2022-10-31T03:00:53.378Z,84
2022-10-31T03:02:50.802Z,84
2022-10-31T03:04:50.473Z,84
2022-10-31T03:06:50.250Z,84
2022-10-31T03:08:50.426Z,84
2022-10-31T03:10:50.777Z,84
2022-10-31T03:12:50.218Z,84
2022-10-31T03:14:50.550Z,84
2022-10-31T03:16:50.357Z,84
2022-10-31T03:18:50.760Z,84
2022-10-31T03:20:50.037Z,84
2022-10-31T03:22:50.632Z,84
2022-10-31T03:24:50.990Z,84
2022-10-31T03:26:50.779Z,84
2022-10-31T03:28:50.160Z,84
2022-10-31T03:30:50.510Z,84
2022-10-31T03:32:50.978Z,84
2022-10-31T03:34:50.788Z,84
2022-10-31T03:36:50.601Z,84
2022-10-31T03:38:50.937Z,84
2022-10-31T03:40:50.249Z,84
2022-10-31T03:42:50.683Z,84
2022-10-31T03:44:50.093Z,84
2022-10-31T03:46:50.771Z,84
2022-10-31T03:48:50.227Z,84
2022-10-31T03:50:50.546Z,84
2022-10-31T03:52:51.006Z,84
2022-10-31T03:54:50.286Z,84
2022-10-31T03:56:50.889Z,84
2022-10-31T03:58:50.416Z,84
2022-10-31T04:00:50.786Z,84
2022-10-31T04:02:50.310Z,84
2022-10-31T04:04:50.162Z,84
2022-10-31T04:06:50.896Z,84
2022-10-31T04:08:50.392Z,84
2022-10-31T04:10:50.754Z,85
2022-10-31T04:12:50.219Z,84
2022-10-31T04:14:50.553Z,84
2022-10-31T04:16:50.289Z,84
2022-10-31T04:18:50.627Z,84
2022-10-31T04:20:50.993Z,84
2022-10-31T04:22:50.390Z,84
2022-10-31T04:24:50.787Z,84
2022-10-31T04:26:50.469Z,84
2022-10-31T04:28:50.975Z,84
2022-10-31T04:30:50.398Z,84
2022-10-31T04:32:50.775Z,84
2022-10-31T04:34:50.692Z,84
2022-10-31T04:36:50.490Z,84
2022-10-31T04:38:50.874Z,84
2022-10-31T04:40:50.217Z,84
2022-10-31T04:42:50.692Z,84
2022-10-31T04:44:51.130Z,84
2022-10-31T04:46:50.912Z,84
2022-10-31T04:48:50.271Z,84
2022-10-31T04:50:50.603Z,84
2022-10-31T04:52:51.076Z,84
2022-10-31T04:54:50.379Z,84
2022-10-31T04:56:51.024Z,84
2022-10-31T04:58:50.542Z,84
2022-10-31T05:00:51.304Z,84
2022-10-31T05:02:50.763Z,84
2022-10-31T05:04:50.617Z,84
2022-10-31T05:06:50.397Z,84
2022-10-31T05:08:50.860Z,85
2022-10-31T05:10:50.252Z,85
2022-10-31T05:12:50.729Z,85
2022-10-31T05:14:50.096Z,85
2022-10-31T05:16:50.891Z,85
2022-10-31T05:18:50.347Z,85
2022-10-31T05:20:50.811Z,85
2022-10-31T05:22:50.301Z,85
2022-10-31T05:24:50.626Z,85
2022-10-31T05:26:50.333Z,85
2022-10-31T05:28:50.791Z,85
2022-10-31T05:30:50.148Z,85
2022-10-31T05:32:50.522Z,85
2022-10-31T05:34:50.303Z,85
2022-10-31T05:36:50.878Z,85
2022-10-31T05:38:50.328Z,85
2022-10-31T05:40:50.709Z,85
2022-10-31T05:42:50.232Z,85
2022-10-31T05:44:50.678Z,84
2022-10-31T05:46:50.306Z,84
2022-10-31T05:48:50.745Z,84
2022-10-31T05:50:50.081Z,84
2022-10-31T05:52:50.413Z,84
2022-10-31T05:54:50.901Z,84
2022-10-31T05:56:50.553Z,84
2022-10-31T05:58:50.060Z,85
2022-10-31T06:00:50.287Z,85
2022-10-31T06:02:50.605Z,85
2022-10-31T06:04:50.832Z,85
2022-10-31T06:06:50.702Z,85
2022-10-31T06:08:50.111Z,85
2022-10-31T06:10:50.423Z,85
2022-10-31T06:12:50.811Z,85
2022-10-31T06:14:50.302Z,85
2022-10-31T06:16:50.130Z,84
2022-10-31T06:18:50.620Z,84
2022-10-31T06:20:50.955Z,85
2022-10-31T06:22:50.293Z,85
2022-10-31T06:24:50.780Z,85
2022-10-31T06:26:50.425Z,85
2022-10-31T06:28:50.765Z,85
2022-10-31T06:30:50.210Z,85
2022-10-31T06:32:50.699Z,85
2022-10-31T06:34:50.559Z,85
2022-10-31T06:36:50.395Z,85
2022-10-31T06:38:50.890Z,85
2022-10-31T06:40:50.215Z,85
2022-10-31T06:42:50.615Z,85
2022-10-31T06:44:50.090Z,85
2022-10-31T06:46:50.833Z,85
2022-10-31T06:48:50.275Z,85
2022-10-31T06:50:50.570Z,85
2022-10-31T06:52:50.914Z,85
2022-10-31T06:54:50.296Z,85
2022-10-31T06:56:51.088Z,85
2022-10-31T06:58:50.509Z,85
2022-10-31T07:00:51.069Z,85
2022-10-31T07:02:50.393Z,85
2022-10-31T07:04:50.397Z,85
2022-10-31T07:06:52.617Z,85
2022-10-31T07:08:50.095Z,85
2022-10-31T07:10:50.387Z,85
2022-10-31T07:12:50.758Z,85
2022-10-31T07:14:50.179Z,85
2022-10-31T07:16:50.992Z,85
2022-10-31T07:18:50.475Z,85
2022-10-31T07:20:50.896Z,85
2022-10-31T07:22:51.408Z,86
2022-10-31T07:24:50.851Z,86
2022-10-31T07:26:50.962Z,86
2022-10-31T07:28:50.355Z,86
2022-10-31T07:30:50.831Z,86
2022-10-31T07:32:50.205Z,86
2022-10-31T07:34:50.129Z,86
2022-10-31T07:36:50.769Z,86
2022-10-31T07:38:50.178Z,86
2022-10-31T07:40:50.634Z,86
2022-10-31T07:42:50.102Z,86
2022-10-31T07:44:58.190Z,86
2022-10-31T07:46:50.871Z,86
2022-10-31T07:48:50.335Z,86
2022-10-31T07:50:50.722Z,86
2022-10-31T07:52:50.110Z,86
2022-10-31T07:54:50.691Z,85
2022-10-31T07:56:50.537Z,85
2022-10-31T07:58:51.042Z,85
2022-10-31T08:00:51.286Z,85
2022-10-31T08:02:50.703Z,85
2022-10-31T08:04:50.494Z,85
2022-10-31T08:06:50.226Z,85
2022-10-31T08:08:50.659Z,85
2022-10-31T08:10:50.194Z,85
2022-10-31T08:12:50.704Z,85
2022-10-31T08:14:50.075Z,85
2022-10-31T08:16:50.703Z,85
2022-10-31T08:18:50.125Z,86
2022-10-31T08:20:50.486Z,86
2022-10-31T08:22:49.792Z,86
2022-10-31T08:24:50.065Z,86
2022-10-31T08:26:50.781Z,86
2022-10-31T08:28:50.270Z,86
2022-10-31T08:30:50.691Z,86
2022-10-31T08:32:50.047Z,86
2022-10-31T08:34:50.915Z,86
2022-10-31T08:36:50.687Z,86
2022-10-31T08:38:50.092Z,86
2022-10-31T08:40:50.473Z,86
2022-10-31T08:42:50.960Z,85
2022-10-31T08:44:50.371Z,85
2022-10-31T08:46:50.120Z,85
2022-10-31T08:48:50.562Z,85
2022-10-31T08:50:50.909Z,85
2022-10-31T08:53:06.887Z,85
2022-10-31T08:54:50.913Z,85
2022-10-31T08:56:50.695Z,85
2022-10-31T08:58:50.126Z,85
2022-10-31T09:00:50.907Z,85
2022-10-31T09:02:50.540Z,85
2022-10-31T09:04:50.216Z,85
2022-10-31T09:07:21.918Z,85
2022-10-31T09:08:50.056Z,85
2022-10-31T09:10:50.394Z,85
2022-10-31T09:12:50.835Z,85
2022-10-31T09:14:50.102Z,85
2022-10-31T09:16:50.769Z,84
2022-10-31T09:18:50.178Z,84
2022-10-31T09:20:50.494Z,84
2022-10-31T09:22:50.823Z,84
2022-10-31T09:24:50.351Z,84
2022-10-31T09:26:50.986Z,84
2022-10-31T09:28:50.564Z,84
2022-10-31T09:30:50.931Z,84
2022-10-31T09:32:50.393Z,84
2022-10-31T09:34:50.245Z,84
2022-10-31T09:36:50.084Z,84
2022-10-31T09:38:50.443Z,84
2022-10-31T09:40:50.776Z,84
2022-10-31T09:42:50.244Z,84
2022-10-31T09:44:50.493Z,83
2022-10-31T09:46:50.410Z,83
2022-10-31T09:48:50.860Z,83
2022-10-31T09:50:50.308Z,83
2022-10-31T09:52:50.715Z,83
2022-10-31T09:54:50.105Z,83
2022-10-31T09:56:50.819Z,83
2022-10-31T09:58:50.179Z,84
2022-10-31T10:00:50.825Z,84
2022-10-31T10:02:50.409Z,83
2022-10-31T10:04:50.378Z,83
2022-10-31T10:06:50.145Z,83
2022-10-31T10:08:50.395Z,83
2022-10-31T10:10:50.722Z,83
2022-10-31T10:12:50.181Z,83
2022-10-31T10:14:50.541Z,83
2022-10-31T10:16:50.258Z,83
2022-10-31T10:18:50.555Z,83
2022-10-31T10:20:50.855Z,83
2022-10-31T10:22:50.386Z,83
2022-10-31T10:24:50.640Z,83
2022-10-31T10:26:50.248Z,83
2022-10-31T10:28:50.755Z,82
2022-10-31T10:30:50.206Z,82
2022-10-31T10:32:52.774Z,82
2022-10-31T10:34:50.615Z,82
2022-10-31T10:36:50.315Z,82
2022-10-31T10:38:50.575Z,82
2022-10-31T10:40:50.923Z,81
2022-10-31T10:42:50.390Z,81
2022-10-31T10:44:50.700Z,81
2022-10-31T10:46:50.444Z,81
2022-10-31T10:48:50.787Z,81
2022-10-31T10:50:50.118Z,81
2022-10-31T10:52:51.721Z,81
2022-10-31T10:54:50.032Z,81
2022-10-31T10:56:50.650Z,81
2022-10-31T10:58:50.377Z,80
2022-10-31T11:00:52.015Z,80
2022-10-31T11:02:50.507Z,81
2022-10-31T11:04:50.313Z,81
2022-10-31T11:06:50.937Z,81
2022-10-31T11:08:50.383Z,81
2022-10-31T11:10:50.744Z,81
2022-10-31T11:12:50.153Z,81
2022-10-31T11:14:50.489Z,81
2022-10-31T11:16:50.275Z,81
2022-10-31T11:18:50.567Z,80
2022-10-31T11:20:50.938Z,80
2022-10-31T11:22:50.460Z,80
2022-10-31T11:24:50.875Z,80
2022-10-31T11:26:50.777Z,80
2022-10-31T11:28:50.233Z,80
2022-10-31T11:30:50.601Z,80
2022-10-31T11:32:51.032Z,79
2022-10-31T11:34:50.903Z,79
2022-10-31T11:36:50.703Z,79
2022-10-31T11:38:50.110Z,79
2022-10-31T11:40:50.400Z,80
2022-10-31T11:42:50.886Z,80
2022-10-31T11:44:50.338Z,80
2022-10-31T11:46:50.172Z,80
2022-10-31T11:48:50.384Z,79
2022-10-31T11:50:50.783Z,79
2022-10-31T11:52:50.639Z,79
2022-10-31T11:54:51.004Z,78
2022-10-31T11:56:50.520Z,78
2022-10-31T11:58:50.896Z,78
2022-10-31T12:00:50.188Z,78
2022-10-31T12:02:50.832Z,78
2022-10-31T12:04:50.735Z,78
2022-10-31T12:06:50.443Z,78
2022-10-31T12:08:50.873Z,78
2022-10-31T12:10:50.231Z,78
2022-10-31T12:12:50.511Z,78
2022-10-31T12:14:50.989Z,77
2022-10-31T12:16:50.753Z,77
2022-10-31T12:18:50.189Z,77
2022-10-31T12:20:50.693Z,77
2022-10-31T12:22:50.088Z,77
2022-10-31T12:24:50.432Z,77
2022-10-31T12:26:50.245Z,77
2022-10-31T12:28:56.058Z,76
2022-10-31T12:30:50.511Z,76
2022-10-31T12:32:50.802Z,76
2022-10-31T12:34:50.888Z,75
2022-10-31T12:36:50.694Z,74
2022-10-31T12:38:50.107Z,74
2022-10-31T12:40:50.462Z,75
2022-10-31T12:42:50.749Z,75
2022-10-31T12:44:50.103Z,75
2022-10-31T12:46:50.818Z,75
2022-10-31T12:48:58.797Z,73
2022-10-31T12:50:50.089Z,72
2022-10-31T12:52:50.656Z,73
2022-10-31T12:54:50.988Z,73
2022-10-31T12:56:50.485Z,73
2022-10-31T12:58:50.947Z,73
2022-10-31T13:00:50.730Z,74
2022-10-31T13:02:50.143Z,74
2022-10-31T13:04:50.000Z,74
2022-10-31T13:06:50.593Z,74
2022-10-31T13:08:50.981Z,74
2022-10-31T13:10:51.113Z,74
2022-10-31T13:12:50.630Z,74
2022-10-31T13:14:50.069Z,74
2022-10-31T13:16:50.078Z,74
2022-10-31T13:18:50.484Z,73
2022-10-31T13:20:56.338Z,74
2022-10-31T13:22:50.871Z,74
2022-10-31T13:24:50.239Z,73
2022-10-31T13:26:51.002Z,73
2022-10-31T13:30:50.755Z,73
2022-10-31T13:32:50.150Z,73
2022-10-31T13:34:50.998Z,73
2022-10-31T13:36:50.673Z,73
2022-10-31T13:38:51.031Z,73
2022-10-31T13:40:50.465Z,73
2022-10-31T13:42:50.930Z,73
2022-10-31T13:44:50.435Z,73
2022-10-31T13:46:50.103Z,73
2022-10-31T13:48:50.631Z,73
2022-10-31T13:50:50.281Z,73
2022-10-31T13:52:50.754Z,73
2022-10-31T13:54:50.171Z,74
2022-10-31T13:56:50.764Z,74
2022-10-31T13:58:50.298Z,74
2022-10-31T14:00:50.912Z,74
2022-10-31T14:02:50.313Z,74
2022-10-31T14:04:51.126Z,74
2022-10-31T14:06:51.010Z,74
2022-10-31T14:08:50.768Z,74
2022-10-31T14:10:50.595Z,74
2022-10-31T14:12:50.970Z,74
2022-10-31T14:14:50.459Z,74
2022-10-31T14:16:56.250Z,74
2022-10-31T14:18:50.554Z,74
2022-10-31T14:20:51.038Z,74
2022-10-31T14:22:50.831Z,75
2022-10-31T14:24:50.302Z,75
2022-10-31T14:26:50.130Z,75
2022-10-31T14:28:50.472Z,75
2022-10-31T14:30:50.930Z,75
2022-10-31T14:32:50.209Z,75
2022-10-31T14:34:51.001Z,74
2022-10-31T14:36:50.687Z,74
2022-10-31T14:38:50.109Z,74
2022-10-31T14:40:50.432Z,74
2022-10-31T14:42:50.806Z,75
2022-10-31T14:44:50.214Z,75
2022-10-31T14:46:50.939Z,75
2022-10-31T14:48:50.286Z,75
2022-10-31T14:50:50.561Z,75
2022-10-31T14:52:50.870Z,75
2022-10-31T14:54:50.230Z,75
2022-10-31T14:56:50.107Z,75
2022-10-31T14:58:50.599Z,75
2022-10-31T15:00:51.252Z,75
2022-10-31T15:02:50.582Z,75
2022-10-31T15:04:50.236Z,75
2022-10-31T15:06:50.994Z,75
2022-10-31T15:08:50.522Z,75
2022-10-31T15:10:50.813Z,75
2022-10-31T15:12:50.211Z,76
2022-10-31T15:14:50.689Z,76
2022-10-31T15:16:50.482Z,76
2022-10-31T15:18:50.847Z,76
2022-10-31T15:20:50.189Z,76
2022-10-31T15:22:50.514Z,76
2022-10-31T15:24:50.967Z,76
2022-10-31T15:26:50.644Z,76
2022-10-31T15:28:50.999Z,76
2022-10-31T15:30:50.561Z,76
2022-10-31T15:32:59.869Z,76
2022-10-31T15:34:50.710Z,76
2022-10-31T15:36:50.462Z,76
2022-10-31T15:38:50.857Z,76
2022-10-31T15:40:50.403Z,76
2022-10-31T15:42:50.750Z,76
2022-10-31T15:44:50.168Z,76
2022-10-31T15:46:51.082Z,77
2022-10-31T15:48:50.395Z,77
2022-10-31T15:50:50.904Z,77
2022-10-31T15:52:50.570Z,77
2022-10-31T15:54:50.935Z,77
2022-10-31T15:56:50.690Z,77
2022-10-31T15:58:50.028Z,77
2022-10-31T16:00:50.621Z,77
2022-10-31T16:02:50.094Z,77
2022-10-31T16:04:50.942Z,77
2022-10-31T16:06:50.655Z,77
2022-10-31T16:08:50.133Z,77
2022-10-31T16:10:50.465Z,77
2022-10-31T16:12:51.000Z,77
2022-10-31T16:14:50.369Z,77
2022-10-31T16:16:50.064Z,78
2022-10-31T16:18:50.537Z,78
2022-10-31T16:20:50.884Z,78
2022-10-31T16:22:50.444Z,78
2022-10-31T16:24:50.793Z,79
2022-10-31T16:26:50.545Z,79
2022-10-31T16:28:50.951Z,80
2022-10-31T16:30:50.348Z,81
2022-10-31T16:32:50.864Z,81
2022-10-31T16:34:50.950Z,80
2022-10-31T16:36:50.873Z,80
2022-10-31T16:38:50.224Z,80
2022-10-31T16:40:50.747Z,80
2022-10-31T16:42:50.242Z,80
2022-10-31T16:44:50.613Z,80
2022-10-31T16:46:50.290Z,80
2022-10-31T16:48:50.643Z,80
2022-10-31T16:50:50.094Z,81
2022-10-31T16:53:15.359Z,81
2022-10-31T16:54:50.458Z,81
2022-10-31T16:56:50.171Z,80
2022-10-31T16:58:50.555Z,80
2022-10-31T17:00:51.241Z,80
2022-10-31T17:02:50.752Z,80
2022-10-31T17:04:57.558Z,80
2022-10-31T17:06:50.527Z,80
2022-10-31T17:08:50.102Z,80
2022-10-31T17:10:50.729Z,80
2022-10-31T17:12:50.181Z,80
2022-10-31T17:14:50.799Z,80
2022-10-31T17:16:50.611Z,80
2022-10-31T17:18:50.049Z,80
2022-10-31T17:20:50.455Z,80
2022-10-31T17:22:51.006Z,80
2022-10-31T17:24:50.457Z,80
2022-10-31T17:26:50.400Z,80
2022-10-31T17:28:50.792Z,80
2022-10-31T17:30:50.284Z,80
2022-10-31T17:32:50.810Z,81
2022-10-31T17:34:50.675Z,82
2022-10-31T17:36:50.448Z,82
2022-10-31T17:38:50.910Z,82
2022-10-31T17:40:50.527Z,83
2022-10-31T17:42:51.066Z,83
2022-10-31T17:44:50.610Z,83
2022-10-31T17:46:50.432Z,83
2022-10-31T17:48:51.022Z,83
2022-10-31T17:50:50.515Z,83
2022-10-31T17:52:50.207Z,83
2022-10-31T17:54:50.732Z,83
2022-10-31T17:56:50.688Z,84
2022-10-31T17:58:50.101Z,84
2022-10-31T18:00:52.344Z,84
2022-10-31T18:02:50.897Z,84
2022-10-31T18:04:50.911Z,84
2022-10-31T18:06:50.800Z,84
2022-10-31T18:08:50.326Z,84
2022-10-31T18:10:50.943Z,84
2022-10-31T18:12:50.497Z,84
2022-10-31T18:14:50.992Z,84
2022-10-31T18:16:50.857Z,84
2022-10-31T18:18:50.343Z,83
2022-10-31T18:20:50.956Z,83
2022-10-31T18:22:50.549Z,83
2022-10-31T18:24:50.090Z,83
2022-10-31T18:26:50.971Z,83
2022-10-31T18:28:50.488Z,83
2022-10-31T18:30:50.081Z,83
2022-10-31T18:32:50.582Z,83
2022-10-31T18:34:50.489Z,83
2022-10-31T18:36:50.447Z,83
2022-10-31T18:38:51.034Z,83
2022-10-31T18:40:50.542Z,83
2022-10-31T18:42:50.055Z,83
2022-10-31T18:44:50.471Z,83
2022-10-31T18:46:50.339Z,84
2022-10-31T18:48:50.822Z,84
2022-10-31T18:50:50.377Z,84
2022-10-31T18:52:50.918Z,84
2022-10-31T18:54:50.349Z,84
2022-10-31T18:56:50.200Z,83
2022-10-31T18:58:50.660Z,84
2022-10-31T19:00:50.527Z,84
2022-10-31T19:02:50.148Z,84
2022-10-31T19:04:50.197Z,84
2022-10-31T19:06:50.961Z,84
2022-10-31T19:08:50.511Z,84
2022-10-31T19:10:50.851Z,84
2022-10-31T19:12:50.415Z,84
2022-10-31T19:14:50.930Z,84
2022-10-31T19:17:01.235Z,84
2022-10-31T19:18:50.868Z,84
2022-10-31T19:20:50.455Z,84
2022-10-31T19:22:50.897Z,84
2022-10-31T19:24:50.343Z,84
2022-10-31T19:26:50.188Z,84
2022-10-31T19:28:50.683Z,84
2022-10-31T19:30:50.143Z,84
2022-10-31T19:32:50.665Z,84
2022-10-31T19:34:50.822Z,84
2022-10-31T19:36:50.814Z,84
2022-10-31T19:38:50.314Z,84
2022-10-31T19:40:50.912Z,84
2022-10-31T19:42:50.348Z,84
2022-10-31T19:44:50.908Z,85
2022-10-31T19:46:54.828Z,85
2022-10-31T19:48:50.393Z,85
2022-10-31T19:50:59.012Z,85
2022-10-31T19:52:50.509Z,85
2022-10-31T19:54:50.925Z,85
2022-10-31T19:56:50.902Z,85
2022-10-31T19:58:50.225Z,85
2022-10-31T20:00:51.196Z,85
2022-10-31T20:02:50.750Z,85
2022-10-31T20:04:50.782Z,85
2022-10-31T20:06:50.665Z,85
2022-10-31T20:08:50.082Z,85
2022-10-31T20:10:50.586Z,85
2022-10-31T20:12:50.938Z,85
2022-10-31T20:14:50.684Z,85
2022-10-31T20:16:50.465Z,85
2022-10-31T20:18:50.508Z,85
2022-10-31T20:20:50.944Z,85
2022-10-31T20:22:50.499Z,85
2022-10-31T20:24:51.014Z,86
2022-10-31T20:26:50.655Z,86
2022-10-31T20:28:50.122Z,86
2022-10-31T20:30:50.552Z,86
2022-10-31T20:32:50.752Z,86
2022-10-31T20:34:50.603Z,86
2022-10-31T20:36:50.486Z,86
2022-10-31T20:38:50.897Z,86
2022-10-31T20:40:50.387Z,86
2022-10-31T20:42:50.934Z,85
2022-10-31T20:44:50.495Z,85
2022-10-31T20:46:50.289Z,85
2022-10-31T20:48:50.771Z,85
2022-10-31T20:50:50.289Z,85
2022-10-31T20:52:50.871Z,86
2022-10-31T20:54:50.337Z,86
2022-10-31T20:56:50.214Z,86
2022-10-31T20:58:50.534Z,86
2022-10-31T21:00:51.514Z,86
2022-10-31T21:02:50.149Z,86
2022-10-31T21:04:50.142Z,86
2022-10-31T21:06:50.999Z,86
2022-10-31T21:08:50.586Z,86
2022-10-31T21:10:50.186Z,86
2022-10-31T21:12:50.620Z,86
2022-10-31T21:14:50.324Z,86
2022-10-31T21:16:50.142Z,86
2022-10-31T21:18:50.687Z,86
2022-10-31T21:20:50.069Z,86
2022-10-31T21:22:50.539Z,86
2022-10-31T21:24:50.973Z,86
2022-10-31T21:26:50.900Z,86
2022-10-31T21:28:50.425Z,86
2022-10-31T21:30:50.992Z,86
2022-10-31T21:32:50.414Z,86
2022-10-31T21:34:50.207Z,86
2022-10-31T21:36:51.022Z,86
2022-10-31T21:38:50.469Z,86
2022-10-31T21:40:51.071Z,86
2022-10-31T21:42:50.535Z,86
2022-10-31T21:44:50.088Z,86
2022-10-31T21:46:50.881Z,86
2022-10-31T21:48:50.447Z,86
2022-10-31T21:50:50.976Z,86
2022-10-31T21:52:50.554Z,86
2022-10-31T21:54:51.006Z,86
2022-10-31T21:56:50.997Z,86
2022-10-31T21:58:50.429Z,86
2022-10-31T22:00:51.325Z,86
2022-10-31T22:02:51.005Z,86
2022-10-31T22:04:51.046Z,86
2022-10-31T22:06:50.171Z,86
2022-10-31T22:08:50.809Z,86
2022-10-31T22:10:50.401Z,86
2022-10-31T22:12:50.934Z,86
2022-10-31T22:14:50.348Z,86
2022-10-31T22:16:50.289Z,86
2022-10-31T22:18:50.683Z,86
2022-10-31T22:20:50.431Z,86
2022-10-31T22:22:51.071Z,86
2022-10-31T22:24:50.525Z,86
2022-10-31T22:26:50.346Z,86
2022-10-31T22:28:50.934Z,87
2022-10-31T22:30:50.425Z,87
2022-10-31T22:32:50.909Z,87
2022-10-31T22:34:50.853Z,87
2022-10-31T22:36:50.654Z,87
2022-10-31T22:38:50.077Z,87
2022-10-31T22:40:50.558Z,86
2022-10-31T22:42:50.053Z,86
2022-10-31T22:44:50.633Z,86
2022-10-31T22:46:50.478Z,86
2022-10-31T22:48:50.917Z,86
2022-10-31T22:50:50.472Z,86
2022-10-31T22:52:50.902Z,86
2022-10-31T22:54:59.427Z,86
2022-10-31T22:56:50.395Z,86
2022-10-31T22:58:51.123Z,86
2022-10-31T23:00:50.964Z,86
2022-10-31T23:02:50.493Z,87
2022-10-31T23:04:50.387Z,87
2022-10-31T23:06:50.335Z,87
2022-10-31T23:08:50.861Z,87
2022-10-31T23:10:50.375Z,87
2022-10-31T23:12:50.839Z,86
2022-10-31T23:14:50.397Z,87
2022-10-31T23:16:50.315Z,87
2022-10-31T23:18:51.278Z,87
2022-10-31T23:20:50.690Z,87
2022-10-31T23:22:50.122Z,87
2022-10-31T23:24:50.708Z,87
2022-10-31T23:26:50.494Z,87
2022-10-31T23:28:51.027Z,87
2022-10-31T23:30:50.533Z,87
2022-10-31T23:32:50.056Z,87
2022-10-31T23:34:50.975Z,87
2022-10-31T23:36:50.922Z,87
2022-10-31T23:38:50.303Z,87
2022-10-31T23:40:50.842Z,87
2022-10-31T23:42:50.265Z,87
2022-10-31T23:44:50.880Z,87
2022-10-31T23:46:50.697Z,87
2022-10-31T23:48:50.236Z,87
2022-10-31T23:50:50.705Z,87
2022-10-31T23:52:50.184Z,87
2022-10-31T23:54:50.622Z,87
2022-10-31T23:56:50.469Z,87
2022-10-31T23:58:50.857Z,87
