createdAt,value
2023-03-20T00:01:00.651Z,92.60
2023-03-20T00:03:37.455Z,91.80
2023-03-20T00:06:05.644Z,92.70
2023-03-20T00:08:45.878Z,92.70
2023-03-20T00:11:33.093Z,92.50
2023-03-20T00:14:12.838Z,92.60
2023-03-20T00:16:44.956Z,92.70
2023-03-20T00:19:19.777Z,92.60
2023-03-20T00:22:02.824Z,92.20
2023-03-20T00:24:38.527Z,92.30
2023-03-20T00:27:16.093Z,92.40
2023-03-20T00:29:44.931Z,92.40
2023-03-20T00:32:16.495Z,91.50
2023-03-20T00:34:47.546Z,92.20
2023-03-20T00:37:25.681Z,91.30
2023-03-20T00:39:57.727Z,92.40
2023-03-20T00:42:38.849Z,91.30
2023-03-20T00:45:10.081Z,92.40
2023-03-20T00:47:44.268Z,92.20
2023-03-20T00:50:30.625Z,92.30
2023-03-20T00:53:10.475Z,90.30
2023-03-20T00:55:45.871Z,92.10
2023-03-20T00:58:16.804Z,91.60
2023-03-20T01:01:01.377Z,91.40
2023-03-20T01:03:30.084Z,91.60
2023-03-20T01:05:58.644Z,91.30
2023-03-20T01:08:42.917Z,91.70
2023-03-20T01:11:14.295Z,92.10
2023-03-20T01:13:54.578Z,91.30
2023-03-20T01:16:25.573Z,92.20
2023-03-20T01:19:02.337Z,90.40
2023-03-20T01:21:32.976Z,92.50
2023-03-20T01:24:00.858Z,92.00
2023-03-20T01:26:38.283Z,92.70
2023-03-20T01:29:30.336Z,93.00
2023-03-20T01:32:12.355Z,90.80
2023-03-20T01:34:47.497Z,90.50
2023-03-20T01:37:31.169Z,92.10
2023-03-20T01:40:39.192Z,92.50
2023-03-20T01:43:14.276Z,92.00
2023-03-20T01:45:53.687Z,92.40
2023-03-20T01:51:28.734Z,92.40
2023-03-20T01:54:05.989Z,92.60
2023-03-20T01:56:47.219Z,92.10
2023-03-20T01:59:40.207Z,91.70
2023-03-20T02:02:10.624Z,93.00
2023-03-20T02:04:48.961Z,92.20
2023-03-20T02:07:26.395Z,92.50
2023-03-20T02:09:57.535Z,92.50
2023-03-20T02:12:50.148Z,90.70
2023-03-20T02:15:19.457Z,89.80
2023-03-20T02:17:59.139Z,92.20
2023-03-20T02:21:11.323Z,90.80
2023-03-20T02:24:18.441Z,93.20
2023-03-20T02:27:09.736Z,92.20
2023-03-20T02:30:17.572Z,92.80
2023-03-20T02:33:29.229Z,92.90
2023-03-20T02:36:55.620Z,92.10
2023-03-20T02:39:55.368Z,92.10
2023-03-20T02:42:53.123Z,92.10
2023-03-20T02:45:33.666Z,92.70
2023-03-20T02:48:12.635Z,92.60
2023-03-20T02:50:59.648Z,92.90
2023-03-20T02:53:44.000Z,91.40
2023-03-20T02:56:51.584Z,90.80
2023-03-20T02:59:27.827Z,90.00
2023-03-20T03:02:08.063Z,92.50
2023-03-20T03:04:39.584Z,93.10
2023-03-20T03:07:10.304Z,91.50
2023-03-20T03:09:42.711Z,93.10
2023-03-20T03:12:20.863Z,92.00
2023-03-20T03:14:53.900Z,93.10
2023-03-20T03:17:27.928Z,93.10
2023-03-20T03:20:00.778Z,90.90
2023-03-20T03:22:31.854Z,92.20
2023-03-20T03:25:06.652Z,90.20
2023-03-20T03:27:44.893Z,90.80
2023-03-20T03:30:28.912Z,91.80
2023-03-20T03:33:22.975Z,92.00
2023-03-20T03:36:04.789Z,90.30
2023-03-20T03:38:44.514Z,92.40
2023-03-20T03:41:27.177Z,92.50
2023-03-20T03:44:09.048Z,92.50
2023-03-20T03:47:05.285Z,90.40
2023-03-20T03:49:48.362Z,92.40
2023-03-20T03:52:28.172Z,92.60
2023-03-20T03:55:03.734Z,92.70
2023-03-20T03:57:35.570Z,92.40
2023-03-20T04:00:22.845Z,92.30
2023-03-20T04:02:54.910Z,92.30
2023-03-20T04:05:31.308Z,92.30
2023-03-20T04:08:03.889Z,92.20
2023-03-20T04:10:34.856Z,92.10
2023-03-20T04:13:15.640Z,91.90
2023-03-20T04:15:47.255Z,91.20
2023-03-20T04:18:17.181Z,90.00
2023-03-20T04:20:59.639Z,87.30
2023-03-20T04:23:27.491Z,86.10
2023-03-20T04:26:01.237Z,91.80
2023-03-20T04:28:29.109Z,92.40
2023-03-20T04:31:04.500Z,92.90
2023-03-20T04:33:32.332Z,92.50
2023-03-20T04:36:09.846Z,92.50
2023-03-20T04:38:58.196Z,92.30
2023-03-20T04:44:25.116Z,92.30
2023-03-20T04:46:56.641Z,92.20
2023-03-20T04:49:27.162Z,92.00
2023-03-20T04:51:55.315Z,91.70
2023-03-20T04:54:41.636Z,91.30
2023-03-20T04:57:15.151Z,91.10
2023-03-20T04:59:45.995Z,91.00
2023-03-20T05:02:22.503Z,90.80
2023-03-20T05:04:50.367Z,90.80
2023-03-20T05:07:18.241Z,90.70
2023-03-20T05:09:46.100Z,90.70
2023-03-20T05:12:29.200Z,90.90
2023-03-20T05:14:57.153Z,90.90
2023-03-20T05:17:26.714Z,90.90
2023-03-20T05:19:54.692Z,91.00
2023-03-20T05:22:25.397Z,91.00
2023-03-20T05:24:53.473Z,90.90
2023-03-20T05:27:24.101Z,90.90
2023-03-20T05:29:56.517Z,90.90
2023-03-20T05:32:36.163Z,91.00
2023-03-20T05:35:04.759Z,91.00
2023-03-20T05:37:46.890Z,91.10
2023-03-20T05:40:19.256Z,91.40
2023-03-20T05:42:50.128Z,90.20
2023-03-20T05:45:18.105Z,91.20
2023-03-20T05:47:49.905Z,91.30
2023-03-20T05:50:17.856Z,91.00
2023-03-20T05:52:48.163Z,87.70
2023-03-20T05:55:16.199Z,91.00
2023-03-20T05:57:44.060Z,91.40
2023-03-20T06:00:12.975Z,91.00
2023-03-20T06:02:40.956Z,90.50
2023-03-20T06:05:12.721Z,90.90
2023-03-20T06:07:40.656Z,90.90
2023-03-20T06:10:09.485Z,90.90
2023-03-20T06:12:37.347Z,90.90
2023-03-20T06:15:06.637Z,90.80
2023-03-20T06:17:34.552Z,90.60
2023-03-20T06:20:02.409Z,90.60
2023-03-20T06:22:34.119Z,90.60
2023-03-20T06:25:06.385Z,90.60
2023-03-20T06:27:34.201Z,90.50
2023-03-20T06:30:02.026Z,90.40
2023-03-20T06:32:37.419Z,90.70
2023-03-20T06:35:07.471Z,90.60
2023-03-20T06:37:37.270Z,89.70
2023-03-20T06:40:06.475Z,90.40
2023-03-20T06:42:34.535Z,90.20
2023-03-20T06:45:02.555Z,90.90
2023-03-20T06:47:33.181Z,90.80
2023-03-20T06:50:01.064Z,90.80
2023-03-20T06:52:29.328Z,90.80
2023-03-20T06:54:58.565Z,90.80
2023-03-20T06:57:26.925Z,90.80
2023-03-20T06:59:57.912Z,90.60
2023-03-20T07:02:26.025Z,90.50
2023-03-20T07:04:53.946Z,90.30
2023-03-20T07:07:25.061Z,90.20
2023-03-20T07:10:00.425Z,90.20
2023-03-20T07:12:29.640Z,90.20
2023-03-20T07:14:57.629Z,90.00
2023-03-20T07:17:25.740Z,90.20
2023-03-20T07:19:53.855Z,90.20
2023-03-20T07:22:24.186Z,90.00
2023-03-20T07:24:54.506Z,88.40
2023-03-20T07:27:37.612Z,90.50
2023-03-20T07:30:15.084Z,90.50
2023-03-20T07:32:46.394Z,90.30
2023-03-20T07:35:16.760Z,90.20
2023-03-20T07:37:53.815Z,90.00
2023-03-20T07:40:24.722Z,89.80
2023-03-20T07:42:56.879Z,89.90
2023-03-20T07:45:27.955Z,89.60
2023-03-20T07:47:58.938Z,90.00
2023-03-20T07:50:26.899Z,84.90
2023-03-20T07:53:03.625Z,90.00
2023-03-20T07:55:34.671Z,89.50
2023-03-20T07:58:08.403Z,89.90
2023-03-20T08:00:36.264Z,90.00
2023-03-20T08:03:04.423Z,89.40
2023-03-20T08:05:38.333Z,86.50
2023-03-20T08:08:06.752Z,82.30
2023-03-20T08:10:37.499Z,83.90
2023-03-20T08:13:09.841Z,84.20
2023-03-20T08:15:38.134Z,85.70
2023-03-20T08:18:06.567Z,86.50
2023-03-20T08:20:34.447Z,86.80
2023-03-20T08:23:07.977Z,86.70
2023-03-20T08:25:39.052Z,87.90
2023-03-20T08:28:07.218Z,87.10
2023-03-20T08:30:39.306Z,86.80
2023-03-20T08:33:07.616Z,87.30
2023-03-20T08:35:41.835Z,87.50
2023-03-20T08:38:13.455Z,84.10
2023-03-20T08:40:44.261Z,84.80
2023-03-20T08:43:17.437Z,85.30
2023-03-20T08:45:46.800Z,86.30
2023-03-20T08:48:17.510Z,87.20
2023-03-20T08:50:46.314Z,87.30
2023-03-20T08:53:17.069Z,86.10
2023-03-20T08:55:50.010Z,86.10
2023-03-20T08:58:22.055Z,87.10
2023-03-20T09:00:51.310Z,84.10
2023-03-20T09:03:23.681Z,87.30
2023-03-20T09:05:57.466Z,84.60
2023-03-20T09:08:25.669Z,87.90
2023-03-20T09:10:55.711Z,87.20
2023-03-20T09:13:27.924Z,87.80
2023-03-20T09:16:00.376Z,86.40
2023-03-20T09:18:28.427Z,83.50
2023-03-20T09:20:59.392Z,87.50
2023-03-20T09:23:30.210Z,87.00
2023-03-20T09:25:58.065Z,84.70
2023-03-20T09:28:31.374Z,87.80
2023-03-20T09:31:01.384Z,84.50
2023-03-20T09:33:29.375Z,87.90
2023-03-20T09:35:57.300Z,87.50
2023-03-20T09:38:25.362Z,83.80
2023-03-20T09:41:03.691Z,87.30
2023-03-20T09:43:51.060Z,87.90
2023-03-20T09:46:43.144Z,87.70
2023-03-20T09:49:19.857Z,87.40
2023-03-20T09:51:52.542Z,84.70
2023-03-20T09:54:26.714Z,84.20
2023-03-20T09:56:57.360Z,86.30
2023-03-20T09:59:29.213Z,87.40
2023-03-20T10:02:05.581Z,81.60
2023-03-20T10:04:34.506Z,82.10
2023-03-20T10:07:15.962Z,88.60
2023-03-20T10:09:50.060Z,78.70
2023-03-20T10:12:44.494Z,84.50
2023-03-20T10:15:22.603Z,86.10
2023-03-20T10:18:03.527Z,90.40
2023-03-20T10:20:36.194Z,91.60
2023-03-20T10:23:08.403Z,92.10
2023-03-20T10:25:43.881Z,92.40
2023-03-20T10:28:26.419Z,92.90
2023-03-20T10:31:12.905Z,92.40
2023-03-20T10:33:52.591Z,93.80
2023-03-20T10:36:50.143Z,93.30
2023-03-20T10:39:36.524Z,93.80
2023-03-20T10:42:16.594Z,93.50
2023-03-20T10:44:55.461Z,92.90
2023-03-20T10:47:30.816Z,87.00
2023-03-20T10:50:16.809Z,92.30
2023-03-20T10:52:46.776Z,94.80
2023-03-20T10:55:22.074Z,94.50
2023-03-20T10:58:04.239Z,86.50
2023-03-20T11:00:41.823Z,95.00
2023-03-20T11:03:21.243Z,94.40
2023-03-20T11:06:09.352Z,95.00
2023-03-20T11:08:41.396Z,95.20
2023-03-20T11:11:22.024Z,90.80
2023-03-20T11:14:03.773Z,87.40
2023-03-20T11:16:38.920Z,93.00
2023-03-20T11:19:14.413Z,94.50
2023-03-20T11:21:49.320Z,95.50
2023-03-20T11:24:37.660Z,94.00
2023-03-20T11:27:11.840Z,95.20
2023-03-20T11:29:42.686Z,93.40
2023-03-20T11:32:23.282Z,92.50
2023-03-20T11:34:52.177Z,95.60
2023-03-20T11:37:28.808Z,95.50
2023-03-20T11:40:01.862Z,95.00
2023-03-20T11:42:31.585Z,95.10
2023-03-20T11:45:01.675Z,94.50
2023-03-20T11:47:35.611Z,94.50
2023-03-20T11:50:25.243Z,83.10
2023-03-20T11:52:55.361Z,95.20
2023-03-20T11:55:29.500Z,94.90
2023-03-20T11:57:58.671Z,94.60
2023-03-20T12:00:29.530Z,95.10
2023-03-20T12:03:00.845Z,94.30
2023-03-20T12:05:35.401Z,94.10
2023-03-20T12:08:10.271Z,94.00
2023-03-20T12:13:36.258Z,93.00
2023-03-20T12:16:16.469Z,92.90
2023-03-20T12:18:50.054Z,93.10
2023-03-20T12:21:24.105Z,83.30
2023-03-20T12:23:59.126Z,93.20
2023-03-20T12:26:36.095Z,90.00
2023-03-20T12:29:11.723Z,93.10
2023-03-20T12:31:45.633Z,92.60
2023-03-20T12:34:24.931Z,93.00
2023-03-20T12:37:09.735Z,94.70
2023-03-20T12:39:48.022Z,89.70
2023-03-20T12:42:30.280Z,92.30
2023-03-20T12:45:05.891Z,94.30
2023-03-20T12:47:58.183Z,94.40
2023-03-20T12:50:34.544Z,93.60
2023-03-20T12:53:37.690Z,91.00
2023-03-20T12:56:22.700Z,93.30
2023-03-20T12:58:56.332Z,93.10
2023-03-20T13:01:31.664Z,93.20
2023-03-20T13:04:31.533Z,93.10
2023-03-20T13:07:02.456Z,93.00
2023-03-20T13:10:14.054Z,92.50
2023-03-20T13:12:51.832Z,92.20
2023-03-20T13:18:32.086Z,85.90
2023-03-20T13:21:18.280Z,92.50
2023-03-20T13:23:53.785Z,92.40
2023-03-20T13:26:37.818Z,92.30
2023-03-20T13:29:14.880Z,92.00
2023-03-20T13:31:58.233Z,92.10
2023-03-20T13:34:33.872Z,92.40
2023-03-20T13:37:23.941Z,92.70
2023-03-20T13:40:04.744Z,92.70
2023-03-20T13:42:37.910Z,92.50
2023-03-20T13:45:40.558Z,91.80
2023-03-20T13:48:25.975Z,90.20
2023-03-20T13:51:06.266Z,92.10
2023-03-20T13:53:51.957Z,92.00
2023-03-20T13:56:36.756Z,91.20
2023-03-20T13:59:30.507Z,91.40
2023-03-20T14:02:20.552Z,91.50
2023-03-20T14:04:52.728Z,91.70
2023-03-20T14:07:31.842Z,91.30
2023-03-20T14:10:37.132Z,91.50
2023-03-20T14:13:12.770Z,83.10
2023-03-20T14:15:46.930Z,91.60
2023-03-20T14:18:18.575Z,92.20
2023-03-20T14:20:54.912Z,92.30
2023-03-20T14:23:34.832Z,92.30
2023-03-20T14:26:09.118Z,92.20
2023-03-20T14:28:58.806Z,92.20
2023-03-20T14:31:32.853Z,91.90
2023-03-20T14:34:19.788Z,92.00
2023-03-20T14:37:01.068Z,90.60
2023-03-20T14:40:04.077Z,90.70
2023-03-20T14:42:43.981Z,90.60
2023-03-20T14:45:37.159Z,90.60
2023-03-20T14:48:34.012Z,90.90
2023-03-20T14:51:29.722Z,90.60
2023-03-20T14:54:20.977Z,90.60
2023-03-20T14:56:55.798Z,90.60
2023-03-20T14:59:36.397Z,90.60
2023-03-20T15:02:09.478Z,90.20
2023-03-20T15:04:40.472Z,90.30
2023-03-20T15:07:16.480Z,90.60
2023-03-20T15:09:52.414Z,90.70
2023-03-20T15:12:27.208Z,90.50
2023-03-20T15:14:57.936Z,90.30
2023-03-20T15:17:36.358Z,90.20
2023-03-20T15:20:08.559Z,90.30
2023-03-20T15:22:57.971Z,90.40
2023-03-20T15:25:34.640Z,90.10
2023-03-20T15:28:18.717Z,90.20
2023-03-20T15:30:54.703Z,90.10
2023-03-20T15:33:32.351Z,90.00
2023-03-20T15:36:07.793Z,90.00
2023-03-20T15:38:42.588Z,88.30
2023-03-20T15:41:31.151Z,81.80
2023-03-20T15:44:19.949Z,84.80
2023-03-20T15:47:00.751Z,85.70
2023-03-20T15:49:33.253Z,86.40
2023-03-20T15:52:07.913Z,87.20
2023-03-20T15:54:43.822Z,86.80
2023-03-20T15:57:17.728Z,87.10
2023-03-20T15:59:45.717Z,87.80
2023-03-20T16:02:16.902Z,88.20
2023-03-20T16:04:54.124Z,87.80
2023-03-20T16:07:28.857Z,88.10
2023-03-20T16:09:58.322Z,88.20
2023-03-20T16:12:35.270Z,88.20
2023-03-20T16:15:05.922Z,88.40
2023-03-20T16:17:36.920Z,88.70
2023-03-20T16:20:05.403Z,89.10
2023-03-20T16:22:36.480Z,88.90
2023-03-20T16:25:16.014Z,89.10
2023-03-20T16:27:45.684Z,89.00
2023-03-20T16:30:20.032Z,89.20
2023-03-20T16:35:41.338Z,89.00
2023-03-20T16:38:17.690Z,88.00
2023-03-20T16:40:46.954Z,86.50
2023-03-20T16:43:18.014Z,87.40
2023-03-20T16:45:47.891Z,87.50
2023-03-20T16:48:27.515Z,87.70
2023-03-20T16:51:17.421Z,88.10
2023-03-20T16:53:57.501Z,88.50
2023-03-20T16:56:34.522Z,88.20
2023-03-20T16:59:11.056Z,86.50
2023-03-20T17:01:44.774Z,87.00
2023-03-20T17:04:22.399Z,85.30
2023-03-20T17:06:56.168Z,87.80
2023-03-20T17:09:31.392Z,88.10
2023-03-20T17:12:04.121Z,87.50
2023-03-20T17:14:32.308Z,88.60
2023-03-20T17:17:03.037Z,88.40
2023-03-20T17:19:36.276Z,88.60
2023-03-20T17:22:11.264Z,88.80
2023-03-20T17:24:39.162Z,88.70
2023-03-20T17:27:13.185Z,88.80
2023-03-20T17:29:44.034Z,87.80
2023-03-20T17:32:13.264Z,89.60
2023-03-20T17:34:42.765Z,89.90
2023-03-20T17:37:19.502Z,89.50
2023-03-20T17:39:47.378Z,90.00
2023-03-20T17:42:24.785Z,90.20
2023-03-20T17:44:56.266Z,90.00
2023-03-20T17:47:26.696Z,89.50
2023-03-20T17:49:57.353Z,90.00
2023-03-20T17:52:41.195Z,89.30
2023-03-20T17:55:17.572Z,86.80
2023-03-20T17:57:48.546Z,84.40
2023-03-20T18:00:19.844Z,90.10
2023-03-20T18:02:59.854Z,90.40
2023-03-20T18:05:28.622Z,90.50
2023-03-20T18:07:56.514Z,90.40
2023-03-20T18:10:32.813Z,90.30
2023-03-20T18:13:05.947Z,90.20
2023-03-20T18:15:40.291Z,88.60
2023-03-20T18:18:11.772Z,87.20
2023-03-20T18:20:41.073Z,87.60
2023-03-20T18:23:09.517Z,87.90
2023-03-20T18:25:40.884Z,88.00
2023-03-20T18:28:20.405Z,88.20
2023-03-20T18:30:51.618Z,88.40
2023-03-20T18:33:25.283Z,88.40
2023-03-20T18:35:59.638Z,88.70
2023-03-20T18:38:48.417Z,85.60
2023-03-20T18:41:16.458Z,88.80
2023-03-20T18:43:48.666Z,88.80
2023-03-20T18:46:28.909Z,88.80
2023-03-20T18:48:57.961Z,88.50
2023-03-20T18:51:25.910Z,88.40
2023-03-20T18:53:59.841Z,88.50
2023-03-20T18:56:28.638Z,88.40
2023-03-20T18:59:00.833Z,88.30
2023-03-20T19:01:42.668Z,88.10
2023-03-20T19:04:24.614Z,88.20
2023-03-20T19:06:55.359Z,88.20
2023-03-20T19:09:23.228Z,88.40
2023-03-20T19:11:51.110Z,88.50
2023-03-20T19:14:41.006Z,88.50
2023-03-20T19:17:11.307Z,88.50
2023-03-20T19:19:42.047Z,88.20
2023-03-20T19:22:28.427Z,88.20
2023-03-20T19:24:57.082Z,88.10
2023-03-20T19:27:34.258Z,88.10
2023-03-20T19:30:07.639Z,88.20
2023-03-20T19:32:36.548Z,88.40
2023-03-20T19:35:46.929Z,88.30
2023-03-20T19:38:14.647Z,88.40
2023-03-20T19:40:46.177Z,88.30
2023-03-20T19:43:30.932Z,88.40
2023-03-20T19:46:00.214Z,88.40
2023-03-20T19:48:49.608Z,88.10
2023-03-20T19:51:20.299Z,88.50
2023-03-20T19:53:57.183Z,88.10
2023-03-20T19:56:28.268Z,88.10
2023-03-20T19:59:06.218Z,88.20
2023-03-20T20:01:36.181Z,88.10
2023-03-20T20:04:04.400Z,88.40
2023-03-20T20:06:41.716Z,88.40
2023-03-20T20:09:12.753Z,88.50
2023-03-20T20:11:54.507Z,88.60
2023-03-20T20:14:31.418Z,89.00
2023-03-20T20:17:00.808Z,88.80
2023-03-20T20:19:36.104Z,88.80
2023-03-20T20:22:25.719Z,88.60
2023-03-20T20:24:54.769Z,88.50
2023-03-20T20:27:22.646Z,88.60
2023-03-20T20:29:54.519Z,88.70
2023-03-20T20:32:25.678Z,88.50
2023-03-20T20:38:33.730Z,88.50
2023-03-20T20:40:50.670Z,88.40
2023-03-20T20:43:47.257Z,88.20
2023-03-20T20:46:11.994Z,88.30
2023-03-20T20:48:42.768Z,88.50
2023-03-20T20:51:10.613Z,88.40
2023-03-20T20:53:38.504Z,88.40
2023-03-20T20:56:09.930Z,88.20
2023-03-20T20:58:43.992Z,88.20
2023-03-20T21:01:11.909Z,88.40
2023-03-20T21:03:41.493Z,88.60
2023-03-20T21:06:09.451Z,88.50
2023-03-20T21:08:52.138Z,88.70
2023-03-20T21:11:25.754Z,88.40
2023-03-20T21:13:59.510Z,88.40
2023-03-20T21:16:30.993Z,88.40
2023-03-20T21:19:00.455Z,88.10
2023-03-20T21:21:31.431Z,87.80
2023-03-20T21:23:59.551Z,88.00
2023-03-20T21:26:27.519Z,88.00
2023-03-20T21:29:07.588Z,87.80
2023-03-20T21:31:38.470Z,87.70
2023-03-20T21:34:07.859Z,87.60
2023-03-20T21:36:35.864Z,87.60
2023-03-20T21:39:28.416Z,87.40
2023-03-20T21:41:59.322Z,87.40
2023-03-20T21:48:12.549Z,87.30
2023-03-20T21:53:46.164Z,87.20
2023-03-20T21:59:20.842Z,87.40
2023-03-20T22:02:00.288Z,87.30
2023-03-20T22:07:58.111Z,85.80
2023-03-20T22:11:09.381Z,87.70
2023-03-20T22:13:51.414Z,87.90
2023-03-20T22:22:06.461Z,87.90
2023-03-20T22:30:41.862Z,88.40
2023-03-20T22:33:37.171Z,85.40
2023-03-20T22:36:19.775Z,88.70
2023-03-20T22:42:03.614Z,89.10
2023-03-20T22:44:58.620Z,89.10
2023-03-20T22:47:24.961Z,87.70
2023-03-20T22:49:58.976Z,88.00
2023-03-20T22:52:45.457Z,88.60
2023-03-20T22:55:16.916Z,88.60
2023-03-20T22:57:59.872Z,87.20
2023-03-20T23:00:34.032Z,87.80
2023-03-20T23:03:15.333Z,88.70
2023-03-20T23:05:47.758Z,89.70
2023-03-20T23:08:15.776Z,89.60
2023-03-20T23:10:45.021Z,89.20
2023-03-20T23:13:17.953Z,90.10
2023-03-20T23:15:46.862Z,89.90
2023-03-20T23:18:15.403Z,89.30
2023-03-20T23:20:43.694Z,88.90
2023-03-20T23:23:14.428Z,90.10
2023-03-20T23:25:48.567Z,90.00
2023-03-20T23:28:17.817Z,89.90
2023-03-20T23:30:54.085Z,88.70
2023-03-20T23:33:32.941Z,90.00
2023-03-20T23:36:16.277Z,89.90
2023-03-20T23:38:49.357Z,89.70
2023-03-20T23:41:17.473Z,85.60
2023-03-20T23:43:51.623Z,89.80
2023-03-20T23:46:23.624Z,88.90
2023-03-20T23:48:54.612Z,89.20
2023-03-20T23:51:22.733Z,90.00
2023-03-20T23:53:50.670Z,90.00
2023-03-20T23:56:30.276Z,89.00
2023-03-20T23:59:11.521Z,88.70
