createdAt,value
2022-07-29T00:00:19.359Z,99634.06
2022-07-29T00:03:07.479Z,99627.31
2022-07-29T00:05:56.202Z,99622.00
2022-07-29T00:08:44.214Z,99616.06
2022-07-29T00:11:32.237Z,99619.88
2022-07-29T00:14:21.700Z,99624.38
2022-07-29T00:17:09.776Z,99625.22
2022-07-29T00:19:58.094Z,99628.16
2022-07-29T00:22:46.119Z,99631.44
2022-07-29T00:25:34.078Z,99627.13
2022-07-29T00:28:22.112Z,99620.50
2022-07-29T00:31:11.735Z,99633.16
2022-07-29T00:33:59.829Z,99631.06
2022-07-29T00:36:46.914Z,99625.41
2022-07-29T00:39:34.893Z,99631.56
2022-07-29T00:42:22.915Z,99578.91
2022-07-29T00:45:11.628Z,99628.66
2022-07-29T00:48:01.065Z,99625.31
2022-07-29T00:50:50.820Z,99617.72
2022-07-29T00:53:39.823Z,99608.56
2022-07-29T00:56:27.983Z,99608.34
2022-07-29T00:59:15.984Z,99617.38
2022-07-29T01:02:04.469Z,99614.28
2022-07-29T01:04:54.151Z,99610.94
2022-07-29T01:07:43.226Z,99603.13
2022-07-29T01:10:32.144Z,99603.22
2022-07-29T01:13:21.092Z,99596.44
2022-07-29T01:16:16.528Z,99587.28
2022-07-29T01:19:14.995Z,99589.06
2022-07-29T01:22:23.621Z,99595.53
2022-07-29T01:25:34.481Z,99586.28
2022-07-29T01:29:08.672Z,99590.84
2022-07-29T01:32:01.384Z,99591.72
2022-07-29T01:34:54.282Z,99589.06
2022-07-29T01:37:49.232Z,99592.72
2022-07-29T01:40:42.562Z,99585.81
2022-07-29T01:43:38.238Z,99587.38
2022-07-29T01:46:33.726Z,99578.00
2022-07-29T01:49:26.146Z,99577.38
2022-07-29T01:52:20.950Z,99570.47
2022-07-29T01:55:14.473Z,99568.59
2022-07-29T01:58:05.226Z,99573.72
2022-07-29T02:00:54.247Z,99554.19
2022-07-29T02:03:46.778Z,99564.53
2022-07-29T02:06:37.531Z,99569.00
2022-07-29T02:09:27.659Z,99562.34
2022-07-29T02:12:18.562Z,99558.56
2022-07-29T02:15:11.460Z,99558.94
2022-07-29T02:18:03.851Z,99550.72
2022-07-29T02:20:56.853Z,99552.91
2022-07-29T02:23:50.698Z,99547.97
2022-07-29T02:26:42.072Z,99554.38
2022-07-29T02:29:32.122Z,99535.75
2022-07-29T02:32:23.507Z,99549.66
2022-07-29T02:35:15.702Z,99538.19
2022-07-29T02:38:23.680Z,99549.31
2022-07-29T02:41:15.435Z,99553.66
2022-07-29T02:44:07.153Z,99551.63
2022-07-29T02:47:01.315Z,99557.84
2022-07-29T02:49:55.964Z,99564.91
2022-07-29T02:52:46.962Z,99566.81
2022-07-29T02:55:42.101Z,99561.75
2022-07-29T02:58:33.091Z,99558.13
2022-07-29T03:01:24.233Z,99557.31
2022-07-29T03:04:15.068Z,99552.19
2022-07-29T03:07:05.499Z,99558.13
2022-07-29T03:09:54.707Z,99568.81
2022-07-29T03:12:44.623Z,99572.19
2022-07-29T03:15:33.790Z,99567.25
2022-07-29T03:18:22.231Z,99573.88
2022-07-29T03:21:10.364Z,99569.84
2022-07-29T03:23:58.330Z,99569.28
2022-07-29T03:26:46.439Z,99567.47
2022-07-29T03:29:35.888Z,99564.03
2022-07-29T03:32:25.303Z,99568.16
2022-07-29T03:35:13.775Z,99566.16
2022-07-29T03:38:01.809Z,99559.78
2022-07-29T03:40:56.015Z,99570.59
2022-07-29T03:43:49.279Z,99557.78
2022-07-29T03:46:41.643Z,99562.50
2022-07-29T03:49:30.162Z,99565.28
2022-07-29T03:52:18.555Z,99559.13
2022-07-29T03:55:07.949Z,99555.13
2022-07-29T03:57:58.783Z,99561.38
2022-07-29T04:00:48.220Z,99562.06
2022-07-29T04:03:38.798Z,99566.41
2022-07-29T04:06:27.595Z,99565.75
2022-07-29T04:09:16.056Z,99558.38
2022-07-29T04:12:04.660Z,99558.06
2022-07-29T04:14:52.741Z,99567.63
2022-07-29T04:17:40.781Z,99567.63
2022-07-29T04:20:30.153Z,99558.28
2022-07-29T04:23:18.335Z,99565.84
2022-07-29T04:26:07.213Z,99574.22
2022-07-29T04:28:56.819Z,99564.84
2022-07-29T04:31:45.487Z,99576.91
2022-07-29T04:34:33.611Z,99565.31
2022-07-29T04:37:22.970Z,99577.81
2022-07-29T04:40:12.752Z,99580.47
2022-07-29T04:43:01.675Z,99583.06
2022-07-29T04:45:53.755Z,99582.25
2022-07-29T04:48:41.883Z,99588.31
2022-07-29T04:51:29.978Z,99581.72
2022-07-29T04:54:19.688Z,99590.50
2022-07-29T04:57:07.879Z,99586.94
2022-07-29T04:59:55.891Z,99590.06
2022-07-29T05:02:44.015Z,99501.59
2022-07-29T05:05:32.063Z,99583.50
2022-07-29T05:08:20.126Z,99579.69
2022-07-29T05:11:12.546Z,99582.16
2022-07-29T05:14:01.546Z,99587.81
2022-07-29T05:16:51.958Z,99583.38
2022-07-29T05:19:40.039Z,99588.38
2022-07-29T05:22:27.991Z,99587.50
2022-07-29T05:25:16.006Z,99592.25
2022-07-29T05:28:05.800Z,99588.69
2022-07-29T05:30:53.866Z,99600.31
2022-07-29T05:33:42.052Z,99594.25
2022-07-29T05:36:30.118Z,99594.22
2022-07-29T05:39:18.131Z,99590.53
2022-07-29T05:42:10.296Z,99590.94
2022-07-29T05:44:59.938Z,99600.63
2022-07-29T05:47:47.944Z,99598.94
2022-07-29T05:50:35.940Z,99604.78
2022-07-29T05:53:36.062Z,99607.34
2022-07-29T05:56:24.373Z,99605.53
2022-07-29T05:59:17.342Z,99599.25
2022-07-29T06:02:07.753Z,99607.88
2022-07-29T06:04:55.819Z,99614.94
2022-07-29T06:07:49.981Z,99608.16
2022-07-29T06:10:39.163Z,99616.53
2022-07-29T06:13:27.229Z,99610.81
2022-07-29T06:16:15.834Z,99614.75
2022-07-29T06:19:19.392Z,99622.13
2022-07-29T06:22:07.415Z,99622.19
2022-07-29T06:24:55.398Z,99620.66
2022-07-29T06:27:43.451Z,99625.34
2022-07-29T06:30:31.671Z,99625.38
2022-07-29T06:33:20.093Z,99619.75
2022-07-29T06:36:10.409Z,99630.78
2022-07-29T06:39:00.441Z,99618.25
2022-07-29T06:41:51.934Z,99619.66
2022-07-29T06:44:39.975Z,99628.28
2022-07-29T06:47:28.073Z,99626.16
2022-07-29T06:50:16.364Z,99561.50
2022-07-29T06:53:06.789Z,99624.44
2022-07-29T06:55:54.973Z,99632.50
2022-07-29T06:58:42.951Z,99637.72
2022-07-29T07:01:31.093Z,99642.25
2022-07-29T07:04:19.396Z,99645.69
2022-07-29T07:07:07.689Z,99648.53
2022-07-29T07:09:57.087Z,99638.97
2022-07-29T07:12:45.124Z,99657.66
2022-07-29T07:15:39.161Z,99656.19
2022-07-29T07:18:28.918Z,99660.91
2022-07-29T07:21:19.178Z,99653.59
2022-07-29T07:24:08.451Z,99654.03
2022-07-29T07:26:57.826Z,99656.19
2022-07-29T07:29:45.825Z,99659.34
2022-07-29T07:32:33.927Z,99660.34
2022-07-29T07:35:21.982Z,99655.81
2022-07-29T07:38:10.165Z,99662.56
2022-07-29T07:40:58.424Z,99661.66
2022-07-29T07:43:47.849Z,99660.59
2022-07-29T07:46:36.044Z,99669.09
2022-07-29T07:49:26.505Z,99667.13
2022-07-29T07:52:14.916Z,99656.59
2022-07-29T07:55:02.991Z,99662.69
2022-07-29T07:57:51.113Z,99659.94
2022-07-29T08:00:40.539Z,99661.41
2022-07-29T08:03:28.602Z,99663.72
2022-07-29T08:06:17.021Z,99668.22
2022-07-29T08:09:27.747Z,99663.31
2022-07-29T08:12:13.739Z,99659.50
2022-07-29T08:15:01.738Z,99662.63
2022-07-29T08:17:51.166Z,99660.41
2022-07-29T08:20:39.934Z,99665.00
2022-07-29T08:23:45.450Z,99671.22
2022-07-29T08:26:36.831Z,99679.22
2022-07-29T08:29:24.993Z,99669.34
2022-07-29T08:32:13.272Z,99681.13
2022-07-29T08:35:02.774Z,99672.06
2022-07-29T08:37:51.438Z,99671.25
2022-07-29T08:40:39.714Z,99671.81
2022-07-29T08:43:27.955Z,99671.22
2022-07-29T08:46:16.233Z,99653.22
2022-07-29T08:49:04.497Z,99676.13
2022-07-29T08:51:55.839Z,99675.69
2022-07-29T08:54:45.897Z,99675.69
2022-07-29T08:57:35.395Z,99687.59
2022-07-29T09:00:27.532Z,99678.94
2022-07-29T09:03:20.268Z,99677.09
2022-07-29T09:06:08.424Z,99678.28
2022-07-29T09:09:00.721Z,99683.69
2022-07-29T09:11:49.363Z,99688.66
2022-07-29T09:14:37.371Z,99685.03
2022-07-29T09:17:43.781Z,99678.81
2022-07-29T09:20:51.899Z,99685.53
2022-07-29T09:23:40.651Z,99681.50
2022-07-29T09:26:31.877Z,99674.66
2022-07-29T09:29:21.855Z,99666.56
2022-07-29T09:32:12.394Z,99659.72
2022-07-29T09:35:17.320Z,99674.97
2022-07-29T09:38:12.967Z,99647.56
2022-07-29T09:41:05.439Z,99672.31
2022-07-29T09:43:59.836Z,99669.63
2022-07-29T09:46:59.110Z,99687.69
2022-07-29T09:49:58.727Z,99672.50
2022-07-29T09:52:48.801Z,99673.47
2022-07-29T09:55:48.809Z,99673.00
2022-07-29T09:58:36.955Z,99672.38
2022-07-29T10:01:31.040Z,99670.91
2022-07-29T10:04:19.845Z,99664.38
2022-07-29T10:07:07.976Z,99670.94
2022-07-29T10:09:57.841Z,99672.44
2022-07-29T10:12:51.485Z,99664.53
2022-07-29T10:15:41.806Z,99665.59
2022-07-29T10:18:32.022Z,99660.66
2022-07-29T10:21:34.838Z,99655.78
2022-07-29T10:24:25.531Z,99672.75
2022-07-29T10:27:13.685Z,99667.88
2022-07-29T10:30:02.597Z,99672.47
2022-07-29T10:33:11.219Z,99666.81
2022-07-29T10:36:17.393Z,99675.63
2022-07-29T10:39:22.401Z,99667.38
2022-07-29T10:42:20.110Z,99660.94
2022-07-29T10:45:08.848Z,99648.56
2022-07-29T10:48:07.940Z,99651.22
2022-07-29T10:50:58.237Z,99645.00
2022-07-29T10:53:52.106Z,99648.41
2022-07-29T10:56:42.213Z,99635.88
2022-07-29T11:02:50.147Z,99631.03
2022-07-29T11:05:55.483Z,99640.75
2022-07-29T11:08:43.853Z,99650.69
2022-07-29T11:11:35.197Z,99644.63
2022-07-29T11:14:56.660Z,99639.13
2022-07-29T11:18:06.557Z,99641.34
2022-07-29T11:20:55.095Z,99637.72
2022-07-29T11:23:44.853Z,99628.75
2022-07-29T11:26:35.242Z,99627.66
2022-07-29T11:29:24.020Z,99623.91
2022-07-29T11:32:18.126Z,99628.09
2022-07-29T11:35:17.435Z,99615.59
2022-07-29T11:38:27.852Z,99602.53
2022-07-29T11:41:27.297Z,99589.22
2022-07-29T11:44:17.983Z,99615.38
2022-07-29T11:47:06.930Z,99614.22
2022-07-29T11:49:57.215Z,99620.44
2022-07-29T11:52:49.755Z,99615.75
2022-07-29T11:55:51.383Z,99626.94
2022-07-29T11:58:40.421Z,99614.00
2022-07-29T12:01:30.783Z,99609.97
2022-07-29T12:04:21.322Z,99617.41
2022-07-29T12:07:11.100Z,99606.59
2022-07-29T12:10:05.206Z,99596.69
2022-07-29T12:12:54.518Z,99591.38
2022-07-29T12:15:47.118Z,99583.84
2022-07-29T12:18:36.824Z,99584.75
2022-07-29T12:21:25.767Z,99578.31
2022-07-29T12:24:13.931Z,99587.09
2022-07-29T12:27:02.665Z,99593.47
2022-07-29T12:29:58.344Z,99594.00
2022-07-29T12:32:48.968Z,99588.22
2022-07-29T12:35:38.514Z,99593.22
2022-07-29T12:38:27.355Z,99592.44
2022-07-29T12:41:15.649Z,99525.66
2022-07-29T12:44:04.088Z,99601.84
2022-07-29T12:47:03.967Z,99593.84
2022-07-29T12:50:08.611Z,99521.06
2022-07-29T12:53:10.955Z,99583.94
2022-07-29T12:56:07.995Z,99571.19
2022-07-29T12:59:16.765Z,99577.75
2022-07-29T13:02:05.018Z,99574.72
2022-07-29T13:04:58.666Z,99582.13
2022-07-29T13:07:55.463Z,99571.44
2022-07-29T13:10:46.623Z,99577.31
2022-07-29T13:13:34.670Z,99571.22
2022-07-29T13:16:22.725Z,99574.19
2022-07-29T13:19:14.311Z,99576.09
2022-07-29T13:22:02.304Z,99570.97
2022-07-29T13:24:52.158Z,99579.72
2022-07-29T13:27:41.910Z,99574.03
2022-07-29T13:30:30.141Z,99572.38
2022-07-29T13:33:18.607Z,99568.53
2022-07-29T13:36:07.013Z,99574.44
2022-07-29T13:38:55.012Z,99577.00
2022-07-29T13:41:43.441Z,99572.59
2022-07-29T13:44:32.883Z,99576.34
2022-07-29T13:47:21.105Z,99572.56
2022-07-29T13:50:11.385Z,99567.16
2022-07-29T13:52:59.398Z,99569.13
2022-07-29T13:55:47.426Z,99573.63
2022-07-29T13:58:37.795Z,99571.22
2022-07-29T14:01:28.007Z,99567.16
2022-07-29T14:04:16.320Z,99532.78
2022-07-29T14:07:04.613Z,99550.69
2022-07-29T14:09:52.713Z,99549.56
2022-07-29T14:12:42.796Z,99557.16
2022-07-29T14:15:30.817Z,99556.28
2022-07-29T14:18:20.149Z,99556.72
2022-07-29T14:21:08.170Z,99548.03
2022-07-29T14:23:56.461Z,99548.66
2022-07-29T14:26:44.484Z,99555.50
2022-07-29T14:29:37.294Z,99558.50
2022-07-29T14:32:25.924Z,99553.78
2022-07-29T14:35:15.671Z,99563.19
2022-07-29T14:38:03.910Z,99564.56
2022-07-29T14:40:51.927Z,99563.38
2022-07-29T14:43:39.918Z,99564.53
2022-07-29T14:46:28.303Z,99559.72
2022-07-29T14:49:16.415Z,99556.88
2022-07-29T14:52:06.893Z,99545.72
2022-07-29T14:54:54.907Z,99546.22
2022-07-29T14:57:42.925Z,99549.63
2022-07-29T15:00:33.167Z,99560.25
2022-07-29T15:03:23.743Z,99550.78
2022-07-29T15:06:12.540Z,99553.38
2022-07-29T15:09:01.935Z,99555.53
2022-07-29T15:11:49.943Z,99556.34
2022-07-29T15:14:37.993Z,99554.47
2022-07-29T15:17:26.075Z,99554.47
2022-07-29T15:20:14.613Z,99553.94
2022-07-29T15:23:02.699Z,99550.91
2022-07-29T15:25:52.077Z,99551.13
2022-07-29T15:28:41.054Z,99543.66
2022-07-29T15:31:29.486Z,99556.69
2022-07-29T15:34:17.756Z,99540.91
2022-07-29T15:37:06.518Z,99536.88
2022-07-29T15:39:59.704Z,99549.78
2022-07-29T15:42:49.356Z,99555.09
2022-07-29T15:45:40.412Z,99561.56
2022-07-29T15:48:28.772Z,99554.81
2022-07-29T15:51:17.318Z,99554.41
2022-07-29T15:54:06.197Z,99550.59
2022-07-29T15:56:54.437Z,99554.25
2022-07-29T15:59:43.778Z,99547.22
2022-07-29T16:02:31.782Z,99550.31
2022-07-29T16:05:19.871Z,99546.75
2022-07-29T16:08:07.946Z,99555.56
2022-07-29T16:10:55.974Z,99552.25
2022-07-29T16:13:44.026Z,99546.91
2022-07-29T16:16:33.775Z,99537.13
2022-07-29T16:19:21.805Z,99552.56
2022-07-29T16:22:09.961Z,99552.03
2022-07-29T16:24:57.993Z,99553.84
2022-07-29T16:27:46.023Z,99572.59
2022-07-29T16:30:34.195Z,99587.50
2022-07-29T16:33:23.665Z,99604.31
2022-07-29T16:36:13.203Z,99582.31
2022-07-29T16:39:04.911Z,99581.13
2022-07-29T16:41:54.953Z,99579.13
2022-07-29T16:44:46.356Z,99583.13
2022-07-29T16:47:34.529Z,99591.22
2022-07-29T16:50:25.522Z,99572.66
2022-07-29T16:53:14.242Z,99576.94
2022-07-29T16:56:02.872Z,99580.19
2022-07-29T16:58:50.915Z,99575.19
2022-07-29T17:01:39.089Z,99584.56
2022-07-29T17:04:27.461Z,99597.78
2022-07-29T17:07:16.883Z,99607.81
2022-07-29T17:10:07.980Z,99592.38
2022-07-29T17:12:56.133Z,99610.28
2022-07-29T17:15:44.432Z,99598.94
2022-07-29T17:18:32.479Z,99606.75
2022-07-29T17:21:20.712Z,99610.50
2022-07-29T17:24:10.326Z,99611.03
2022-07-29T17:26:58.773Z,99609.03
2022-07-29T17:29:47.471Z,99610.31
2022-07-29T17:32:38.488Z,99603.59
2022-07-29T17:35:44.273Z,99609.63
2022-07-29T17:38:32.282Z,99615.94
2022-07-29T17:41:22.195Z,99632.06
2022-07-29T17:44:10.317Z,99624.44
2022-07-29T17:46:58.671Z,99628.28
2022-07-29T17:49:47.235Z,99630.31
2022-07-29T17:52:35.300Z,99627.06
2022-07-29T17:55:23.285Z,99626.47
2022-07-29T17:58:12.986Z,99630.03
2022-07-29T18:01:01.303Z,99639.53
2022-07-29T18:03:50.016Z,99632.19
2022-07-29T18:06:38.251Z,99638.47
2022-07-29T18:09:26.222Z,99645.53
2022-07-29T18:12:14.364Z,99650.78
2022-07-29T18:15:04.066Z,99656.97
2022-07-29T18:17:57.663Z,99650.41
2022-07-29T18:20:46.086Z,99642.31
2022-07-29T18:23:34.291Z,99664.78
2022-07-29T18:26:23.333Z,99674.63
2022-07-29T18:29:18.447Z,99673.28
2022-07-29T18:32:08.493Z,99678.31
2022-07-29T18:34:56.493Z,99682.56
2022-07-29T18:38:01.109Z,99689.84
2022-07-29T18:40:50.784Z,99684.22
2022-07-29T18:43:38.885Z,99692.06
2022-07-29T18:46:27.071Z,99699.97
2022-07-29T18:49:16.496Z,99684.34
2022-07-29T18:52:05.056Z,99695.16
2022-07-29T18:54:53.161Z,99700.88
2022-07-29T18:57:56.289Z,99699.28
2022-07-29T19:00:44.928Z,99708.00
2022-07-29T19:03:33.005Z,99709.69
2022-07-29T19:06:25.595Z,99712.13
2022-07-29T19:09:14.176Z,99712.03
2022-07-29T19:12:03.797Z,99715.16
2022-07-29T19:14:51.888Z,99720.59
2022-07-29T19:17:40.221Z,99703.31
2022-07-29T19:20:28.378Z,99722.38
2022-07-29T19:23:18.404Z,99717.72
2022-07-29T19:26:06.585Z,99711.44
2022-07-29T19:28:56.442Z,99713.22
2022-07-29T19:31:44.754Z,99721.25
2022-07-29T19:34:33.012Z,99737.09
2022-07-29T19:37:21.025Z,99735.97
2022-07-29T19:40:12.127Z,99733.97
2022-07-29T19:43:00.693Z,99744.31
2022-07-29T19:45:49.271Z,99741.69
2022-07-29T19:48:37.806Z,99745.94
2022-07-29T19:51:25.890Z,99746.03
2022-07-29T19:54:15.529Z,99759.88
2022-07-29T19:57:05.242Z,99759.53
2022-07-29T19:59:53.197Z,99761.22
2022-07-29T20:02:42.824Z,99765.97
2022-07-29T20:05:31.101Z,99761.53
2022-07-29T20:08:19.348Z,99783.72
2022-07-29T20:11:07.696Z,99786.38
2022-07-29T20:13:57.053Z,99706.19
2022-07-29T20:16:45.532Z,99803.91
2022-07-29T20:19:33.593Z,99802.56
2022-07-29T20:22:21.711Z,99801.72
2022-07-29T20:25:11.808Z,99802.47
2022-07-29T20:27:59.992Z,99799.00
2022-07-29T20:30:49.399Z,99800.47
2022-07-29T20:33:37.665Z,99797.69
2022-07-29T20:36:25.825Z,99812.19
2022-07-29T20:39:13.840Z,99814.38
2022-07-29T20:42:02.069Z,99810.47
2022-07-29T20:44:51.064Z,99814.38
2022-07-29T20:47:40.451Z,99813.16
2022-07-29T20:50:28.652Z,99817.28
2022-07-29T20:53:18.960Z,99815.03
2022-07-29T20:56:07.617Z,99815.03
2022-07-29T20:58:55.790Z,99810.44
2022-07-29T21:01:43.823Z,99829.69
2022-07-29T21:04:33.292Z,99838.25
2022-07-29T21:07:21.256Z,99831.84
2022-07-29T21:10:09.750Z,99829.50
2022-07-29T21:12:57.754Z,99834.28
2022-07-29T21:15:49.155Z,99845.91
2022-07-29T21:18:37.855Z,99838.59
2022-07-29T21:21:27.682Z,99828.69
2022-07-29T21:24:15.784Z,99844.44
2022-07-29T21:27:21.066Z,99843.84
2022-07-29T21:30:10.727Z,99840.16
2022-07-29T21:32:59.180Z,99817.25
2022-07-29T21:36:14.921Z,99848.38
2022-07-29T21:38:56.591Z,99858.47
2022-07-29T21:41:44.654Z,99863.03
2022-07-29T21:44:32.693Z,99854.44
2022-07-29T21:47:20.763Z,99863.13
2022-07-29T21:50:09.385Z,99871.84
2022-07-29T21:52:57.377Z,99872.28
2022-07-29T21:55:50.430Z,99865.38
2022-07-29T21:58:38.441Z,99870.59
2022-07-29T22:01:26.769Z,99874.25
2022-07-29T22:04:15.111Z,99870.31
2022-07-29T22:07:03.623Z,99873.97
2022-07-29T22:09:51.909Z,99873.56
2022-07-29T22:12:41.377Z,99869.03
2022-07-29T22:15:30.204Z,99869.66
2022-07-29T22:18:20.533Z,99864.97
2022-07-29T22:21:09.509Z,99868.88
2022-07-29T22:23:57.525Z,99865.22
2022-07-29T22:26:45.611Z,99858.09
2022-07-29T22:29:34.968Z,99863.81
2022-07-29T22:32:23.057Z,99870.09
2022-07-29T22:35:11.535Z,99871.66
2022-07-29T22:37:59.547Z,99879.13
2022-07-29T22:40:48.771Z,99883.56
2022-07-29T22:43:39.587Z,99882.16
2022-07-29T22:46:29.075Z,99871.47
2022-07-29T22:49:17.095Z,99878.53
2022-07-29T22:52:05.480Z,99881.66
2022-07-29T22:54:53.522Z,99876.88
2022-07-29T22:57:41.757Z,99883.50
2022-07-29T23:00:29.794Z,99878.72
2022-07-29T23:03:19.433Z,99886.22
2022-07-29T23:06:08.035Z,99878.00
2022-07-29T23:08:56.025Z,99877.56
2022-07-29T23:11:44.042Z,99890.63
2022-07-29T23:14:32.534Z,99875.22
2022-07-29T23:17:20.599Z,99876.50
2022-07-29T23:20:10.517Z,99886.69
2022-07-29T23:22:58.513Z,99900.91
2022-07-29T23:25:46.551Z,99911.28
2022-07-29T23:28:34.531Z,99907.25
2022-07-29T23:31:22.541Z,99919.97
2022-07-29T23:34:10.586Z,99919.72
2022-07-29T23:37:00.198Z,99911.78
2022-07-29T23:39:48.467Z,99902.00
2022-07-29T23:42:36.480Z,99911.56
2022-07-29T23:45:32.499Z,99904.59
2022-07-29T23:48:32.766Z,99893.38
2022-07-29T23:51:20.896Z,99901.66
2022-07-29T23:54:10.339Z,99902.88
2022-07-29T23:56:59.651Z,99907.38
2022-07-29T23:59:47.856Z,99903.91
