createdAt,value
2023-09-19T00:00:02.000Z,89.3
2023-09-19T00:01:18.000Z,88.7
2023-09-19T00:02:35.000Z,88.9
2023-09-19T00:03:51.000Z,88.6
2023-09-19T00:05:07.000Z,88.2
2023-09-19T00:06:24.000Z,88.2
2023-09-19T00:07:40.000Z,88.4
2023-09-19T00:08:55.000Z,88.1
2023-09-19T00:10:11.000Z,87.8
2023-09-19T00:11:28.000Z,88.3
2023-09-19T00:12:44.000Z,88.3
2023-09-19T00:14:00.000Z,88.4
2023-09-19T00:15:17.000Z,88.6
2023-09-19T00:16:33.000Z,88.5
2023-09-19T00:17:49.000Z,88.5
2023-09-19T00:19:05.000Z,87.9
2023-09-19T00:20:22.000Z,88.1
2023-09-19T00:21:38.000Z,88.1
2023-09-19T00:22:54.000Z,88.1
2023-09-19T00:24:11.000Z,88
2023-09-19T00:25:26.000Z,87.7
2023-09-19T00:26:42.000Z,88
2023-09-19T00:27:58.000Z,88.1
2023-09-19T00:29:15.000Z,88.2
2023-09-19T00:30:31.000Z,87.9
2023-09-19T00:31:47.000Z,87.8
2023-09-19T00:33:04.000Z,87.9
2023-09-19T00:34:20.000Z,87.4
2023-09-19T00:35:36.921Z,87.8
2023-09-19T00:36:52.000Z,87.9
2023-09-19T00:38:09.000Z,87.8
2023-09-19T00:39:25.000Z,87.2
2023-09-19T00:40:41.000Z,87.2
2023-09-19T00:41:57.000Z,87.7
2023-09-19T00:43:13.000Z,87.3
2023-09-19T00:44:29.000Z,88
2023-09-19T00:45:45.000Z,88.1
2023-09-19T00:47:02.000Z,87.8
2023-09-19T00:48:18.861Z,87.8
2023-09-19T00:49:34.000Z,87.5
2023-09-19T00:50:51.000Z,87.2
2023-09-19T00:52:07.000Z,87.1
2023-09-19T00:53:23.000Z,87.2
2023-09-19T00:54:39.000Z,86.2
2023-09-19T00:55:56.000Z,86.7
2023-09-19T00:57:12.000Z,86.8
2023-09-19T00:58:27.000Z,87
2023-09-19T00:59:44.000Z,87.3
2023-09-19T01:01:00.000Z,86.8
2023-09-19T01:02:16.000Z,87
2023-09-19T01:03:33.000Z,87.6
2023-09-19T01:04:49.000Z,87.5
2023-09-19T01:06:05.000Z,87.6
2023-09-19T01:07:21.000Z,87.2
2023-09-19T01:08:38.000Z,87.5
2023-09-19T01:09:54.000Z,87.2
2023-09-19T01:11:10.000Z,87.3
2023-09-19T01:12:27.000Z,87.3
2023-09-19T01:13:43.558Z,87
2023-09-19T01:14:58.000Z,87.1
2023-09-19T01:16:14.000Z,87.4
2023-09-19T01:17:31.000Z,87.2
2023-09-19T01:18:47.000Z,87.3
2023-09-19T01:20:03.000Z,86.9
2023-09-19T01:21:20.000Z,87
2023-09-19T01:22:36.000Z,86.7
2023-09-19T01:23:52.000Z,86.8
2023-09-19T01:25:08.000Z,86.8
2023-09-19T01:26:25.000Z,87.1
2023-09-19T01:27:41.000Z,86.5
2023-09-19T01:28:57.000Z,86.3
2023-09-19T01:30:14.000Z,86.1
2023-09-19T01:31:29.000Z,86.5
2023-09-19T01:32:45.000Z,86.4
2023-09-19T01:34:01.000Z,86.3
2023-09-19T01:35:18.000Z,86.4
2023-09-19T01:36:34.000Z,86.3
2023-09-19T01:37:50.000Z,86.5
2023-09-19T01:39:07.000Z,86.6
2023-09-19T01:40:23.000Z,86.6
2023-09-19T01:41:39.000Z,86.8
2023-09-19T01:42:55.000Z,86.1
2023-09-19T01:44:12.000Z,86.3
2023-09-19T01:45:28.000Z,86.5
2023-09-19T01:46:44.000Z,86.7
2023-09-19T01:48:00.000Z,86.6
2023-09-19T01:49:16.000Z,86.5
2023-09-19T01:50:32.000Z,86.5
2023-09-19T01:51:48.000Z,86.3
2023-09-19T01:53:05.000Z,86.3
2023-09-19T01:54:21.000Z,86.3
2023-09-19T01:55:36.000Z,86
2023-09-19T01:56:53.000Z,86
2023-09-19T01:58:09.000Z,86.4
2023-09-19T01:59:25.000Z,86.5
2023-09-19T02:00:41.000Z,86.4
2023-09-19T02:01:58.000Z,86.3
2023-09-19T02:03:14.000Z,86.1
2023-09-19T02:04:30.000Z,86
2023-09-19T02:05:47.000Z,86
2023-09-19T02:07:03.000Z,86.2
2023-09-19T02:08:19.000Z,86.7
2023-09-19T02:09:36.000Z,85.8
2023-09-19T02:10:52.000Z,86.1
2023-09-19T02:12:07.000Z,86.4
2023-09-19T02:13:23.000Z,86.3
2023-09-19T02:14:40.000Z,86
2023-09-19T02:15:56.000Z,85.7
2023-09-19T02:17:13.000Z,85.8
2023-09-19T02:18:29.000Z,85.8
2023-09-19T02:19:45.000Z,86
2023-09-19T02:21:01.000Z,86.2
2023-09-19T02:22:17.000Z,85.8
2023-09-19T02:23:34.000Z,85.7
2023-09-19T02:24:50.000Z,86
2023-09-19T02:26:06.000Z,86.3
2023-09-19T02:27:23.000Z,86.1
2023-09-19T02:28:38.000Z,86.2
2023-09-19T02:29:54.877Z,86
2023-09-19T02:31:10.000Z,85.7
2023-09-19T02:32:27.000Z,85.8
2023-09-19T02:33:43.000Z,85.8
2023-09-19T02:34:59.000Z,85.6
2023-09-19T02:36:16.000Z,85.7
2023-09-19T02:37:32.000Z,86
2023-09-19T02:38:48.000Z,86.2
2023-09-19T02:40:04.000Z,86.1
2023-09-19T02:41:21.000Z,86.3
2023-09-19T02:42:37.000Z,86
2023-09-19T02:43:53.000Z,85.9
2023-09-19T02:45:09.000Z,86.2
2023-09-19T02:46:25.000Z,86.2
2023-09-19T02:47:41.000Z,86.3
2023-09-19T02:48:57.000Z,86.2
2023-09-19T02:50:14.000Z,86.1
2023-09-19T02:51:30.000Z,86.2
2023-09-19T02:52:46.000Z,86.4
2023-09-19T02:54:03.000Z,86.2
2023-09-19T02:55:19.000Z,85.9
2023-09-19T02:56:35.000Z,86.1
2023-09-19T02:57:51.000Z,86
2023-09-19T02:59:08.000Z,86.1
2023-09-19T03:00:24.000Z,86
2023-09-19T03:01:39.000Z,86
2023-09-19T03:02:56.000Z,86.1
2023-09-19T03:04:12.000Z,86
2023-09-19T03:05:28.000Z,86.1
2023-09-19T03:06:44.000Z,86.5
2023-09-19T03:08:01.000Z,86.5
2023-09-19T03:09:17.830Z,86.6
2023-09-19T03:10:33.000Z,86.6
2023-09-19T03:11:50.000Z,86.6
2023-09-19T03:13:06.000Z,86.7
2023-09-19T03:14:22.000Z,86.3
2023-09-19T03:15:39.000Z,86.5
2023-09-19T03:16:55.000Z,86.3
2023-09-19T03:18:10.000Z,85.9
2023-09-19T03:19:26.000Z,86.2
2023-09-19T03:20:43.426Z,86.1
2023-09-19T03:21:59.000Z,85.8
2023-09-19T03:23:15.000Z,85.8
2023-09-19T03:24:32.000Z,85.8
2023-09-19T03:25:48.000Z,86
2023-09-19T03:27:04.000Z,85.4
2023-09-19T03:28:20.000Z,85.7
2023-09-19T03:29:37.000Z,85.7
2023-09-19T03:30:53.000Z,85.8
2023-09-19T03:32:09.000Z,85.5
2023-09-19T03:33:26.296Z,85.8
2023-09-19T03:34:41.000Z,86.1
2023-09-19T03:35:57.000Z,86
2023-09-19T03:37:13.000Z,85.4
2023-09-19T03:38:30.000Z,85.6
2023-09-19T03:39:46.000Z,85.5
2023-09-19T03:41:02.000Z,85.5
2023-09-19T03:42:19.000Z,85.3
2023-09-19T03:43:35.000Z,85.4
2023-09-19T03:44:51.000Z,85
2023-09-19T03:46:07.000Z,85.2
2023-09-19T03:47:24.000Z,84.4
2023-09-19T03:48:40.000Z,84.8
2023-09-19T03:49:56.000Z,84.3
2023-09-19T03:51:12.000Z,84.8
2023-09-19T03:52:28.000Z,84.5
2023-09-19T03:53:44.000Z,84.5
2023-09-19T03:55:00.000Z,85
2023-09-19T03:56:17.000Z,85.4
2023-09-19T03:57:33.000Z,85.8
2023-09-19T03:58:49.000Z,85.4
2023-09-19T04:00:06.000Z,85.3
2023-09-19T04:01:22.000Z,84.4
2023-09-19T04:02:38.000Z,84.6
2023-09-19T04:03:54.000Z,84.5
2023-09-19T04:05:11.000Z,84.5
2023-09-19T04:06:27.000Z,83.7
2023-09-19T04:07:42.000Z,84.2
2023-09-19T04:08:59.000Z,84.4
2023-09-19T04:10:15.000Z,84.4
2023-09-19T04:11:31.000Z,84.5
2023-09-19T04:12:47.000Z,84.9
2023-09-19T04:14:04.000Z,84.9
2023-09-19T04:15:20.000Z,84.9
2023-09-19T04:16:36.000Z,84.6
2023-09-19T04:17:53.000Z,84.4
2023-09-19T04:19:09.000Z,84
2023-09-19T04:20:25.000Z,83.5
2023-09-19T04:21:41.000Z,83.2
2023-09-19T04:22:58.000Z,83.7
2023-09-19T04:24:13.825Z,83.5
2023-09-19T04:25:29.000Z,83.5
2023-09-19T04:26:46.000Z,84
2023-09-19T04:28:02.000Z,84
2023-09-19T04:29:18.000Z,83.8
2023-09-19T04:30:35.000Z,83.9
2023-09-19T04:31:51.000Z,83.7
2023-09-19T04:33:07.000Z,84.1
2023-09-19T04:34:23.000Z,84.1
2023-09-19T04:35:40.000Z,84.5
2023-09-19T04:36:56.704Z,84.2
2023-09-19T04:38:12.000Z,83.8
2023-09-19T04:39:28.000Z,83.6
2023-09-19T04:40:44.000Z,83.6
2023-09-19T04:42:00.000Z,83.9
2023-09-19T04:43:16.000Z,83.8
2023-09-19T04:44:32.000Z,83.3
2023-09-19T04:45:49.000Z,83.3
2023-09-19T04:47:05.000Z,83.3
2023-09-19T04:48:21.000Z,82.9
2023-09-19T04:49:37.000Z,82.6
2023-09-19T04:50:54.000Z,82.7
2023-09-19T04:52:10.000Z,82.3
2023-09-19T04:53:26.000Z,83
2023-09-19T04:54:42.000Z,82.8
2023-09-19T04:55:59.000Z,83.3
2023-09-19T04:57:14.000Z,83.4
2023-09-19T04:58:30.000Z,83
2023-09-19T04:59:46.000Z,83.1
2023-09-19T05:01:03.000Z,83.4
2023-09-19T05:02:19.533Z,83.5
2023-09-19T05:03:35.000Z,83.6
2023-09-19T05:04:51.000Z,83
2023-09-19T05:06:07.000Z,82.7
2023-09-19T05:07:24.000Z,83.2
2023-09-19T05:08:40.000Z,82.8
2023-09-19T05:09:56.000Z,82.9
2023-09-19T05:11:12.000Z,83.2
2023-09-19T05:12:29.000Z,82.6
2023-09-19T05:13:44.000Z,82.5
2023-09-19T05:15:00.892Z,83
2023-09-19T05:16:16.000Z,82.6
2023-09-19T05:17:33.000Z,82.8
2023-09-19T05:18:49.000Z,83.4
2023-09-19T05:20:05.000Z,83.3
2023-09-19T05:21:21.000Z,83.2
2023-09-19T05:22:38.000Z,82.7
2023-09-19T05:23:54.000Z,82.3
2023-09-19T05:25:10.000Z,82.3
2023-09-19T05:26:26.000Z,82.3
2023-09-19T05:27:43.193Z,82.2
2023-09-19T05:28:59.000Z,82.7
2023-09-19T05:30:14.000Z,82.1
2023-09-19T05:31:30.000Z,82.1
2023-09-19T05:32:46.000Z,81.9
2023-09-19T05:34:03.000Z,81.7
2023-09-19T05:35:19.000Z,82.3
2023-09-19T05:37:51.000Z,82.2
2023-09-19T05:39:08.000Z,81.6
2023-09-19T05:40:24.000Z,81.3
2023-09-19T05:41:40.000Z,81.2
2023-09-19T05:42:56.000Z,80.7
2023-09-19T05:44:13.000Z,81
2023-09-19T05:45:29.000Z,81.3
2023-09-19T05:46:44.000Z,80.8
2023-09-19T05:48:00.000Z,79.9
2023-09-19T05:49:16.000Z,80.4
2023-09-19T05:50:33.000Z,80.8
2023-09-19T05:51:49.000Z,81
2023-09-19T05:53:05.000Z,81.4
2023-09-19T05:54:21.000Z,81.1
2023-09-19T05:55:38.000Z,80.8
2023-09-19T05:56:54.000Z,80.4
2023-09-19T05:58:10.000Z,79.8
2023-09-19T05:59:26.000Z,79.4
2023-09-19T06:00:43.000Z,79.1
2023-09-19T06:01:59.000Z,78.6
2023-09-19T06:03:14.000Z,78.9
2023-09-19T06:04:30.000Z,79
2023-09-19T06:05:47.000Z,78.1
2023-09-19T06:07:03.000Z,77.8
2023-09-19T06:08:19.000Z,77.3
2023-09-19T06:09:35.000Z,77.5
2023-09-19T06:10:50.000Z,77.4
2023-09-19T06:12:07.000Z,77.2
2023-09-19T06:13:23.000Z,77.5
2023-09-19T06:14:39.000Z,77.4
2023-09-19T06:15:55.000Z,77.8
2023-09-19T06:17:12.000Z,77.5
2023-09-19T06:18:28.000Z,77.6
2023-09-19T06:19:44.000Z,78.5
2023-09-19T06:21:00.000Z,78.1
2023-09-19T06:22:17.000Z,78
2023-09-19T06:23:33.000Z,78.2
2023-09-19T06:24:49.000Z,78.1
2023-09-19T06:26:05.000Z,78.4
2023-09-19T06:27:21.000Z,78.7
2023-09-19T06:28:37.000Z,78.4
2023-09-19T06:29:53.000Z,78.3
2023-09-19T06:31:09.962Z,78.3
2023-09-19T06:32:25.000Z,78.8
2023-09-19T06:33:42.000Z,78.7
2023-09-19T06:34:58.000Z,78.9
2023-09-19T06:36:14.000Z,78.6
2023-09-19T06:37:30.000Z,78.2
2023-09-19T06:38:47.000Z,78.5
2023-09-19T06:40:03.000Z,79
2023-09-19T06:41:19.000Z,78.9
2023-09-19T06:42:35.000Z,78.9
2023-09-19T06:43:51.000Z,79.3
2023-09-19T06:45:07.000Z,79.4
2023-09-19T06:46:23.000Z,79.5
2023-09-19T06:47:39.995Z,79.1
2023-09-19T06:48:55.000Z,79
2023-09-19T06:50:12.000Z,79
2023-09-19T06:51:28.000Z,78.6
2023-09-19T06:52:44.000Z,79.5
2023-09-19T06:54:00.000Z,79.4
2023-09-19T06:55:17.000Z,79.3
2023-09-19T06:56:33.642Z,79.7
2023-09-19T06:57:49.000Z,79.4
2023-09-19T06:59:05.000Z,79.4
2023-09-19T07:00:21.000Z,79.6
2023-09-19T07:01:37.000Z,79.3
2023-09-19T07:02:53.000Z,79
2023-09-19T07:04:09.000Z,78.6
2023-09-19T07:05:26.000Z,78.8
2023-09-19T07:06:42.000Z,78.5
2023-09-19T07:07:58.000Z,78.8
2023-09-19T07:09:14.979Z,78.9
2023-09-19T07:10:30.000Z,78.6
2023-09-19T07:11:47.000Z,78.7
2023-09-19T07:13:03.000Z,78.4
2023-09-19T07:14:19.000Z,78.3
2023-09-19T07:15:35.000Z,78.1
2023-09-19T07:16:51.000Z,78.2
2023-09-19T07:18:07.000Z,78.9
2023-09-19T07:19:23.000Z,78.8
2023-09-19T07:20:39.000Z,79
2023-09-19T07:21:56.353Z,78.1
2023-09-19T07:23:12.000Z,78
2023-09-19T07:24:28.000Z,78
2023-09-19T07:25:44.000Z,77.8
2023-09-19T07:27:01.000Z,78
2023-09-19T07:28:17.000Z,78.2
2023-09-19T07:29:33.000Z,77.3
2023-09-19T07:30:49.000Z,77.3
2023-09-19T07:32:05.000Z,76.8
2023-09-19T07:33:21.000Z,77.3
2023-09-19T07:35:53.000Z,76.9
2023-09-19T07:37:09.000Z,77
2023-09-19T07:38:26.000Z,76
2023-09-19T07:39:42.000Z,76.5
2023-09-19T07:40:58.000Z,76.7
2023-09-19T07:42:14.000Z,76.7
2023-09-19T07:43:31.000Z,76.1
2023-09-19T07:44:47.000Z,75.6
2023-09-19T07:46:03.000Z,75.3
2023-09-19T07:47:20.020Z,74.8
2023-09-19T07:48:36.000Z,75
2023-09-19T07:49:51.000Z,74.9
2023-09-19T07:51:07.000Z,75.1
2023-09-19T07:52:23.000Z,75
2023-09-19T07:53:39.000Z,74.7
2023-09-19T07:54:56.000Z,74.9
2023-09-19T07:56:12.000Z,75.6
2023-09-19T07:57:28.000Z,75.4
2023-09-19T07:58:45.133Z,76
2023-09-19T08:00:01.357Z,75.5
2023-09-19T08:01:17.000Z,75.6
2023-09-19T08:02:33.000Z,74.8
2023-09-19T08:03:49.000Z,75.5
2023-09-19T08:05:06.000Z,75.2
2023-09-19T08:06:21.000Z,75.4
2023-09-19T08:07:37.000Z,75.6
2023-09-19T08:08:53.000Z,75.2
2023-09-19T08:10:09.000Z,74.8
2023-09-19T08:11:26.000Z,74.9
2023-09-19T08:12:42.000Z,74.9
2023-09-19T08:13:58.000Z,74.5
2023-09-19T08:15:14.000Z,74.7
2023-09-19T08:16:31.000Z,74.5
2023-09-19T08:17:47.000Z,74
2023-09-19T08:19:03.000Z,73.9
2023-09-19T08:20:19.000Z,74
2023-09-19T08:21:36.000Z,73.2
2023-09-19T08:22:52.000Z,74
2023-09-19T08:24:07.000Z,73.7
2023-09-19T08:25:23.000Z,74
2023-09-19T08:26:40.000Z,73.9
2023-09-19T08:27:56.000Z,74
2023-09-19T08:29:12.000Z,73.5
2023-09-19T08:30:28.000Z,72.8
2023-09-19T08:31:44.000Z,73.1
2023-09-19T08:33:01.000Z,73.1
2023-09-19T08:34:17.000Z,73.3
2023-09-19T08:35:33.000Z,72.6
2023-09-19T08:36:49.000Z,72.9
2023-09-19T08:38:06.392Z,73.1
2023-09-19T08:39:22.000Z,73.1
2023-09-19T08:40:37.000Z,71.8
2023-09-19T08:41:53.000Z,71.3
2023-09-19T08:43:10.352Z,70.8
2023-09-19T08:45:42.000Z,71.4
2023-09-19T08:46:58.000Z,71.5
2023-09-19T08:48:15.000Z,71.3
2023-09-19T08:49:31.000Z,70.7
2023-09-19T08:50:47.747Z,69.4
2023-09-19T08:52:03.000Z,69.5
2023-09-19T08:53:19.000Z,67.7
2023-09-19T08:54:36.000Z,68.1
2023-09-19T08:55:52.000Z,67.9
2023-09-19T08:57:07.000Z,66.6
2023-09-19T08:58:23.000Z,67.1
2023-09-19T08:59:40.000Z,68.1
2023-09-19T09:00:56.000Z,68
2023-09-19T09:02:12.000Z,67.3
2023-09-19T09:03:28.000Z,67.1
2023-09-19T09:04:45.000Z,67.8
2023-09-19T09:06:01.000Z,66.1
2023-09-19T09:07:17.000Z,64.7
2023-09-19T09:08:33.000Z,64.6
2023-09-19T09:09:49.000Z,64.2
2023-09-19T09:11:06.000Z,63.4
2023-09-19T09:12:22.000Z,63
2023-09-19T09:13:37.000Z,61
2023-09-19T09:14:53.000Z,60.7
2023-09-19T09:16:10.422Z,59.4
2023-09-19T09:17:26.000Z,59.3
2023-09-19T09:18:42.000Z,59
2023-09-19T09:19:58.000Z,58.5
2023-09-19T09:21:15.000Z,59.3
2023-09-19T09:22:31.000Z,58.9
2023-09-19T09:23:47.000Z,58.9
2023-09-19T09:25:03.000Z,60.5
2023-09-19T09:26:20.000Z,60.7
2023-09-19T09:27:36.000Z,59.5
2023-09-19T09:28:52.000Z,57.4
2023-09-19T09:30:07.000Z,57.5
2023-09-19T09:31:23.000Z,57.9
2023-09-19T09:32:40.000Z,57.9
2023-09-19T09:33:56.000Z,57.1
2023-09-19T09:35:12.000Z,57.5
2023-09-19T09:36:29.164Z,56
2023-09-19T09:37:45.000Z,55.8
2023-09-19T09:39:01.000Z,56.8
2023-09-19T09:40:17.000Z,58.2
2023-09-19T09:41:33.000Z,57.1
2023-09-19T09:42:50.000Z,58.1
2023-09-19T09:44:06.000Z,57.7
2023-09-19T09:45:22.000Z,60.3
2023-09-19T09:46:37.000Z,62.5
2023-09-19T09:47:54.000Z,61.5
2023-09-19T09:49:10.000Z,61.5
2023-09-19T09:50:26.000Z,62.8
2023-09-19T09:51:42.000Z,61.1
2023-09-19T09:52:58.000Z,61.2
2023-09-19T09:55:31.000Z,62.2
2023-09-19T09:56:47.000Z,60.4
2023-09-19T09:58:03.000Z,60.4
2023-09-19T09:59:20.000Z,60
2023-09-19T10:00:36.000Z,59.6
2023-09-19T10:01:52.000Z,60.8
2023-09-19T10:03:07.000Z,60
2023-09-19T10:04:24.000Z,59.9
2023-09-19T10:05:40.000Z,60.4
2023-09-19T10:06:56.000Z,60.6
2023-09-19T10:08:12.000Z,60.2
2023-09-19T10:09:29.000Z,62.1
2023-09-19T10:10:45.000Z,62.6
2023-09-19T10:12:01.000Z,63
2023-09-19T10:13:17.988Z,63.4
2023-09-19T10:14:33.000Z,63.8
2023-09-19T10:15:50.000Z,63.7
2023-09-19T10:17:06.000Z,62.5
2023-09-19T10:18:22.000Z,63
2023-09-19T10:19:38.000Z,61.5
2023-09-19T10:20:55.000Z,61.3
2023-09-19T10:22:10.000Z,60.5
2023-09-19T10:23:26.000Z,60.7
2023-09-19T10:24:42.000Z,61.5
2023-09-19T10:25:58.000Z,62.1
2023-09-19T10:27:14.000Z,61.1
2023-09-19T10:28:30.000Z,61.5
2023-09-19T10:29:47.033Z,61.5
2023-09-19T10:31:03.000Z,60.3
2023-09-19T10:32:19.000Z,59.4
2023-09-19T10:33:35.000Z,57.5
2023-09-19T10:34:51.000Z,56.6
2023-09-19T10:36:07.000Z,56.6
2023-09-19T10:37:24.000Z,57.9
2023-09-19T10:38:40.000Z,59.1
2023-09-19T10:39:56.000Z,57.9
2023-09-19T10:41:13.160Z,57.6
2023-09-19T10:42:28.000Z,58
2023-09-19T10:43:44.000Z,55.9
2023-09-19T10:45:00.000Z,55.3
2023-09-19T10:46:16.000Z,54.3
2023-09-19T10:47:33.000Z,53.3
2023-09-19T10:48:49.000Z,52.4
2023-09-19T10:50:05.000Z,52.7
2023-09-19T10:51:21.000Z,52.9
2023-09-19T10:52:38.000Z,51.9
2023-09-19T10:53:54.000Z,50.7
2023-09-19T10:55:10.000Z,49.8
2023-09-19T10:56:26.000Z,49.8
2023-09-19T10:57:42.000Z,50
2023-09-19T10:58:58.000Z,50
2023-09-19T11:00:14.000Z,49.6
2023-09-19T11:01:30.000Z,48.9
2023-09-19T11:02:46.000Z,49.5
2023-09-19T11:04:03.000Z,49.3
2023-09-19T11:05:19.000Z,51.1
2023-09-19T11:06:35.000Z,50.8
2023-09-19T11:07:51.000Z,50.4
2023-09-19T11:09:08.000Z,49.6
2023-09-19T11:10:24.559Z,50.8
2023-09-19T11:11:40.000Z,49.8
2023-09-19T11:12:56.000Z,50
2023-09-19T11:14:12.000Z,49.1
2023-09-19T11:15:28.000Z,50.2
2023-09-19T11:16:44.000Z,50
2023-09-19T11:18:00.000Z,50.8
2023-09-19T11:19:16.000Z,51.5
2023-09-19T11:20:33.419Z,52.9
2023-09-19T11:21:49.000Z,53.4
2023-09-19T11:24:21.000Z,52.5
2023-09-19T11:25:38.000Z,53.1
2023-09-19T11:26:54.000Z,53.4
2023-09-19T11:28:10.000Z,53
2023-09-19T11:29:26.000Z,53.1
2023-09-19T11:30:43.000Z,53.4
2023-09-19T11:31:58.000Z,53.6
2023-09-19T11:33:14.000Z,54.1
2023-09-19T11:34:30.000Z,54.1
2023-09-19T11:35:47.000Z,54.5
2023-09-19T11:37:03.000Z,54.1
2023-09-19T11:38:19.000Z,53.1
2023-09-19T11:39:35.000Z,53.2
2023-09-19T11:40:51.000Z,51.8
2023-09-19T11:42:08.000Z,51.7
2023-09-19T11:43:24.000Z,50.4
2023-09-19T11:44:40.000Z,51.3
2023-09-19T11:45:56.000Z,50.2
2023-09-19T11:47:13.000Z,49.2
2023-09-19T11:48:28.000Z,48.4
2023-09-19T11:49:44.000Z,48.7
2023-09-19T11:51:00.000Z,48.9
2023-09-19T11:52:17.000Z,50.5
2023-09-19T11:53:33.000Z,49.8
2023-09-19T11:54:49.000Z,49.8
2023-09-19T11:56:05.000Z,48.7
2023-09-19T11:57:21.000Z,47.3
2023-09-19T11:58:38.000Z,46.6
2023-09-19T11:59:54.000Z,46.6
2023-09-19T12:01:10.930Z,49
2023-09-19T12:02:26.000Z,49.9
2023-09-19T12:03:43.000Z,50
2023-09-19T12:04:58.000Z,49.1
2023-09-19T12:06:14.000Z,51.3
2023-09-19T12:07:30.000Z,49.1
2023-09-19T12:08:47.000Z,50
2023-09-19T12:10:03.000Z,50.2
2023-09-19T12:11:19.000Z,50.9
2023-09-19T12:12:35.000Z,50.3
2023-09-19T12:15:08.000Z,51.5
2023-09-19T12:16:24.000Z,52.5
2023-09-19T12:17:40.000Z,52
2023-09-19T12:18:56.000Z,52.6
2023-09-19T12:20:13.000Z,53.2
2023-09-19T12:21:28.000Z,53.7
2023-09-19T12:22:44.000Z,53.6
2023-09-19T12:24:00.000Z,53.8
2023-09-19T12:25:17.000Z,51.1
2023-09-19T12:26:33.000Z,49.3
2023-09-19T12:27:49.000Z,49.1
2023-09-19T12:29:05.000Z,49.2
2023-09-19T12:30:22.000Z,50.3
2023-09-19T12:31:38.000Z,50.5
2023-09-19T12:32:54.000Z,50.8
2023-09-19T12:34:10.000Z,50.8
2023-09-19T12:35:27.000Z,50.7
2023-09-19T12:36:43.000Z,50.3
2023-09-19T12:37:58.000Z,50.5
2023-09-19T12:39:14.000Z,50.2
2023-09-19T12:40:30.000Z,50.7
2023-09-19T12:41:47.000Z,50.6
2023-09-19T12:43:03.000Z,51
2023-09-19T12:44:19.000Z,50
2023-09-19T12:45:35.000Z,48.7
2023-09-19T12:46:52.000Z,48.5
2023-09-19T12:48:08.000Z,50.2
2023-09-19T12:49:24.000Z,50.8
2023-09-19T12:50:40.000Z,51.3
2023-09-19T12:53:13.000Z,54.3
2023-09-19T12:54:28.000Z,55.1
2023-09-19T12:55:44.000Z,55
2023-09-19T12:57:01.000Z,54.8
2023-09-19T12:58:17.000Z,56.3
2023-09-19T12:59:33.000Z,55.9
2023-09-19T13:00:49.000Z,56.2
2023-09-19T13:02:05.000Z,56.5
2023-09-19T13:03:22.000Z,56.5
2023-09-19T13:05:54.000Z,57.5
2023-09-19T13:07:10.000Z,56.6
2023-09-19T13:08:27.000Z,56.7
2023-09-19T13:09:43.000Z,55.5
2023-09-19T13:10:58.000Z,56
2023-09-19T13:12:15.057Z,55.5
2023-09-19T13:13:31.000Z,57.4
2023-09-19T13:14:47.000Z,56.6
2023-09-19T13:16:03.000Z,56
2023-09-19T13:17:19.000Z,55.4
2023-09-19T13:18:35.000Z,55.7
2023-09-19T13:19:52.000Z,56.3
2023-09-19T13:21:08.000Z,56.7
2023-09-19T13:22:24.000Z,57.7
2023-09-19T13:23:40.000Z,57.2
2023-09-19T13:24:57.000Z,56.9
2023-09-19T13:26:13.000Z,56.6
2023-09-19T13:27:28.000Z,56.5
2023-09-19T13:28:44.000Z,56.5
2023-09-19T13:30:01.339Z,57.2
2023-09-19T13:31:17.000Z,56.7
2023-09-19T13:32:33.000Z,56.7
2023-09-19T13:33:49.000Z,56.1
2023-09-19T13:35:06.000Z,55.5
2023-09-19T13:36:22.000Z,55.2
2023-09-19T13:37:38.000Z,54.9
2023-09-19T13:38:53.000Z,54.2
2023-09-19T13:40:09.000Z,54.4
2023-09-19T13:41:25.000Z,53.5
2023-09-19T13:43:57.000Z,53.7
2023-09-19T13:45:13.000Z,53.5
2023-09-19T13:46:30.000Z,53.1
2023-09-19T13:47:46.000Z,52.1
2023-09-19T13:49:02.000Z,54.2
2023-09-19T13:50:18.000Z,54.2
2023-09-19T13:51:35.000Z,54.7
2023-09-19T13:52:51.000Z,54.1
2023-09-19T13:54:07.000Z,53.8
2023-09-19T13:56:40.000Z,54.4
2023-09-19T13:57:55.000Z,54.2
2023-09-19T13:59:10.000Z,54.3
2023-09-19T14:00:26.000Z,54
2023-09-19T14:01:43.000Z,54
2023-09-19T14:02:59.000Z,54.1
2023-09-19T14:04:15.000Z,54.6
2023-09-19T14:05:31.000Z,55
2023-09-19T14:06:47.000Z,54.9
2023-09-19T14:09:20.000Z,54.8
2023-09-19T14:10:36.000Z,54.4
2023-09-19T14:11:52.000Z,54.6
2023-09-19T14:13:09.000Z,54.4
2023-09-19T14:14:25.000Z,54.3
2023-09-19T14:15:40.000Z,55.2
2023-09-19T14:16:56.000Z,54.9
2023-09-19T14:18:13.000Z,55.8
2023-09-19T14:19:29.000Z,55.7
2023-09-19T14:20:45.000Z,55.6
2023-09-19T14:22:01.000Z,56.2
2023-09-19T14:23:17.000Z,55.8
2023-09-19T14:24:33.000Z,55.4
2023-09-19T14:25:48.000Z,56
2023-09-19T14:27:04.000Z,56.3
2023-09-19T14:28:20.000Z,56.6
2023-09-19T14:29:37.000Z,57.5
2023-09-19T14:30:53.000Z,57
2023-09-19T14:32:09.000Z,56.9
2023-09-19T14:33:25.000Z,57.1
2023-09-19T14:34:42.000Z,57.4
2023-09-19T14:35:58.000Z,57
2023-09-19T14:37:14.000Z,56.8
2023-09-19T14:38:30.000Z,56.8
2023-09-19T14:39:47.000Z,56.6
2023-09-19T14:41:02.000Z,57.5
2023-09-19T14:42:18.000Z,57.2
2023-09-19T14:43:34.000Z,58.3
2023-09-19T14:44:51.000Z,58.1
2023-09-19T14:47:23.000Z,58.6
2023-09-19T14:48:39.000Z,58.4
2023-09-19T14:49:55.000Z,58.3
2023-09-19T14:51:12.000Z,58
2023-09-19T14:52:28.000Z,58
2023-09-19T14:53:44.000Z,58
2023-09-19T14:54:59.000Z,57.8
2023-09-19T14:56:15.000Z,58.3
2023-09-19T14:57:31.000Z,58
2023-09-19T14:58:47.000Z,58.5
2023-09-19T15:00:03.000Z,58.7
2023-09-19T15:01:20.000Z,58.9
2023-09-19T15:02:36.000Z,58.4
2023-09-19T15:03:52.000Z,59.4
2023-09-19T15:05:08.000Z,58.7
2023-09-19T15:06:25.000Z,58.9
2023-09-19T15:07:41.000Z,58.9
2023-09-19T15:08:57.000Z,59.7
2023-09-19T15:10:13.000Z,59.8
2023-09-19T15:11:29.000Z,60.1
2023-09-19T15:12:45.000Z,59.8
2023-09-19T15:14:01.000Z,60.4
2023-09-19T15:15:17.000Z,59.9
2023-09-19T15:16:33.000Z,59.5
2023-09-19T15:17:50.000Z,59.6
2023-09-19T15:19:06.000Z,59.7
2023-09-19T15:20:22.000Z,59.9
2023-09-19T15:21:38.000Z,59.7
2023-09-19T15:22:55.000Z,59.7
2023-09-19T15:24:11.000Z,59.7
2023-09-19T15:25:27.000Z,59.7
2023-09-19T15:26:43.000Z,59.5
2023-09-19T15:27:59.000Z,60.4
2023-09-19T15:29:15.000Z,60.5
2023-09-19T15:30:31.000Z,60.6
2023-09-19T15:31:47.000Z,60.2
2023-09-19T15:33:03.000Z,60
2023-09-19T15:34:20.000Z,60.3
2023-09-19T15:35:36.000Z,60.6
2023-09-19T15:38:08.000Z,61.3
2023-09-19T15:39:25.000Z,60.9
2023-09-19T15:40:41.000Z,60.8
2023-09-19T15:41:57.000Z,60.7
2023-09-19T15:43:13.000Z,60.4
2023-09-19T15:44:30.000Z,60.5
2023-09-19T15:45:45.000Z,60.7
2023-09-19T15:47:01.000Z,60.5
2023-09-19T15:48:17.000Z,60
2023-09-19T15:49:34.229Z,60.7
2023-09-19T15:50:50.000Z,61.1
2023-09-19T15:52:06.000Z,61.5
2023-09-19T15:53:22.000Z,60.7
2023-09-19T15:54:38.000Z,60.6
2023-09-19T15:55:55.000Z,60.5
2023-09-19T15:57:11.000Z,60.4
2023-09-19T15:58:27.000Z,61.2
2023-09-19T15:59:43.000Z,60.7
2023-09-19T16:01:00.000Z,60.6
2023-09-19T16:02:15.000Z,61.2
2023-09-19T16:03:31.000Z,61.2
2023-09-19T16:04:47.000Z,61.2
2023-09-19T16:06:04.000Z,61.1
2023-09-19T16:07:20.000Z,61
2023-09-19T16:08:36.000Z,61.3
2023-09-19T16:09:52.000Z,61.2
2023-09-19T16:11:08.000Z,61.2
2023-09-19T16:12:25.000Z,61.5
2023-09-19T16:13:41.000Z,61.4
2023-09-19T16:14:57.000Z,61
2023-09-19T16:16:13.000Z,61
2023-09-19T16:17:30.000Z,61.1
2023-09-19T16:18:45.000Z,61.7
2023-09-19T16:20:01.000Z,62.1
2023-09-19T16:21:17.000Z,62.3
2023-09-19T16:22:34.000Z,62.2
2023-09-19T16:23:50.000Z,62.1
2023-09-19T16:25:06.000Z,62.4
2023-09-19T16:26:22.000Z,61.9
2023-09-19T16:27:39.242Z,62
2023-09-19T16:28:55.000Z,61.9
2023-09-19T16:30:11.000Z,61.7
2023-09-19T16:31:27.000Z,62.2
2023-09-19T16:32:43.000Z,62.6
2023-09-19T16:34:00.000Z,62.4
2023-09-19T16:35:15.000Z,62.4
2023-09-19T16:36:31.000Z,63.2
2023-09-19T16:37:47.000Z,63.5
2023-09-19T16:39:04.000Z,63.9
2023-09-19T16:40:20.599Z,63.6
2023-09-19T16:41:36.000Z,63.8
2023-09-19T16:42:52.000Z,63.7
2023-09-19T16:44:09.000Z,63.7
2023-09-19T16:45:25.000Z,63.4
2023-09-19T16:46:41.000Z,63.6
2023-09-19T16:47:57.000Z,63.7
2023-09-19T16:49:13.000Z,63.5
2023-09-19T16:50:30.000Z,63.4
2023-09-19T16:51:45.000Z,63.4
2023-09-19T16:54:17.000Z,63.4
2023-09-19T16:55:34.000Z,63.1
2023-09-19T16:56:50.000Z,63
2023-09-19T16:58:06.000Z,63.2
2023-09-19T16:59:22.000Z,63.9
2023-09-19T17:00:39.000Z,63.6
2023-09-19T17:01:55.000Z,63.7
2023-09-19T17:03:11.000Z,63.7
2023-09-19T17:04:27.000Z,63.5
2023-09-19T17:05:44.266Z,63.7
2023-09-19T17:07:00.000Z,63.6
2023-09-19T17:08:15.000Z,63.7
2023-09-19T17:09:31.000Z,63.8
2023-09-19T17:10:47.000Z,63.9
2023-09-19T17:12:04.000Z,64
2023-09-19T17:13:20.000Z,64.3
2023-09-19T17:14:36.000Z,64.1
2023-09-19T17:15:52.000Z,63.9
2023-09-19T17:17:09.000Z,63.8
2023-09-19T17:18:25.000Z,63.9